tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,276.969,0.999,1.606,1.353,58.530,6213719,lightTank,3,G82_Pz_II_AusfG
13089,2047.691,1.003,0.786,0.535,49.176,183320922,AT-SPG,10,A83_T110E4
13121,318.084,1.204,1.055,1.454,58.204,1915381,mediumTank,3,F44_Somua_S35
13137,1652.026,0.995,0.557,0.827,49.900,16046157,AT-SPG,9,GB81_FV4004
13313,1167.248,0.887,1.252,0.873,50.382,78758471,mediumTank,8,R60_Object416
13329,401.247,1.141,1.008,1.271,55.617,3229113,heavyTank,4,G90_DW_II
13345,1145.233,0.850,0.992,0.961,51.383,544575827,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.604,1.061,0.511,1.478,54.165,8945459,AT-SPG,5,GB44_Archer
13569,2054.841,1.046,0.762,0.639,48.250,216917458,AT-SPG,10,R88_Object268
13585,369.312,1.066,1.548,1.230,57.446,1195679,mediumTank,4,G86_VK2001DB
13825,1784.438,0.955,1.402,0.730,48.649,307910023,mediumTank,10,R87_T62A
13841,1130.859,0.817,1.163,0.963,51.338,73947333,mediumTank,8,G88_Indien_Panzer
13857,2092.329,1.027,0.738,0.506,50.674,71808103,AT-SPG,10,A85_T110E3
13889,2083.864,1.111,0.816,0.609,49.619,113260088,AT-SPG,10,F64_AMX_50Fosh_155
13905,2038.500,1.068,0.442,0.436,48.139,4846169,AT-SPG,10,GB83_FV4005
14097,707.315,0.959,1.538,1.069,54.613,39277676,mediumTank,6,G87_VK3002DB_V1
14113,1856.206,0.956,1.326,0.699,49.025,53200245,mediumTank,10,A120_M48A5
14145,417.259,0.598,2.435,0.713,53.236,256870673,lightTank,5,F62_ELC_AMX
14161,976.175,0.973,0.865,1.202,52.236,11012510,AT-SPG,7,GB41_Challenger
14353,667.349,0.594,1.963,0.655,51.565,6800221,lightTank,7,G85_Auf_Panther
14401,1406.011,0.870,0.040,0.899,50.655,187482953,SPG,9,F67_Bat_Chatillon155_55
14417,771.193,0.979,0.876,1.187,52.528,19955872,AT-SPG,6,GB45_Achilles_IIC
14609,1852.806,0.974,1.357,0.843,48.703,53596329,mediumTank,10,G89_Leopard1
14625,1166.580,0.915,1.250,0.990,50.947,246452578,mediumTank,8,A90_T69
14657,391.635,0.979,0.099,1.489,54.590,19178571,SPG,4,F66_AMX_Ob_Am105
14673,1356.050,0.977,0.760,0.997,50.932,40687040,AT-SPG,8,GB80_Charioteer
14865,1515.302,0.898,1.194,0.841,50.757,68798862,mediumTank,9,G91_Pro_Ag_A
14881,2020.379,1.049,0.837,0.606,48.663,370533763,heavyTank,10,A67_T57_58
14913,386.768,0.936,0.872,1.148,55.056,2615047,mediumTank,4,F70_SARL42
15105,299.455,1.217,1.317,1.480,56.761,9731798,lightTank,3,R43_T-70
15121,188.983,1.125,0.165,1.147,55.347,163797,SPG,2,G93_GW_Mk_VIe
15137,491.610,0.579,2.077,0.645,52.571,32719688,lightTank,6,A71_T21
15169,225.756,1.300,0.817,1.707,58.112,190293,lightTank,2,F50_FCM36_20t
15361,230.479,1.318,1.296,1.637,59.179,6299335,lightTank,2,R42_T-60
15377,1196.780,0.835,0.032,0.682,50.750,131499405,SPG,8,G94_GW_Tiger_P
15393,1612.572,1.046,0.950,0.731,50.526,325309527,heavyTank,9,A89_T54E1
15425,1845.231,0.950,1.313,0.772,49.539,12030620,mediumTank,10,F72_AMX_30
15441,1162.218,0.810,1.100,0.786,52.712,1815286,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.023,1.140,1.471,0.853,51.301,18953462,mediumTank,10,R95_Object_907
15633,417.890,1.060,0.091,1.535,55.001,31285924,SPG,4,G95_Pz_Sfl_IVb
15649,708.866,0.676,2.314,0.647,51.385,306890243,lightTank,7,A103_T71E1
15681,1569.820,0.932,1.284,0.780,51.605,62577151,mediumTank,9,F71_AMX_30_prototype
15697,2170.577,0.968,1.007,0.587,49.711,2814743,heavyTank,10,GB91_Super_Conqueror
15873,333.968,0.931,1.482,1.281,55.755,9782905,lightTank,4,R44_T80
15889,718.803,0.937,1.305,1.004,53.262,45032743,mediumTank,6,G96_VK3002M
15905,1885.348,0.982,1.218,0.781,48.802,3118722,mediumTank,10,A92_M60
15937,230.513,1.377,0.930,1.900,59.158,623429,lightTank,2,F49_RenaultR35
16129,984.912,0.877,0.040,0.841,51.614,101365579,SPG,7,R91_SU14_1
16145,590.694,1.054,0.662,1.043,52.426,77075526,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1482.142,0.877,0.036,0.771,50.606,220200100,SPG,9,A88_M53_55
16385,580.461,1.026,0.082,1.210,53.522,34251078,SPG,5,R100_SU122A
16401,1748.382,1.030,0.539,0.809,50.334,354393169,AT-SPG,9,G97_Waffentrager_IV
16417,807.179,1.006,0.067,1.283,53.571,134211441,SPG,6,A87_M44
16641,471.644,0.638,2.600,0.754,52.800,29724117,lightTank,6,R101_MT25
16657,1504.776,1.098,0.481,0.938,51.104,766602704,AT-SPG,8,G99_RhB_Waffentrager
16673,543.004,0.606,2.212,0.694,52.547,206104390,lightTank,6,A94_T37
16897,1843.796,0.992,1.438,0.779,48.572,277342516,mediumTank,10,R97_Object_140
16913,2159.809,1.259,0.467,0.701,48.781,249878920,AT-SPG,10,G98_Waffentrager_E100
17169,305.464,1.285,1.278,1.054,57.807,1192834,mediumTank,3,G83_Pz_IV_AusfA
17217,1590.102,0.983,2.435,0.689,48.318,7848056,lightTank,10,F88_AMX_13_105
17425,398.200,1.001,1.288,0.929,56.007,4716042,mediumTank,4,G80_Pz_IV_AusfD
17473,891.430,0.795,2.321,0.744,52.230,44466083,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.175,0.951,1.382,0.762,51.749,42892836,mediumTank,9,R104_Object_430_II
17729,2128.201,1.252,0.725,0.604,51.149,2445475,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.950,1.309,0.794,1.204,57.000,7081005,AT-SPG,4,G101_StuG_III
17953,795.076,0.736,2.491,0.745,52.032,294367365,lightTank,8,A97_M41_Bulldog
18177,1037.931,0.719,2.348,0.632,50.956,133055910,lightTank,9,R109_T54S
18193,508.908,1.028,1.213,0.931,54.519,212107750,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.976,0.671,2.050,0.594,50.543,186011329,lightTank,9,A100_T49
18433,792.337,0.720,2.629,0.796,52.654,97009779,lightTank,8,R107_LTB
18449,987.389,0.694,2.469,0.686,51.303,62233321,lightTank,9,G103_RU_251
18465,281.756,1.032,0.115,1.839,56.139,165453,SPG,3,A108_T18_HMC
18689,639.369,1.194,1.274,0.966,56.732,94542791,heavyTank,6,R13_KV-1s
18705,1733.502,0.936,0.726,0.475,53.858,7242496,heavyTank,9,G110_Typ_205
18721,406.112,0.992,0.113,1.293,54.901,1476308,SPG,4,A27_T82
18961,809.694,0.694,1.926,0.672,51.844,92867187,lightTank,7,G113_SP_I_C
19201,1402.252,0.873,3.041,0.761,49.152,7621995,lightTank,10,R132_VNII_100LT
19217,2128.213,1.119,0.631,0.580,49.065,207160638,AT-SPG,10,G121_Grille_15_L63
19457,808.868,0.960,2.174,0.802,52.814,7624802,lightTank,7,R131_Tank_Gavalov
19473,2123.858,0.961,1.026,0.456,52.486,7509784,heavyTank,10,G134_PzKpfw_VII
19489,1486.570,0.827,2.521,0.604,47.745,5064944,lightTank,10,A116_XM551
19729,1351.045,0.876,0.780,0.547,55.239,24357192,heavyTank,8,G115_Typ_205B
19745,755.339,0.863,2.734,0.812,52.192,348561,lightTank,7,A112_T71E2R
19985,1393.326,0.777,2.888,0.641,47.337,1865618,lightTank,10,G125_Spz_57_Rh
20241,924.513,0.763,2.533,0.681,52.680,6490785,lightTank,8,G126_HWK_12
47361,1332.493,0.879,0.972,0.577,52.754,2726249,mediumTank,8,R146_STG_Tday
47617,1320.453,0.867,0.981,0.586,52.577,624855,mediumTank,8,R146_STG
47873,331.510,1.330,1.222,0.711,56.714,4712,mediumTank,3,R143_T_29
48641,1486.014,0.964,0.994,0.543,54.113,26033644,heavyTank,8,R134_Object_252K
49169,846.828,0.949,1.000,0.603,54.669,35687612,heavyTank,6,G136_Tiger_131
49409,1363.140,1.023,1.092,0.683,53.639,607483,heavyTank,8,R61_Object252_BF
49665,1468.547,0.960,0.992,0.539,54.529,7394860,heavyTank,8,R134_Object_252U
49921,1077.434,0.981,1.126,0.610,53.259,827432,heavyTank,7,R133_KV_122
49937,1126.616,0.811,1.277,0.835,51.478,621063,mediumTank,8,G119_Panzer58_BF
50193,1484.259,1.049,0.590,0.665,51.707,174892336,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.133,1.260,1.163,1.155,57.316,11764807,lightTank,2,R125_T_45
50961,861.336,0.635,2.392,0.584,51.189,26519085,lightTank,8,G120_M41_90_GrandFinal
51201,607.047,1.260,1.289,1.254,58.047,2389299,heavyTank,5,R38_KV-220_beta
51457,532.223,1.175,1.100,1.304,55.784,48734548,mediumTank,5,R32_Matilda_II_LL
51473,570.277,0.922,1.687,0.894,52.624,2350931,mediumTank,5,G32_PzV_PzIV
51489,217.870,1.246,2.415,1.184,57.031,6177480,lightTank,2,A19_T2_lt
51553,518.023,0.944,1.063,1.081,52.948,29565005,mediumTank,5,J12_Chi_Nu_Kai
51569,754.591,0.963,1.347,0.808,52.963,23654062,mediumTank,6,Cz01_Skoda_T40
51585,793.697,1.059,0.986,0.910,53.606,27809910,mediumTank,6,S01_Strv_74_A2
51713,597.379,1.183,1.161,1.325,55.154,135177478,heavyTank,5,R33_Churchill_LL
51729,330.261,1.666,1.509,2.214,63.984,4029957,lightTank,3,G36_PzII_J
51745,508.609,1.048,1.383,1.093,56.087,13231374,mediumTank,5,A62_Ram-II
51841,205.169,1.156,1.351,0.969,57.715,736214,lightTank,2,S15_L_60
51985,352.239,1.442,1.364,1.513,59.016,34381505,mediumTank,3,G34_S35_captured
52065,1140.025,0.827,1.124,0.884,51.137,9883141,mediumTank,8,J18_STA_2_3
52097,1529.797,1.024,0.490,0.820,51.947,31230529,AT-SPG,8,S22_Strv_S1
52225,310.212,1.327,2.122,1.273,56.460,1633951,lightTank,3,R34_BT-SV
52241,485.130,1.578,1.578,1.623,58.090,23532704,heavyTank,4,G35_B-1bis_captured
52257,475.878,1.024,1.593,1.029,54.904,11489989,mediumTank,5,A44_M4A2E4
52321,814.173,0.976,1.023,0.808,54.617,18371447,heavyTank,6,J19_Tiger_I_Jpn
52353,1195.316,0.848,1.210,0.939,52.300,17794,mediumTank,8,S23_Strv_81
52481,375.973,1.272,1.476,1.636,54.523,26931137,lightTank,4,R31_Valentine_LL
52497,307.003,1.860,1.660,2.738,55.229,15646809,lightTank,2,G33_H39_captured
52513,1246.254,0.824,1.139,0.679,51.531,18135344,heavyTank,8,A45_M6A2E1
52561,1691.635,0.999,0.561,0.822,51.466,123096605,AT-SPG,9,GB32_Tortoise
52609,1172.829,0.759,1.269,0.588,53.028,2394880,mediumTank,8,S23_Strv_81_sabaton
52737,252.728,1.068,1.601,1.528,54.788,1241346,lightTank,3,R67_M3_LL
52769,275.807,1.099,2.494,1.459,57.438,6779162,lightTank,3,A43_M22_Locust
52817,364.006,0.919,1.387,1.351,56.665,386908,mediumTank,4,GB33_Sentinel_AC_I
52993,360.527,1.093,2.410,0.952,55.713,1048603,mediumTank,4,R68_A-32
53249,1247.706,0.969,1.073,0.906,51.449,329641986,heavyTank,8,R54_KV-5
53505,336.396,1.490,1.603,1.658,55.830,53882676,lightTank,3,R56_T-127
53537,208.870,1.174,1.496,1.202,58.356,1615429,lightTank,2,A74_T1_E6
53585,533.939,1.097,0.784,1.406,54.752,19771048,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.583,1.228,0.814,1.358,53.204,12540709,AT-SPG,5,R78_SU_85I
53793,1158.662,0.871,1.306,0.901,51.950,1999783,mediumTank,8,A81_T95_E2
53841,826.236,1.065,0.577,1.238,52.795,27141392,heavyTank,6,GB63_TOG_II
54017,647.372,1.308,1.373,1.178,58.879,26252723,heavyTank,5,R38_KV-220
54033,618.333,1.139,1.757,0.815,55.024,23799,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,1000.421,1.008,0.753,1.198,53.772,19876928,AT-SPG,7,GB71_AT_15A
54273,411.472,1.890,0.946,1.497,58.700,1824844,AT-SPG,3,R50_SU76I
54289,1265.531,0.807,0.855,0.842,51.650,718994192,heavyTank,8,G51_Lowe
54353,608.812,1.256,1.567,1.178,56.803,20824098,heavyTank,5,GB51_Excelsior
54529,244.644,1.377,1.388,1.458,56.384,42011265,lightTank,2,R84_Tetrarch_LL
54545,528.120,1.016,1.526,1.098,54.880,113592169,mediumTank,5,G46_T-25
54609,306.568,1.150,0.124,1.651,56.211,1059884,SPG,3,GB78_Sexton_I
54785,819.826,1.089,0.569,0.755,53.643,86082337,AT-SPG,6,R49_SU100Y
54801,265.940,1.099,2.754,1.475,59.241,3878152,lightTank,3,G50_T-15
54865,201.818,1.335,1.562,1.202,56.784,7119731,lightTank,2,GB76_Mk_VIC
55057,538.204,1.072,1.223,1.248,52.562,1005506,mediumTank,5,G70_PzIV_Hydro
55073,199.441,1.314,1.597,1.215,57.648,5416592,lightTank,2,A93_T7_Combat_Car
55121,1008.500,0.908,1.070,1.027,53.814,86045976,heavyTank,7,GB52_A45
55297,1081.566,1.147,0.770,0.882,53.012,291725911,AT-SPG,7,R89_SU122_44
55313,1260.944,0.918,0.766,1.046,51.163,153595128,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1020.267,1.236,1.415,1.528,51.735,673672379,AT-SPG,7,G48_E-25
55633,1169.400,0.807,1.074,0.840,51.573,56429386,mediumTank,8,GB70_N_FV4202_105
55841,1840.022,0.961,1.061,0.768,49.474,630886,mediumTank,10,A95_T95_E6
55889,775.325,1.098,2.198,0.971,56.092,51823939,mediumTank,6,GB85_Cromwell_Berlin
56097,699.748,0.959,1.289,1.010,54.483,6631078,mediumTank,6,A104_M4A3E8A
56145,792.609,0.984,0.976,1.042,53.878,2781057,mediumTank,6,GB35_Sentinel_AC_IV
56353,1057.524,0.988,0.722,1.240,52.148,17046087,AT-SPG,7,A101_M56
56577,273.344,1.192,1.299,1.508,55.877,52777318,lightTank,3,R86_LTP
56609,1035.794,0.955,0.789,0.816,53.632,53434402,AT-SPG,7,A102_T28_concept
57105,802.401,1.031,0.720,0.984,52.270,105688667,AT-SPG,6,G41_DickerMax
57121,1166.336,0.829,1.248,0.866,52.229,13355980,mediumTank,8,A63_M46_Patton_KR
57361,712.181,0.923,1.035,1.187,52.836,24311709,mediumTank,6,G77_PzIV_Schmalturm
57377,1184.022,0.811,1.290,0.744,51.464,77336974,mediumTank,8,A111_T25_Pilot
57617,893.799,0.956,1.285,1.096,53.378,24687446,mediumTank,7,G78_Panther_M10
57633,710.407,0.685,2.765,0.674,52.468,52718,lightTank,7,A112_T71E2
57889,941.469,0.828,2.931,0.936,54.156,14548,lightTank,8,A99_T92_LT
58113,832.654,1.057,1.287,0.791,55.261,19591751,mediumTank,6,R108_T34_85M
58369,2002.532,0.924,1.433,0.571,50.282,9914288,heavyTank,10,R110_Object_260
58625,1313.461,0.988,0.407,0.670,49.970,15267,AT-SPG,8,R111_ISU130
58641,1923.021,0.920,1.046,0.461,51.289,7044826,heavyTank,10,G92_VK7201
58657,1331.530,0.800,1.219,0.470,53.732,7061777,heavyTank,8,A115_Chrysler_K_GF
58881,1327.300,0.920,1.048,0.660,54.118,8044945,heavyTank,8,R113_Object_730
58913,1277.210,0.843,1.238,0.712,53.263,13735329,heavyTank,8,A117_T26E5
59137,1160.613,1.080,1.091,0.730,54.891,29785312,heavyTank,7,R71_IS_2B
59169,1273.678,0.853,1.260,0.741,53.685,5852922,heavyTank,8,A117_T26E5_Patriot
59393,802.902,1.039,1.479,0.921,55.226,45957160,mediumTank,6,R117_T34_85_Rudy
59425,1270.869,0.771,0.811,0.601,51.665,3566361,heavyTank,8,A13_T34_hvy_BF
59649,1073.292,1.121,0.599,0.829,53.135,11635763,AT-SPG,7,R116_ISU122C_Berlin
59665,307.992,1.255,1.389,1.095,57.916,443609,mediumTank,3,G100_Gtraktor_Krupp
59681,774.947,0.992,1.189,0.817,55.469,1727836,mediumTank,6,A118_M4_Thunderbolt
59905,1148.495,0.863,1.138,0.820,51.899,57199333,mediumTank,8,R112_T54_45
60161,881.273,1.149,1.043,1.037,58.371,13454,heavyTank,6,R114_Object_244
60177,1126.970,0.819,1.085,0.889,51.185,35599280,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1280.502,0.885,0.930,0.641,53.022,9720663,heavyTank,8,R115_IS-3_auto
60433,220.823,1.206,1.845,1.430,58.651,1205956,lightTank,2,G108_PzKpfwII_AusfD
60689,535.308,1.101,0.637,1.486,53.230,19590123,AT-SPG,5,G104_Stug_IV
60929,255.454,1.028,1.773,0.914,55.848,28020439,lightTank,3,R105_BT_7A
60945,1547.727,0.978,1.267,0.783,52.815,37317578,mediumTank,9,G105_T-55_NVA_DDR
61441,492.882,1.225,1.069,1.055,56.888,8256398,mediumTank,4,R118_T28_F30
61457,500.666,0.960,1.251,1.054,54.222,379644,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1937.017,1.061,1.607,0.769,53.986,4059851,mediumTank,10,R120_T22SR_A22
61713,1071.814,1.037,0.544,1.084,53.017,5752690,AT-SPG,7,G109_Steyr_WT
61761,1429.335,0.980,0.645,0.751,52.563,1323256,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1154.520,0.876,1.346,0.803,51.803,8131265,mediumTank,8,R122_T44_100
61969,1190.347,0.948,0.836,1.269,50.258,502235,AT-SPG,8,G112_KanonenJagdPanzer
62209,1250.033,0.845,0.730,0.782,53.398,11450,AT-SPG,8,R121_KV4_KTT
62481,1400.573,0.977,0.555,0.926,51.120,33383,AT-SPG,8,G114_Skorpian
62529,1426.446,1.022,1.027,0.689,52.792,19824414,mediumTank,8,F19_Lorraine40t
62785,1300.457,0.804,1.006,0.593,54.773,12448040,heavyTank,8,F74_AMX_M4_1949
62977,1175.806,0.869,1.379,0.767,51.566,24130256,mediumTank,8,R127_T44_100_P
62993,1123.075,0.968,1.061,0.864,54.989,4679835,heavyTank,7,G118_VK4503
63041,1303.625,0.879,0.836,0.663,51.896,46568741,mediumTank,8,F73_M4A1_Revalorise
63233,1269.028,0.802,0.887,0.635,53.680,198949,heavyTank,8,R128_KV4_Kreslavskiy
63249,552.607,1.038,1.102,1.151,54.121,1254243,mediumTank,5,G116_Turan_III_prot
63281,1476.603,1.117,0.769,0.676,53.920,4857478,AT-SPG,8,Ch39_WZ120_1G_FT
63297,713.584,0.745,2.202,0.786,51.825,15153043,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.082,0.795,1.077,1.325,58.475,648058,lightTank,3,G117_Toldi_III
63537,1825.782,0.958,1.127,0.740,51.358,402028,mediumTank,10,Ch25_121_mod_1971B
63553,1138.737,0.831,1.416,0.940,51.070,168553398,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1226.818,0.898,1.219,1.211,52.377,4808,mediumTank,8,G119_Panzer58
63793,1088.421,0.831,1.279,0.882,52.609,3302041,mediumTank,8,Ch26_59_Patton
63809,714.688,0.763,2.231,0.824,51.895,28640,lightTank,7,F69_AMX13_57_100
64049,1144.943,0.897,1.351,0.748,50.995,57772830,mediumTank,8,Ch14_T34_3
64065,1224.087,0.907,1.336,1.006,51.184,129503564,heavyTank,8,F65_FCM_50t
64273,1148.483,0.825,1.259,0.905,52.169,30295125,mediumTank,8,G119_Pz58_Mutz
64561,1240.781,0.885,1.302,0.660,53.095,38562483,heavyTank,8,Ch23_112
64817,576.222,0.746,2.544,0.739,52.874,64624620,lightTank,6,Ch24_Type64
65073,1413.418,0.956,1.390,0.129,55.292,1217,heavyTank,8,Ch03_WZ_111_A
