tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.564,1.011,0.660,1.366,55.701,61613165,AT-SPG,6,GB74_AT8
9745,1563.697,0.874,0.967,0.706,51.580,449175984,heavyTank,9,G55_E-75
9761,400.571,0.619,2.619,0.722,53.295,66718434,lightTank,5,A34_M24_Chaffee
9777,1118.084,0.881,1.123,0.620,54.157,3405953,heavyTank,7,Ch51_BZ_58
9793,461.404,1.260,0.560,1.184,56.157,2645608,AT-SPG,4,F32_Somua_Sau_40
9809,754.011,0.935,0.412,1.102,52.944,1926007,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1259.558,0.908,0.814,0.882,51.295,103346769,AT-SPG,8,R58_SU-101
10001,488.277,0.634,2.413,0.651,52.437,35664113,lightTank,6,G66_VK2801
10017,700.374,0.987,1.134,1.119,54.391,63818616,mediumTank,6,A36_Sherman_Jumbo
10049,613.811,1.176,0.714,1.326,54.131,60967649,AT-SPG,5,F33_S_35CA
10065,1087.688,1.032,0.642,1.290,55.427,82506477,AT-SPG,7,GB75_AT7
10241,1013.290,1.003,0.852,1.086,53.344,117949466,AT-SPG,7,R74_SU100M1
10257,1545.884,0.910,1.273,0.727,51.334,198984079,mediumTank,9,G54_E-50
10273,472.519,1.190,1.209,1.562,56.853,30331726,AT-SPG,4,A57_M8A1
10289,1864.317,1.069,0.918,0.326,52.717,662,heavyTank,9,Ch59_BZ58_2
10497,818.284,1.048,0.696,0.647,53.325,485290245,heavyTank,6,R77_KV2
10513,1213.029,0.853,1.166,0.916,52.196,69914334,heavyTank,8,G67_VK4502A
10529,595.717,1.149,1.370,1.388,54.156,535443203,AT-SPG,5,A58_T67
10577,193.464,1.269,0.203,1.154,56.546,1418162,SPG,2,GB25_Loyd_Gun_Carriage
10753,1565.294,0.865,0.918,0.665,51.397,211510748,heavyTank,9,R63_ST_I
10769,1043.238,0.912,0.941,1.029,54.174,160117553,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.591,0.881,1.219,0.658,49.144,239190838,heavyTank,10,A69_T110E5
10817,982.269,0.903,0.678,1.070,53.339,31155205,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.050,0.974,0.093,1.824,54.297,9257238,SPG,4,GB26_Birch_Gun
11009,1211.785,0.826,0.814,0.832,52.190,123314015,heavyTank,8,R73_KV4
11025,1013.997,0.984,0.466,0.990,51.123,91037090,AT-SPG,7,G43_Sturer_Emil
11041,973.117,0.930,0.893,1.180,53.138,142667220,AT-SPG,7,A72_T25_2
11073,1665.732,1.049,0.842,0.791,51.843,83089228,AT-SPG,9,F37_AMX50_Foch
11089,597.421,1.117,0.106,1.539,55.072,70498543,SPG,5,GB28_Bishop
11265,800.725,1.001,0.899,0.848,54.403,206468083,heavyTank,6,R72_T150
11281,493.561,1.283,0.784,1.567,56.060,47739417,AT-SPG,4,G39_Marder_III
11297,1322.431,0.940,0.523,0.923,51.243,264494160,AT-SPG,8,A68_T28_Prototype
11345,938.105,0.887,0.061,1.557,52.492,49481156,SPG,7,GB29_Crusader_5inch
11521,1507.848,0.859,1.159,0.718,50.404,669320847,heavyTank,9,R81_IS8
11537,1360.791,0.993,0.683,0.902,51.139,153604210,AT-SPG,8,G71_JagdPantherII
11553,789.607,1.018,1.232,1.183,53.310,595516316,AT-SPG,6,A41_M18_Hellcat
11585,744.945,0.947,0.617,1.079,52.991,21856627,AT-SPG,6,F34_ARL_V39
11601,1412.054,0.837,0.027,0.833,50.916,54259023,SPG,9,GB30_FV3805
11777,630.482,1.157,0.854,1.098,54.990,478016585,heavyTank,5,R80_KV1
11793,815.591,1.018,0.571,1.135,51.449,116846989,AT-SPG,6,G40_Nashorn
11809,874.236,0.984,1.606,1.218,52.430,2125795,mediumTank,7,A86_T23E3
11841,1565.996,0.930,0.054,0.975,50.081,231512835,SPG,10,F38_Bat_Chatillon155_58
11857,764.622,1.004,0.156,1.880,53.613,197770754,SPG,6,GB77_FV304
12049,1999.418,0.999,0.586,0.422,51.144,287235332,AT-SPG,10,G72_JagdPz_E100
12097,1274.795,0.935,0.723,0.942,51.177,71175220,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.249,0.848,0.027,0.894,51.187,48833077,SPG,8,GB79_FV206
12289,683.302,0.999,1.821,1.099,54.299,43388666,mediumTank,6,R57_A43
12305,1822.252,0.905,1.313,0.680,49.754,123733620,mediumTank,10,G73_E50_Ausf_M
12369,1645.993,0.751,0.021,0.740,50.707,56259093,SPG,10,GB31_Conqueror_Gun
12545,898.315,0.923,1.561,0.860,52.877,46676224,mediumTank,7,R59_A44
12561,265.269,1.161,2.628,1.383,55.785,88100169,lightTank,3,G63_PzI_ausf_C
12577,518.832,0.966,1.742,0.941,55.412,1420648,mediumTank,5,A78_M4_Improved
12817,276.783,1.295,1.830,1.564,54.774,303496,lightTank,2,G53_PzI
12881,497.803,0.996,1.383,0.970,54.656,10355120,mediumTank,5,GB50_Sherman_III
13073,301.220,0.998,1.592,1.471,57.373,6450494,lightTank,3,G82_Pz_II_AusfG
13089,1992.016,0.964,0.730,0.503,50.149,229803733,AT-SPG,10,A83_T110E4
13121,409.461,1.306,1.067,1.593,57.950,4396580,mediumTank,3,F44_Somua_S35
13137,1629.793,0.993,0.524,0.757,50.409,74519875,AT-SPG,9,GB81_FV4004
13313,1140.491,0.875,1.216,0.918,50.396,60030271,mediumTank,8,R60_Object416
13329,430.776,1.204,1.081,1.265,55.622,4813543,heavyTank,4,G90_DW_II
13345,1142.334,0.842,1.046,0.938,51.131,481444742,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.341,1.058,0.524,1.483,54.141,6843290,AT-SPG,5,GB44_Archer
13569,2030.886,1.042,0.706,0.633,48.839,223262449,AT-SPG,10,R88_Object268
13585,380.186,1.074,1.601,1.265,57.185,1044330,mediumTank,4,G86_VK2001DB
13825,1732.023,0.938,1.393,0.756,48.805,215265400,mediumTank,10,R87_T62A
13841,1126.808,0.819,1.098,0.991,51.223,58057171,mediumTank,8,G88_Indien_Panzer
13857,2049.958,0.980,0.678,0.431,51.754,105692093,AT-SPG,10,A85_T110E3
13889,2009.940,1.072,0.736,0.599,50.467,103865591,AT-SPG,10,F64_AMX_50Fosh_155
13905,1923.101,1.065,0.364,0.381,49.990,78536863,AT-SPG,10,GB83_FV4005
14097,705.178,0.970,1.585,1.122,54.595,32242493,mediumTank,6,G87_VK3002DB_V1
14113,1815.514,0.916,1.245,0.669,49.399,70094238,mediumTank,10,A120_M48A5
14145,400.839,0.637,2.394,0.774,53.373,190553895,lightTank,5,F62_ELC_AMX
14161,1050.703,1.030,0.773,0.989,52.946,52740582,AT-SPG,7,GB41_Challenger
14353,663.515,0.605,2.046,0.722,51.678,4401962,lightTank,7,G85_Auf_Panther
14401,1379.898,0.859,0.038,0.985,50.678,154095000,SPG,9,F67_Bat_Chatillon155_55
14417,767.115,0.991,0.826,1.148,52.849,31399217,AT-SPG,6,GB45_Achilles_IIC
14609,1902.260,0.958,1.121,0.740,48.897,155653298,mediumTank,10,G89_Leopard1
14625,1144.973,0.912,1.246,1.052,50.917,167273097,mediumTank,8,A90_T69
14657,388.287,0.998,0.099,1.521,54.675,13401477,SPG,4,F66_AMX_Ob_Am105
14673,1310.750,0.938,0.687,0.904,50.839,106607829,AT-SPG,8,GB80_Charioteer
14865,1609.732,0.948,1.096,0.811,50.218,163527674,mediumTank,9,G91_Pro_Ag_A
14881,1948.468,1.009,0.824,0.586,48.443,334281725,heavyTank,10,A67_T57_58
14913,386.965,0.945,0.906,1.195,55.116,1967887,mediumTank,4,F70_SARL42
15105,320.930,1.228,1.322,1.581,56.552,9463271,lightTank,3,R43_T-70
15121,214.685,0.966,0.117,0.808,55.183,193596,SPG,2,G93_GW_Mk_VIe
15137,498.975,0.624,2.149,0.709,52.442,30039522,lightTank,6,A71_T21
15169,273.215,1.177,0.796,1.752,56.448,354612,lightTank,2,F50_FCM36_20t
15361,234.637,1.310,1.316,1.754,58.779,4517117,lightTank,2,R42_T-60
15377,1208.218,0.824,0.024,0.789,51.419,170268156,SPG,8,G94_GW_Tiger_P
15393,1581.625,1.036,0.939,0.768,50.309,254408235,heavyTank,9,A89_T54E1
15425,1756.405,0.919,1.325,0.771,49.485,14262658,mediumTank,10,F72_AMX_30
15441,1108.326,0.770,1.112,0.845,51.330,1292713,mediumTank,8,GB87_Chieftain_T95_turret
15617,1951.199,1.085,1.470,0.744,51.816,41889177,mediumTank,10,R95_Object_907
15633,412.298,1.069,0.089,1.557,54.930,25465625,SPG,4,G95_Pz_Sfl_IVb
15649,701.311,0.726,2.388,0.698,51.294,275989520,lightTank,7,A103_T71E1
15681,1524.233,0.921,1.353,0.796,50.832,80623718,mediumTank,9,F71_AMX_30_prototype
15697,1952.888,0.869,1.003,0.489,49.485,131445197,heavyTank,10,GB91_Super_Conqueror
15873,331.540,0.939,1.511,1.350,55.673,8439098,lightTank,4,R44_T80
15889,727.602,0.953,1.315,1.033,53.569,47178825,mediumTank,6,G96_VK3002M
15905,1839.142,0.909,1.304,0.692,49.996,14555089,mediumTank,10,A92_M60
15937,259.512,1.360,0.913,2.048,58.703,925845,lightTank,2,F49_RenaultR35
15953,1973.954,0.967,0.712,0.563,51.946,22685502,AT-SPG,10,GB92_FV217
16129,972.939,0.888,0.035,0.915,51.949,95049897,SPG,7,R91_SU14_1
16145,590.353,1.068,0.672,1.101,52.588,51058225,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1446.407,0.822,0.029,0.948,50.751,325447172,SPG,9,A88_M53_55
16209,576.314,0.935,1.472,0.899,54.221,599980,mediumTank,5,GB107_Cavalier
16385,580.194,1.046,0.082,1.266,53.458,21432350,SPG,5,R100_SU122A
16401,1713.595,1.035,0.500,0.833,50.402,373308974,AT-SPG,9,G97_Waffentrager_IV
16417,811.094,1.008,0.055,1.349,53.343,272332913,SPG,6,A87_M44
16449,1200.893,0.756,0.699,0.623,51.643,3724096,heavyTank,8,F81_Char_de_65t
16641,468.209,0.680,2.642,0.802,52.757,44684980,lightTank,6,R101_MT25
16657,1433.107,1.061,0.444,0.944,50.830,711142511,AT-SPG,8,G99_RhB_Waffentrager
16673,524.785,0.619,2.268,0.755,52.354,149068913,lightTank,6,A94_T37
16705,1710.323,0.875,1.137,0.498,52.388,42499574,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1767.988,0.954,1.399,0.782,49.145,262478465,mediumTank,10,R97_Object_140
16913,2146.435,1.274,0.477,0.746,48.774,154990679,AT-SPG,10,G98_Waffentrager_E100
16961,2128.706,0.918,1.150,0.445,50.460,30059062,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,351.034,1.291,1.282,1.147,56.577,1801894,mediumTank,3,G83_Pz_IV_AusfA
17217,1315.350,0.791,2.532,0.547,49.116,78139289,lightTank,10,F88_AMX_13_105
17425,401.969,1.015,1.318,0.975,55.943,4440342,mediumTank,4,G80_Pz_IV_AusfD
17473,789.698,0.709,2.544,0.781,51.437,98014708,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1452.286,0.921,1.330,0.781,51.090,44370875,mediumTank,9,R104_Object_430_II
17729,1963.203,1.112,0.683,0.578,51.265,21112496,AT-SPG,10,F64_AMX_50Fosh_B
17937,484.554,1.306,0.780,1.225,56.233,9184241,AT-SPG,4,G101_StuG_III
17953,779.002,0.731,2.531,0.815,51.936,154294348,lightTank,8,A97_M41_Bulldog
17985,494.842,0.732,2.296,0.722,53.568,28543235,lightTank,6,F109_AMD_Panhard_178B
18177,997.798,0.700,2.582,0.666,50.910,118841329,lightTank,9,R109_T54S
18193,508.711,1.035,1.227,0.972,54.473,171427629,mediumTank,5,G81_Pz_IV_AusfH
18209,985.714,0.665,2.357,0.621,50.513,177692841,lightTank,9,A100_T49
18241,654.185,0.725,2.698,0.723,53.151,30399435,lightTank,7,F107_Hotchkiss_EBR
18433,770.923,0.702,2.680,0.853,52.377,64939205,lightTank,8,R107_LTB
18449,963.214,0.681,2.667,0.729,51.094,41521091,lightTank,9,G103_RU_251
18465,288.499,0.912,0.098,1.521,53.755,260691,SPG,3,A108_T18_HMC
18497,800.451,0.654,2.739,0.741,51.486,19314563,lightTank,8,F110_Lynx_6x6
18689,633.566,1.149,1.262,0.949,56.156,92476265,heavyTank,6,R13_KV-1s
18705,1596.182,0.869,0.715,0.524,52.499,37201057,heavyTank,9,G110_Typ_205
18721,396.326,0.984,0.109,1.274,54.492,1898145,SPG,4,A27_T82
18753,949.918,0.731,3.575,0.920,53.346,15290870,lightTank,9,F100_Panhard_EBR_90
18961,748.880,0.684,2.043,0.733,51.553,74517800,lightTank,7,G113_SP_I_C
19009,1240.596,0.748,3.807,0.783,50.975,59000795,lightTank,10,F108_Panhard_EBR_105
19201,1207.808,0.759,3.162,0.709,50.448,34335832,lightTank,10,R132_VNII_100LT
19217,2004.362,1.041,0.553,0.564,49.543,314420531,AT-SPG,10,G121_Grille_15_L63
19457,698.895,0.825,2.324,0.799,52.236,37695351,lightTank,7,R131_Tank_Gavalov
19473,1908.160,0.862,0.975,0.429,50.759,30396086,heavyTank,10,G134_PzKpfw_VII
19489,1305.278,0.717,2.586,0.541,48.552,22113115,lightTank,10,A116_XM551
19713,1537.195,0.860,1.104,0.545,52.138,142965070,heavyTank,9,R151_Object_257_2
19729,1263.716,0.838,0.769,0.566,53.459,75372759,heavyTank,8,G115_Typ_205B
19745,661.041,0.763,2.816,0.777,52.243,8932034,lightTank,7,A112_T71E2R
19969,1857.350,0.945,1.312,0.546,50.354,165498438,mediumTank,10,R148_Object_430_U
19985,1244.983,0.696,2.929,0.665,48.518,2737052,lightTank,10,G125_Spz_57_Rh
20225,2020.065,0.954,1.185,0.413,52.522,110773101,AT-SPG,10,R149_Object_268_4
20241,814.053,0.672,2.766,0.715,51.926,12408176,lightTank,8,G126_HWK_12
20257,560.228,1.175,1.226,0.842,55.622,3628291,mediumTank,4,A129_T6_medium
20481,1230.051,0.800,0.849,0.523,52.007,41940722,heavyTank,8,R139_IS_M
20513,880.892,0.908,1.265,0.611,53.683,5653180,heavyTank,6,A142_Pawlack_Tank
20737,1590.444,0.854,0.957,0.457,52.012,66154115,heavyTank,9,R153_Object_705
20769,1114.583,0.903,1.136,0.694,53.318,6808598,heavyTank,7,A147_M_II_Y
20993,1920.415,0.862,1.032,0.359,49.823,79782764,heavyTank,10,R145_Object_705_A
21025,1255.180,0.795,1.078,0.608,52.145,5744178,heavyTank,8,A139_M_III_Y
21249,1656.745,0.946,0.863,0.587,51.791,84362579,AT-SPG,9,R93_Object263
21281,1503.327,0.785,0.989,0.613,50.772,3630086,heavyTank,9,A144_M_VI_Y
21505,1607.895,0.983,1.296,0.634,51.953,196511372,mediumTank,9,R96_Object_430
21537,1916.080,0.867,1.091,0.582,49.561,3369478,heavyTank,10,A143_M_V_Y
21761,1800.176,0.988,1.106,0.734,49.298,10120164,mediumTank,10,R144_K_91
22017,1890.072,0.850,1.424,0.432,49.656,129833960,heavyTank,10,R155_Object_277
22273,1909.424,0.918,0.894,0.496,50.406,10389639,heavyTank,10,R169_ST_II
22529,1603.375,0.893,1.075,0.501,51.848,45671575,heavyTank,9,R171_IS_3_II
22785,1254.938,0.834,0.830,0.561,52.071,38094417,heavyTank,8,R170_IS_2_II
23041,373.356,1.008,1.774,1.278,55.004,1249549,lightTank,3,R174_BT-5
25617,611.639,0.820,2.475,0.495,53.527,21147799,lightTank,6,G158_VK2801_105_SPXXI
25873,1577.108,0.936,0.449,0.322,49.123,170,AT-SPG,9,G159_KPZ_3_Project_07_HK
29441,657.145,1.094,0.489,0.685,51.977,168982,AT-SPG,5,R202_SU_2_122
30977,1554.224,0.951,1.401,0.467,53.143,26076,mediumTank,9,R173_K_91_2
31233,1122.371,0.998,0.886,0.549,53.844,32077885,heavyTank,7,R175_IS_2_screen
31745,1380.698,0.984,0.326,0.477,50.866,33046205,AT-SPG,8,R177_ISU_152K_BL10
32001,2070.525,0.909,1.135,0.482,49.686,8097897,heavyTank,10,R178_Object_780
32065,1250.188,0.800,1.530,0.657,51.678,9580849,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1238.726,0.836,1.138,0.632,50.727,28213421,mediumTank,8,R180_Object_274_A
32321,1117.012,0.717,2.554,0.551,51.961,4293817,lightTank,9,F118_Char_Mle_75
32769,1609.388,0.985,0.990,0.799,51.516,11500049,AT-SPG,9,R183_K_91_PT
32801,1355.206,0.827,1.248,0.583,52.739,4498937,mediumTank,8,A152_M_Project_2
33025,735.403,1.050,0.954,0.815,55.127,294976,heavyTank,5,R186_KV_1_Screened
33057,1337.579,0.842,1.259,0.637,52.627,2695557,mediumTank,8,A152_M_Project
33281,413.329,0.794,1.678,0.834,53.863,1685932,mediumTank,4,R185_T_34_L_11_1941
33313,1591.235,0.819,1.050,0.401,52.096,39555,heavyTank,9,A156_T54_2022
33537,1217.248,0.797,1.077,0.302,54.750,521,heavyTank,8,R188_Object_259A
34081,1419.048,1.004,0.990,0.621,51.234,12348308,mediumTank,8,A149_AMBT
34305,636.955,0.897,1.268,0.794,52.891,204892,mediumTank,5,R193_M4A2_T_34
34337,1642.829,1.053,0.759,0.631,51.277,49542,AT-SPG,9,A146_TL_7_120
34561,1369.909,0.855,0.952,0.479,54.200,83490,heavyTank,8,R192_K_2
34593,438.720,1.069,1.701,0.918,55.605,2187017,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1504.589,0.877,1.162,0.703,52.456,568519,mediumTank,9,R191_Object_283
35105,1414.839,1.063,1.214,0.755,52.426,10938064,mediumTank,8,A140_ASTRON_REX_105mm
37889,700.717,0.959,0.965,0.861,54.540,2286471,heavyTank,5,R197_KV_1S_MZ
38401,1196.427,0.879,1.500,0.734,51.645,111843206,mediumTank,8,R127_T44_100_I
43073,1555.779,0.752,1.312,0.558,51.080,1529252,heavyTank,9,F115_Lorraine_50t
43281,469.962,1.454,0.739,1.853,56.182,135280,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1516.617,0.930,1.136,0.654,52.643,1567363,heavyTank,8,A158_T832
43329,304.630,1.149,1.950,2.474,54.968,177384,lightTank,2,F111_AM39_Gendron_Somua
43537,390.203,0.887,1.224,1.401,50.203,46510,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1377.511,0.851,1.103,0.566,52.285,5983304,heavyTank,8,A141_M_IV_Y
43585,846.364,0.704,3.294,0.829,52.355,59744705,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.325,0.988,0.878,1.735,53.746,2729026,lightTank,2,F42_AMR_35
44289,1371.640,0.908,1.038,0.476,52.092,67305622,heavyTank,8,R165_Object_703_II
44545,1641.786,0.859,1.239,0.484,52.628,28123591,heavyTank,9,R119_Object_777
44801,323.325,0.899,1.768,1.150,54.460,12043425,lightTank,3,R161_T_116
45057,1467.914,1.038,0.444,0.640,50.522,347764179,AT-SPG,8,R159_SU_130PM
45313,524.119,0.752,3.074,0.754,53.665,113652204,lightTank,6,R160_T_50_2
45569,807.817,0.663,3.047,0.705,51.474,48306885,lightTank,8,R158_LT_432
45585,698.279,1.079,1.426,1.077,54.672,466227,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.182,0.893,1.534,0.830,51.564,16019305,mediumTank,8,G154_Kpz_07_RH
46097,453.388,0.809,0.785,1.560,54.208,2673827,AT-SPG,4,G151_Pz_Sfl_IC
46353,1598.558,0.916,1.246,0.750,50.684,25337137,mediumTank,9,G147_Kunze_Panzer
46593,1173.361,1.059,1.039,0.582,54.781,2284969,heavyTank,7,R156_IS_2M
46609,1142.547,0.798,0.944,0.716,52.519,1318068,mediumTank,8,G142_M48RPz
46849,2412.871,1.077,1.260,0.441,54.762,24639436,heavyTank,10,R157_Object_279R
46865,1327.582,0.785,1.332,0.484,51.814,33208441,heavyTank,8,G143_E75_TS
47105,548.333,0.970,1.367,0.863,54.438,25589575,mediumTank,5,R154_T_34E_1943
47121,1765.628,1.011,1.464,0.729,53.146,35092608,mediumTank,9,G144_Kpz_50t
47361,1247.171,0.845,0.976,0.633,50.555,84991217,mediumTank,8,R146_STG_Tday
47377,829.351,0.610,2.709,0.583,50.490,12377764,lightTank,8,G140_HWK_30
47617,1216.044,0.839,0.995,0.647,50.673,11047487,mediumTank,8,R146_STG
47633,325.699,1.392,1.286,1.646,56.147,16172123,lightTank,2,G139_MKA
47873,362.348,1.154,1.128,0.905,54.779,62959538,mediumTank,3,R143_T_29
48129,711.154,0.923,1.184,0.868,52.428,311134,mediumTank,6,R140_M4_Loza
48145,1252.279,0.810,0.743,0.551,52.667,3079565,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1379.624,0.886,0.569,0.558,51.389,63033434,AT-SPG,8,R135_T_103
48401,1356.319,0.934,0.633,0.793,51.174,30879725,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1363.197,0.869,0.996,0.473,52.671,123962992,heavyTank,8,R134_Object_252K
48913,1244.155,0.806,0.750,0.545,52.022,22513387,heavyTank,8,G138_VK168_02
49169,818.366,0.945,1.023,0.644,54.122,99952564,heavyTank,6,G136_Tiger_131
49409,1360.142,0.929,1.025,0.488,51.985,48881516,heavyTank,8,R61_Object252_BF
49425,1471.027,0.996,0.596,0.695,53.405,45619,AT-SPG,8,G44_JagdTigerH
49665,1370.851,0.874,0.985,0.482,52.850,29931085,heavyTank,8,R134_Object_252U
49921,1031.809,0.927,1.144,0.556,53.376,4359422,heavyTank,7,R133_KV_122
49937,1094.310,0.778,1.186,0.786,51.009,4082018,mediumTank,8,G119_Panzer58_BF
50193,1387.760,0.973,0.522,0.632,50.842,540811085,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1398.430,0.928,0.760,0.526,52.990,6478622,AT-SPG,8,It30_CC_mod_64_Prem
50577,1074.042,0.734,1.884,0.551,45.595,400,mediumTank,8,Pl25_CS_52_C
50593,1922.283,1.002,1.026,0.611,49.614,2907885,mediumTank,10,It21_Lion
50689,2023.065,0.975,0.494,0.531,50.354,1300339,AT-SPG,10,R126_Object_730_5
50721,1164.058,0.802,1.152,0.726,50.910,628432,mediumTank,8,A136_T42
50817,558.965,1.315,1.212,1.434,53.504,2562113,lightTank,3,S34_Lago_M38
50849,2089.598,1.094,1.180,0.655,51.318,3802800,mediumTank,10,It20_Carro_Combattimento_45t
50945,262.426,1.193,1.141,1.381,56.267,16789626,lightTank,2,R125_T_45
50961,818.503,0.629,2.519,0.619,50.721,30406796,lightTank,8,G120_M41_90_GrandFinal
50977,531.885,0.677,2.450,0.668,53.534,19015820,lightTank,6,A134_M24E2_SuperChaffee
51057,1591.433,1.023,0.952,0.488,52.810,60760210,heavyTank,8,Cz14_Skoda_T-56
51089,1303.753,0.867,1.249,0.647,50.628,64323018,mediumTank,8,Pl19_CS_52_LIS
51105,1402.208,0.928,1.054,0.474,51.534,48824172,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.191,1.249,1.320,1.235,57.554,1822964,heavyTank,5,R38_KV-220_beta
51233,1380.433,0.923,0.921,0.557,50.755,11337786,heavyTank,8,A132_T77
51281,622.559,1.143,0.756,1.186,55.677,277933,mediumTank,4,GB113_Matilda_LVT
51297,1273.367,0.772,0.686,0.588,51.551,370663,heavyTank,8,J27_O_I_120_BP
51313,1130.807,0.973,1.055,0.748,55.807,364810,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.443,1.003,1.434,0.898,54.160,14390519,mediumTank,6,Pl16_T34_85_Rudy
51361,1311.009,0.977,1.299,0.724,50.782,267161628,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.532,1.160,1.108,1.356,55.386,38508236,mediumTank,5,R32_Matilda_II_LL
51473,843.137,1.414,2.104,1.065,57.366,8615785,mediumTank,5,G32_PzV_PzIV
51489,256.052,1.268,2.417,1.346,55.885,8213759,lightTank,2,A19_T2_lt
51537,1314.852,0.867,0.809,0.461,51.299,15044861,heavyTank,8,GB112_Caliban
51553,511.430,0.937,1.071,1.144,53.033,21258473,mediumTank,5,J12_Chi_Nu_Kai
51569,735.584,0.938,1.332,0.819,52.817,23672142,mediumTank,6,Cz01_Skoda_T40
51585,802.750,1.040,0.980,0.881,53.003,62004657,mediumTank,6,S01_Strv_74_A2
51713,619.505,1.175,1.182,1.317,54.825,106251090,heavyTank,5,R33_Churchill_LL
51729,467.083,1.662,1.343,2.285,61.673,6869595,lightTank,3,G36_PzII_J
51745,512.890,1.048,1.396,1.155,55.841,9822551,mediumTank,5,A62_Ram-II
51793,1617.715,0.804,1.226,0.522,51.379,2455386,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1194.713,0.864,1.089,0.697,50.206,17276549,mediumTank,8,Cz13_T_27
51841,237.860,1.014,1.447,1.256,55.043,900699,lightTank,2,S15_L_60
51985,421.971,1.491,1.352,1.638,58.698,43569588,mediumTank,3,G34_S35_captured
52001,325.242,1.068,1.600,1.293,54.837,17720211,lightTank,3,A33_MTLS-1G14
52049,1564.929,0.942,1.124,0.536,54.050,4171992,heavyTank,8,GB111_Charlemagne
52065,1110.179,0.795,1.233,0.828,50.895,22379569,mediumTank,8,J18_STA_2_3
52097,1414.962,0.943,0.458,0.796,50.767,185344118,AT-SPG,8,S22_Strv_S1
52129,1478.324,1.093,1.186,0.866,51.762,129656,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,354.244,1.256,2.196,1.397,56.029,1885055,lightTank,3,R34_BT-SV
52241,512.175,1.524,1.562,1.606,56.077,30510223,heavyTank,4,G35_B-1bis_captured
52257,473.634,1.018,1.623,1.067,54.767,8552160,mediumTank,5,A44_M4A2E4
52305,1459.976,1.112,0.605,0.748,51.670,67662105,AT-SPG,8,GB109_GSOR_1008
52321,812.956,0.967,1.039,0.773,54.361,22799667,heavyTank,6,J19_Tiger_I_Jpn
52353,1100.868,0.738,1.209,0.735,51.783,1914404,mediumTank,8,S23_Strv_81
52385,554.828,1.312,1.212,1.469,61.193,2684531,mediumTank,3,It29_Carro_Celere_Sahariano
52481,377.773,1.252,1.466,1.704,54.285,25227462,lightTank,4,R31_Valentine_LL
52497,375.036,1.904,1.531,2.905,57.058,13154433,lightTank,2,G33_H39_captured
52513,1235.737,0.804,1.153,0.626,51.323,20643331,heavyTank,8,A45_M6A2E1
52561,1754.708,1.045,0.612,0.787,52.853,169728346,AT-SPG,9,GB32_Tortoise
52577,1208.999,0.749,1.460,0.550,52.454,283450,heavyTank,8,J29_Nameless
52609,1081.293,0.735,1.272,0.695,51.941,5834149,mediumTank,8,S23_Strv_81_sabaton
52737,281.108,1.004,1.624,1.583,53.415,991739,lightTank,3,R67_M3_LL
52769,310.566,1.109,2.458,1.686,56.879,7811469,lightTank,3,A43_M22_Locust
52817,375.957,0.918,1.402,1.365,55.961,819662,mediumTank,4,GB33_Sentinel_AC_I
52833,1040.687,0.758,1.787,0.688,52.349,124055,mediumTank,8,J30_Edelweiss
52865,1373.999,0.929,1.033,0.521,51.519,34060865,heavyTank,8,S25_EMIL_51
52993,490.635,1.230,2.573,1.088,56.291,1441684,mediumTank,4,R68_A-32
53121,1260.146,0.898,1.249,0.731,51.028,37976376,mediumTank,8,S26_Lansen_C
53249,1245.546,0.957,1.085,0.914,51.402,240655485,heavyTank,8,R54_KV-5
53345,1438.384,1.006,0.539,0.704,52.916,1311,AT-SPG,8,J31_Type_5_KaRi
53505,343.249,1.445,1.587,1.764,55.564,47678473,lightTank,3,R56_T-127
53537,234.500,1.144,1.530,1.296,56.934,1413398,lightTank,2,A74_T1_E6
53585,537.657,1.082,0.790,1.431,54.453,16961948,mediumTank,5,GB68_Matilda_Black_Prince
53761,615.920,1.247,0.820,1.392,53.102,10773924,AT-SPG,5,R78_SU_85I
53793,1102.121,0.836,1.309,0.943,51.679,1728357,mediumTank,8,A81_T95_E2
