tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.024,1.000,1.605,1.359,58.476,6494121,lightTank,3,G82_Pz_II_AusfG
13089,2048.907,1.001,0.783,0.536,49.237,191186149,AT-SPG,10,A83_T110E4
13121,319.888,1.211,1.055,1.456,58.271,2097679,mediumTank,3,F44_Somua_S35
13137,1671.442,1.003,0.558,0.808,50.002,19223801,AT-SPG,9,GB81_FV4004
13313,1168.151,0.886,1.244,0.868,50.423,82841609,mediumTank,8,R60_Object416
13329,402.159,1.145,1.008,1.273,55.616,3565124,heavyTank,4,G90_DW_II
13345,1143.419,0.849,0.991,0.959,51.349,562713655,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.236,1.059,0.511,1.474,54.153,9259711,AT-SPG,5,GB44_Archer
13569,2059.297,1.047,0.757,0.640,48.340,225081405,AT-SPG,10,R88_Object268
13585,368.914,1.064,1.544,1.227,57.411,1272469,mediumTank,4,G86_VK2001DB
13825,1783.348,0.953,1.403,0.731,48.657,318506529,mediumTank,10,R87_T62A
13841,1130.680,0.817,1.163,0.964,51.326,75610403,mediumTank,8,G88_Indien_Panzer
13857,2092.988,1.025,0.735,0.505,50.758,74585073,AT-SPG,10,A85_T110E3
13889,2083.270,1.110,0.815,0.609,49.625,114590795,AT-SPG,10,F64_AMX_50Fosh_155
13905,2117.840,1.102,0.443,0.448,49.259,7620648,AT-SPG,10,GB83_FV4005
14097,706.988,0.958,1.541,1.067,54.594,41021168,mediumTank,6,G87_VK3002DB_V1
14113,1878.461,0.964,1.327,0.700,49.077,58289646,mediumTank,10,A120_M48A5
14145,415.960,0.600,2.431,0.716,53.246,266568038,lightTank,5,F62_ELC_AMX
14161,1006.536,0.990,0.853,1.148,52.532,13940326,AT-SPG,7,GB41_Challenger
14353,666.719,0.593,1.964,0.657,51.568,6897914,lightTank,7,G85_Auf_Panther
14401,1404.061,0.867,0.040,0.907,50.642,192387348,SPG,9,F67_Bat_Chatillon155_55
14417,771.353,0.980,0.872,1.179,52.622,21151364,AT-SPG,6,GB45_Achilles_IIC
14609,1851.198,0.971,1.358,0.843,48.622,55578746,mediumTank,10,G89_Leopard1
14625,1166.904,0.915,1.249,0.991,50.952,251673002,mediumTank,8,A90_T69
14657,391.061,0.978,0.099,1.485,54.581,19967299,SPG,4,F66_AMX_Ob_Am105
14673,1358.347,0.973,0.758,0.982,50.961,44162260,AT-SPG,8,GB80_Charioteer
14865,1516.426,0.898,1.193,0.840,50.712,72284616,mediumTank,9,G91_Pro_Ag_A
14881,2021.366,1.048,0.837,0.607,48.659,380308373,heavyTank,10,A67_T57_58
14913,386.332,0.935,0.871,1.152,55.070,2745621,mediumTank,4,F70_SARL42
15105,299.404,1.216,1.317,1.479,56.738,10097252,lightTank,3,R43_T-70
15121,186.783,1.133,0.166,1.125,55.210,173607,SPG,2,G93_GW_Mk_VIe
15137,492.836,0.582,2.084,0.648,52.545,35120764,lightTank,6,A71_T21
15169,225.096,1.300,0.813,1.690,58.071,209277,lightTank,2,F50_FCM36_20t
15361,230.392,1.317,1.297,1.634,59.161,6540551,lightTank,2,R42_T-60
15377,1196.562,0.832,0.031,0.696,50.807,139530274,SPG,8,G94_GW_Tiger_P
15393,1612.596,1.047,0.949,0.732,50.528,334738925,heavyTank,9,A89_T54E1
15425,1845.508,0.952,1.331,0.772,49.442,12939778,mediumTank,10,F72_AMX_30
15441,1157.664,0.806,1.097,0.785,52.690,1818903,mediumTank,8,GB87_Chieftain_T95_turret
15617,2021.169,1.172,1.505,0.857,51.889,21581476,mediumTank,10,R95_Object_907
15633,417.303,1.059,0.091,1.534,54.990,32490296,SPG,4,G95_Pz_Sfl_IVb
15649,712.552,0.687,2.326,0.652,51.411,326329038,lightTank,7,A103_T71E1
15681,1573.826,0.936,1.291,0.778,51.575,67032969,mediumTank,9,F71_AMX_30_prototype
15697,2156.218,0.957,1.030,0.600,49.577,7837855,heavyTank,10,GB91_Super_Conqueror
15873,333.624,0.929,1.479,1.282,55.723,10379994,lightTank,4,R44_T80
15889,718.960,0.937,1.306,1.002,53.291,47316267,mediumTank,6,G96_VK3002M
15905,1884.614,0.979,1.218,0.778,48.833,3259422,mediumTank,10,A92_M60
15937,230.613,1.377,0.936,1.906,59.138,686671,lightTank,2,F49_RenaultR35
15953,2141.639,1.026,0.708,0.657,52.017,3768922,AT-SPG,10,GB92_FV217
16129,982.416,0.875,0.040,0.847,51.597,107336048,SPG,7,R91_SU14_1
16145,590.334,1.053,0.661,1.043,52.419,79835614,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1480.795,0.873,0.035,0.794,50.640,231115420,SPG,9,A88_M53_55
16385,579.378,1.024,0.082,1.207,53.462,35584249,SPG,5,R100_SU122A
16401,1748.764,1.031,0.536,0.808,50.317,368128829,AT-SPG,9,G97_Waffentrager_IV
16417,807.226,1.006,0.065,1.291,53.564,145975071,SPG,6,A87_M44
16449,1234.459,0.761,0.712,0.599,51.897,1102878,heavyTank,8,F81_Char_de_65t
16641,473.322,0.647,2.617,0.754,52.724,34541315,lightTank,6,R101_MT25
16657,1502.229,1.095,0.479,0.935,51.088,790510929,AT-SPG,8,G99_RhB_Waffentrager
16673,541.946,0.608,2.217,0.696,52.520,213470569,lightTank,6,A94_T37
16705,1905.009,1.001,1.141,0.585,54.247,2241853,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1845.587,0.992,1.441,0.781,48.646,291622011,mediumTank,10,R97_Object_140
16913,2159.902,1.260,0.468,0.703,48.773,250046235,AT-SPG,10,G98_Waffentrager_E100
16961,2079.250,0.895,1.229,0.591,50.029,450231,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,306.038,1.286,1.276,1.061,57.741,1269950,mediumTank,3,G83_Pz_IV_AusfA
17217,1588.886,0.986,2.520,0.706,48.461,14554051,lightTank,10,F88_AMX_13_105
17425,397.553,0.999,1.286,0.930,55.988,4960304,mediumTank,4,G80_Pz_IV_AusfD
17473,880.491,0.783,2.390,0.745,52.234,61599222,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1505.037,0.955,1.380,0.757,51.821,46662381,mediumTank,9,R104_Object_430_II
17729,2104.405,1.218,0.717,0.610,51.114,3663089,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.524,1.309,0.793,1.209,56.975,7403842,AT-SPG,4,G101_StuG_III
17953,793.286,0.734,2.497,0.747,52.004,297953392,lightTank,8,A97_M41_Bulldog
18177,1038.940,0.719,2.385,0.632,50.873,147450097,lightTank,9,R109_T54S
18193,508.939,1.027,1.211,0.929,54.515,221863286,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.219,0.673,2.103,0.597,50.504,204128478,lightTank,9,A100_T49
18433,792.087,0.718,2.639,0.796,52.603,103717539,lightTank,8,R107_LTB
18449,987.672,0.693,2.501,0.685,51.200,67586492,lightTank,9,G103_RU_251
18465,280.605,1.021,0.114,1.817,56.116,187571,SPG,3,A108_T18_HMC
18689,637.684,1.190,1.272,0.963,56.703,99987976,heavyTank,6,R13_KV-1s
18705,1731.978,0.933,0.722,0.501,53.565,10715417,heavyTank,9,G110_Typ_205
18721,404.611,0.992,0.112,1.299,54.844,1624017,SPG,4,A27_T82
18961,806.022,0.695,1.939,0.676,51.817,96398354,lightTank,7,G113_SP_I_C
19201,1390.635,0.874,3.141,0.777,49.450,12960664,lightTank,10,R132_VNII_100LT
19217,2120.244,1.109,0.625,0.582,49.081,220907807,AT-SPG,10,G121_Grille_15_L63
19457,799.650,0.939,2.217,0.803,52.636,11540090,lightTank,7,R131_Tank_Gavalov
19473,2115.042,0.952,1.028,0.475,52.075,10039778,heavyTank,10,G134_PzKpfw_VII
19489,1504.158,0.840,2.614,0.628,48.142,8783313,lightTank,10,A116_XM551
19729,1344.951,0.872,0.778,0.554,54.892,31919500,heavyTank,8,G115_Typ_205B
19745,745.107,0.849,2.819,0.793,52.323,1550700,lightTank,7,A112_T71E2R
19985,1374.155,0.772,2.973,0.657,47.449,2660726,lightTank,10,G125_Spz_57_Rh
20241,913.282,0.750,2.594,0.684,52.638,8429363,lightTank,8,G126_HWK_12
47361,1318.603,0.877,0.980,0.587,52.652,4000127,mediumTank,8,R146_STG_Tday
47617,1307.755,0.863,0.982,0.602,52.606,873012,mediumTank,8,R146_STG
47873,332.209,1.258,1.197,1.002,56.414,3252014,mediumTank,3,R143_T_29
48129,733.918,0.950,1.129,0.624,55.109,5328,mediumTank,6,R140_M4_Loza
48145,1346.846,0.851,0.744,0.548,54.173,282250,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1475.385,0.955,0.992,0.540,54.066,29837135,heavyTank,8,R134_Object_252K
48913,1275.570,0.829,0.612,0.617,51.049,410,heavyTank,8,G138_VK168_02
49169,841.715,0.951,1.002,0.620,54.700,48221343,heavyTank,6,G136_Tiger_131
49409,1357.878,1.013,1.100,0.652,53.385,782716,heavyTank,8,R61_Object252_BF
49665,1458.240,0.951,0.990,0.537,54.433,8426717,heavyTank,8,R134_Object_252U
49921,1074.503,0.974,1.127,0.606,53.214,1023368,heavyTank,7,R133_KV_122
49937,1119.365,0.802,1.285,0.829,51.503,709191,mediumTank,8,G119_Panzer58_BF
50193,1481.021,1.034,0.579,0.654,51.675,205284484,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.303,1.261,1.170,1.162,57.279,12822767,lightTank,2,R125_T_45
50961,879.726,0.660,2.471,0.602,51.492,30495274,lightTank,8,G120_M41_90_GrandFinal
51201,606.409,1.258,1.286,1.253,58.019,2486800,heavyTank,5,R38_KV-220_beta
51457,531.578,1.174,1.099,1.304,55.745,50361771,mediumTank,5,R32_Matilda_II_LL
51473,571.202,0.926,1.692,0.897,52.712,2467765,mediumTank,5,G32_PzV_PzIV
51489,218.845,1.257,2.419,1.181,56.957,6731974,lightTank,2,A19_T2_lt
51553,517.472,0.943,1.062,1.079,52.945,30298721,mediumTank,5,J12_Chi_Nu_Kai
51569,752.345,0.959,1.346,0.808,52.968,25011431,mediumTank,6,Cz01_Skoda_T40
51585,792.121,1.056,0.985,0.906,53.575,30451836,mediumTank,6,S01_Strv_74_A2
51713,596.730,1.181,1.160,1.326,55.127,140687398,heavyTank,5,R33_Churchill_LL
51729,330.661,1.664,1.503,2.217,63.951,4218088,lightTank,3,G36_PzII_J
51745,507.982,1.046,1.383,1.095,56.062,13583957,mediumTank,5,A62_Ram-II
51841,205.405,1.160,1.360,0.987,57.718,821404,lightTank,2,S15_L_60
51985,353.595,1.447,1.366,1.519,59.051,35807261,mediumTank,3,G34_S35_captured
52065,1136.332,0.823,1.127,0.878,51.132,10377287,mediumTank,8,J18_STA_2_3
52097,1526.816,1.008,0.487,0.818,51.879,42289374,AT-SPG,8,S22_Strv_S1
52225,310.091,1.324,2.129,1.273,56.487,1683391,lightTank,3,R34_BT-SV
52241,488.018,1.589,1.577,1.649,57.888,25281515,heavyTank,4,G35_B-1bis_captured
52257,475.272,1.022,1.594,1.029,54.886,11998116,mediumTank,5,A44_M4A2E4
52321,813.679,0.976,1.022,0.802,54.600,19631959,heavyTank,6,J19_Tiger_I_Jpn
52353,1186.818,0.848,1.200,0.949,52.216,17631,mediumTank,8,S23_Strv_81
52481,375.846,1.272,1.475,1.641,54.521,28029754,lightTank,4,R31_Valentine_LL
52497,307.562,1.865,1.666,2.745,55.325,16029654,lightTank,2,G33_H39_captured
52513,1242.448,0.820,1.139,0.677,51.451,18975526,heavyTank,8,A45_M6A2E1
52561,1695.221,1.003,0.561,0.817,51.523,130092665,AT-SPG,9,GB32_Tortoise
52609,1164.745,0.760,1.278,0.603,52.797,3374773,mediumTank,8,S23_Strv_81_sabaton
52737,252.088,1.062,1.601,1.537,54.758,1352412,lightTank,3,R67_M3_LL
52769,276.683,1.103,2.499,1.470,57.463,7252298,lightTank,3,A43_M22_Locust
52817,365.228,0.922,1.383,1.365,56.622,461064,mediumTank,4,GB33_Sentinel_AC_I
52993,360.893,1.093,2.409,0.953,55.685,1115283,mediumTank,4,R68_A-32
53249,1247.254,0.969,1.074,0.907,51.428,335402859,heavyTank,8,R54_KV-5
53505,336.208,1.488,1.604,1.661,55.846,55662069,lightTank,3,R56_T-127
53537,208.338,1.171,1.498,1.205,58.231,1774833,lightTank,2,A74_T1_E6
53585,533.227,1.096,0.784,1.405,54.721,20498174,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.332,1.228,0.814,1.356,53.186,12891581,AT-SPG,5,R78_SU_85I
53793,1154.061,0.867,1.306,0.896,51.967,2092409,mediumTank,8,A81_T95_E2
53841,825.953,1.065,0.576,1.236,52.775,27590741,heavyTank,6,GB63_TOG_II
54017,646.830,1.306,1.374,1.173,58.842,27117957,heavyTank,5,R38_KV-220
54033,620.842,1.153,1.812,0.837,55.514,26014,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,999.100,1.008,0.753,1.193,53.792,20705762,AT-SPG,7,GB71_AT_15A
54273,411.200,1.887,0.947,1.495,58.687,1871796,AT-SPG,3,R50_SU76I
54289,1267.361,0.807,0.858,0.838,51.687,743992401,heavyTank,8,G51_Lowe
54353,608.340,1.254,1.566,1.174,56.788,21759831,heavyTank,5,GB51_Excelsior
54529,244.696,1.378,1.391,1.461,56.378,43107718,lightTank,2,R84_Tetrarch_LL
54545,527.401,1.014,1.526,1.098,54.871,117155845,mediumTank,5,G46_T-25
54609,306.733,1.155,0.125,1.639,56.197,1124678,SPG,3,GB78_Sexton_I
54785,818.909,1.088,0.568,0.754,53.612,88606092,AT-SPG,6,R49_SU100Y
54801,266.726,1.102,2.758,1.490,59.209,4107423,lightTank,3,G50_T-15
54865,201.294,1.332,1.564,1.197,56.675,7580368,lightTank,2,GB76_Mk_VIC
55057,537.994,1.070,1.221,1.251,52.566,1042195,mediumTank,5,G70_PzIV_Hydro
55073,198.703,1.309,1.592,1.215,57.595,5839395,lightTank,2,A93_T7_Combat_Car
55121,1006.855,0.907,1.070,1.028,53.775,87441459,heavyTank,7,GB52_A45
55297,1080.371,1.146,0.770,0.881,52.999,299293897,AT-SPG,7,R89_SU122_44
55313,1259.374,0.917,0.767,1.046,51.147,156649018,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1019.889,1.237,1.416,1.526,51.767,698071464,AT-SPG,7,G48_E-25
55633,1171.309,0.807,1.110,0.825,51.662,63624272,mediumTank,8,GB70_N_FV4202_105
55841,1836.907,0.959,1.063,0.766,49.380,649192,mediumTank,10,A95_T95_E6
55889,772.508,1.094,2.201,0.967,56.036,54207928,mediumTank,6,GB85_Cromwell_Berlin
56097,699.325,0.958,1.287,1.011,54.468,6774461,mediumTank,6,A104_M4A3E8A
56145,788.998,0.979,0.975,1.033,53.836,2948646,mediumTank,6,GB35_Sentinel_AC_IV
56353,1054.134,0.985,0.721,1.236,52.152,18010179,AT-SPG,7,A101_M56
56577,273.226,1.191,1.300,1.510,55.853,54332339,lightTank,3,R86_LTP
56609,1032.143,0.951,0.786,0.811,53.661,58060051,AT-SPG,7,A102_T28_concept
56657,1317.116,0.826,1.142,0.519,52.846,8551,heavyTank,8,GB93_Caernarvon_AX
57105,801.525,1.030,0.719,0.984,52.280,108993686,AT-SPG,6,G41_DickerMax
57121,1161.411,0.826,1.248,0.866,52.192,13840257,mediumTank,8,A63_M46_Patton_KR
57361,712.061,0.922,1.035,1.186,52.824,25035552,mediumTank,6,G77_PzIV_Schmalturm
57377,1174.216,0.806,1.298,0.741,51.435,90313877,mediumTank,8,A111_T25_Pilot
57617,897.514,0.963,1.291,1.096,53.400,25996591,mediumTank,7,G78_Panther_M10
57633,710.113,0.685,2.759,0.674,52.530,53366,lightTank,7,A112_T71E2
57889,859.500,0.753,3.040,0.820,52.794,2584978,lightTank,8,A99_T92_LT
58113,833.761,1.061,1.292,0.790,55.155,25359551,mediumTank,6,R108_T34_85M
58369,1992.569,0.908,1.452,0.573,50.143,11750751,heavyTank,10,R110_Object_260
58625,1296.232,0.965,0.407,0.634,49.848,15862,AT-SPG,8,R111_ISU130
58641,1938.518,0.927,1.044,0.463,51.387,7609890,heavyTank,10,G92_VK7201
58657,1323.798,0.799,1.220,0.475,53.587,8815494,heavyTank,8,A115_Chrysler_K_GF
58881,1322.670,0.915,1.045,0.658,54.070,8196642,heavyTank,8,R113_Object_730
58913,1275.637,0.837,1.234,0.703,53.365,16397620,heavyTank,8,A117_T26E5
59137,1157.066,1.077,1.089,0.728,54.825,31044660,heavyTank,7,R71_IS_2B
59169,1265.160,0.845,1.256,0.734,53.620,6559501,heavyTank,8,A117_T26E5_Patriot
59393,800.792,1.035,1.476,0.919,55.143,47891358,mediumTank,6,R117_T34_85_Rudy
59425,1268.971,0.763,0.817,0.583,51.751,4044031,heavyTank,8,A13_T34_hvy_BF
59649,1070.816,1.120,0.598,0.825,53.120,12169274,AT-SPG,7,R116_ISU122C_Berlin
59665,313.960,1.264,1.380,1.083,57.480,562405,mediumTank,3,G100_Gtraktor_Krupp
59681,770.280,0.989,1.190,0.817,55.395,2149783,mediumTank,6,A118_M4_Thunderbolt
59905,1148.192,0.861,1.139,0.814,51.904,61029419,mediumTank,8,R112_T54_45
60161,881.497,1.155,1.043,1.042,58.549,13795,heavyTank,6,R114_Object_244
60177,1124.157,0.816,1.086,0.886,51.138,36864573,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1275.886,0.881,0.928,0.642,52.981,9975712,heavyTank,8,R115_IS-3_auto
60433,220.376,1.205,1.845,1.432,58.566,1303234,lightTank,2,G108_PzKpfwII_AusfD
60689,534.406,1.099,0.634,1.480,53.221,20417263,AT-SPG,5,G104_Stug_IV
60929,255.989,1.032,1.778,0.915,55.812,30426615,lightTank,3,R105_BT_7A
60945,1549.289,0.977,1.268,0.778,52.591,41333004,mediumTank,9,G105_T-55_NVA_DDR
61441,494.548,1.234,1.072,1.052,56.860,9031751,mediumTank,4,R118_T28_F30
61457,498.933,0.955,1.248,1.050,54.205,398396,mediumTank,5,G107_PzKpfwIII_AusfK
61505,913.208,0.849,2.962,1.021,53.829,36621,lightTank,8,F97_ELC_EVEN_90
61697,1931.961,1.058,1.607,0.768,53.853,4127838,mediumTank,10,R120_T22SR_A22
61713,1068.637,1.030,0.543,1.071,53.068,6942527,AT-SPG,7,G109_Steyr_WT
61761,1425.277,0.974,0.655,0.761,52.511,2311010,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1152.432,0.874,1.347,0.797,51.831,8778279,mediumTank,8,R122_T44_100
61969,1185.601,0.942,0.833,1.264,50.266,504331,AT-SPG,8,G112_KanonenJagdPanzer
62209,1236.381,0.837,0.729,0.771,53.348,11287,AT-SPG,8,R121_KV4_KTT
62481,1402.245,0.983,0.557,0.944,51.102,34225,AT-SPG,8,G114_Skorpian
62529,1430.492,1.037,1.047,0.710,52.690,28634007,mediumTank,8,F19_Lorraine40t
62785,1294.127,0.799,1.006,0.591,54.519,13849383,heavyTank,8,F74_AMX_M4_1949
62977,1181.384,0.872,1.384,0.754,51.768,28329473,mediumTank,8,R127_T44_100_P
62993,1120.251,0.965,1.063,0.856,54.920,5163355,heavyTank,7,G118_VK4503
63041,1299.612,0.876,0.841,0.658,51.788,55375309,mediumTank,8,F73_M4A1_Revalorise
63233,1264.047,0.798,0.886,0.641,53.509,203085,heavyTank,8,R128_KV4_Kreslavskiy
63249,550.526,1.033,1.100,1.145,54.088,1322319,mediumTank,5,G116_Turan_III_prot
63281,1492.847,1.115,0.771,0.703,54.119,9576130,AT-SPG,8,Ch39_WZ120_1G_FT
63297,717.199,0.755,2.238,0.791,51.926,16818480,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,226.505,0.789,1.070,1.309,58.587,738186,lightTank,3,G117_Toldi_III
63537,1816.992,0.952,1.130,0.737,51.314,419183,mediumTank,10,Ch25_121_mod_1971B
63553,1133.860,0.827,1.415,0.937,51.020,174743893,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1205.473,0.893,1.214,1.193,51.880,4862,mediumTank,8,G119_Panzer58
63793,1085.330,0.827,1.280,0.877,52.529,3520925,mediumTank,8,Ch26_59_Patton
63809,716.534,0.760,2.243,0.789,52.055,35410,lightTank,7,F69_AMX13_57_100
64049,1148.226,0.899,1.352,0.742,51.045,60532167,mediumTank,8,Ch14_T34_3
64065,1220.460,0.904,1.336,1.005,51.143,132327378,heavyTank,8,F65_FCM_50t
64273,1143.723,0.822,1.258,0.903,52.095,31356895,mediumTank,8,G119_Pz58_Mutz
64561,1241.069,0.884,1.304,0.654,53.089,40481542,heavyTank,8,Ch23_112
64817,583.901,0.768,2.587,0.753,52.965,74597932,lightTank,6,Ch24_Type64
65073,1327.655,0.892,1.406,0.474,52.766,345754,heavyTank,8,Ch03_WZ_111_A
