tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9217,1285.493,0.971,1.086,0.804,51.868,325618441,heavyTank,8,R61_Object252
9233,1613.430,0.847,0.028,0.622,50.046,123437840,SPG,10,G61_G_E
9249,1029.755,1.025,0.744,1.130,53.260,40942374,AT-SPG,7,A64_T25_AT
9265,1623.915,0.827,1.197,0.444,51.914,7545356,heavyTank,9,Ch49_BZ_68
9297,1953.971,1.052,0.488,0.473,49.440,86464251,AT-SPG,10,GB48_FV215b_183
9473,376.988,0.813,2.481,1.047,54.955,5416495,lightTank,5,R41_T-50
9489,1878.459,0.890,0.915,0.488,50.059,369649232,heavyTank,10,G56_E-100
9505,1524.635,0.852,1.070,0.731,50.633,197952808,heavyTank,9,A66_M103
9521,1233.317,0.723,1.069,0.495,51.325,3896735,heavyTank,8,Ch50_BZ_166
9553,763.742,1.013,0.661,1.369,55.707,57610310,AT-SPG,6,GB74_AT8
9745,1561.929,0.874,0.964,0.706,51.590,414034272,heavyTank,9,G55_E-75
9761,399.276,0.623,2.629,0.735,53.312,60134085,lightTank,5,A34_M24_Chaffee
9777,1095.057,0.873,1.130,0.608,54.332,8061929,heavyTank,7,Ch51_BZ_58
9793,462.593,1.254,0.562,1.183,55.874,2537315,AT-SPG,4,F32_Somua_Sau_40
9809,754.569,0.937,0.410,1.103,52.931,1824929,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.692,0.906,0.814,0.887,51.279,97206393,AT-SPG,8,R58_SU-101
10001,486.759,0.636,2.421,0.662,52.445,33127350,lightTank,6,G66_VK2801
10017,698.506,0.988,1.136,1.126,54.379,58557433,mediumTank,6,A36_Sherman_Jumbo
10049,612.553,1.178,0.713,1.333,54.131,54664920,AT-SPG,5,F33_S_35CA
10065,1082.677,1.033,0.643,1.298,55.417,74471581,AT-SPG,7,GB75_AT7
10241,1010.189,1.003,0.854,1.089,53.340,110809082,AT-SPG,7,R74_SU100M1
10257,1541.562,0.910,1.271,0.731,51.295,189452473,mediumTank,9,G54_E-50
10273,475.593,1.191,1.202,1.577,56.784,30079464,AT-SPG,4,A57_M8A1
10289,1742.321,0.899,1.006,0.504,51.725,2058559,heavyTank,9,Ch59_BZ58_2
10497,816.415,1.050,0.696,0.644,53.276,465080017,heavyTank,6,R77_KV2
10513,1211.326,0.854,1.166,0.923,52.199,62087379,heavyTank,8,G67_VK4502A
10529,593.953,1.149,1.366,1.400,54.107,490013466,AT-SPG,5,A58_T67
10577,192.119,1.264,0.204,1.152,56.444,1255921,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.393,0.865,0.917,0.667,51.410,194000618,heavyTank,9,R63_ST_I
10769,1041.704,0.914,0.943,1.030,54.196,143819300,heavyTank,7,G57_PzVI_Tiger_P
10785,1852.597,0.883,1.220,0.658,49.209,226074994,heavyTank,10,A69_T110E5
10817,980.926,0.906,0.680,1.078,53.355,27759202,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.370,0.978,0.093,1.822,54.286,8177186,SPG,4,GB26_Birch_Gun
11009,1211.255,0.828,0.811,0.835,52.186,109635928,heavyTank,8,R73_KV4
11025,1012.239,0.987,0.466,0.995,51.144,82761836,AT-SPG,7,G43_Sturer_Emil
11041,971.366,0.934,0.892,1.189,53.154,126371740,AT-SPG,7,A72_T25_2
11073,1666.527,1.054,0.835,0.790,51.837,79720801,AT-SPG,9,F37_AMX50_Foch
11089,597.053,1.117,0.105,1.543,55.061,66483285,SPG,5,GB28_Bishop
11265,800.975,1.003,0.903,0.847,54.403,189591963,heavyTank,6,R72_T150
11281,493.187,1.286,0.782,1.582,56.066,45093183,AT-SPG,4,G39_Marder_III
11297,1317.563,0.940,0.524,0.927,51.240,240683965,AT-SPG,8,A68_T28_Prototype
11345,935.923,0.889,0.062,1.566,52.506,46379924,SPG,7,GB29_Crusader_5inch
11521,1504.037,0.858,1.164,0.720,50.416,598180231,heavyTank,9,R81_IS8
11537,1355.784,0.993,0.682,0.906,51.115,139749223,AT-SPG,8,G71_JagdPantherII
11553,787.726,1.018,1.228,1.188,53.284,531369800,AT-SPG,6,A41_M18_Hellcat
11585,745.433,0.950,0.617,1.085,52.990,19972251,AT-SPG,6,F34_ARL_V39
11601,1406.132,0.837,0.026,0.844,50.968,52025456,SPG,9,GB30_FV3805
11777,631.003,1.160,0.859,1.101,54.993,426106527,heavyTank,5,R80_KV1
11793,813.317,1.020,0.570,1.143,51.452,108620243,AT-SPG,6,G40_Nashorn
11809,872.508,0.976,1.596,1.212,52.450,2185603,mediumTank,7,A86_T23E3
11841,1559.407,0.929,0.053,0.978,50.092,214865665,SPG,10,F38_Bat_Chatillon155_58
11857,763.093,1.004,0.155,1.880,53.623,183215653,SPG,6,GB77_FV304
12049,1999.618,0.997,0.581,0.420,51.223,280036189,AT-SPG,10,G72_JagdPz_E100
12097,1272.993,0.938,0.717,0.945,51.184,65646201,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.606,0.849,0.028,0.902,51.192,45511374,SPG,8,GB79_FV206
12289,682.845,1.001,1.814,1.105,54.263,40732567,mediumTank,6,R57_A43
12305,1817.745,0.904,1.314,0.681,49.815,119479279,mediumTank,10,G73_E50_Ausf_M
12353,1516.903,0.880,1.122,0.467,52.883,17793,heavyTank,8,F126_Char_Lourd_AP58
12369,1635.650,0.752,0.021,0.746,50.699,51622312,SPG,10,GB31_Conqueror_Gun
12545,896.149,0.924,1.559,0.869,52.893,42479327,mediumTank,7,R59_A44
12561,266.193,1.158,2.621,1.397,55.537,79733145,lightTank,3,G63_PzI_ausf_C
12577,518.842,0.965,1.742,0.952,55.367,1388225,mediumTank,5,A78_M4_Improved
12817,290.118,1.316,1.807,1.593,54.203,337231,lightTank,2,G53_PzI
12881,496.312,0.997,1.387,0.983,54.658,9383108,mediumTank,5,GB50_Sherman_III
13073,307.978,0.999,1.580,1.472,56.885,6329702,lightTank,3,G82_Pz_II_AusfG
13089,1986.360,0.962,0.727,0.504,50.206,221178096,AT-SPG,10,A83_T110E4
13121,420.768,1.322,1.069,1.574,58.831,4947920,mediumTank,3,F44_Somua_S35
13137,1622.536,0.992,0.519,0.763,50.371,73422571,AT-SPG,9,GB81_FV4004
13313,1137.415,0.876,1.214,0.926,50.385,55538361,mediumTank,8,R60_Object416
13329,443.293,1.222,1.086,1.295,55.692,4755753,heavyTank,4,G90_DW_II
13345,1138.953,0.842,1.054,0.937,51.089,450092221,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.459,1.060,0.526,1.504,54.163,6212860,AT-SPG,5,GB44_Archer
13569,2023.604,1.041,0.699,0.634,48.963,211608976,AT-SPG,10,R88_Object268
13585,382.188,1.079,1.603,1.278,57.094,978446,mediumTank,4,G86_VK2001DB
13825,1738.369,0.941,1.392,0.759,48.953,200063164,mediumTank,10,R87_T62A
13841,1123.219,0.819,1.087,0.998,51.176,53551155,mediumTank,8,G88_Indien_Panzer
13857,2037.492,0.972,0.673,0.431,51.776,106183926,AT-SPG,10,A85_T110E3
13889,1987.059,1.059,0.727,0.596,50.411,105759710,AT-SPG,10,F64_AMX_50Fosh_155
13905,1905.986,1.067,0.361,0.376,49.987,76458514,AT-SPG,10,GB83_FV4005
14097,704.071,0.972,1.592,1.119,54.580,29920515,mediumTank,6,G87_VK3002DB_V1
14113,1807.407,0.914,1.242,0.673,49.427,66062772,mediumTank,10,A120_M48A5
14145,400.051,0.642,2.397,0.788,53.384,172644030,lightTank,5,F62_ELC_AMX
14161,1045.883,1.029,0.769,0.993,52.909,51326299,AT-SPG,7,GB41_Challenger
14353,661.908,0.607,2.053,0.733,51.674,4131197,lightTank,7,G85_Auf_Panther
14401,1373.882,0.859,0.037,0.991,50.704,142024568,SPG,9,F67_Bat_Chatillon155_55
14417,765.532,0.991,0.824,1.150,52.815,30933224,AT-SPG,6,GB45_Achilles_IIC
14609,1897.271,0.957,1.115,0.739,48.931,176234655,mediumTank,10,G89_Leopard1
14625,1141.761,0.913,1.242,1.059,50.895,151190176,mediumTank,8,A90_T69
14657,386.736,0.998,0.099,1.525,54.671,11762781,SPG,4,F66_AMX_Ob_Am105
14673,1305.594,0.938,0.680,0.909,50.862,107055102,AT-SPG,8,GB80_Charioteer
14865,1602.360,0.947,1.088,0.814,50.194,168072341,mediumTank,9,G91_Pro_Ag_A
14881,1951.829,1.006,0.822,0.582,48.458,327402369,heavyTank,10,A67_T57_58
14913,386.054,0.949,0.912,1.214,55.130,1793125,mediumTank,4,F70_SARL42
15105,328.208,1.235,1.318,1.606,56.496,9077675,lightTank,3,R43_T-70
15121,213.149,0.950,0.116,0.774,54.803,194137,SPG,2,G93_GW_Mk_VIe
15137,498.508,0.628,2.159,0.717,52.465,27321343,lightTank,6,A71_T21
15169,273.629,1.163,0.785,1.731,56.126,379625,lightTank,2,F50_FCM36_20t
15361,237.194,1.308,1.319,1.767,58.667,4119502,lightTank,2,R42_T-60
15377,1202.675,0.825,0.023,0.798,51.441,157576029,SPG,8,G94_GW_Tiger_P
15393,1580.722,1.035,0.936,0.769,50.330,236054681,heavyTank,9,A89_T54E1
15425,1767.410,0.926,1.317,0.766,49.626,14708470,mediumTank,10,F72_AMX_30
15441,1102.876,0.768,1.133,0.848,51.159,1378369,mediumTank,8,GB87_Chieftain_T95_turret
15617,1938.686,1.077,1.468,0.744,51.951,43237617,mediumTank,10,R95_Object_907
15633,410.708,1.070,0.089,1.558,54.915,23117733,SPG,4,G95_Pz_Sfl_IVb
15649,698.888,0.730,2.395,0.705,51.274,254058124,lightTank,7,A103_T71E1
15681,1518.379,0.920,1.356,0.801,50.812,77404276,mediumTank,9,F71_AMX_30_prototype
15697,1958.200,0.870,1.008,0.492,49.550,146012179,heavyTank,10,GB91_Super_Conqueror
15873,332.465,0.945,1.517,1.366,55.717,7581830,lightTank,4,R44_T80
15889,727.497,0.955,1.314,1.035,53.553,45635649,mediumTank,6,G96_VK3002M
15905,1830.472,0.907,1.307,0.694,49.961,16351567,mediumTank,10,A92_M60
15937,263.309,1.357,0.906,2.080,58.594,866230,lightTank,2,F49_RenaultR35
15953,1970.031,0.965,0.718,0.566,51.977,24188203,AT-SPG,10,GB92_FV217
16129,969.075,0.890,0.034,0.918,51.963,85333828,SPG,7,R91_SU14_1
16145,589.622,1.070,0.673,1.110,52.609,45732338,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.362,0.820,0.029,0.959,50.764,311796970,SPG,9,A88_M53_55
16209,569.480,0.938,1.471,0.928,54.260,681775,mediumTank,5,GB107_Cavalier
16385,578.152,1.050,0.082,1.268,53.458,18578223,SPG,5,R100_SU122A
16401,1710.195,1.037,0.494,0.836,50.387,363479800,AT-SPG,9,G97_Waffentrager_IV
16417,807.149,1.009,0.055,1.353,53.327,252907481,SPG,6,A87_M44
16449,1197.115,0.757,0.693,0.634,51.505,3879008,heavyTank,8,F81_Char_de_65t
16641,466.680,0.681,2.645,0.808,52.751,41961326,lightTank,6,R101_MT25
16657,1424.599,1.059,0.439,0.946,50.816,674367960,AT-SPG,8,G99_RhB_Waffentrager
16673,522.773,0.621,2.274,0.765,52.353,137241010,lightTank,6,A94_T37
16705,1697.053,0.872,1.128,0.506,52.286,45617782,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.880,0.952,1.395,0.785,49.228,250511035,mediumTank,10,R97_Object_140
16913,2142.302,1.276,0.476,0.751,48.800,142308133,AT-SPG,10,G98_Waffentrager_E100
16961,2064.723,0.893,1.140,0.448,50.117,40175873,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,487.404,0.888,1.114,1.387,53.605,12278,mediumTank,4,Cz31_Tatra_T_III
17169,363.491,1.302,1.297,1.141,57.211,1831043,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.700,0.787,2.533,0.551,49.097,79331395,lightTank,10,F88_AMX_13_105
17425,402.984,1.018,1.320,0.985,55.892,4149531,mediumTank,4,G80_Pz_IV_AusfD
17473,786.205,0.709,2.546,0.791,51.426,89035110,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.552,0.921,1.328,0.790,51.075,41629982,mediumTank,9,R104_Object_430_II
17729,1953.011,1.102,0.691,0.582,51.238,23995850,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.991,1.301,0.777,1.223,56.105,9679389,AT-SPG,4,G101_StuG_III
17953,777.642,0.733,2.538,0.824,51.936,139581676,lightTank,8,A97_M41_Bulldog
17985,492.081,0.732,2.292,0.733,53.569,27623094,lightTank,6,F109_AMD_Panhard_178B
18177,994.526,0.700,2.591,0.675,50.937,108813240,lightTank,9,R109_T54S
18193,507.684,1.037,1.229,0.981,54.466,157754324,mediumTank,5,G81_Pz_IV_AusfH
18209,983.070,0.665,2.365,0.628,50.516,161896919,lightTank,9,A100_T49
18241,650.244,0.726,2.695,0.730,53.198,29630008,lightTank,7,F107_Hotchkiss_EBR
18433,769.148,0.703,2.686,0.865,52.386,58075665,lightTank,8,R107_LTB
18449,961.028,0.681,2.683,0.735,51.147,37852083,lightTank,9,G103_RU_251
18465,287.844,0.895,0.099,1.469,53.255,274441,SPG,3,A108_T18_HMC
18497,795.634,0.654,2.727,0.751,51.536,18357184,lightTank,8,F110_Lynx_6x6
18689,636.821,1.143,1.256,0.944,56.021,86539542,heavyTank,6,R13_KV-1s
18705,1590.920,0.868,0.713,0.529,52.478,37341454,heavyTank,9,G110_Typ_205
18721,395.316,0.986,0.107,1.294,54.404,1772273,SPG,4,A27_T82
18753,945.493,0.732,3.556,0.934,53.390,15028730,lightTank,9,F100_Panhard_EBR_90
18961,744.651,0.684,2.051,0.741,51.544,69088030,lightTank,7,G113_SP_I_C
19009,1232.284,0.747,3.803,0.788,50.975,62581010,lightTank,10,F108_Panhard_EBR_105
19201,1201.200,0.757,3.163,0.718,50.528,33232102,lightTank,10,R132_VNII_100LT
19217,1998.314,1.038,0.546,0.565,49.560,319026191,AT-SPG,10,G121_Grille_15_L63
19281,1850.636,0.909,1.225,0.754,49.537,1061801,mediumTank,10,GB120_Concept_No_5
19457,693.211,0.822,2.332,0.808,52.169,36111214,lightTank,7,R131_Tank_Gavalov
19473,1901.233,0.860,0.970,0.433,50.677,30610995,heavyTank,10,G134_PzKpfw_VII
19489,1300.105,0.715,2.579,0.546,48.546,20749229,lightTank,10,A116_XM551
19537,1567.428,0.883,1.374,0.764,50.848,1870762,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.153,0.859,1.100,0.552,52.080,137108681,heavyTank,9,R151_Object_257_2
19729,1259.302,0.837,0.768,0.572,53.375,73563605,heavyTank,8,G115_Typ_205B
19745,657.866,0.763,2.817,0.790,52.220,8218829,lightTank,7,A112_T71E2R
19793,1127.096,0.798,1.360,0.937,50.842,1150296,mediumTank,8,GB125_Saladin
19969,1843.954,0.942,1.310,0.551,50.378,166779042,mediumTank,10,R148_Object_430_U
19985,1251.024,0.697,2.902,0.661,48.929,3396783,lightTank,10,G125_Spz_57_Rh
20049,617.644,0.958,1.695,1.124,54.009,381763,mediumTank,5,GB124_AEC_Armoured_Car
20225,2008.800,0.949,1.188,0.417,52.542,118508520,AT-SPG,10,R149_Object_268_4
20241,810.098,0.671,2.772,0.721,51.930,11598113,lightTank,8,G126_HWK_12
20257,558.444,1.196,1.251,0.863,55.688,4969251,mediumTank,4,A129_T6_medium
20305,744.213,0.926,1.440,0.963,52.433,457599,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.686,0.800,0.845,0.530,51.991,39354335,heavyTank,8,R139_IS_M
20513,870.391,0.907,1.247,0.611,53.576,7172606,heavyTank,6,A142_Pawlack_Tank
20561,909.055,0.933,1.663,1.066,53.804,1455335,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.977,0.853,0.954,0.465,51.992,64907230,heavyTank,9,R153_Object_705
20769,1098.208,0.900,1.119,0.706,53.377,8117689,heavyTank,7,A147_M_II_Y
20993,1914.554,0.860,1.031,0.364,49.837,84418837,heavyTank,10,R145_Object_705_A
21025,1241.799,0.794,1.071,0.629,51.946,6713693,heavyTank,8,A139_M_III_Y
21249,1651.256,0.944,0.867,0.591,51.768,85438544,AT-SPG,9,R93_Object263
21281,1487.826,0.784,0.998,0.629,50.889,4601288,heavyTank,9,A144_M_VI_Y
21505,1594.250,0.980,1.293,0.640,51.885,190290584,mediumTank,9,R96_Object_430
21537,1902.455,0.864,1.115,0.586,49.677,5254509,heavyTank,10,A143_M_V_Y
21761,1795.333,0.985,1.111,0.740,49.499,11837789,mediumTank,10,R144_K_91
22017,1884.560,0.848,1.428,0.436,49.561,136467384,heavyTank,10,R155_Object_277
22273,1906.469,0.916,0.894,0.505,50.281,12060922,heavyTank,10,R169_ST_II
22529,1593.468,0.891,1.074,0.509,51.765,47662330,heavyTank,9,R171_IS_3_II
22785,1246.643,0.833,0.829,0.571,52.026,36805878,heavyTank,8,R170_IS_2_II
22801,1960.804,0.889,1.320,0.543,50.505,4808089,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.344,1.018,1.787,1.302,54.290,1705112,lightTank,3,R174_BT-5
23057,1780.327,0.881,0.803,0.546,52.265,238436,heavyTank,9,G167_Tiger_Maus_120t
25617,595.911,0.806,2.487,0.485,53.234,29030243,lightTank,6,G158_VK2801_105_SPXXI
25873,1558.785,0.900,0.612,0.909,50.103,914498,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1522.143,1.050,0.435,0.663,51.231,2545539,AT-SPG,8,R159_SU_130PM_DR
27921,635.546,0.942,1.227,0.992,54.387,45696,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,632.051,1.080,0.490,0.698,51.668,329726,AT-SPG,5,R202_SU_2_122
29953,645.020,0.597,3.122,0.485,48.858,529,lightTank,8,R198_LTS_85
30209,1784.105,1.008,1.354,0.734,52.012,361013,mediumTank,9,R173_K_91_2_122
30465,1887.168,1.045,1.044,0.627,53.686,270613,heavyTank,9,R172_Object_752
30977,1507.916,0.927,1.383,0.488,52.901,28158,mediumTank,9,R173_K_91_2
31233,1112.973,0.994,0.882,0.556,53.726,34082933,heavyTank,7,R175_IS_2_screen
31745,1373.890,0.981,0.324,0.481,50.743,39472596,AT-SPG,8,R177_ISU_152K_BL10
32001,2045.342,0.902,1.149,0.488,49.542,11163427,heavyTank,10,R178_Object_780
32065,1224.428,0.790,1.529,0.659,51.458,11834168,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1226.507,0.831,1.139,0.633,50.666,32111087,mediumTank,8,R180_Object_274_A
32289,621.980,1.698,2.026,1.212,69.021,175,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1084.963,0.701,2.559,0.555,51.722,7570127,lightTank,9,F118_Char_Mle_75
32513,1264.320,0.833,1.125,0.581,51.328,43108,mediumTank,8,R180_Object_274_A_MT_BF
32545,1487.629,1.001,0.778,0.641,52.984,178719,AT-SPG,8,A153_XM66F
32769,1588.462,0.979,1.005,0.799,51.623,16043977,AT-SPG,9,R183_K_91_PT
32801,1323.674,0.814,1.250,0.577,52.420,10039223,mediumTank,8,A152_M_Project_2
33025,721.283,1.045,0.953,0.824,55.206,392417,heavyTank,5,R186_KV_1_Screened
33041,1631.724,0.942,0.481,0.880,50.311,108576,AT-SPG,9,G168_KJpz_T_III
33057,1302.312,0.824,1.262,0.608,52.203,7291524,mediumTank,8,A152_M_Project
33281,416.114,0.830,1.675,0.867,53.694,2213327,mediumTank,4,R185_T_34_L_11_1941
33313,1520.120,0.795,1.068,0.481,51.578,399713,heavyTank,9,A156_T54_2022
33537,1329.615,0.797,1.128,0.490,52.850,109116,heavyTank,8,R188_Object_259A
33793,1345.301,0.916,1.253,0.488,52.073,2904,mediumTank,9,R187_Object_590
34081,1373.816,0.983,0.993,0.615,51.098,21303955,mediumTank,8,A149_AMBT
34305,621.155,0.881,1.247,0.821,52.661,277165,mediumTank,5,R193_M4A2_T_34
34337,1651.401,1.046,0.771,0.735,51.042,903904,AT-SPG,9,A146_TL_7_120
34561,1333.838,0.839,0.965,0.506,54.169,814231,heavyTank,8,R192_K_2
34593,443.482,1.118,1.752,0.966,57.489,3406160,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1462.038,0.862,1.160,0.709,52.029,1097026,mediumTank,9,R191_Object_283
34849,1390.322,0.923,1.127,0.584,52.070,1533921,heavyTank,8,A145_TS_54
35105,1390.463,1.054,1.213,0.761,52.351,13771926,mediumTank,8,A140_ASTRON_REX_105mm
35617,685.356,0.919,1.238,0.911,54.398,4033,mediumTank,5,A161_ARMT
35841,1447.245,1.100,0.892,0.570,54.888,7992,mediumTank,8,R205_Tank_Rozanova
36865,310.781,0.994,0.975,0.465,52.676,85766,SPG,2,R207_HT_130
37121,936.769,0.655,1.635,0.684,57.646,254439,SPG,8,R208_Object_156O
37377,1232.800,0.887,0.992,0.809,51.605,1053121,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1345.828,0.890,0.927,0.698,50.529,768651,mediumTank,8,G164_Kpz_Pr_68_P
37649,1050.951,1.104,1.102,0.990,55.346,174990,heavyTank,6,G15_VK3601H_C
37889,682.119,0.948,0.971,0.849,54.365,7087932,heavyTank,5,R197_KV_1S_MZ
38401,1187.296,0.876,1.498,0.746,51.556,109196515,mediumTank,8,R127_T44_100_I
38513,1637.745,1.065,1.302,0.581,52.816,2378,heavyTank,8,Cz21_TST
40961,799.227,1.533,2.209,1.278,58.640,3488,mediumTank,4,R201_IT_3
43073,1538.086,0.747,1.316,0.569,51.025,2661923,heavyTank,9,F115_Lorraine_50t
43281,472.585,1.493,0.737,1.927,56.157,216807,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1457.071,0.898,1.168,0.646,52.411,6311861,heavyTank,8,A158_T832
43329,313.861,1.129,1.964,2.497,54.334,239839,lightTank,2,F111_AM39_Gendron_Somua
43537,389.664,0.908,1.226,1.473,48.462,63836,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1355.054,0.842,1.106,0.576,52.017,7284251,heavyTank,8,A141_M_IV_Y
43585,840.177,0.702,3.284,0.833,52.344,59787798,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1397.310,0.851,1.237,0.264,50.659,2821,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.020,0.987,0.879,1.759,53.115,2886693,lightTank,2,F42_AMR_35
44065,637.179,0.951,3.046,1.757,58.335,1654,lightTank,5,A160_M24_594
44289,1360.624,0.904,1.039,0.481,52.045,71010185,heavyTank,8,R165_Object_703_II
44545,1628.628,0.854,1.239,0.497,52.509,35663411,heavyTank,9,R119_Object_777
44801,325.141,0.901,1.779,1.159,53.879,12512954,lightTank,3,R161_T_116
45057,1456.543,1.032,0.441,0.644,50.473,370386397,AT-SPG,8,R159_SU_130PM
45313,519.600,0.746,3.086,0.761,53.476,118546225,lightTank,6,R160_T_50_2
45569,799.053,0.659,3.057,0.711,51.404,51349122,lightTank,8,R158_LT_432
45585,685.803,1.068,1.410,1.080,54.650,545279,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.717,0.893,1.537,0.835,51.440,21506791,mediumTank,8,G154_Kpz_07_RH
46097,448.720,0.810,0.774,1.632,53.901,2974888,AT-SPG,4,G151_Pz_Sfl_IC
46353,1577.952,0.910,1.249,0.755,50.566,37519970,mediumTank,9,G147_Kunze_Panzer
46593,1157.864,1.051,1.035,0.593,54.650,2858393,heavyTank,7,R156_IS_2M
46609,1132.903,0.799,0.943,0.727,52.311,1488145,mediumTank,8,G142_M48RPz
46849,2386.866,1.065,1.277,0.447,54.594,28785367,heavyTank,10,R157_Object_279R
46865,1326.761,0.781,1.327,0.489,51.655,42938656,heavyTank,8,G143_E75_TS
47105,546.568,0.968,1.364,0.874,54.375,25531535,mediumTank,5,R154_T_34E_1943
47121,1742.955,1.000,1.467,0.733,52.980,39285766,mediumTank,9,G144_Kpz_50t
47361,1235.801,0.841,0.978,0.638,50.449,92603358,mediumTank,8,R146_STG_Tday
47377,823.454,0.608,2.713,0.592,50.442,12915384,lightTank,8,G140_HWK_30
47617,1208.171,0.837,0.995,0.650,50.617,11107116,mediumTank,8,R146_STG
47633,332.256,1.390,1.286,1.657,55.944,16580608,lightTank,2,G139_MKA
47873,371.708,1.163,1.131,0.905,55.014,65070663,mediumTank,3,R143_T_29
48129,710.351,0.912,1.181,0.848,52.082,367927,mediumTank,6,R140_M4_Loza
48145,1248.867,0.806,0.734,0.551,52.472,3540278,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1358.929,0.877,0.577,0.559,51.310,91950067,AT-SPG,8,R135_T_103
48401,1345.998,0.928,0.632,0.801,51.057,34031177,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.891,0.866,0.993,0.478,52.586,122066288,heavyTank,8,R134_Object_252K
48913,1239.079,0.806,0.749,0.550,52.003,21651583,heavyTank,8,G138_VK168_02
49169,822.940,0.947,1.025,0.644,54.082,99790831,heavyTank,6,G136_Tiger_131
49409,1342.455,0.922,1.021,0.497,51.894,55567101,heavyTank,8,R61_Object252_BF
49425,1554.859,0.992,0.631,0.577,53.026,429359,AT-SPG,8,G44_JagdTigerH
49665,1363.613,0.871,0.984,0.487,52.760,30053766,heavyTank,8,R134_Object_252U
49921,1027.709,0.926,1.143,0.561,53.334,4231251,heavyTank,7,R133_KV_122
49937,1087.908,0.776,1.184,0.794,50.970,3924860,mediumTank,8,G119_Panzer58_BF
50193,1380.188,0.970,0.518,0.636,50.786,540561030,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,602.270,0.874,2.392,0.993,54.557,3851,lightTank,5,A160_M24_594
50337,1371.241,0.915,0.759,0.528,52.741,14880923,AT-SPG,8,It30_CC_mod_64_Prem
50465,1464.821,0.746,0.971,0.021,51.155,1350,mediumTank,9,A169_PattonIII_120
50577,1061.662,0.695,1.715,0.591,50.043,843,mediumTank,8,Pl25_CS_52_C
50593,1868.903,0.981,1.056,0.608,49.402,8471638,mediumTank,10,It21_Lion
50689,2004.464,0.969,0.503,0.547,50.491,1749302,AT-SPG,10,R126_Object_730_5
50721,1162.190,0.798,1.152,0.727,50.811,787522,mediumTank,8,A136_T42
50817,558.244,1.356,1.233,1.523,52.127,5652505,lightTank,3,S34_Lago_M38
50833,1364.789,0.829,1.024,0.559,51.452,4845232,heavyTank,8,Pl24_56TP
50849,2070.797,1.091,1.184,0.658,51.342,4341864,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.555,1.189,1.137,1.407,56.144,16312975,lightTank,2,R125_T_45
50961,814.678,0.628,2.521,0.628,50.687,28447077,lightTank,8,G120_M41_90_GrandFinal
50977,522.767,0.670,2.463,0.671,53.284,21652784,lightTank,6,A134_M24E2_SuperChaffee
51057,1567.786,1.013,0.958,0.493,52.606,76177526,heavyTank,8,Cz14_Skoda_T-56
51089,1287.950,0.858,1.249,0.645,50.520,81405103,mediumTank,8,Pl19_CS_52_LIS
51105,1395.215,0.923,1.061,0.482,51.483,60097940,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.329,1.253,1.321,1.279,57.385,1724511,heavyTank,5,R38_KV-220_beta
51233,1374.526,0.918,0.927,0.567,50.780,14011876,heavyTank,8,A132_T77
51281,625.633,1.179,0.773,1.189,55.844,459354,mediumTank,4,GB113_Matilda_LVT
51297,1316.250,0.791,0.736,0.534,51.179,10224231,heavyTank,8,J27_O_I_120_BP
51313,1118.595,0.966,1.053,0.748,55.643,404389,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.376,1.002,1.430,0.903,54.091,14699446,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.116,0.974,1.299,0.732,50.717,281918675,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.888,1.160,1.110,1.364,55.357,35509320,mediumTank,5,R32_Matilda_II_LL
