tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1640.341,1.008,0.880,0.790,51.782,75878166,AT-SPG,9,F37_AMX50_Foch
11089,596.926,1.111,0.105,1.523,55.119,79821408,SPG,5,GB28_Bishop
11265,800.630,0.993,0.883,0.836,54.467,232272429,heavyTank,6,R72_T150
11281,492.577,1.269,0.776,1.507,56.146,49571789,AT-SPG,4,G39_Marder_III
11297,1346.450,0.942,0.513,0.903,51.189,298950665,AT-SPG,8,A68_T28_Prototype
11345,943.338,0.886,0.062,1.521,52.400,54903721,SPG,7,GB29_Crusader_5inch
11521,1538.037,0.867,1.137,0.701,50.436,813355858,heavyTank,9,R81_IS8
11537,1385.415,0.995,0.685,0.874,51.249,185937473,AT-SPG,8,G71_JagdPantherII
11553,790.162,1.002,1.211,1.138,53.464,743331006,AT-SPG,6,A41_M18_Hellcat
11585,745.072,0.939,0.611,1.053,53.050,25855956,AT-SPG,6,F34_ARL_V39
11601,1442.035,0.856,0.029,0.772,50.596,52880653,SPG,9,GB30_FV3805
11777,626.322,1.145,0.833,1.080,54.962,579574275,heavyTank,5,R80_KV1
11793,821.734,1.009,0.566,1.100,51.450,136961663,AT-SPG,6,G40_Nashorn
11809,874.149,1.009,1.634,1.183,52.276,2196785,mediumTank,7,A86_T23E3
11841,1597.168,0.947,0.055,0.972,49.828,256650934,SPG,10,F38_Bat_Chatillon155_58
11857,766.964,1.001,0.156,1.843,53.646,245006165,SPG,6,GB77_FV304
12049,2028.870,1.020,0.624,0.434,50.518,263918034,AT-SPG,10,G72_JagdPz_E100
12097,1282.552,0.925,0.741,0.919,51.155,78594827,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.359,0.855,0.029,0.855,50.966,51698575,SPG,8,GB79_FV206
12289,684.907,0.990,1.805,1.052,54.439,49688881,mediumTank,6,R57_A43
12305,1850.114,0.918,1.334,0.674,49.355,126015706,mediumTank,10,G73_E50_Ausf_M
12369,1723.463,0.803,0.024,0.774,50.485,51837232,SPG,10,GB31_Conqueror_Gun
12545,911.701,0.919,1.547,0.819,52.801,60005227,mediumTank,7,R59_A44
12561,264.759,1.174,2.645,1.323,56.442,99036268,lightTank,3,G63_PzI_ausf_C
12577,505.389,0.975,1.723,0.912,56.007,1104587,mediumTank,5,A78_M4_Improved
12817,207.881,1.282,2.045,1.310,58.261,209455,lightTank,2,G53_PzI
12881,502.453,0.991,1.358,0.941,54.700,13151440,mediumTank,5,GB50_Sherman_III
13073,279.069,1.005,1.617,1.411,58.154,6312038,lightTank,3,G82_Pz_II_AusfG
13089,2036.241,0.986,0.769,0.518,49.410,197307488,AT-SPG,10,A83_T110E4
13121,326.493,1.243,1.069,1.495,58.329,2790057,mediumTank,3,F44_Somua_S35
13137,1683.673,1.018,0.557,0.739,50.586,53416301,AT-SPG,9,GB81_FV4004
13313,1158.201,0.876,1.223,0.878,50.439,73593812,mediumTank,8,R60_Object416
13329,410.488,1.179,1.038,1.277,55.784,4685368,heavyTank,4,G90_DW_II
13345,1140.862,0.845,1.004,0.952,51.276,511381756,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.617,1.048,0.511,1.446,54.143,9415158,AT-SPG,5,GB44_Archer
13569,2058.116,1.045,0.736,0.631,48.575,214697665,AT-SPG,10,R88_Object268
13585,370.629,1.064,1.557,1.260,57.341,1183515,mediumTank,4,G86_VK2001DB
13825,1762.118,0.940,1.398,0.736,48.601,264662898,mediumTank,10,R87_T62A
13841,1130.751,0.816,1.160,0.982,51.344,62689997,mediumTank,8,G88_Indien_Panzer
13857,2070.907,1.006,0.719,0.483,50.826,74522976,AT-SPG,10,A85_T110E3
13889,2066.090,1.103,0.804,0.607,49.655,98948065,AT-SPG,10,F64_AMX_50Fosh_155
13905,2095.098,1.110,0.413,0.388,49.821,55006494,AT-SPG,10,GB83_FV4005
14097,707.228,0.959,1.556,1.084,54.593,37445416,mediumTank,6,G87_VK3002DB_V1
14113,1875.299,0.946,1.314,0.661,49.092,66259962,mediumTank,10,A120_M48A5
14145,408.211,0.622,2.365,0.733,53.318,236329781,lightTank,5,F62_ELC_AMX
14161,1075.466,1.044,0.798,0.972,52.939,42646359,AT-SPG,7,GB41_Challenger
14353,667.938,0.594,1.976,0.684,51.610,5073741,lightTank,7,G85_Auf_Panther
14401,1397.818,0.861,0.039,0.943,50.529,175692475,SPG,9,F67_Bat_Chatillon155_55
14417,771.756,0.993,0.835,1.125,53.092,28977959,AT-SPG,6,GB45_Achilles_IIC
14609,1834.487,0.956,1.326,0.817,48.355,53701609,mediumTank,10,G89_Leopard1
14625,1161.311,0.910,1.241,1.007,50.985,209985913,mediumTank,8,A90_T69
14657,391.766,0.982,0.098,1.494,54.641,17935322,SPG,4,F66_AMX_Ob_Am105
14673,1348.146,0.953,0.733,0.900,51.018,73955434,AT-SPG,8,GB80_Charioteer
14865,1536.166,0.908,1.181,0.835,50.429,75138561,mediumTank,9,G91_Pro_Ag_A
14881,1998.043,1.027,0.834,0.591,48.593,356219868,heavyTank,10,A67_T57_58
14913,386.999,0.937,0.882,1.173,55.135,2627632,mediumTank,4,F70_SARL42
15105,301.162,1.216,1.325,1.518,56.705,9740312,lightTank,3,R43_T-70
15121,189.994,1.186,0.163,1.018,56.347,196541,SPG,2,G93_GW_Mk_VIe
15137,503.759,0.611,2.119,0.672,52.470,35936029,lightTank,6,A71_T21
15169,223.565,1.283,0.838,1.699,57.849,239211,lightTank,2,F50_FCM36_20t
15361,230.738,1.315,1.303,1.693,58.960,5793265,lightTank,2,R42_T-60
15377,1210.118,0.830,0.027,0.749,51.100,160045959,SPG,8,G94_GW_Tiger_P
15393,1602.340,1.043,0.944,0.742,50.402,296945375,heavyTank,9,A89_T54E1
15425,1800.555,0.931,1.374,0.751,49.112,13897936,mediumTank,10,F72_AMX_30
15441,1138.707,0.792,1.088,0.816,52.411,1435009,mediumTank,8,GB87_Chieftain_T95_turret
15617,1976.143,1.125,1.544,0.763,51.770,29691933,mediumTank,10,R95_Object_907
15633,416.753,1.060,0.089,1.539,54.937,31667563,SPG,4,G95_Pz_Sfl_IVb
15649,721.188,0.727,2.354,0.672,51.445,325869969,lightTank,7,A103_T71E1
15681,1563.261,0.931,1.332,0.772,51.090,77557461,mediumTank,9,F71_AMX_30_prototype
15697,2030.708,0.900,1.033,0.501,49.023,40609347,heavyTank,10,GB91_Super_Conqueror
15873,333.786,0.926,1.488,1.302,55.657,10557907,lightTank,4,R44_T80
15889,721.120,0.941,1.306,1.015,53.517,45691803,mediumTank,6,G96_VK3002M
15905,1882.809,0.955,1.291,0.723,48.611,3660738,mediumTank,10,A92_M60
15937,231.686,1.378,0.944,2.038,59.005,870611,lightTank,2,F49_RenaultR35
15953,2030.290,0.985,0.719,0.570,51.167,12970064,AT-SPG,10,GB92_FV217
16129,979.449,0.883,0.036,0.880,51.868,112874933,SPG,7,R91_SU14_1
16145,592.955,1.056,0.658,1.068,52.529,67051788,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1473.809,0.855,0.032,0.890,50.752,270414191,SPG,9,A88_M53_55
16385,582.591,1.032,0.082,1.222,53.445,30286562,SPG,5,R100_SU122A
16401,1740.125,1.033,0.521,0.814,50.194,363489335,AT-SPG,9,G97_Waffentrager_IV
16417,811.960,1.017,0.059,1.325,53.581,205438306,SPG,6,A87_M44
16449,1196.688,0.751,0.726,0.628,51.779,2832880,heavyTank,8,F81_Char_de_65t
16641,475.350,0.672,2.620,0.772,52.778,45734497,lightTank,6,R101_MT25
16657,1477.301,1.076,0.465,0.934,50.921,748436562,AT-SPG,8,G99_RhB_Waffentrager
16673,535.058,0.613,2.237,0.718,52.415,189079446,lightTank,6,A94_T37
16705,1766.308,0.921,1.161,0.511,52.720,17068610,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1810.356,0.968,1.441,0.770,48.730,274399657,mediumTank,10,R97_Object_140
16913,2154.735,1.260,0.470,0.721,48.729,197549187,AT-SPG,10,G98_Waffentrager_E100
16961,1913.258,0.833,1.211,0.481,49.217,3276452,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.482,1.282,1.282,1.089,57.265,1524809,mediumTank,3,G83_Pz_IV_AusfA
17217,1422.217,0.862,2.608,0.571,48.529,54272804,lightTank,10,F88_AMX_13_105
17425,397.594,0.999,1.287,0.941,55.962,5132506,mediumTank,4,G80_Pz_IV_AusfD
17473,829.462,0.732,2.527,0.742,51.631,122522020,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1484.494,0.932,1.354,0.744,51.228,52205649,mediumTank,9,R104_Object_430_II
17729,2025.543,1.149,0.722,0.569,50.819,9412769,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.577,1.319,0.792,1.224,56.751,7471064,AT-SPG,4,G101_StuG_III
17953,786.882,0.726,2.508,0.771,51.914,226312730,lightTank,8,A97_M41_Bulldog
17985,516.245,0.747,2.211,0.699,53.872,16315318,lightTank,6,F109_AMD_Panhard_178B
18177,1025.644,0.708,2.515,0.635,50.864,155435650,lightTank,9,R109_T54S
18193,509.839,1.029,1.210,0.940,54.528,203214188,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.269,0.672,2.275,0.601,50.465,219915223,lightTank,9,A100_T49
18241,709.029,0.774,2.595,0.700,52.812,15168814,lightTank,7,F107_Hotchkiss_EBR
18433,785.431,0.704,2.662,0.808,52.450,96114409,lightTank,8,R107_LTB
18449,979.586,0.684,2.593,0.697,50.923,60080984,lightTank,9,G103_RU_251
18465,274.359,1.014,0.105,1.747,55.868,237471,SPG,3,A108_T18_HMC
18497,858.852,0.684,2.671,0.678,51.728,7247370,lightTank,8,F110_Lynx_6x6
18689,630.972,1.174,1.272,0.959,56.633,105116569,heavyTank,6,R13_KV-1s
18705,1667.245,0.901,0.728,0.514,52.707,28144558,heavyTank,9,G110_Typ_205
18721,399.530,0.992,0.110,1.262,54.693,2111547,SPG,4,A27_T82
18753,1017.054,0.761,3.531,0.848,53.214,3724929,lightTank,9,F100_Panhard_EBR_90
18961,780.592,0.690,1.998,0.699,51.646,93502459,lightTank,7,G113_SP_I_C
19009,1349.089,0.809,3.967,0.713,51.497,3990256,lightTank,10,F108_Panhard_EBR_105
19201,1274.092,0.796,3.228,0.691,50.099,32574498,lightTank,10,R132_VNII_100LT
19217,2068.664,1.071,0.599,0.564,49.051,260657484,AT-SPG,10,G121_Grille_15_L63
19457,748.012,0.868,2.288,0.774,52.681,34894932,lightTank,7,R131_Tank_Gavalov
19473,1999.493,0.897,1.020,0.424,51.023,20667140,heavyTank,10,G134_PzKpfw_VII
19489,1369.628,0.749,2.675,0.535,48.561,24316439,lightTank,10,A116_XM551
19713,1641.213,0.896,1.107,0.530,52.765,98497692,heavyTank,9,R151_Object_257_2
19729,1302.639,0.851,0.781,0.561,54.004,60164823,heavyTank,8,G115_Typ_205B
19745,696.083,0.792,2.818,0.727,52.470,10038201,lightTank,7,A112_T71E2R
19969,2014.926,1.018,1.412,0.535,50.717,68417006,mediumTank,10,R148_Object_430_U
19985,1276.649,0.712,3.008,0.630,48.003,3857889,lightTank,10,G125_Spz_57_Rh
20225,2146.449,1.029,1.219,0.420,52.629,39445294,AT-SPG,10,R149_Object_268_4
20241,855.700,0.695,2.728,0.676,52.196,14944257,lightTank,8,G126_HWK_12
20481,1262.793,0.807,0.849,0.501,52.517,35427025,heavyTank,8,R139_IS_M
20737,1667.787,0.891,0.972,0.451,52.644,38079654,heavyTank,9,R153_Object_705
20993,2023.304,0.911,1.082,0.348,50.604,21392282,heavyTank,10,R145_Object_705_A
21249,1722.311,0.997,0.851,0.579,52.294,41460066,AT-SPG,9,R93_Object263
21505,1739.209,1.050,1.338,0.618,52.803,115333160,mediumTank,9,R96_Object_430
21761,1858.069,1.014,1.236,0.672,49.282,2747367,mediumTank,10,R144_K_91
22017,2019.019,0.906,1.476,0.430,49.735,33228792,heavyTank,10,R155_Object_277
43329,231.929,1.214,2.203,2.960,57.764,150,lightTank,2,F111_AM39_Gendron_Somua
43585,924.075,0.762,3.139,0.805,52.497,19226456,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,269.914,1.050,1.641,1.123,56.861,447854,lightTank,3,R161_T_116
45057,1522.810,1.081,0.496,0.636,51.148,85978195,AT-SPG,8,R159_SU_130PM
45313,530.114,0.770,2.874,0.709,54.481,35373764,lightTank,6,R160_T_50_2
45569,888.698,0.744,2.958,0.682,52.866,13072189,lightTank,8,R158_LT_432
46593,1173.864,1.112,1.103,0.511,56.101,70560,heavyTank,7,R156_IS_2M
46849,2637.644,1.224,1.303,0.448,57.740,1281229,heavyTank,10,R157_Object_279R
47105,527.090,0.959,1.325,0.777,54.854,14816109,mediumTank,5,R154_T_34E_1943
47361,1252.158,0.846,0.996,0.600,51.692,9935879,mediumTank,8,R146_STG_Tday
47377,909.193,0.681,2.599,0.563,51.530,1181298,lightTank,8,G140_HWK_30
47617,1267.806,0.860,1.018,0.613,51.628,4285410,mediumTank,8,R146_STG
47633,266.175,1.423,1.301,1.463,57.278,6315094,lightTank,2,G139_MKA
47873,315.189,1.194,1.176,0.875,55.792,37690632,mediumTank,3,R143_T_29
48129,714.509,0.947,1.161,0.848,53.654,107333,mediumTank,6,R140_M4_Loza
48145,1279.505,0.822,0.766,0.527,53.246,1840229,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1425.415,0.963,0.652,0.515,52.130,983482,AT-SPG,8,R135_T_103
48401,1397.178,0.967,0.708,0.762,51.437,4576681,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1421.528,0.903,1.014,0.479,53.593,79690460,heavyTank,8,R134_Object_252K
48913,1280.846,0.815,0.763,0.518,52.134,19389445,heavyTank,8,G138_VK168_02
49169,814.841,0.942,1.007,0.633,54.378,91799140,heavyTank,6,G136_Tiger_131
49409,1337.883,0.983,1.093,0.605,52.990,1468166,heavyTank,8,R61_Object252_BF
49665,1407.630,0.903,0.998,0.496,53.850,18083939,heavyTank,8,R134_Object_252U
49921,1065.498,0.963,1.135,0.563,53.643,2309438,heavyTank,7,R133_KV_122
49937,1090.460,0.780,1.271,0.813,51.459,742737,mediumTank,8,G119_Panzer58_BF
50193,1432.420,0.995,0.558,0.627,51.118,373657162,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.122,1.255,1.187,1.236,57.140,15100543,lightTank,2,R125_T_45
50961,855.101,0.650,2.505,0.599,51.195,36539304,lightTank,8,G120_M41_90_GrandFinal
51201,605.432,1.252,1.292,1.256,57.879,2355590,heavyTank,5,R38_KV-220_beta
51361,1350.376,1.004,1.292,0.691,51.611,57481786,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.616,1.161,1.097,1.314,55.560,45518992,mediumTank,5,R32_Matilda_II_LL
51473,629.211,1.135,1.838,0.885,54.923,2927514,mediumTank,5,G32_PzV_PzIV
51489,223.942,1.297,2.418,1.232,56.715,6630109,lightTank,2,A19_T2_lt
51553,514.439,0.937,1.062,1.100,52.970,26104688,mediumTank,5,J12_Chi_Nu_Kai
51569,740.394,0.944,1.335,0.811,52.927,25711960,mediumTank,6,Cz01_Skoda_T40
51585,781.807,1.038,0.978,0.865,53.298,47593735,mediumTank,6,S01_Strv_74_A2
51713,596.107,1.169,1.162,1.322,55.033,121671836,heavyTank,5,R33_Churchill_LL
51729,329.318,1.638,1.444,2.255,63.070,4408758,lightTank,3,G36_PzII_J
51745,505.916,1.036,1.382,1.116,55.955,11310914,mediumTank,5,A62_Ram-II
51825,1277.281,0.940,1.075,0.591,51.213,3165366,mediumTank,8,Cz13_T_27
51841,205.355,1.155,1.422,1.080,57.351,735498,lightTank,2,S15_L_60
51985,356.512,1.453,1.365,1.553,58.918,35006023,mediumTank,3,G34_S35_captured
52001,303.453,1.090,1.625,1.219,55.460,13830518,lightTank,3,A33_MTLS-1G14
52065,1128.258,0.811,1.152,0.868,51.172,10729289,mediumTank,8,J18_STA_2_3
52097,1474.829,0.974,0.489,0.789,51.301,113787062,AT-SPG,8,S22_Strv_S1
52225,305.672,1.294,2.143,1.318,56.297,1561702,lightTank,3,R34_BT-SV
52241,482.741,1.577,1.577,1.622,57.107,28812742,heavyTank,4,G35_B-1bis_captured
52257,473.746,1.016,1.601,1.035,54.802,10861175,mediumTank,5,A44_M4A2E4
52321,804.001,0.969,1.022,0.792,54.461,21765182,heavyTank,6,J19_Tiger_I_Jpn
52353,1162.515,0.844,1.188,1.049,52.000,14179,mediumTank,8,S23_Strv_81
52481,376.354,1.273,1.468,1.672,54.472,27460246,lightTank,4,R31_Valentine_LL
52497,308.083,1.875,1.659,2.811,55.539,13110134,lightTank,2,G33_H39_captured
52513,1245.666,0.814,1.154,0.653,51.478,18794389,heavyTank,8,A45_M6A2E1
52561,1707.398,1.016,0.574,0.821,51.752,127503088,AT-SPG,9,GB32_Tortoise
52577,1244.887,0.753,1.444,0.503,52.912,276513,heavyTank,8,J29_Nameless
52609,1120.756,0.744,1.283,0.641,52.257,6015133,mediumTank,8,S23_Strv_81_sabaton
52737,254.363,1.050,1.614,1.566,54.856,1161971,lightTank,3,R67_M3_LL
52769,279.725,1.112,2.497,1.552,57.387,7313098,lightTank,3,A43_M22_Locust
52817,361.515,0.923,1.379,1.340,56.760,742161,mediumTank,4,GB33_Sentinel_AC_I
52833,1074.078,0.766,1.814,0.652,52.313,129266,mediumTank,8,J30_Edelweiss
52865,1513.581,1.043,1.026,0.513,52.856,2580814,heavyTank,8,S25_EMIL_51
52993,364.333,1.102,2.431,0.961,55.542,1031381,mediumTank,4,R68_A-32
53121,1328.777,0.959,1.291,0.695,52.152,3033404,mediumTank,8,S26_Lansen_C
53249,1244.728,0.966,1.079,0.916,51.425,276802336,heavyTank,8,R54_KV-5
53505,332.502,1.462,1.599,1.702,55.755,51295497,lightTank,3,R56_T-127
53537,209.769,1.177,1.522,1.233,58.099,1432474,lightTank,2,A74_T1_E6
53585,529.095,1.083,0.782,1.410,54.556,18980731,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.739,1.229,0.815,1.360,53.207,11763564,AT-SPG,5,R78_SU_85I
53793,1130.228,0.846,1.309,0.900,51.890,2044456,mediumTank,8,A81_T95_E2
53841,822.349,1.061,0.577,1.249,52.753,23812801,heavyTank,6,GB63_TOG_II
54017,645.865,1.284,1.391,1.135,58.333,27384111,heavyTank,5,R38_KV-220
54033,622.498,1.158,1.881,0.844,56.117,32453,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.831,1.011,0.764,1.181,53.889,19923690,AT-SPG,7,GB71_AT_15A
54273,408.787,1.867,0.946,1.502,58.550,1690750,AT-SPG,3,R50_SU76I
54289,1267.109,0.796,0.881,0.817,51.833,681622957,heavyTank,8,G51_Lowe
54353,607.200,1.237,1.568,1.156,56.749,20778554,heavyTank,5,GB51_Excelsior
54529,244.978,1.378,1.405,1.500,56.351,34953949,lightTank,2,R84_Tetrarch_LL
54545,523.083,1.001,1.528,1.117,54.778,101925943,mediumTank,5,G46_T-25
54609,309.314,1.236,0.128,1.551,56.574,1172786,SPG,3,GB78_Sexton_I
54785,812.526,1.084,0.557,0.752,53.398,81408178,AT-SPG,6,R49_SU100Y
54801,269.381,1.105,2.748,1.567,58.831,3900222,lightTank,3,G50_T-15
54865,203.163,1.350,1.594,1.260,56.294,6799340,lightTank,2,GB76_Mk_VIC
55057,534.549,1.060,1.224,1.224,52.841,1074145,mediumTank,5,G70_PzIV_Hydro
55073,202.137,1.335,1.647,1.264,57.264,5640918,lightTank,2,A93_T7_Combat_Car
55121,1000.059,0.905,1.074,1.048,53.714,73469112,heavyTank,7,GB52_A45
55297,1067.332,1.140,0.764,0.888,52.860,262115899,AT-SPG,7,R89_SU122_44
55313,1253.535,0.918,0.769,1.052,51.123,129978630,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.344,1.242,1.430,1.507,51.926,686770094,AT-SPG,7,G48_E-25
55633,1150.585,0.785,1.240,0.776,51.714,94619075,mediumTank,8,GB70_N_FV4202_105
55841,1951.303,1.002,1.282,0.643,49.543,2274206,mediumTank,10,A95_T95_E6
55889,752.766,1.063,2.189,0.952,55.596,56423247,mediumTank,6,GB85_Cromwell_Berlin
56081,1424.426,0.874,0.963,0.377,53.024,283917,heavyTank,8,G141_VK7501K
56097,695.186,0.950,1.280,1.031,54.331,5809573,mediumTank,6,A104_M4A3E8A
56145,772.784,0.960,0.962,0.998,53.570,4165158,mediumTank,6,GB35_Sentinel_AC_IV
56353,1039.357,0.984,0.730,1.184,52.274,25008958,AT-SPG,7,A101_M56
56577,273.856,1.190,1.313,1.552,55.790,45607426,lightTank,3,R86_LTP
56609,1013.561,0.942,0.785,0.802,53.686,70146722,AT-SPG,7,A102_T28_concept
56657,1259.162,0.791,1.173,0.573,52.149,22550125,heavyTank,8,GB93_Caernarvon_AX
56913,1185.091,0.791,1.360,0.644,52.825,9489982,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.164,1.027,0.713,0.979,52.314,101085659,AT-SPG,6,G41_DickerMax
57121,1136.742,0.810,1.248,0.877,51.908,12697457,mediumTank,8,A63_M46_Patton_KR
57169,805.204,1.017,0.972,0.775,53.682,433530,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.353,0.928,1.030,1.191,52.907,21670410,mediumTank,6,G77_PzIV_Schmalturm
57377,1129.001,0.782,1.314,0.749,51.024,107266691,mediumTank,8,A111_T25_Pilot
57425,1618.411,1.106,1.064,0.656,55.221,1267790,mediumTank,8,GB97_Chimera
57617,907.392,0.986,1.317,1.069,53.377,26382183,mediumTank,7,G78_Panther_M10
57633,690.038,0.671,2.755,0.707,52.508,45054,lightTank,7,A112_T71E2
57681,885.679,1.160,0.767,1.005,54.587,1826958,AT-SPG,6,GB96_Excalibur
57889,795.743,0.685,2.987,0.750,52.248,8936263,lightTank,8,A99_T92_LT
57937,2290.735,1.055,1.388,0.500,52.017,3580119,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.589,1.080,1.303,0.763,54.814,66996529,mediumTank,6,R108_T34_85M
58369,1955.592,0.874,1.498,0.507,49.783,21682073,heavyTank,10,R110_Object_260
58449,819.653,0.672,2.587,0.532,52.761,2580,lightTank,8,GB101_FV1066_Senlac
58625,1301.956,0.944,0.440,0.643,51.364,37608,AT-SPG,8,R111_ISU130
58641,1979.612,0.934,1.030,0.423,51.377,8832822,heavyTank,10,G92_VK7201
58657,1268.771,0.773,1.220,0.487,52.910,12721477,heavyTank,8,A115_Chrysler_K_GF
58705,1010.365,0.674,2.690,0.710,52.525,336818,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.214,0.896,1.039,0.668,53.719,6879735,heavyTank,8,R113_Object_730
58913,1220.737,0.802,1.229,0.699,52.956,20935143,heavyTank,8,A117_T26E5
58961,1351.893,0.750,2.589,0.571,50.827,108981,lightTank,10,GB100_Manticore
59137,1131.279,1.057,1.082,0.723,54.583,31383084,heavyTank,7,R71_IS_2B
59169,1223.337,0.816,1.247,0.740,53.225,7281849,heavyTank,8,A117_T26E5_Patriot
59393,784.962,1.014,1.458,0.912,54.694,49324661,mediumTank,6,R117_T34_85_Rudy
59425,1280.652,0.757,0.837,0.528,51.846,6566652,heavyTank,8,A13_T34_hvy_BF
59473,858.368,0.659,2.378,0.690,52.298,739015,lightTank,8,GB102_LHMTV
59649,1053.886,1.111,0.593,0.821,52.944,12922941,AT-SPG,7,R116_ISU122C_Berlin
59665,319.086,1.255,1.350,1.098,56.530,1263263,mediumTank,3,G100_Gtraktor_Krupp
59681,744.198,0.966,1.187,0.826,54.951,3823687,mediumTank,6,A118_M4_Thunderbolt
59729,658.538,0.674,2.188,0.786,52.459,573710,lightTank,7,GB104_GSR_3301_Setter
59905,1144.907,0.849,1.237,0.769,52.259,76272971,mediumTank,8,R112_T54_45
59937,1050.394,1.016,1.182,0.740,55.781,452886,mediumTank,7,A121_M26_Cologne
60161,889.232,1.144,1.048,0.981,57.661,29215,heavyTank,6,R114_Object_244
60177,1107.329,0.805,1.086,0.904,50.888,31678398,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1316.659,0.809,1.253,0.470,53.545,292155,heavyTank,8,A115_Chrysler_K
60417,1429.070,1.001,0.933,0.507,53.687,27063911,heavyTank,8,R115_IS-3_auto
60433,221.591,1.217,1.842,1.527,58.374,1200983,lightTank,2,G108_PzKpfwII_AusfD
60449,1527.149,1.068,0.760,0.573,53.581,22312439,AT-SPG,8,A122_TS-5
60689,533.517,1.097,0.627,1.488,53.387,17359540,AT-SPG,5,G104_Stug_IV
60737,798.853,1.056,1.316,0.766,55.422,58665,mediumTank,6,F113_Bretagne_Panther
60929,258.373,1.048,1.781,0.929,55.691,30971030,lightTank,3,R105_BT_7A
60945,1559.111,0.960,1.368,0.744,51.545,70349924,mediumTank,9,G105_T-55_NVA_DDR
60993,843.897,1.097,1.126,0.444,53.159,1818,mediumTank,6,F85_M4A1_FL10
61217,905.984,1.188,0.965,0.876,55.198,541503,AT-SPG,6,A123_T78
61249,619.651,1.172,0.841,0.938,54.276,13110654,AT-SPG,5,F112_M10_RBFM
61441,485.167,1.230,1.080,1.012,56.616,12948978,mediumTank,4,R118_T28_F30
61457,492.348,0.940,1.245,1.013,54.440,453102,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1113.084,0.940,1.093,0.594,54.672,1311787,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,820.177,0.758,3.081,0.874,53.195,29760501,lightTank,8,F97_ELC_EVEN_90
61697,1886.466,1.027,1.606,0.776,53.152,3509228,mediumTank,10,R120_T22SR_A22
61713,1044.038,1.008,0.556,1.047,52.594,12705763,AT-SPG,7,G109_Steyr_WT
61729,1833.277,0.932,1.119,0.461,52.275,147985,heavyTank,9,A125_AEP_1
61761,1386.196,0.957,0.681,0.746,51.501,9309773,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.568,0.878,1.429,0.760,52.092,13099336,mediumTank,8,R122_T44_100
61969,1175.692,0.935,0.826,1.305,50.172,348326,AT-SPG,8,G112_KanonenJagdPanzer
62001,869.097,0.710,2.581,0.696,51.170,467746,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1252.610,0.788,1.016,0.654,53.082,6360979,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1229.624,0.834,0.703,0.714,53.913,6658,AT-SPG,8,R121_KV4_KTT
62273,1492.412,1.067,0.729,0.595,52.829,18182824,heavyTank,8,F84_Somua_SM
62481,1476.665,1.038,0.528,0.592,51.686,4020059,AT-SPG,8,G114_Skorpian
62529,1354.594,0.992,1.065,0.689,51.783,71139326,mediumTank,8,F19_Lorraine40t
62785,1283.687,0.780,1.016,0.561,53.124,23902829,heavyTank,8,F74_AMX_M4_1949
62977,1225.762,0.901,1.530,0.720,52.341,65160152,mediumTank,8,R127_T44_100_P
62993,1096.850,0.947,1.067,0.845,54.514,7052309,heavyTank,7,G118_VK4503
63041,1251.993,0.850,0.841,0.644,51.181,85824507,mediumTank,8,F73_M4A1_Revalorise
63233,1250.845,0.791,0.882,0.673,53.246,150258,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.442,1.001,1.072,1.067,54.637,2024702,mediumTank,5,G116_Turan_III_prot
63281,1430.384,1.066,0.796,0.680,52.626,54656764,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.345,0.785,2.389,0.798,52.071,21807990,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.271,0.801,1.075,1.383,58.161,572853,lightTank,3,G117_Toldi_III
63537,1823.107,0.946,1.258,0.692,49.926,707364,mediumTank,10,Ch25_121_mod_1971B
63553,1109.727,0.811,1.409,0.954,50.778,147537333,mediumTank,8,F68_AMX_Chasseur_de_char_46
