tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.794,1.024,0.750,1.126,53.272,40145285,AT-SPG,7,A64_T25_AT
9265,1632.218,0.833,1.190,0.441,51.908,5029810,heavyTank,9,Ch49_BZ_68
9297,1955.282,1.048,0.491,0.473,49.350,85009546,AT-SPG,10,GB48_FV215b_183
9473,377.080,0.810,2.471,1.041,54.976,5314133,lightTank,5,R41_T-50
9489,1878.738,0.890,0.917,0.487,50.061,359240677,heavyTank,10,G56_E-100
9505,1522.779,0.850,1.069,0.729,50.599,193967358,heavyTank,9,A66_M103
9521,1241.073,0.725,1.068,0.496,51.319,2795404,heavyTank,8,Ch50_BZ_166
9553,763.982,1.012,0.662,1.368,55.705,56076458,AT-SPG,6,GB74_AT8
9745,1562.481,0.873,0.965,0.705,51.584,405740429,heavyTank,9,G55_E-75
9761,399.518,0.622,2.625,0.730,53.301,59265516,lightTank,5,A34_M24_Chaffee
9777,1103.967,0.875,1.125,0.608,54.293,6278574,heavyTank,7,Ch51_BZ_58
9793,463.266,1.259,0.563,1.190,55.940,2487413,AT-SPG,4,F32_Somua_Sau_40
9809,754.986,0.936,0.411,1.095,52.888,1751980,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.347,0.907,0.813,0.884,51.293,95652824,AT-SPG,8,R58_SU-101
10001,487.355,0.636,2.418,0.658,52.444,32309885,lightTank,6,G66_VK2801
10017,698.982,0.988,1.135,1.124,54.386,57681980,mediumTank,6,A36_Sherman_Jumbo
10049,613.128,1.177,0.712,1.332,54.118,54334789,AT-SPG,5,F33_S_35CA
10065,1083.961,1.032,0.643,1.296,55.409,73723202,AT-SPG,7,GB75_AT7
10241,1011.813,1.003,0.854,1.087,53.340,108831731,AT-SPG,7,R74_SU100M1
10257,1543.584,0.910,1.271,0.729,51.308,183907876,mediumTank,9,G54_E-50
10273,475.266,1.192,1.204,1.574,56.800,28750984,AT-SPG,4,A57_M8A1
10289,1770.466,0.922,1.014,0.489,51.967,156181,heavyTank,9,Ch59_BZ58_2
10497,817.267,1.049,0.696,0.645,53.294,448194025,heavyTank,6,R77_KV2
10513,1211.370,0.853,1.166,0.921,52.199,61302941,heavyTank,8,G67_VK4502A
10529,595.103,1.149,1.367,1.396,54.115,486710259,AT-SPG,5,A58_T67
10577,192.736,1.269,0.200,1.160,56.535,1288595,SPG,2,GB25_Loyd_Gun_Carriage
10753,1562.221,0.865,0.919,0.667,51.395,191214728,heavyTank,9,R63_ST_I
10769,1041.887,0.913,0.943,1.029,54.181,142211117,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.915,0.881,1.220,0.658,49.161,218030185,heavyTank,10,A69_T110E5
10817,981.220,0.905,0.679,1.075,53.347,27369499,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.382,0.976,0.093,1.826,54.265,8322576,SPG,4,GB26_Birch_Gun
11009,1211.742,0.827,0.815,0.834,52.185,108323286,heavyTank,8,R73_KV4
11025,1012.851,0.986,0.466,0.995,51.129,81840689,AT-SPG,7,G43_Sturer_Emil
11041,971.869,0.932,0.892,1.187,53.141,126031971,AT-SPG,7,A72_T25_2
11073,1666.163,1.053,0.838,0.792,51.840,76793986,AT-SPG,9,F37_AMX50_Foch
11089,597.415,1.118,0.106,1.546,55.062,65477683,SPG,5,GB28_Bishop
11265,801.418,1.002,0.903,0.847,54.411,187569629,heavyTank,6,R72_T150
11281,493.608,1.285,0.783,1.576,56.064,44261131,AT-SPG,4,G39_Marder_III
11297,1318.854,0.939,0.524,0.927,51.238,238884112,AT-SPG,8,A68_T28_Prototype
11345,936.747,0.888,0.061,1.562,52.520,45698035,SPG,7,GB29_Crusader_5inch
11521,1504.497,0.857,1.163,0.717,50.406,590914194,heavyTank,9,R81_IS8
11537,1356.722,0.992,0.682,0.906,51.112,137949305,AT-SPG,8,G71_JagdPantherII
11553,788.099,1.017,1.228,1.186,53.289,525633173,AT-SPG,6,A41_M18_Hellcat
11585,745.241,0.949,0.617,1.084,52.980,19475778,AT-SPG,6,F34_ARL_V39
11601,1408.283,0.837,0.027,0.841,50.938,50904970,SPG,9,GB30_FV3805
11777,630.984,1.159,0.858,1.102,54.996,419606450,heavyTank,5,R80_KV1
11793,814.069,1.018,0.570,1.141,51.445,106786819,AT-SPG,6,G40_Nashorn
11809,873.624,0.979,1.601,1.220,52.467,2071507,mediumTank,7,A86_T23E3
11841,1561.530,0.929,0.053,0.979,50.083,213279338,SPG,10,F38_Bat_Chatillon155_58
11857,763.929,1.004,0.155,1.883,53.613,181709540,SPG,6,GB77_FV304
12049,1997.091,0.998,0.583,0.420,51.183,268669471,AT-SPG,10,G72_JagdPz_E100
12097,1273.185,0.937,0.720,0.946,51.167,63932718,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.173,0.849,0.027,0.900,51.192,45052393,SPG,8,GB79_FV206
12289,683.358,1.000,1.822,1.104,54.276,40060537,mediumTank,6,R57_A43
12305,1818.425,0.904,1.314,0.682,49.777,114855979,mediumTank,10,G73_E50_Ausf_M
12369,1639.571,0.751,0.021,0.745,50.694,52079398,SPG,10,GB31_Conqueror_Gun
12545,896.701,0.924,1.561,0.869,52.891,41916010,mediumTank,7,R59_A44
12561,265.902,1.158,2.623,1.390,55.639,78754442,lightTank,3,G63_PzI_ausf_C
12577,519.396,0.966,1.743,0.954,55.379,1359609,mediumTank,5,A78_M4_Improved
12817,283.875,1.308,1.813,1.602,54.509,303393,lightTank,2,G53_PzI
12881,497.152,0.997,1.386,0.977,54.649,9355243,mediumTank,5,GB50_Sherman_III
13073,305.030,0.997,1.584,1.471,57.116,6112832,lightTank,3,G82_Pz_II_AusfG
13089,1987.009,0.963,0.728,0.503,50.177,214497268,AT-SPG,10,A83_T110E4
13121,416.783,1.316,1.069,1.591,58.378,4479300,mediumTank,3,F44_Somua_S35
13137,1624.767,0.993,0.521,0.762,50.381,71036832,AT-SPG,9,GB81_FV4004
13313,1138.123,0.875,1.216,0.924,50.383,54403448,mediumTank,8,R60_Object416
13329,436.677,1.214,1.085,1.272,55.633,4578107,heavyTank,4,G90_DW_II
13345,1140.996,0.842,1.052,0.937,51.099,439266257,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.664,1.058,0.526,1.501,54.164,6207535,AT-SPG,5,GB44_Archer
13569,2025.455,1.041,0.701,0.634,48.903,203359393,AT-SPG,10,R88_Object268
13585,381.891,1.076,1.600,1.276,57.137,954377,mediumTank,4,G86_VK2001DB
13825,1728.644,0.938,1.391,0.762,48.812,190041717,mediumTank,10,R87_T62A
13841,1124.467,0.819,1.092,0.996,51.195,52403477,mediumTank,8,G88_Indien_Panzer
13857,2043.007,0.975,0.676,0.430,51.762,101411483,AT-SPG,10,A85_T110E3
13889,1995.403,1.064,0.727,0.597,50.453,98743416,AT-SPG,10,F64_AMX_50Fosh_155
13905,1912.473,1.065,0.362,0.382,49.964,73813422,AT-SPG,10,GB83_FV4005
14097,704.570,0.971,1.589,1.120,54.585,29480221,mediumTank,6,G87_VK3002DB_V1
14113,1810.019,0.914,1.242,0.672,49.413,64494999,mediumTank,10,A120_M48A5
14145,400.291,0.640,2.397,0.783,53.386,168986551,lightTank,5,F62_ELC_AMX
14161,1047.916,1.030,0.771,0.991,52.925,49891063,AT-SPG,7,GB41_Challenger
14353,662.628,0.606,2.050,0.725,51.667,3988434,lightTank,7,G85_Auf_Panther
14401,1376.004,0.859,0.037,0.990,50.691,140783620,SPG,9,F67_Bat_Chatillon155_55
14417,766.182,0.991,0.825,1.150,52.842,29826747,AT-SPG,6,GB45_Achilles_IIC
14609,1898.317,0.957,1.115,0.740,48.897,158827353,mediumTank,10,G89_Leopard1
14625,1141.963,0.912,1.245,1.058,50.905,149081774,mediumTank,8,A90_T69
14657,387.406,0.998,0.099,1.522,54.660,11952604,SPG,4,F66_AMX_Ob_Am105
14673,1307.534,0.938,0.684,0.907,50.846,102602536,AT-SPG,8,GB80_Charioteer
14865,1605.959,0.948,1.092,0.814,50.192,158944470,mediumTank,9,G91_Pro_Ag_A
14881,1946.958,1.006,0.823,0.585,48.433,313568469,heavyTank,10,A67_T57_58
14913,386.325,0.946,0.906,1.202,55.193,1787464,mediumTank,4,F70_SARL42
15105,325.263,1.232,1.320,1.596,56.511,8785858,lightTank,3,R43_T-70
15121,215.342,0.949,0.114,0.811,55.026,193408,SPG,2,G93_GW_Mk_VIe
15137,499.000,0.627,2.155,0.717,52.442,27067891,lightTank,6,A71_T21
15169,275.158,1.173,0.792,1.742,56.250,350841,lightTank,2,F50_FCM36_20t
15361,236.003,1.308,1.313,1.765,58.722,4032884,lightTank,2,R42_T-60
15377,1205.591,0.825,0.024,0.796,51.428,156506464,SPG,8,G94_GW_Tiger_P
15393,1579.733,1.035,0.938,0.770,50.304,231602614,heavyTank,9,A89_T54E1
15425,1751.899,0.919,1.323,0.773,49.505,13304890,mediumTank,10,F72_AMX_30
15441,1103.448,0.768,1.120,0.853,51.195,1265057,mediumTank,8,GB87_Chieftain_T95_turret
15617,1945.266,1.081,1.466,0.743,51.924,41590780,mediumTank,10,R95_Object_907
15633,411.278,1.069,0.089,1.555,54.933,23085216,SPG,4,G95_Pz_Sfl_IVb
15649,699.942,0.729,2.392,0.703,51.274,250356882,lightTank,7,A103_T71E1
15681,1519.926,0.920,1.356,0.800,50.807,75479569,mediumTank,9,F71_AMX_30_prototype
15697,1951.966,0.869,1.005,0.490,49.494,133207225,heavyTank,10,GB91_Super_Conqueror
15873,331.440,0.940,1.515,1.350,55.673,7602778,lightTank,4,R44_T80
15889,727.648,0.954,1.316,1.041,53.568,43992039,mediumTank,6,G96_VK3002M
15905,1832.473,0.907,1.304,0.695,49.974,14849438,mediumTank,10,A92_M60
15937,261.563,1.356,0.910,2.058,58.653,870854,lightTank,2,F49_RenaultR35
15953,1969.794,0.966,0.715,0.564,51.956,22434546,AT-SPG,10,GB92_FV217
16129,970.814,0.890,0.034,0.918,51.981,86040676,SPG,7,R91_SU14_1
16145,590.055,1.069,0.672,1.105,52.608,45402485,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1441.382,0.821,0.029,0.957,50.758,305467692,SPG,9,A88_M53_55
16209,573.600,0.939,1.478,0.933,54.275,626789,mediumTank,5,GB107_Cavalier
16385,578.977,1.048,0.082,1.271,53.472,18904461,SPG,5,R100_SU122A
16401,1710.619,1.036,0.497,0.836,50.387,352217264,AT-SPG,9,G97_Waffentrager_IV
16417,809.206,1.009,0.054,1.356,53.323,253802102,SPG,6,A87_M44
16449,1197.932,0.756,0.697,0.636,51.583,3656324,heavyTank,8,F81_Char_de_65t
16641,467.522,0.681,2.643,0.811,52.750,41346003,lightTank,6,R101_MT25
16657,1427.052,1.060,0.441,0.947,50.811,661701718,AT-SPG,8,G99_RhB_Waffentrager
16673,523.303,0.620,2.272,0.760,52.343,135950716,lightTank,6,A94_T37
16705,1703.699,0.873,1.132,0.503,52.336,42915850,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.411,0.952,1.397,0.784,49.167,243326788,mediumTank,10,R97_Object_140
16913,2142.251,1.275,0.478,0.751,48.760,141345059,AT-SPG,10,G98_Waffentrager_E100
16961,2095.008,0.905,1.144,0.446,50.275,34779407,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,357.049,1.296,1.286,1.139,56.863,1752557,mediumTank,3,G83_Pz_IV_AusfA
17217,1308.809,0.788,2.531,0.550,49.106,75939714,lightTank,10,F88_AMX_13_105
17425,402.586,1.017,1.322,0.973,55.898,4135885,mediumTank,4,G80_Pz_IV_AusfD
17473,787.516,0.708,2.544,0.789,51.423,89025106,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1448.588,0.921,1.330,0.788,51.070,40816805,mediumTank,9,R104_Object_430_II
17729,1955.730,1.107,0.685,0.580,51.236,21271793,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.578,1.304,0.778,1.226,56.190,9066528,AT-SPG,4,G101_StuG_III
17953,778.065,0.732,2.535,0.822,51.934,139326217,lightTank,8,A97_M41_Bulldog
17985,493.070,0.731,2.294,0.728,53.562,26867541,lightTank,6,F109_AMD_Panhard_178B
18177,995.458,0.699,2.588,0.672,50.911,108611378,lightTank,9,R109_T54S
18193,508.036,1.036,1.228,0.979,54.464,155610935,mediumTank,5,G81_Pz_IV_AusfH
18209,984.062,0.665,2.363,0.626,50.509,161954505,lightTank,9,A100_T49
18241,651.695,0.725,2.697,0.728,53.162,28763528,lightTank,7,F107_Hotchkiss_EBR
18433,769.723,0.702,2.682,0.861,52.371,58312192,lightTank,8,R107_LTB
18449,962.033,0.680,2.677,0.735,51.118,37469845,lightTank,9,G103_RU_251
18465,290.960,0.900,0.096,1.479,53.564,259430,SPG,3,A108_T18_HMC
18497,797.259,0.653,2.732,0.749,51.497,17928567,lightTank,8,F110_Lynx_6x6
18689,634.567,1.145,1.259,0.949,56.072,85989400,heavyTank,6,R13_KV-1s
18705,1594.078,0.868,0.714,0.526,52.496,36411841,heavyTank,9,G110_Typ_205
18721,394.985,0.986,0.108,1.299,54.443,1792512,SPG,4,A27_T82
18753,947.013,0.731,3.565,0.931,53.330,14540121,lightTank,9,F100_Panhard_EBR_90
18961,745.934,0.684,2.049,0.739,51.541,68357480,lightTank,7,G113_SP_I_C
19009,1236.237,0.748,3.807,0.787,50.967,58803289,lightTank,10,F108_Panhard_EBR_105
19201,1203.198,0.757,3.156,0.717,50.490,32535116,lightTank,10,R132_VNII_100LT
19217,1999.499,1.039,0.549,0.565,49.547,304271133,AT-SPG,10,G121_Grille_15_L63
19457,695.576,0.823,2.327,0.806,52.186,35517397,lightTank,7,R131_Tank_Gavalov
19473,1902.714,0.860,0.973,0.431,50.716,29423592,heavyTank,10,G134_PzKpfw_VII
19489,1300.912,0.715,2.582,0.544,48.547,20640449,lightTank,10,A116_XM551
19713,1530.803,0.860,1.105,0.550,52.104,134510054,heavyTank,9,R151_Object_257_2
19729,1261.746,0.837,0.769,0.568,53.401,72206941,heavyTank,8,G115_Typ_205B
19745,659.028,0.763,2.817,0.781,52.209,8164171,lightTank,7,A112_T71E2R
19969,1847.454,0.942,1.311,0.549,50.344,160043889,mediumTank,10,R148_Object_430_U
19985,1246.232,0.694,2.898,0.657,48.767,2935921,lightTank,10,G125_Spz_57_Rh
20225,2014.787,0.952,1.190,0.415,52.540,111610164,AT-SPG,10,R149_Object_268_4
20241,811.722,0.671,2.767,0.719,51.914,11547664,lightTank,8,G126_HWK_12
20257,560.365,1.188,1.243,0.851,55.696,4042478,mediumTank,4,A129_T6_medium
20481,1226.961,0.800,0.849,0.529,52.002,38776906,heavyTank,8,R139_IS_M
20513,876.417,0.909,1.273,0.617,53.663,6172654,heavyTank,6,A142_Pawlack_Tank
20737,1585.161,0.853,0.957,0.462,51.990,62954880,heavyTank,9,R153_Object_705
20769,1106.516,0.901,1.137,0.702,53.342,7208388,heavyTank,7,A147_M_II_Y
20993,1914.413,0.860,1.032,0.363,49.808,78890749,heavyTank,10,R145_Object_705_A
21025,1247.931,0.794,1.082,0.619,52.048,5932829,heavyTank,8,A139_M_III_Y
21249,1652.704,0.945,0.866,0.592,51.774,81824860,AT-SPG,9,R93_Object263
21281,1495.400,0.784,0.990,0.624,50.793,3860087,heavyTank,9,A144_M_VI_Y
21505,1598.684,0.981,1.296,0.639,51.901,186010701,mediumTank,9,R96_Object_430
21537,1905.970,0.864,1.097,0.589,49.573,3880483,heavyTank,10,A143_M_V_Y
21761,1795.113,0.986,1.105,0.740,49.342,10339309,mediumTank,10,R144_K_91
22017,1883.303,0.848,1.425,0.433,49.591,127644806,heavyTank,10,R155_Object_277
22273,1902.492,0.915,0.893,0.501,50.318,10674391,heavyTank,10,R169_ST_II
22529,1596.719,0.891,1.074,0.506,51.788,44999275,heavyTank,9,R171_IS_3_II
22785,1249.556,0.833,0.830,0.568,52.047,35936996,heavyTank,8,R170_IS_2_II
23041,370.451,1.010,1.784,1.293,54.616,1417812,lightTank,3,R174_BT-5
25617,602.957,0.812,2.488,0.488,53.386,24227326,lightTank,6,G158_VK2801_105_SPXXI
25873,1584.254,0.921,0.644,0.914,50.054,54653,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1523.677,1.057,0.425,0.659,51.270,784554,AT-SPG,8,R159_SU_130PM_DR
29441,642.890,1.086,0.491,0.684,51.714,246267,AT-SPG,5,R202_SU_2_122
30977,1527.764,0.941,1.403,0.487,52.908,25855,mediumTank,9,R173_K_91_2
31233,1117.006,0.996,0.884,0.552,53.780,32182422,heavyTank,7,R175_IS_2_screen
31745,1375.808,0.983,0.325,0.481,50.793,34604063,AT-SPG,8,R177_ISU_152K_BL10
32001,2055.266,0.905,1.140,0.482,49.585,9334038,heavyTank,10,R178_Object_780
32065,1237.058,0.795,1.527,0.657,51.579,10451534,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1231.088,0.833,1.137,0.634,50.671,28903029,mediumTank,8,R180_Object_274_A
32321,1099.905,0.709,2.559,0.556,51.845,6040916,lightTank,9,F118_Char_Mle_75
32769,1599.394,0.983,0.996,0.797,51.559,13003348,AT-SPG,9,R183_K_91_PT
32801,1337.551,0.820,1.246,0.578,52.552,7245167,mediumTank,8,A152_M_Project_2
33025,728.708,1.047,0.959,0.802,55.101,325766,heavyTank,5,R186_KV_1_Screened
33057,1320.598,0.834,1.261,0.618,52.424,4760102,mediumTank,8,A152_M_Project
33281,416.465,0.816,1.682,0.859,53.801,1903431,mediumTank,4,R185_T_34_L_11_1941
33313,1536.253,0.806,1.056,0.463,51.444,213719,heavyTank,9,A156_T54_2022
33537,1194.237,0.815,1.084,0.372,55.100,470,heavyTank,8,R188_Object_259A
34081,1394.175,0.992,0.992,0.617,51.178,16667992,mediumTank,8,A149_AMBT
34305,628.154,0.890,1.269,0.806,52.781,230563,mediumTank,5,R193_M4A2_T_34
34337,1668.522,1.059,0.769,0.713,51.070,297400,AT-SPG,9,A146_TL_7_120
34561,1345.155,0.843,0.963,0.496,54.005,422462,heavyTank,8,R192_K_2
34593,441.421,1.095,1.738,0.951,56.765,2718190,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1482.371,0.871,1.157,0.698,52.188,844903,mediumTank,9,R191_Object_283
34849,1415.158,0.936,1.131,0.585,52.373,539710,heavyTank,8,A145_TS_54
35105,1402.174,1.059,1.213,0.757,52.376,12015096,mediumTank,8,A140_ASTRON_REX_105mm
36865,304.912,0.960,0.949,0.488,52.539,19005,SPG,2,R207_HT_130
37121,959.792,0.669,1.532,0.795,57.119,113176,SPG,8,R208_Object_156O
37889,690.617,0.951,0.968,0.858,54.530,4678422,heavyTank,5,R197_KV_1S_MZ
38401,1191.007,0.877,1.500,0.741,51.583,107110089,mediumTank,8,R127_T44_100_I
43073,1544.328,0.749,1.312,0.560,51.055,1905601,heavyTank,9,F115_Lorraine_50t
43281,472.176,1.471,0.740,1.899,56.090,171439,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1482.787,0.910,1.160,0.640,52.540,4003184,heavyTank,8,A158_T832
43329,310.103,1.131,1.944,2.473,54.522,205227,lightTank,2,F111_AM39_Gendron_Somua
43537,389.385,0.893,1.231,1.465,49.195,54131,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1364.761,0.846,1.104,0.575,52.138,6349431,heavyTank,8,A141_M_IV_Y
43585,842.149,0.702,3.289,0.832,52.339,58138780,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.773,0.987,0.880,1.735,53.425,2750757,lightTank,2,F42_AMR_35
44289,1364.313,0.905,1.038,0.479,52.054,66569069,heavyTank,8,R165_Object_703_II
44545,1633.552,0.856,1.239,0.493,52.550,30474321,heavyTank,9,R119_Object_777
44801,324.981,0.901,1.774,1.165,54.142,12061371,lightTank,3,R161_T_116
45057,1461.692,1.035,0.442,0.643,50.489,347083616,AT-SPG,8,R159_SU_130PM
45313,521.765,0.748,3.081,0.759,53.552,112188413,lightTank,6,R160_T_50_2
45569,803.206,0.661,3.053,0.709,51.433,48761053,lightTank,8,R158_LT_432
45585,691.906,1.076,1.421,1.074,54.711,484896,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.794,0.896,1.531,0.831,51.504,18351146,mediumTank,8,G154_Kpz_07_RH
46097,451.308,0.809,0.781,1.603,54.050,2782826,AT-SPG,4,G151_Pz_Sfl_IC
46353,1587.271,0.914,1.246,0.756,50.615,29570429,mediumTank,9,G147_Kunze_Panzer
46593,1166.085,1.055,1.038,0.591,54.743,2497911,heavyTank,7,R156_IS_2M
46609,1137.686,0.798,0.944,0.716,52.346,1368965,mediumTank,8,G142_M48RPz
46849,2411.813,1.078,1.272,0.445,54.795,26407023,heavyTank,10,R157_Object_279R
46865,1329.746,0.784,1.327,0.483,51.744,36693556,heavyTank,8,G143_E75_TS
47105,547.642,0.969,1.367,0.870,54.406,24852314,mediumTank,5,R154_T_34E_1943
47121,1753.277,1.006,1.465,0.732,53.059,36487595,mediumTank,9,G144_Kpz_50t
47361,1240.865,0.843,0.977,0.637,50.491,86295071,mediumTank,8,R146_STG_Tday
47377,825.339,0.608,2.710,0.585,50.427,12146325,lightTank,8,G140_HWK_30
47617,1211.405,0.838,0.995,0.648,50.641,10722183,mediumTank,8,R146_STG
47633,329.170,1.390,1.288,1.657,56.045,15974185,lightTank,2,G139_MKA
47873,368.044,1.158,1.130,0.905,54.912,62177276,mediumTank,3,R143_T_29
48129,711.704,0.919,1.185,0.857,52.179,327592,mediumTank,6,R140_M4_Loza
48145,1250.734,0.808,0.739,0.550,52.536,3191193,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1369.186,0.882,0.571,0.557,51.345,74645390,AT-SPG,8,R135_T_103
48401,1350.154,0.931,0.633,0.799,51.100,31343122,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1357.296,0.867,0.994,0.476,52.614,118620028,heavyTank,8,R134_Object_252K
48913,1240.413,0.806,0.750,0.551,51.990,21302215,heavyTank,8,G138_VK168_02
49169,820.386,0.946,1.024,0.644,54.105,96444224,heavyTank,6,G136_Tiger_131
49409,1350.181,0.925,1.023,0.494,51.930,50724550,heavyTank,8,R61_Object252_BF
49425,1464.797,0.992,0.593,0.729,53.117,57096,AT-SPG,8,G44_JagdTigerH
49665,1366.639,0.872,0.985,0.484,52.809,28943944,heavyTank,8,R134_Object_252U
49921,1028.661,0.927,1.143,0.565,53.365,4086052,heavyTank,7,R133_KV_122
49937,1090.205,0.777,1.185,0.788,50.970,3832428,mediumTank,8,G119_Panzer58_BF
50193,1382.622,0.972,0.520,0.635,50.805,519893915,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1385.887,0.923,0.757,0.525,52.859,10639655,AT-SPG,8,It30_CC_mod_64_Prem
50577,1083.125,0.714,1.889,0.631,47.228,603,mediumTank,8,Pl25_CS_52_C
50593,1888.514,0.990,1.043,0.606,49.490,6252517,mediumTank,10,It21_Lion
50689,2009.269,0.973,0.495,0.537,50.370,1454738,AT-SPG,10,R126_Object_730_5
50721,1162.780,0.800,1.150,0.710,50.842,652613,mediumTank,8,A136_T42
50817,562.337,1.345,1.231,1.493,52.584,3964842,lightTank,3,S34_Lago_M38
50849,2078.416,1.091,1.180,0.662,51.316,3984931,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.082,1.191,1.138,1.403,56.169,16058837,lightTank,2,R125_T_45
50961,815.428,0.628,2.522,0.624,50.692,28047254,lightTank,8,G120_M41_90_GrandFinal
50977,527.315,0.673,2.456,0.669,53.423,19769451,lightTank,6,A134_M24E2_SuperChaffee
51057,1578.924,1.019,0.955,0.492,52.705,66227392,heavyTank,8,Cz14_Skoda_T-56
51089,1297.330,0.863,1.246,0.642,50.583,71020499,mediumTank,8,Pl19_CS_52_LIS
51105,1400.266,0.926,1.056,0.478,51.510,53114909,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.153,1.258,1.326,1.281,57.524,1610579,heavyTank,5,R38_KV-220_beta
51233,1375.639,0.921,0.922,0.564,50.746,11947801,heavyTank,8,A132_T77
51281,625.501,1.161,0.766,1.209,55.726,343839,mediumTank,4,GB113_Matilda_LVT
51297,1320.334,0.792,0.729,0.537,51.227,5358136,heavyTank,8,J27_O_I_120_BP
51313,1125.454,0.971,1.056,0.744,55.710,374224,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.342,1.002,1.431,0.898,54.127,13924533,mediumTank,6,Pl16_T34_85_Rudy
51361,1305.560,0.975,1.299,0.730,50.738,265999331,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.104,1.160,1.109,1.364,55.364,34663104,mediumTank,5,R32_Matilda_II_LL
51473,850.369,1.428,2.115,1.081,57.485,8776128,mediumTank,5,G32_PzV_PzIV
51489,262.262,1.267,2.415,1.366,55.767,7715476,lightTank,2,A19_T2_lt
51537,1306.262,0.866,0.810,0.467,51.235,15667481,heavyTank,8,GB112_Caliban
51553,511.096,0.937,1.072,1.151,53.028,19299474,mediumTank,5,J12_Chi_Nu_Kai
51569,734.877,0.938,1.330,0.821,52.804,21801751,mediumTank,6,Cz01_Skoda_T40
51585,803.648,1.040,0.981,0.883,52.959,59895220,mediumTank,6,S01_Strv_74_A2
51713,624.827,1.175,1.187,1.311,54.798,94950944,heavyTank,5,R33_Churchill_LL
51729,478.210,1.668,1.332,2.298,61.369,6751948,lightTank,3,G36_PzII_J
51745,513.871,1.049,1.398,1.172,55.843,8816265,mediumTank,5,A62_Ram-II
51793,1599.397,0.799,1.223,0.538,51.312,3134563,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1188.492,0.861,1.089,0.708,50.194,17791470,mediumTank,8,Cz13_T_27
51841,240.556,1.003,1.442,1.281,54.589,884890,lightTank,2,S15_L_60
51985,431.547,1.500,1.353,1.634,58.994,42245474,mediumTank,3,G34_S35_captured
52001,327.703,1.067,1.598,1.291,54.716,17088967,lightTank,3,A33_MTLS-1G14
52049,1551.994,0.937,1.124,0.539,53.918,4626668,heavyTank,8,GB111_Charlemagne
52065,1106.840,0.793,1.237,0.830,50.874,21397585,mediumTank,8,J18_STA_2_3
52097,1409.531,0.941,0.456,0.800,50.731,178611287,AT-SPG,8,S22_Strv_S1
52129,1421.701,1.060,1.256,0.796,51.930,676236,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.075,1.250,2.204,1.394,55.939,1744987,lightTank,3,R34_BT-SV
52241,520.998,1.524,1.560,1.612,55.951,28961165,heavyTank,4,G35_B-1bis_captured
52257,473.782,1.018,1.627,1.068,54.761,7820456,mediumTank,5,A44_M4A2E4
52305,1452.438,1.109,0.606,0.754,51.634,70248013,AT-SPG,8,GB109_GSOR_1008
52321,814.789,0.968,1.041,0.772,54.334,21706962,heavyTank,6,J19_Tiger_I_Jpn
52353,1094.345,0.736,1.210,0.752,51.590,2159486,mediumTank,8,S23_Strv_81
52385,548.824,1.317,1.220,1.428,62.299,6168660,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.205,1.251,1.463,1.716,54.226,22891154,lightTank,4,R31_Valentine_LL
52497,406.436,1.919,1.475,2.923,57.619,12530159,lightTank,2,G33_H39_captured
52513,1233.827,0.803,1.155,0.626,51.307,18870396,heavyTank,8,A45_M6A2E1
52561,1755.645,1.047,0.615,0.787,52.892,162829622,AT-SPG,9,GB32_Tortoise
52577,1204.175,0.750,1.458,0.521,52.522,269651,heavyTank,8,J29_Nameless
52609,1077.232,0.734,1.271,0.704,51.893,5382543,mediumTank,8,S23_Strv_81_sabaton
52737,290.292,0.999,1.624,1.601,52.843,907802,lightTank,3,R67_M3_LL
52769,315.161,1.108,2.455,1.703,56.732,7284532,lightTank,3,A43_M22_Locust
52817,377.413,0.919,1.405,1.368,55.830,790210,mediumTank,4,GB33_Sentinel_AC_I
