tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.554,1.011,0.660,1.366,55.700,61883212,AT-SPG,6,GB74_AT8
9745,1563.851,0.874,0.967,0.705,51.579,451888820,heavyTank,9,G55_E-75
9761,400.586,0.619,2.618,0.722,53.295,67215442,lightTank,5,A34_M24_Chaffee
9777,1120.262,0.881,1.122,0.624,54.139,2862215,heavyTank,7,Ch51_BZ_58
9793,461.342,1.261,0.560,1.186,56.152,2646857,AT-SPG,4,F32_Somua_Sau_40
9809,754.063,0.935,0.411,1.100,52.940,1933045,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1259.764,0.908,0.814,0.882,51.296,103949706,AT-SPG,8,R58_SU-101
10001,488.385,0.634,2.413,0.651,52.436,35890353,lightTank,6,G66_VK2801
10017,700.484,0.987,1.133,1.119,54.391,64254649,mediumTank,6,A36_Sherman_Jumbo
10049,613.838,1.176,0.714,1.326,54.127,61322370,AT-SPG,5,F33_S_35CA
10065,1087.818,1.032,0.642,1.289,55.425,83063855,AT-SPG,7,GB75_AT7
10241,1013.372,1.003,0.852,1.086,53.344,118620373,AT-SPG,7,R74_SU100M1
10257,1546.163,0.910,1.273,0.727,51.337,200211690,mediumTank,9,G54_E-50
10273,472.256,1.190,1.210,1.562,56.856,30422552,AT-SPG,4,A57_M8A1
10497,818.362,1.048,0.696,0.647,53.328,488088124,heavyTank,6,R77_KV2
10513,1213.174,0.853,1.166,0.915,52.195,70444225,heavyTank,8,G67_VK4502A
10529,595.751,1.149,1.370,1.387,54.155,538779667,AT-SPG,5,A58_T67
10577,193.296,1.269,0.204,1.154,56.575,1431383,SPG,2,GB25_Loyd_Gun_Carriage
10753,1565.504,0.865,0.918,0.664,51.397,212913865,heavyTank,9,R63_ST_I
10769,1043.354,0.912,0.941,1.028,54.174,161418215,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.594,0.881,1.219,0.658,49.138,240384283,heavyTank,10,A69_T110E5
10817,982.384,0.903,0.678,1.070,53.336,31380950,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.149,0.974,0.093,1.820,54.304,9322228,SPG,4,GB26_Birch_Gun
11009,1211.844,0.826,0.814,0.831,52.191,124111943,heavyTank,8,R73_KV4
11025,1014.111,0.984,0.466,0.989,51.124,91609483,AT-SPG,7,G43_Sturer_Emil
11041,973.204,0.930,0.892,1.179,53.138,143645169,AT-SPG,7,A72_T25_2
11073,1666.057,1.049,0.842,0.790,51.843,83463742,AT-SPG,9,F37_AMX50_Foch
11089,597.422,1.117,0.106,1.541,55.069,70880027,SPG,5,GB28_Bishop
11265,800.752,1.001,0.899,0.847,54.404,207691882,heavyTank,6,R72_T150
11281,493.557,1.283,0.784,1.566,56.061,47988044,AT-SPG,4,G39_Marder_III
11297,1322.598,0.939,0.523,0.923,51.244,266320520,AT-SPG,8,A68_T28_Prototype
11345,938.146,0.887,0.062,1.558,52.491,49746906,SPG,7,GB29_Crusader_5inch
11521,1508.078,0.859,1.159,0.718,50.404,674075933,heavyTank,9,R81_IS8
11537,1361.004,0.993,0.683,0.902,51.137,154771618,AT-SPG,8,G71_JagdPantherII
11553,789.669,1.017,1.232,1.183,53.310,599423797,AT-SPG,6,A41_M18_Hellcat
11585,745.057,0.947,0.617,1.079,52.988,22015770,AT-SPG,6,F34_ARL_V39
11601,1412.205,0.837,0.027,0.833,50.915,54501995,SPG,9,GB30_FV3805
11777,630.461,1.157,0.854,1.097,54.990,480946846,heavyTank,5,R80_KV1
11793,815.666,1.018,0.571,1.135,51.450,117532938,AT-SPG,6,G40_Nashorn
11809,874.249,0.984,1.606,1.219,52.446,2131464,mediumTank,7,A86_T23E3
11841,1566.231,0.930,0.054,0.975,50.083,233039406,SPG,10,F38_Bat_Chatillon155_58
11857,764.721,1.004,0.156,1.880,53.616,198589924,SPG,6,GB77_FV304
12049,1999.717,1.000,0.586,0.422,51.144,288597695,AT-SPG,10,G72_JagdPz_E100
12097,1274.909,0.935,0.723,0.942,51.175,71593092,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.450,0.848,0.027,0.895,51.188,49105408,SPG,8,GB79_FV206
12289,683.304,0.999,1.821,1.100,54.302,43591033,mediumTank,6,R57_A43
12305,1822.594,0.905,1.314,0.680,49.756,124424637,mediumTank,10,G73_E50_Ausf_M
12369,1646.593,0.752,0.021,0.740,50.707,56568598,SPG,10,GB31_Conqueror_Gun
12545,898.385,0.923,1.560,0.859,52.873,47025046,mediumTank,7,R59_A44
12561,265.271,1.161,2.628,1.383,55.793,88640683,lightTank,3,G63_PzI_ausf_C
12577,518.888,0.967,1.741,0.944,55.431,1427353,mediumTank,5,A78_M4_Improved
12817,275.890,1.295,1.838,1.558,54.826,304623,lightTank,2,G53_PzI
12881,497.781,0.996,1.383,0.970,54.655,10444476,mediumTank,5,GB50_Sherman_III
13073,300.811,0.998,1.592,1.471,57.410,6468500,lightTank,3,G82_Pz_II_AusfG
13089,1992.403,0.964,0.730,0.503,50.149,231084942,AT-SPG,10,A83_T110E4
13121,408.588,1.304,1.067,1.589,57.879,4391236,mediumTank,3,F44_Somua_S35
13137,1630.160,0.993,0.524,0.756,50.412,74820363,AT-SPG,9,GB81_FV4004
13313,1140.542,0.875,1.215,0.917,50.397,60402052,mediumTank,8,R60_Object416
13329,429.965,1.203,1.079,1.264,55.601,4838636,heavyTank,4,G90_DW_II
13345,1142.557,0.842,1.046,0.938,51.133,484186896,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.451,1.058,0.524,1.482,54.138,6894316,AT-SPG,5,GB44_Archer
13569,2031.299,1.042,0.707,0.633,48.836,224337692,AT-SPG,10,R88_Object268
13585,380.280,1.074,1.601,1.264,57.172,1049603,mediumTank,4,G86_VK2001DB
13825,1732.244,0.938,1.393,0.756,48.802,216712389,mediumTank,10,R87_T62A
13841,1126.957,0.819,1.098,0.991,51.225,58450438,mediumTank,8,G88_Indien_Panzer
13857,2049.907,0.980,0.678,0.431,51.750,105801192,AT-SPG,10,A85_T110E3
13889,2011.029,1.072,0.737,0.600,50.468,103858422,AT-SPG,10,F64_AMX_50Fosh_155
13905,1924.196,1.065,0.365,0.381,49.994,78932920,AT-SPG,10,GB83_FV4005
14097,705.095,0.970,1.584,1.121,54.591,32481147,mediumTank,6,G87_VK3002DB_V1
14113,1815.982,0.916,1.245,0.669,49.400,70557526,mediumTank,10,A120_M48A5
14145,400.892,0.637,2.394,0.774,53.374,192018592,lightTank,5,F62_ELC_AMX
14161,1050.891,1.030,0.773,0.988,52.945,52982405,AT-SPG,7,GB41_Challenger
14353,663.475,0.605,2.045,0.722,51.673,4439637,lightTank,7,G85_Auf_Panther
14401,1379.999,0.859,0.038,0.985,50.676,155067698,SPG,9,F67_Bat_Chatillon155_55
14417,767.084,0.991,0.826,1.148,52.853,31529323,AT-SPG,6,GB45_Achilles_IIC
14609,1902.607,0.958,1.121,0.740,48.897,155505277,mediumTank,10,G89_Leopard1
14625,1145.029,0.912,1.245,1.051,50.917,168431042,mediumTank,8,A90_T69
14657,388.298,0.997,0.099,1.521,54.683,13503422,SPG,4,F66_AMX_Ob_Am105
14673,1310.946,0.939,0.687,0.904,50.839,107008552,AT-SPG,8,GB80_Charioteer
14865,1610.096,0.948,1.096,0.811,50.220,164005200,mediumTank,9,G91_Pro_Ag_A
14881,1948.921,1.009,0.824,0.586,48.446,336065495,heavyTank,10,A67_T57_58
14913,387.187,0.945,0.905,1.198,55.103,1986221,mediumTank,4,F70_SARL42
15105,320.636,1.228,1.323,1.580,56.570,9483439,lightTank,3,R43_T-70
15121,214.648,0.969,0.119,0.812,55.198,193467,SPG,2,G93_GW_Mk_VIe
15137,499.100,0.624,2.149,0.709,52.443,30207704,lightTank,6,A71_T21
15169,273.003,1.178,0.796,1.759,56.454,356625,lightTank,2,F50_FCM36_20t
15361,234.570,1.310,1.315,1.756,58.795,4544262,lightTank,2,R42_T-60
15377,1208.537,0.825,0.024,0.789,51.421,171357246,SPG,8,G94_GW_Tiger_P
15393,1581.824,1.036,0.939,0.768,50.309,256044394,heavyTank,9,A89_T54E1
15425,1756.888,0.920,1.325,0.772,49.476,14337897,mediumTank,10,F72_AMX_30
15441,1109.683,0.770,1.112,0.843,51.336,1303045,mediumTank,8,GB87_Chieftain_T95_turret
15617,1952.140,1.085,1.470,0.745,51.816,41956708,mediumTank,10,R95_Object_907
15633,412.323,1.068,0.089,1.558,54.931,25606167,SPG,4,G95_Pz_Sfl_IVb
15649,701.535,0.727,2.388,0.698,51.296,277629674,lightTank,7,A103_T71E1
15681,1524.461,0.921,1.353,0.796,50.830,81073335,mediumTank,9,F71_AMX_30_prototype
15697,1953.166,0.870,1.003,0.489,49.484,131431152,heavyTank,10,GB91_Super_Conqueror
15873,331.540,0.939,1.511,1.351,55.668,8533778,lightTank,4,R44_T80
15889,727.518,0.953,1.315,1.033,53.570,47400083,mediumTank,6,G96_VK3002M
15905,1840.022,0.909,1.304,0.692,49.998,14539040,mediumTank,10,A92_M60
15937,259.265,1.361,0.914,2.047,58.678,930923,lightTank,2,F49_RenaultR35
15953,1974.137,0.967,0.712,0.564,51.945,22706345,AT-SPG,10,GB92_FV217
16129,973.113,0.888,0.035,0.915,51.946,95611988,SPG,7,R91_SU14_1
16145,590.408,1.068,0.672,1.100,52.592,51424207,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1446.737,0.822,0.029,0.948,50.750,327046623,SPG,9,A88_M53_55
16209,576.643,0.936,1.472,0.899,54.233,599838,mediumTank,5,GB107_Cavalier
16385,580.373,1.047,0.082,1.267,53.449,21573897,SPG,5,R100_SU122A
16401,1713.745,1.035,0.500,0.833,50.402,375065575,AT-SPG,9,G97_Waffentrager_IV
16417,811.235,1.008,0.055,1.348,53.343,274212081,SPG,6,A87_M44
16449,1200.796,0.756,0.699,0.622,51.656,3702483,heavyTank,8,F81_Char_de_65t
16641,468.246,0.680,2.641,0.802,52.755,44965682,lightTank,6,R101_MT25
16657,1433.440,1.062,0.444,0.944,50.831,715139367,AT-SPG,8,G99_RhB_Waffentrager
16673,524.862,0.619,2.268,0.755,52.355,150124414,lightTank,6,A94_T37
16705,1710.237,0.875,1.138,0.498,52.385,42404402,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1768.304,0.954,1.399,0.782,49.143,263925945,mediumTank,10,R97_Object_140
16913,2146.553,1.274,0.477,0.746,48.773,155897666,AT-SPG,10,G98_Waffentrager_E100
16961,2128.474,0.918,1.152,0.446,50.454,29047110,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,350.087,1.290,1.281,1.146,56.534,1808317,mediumTank,3,G83_Pz_IV_AusfA
17217,1316.001,0.792,2.532,0.547,49.120,78361997,lightTank,10,F88_AMX_13_105
17425,402.163,1.015,1.318,0.975,55.945,4471269,mediumTank,4,G80_Pz_IV_AusfD
17473,789.976,0.709,2.544,0.781,51.439,98839859,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1452.507,0.921,1.330,0.781,51.088,44624645,mediumTank,9,R104_Object_430_II
17729,1963.898,1.112,0.683,0.578,51.269,21131570,AT-SPG,10,F64_AMX_50Fosh_B
17937,484.277,1.306,0.780,1.225,56.242,9201677,AT-SPG,4,G101_StuG_III
17953,779.056,0.731,2.531,0.815,51.936,155495449,lightTank,8,A97_M41_Bulldog
17985,494.940,0.732,2.295,0.722,53.565,28726782,lightTank,6,F109_AMD_Panhard_178B
18177,998.005,0.700,2.581,0.666,50.906,119585269,lightTank,9,R109_T54S
18193,508.753,1.035,1.227,0.972,54.476,172531890,mediumTank,5,G81_Pz_IV_AusfH
18209,985.871,0.665,2.357,0.620,50.513,179013172,lightTank,9,A100_T49
18241,654.369,0.725,2.698,0.723,53.149,30556571,lightTank,7,F107_Hotchkiss_EBR
18433,771.030,0.702,2.679,0.854,52.378,65542253,lightTank,8,R107_LTB
18449,963.420,0.681,2.666,0.729,51.092,41838937,lightTank,9,G103_RU_251
18465,288.880,0.914,0.098,1.525,53.760,260051,SPG,3,A108_T18_HMC
18497,800.662,0.654,2.740,0.742,51.483,19484792,lightTank,8,F110_Lynx_6x6
18689,633.479,1.150,1.263,0.951,56.162,93053219,heavyTank,6,R13_KV-1s
18705,1596.533,0.869,0.715,0.524,52.501,37403750,heavyTank,9,G110_Typ_205
18721,396.155,0.983,0.109,1.275,54.497,1915321,SPG,4,A27_T82
18753,950.250,0.731,3.576,0.919,53.346,15380825,lightTank,9,F100_Panhard_EBR_90
18961,749.118,0.684,2.043,0.733,51.555,75095530,lightTank,7,G113_SP_I_C
19009,1241.114,0.748,3.807,0.783,50.978,59023395,lightTank,10,F108_Panhard_EBR_105
19201,1208.159,0.759,3.163,0.709,50.444,34554499,lightTank,10,R132_VNII_100LT
19217,2004.736,1.041,0.553,0.564,49.542,315305308,AT-SPG,10,G121_Grille_15_L63
19457,699.077,0.825,2.323,0.798,52.239,37873670,lightTank,7,R131_Tank_Gavalov
19473,1908.624,0.862,0.975,0.429,50.762,30520698,heavyTank,10,G134_PzKpfw_VII
19489,1305.391,0.717,2.586,0.541,48.558,22302037,lightTank,10,A116_XM551
19713,1537.758,0.860,1.103,0.544,52.142,143833392,heavyTank,9,R151_Object_257_2
19729,1264.039,0.838,0.769,0.567,53.464,75844360,heavyTank,8,G115_Typ_205B
19745,661.270,0.764,2.817,0.777,52.244,9004374,lightTank,7,A112_T71E2R
19969,1858.284,0.945,1.313,0.546,50.353,166264906,mediumTank,10,R148_Object_430_U
19985,1244.590,0.696,2.929,0.666,48.521,2758574,lightTank,10,G125_Spz_57_Rh
20225,2020.716,0.954,1.185,0.414,52.523,110739169,AT-SPG,10,R149_Object_268_4
20241,814.370,0.672,2.765,0.715,51.929,12523863,lightTank,8,G126_HWK_12
20257,560.048,1.173,1.224,0.841,55.604,3578493,mediumTank,4,A129_T6_medium
20481,1230.305,0.800,0.849,0.523,52.006,42253114,heavyTank,8,R139_IS_M
20513,881.052,0.908,1.265,0.610,53.683,5616509,heavyTank,6,A142_Pawlack_Tank
20737,1590.830,0.854,0.957,0.457,52.013,66484181,heavyTank,9,R153_Object_705
20769,1115.355,0.903,1.136,0.695,53.319,6772429,heavyTank,7,A147_M_II_Y
20993,1921.129,0.862,1.032,0.359,49.825,79967716,heavyTank,10,R145_Object_705_A
21025,1255.909,0.796,1.078,0.608,52.161,5732895,heavyTank,8,A139_M_III_Y
21249,1657.104,0.946,0.863,0.587,51.793,84636083,AT-SPG,9,R93_Object263
21281,1504.014,0.785,0.988,0.613,50.770,3608853,heavyTank,9,A144_M_VI_Y
21505,1608.681,0.983,1.296,0.634,51.954,197658266,mediumTank,9,R96_Object_430
21537,1917.049,0.868,1.091,0.581,49.556,3321621,heavyTank,10,A143_M_V_Y
21761,1800.519,0.988,1.106,0.734,49.302,10118429,mediumTank,10,R144_K_91
22017,1890.765,0.851,1.424,0.432,49.661,130251392,heavyTank,10,R155_Object_277
22273,1910.045,0.919,0.894,0.497,50.416,10361719,heavyTank,10,R169_ST_II
22529,1604.054,0.894,1.075,0.501,51.857,45766124,heavyTank,9,R171_IS_3_II
22785,1255.451,0.834,0.830,0.561,52.075,38322888,heavyTank,8,R170_IS_2_II
23041,373.312,1.007,1.773,1.274,55.083,1232661,lightTank,3,R174_BT-5
25617,612.354,0.821,2.474,0.495,53.531,20891334,lightTank,6,G158_VK2801_105_SPXXI
29441,658.279,1.094,0.492,0.688,51.973,157583,AT-SPG,5,R202_SU_2_122
30977,1554.992,0.955,1.405,0.477,53.178,26174,mediumTank,9,R173_K_91_2
31233,1122.923,0.998,0.886,0.548,53.847,32147563,heavyTank,7,R175_IS_2_screen
31745,1380.775,0.984,0.326,0.478,50.875,32857475,AT-SPG,8,R177_ISU_152K_BL10
32001,2072.469,0.910,1.135,0.481,49.707,7990611,heavyTank,10,R178_Object_780
32065,1251.432,0.800,1.530,0.658,51.690,9516334,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1239.464,0.837,1.138,0.631,50.736,28174689,mediumTank,8,R180_Object_274_A
32321,1119.548,0.717,2.552,0.553,51.957,4016022,lightTank,9,F118_Char_Mle_75
32769,1610.487,0.985,0.990,0.799,51.513,11372944,AT-SPG,9,R183_K_91_PT
32801,1357.156,0.828,1.249,0.585,52.774,4118804,mediumTank,8,A152_M_Project_2
33025,736.420,1.052,0.955,0.804,55.096,289156,heavyTank,5,R186_KV_1_Screened
33057,1339.475,0.843,1.260,0.640,52.650,2482529,mediumTank,8,A152_M_Project
33281,413.113,0.794,1.676,0.832,53.911,1658817,mediumTank,4,R185_T_34_L_11_1941
33313,1662.216,0.816,1.060,0.298,52.211,12482,heavyTank,9,A156_T54_2022
33537,1199.153,0.757,1.155,0.313,54.532,575,heavyTank,8,R188_Object_259A
34081,1422.038,1.006,0.991,0.621,51.262,11754120,mediumTank,8,A149_AMBT
34305,637.618,0.898,1.271,0.793,52.878,200140,mediumTank,5,R193_M4A2_T_34
34337,1644.367,1.051,0.760,0.624,51.293,48700,AT-SPG,9,A146_TL_7_120
34561,1358.296,0.868,0.993,0.406,55.603,8347,heavyTank,8,R192_K_2
34593,438.248,1.067,1.695,0.918,55.465,2134739,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1507.078,0.878,1.164,0.707,52.455,521891,mediumTank,9,R191_Object_283
35105,1416.434,1.064,1.215,0.754,52.433,10770764,mediumTank,8,A140_ASTRON_REX_105mm
37889,701.223,0.960,0.966,0.861,54.489,1983258,heavyTank,5,R197_KV_1S_MZ
38401,1196.955,0.879,1.500,0.734,51.651,112069976,mediumTank,8,R127_T44_100_I
43073,1557.153,0.753,1.313,0.554,51.091,1489709,heavyTank,9,F115_Lorraine_50t
43281,469.839,1.451,0.738,1.846,56.124,132724,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1521.969,0.934,1.137,0.658,52.763,1231742,heavyTank,8,A158_T832
43329,302.731,1.148,1.949,2.440,54.942,176540,lightTank,2,F111_AM39_Gendron_Somua
43537,389.333,0.882,1.220,1.337,50.256,45669,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1378.866,0.851,1.103,0.564,52.299,5949259,heavyTank,8,A141_M_IV_Y
43585,846.696,0.704,3.294,0.830,52.352,59982186,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,284.953,0.988,0.878,1.736,53.814,2724251,lightTank,2,F42_AMR_35
44289,1372.152,0.909,1.038,0.476,52.095,67335372,heavyTank,8,R165_Object_703_II
44545,1642.540,0.859,1.239,0.483,52.639,28012765,heavyTank,9,R119_Object_777
44801,323.042,0.899,1.768,1.148,54.490,12039702,lightTank,3,R161_T_116
45057,1468.381,1.038,0.444,0.640,50.524,347886682,AT-SPG,8,R159_SU_130PM
45313,524.320,0.752,3.073,0.754,53.674,113886504,lightTank,6,R160_T_50_2
45569,808.119,0.664,3.045,0.704,51.482,48206950,lightTank,8,R158_LT_432
45585,699.352,1.080,1.426,1.072,54.655,465965,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.711,0.893,1.535,0.831,51.574,15941265,mediumTank,8,G154_Kpz_07_RH
46097,453.434,0.809,0.785,1.555,54.202,2660474,AT-SPG,4,G151_Pz_Sfl_IC
46353,1599.663,0.916,1.246,0.751,50.688,24994314,mediumTank,9,G147_Kunze_Panzer
46593,1174.347,1.060,1.039,0.584,54.794,2272218,heavyTank,7,R156_IS_2M
46609,1142.714,0.798,0.944,0.719,52.523,1316529,mediumTank,8,G142_M48RPz
46849,2413.803,1.078,1.259,0.441,54.760,24529507,heavyTank,10,R157_Object_279R
46865,1326.855,0.785,1.333,0.485,51.822,32917734,heavyTank,8,G143_E75_TS
47105,548.243,0.970,1.367,0.862,54.442,25660849,mediumTank,5,R154_T_34E_1943
47121,1766.418,1.011,1.464,0.728,53.151,35030268,mediumTank,9,G144_Kpz_50t
47361,1247.765,0.845,0.976,0.632,50.563,84928348,mediumTank,8,R146_STG_Tday
47377,829.549,0.610,2.709,0.584,50.487,12438971,lightTank,8,G140_HWK_30
47617,1216.351,0.839,0.995,0.645,50.677,11105399,mediumTank,8,R146_STG
47633,325.367,1.392,1.286,1.645,56.161,16189716,lightTank,2,G139_MKA
47873,361.706,1.154,1.128,0.905,54.757,63037637,mediumTank,3,R143_T_29
48129,711.200,0.923,1.184,0.862,52.418,310147,mediumTank,6,R140_M4_Loza
48145,1252.300,0.811,0.743,0.551,52.674,3068750,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1380.558,0.887,0.569,0.558,51.390,61819297,AT-SPG,8,R135_T_103
48401,1356.599,0.935,0.634,0.795,51.176,30842958,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1363.552,0.869,0.996,0.474,52.674,124438663,heavyTank,8,R134_Object_252K
48913,1244.332,0.807,0.750,0.544,52.025,22638743,heavyTank,8,G138_VK168_02
49169,818.175,0.945,1.023,0.643,54.124,100444314,heavyTank,6,G136_Tiger_131
49409,1361.236,0.930,1.025,0.487,51.988,48730409,heavyTank,8,R61_Object252_BF
49425,1473.371,0.998,0.603,0.698,53.562,44603,AT-SPG,8,G44_JagdTigerH
49665,1371.210,0.874,0.985,0.482,52.859,30052101,heavyTank,8,R134_Object_252U
49921,1032.248,0.927,1.144,0.557,53.376,4383962,heavyTank,7,R133_KV_122
49937,1095.162,0.778,1.186,0.787,51.019,4103501,mediumTank,8,G119_Panzer58_BF
50193,1388.116,0.974,0.522,0.632,50.846,542334440,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1399.737,0.929,0.761,0.524,53.005,6091990,AT-SPG,8,It30_CC_mod_64_Prem
50577,1071.380,0.733,1.859,0.544,45.625,343,mediumTank,8,Pl25_CS_52_C
50593,1929.808,1.006,1.024,0.622,49.661,2152679,mediumTank,10,It21_Lion
50689,2024.877,0.976,0.494,0.529,50.365,1282857,AT-SPG,10,R126_Object_730_5
50721,1165.016,0.803,1.151,0.730,50.911,632506,mediumTank,8,A136_T42
50817,557.984,1.312,1.212,1.431,53.723,2414533,lightTank,3,S34_Lago_M38
50849,2091.842,1.095,1.180,0.654,51.351,3794630,mediumTank,10,It20_Carro_Combattimento_45t
50945,262.174,1.194,1.142,1.380,56.269,16872121,lightTank,2,R125_T_45
50961,818.861,0.629,2.520,0.619,50.733,30626802,lightTank,8,G120_M41_90_GrandFinal
50977,532.252,0.677,2.449,0.668,53.541,18988434,lightTank,6,A134_M24E2_SuperChaffee
51057,1592.776,1.024,0.953,0.487,52.826,60216961,heavyTank,8,Cz14_Skoda_T-56
51089,1303.615,0.867,1.250,0.647,50.627,63523376,mediumTank,8,Pl19_CS_52_LIS
51105,1401.024,0.927,1.054,0.473,51.532,48224847,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.665,1.249,1.321,1.240,57.544,1841802,heavyTank,5,R38_KV-220_beta
51233,1380.581,0.923,0.921,0.558,50.758,11281101,heavyTank,8,A132_T77
51281,622.136,1.142,0.753,1.177,55.690,270606,mediumTank,4,GB113_Matilda_LVT
51297,1285.420,0.781,0.684,0.639,51.326,193194,heavyTank,8,J27_O_I_120_BP
51313,1131.470,0.973,1.056,0.745,55.812,364201,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.518,1.003,1.434,0.899,54.162,14465024,mediumTank,6,Pl16_T34_85_Rudy
51361,1311.619,0.978,1.299,0.724,50.788,267469305,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.461,1.160,1.108,1.355,55.388,38724781,mediumTank,5,R32_Matilda_II_LL
51473,842.778,1.413,2.104,1.062,57.356,8580599,mediumTank,5,G32_PzV_PzIV
51489,255.590,1.268,2.417,1.344,55.893,8236840,lightTank,2,A19_T2_lt
51537,1315.898,0.868,0.809,0.461,51.303,14956477,heavyTank,8,GB112_Caliban
51553,511.445,0.937,1.070,1.145,53.028,21374866,mediumTank,5,J12_Chi_Nu_Kai
51569,735.637,0.938,1.332,0.819,52.816,23767995,mediumTank,6,Cz01_Skoda_T40
51585,802.701,1.040,0.980,0.880,53.003,62230704,mediumTank,6,S01_Strv_74_A2
51713,619.232,1.175,1.182,1.316,54.829,106822702,heavyTank,5,R33_Churchill_LL
51729,466.173,1.661,1.344,2.281,61.697,6865914,lightTank,3,G36_PzII_J
51745,512.967,1.048,1.397,1.151,55.848,9900311,mediumTank,5,A62_Ram-II
51793,1619.875,0.805,1.226,0.521,51.405,2375499,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1195.031,0.864,1.089,0.697,50.211,17223215,mediumTank,8,Cz13_T_27
51841,237.358,1.017,1.445,1.267,55.056,900791,lightTank,2,S15_L_60
51985,421.086,1.490,1.352,1.637,58.659,43574270,mediumTank,3,G34_S35_captured
52001,324.976,1.069,1.600,1.292,54.852,17790397,lightTank,3,A33_MTLS-1G14
52049,1566.729,0.943,1.124,0.539,54.067,4125474,heavyTank,8,GB111_Charlemagne
52065,1110.429,0.795,1.233,0.828,50.895,22498405,mediumTank,8,J18_STA_2_3
52097,1415.216,0.944,0.459,0.796,50.769,186019584,AT-SPG,8,S22_Strv_S1
52129,1511.018,1.139,1.140,1.013,52.781,2100,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,353.648,1.255,2.195,1.390,56.035,1895360,lightTank,3,R34_BT-SV
52241,511.501,1.524,1.562,1.607,56.082,30677795,heavyTank,4,G35_B-1bis_captured
52257,473.521,1.018,1.623,1.066,54.765,8622404,mediumTank,5,A44_M4A2E4
52305,1460.644,1.112,0.605,0.748,51.674,67459540,AT-SPG,8,GB109_GSOR_1008
52321,812.865,0.967,1.039,0.772,54.360,22920648,heavyTank,6,J19_Tiger_I_Jpn
52353,1101.331,0.738,1.209,0.734,51.788,1886972,mediumTank,8,S23_Strv_81
52385,555.834,1.312,1.210,1.476,60.872,2316262,mediumTank,3,It29_Carro_Celere_Sahariano
52481,377.627,1.252,1.466,1.704,54.287,25383261,lightTank,4,R31_Valentine_LL
52497,371.435,1.902,1.537,2.901,56.999,13155679,lightTank,2,G33_H39_captured
52513,1236.097,0.804,1.153,0.627,51.325,20755161,heavyTank,8,A45_M6A2E1
52561,1754.732,1.045,0.611,0.787,52.851,170283128,AT-SPG,9,GB32_Tortoise
52577,1208.880,0.750,1.457,0.543,52.445,288144,heavyTank,8,J29_Nameless
52609,1081.810,0.735,1.271,0.694,51.948,5857953,mediumTank,8,S23_Strv_81_sabaton
52737,279.584,1.004,1.623,1.584,53.501,989234,lightTank,3,R67_M3_LL
52769,310.101,1.108,2.458,1.682,56.887,7851223,lightTank,3,A43_M22_Locust
52817,375.823,0.919,1.402,1.365,55.964,822322,mediumTank,4,GB33_Sentinel_AC_I
52833,1041.209,0.758,1.788,0.704,52.408,121566,mediumTank,8,J30_Edelweiss
52865,1374.791,0.930,1.033,0.522,51.531,34167415,heavyTank,8,S25_EMIL_51
52993,489.642,1.228,2.573,1.083,56.259,1447148,mediumTank,4,R68_A-32
53121,1260.834,0.898,1.249,0.731,51.034,37965486,mediumTank,8,S26_Lansen_C
53249,1245.572,0.958,1.085,0.914,51.403,242120658,heavyTank,8,R54_KV-5
53505,343.038,1.445,1.587,1.763,55.565,47926889,lightTank,3,R56_T-127
53537,234.277,1.145,1.530,1.297,56.954,1414851,lightTank,2,A74_T1_E6
53585,537.494,1.082,0.790,1.432,54.451,17059915,mediumTank,5,GB68_Matilda_Black_Prince
53761,615.525,1.247,0.820,1.393,53.100,10820304,AT-SPG,5,R78_SU_85I
53793,1102.743,0.836,1.310,0.942,51.668,1743082,mediumTank,8,A81_T95_E2
53841,822.912,1.057,0.578,1.252,52.894,21985127,heavyTank,6,GB63_TOG_II
54017,696.658,1.274,1.445,1.072,57.399,33484363,heavyTank,5,R38_KV-220
54033,801.025,1.291,2.015,0.848,57.775,85348,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
