tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.129,1.025,0.745,1.129,53.265,38747883,AT-SPG,7,A64_T25_AT
9265,1626.015,0.829,1.192,0.444,51.900,5911632,heavyTank,9,Ch49_BZ_68
9297,1952.810,1.049,0.490,0.474,49.354,81866210,AT-SPG,10,GB48_FV215b_183
9473,376.770,0.810,2.476,1.045,54.962,5144939,lightTank,5,R41_T-50
9489,1877.703,0.890,0.916,0.487,50.057,349637169,heavyTank,10,G56_E-100
9505,1522.874,0.851,1.070,0.731,50.613,185652923,heavyTank,9,A66_M103
9521,1237.269,0.725,1.067,0.498,51.332,3167517,heavyTank,8,Ch50_BZ_166
9553,764.074,1.013,0.662,1.370,55.709,54288211,AT-SPG,6,GB74_AT8
9745,1561.988,0.873,0.964,0.706,51.582,391903804,heavyTank,9,G55_E-75
9761,399.151,0.623,2.626,0.734,53.300,56839075,lightTank,5,A34_M24_Chaffee
9777,1099.334,0.874,1.127,0.607,54.299,6866998,heavyTank,7,Ch51_BZ_58
9793,463.057,1.258,0.562,1.182,55.925,2424364,AT-SPG,4,F32_Somua_Sau_40
9809,754.894,0.935,0.411,1.100,52.882,1731303,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.215,0.907,0.813,0.884,51.293,92675671,AT-SPG,8,R58_SU-101
10001,486.821,0.636,2.420,0.661,52.449,31342279,lightTank,6,G66_VK2801
10017,698.377,0.987,1.135,1.126,54.378,55575258,mediumTank,6,A36_Sherman_Jumbo
10049,612.783,1.178,0.712,1.333,54.126,52312820,AT-SPG,5,F33_S_35CA
10065,1082.914,1.032,0.643,1.299,55.406,70821018,AT-SPG,7,GB75_AT7
10241,1010.884,1.003,0.853,1.089,53.340,105450417,AT-SPG,7,R74_SU100M1
10257,1542.042,0.910,1.272,0.730,51.294,178480034,mediumTank,9,G54_E-50
10273,476.059,1.192,1.201,1.577,56.800,28379223,AT-SPG,4,A57_M8A1
10289,1755.525,0.909,1.004,0.496,51.712,658922,heavyTank,9,Ch59_BZ58_2
10497,816.565,1.050,0.696,0.644,53.279,436086938,heavyTank,6,R77_KV2
10513,1210.684,0.854,1.167,0.922,52.200,58597834,heavyTank,8,G67_VK4502A
10529,594.581,1.148,1.366,1.397,54.104,467198490,AT-SPG,5,A58_T67
10577,192.097,1.265,0.202,1.163,56.610,1256284,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.049,0.865,0.919,0.668,51.395,183852683,heavyTank,9,R63_ST_I
10769,1041.408,0.913,0.943,1.030,54.187,136392500,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.892,0.881,1.220,0.658,49.177,211620551,heavyTank,10,A69_T110E5
10817,980.854,0.905,0.680,1.078,53.351,26190418,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.118,0.975,0.093,1.823,54.283,7965823,SPG,4,GB26_Birch_Gun
11009,1211.140,0.827,0.814,0.836,52.185,103320309,heavyTank,8,R73_KV4
11025,1012.337,0.986,0.466,0.996,51.133,78328821,AT-SPG,7,G43_Sturer_Emil
11041,971.255,0.933,0.892,1.188,53.147,119981340,AT-SPG,7,A72_T25_2
11073,1666.993,1.055,0.835,0.790,51.839,75273600,AT-SPG,9,F37_AMX50_Foch
11089,597.539,1.118,0.105,1.542,55.050,63525993,SPG,5,GB28_Bishop
11265,801.441,1.002,0.904,0.846,54.409,180825216,heavyTank,6,R72_T150
11281,493.668,1.286,0.783,1.579,56.069,43150778,AT-SPG,4,G39_Marder_III
11297,1317.644,0.939,0.524,0.927,51.237,229447419,AT-SPG,8,A68_T28_Prototype
11345,936.196,0.889,0.062,1.566,52.503,44246604,SPG,7,GB29_Crusader_5inch
11521,1503.501,0.857,1.164,0.719,50.410,563949012,heavyTank,9,R81_IS8
11537,1355.531,0.993,0.682,0.908,51.109,132673698,AT-SPG,8,G71_JagdPantherII
11553,787.660,1.017,1.227,1.187,53.280,503181145,AT-SPG,6,A41_M18_Hellcat
11585,745.476,0.950,0.617,1.086,52.990,18760428,AT-SPG,6,F34_ARL_V39
11601,1406.992,0.837,0.027,0.843,50.945,49672840,SPG,9,GB30_FV3805
11777,631.018,1.159,0.859,1.103,54.995,402023247,heavyTank,5,R80_KV1
11793,813.617,1.019,0.570,1.144,51.444,102984211,AT-SPG,6,G40_Nashorn
11809,873.067,0.976,1.598,1.213,52.432,2034276,mediumTank,7,A86_T23E3
11841,1560.049,0.929,0.053,0.979,50.086,207267082,SPG,10,F38_Bat_Chatillon155_58
11857,763.491,1.004,0.155,1.881,53.604,175095927,SPG,6,GB77_FV304
12049,1996.733,0.997,0.581,0.421,51.200,262701092,AT-SPG,10,G72_JagdPz_E100
12097,1272.861,0.937,0.718,0.946,51.178,61992594,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.416,0.849,0.027,0.903,51.194,43406206,SPG,8,GB79_FV206
12289,683.157,1.000,1.821,1.103,54.257,38739982,mediumTank,6,R57_A43
12305,1817.203,0.903,1.314,0.682,49.794,112195751,mediumTank,10,G73_E50_Ausf_M
12369,1635.892,0.751,0.021,0.746,50.697,50435580,SPG,10,GB31_Conqueror_Gun
12545,896.015,0.924,1.562,0.869,52.902,40162498,mediumTank,7,R59_A44
12561,266.087,1.157,2.620,1.394,55.573,76024569,lightTank,3,G63_PzI_ausf_C
12577,518.809,0.965,1.742,0.946,55.348,1325483,mediumTank,5,A78_M4_Improved
12817,287.484,1.311,1.806,1.592,54.348,310731,lightTank,2,G53_PzI
12881,496.586,0.997,1.388,0.976,54.628,8982467,mediumTank,5,GB50_Sherman_III
13073,306.375,0.998,1.583,1.462,57.034,6052236,lightTank,3,G82_Pz_II_AusfG
13089,1985.800,0.962,0.727,0.503,50.196,209830559,AT-SPG,10,A83_T110E4
13121,419.375,1.319,1.070,1.585,58.556,4584438,mediumTank,3,F44_Somua_S35
13137,1622.743,0.992,0.520,0.764,50.373,69380277,AT-SPG,9,GB81_FV4004
13313,1137.167,0.875,1.216,0.926,50.380,52319393,mediumTank,8,R60_Object416
13329,439.242,1.217,1.088,1.274,55.644,4511043,heavyTank,4,G90_DW_II
13345,1140.097,0.842,1.054,0.936,51.093,425392186,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.240,1.059,0.526,1.501,54.170,5961861,AT-SPG,5,GB44_Archer
13569,2023.613,1.040,0.699,0.634,48.927,197996398,AT-SPG,10,R88_Object268
13585,382.101,1.078,1.605,1.273,57.125,934732,mediumTank,4,G86_VK2001DB
13825,1727.438,0.938,1.391,0.762,48.826,182496230,mediumTank,10,R87_T62A
13841,1123.673,0.819,1.089,0.997,51.179,50730110,mediumTank,8,G88_Indien_Panzer
13857,2039.907,0.973,0.674,0.430,51.766,100059111,AT-SPG,10,A85_T110E3
13889,1989.875,1.061,0.727,0.596,50.435,97961128,AT-SPG,10,F64_AMX_50Fosh_155
13905,1908.175,1.065,0.361,0.379,49.960,72000176,AT-SPG,10,GB83_FV4005
14097,704.294,0.971,1.591,1.120,54.594,28549282,mediumTank,6,G87_VK3002DB_V1
14113,1807.630,0.914,1.242,0.672,49.432,62164540,mediumTank,10,A120_M48A5
14145,399.903,0.641,2.393,0.786,53.386,162206958,lightTank,5,F62_ELC_AMX
14161,1046.567,1.029,0.770,0.990,52.915,48604884,AT-SPG,7,GB41_Challenger
14353,661.902,0.607,2.054,0.728,51.652,3883575,lightTank,7,G85_Auf_Panther
14401,1374.897,0.859,0.037,0.993,50.693,135801888,SPG,9,F67_Bat_Chatillon155_55
14417,765.612,0.990,0.824,1.150,52.828,29253377,AT-SPG,6,GB45_Achilles_IIC
14609,1898.091,0.957,1.114,0.737,48.929,161254752,mediumTank,10,G89_Leopard1
14625,1140.708,0.912,1.244,1.059,50.901,142335969,mediumTank,8,A90_T69
14657,386.996,0.999,0.099,1.518,54.648,11368572,SPG,4,F66_AMX_Ob_Am105
14673,1306.355,0.938,0.682,0.908,50.850,100767863,AT-SPG,8,GB80_Charioteer
14865,1604.056,0.948,1.090,0.813,50.191,157444972,mediumTank,9,G91_Pro_Ag_A
14881,1949.286,1.005,0.822,0.583,48.447,308888111,heavyTank,10,A67_T57_58
14913,385.825,0.944,0.909,1.200,55.151,1745695,mediumTank,4,F70_SARL42
15105,327.012,1.233,1.318,1.609,56.477,8585575,lightTank,3,R43_T-70
15121,213.778,0.948,0.115,0.809,54.856,177432,SPG,2,G93_GW_Mk_VIe
15137,498.779,0.628,2.157,0.717,52.447,25924356,lightTank,6,A71_T21
15169,275.182,1.166,0.789,1.734,56.172,356646,lightTank,2,F50_FCM36_20t
15361,236.911,1.307,1.314,1.765,58.701,3908536,lightTank,2,R42_T-60
15377,1204.242,0.825,0.023,0.799,51.439,150877723,SPG,8,G94_GW_Tiger_P
15393,1579.374,1.034,0.937,0.770,50.308,223068800,heavyTank,9,A89_T54E1
15425,1751.606,0.919,1.323,0.773,49.539,12922379,mediumTank,10,F72_AMX_30
15441,1105.018,0.769,1.127,0.845,51.200,1275287,mediumTank,8,GB87_Chieftain_T95_turret
15617,1939.536,1.077,1.467,0.743,51.921,40797865,mediumTank,10,R95_Object_907
15633,410.979,1.070,0.089,1.558,54.918,22328683,SPG,4,G95_Pz_Sfl_IVb
15649,699.245,0.730,2.392,0.704,51.269,241308302,lightTank,7,A103_T71E1
15681,1518.250,0.920,1.357,0.801,50.797,73354182,mediumTank,9,F71_AMX_30_prototype
15697,1953.263,0.869,1.005,0.491,49.511,134081961,heavyTank,10,GB91_Super_Conqueror
15873,331.712,0.941,1.517,1.360,55.701,7321689,lightTank,4,R44_T80
15889,727.469,0.954,1.315,1.041,53.558,42992518,mediumTank,6,G96_VK3002M
15905,1830.540,0.906,1.306,0.691,49.970,14992002,mediumTank,10,A92_M60
15937,262.765,1.357,0.910,2.054,58.678,848900,lightTank,2,F49_RenaultR35
15953,1969.136,0.965,0.715,0.563,51.970,22420488,AT-SPG,10,GB92_FV217
16129,970.175,0.891,0.034,0.919,51.967,82397441,SPG,7,R91_SU14_1
16145,589.921,1.070,0.672,1.108,52.612,43363005,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.216,0.821,0.029,0.961,50.760,297743886,SPG,9,A88_M53_55
16209,571.479,0.938,1.474,0.927,54.298,636787,mediumTank,5,GB107_Cavalier
16385,578.529,1.050,0.082,1.271,53.464,18006237,SPG,5,R100_SU122A
16401,1709.378,1.036,0.495,0.837,50.379,342512444,AT-SPG,9,G97_Waffentrager_IV
16417,808.306,1.009,0.054,1.356,53.326,245639000,SPG,6,A87_M44
16449,1196.234,0.757,0.695,0.638,51.570,3575041,heavyTank,8,F81_Char_de_65t
16641,467.043,0.681,2.643,0.810,52.754,39933906,lightTank,6,R101_MT25
16657,1424.682,1.059,0.440,0.948,50.805,640260373,AT-SPG,8,G99_RhB_Waffentrager
16673,522.685,0.620,2.274,0.762,52.344,130326278,lightTank,6,A94_T37
16705,1699.825,0.872,1.130,0.505,52.306,42792649,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.778,0.952,1.395,0.785,49.187,234403393,mediumTank,10,R97_Object_140
16913,2140.768,1.275,0.478,0.752,48.757,135344439,AT-SPG,10,G98_Waffentrager_E100
16961,2079.966,0.899,1.141,0.447,50.195,36274148,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,359.759,1.300,1.296,1.125,57.076,1740894,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.622,0.787,2.530,0.551,49.098,74628908,lightTank,10,F88_AMX_13_105
17425,403.375,1.017,1.320,0.983,55.925,4014798,mediumTank,4,G80_Pz_IV_AusfD
17473,786.528,0.708,2.543,0.789,51.417,85361164,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.332,0.921,1.329,0.789,51.068,39367412,mediumTank,9,R104_Object_430_II
17729,1953.179,1.103,0.689,0.580,51.227,22139269,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.145,1.303,0.777,1.226,56.159,9004114,AT-SPG,4,G101_StuG_III
17953,777.601,0.732,2.536,0.823,51.934,132780834,lightTank,8,A97_M41_Bulldog
17985,492.307,0.731,2.292,0.730,53.563,26232610,lightTank,6,F109_AMD_Panhard_178B
18177,994.575,0.699,2.589,0.673,50.912,103944601,lightTank,9,R109_T54S
18193,507.755,1.036,1.229,0.981,54.466,150293760,mediumTank,5,G81_Pz_IV_AusfH
18209,983.445,0.665,2.366,0.626,50.515,154925176,lightTank,9,A100_T49
18241,650.569,0.725,2.691,0.730,53.169,28066862,lightTank,7,F107_Hotchkiss_EBR
18433,769.048,0.702,2.682,0.862,52.369,55480209,lightTank,8,R107_LTB
18449,961.441,0.681,2.682,0.735,51.126,35955549,lightTank,9,G103_RU_251
18465,288.941,0.901,0.101,1.496,53.432,261517,SPG,3,A108_T18_HMC
18497,796.224,0.653,2.729,0.751,51.512,17429570,lightTank,8,F110_Lynx_6x6
18689,635.408,1.142,1.257,0.946,56.036,83180051,heavyTank,6,R13_KV-1s
18705,1591.729,0.868,0.714,0.527,52.482,35663364,heavyTank,9,G110_Typ_205
18721,395.107,0.987,0.108,1.303,54.396,1734593,SPG,4,A27_T82
18753,945.844,0.731,3.560,0.935,53.333,14232742,lightTank,9,F100_Panhard_EBR_90
18961,744.654,0.684,2.049,0.741,51.535,65826208,lightTank,7,G113_SP_I_C
19009,1234.112,0.747,3.806,0.788,50.966,58468182,lightTank,10,F108_Panhard_EBR_105
19201,1201.684,0.756,3.162,0.719,50.514,31500907,lightTank,10,R132_VNII_100LT
19217,1998.065,1.038,0.547,0.566,49.551,299438572,AT-SPG,10,G121_Grille_15_L63
19457,694.135,0.822,2.328,0.806,52.170,34481020,lightTank,7,R131_Tank_Gavalov
19473,1900.763,0.860,0.971,0.432,50.693,29038815,heavyTank,10,G134_PzKpfw_VII
19489,1299.583,0.715,2.581,0.546,48.530,19858864,lightTank,10,A116_XM551
19713,1527.966,0.859,1.102,0.552,52.088,130552126,heavyTank,9,R151_Object_257_2
19729,1260.084,0.837,0.769,0.570,53.386,70426200,heavyTank,8,G115_Typ_205B
19745,658.031,0.763,2.816,0.785,52.215,7849810,lightTank,7,A112_T71E2R
19969,1844.149,0.941,1.310,0.550,50.353,157458639,mediumTank,10,R148_Object_430_U
19985,1247.558,0.694,2.901,0.661,48.871,3011010,lightTank,10,G125_Spz_57_Rh
20225,2013.772,0.951,1.194,0.416,52.557,112223502,AT-SPG,10,R149_Object_268_4
20241,810.318,0.671,2.767,0.722,51.897,11171177,lightTank,8,G126_HWK_12
20257,559.608,1.192,1.247,0.862,55.677,4310883,mediumTank,4,A129_T6_medium
20481,1225.832,0.800,0.848,0.529,51.999,37565162,heavyTank,8,R139_IS_M
20513,873.657,0.908,1.244,0.615,53.626,6392817,heavyTank,6,A142_Pawlack_Tank
20737,1583.181,0.853,0.956,0.463,51.987,61575139,heavyTank,9,R153_Object_705
20769,1103.071,0.901,1.119,0.705,53.344,7325768,heavyTank,7,A147_M_II_Y
20993,1913.062,0.859,1.031,0.363,49.813,78805643,heavyTank,10,R145_Object_705_A
21025,1244.897,0.794,1.066,0.625,52.016,5992388,heavyTank,8,A139_M_III_Y
21249,1651.453,0.944,0.865,0.592,51.773,80716381,AT-SPG,9,R93_Object263
21281,1491.662,0.784,0.992,0.631,50.818,3920139,heavyTank,9,A144_M_VI_Y
21505,1595.197,0.980,1.294,0.639,51.882,180944286,mediumTank,9,R96_Object_430
21537,1902.587,0.863,1.100,0.585,49.574,4158071,heavyTank,10,A143_M_V_Y
21761,1794.313,0.986,1.106,0.744,49.362,10440747,mediumTank,10,R144_K_91
22017,1882.193,0.848,1.426,0.434,49.566,126978363,heavyTank,10,R155_Object_277
22273,1900.953,0.914,0.892,0.502,50.296,10873774,heavyTank,10,R169_ST_II
22529,1594.288,0.891,1.074,0.507,51.772,44636533,heavyTank,9,R171_IS_3_II
22785,1247.541,0.833,0.829,0.570,52.034,35053699,heavyTank,8,R170_IS_2_II
22801,1986.795,0.901,1.277,0.563,50.681,1359868,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.598,1.014,1.787,1.300,54.450,1505459,lightTank,3,R174_BT-5
25617,598.873,0.808,2.484,0.485,53.308,25574158,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.427,0.904,0.634,0.843,49.992,335005,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1509.056,1.051,0.425,0.657,51.282,1149083,AT-SPG,8,R159_SU_130PM_DR
29441,639.695,1.083,0.496,0.683,51.640,270801,AT-SPG,5,R202_SU_2_122
30977,1518.165,0.933,1.393,0.498,52.933,27045,mediumTank,9,R173_K_91_2
31233,1114.839,0.995,0.883,0.555,53.751,32350761,heavyTank,7,R175_IS_2_screen
31745,1375.182,0.982,0.324,0.481,50.775,35589501,AT-SPG,8,R177_ISU_152K_BL10
32001,2048.676,0.903,1.142,0.484,49.544,10005601,heavyTank,10,R178_Object_780
32065,1231.115,0.792,1.528,0.656,51.525,10829401,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.701,0.832,1.138,0.635,50.663,29249836,mediumTank,8,R180_Object_274_A
32321,1092.482,0.704,2.562,0.556,51.776,6534971,lightTank,9,F118_Char_Mle_75
32769,1594.046,0.981,0.999,0.799,51.568,13910399,AT-SPG,9,R183_K_91_PT
32801,1331.432,0.818,1.247,0.574,52.482,8174040,mediumTank,8,A152_M_Project_2
33025,725.891,1.049,0.959,0.827,55.165,344272,heavyTank,5,R186_KV_1_Screened
33057,1312.630,0.830,1.260,0.611,52.307,5702592,mediumTank,8,A152_M_Project
33281,416.645,0.823,1.678,0.866,53.724,1991251,mediumTank,4,R185_T_34_L_11_1941
33313,1526.258,0.802,1.056,0.460,51.517,248276,heavyTank,9,A156_T54_2022
33537,1231.862,0.758,1.152,0.299,51.528,2171,heavyTank,8,R188_Object_259A
34081,1385.206,0.988,0.992,0.615,51.153,18204316,mediumTank,8,A149_AMBT
34305,625.850,0.887,1.261,0.809,52.651,241188,mediumTank,5,R193_M4A2_T_34
34337,1655.711,1.050,0.769,0.720,51.105,496968,AT-SPG,9,A146_TL_7_120
34561,1335.854,0.839,0.964,0.509,53.996,524107,heavyTank,8,R192_K_2
34593,442.665,1.106,1.746,0.961,57.024,2924234,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1472.943,0.867,1.158,0.700,52.143,924260,mediumTank,9,R191_Object_283
34849,1398.824,0.927,1.126,0.571,52.171,987918,heavyTank,8,A145_TS_54
35105,1396.554,1.056,1.213,0.760,52.359,12493322,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.182,0.972,0.965,0.457,52.441,51820,SPG,2,R207_HT_130
37121,949.627,0.663,1.615,0.748,57.288,181066,SPG,8,R208_Object_156O
37889,687.046,0.950,0.971,0.859,54.476,5463231,heavyTank,5,R197_KV_1S_MZ
38401,1188.834,0.876,1.499,0.744,51.563,104353322,mediumTank,8,R127_T44_100_I
43073,1540.087,0.748,1.311,0.565,51.047,2136559,heavyTank,9,F115_Lorraine_50t
43281,474.931,1.486,0.743,1.923,56.276,183968,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1469.674,0.904,1.162,0.637,52.497,4962016,heavyTank,8,A158_T832
43329,311.204,1.128,1.951,2.494,54.515,215191,lightTank,2,F111_AM39_Gendron_Somua
43537,389.299,0.897,1.229,1.463,48.892,58051,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1360.430,0.845,1.104,0.575,52.082,6575689,heavyTank,8,A141_M_IV_Y
43585,840.785,0.702,3.287,0.833,52.327,56914014,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.500,0.989,0.881,1.737,53.306,2758289,lightTank,2,F42_AMR_35
44289,1361.890,0.904,1.038,0.480,52.042,65989580,heavyTank,8,R165_Object_703_II
44545,1630.381,0.855,1.238,0.495,52.518,31944980,heavyTank,9,R119_Object_777
44801,324.969,0.901,1.776,1.165,54.023,12021392,lightTank,3,R161_T_116
45057,1459.087,1.033,0.442,0.644,50.483,345317077,AT-SPG,8,R159_SU_130PM
45313,520.592,0.747,3.083,0.760,53.508,111339621,lightTank,6,R160_T_50_2
45569,801.159,0.660,3.056,0.710,51.420,48323509,lightTank,8,R158_LT_432
45585,688.869,1.072,1.414,1.080,54.629,498704,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.162,0.894,1.536,0.832,51.489,19397926,mediumTank,8,G154_Kpz_07_RH
46097,450.296,0.811,0.778,1.616,54.014,2804905,AT-SPG,4,G151_Pz_Sfl_IC
46353,1582.605,0.912,1.248,0.756,50.575,32108038,mediumTank,9,G147_Kunze_Panzer
46593,1162.307,1.053,1.036,0.592,54.697,2618323,heavyTank,7,R156_IS_2M
46609,1134.983,0.798,0.943,0.720,52.326,1392370,mediumTank,8,G142_M48RPz
46849,2410.333,1.076,1.277,0.446,54.772,27082513,heavyTank,10,R157_Object_279R
46865,1329.414,0.783,1.328,0.485,51.701,38308721,heavyTank,8,G143_E75_TS
47105,546.801,0.968,1.366,0.870,54.389,24676334,mediumTank,5,R154_T_34E_1943
47121,1747.908,1.003,1.466,0.733,53.018,36940937,mediumTank,9,G144_Kpz_50t
47361,1238.299,0.842,0.978,0.638,50.465,86684066,mediumTank,8,R146_STG_Tday
47377,823.566,0.607,2.712,0.587,50.424,12016748,lightTank,8,G140_HWK_30
47617,1209.823,0.838,0.994,0.650,50.630,10566566,mediumTank,8,R146_STG
47633,330.780,1.391,1.288,1.662,55.992,15900398,lightTank,2,G139_MKA
47873,370.010,1.160,1.130,0.906,54.939,61550581,mediumTank,3,R143_T_29
48129,710.470,0.913,1.183,0.850,52.066,340290,mediumTank,6,R140_M4_Loza
48145,1248.953,0.806,0.737,0.546,52.532,3223129,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1364.935,0.880,0.573,0.558,51.336,79917884,AT-SPG,8,R135_T_103
48401,1348.166,0.930,0.633,0.798,51.083,31559879,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.300,0.866,0.994,0.477,52.600,115856222,heavyTank,8,R134_Object_252K
48913,1239.431,0.806,0.750,0.553,51.989,20728283,heavyTank,8,G138_VK168_02
49169,821.425,0.947,1.025,0.643,54.085,95437832,heavyTank,6,G136_Tiger_131
49409,1346.079,0.923,1.022,0.496,51.904,51370363,heavyTank,8,R61_Object252_BF
49425,1453.020,0.986,0.591,0.749,52.974,61812,AT-SPG,8,G44_JagdTigerH
49665,1364.886,0.871,0.985,0.485,52.784,28502859,heavyTank,8,R134_Object_252U
49921,1026.599,0.926,1.143,0.562,53.341,3994335,heavyTank,7,R133_KV_122
49937,1088.493,0.776,1.182,0.786,50.989,3711640,mediumTank,8,G119_Panzer58_BF
50193,1380.639,0.971,0.519,0.635,50.795,510081778,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1379.419,0.920,0.757,0.527,52.821,12213525,AT-SPG,8,It30_CC_mod_64_Prem
50577,1088.307,0.673,1.859,0.310,46.888,659,mediumTank,8,Pl25_CS_52_C
50593,1879.019,0.985,1.049,0.609,49.460,7191736,mediumTank,10,It21_Lion
50689,2003.034,0.969,0.497,0.543,50.364,1537735,AT-SPG,10,R126_Object_730_5
50721,1162.289,0.799,1.152,0.712,50.787,670180,mediumTank,8,A136_T42
50817,562.011,1.353,1.230,1.505,52.377,4602712,lightTank,3,S34_Lago_M38
50833,1426.753,0.874,1.054,0.586,51.792,1039554,heavyTank,8,Pl24_56TP
50849,2070.858,1.089,1.180,0.657,51.278,4021005,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.058,1.190,1.137,1.406,56.132,15741054,lightTank,2,R125_T_45
50961,814.420,0.627,2.520,0.625,50.685,27072487,lightTank,8,G120_M41_90_GrandFinal
50977,524.921,0.671,2.458,0.667,53.339,20115709,lightTank,6,A134_M24E2_SuperChaffee
51057,1573.633,1.016,0.956,0.494,52.656,68278557,heavyTank,8,Cz14_Skoda_T-56
51089,1293.308,0.861,1.247,0.642,50.555,73949832,mediumTank,8,Pl19_CS_52_LIS
51105,1398.142,0.925,1.057,0.479,51.498,54585780,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.215,1.254,1.325,1.265,57.431,1596027,heavyTank,5,R38_KV-220_beta
51233,1375.585,0.920,0.924,0.566,50.757,12445584,heavyTank,8,A132_T77
51281,626.808,1.172,0.769,1.193,55.749,379010,mediumTank,4,GB113_Matilda_LVT
51297,1319.268,0.792,0.732,0.530,51.192,7283173,heavyTank,8,J27_O_I_120_BP
51313,1120.944,0.967,1.053,0.733,55.686,387164,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.600,1.002,1.429,0.897,54.100,13895963,mediumTank,6,Pl16_T34_85_Rudy
51361,1303.354,0.975,1.299,0.732,50.730,264473401,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.858,1.160,1.110,1.365,55.355,33534354,mediumTank,5,R32_Matilda_II_LL
51473,851.465,1.431,2.116,1.088,57.524,8942144,mediumTank,5,G32_PzV_PzIV
51489,264.185,1.267,2.413,1.373,55.719,7674819,lightTank,2,A19_T2_lt
51537,1308.535,0.866,0.811,0.469,51.237,16735143,heavyTank,8,GB112_Caliban
51553,511.037,0.937,1.073,1.149,53.017,18601052,mediumTank,5,J12_Chi_Nu_Kai
51569,735.344,0.937,1.329,0.820,52.793,21264763,mediumTank,6,Cz01_Skoda_T40
51585,803.946,1.039,0.980,0.881,52.936,59178126,mediumTank,6,S01_Strv_74_A2
51713,626.572,1.176,1.189,1.310,54.784,91840139,heavyTank,5,R33_Churchill_LL
51729,481.405,1.671,1.329,2.294,61.288,6877818,lightTank,3,G36_PzII_J
51745,514.041,1.049,1.399,1.173,55.836,8520641,mediumTank,5,A62_Ram-II
51793,1591.215,0.796,1.221,0.542,51.311,3591966,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1186.076,0.859,1.090,0.707,50.191,18107364,mediumTank,8,Cz13_T_27
51841,242.450,1.003,1.443,1.299,54.438,885888,lightTank,2,S15_L_60
51985,434.297,1.503,1.354,1.634,59.122,42389072,mediumTank,3,G34_S35_captured
52001,328.673,1.068,1.597,1.292,54.657,16846535,lightTank,3,A33_MTLS-1G14
52049,1546.178,0.935,1.124,0.543,53.845,4822271,heavyTank,8,GB111_Charlemagne
52065,1105.173,0.793,1.238,0.832,50.859,21018318,mediumTank,8,J18_STA_2_3
52097,1407.564,0.940,0.454,0.800,50.730,175340729,AT-SPG,8,S22_Strv_S1
52129,1409.584,1.051,1.274,0.800,51.892,848569,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.635,1.247,2.208,1.400,55.882,1718732,lightTank,3,R34_BT-SV
52241,523.695,1.524,1.559,1.612,55.897,28873579,heavyTank,4,G35_B-1bis_captured
52257,473.868,1.020,1.627,1.074,54.738,7497425,mediumTank,5,A44_M4A2E4
52305,1449.244,1.107,0.606,0.756,51.623,71057472,AT-SPG,8,GB109_GSOR_1008
52321,815.896,0.967,1.040,0.770,54.319,21421582,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.944,0.735,1.211,0.756,51.534,2244222,mediumTank,8,S23_Strv_81
52385,544.781,1.318,1.225,1.424,62.312,7551032,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.619,1.251,1.463,1.714,54.202,22389923,lightTank,4,R31_Valentine_LL
52497,415.508,1.924,1.458,2.922,57.811,12728873,lightTank,2,G33_H39_captured
52513,1232.787,0.803,1.154,0.625,51.311,18371669,heavyTank,8,A45_M6A2E1
52561,1755.052,1.047,0.616,0.787,52.897,160461963,AT-SPG,9,GB32_Tortoise
52577,1204.331,0.751,1.460,0.514,52.492,260205,heavyTank,8,J29_Nameless
52609,1076.389,0.734,1.270,0.707,51.924,5128030,mediumTank,8,S23_Strv_81_sabaton
52737,292.526,0.995,1.634,1.572,52.707,885990,lightTank,3,R67_M3_LL
