tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1014.776,1.002,0.850,1.084,53.351,115051528,AT-SPG,7,R74_SU100M1
10257,1550.047,0.911,1.274,0.725,51.349,192008812,mediumTank,9,G54_E-50
10273,469.934,1.188,1.208,1.558,56.855,29035223,AT-SPG,4,A57_M8A1
10497,819.754,1.047,0.696,0.646,53.346,468034000,heavyTank,6,R77_KV2
10513,1213.814,0.851,1.165,0.912,52.184,68456428,heavyTank,8,G67_VK4502A
10529,596.944,1.149,1.370,1.384,54.160,529922783,AT-SPG,5,A58_T67
10577,193.565,1.275,0.205,1.153,56.668,1480574,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.305,0.865,0.918,0.663,51.389,207370064,heavyTank,9,R63_ST_I
10769,1044.331,0.911,0.941,1.025,54.163,158465037,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.956,0.881,1.221,0.656,49.120,230714834,heavyTank,10,A69_T110E5
10817,982.581,0.902,0.678,1.070,53.339,30548293,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.165,0.971,0.093,1.819,54.239,9550152,SPG,4,GB26_Birch_Gun
11009,1211.965,0.825,0.814,0.831,52.199,120693991,heavyTank,8,R73_KV4
11025,1014.757,0.983,0.465,0.988,51.118,89449472,AT-SPG,7,G43_Sturer_Emil
11041,973.962,0.929,0.891,1.176,53.124,141589105,AT-SPG,7,A72_T25_2
11073,1668.548,1.049,0.845,0.789,51.846,79776602,AT-SPG,9,F37_AMX50_Foch
11089,597.523,1.117,0.106,1.546,55.065,69018275,SPG,5,GB28_Bishop
11265,801.228,1.000,0.899,0.847,54.416,202203039,heavyTank,6,R72_T150
11281,493.339,1.281,0.782,1.559,56.049,47144278,AT-SPG,4,G39_Marder_III
11297,1324.500,0.938,0.523,0.918,51.243,261190840,AT-SPG,8,A68_T28_Prototype
11345,938.869,0.887,0.061,1.558,52.475,48587149,SPG,7,GB29_Crusader_5inch
11521,1510.067,0.857,1.158,0.714,50.412,658932223,heavyTank,9,R81_IS8
11537,1362.235,0.992,0.683,0.899,51.129,152060793,AT-SPG,8,G71_JagdPantherII
11553,789.972,1.016,1.229,1.179,53.310,585253867,AT-SPG,6,A41_M18_Hellcat
11585,745.566,0.946,0.616,1.078,53.001,21321966,AT-SPG,6,F34_ARL_V39
11601,1415.116,0.837,0.027,0.834,50.887,52663809,SPG,9,GB30_FV3805
11777,629.926,1.156,0.853,1.098,54.996,470506361,heavyTank,5,R80_KV1
11793,816.129,1.016,0.570,1.135,51.443,114226127,AT-SPG,6,G40_Nashorn
11809,876.948,0.988,1.608,1.222,52.452,2038916,mediumTank,7,A86_T23E3
11841,1568.727,0.930,0.054,0.975,50.072,229357350,SPG,10,F38_Bat_Chatillon155_58
11857,765.333,1.004,0.156,1.881,53.602,194992723,SPG,6,GB77_FV304
12049,2000.800,1.001,0.589,0.423,51.122,275722992,AT-SPG,10,G72_JagdPz_E100
12097,1275.481,0.933,0.724,0.940,51.158,69259262,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.357,0.847,0.027,0.895,51.161,48047836,SPG,8,GB79_FV206
12289,683.285,0.998,1.820,1.096,54.291,42768279,mediumTank,6,R57_A43
12305,1825.726,0.906,1.314,0.679,49.698,119061447,mediumTank,10,G73_E50_Ausf_M
12369,1652.476,0.751,0.021,0.739,50.718,56109116,SPG,10,GB31_Conqueror_Gun
12545,899.147,0.921,1.558,0.857,52.856,46223322,mediumTank,7,R59_A44
12561,265.095,1.163,2.626,1.378,55.879,87835164,lightTank,3,G63_PzI_ausf_C
12577,518.497,0.968,1.742,0.934,55.457,1388184,mediumTank,5,A78_M4_Improved
12817,264.612,1.282,1.843,1.469,55.276,271133,lightTank,2,G53_PzI
12881,498.076,0.994,1.380,0.971,54.651,10311033,mediumTank,5,GB50_Sherman_III
13073,296.662,0.998,1.593,1.454,57.651,6213380,lightTank,3,G82_Pz_II_AusfG
13089,1997.273,0.966,0.731,0.501,50.166,222823320,AT-SPG,10,A83_T110E4
13121,400.444,1.296,1.061,1.597,57.552,4074019,mediumTank,3,F44_Somua_S35
13137,1633.316,0.994,0.528,0.754,50.433,70749193,AT-SPG,9,GB81_FV4004
13313,1141.980,0.874,1.214,0.914,50.392,58834044,mediumTank,8,R60_Object416
13329,424.982,1.196,1.074,1.256,55.615,4751986,heavyTank,4,G90_DW_II
13345,1144.782,0.842,1.042,0.937,51.164,466139853,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.906,1.057,0.523,1.481,54.137,6778282,AT-SPG,5,GB44_Archer
13569,2035.210,1.042,0.709,0.631,48.801,213968163,AT-SPG,10,R88_Object268
13585,379.720,1.073,1.593,1.253,57.275,1047296,mediumTank,4,G86_VK2001DB
13825,1734.644,0.938,1.392,0.755,48.787,211995908,mediumTank,10,R87_T62A
13841,1129.200,0.818,1.101,0.989,51.256,56820157,mediumTank,8,G88_Indien_Panzer
13857,2045.253,0.979,0.677,0.434,51.675,97025897,AT-SPG,10,A85_T110E3
13889,2029.016,1.085,0.760,0.606,50.212,91249802,AT-SPG,10,F64_AMX_50Fosh_155
13905,1936.656,1.062,0.368,0.382,49.967,75382348,AT-SPG,10,GB83_FV4005
14097,705.379,0.968,1.584,1.120,54.594,32028742,mediumTank,6,G87_VK3002DB_V1
14113,1821.176,0.918,1.246,0.668,49.377,68364465,mediumTank,10,A120_M48A5
14145,401.287,0.635,2.385,0.771,53.360,187390420,lightTank,5,F62_ELC_AMX
14161,1053.022,1.031,0.775,0.984,52.955,50606531,AT-SPG,7,GB41_Challenger
14353,665.151,0.605,2.040,0.722,51.652,4280491,lightTank,7,G85_Auf_Panther
14401,1382.009,0.858,0.038,0.984,50.653,152329464,SPG,9,F67_Bat_Chatillon155_55
14417,767.123,0.990,0.827,1.147,52.885,30013957,AT-SPG,6,GB45_Achilles_IIC
14609,1905.459,0.959,1.127,0.741,48.865,135703829,mediumTank,10,G89_Leopard1
14625,1146.152,0.911,1.244,1.046,50.907,165028628,mediumTank,8,A90_T69
14657,388.389,0.995,0.099,1.515,54.620,13522843,SPG,4,F66_AMX_Ob_Am105
14673,1314.020,0.939,0.692,0.902,50.828,101255403,AT-SPG,8,GB80_Charioteer
14865,1614.857,0.949,1.102,0.809,50.196,152310820,mediumTank,9,G91_Pro_Ag_A
14881,1952.829,1.010,0.825,0.584,48.469,325713697,heavyTank,10,A67_T57_58
14913,386.778,0.943,0.902,1.195,55.176,1999465,mediumTank,4,F70_SARL42
15105,317.490,1.225,1.321,1.575,56.631,9172140,lightTank,3,R43_T-70
15121,213.640,0.987,0.118,0.854,55.365,202248,SPG,2,G93_GW_Mk_VIe
15137,499.968,0.624,2.144,0.706,52.446,29706627,lightTank,6,A71_T21
15169,268.829,1.185,0.797,1.753,56.733,325197,lightTank,2,F50_FCM36_20t
15361,233.007,1.310,1.313,1.760,58.776,4552358,lightTank,2,R42_T-60
15377,1212.510,0.825,0.024,0.788,51.405,168040711,SPG,8,G94_GW_Tiger_P
15393,1583.461,1.035,0.940,0.764,50.297,249464944,heavyTank,9,A89_T54E1
15425,1759.516,0.920,1.327,0.767,49.440,13761494,mediumTank,10,F72_AMX_30
15441,1109.546,0.771,1.089,0.841,51.686,1172943,mediumTank,8,GB87_Chieftain_T95_turret
15617,1965.277,1.094,1.471,0.744,51.794,38889088,mediumTank,10,R95_Object_907
15633,412.735,1.067,0.089,1.557,54.911,25637367,SPG,4,G95_Pz_Sfl_IVb
15649,703.634,0.727,2.383,0.696,51.310,272759212,lightTank,7,A103_T71E1
15681,1527.721,0.921,1.354,0.792,50.825,78635086,mediumTank,9,F71_AMX_30_prototype
15697,1951.237,0.869,1.002,0.487,49.449,116739249,heavyTank,10,GB91_Super_Conqueror
15873,330.373,0.934,1.511,1.344,55.661,8592406,lightTank,4,R44_T80
15889,727.540,0.951,1.315,1.032,53.580,45360555,mediumTank,6,G96_VK3002M
15905,1846.773,0.911,1.300,0.692,50.003,12651150,mediumTank,10,A92_M60
15937,256.439,1.364,0.920,2.043,58.728,919511,lightTank,2,F49_RenaultR35
15953,1975.259,0.968,0.709,0.564,51.950,20580866,AT-SPG,10,GB92_FV217
16129,974.425,0.888,0.035,0.916,51.956,95934419,SPG,7,R91_SU14_1
16145,590.564,1.066,0.670,1.099,52.597,50632041,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1451.556,0.823,0.029,0.947,50.733,317073648,SPG,9,A88_M53_55
16209,581.176,0.937,1.464,0.878,54.310,537422,mediumTank,5,GB107_Cavalier
16385,581.118,1.045,0.082,1.264,53.441,21892710,SPG,5,R100_SU122A
16401,1714.589,1.034,0.502,0.831,50.391,358081138,AT-SPG,9,G97_Waffentrager_IV
16417,814.130,1.008,0.055,1.348,53.351,273252035,SPG,6,A87_M44
16449,1175.922,0.751,0.718,0.658,52.079,2622332,heavyTank,8,F81_Char_de_65t
16641,469.148,0.679,2.636,0.798,52.752,44092419,lightTank,6,R101_MT25
16657,1436.625,1.062,0.446,0.942,50.829,694227210,AT-SPG,8,G99_RhB_Waffentrager
16673,525.753,0.619,2.263,0.753,52.346,147000321,lightTank,6,A94_T37
16705,1688.765,0.870,1.155,0.497,52.371,34063601,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1771.609,0.954,1.401,0.779,49.122,254629984,mediumTank,10,R97_Object_140
16913,2147.764,1.273,0.478,0.746,48.733,152297986,AT-SPG,10,G98_Waffentrager_E100
16961,1864.355,0.805,1.156,0.467,49.752,7763212,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,345.693,1.289,1.279,1.142,56.468,1753402,mediumTank,3,G83_Pz_IV_AusfA
17217,1322.709,0.797,2.533,0.551,48.996,70744586,lightTank,10,F88_AMX_13_105
17425,401.583,1.013,1.314,0.977,55.954,4481004,mediumTank,4,G80_Pz_IV_AusfD
17473,792.398,0.709,2.539,0.776,51.419,98810642,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1454.439,0.921,1.331,0.778,51.066,43487672,mediumTank,9,R104_Object_430_II
17729,1971.048,1.116,0.685,0.576,51.266,19245609,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.500,1.308,0.782,1.226,56.286,8578997,AT-SPG,4,G101_StuG_III
17953,779.727,0.730,2.526,0.812,51.918,154182147,lightTank,8,A97_M41_Bulldog
17985,496.574,0.732,2.294,0.720,53.566,27739127,lightTank,6,F109_AMD_Panhard_178B
18177,999.960,0.699,2.576,0.664,50.887,118213783,lightTank,9,R109_T54S
18193,509.422,1.035,1.226,0.967,54.476,169181458,mediumTank,5,G81_Pz_IV_AusfH
18209,988.253,0.665,2.356,0.619,50.513,178406093,lightTank,9,A100_T49
18241,656.625,0.724,2.694,0.718,53.117,29399615,lightTank,7,F107_Hotchkiss_EBR
18433,771.999,0.701,2.675,0.851,52.361,65566223,lightTank,8,R107_LTB
18449,964.724,0.680,2.657,0.726,51.052,41361057,lightTank,9,G103_RU_251
18465,291.827,0.928,0.098,1.625,54.124,269557,SPG,3,A108_T18_HMC
18497,803.266,0.653,2.745,0.735,51.489,18983383,lightTank,8,F110_Lynx_6x6
18689,630.755,1.152,1.265,0.953,56.213,92713726,heavyTank,6,R13_KV-1s
18705,1601.266,0.870,0.717,0.521,52.516,35975107,heavyTank,9,G110_Typ_205
18721,396.228,0.986,0.108,1.284,54.444,1910907,SPG,4,A27_T82
18753,953.145,0.732,3.585,0.911,53.328,14750963,lightTank,9,F100_Panhard_EBR_90
18961,750.988,0.683,2.039,0.731,51.545,74258730,lightTank,7,G113_SP_I_C
19009,1246.392,0.751,3.808,0.778,51.004,53356195,lightTank,10,F108_Panhard_EBR_105
19201,1211.399,0.761,3.165,0.705,50.395,33390986,lightTank,10,R132_VNII_100LT
19217,2008.107,1.042,0.557,0.564,49.538,296723672,AT-SPG,10,G121_Grille_15_L63
19457,702.257,0.826,2.316,0.796,52.279,37146740,lightTank,7,R131_Tank_Gavalov
19473,1913.514,0.864,0.979,0.423,50.847,29054770,heavyTank,10,G134_PzKpfw_VII
19489,1307.790,0.718,2.588,0.542,48.562,21878157,lightTank,10,A116_XM551
19713,1544.165,0.862,1.105,0.542,52.179,139495786,heavyTank,9,R151_Object_257_2
19729,1267.674,0.838,0.771,0.564,53.511,73587331,heavyTank,8,G115_Typ_205B
19745,663.439,0.764,2.813,0.775,52.278,8922331,lightTank,7,A112_T71E2R
19969,1867.979,0.948,1.315,0.544,50.333,156994160,mediumTank,10,R148_Object_430_U
19985,1247.010,0.698,2.930,0.660,48.391,2683623,lightTank,10,G125_Spz_57_Rh
20225,2026.577,0.958,1.179,0.415,52.512,99904323,AT-SPG,10,R149_Object_268_4
20241,816.943,0.672,2.757,0.712,51.928,12547550,lightTank,8,G126_HWK_12
20257,563.896,1.166,1.202,0.845,55.660,2876568,mediumTank,4,A129_T6_medium
20481,1233.096,0.800,0.849,0.520,52.016,41472296,heavyTank,8,R139_IS_M
20513,888.154,0.906,1.250,0.613,53.655,4368017,heavyTank,6,A142_Pawlack_Tank
20737,1595.667,0.854,0.958,0.455,52.034,63714113,heavyTank,9,R153_Object_705
20769,1128.077,0.905,1.131,0.684,53.279,5460498,heavyTank,7,A147_M_II_Y
20993,1926.617,0.863,1.034,0.355,49.884,73493567,heavyTank,10,R145_Object_705_A
21025,1268.292,0.798,1.074,0.590,52.307,4757623,heavyTank,8,A139_M_III_Y
21249,1660.483,0.949,0.860,0.588,51.823,79568494,AT-SPG,9,R93_Object263
21281,1520.682,0.789,0.985,0.600,50.681,2826074,heavyTank,9,A144_M_VI_Y
21505,1617.642,0.986,1.299,0.630,51.987,190496716,mediumTank,9,R96_Object_430
21537,1933.360,0.873,1.076,0.574,49.441,2230448,heavyTank,10,A143_M_V_Y
21761,1804.854,0.989,1.108,0.724,49.233,9051787,mediumTank,10,R144_K_91
22017,1896.319,0.853,1.423,0.427,49.745,119941613,heavyTank,10,R155_Object_277
22273,1916.583,0.923,0.897,0.488,50.570,8974123,heavyTank,10,R169_ST_II
22529,1611.457,0.896,1.078,0.495,51.947,41942536,heavyTank,9,R171_IS_3_II
22785,1261.041,0.836,0.832,0.556,52.119,36825605,heavyTank,8,R170_IS_2_II
23041,376.020,0.991,1.758,1.253,55.549,940222,lightTank,3,R174_BT-5
25617,627.210,0.837,2.434,0.506,53.755,14396660,lightTank,6,G158_VK2801_105_SPXXI
31233,1129.720,1.001,0.889,0.541,53.947,29385011,heavyTank,7,R175_IS_2_screen
31745,1386.950,0.988,0.329,0.476,50.981,27929276,AT-SPG,8,R177_ISU_152K_BL10
32001,2110.567,0.921,1.119,0.483,49.903,4632976,heavyTank,10,R178_Object_780
32065,1273.665,0.810,1.522,0.659,51.913,6979125,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1248.978,0.842,1.139,0.626,50.822,24632385,mediumTank,8,R180_Object_274_A
32769,1628.886,0.993,0.984,0.794,51.464,7874650,AT-SPG,9,R183_K_91_PT
33025,748.842,1.068,0.949,0.820,54.781,186115,heavyTank,5,R186_KV_1_Screened
33281,411.436,0.772,1.671,0.791,54.170,1212646,mediumTank,4,R185_T_34_L_11_1941
33537,1243.515,0.733,1.203,0.335,53.500,464,heavyTank,8,R188_Object_259A
34081,1463.531,1.038,0.987,0.631,51.356,4443337,mediumTank,8,A149_AMBT
34305,645.261,0.907,1.260,0.802,53.072,131427,mediumTank,5,R193_M4A2_T_34
34561,1355.844,0.884,1.011,0.392,56.180,5955,heavyTank,8,R192_K_2
34593,431.187,1.026,1.627,0.880,54.270,1336193,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1437.946,1.074,1.209,0.751,52.542,7624791,mediumTank,8,A140_ASTRON_REX_105mm
38401,1203.281,0.883,1.504,0.732,51.750,105210981,mediumTank,8,R127_T44_100_I
43073,1584.121,0.762,1.313,0.548,51.047,547614,heavyTank,9,F115_Lorraine_50t
43281,464.111,1.416,0.730,1.739,55.724,82291,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.726,1.154,1.910,2.390,55.000,148925,lightTank,2,F111_AM39_Gendron_Somua
43537,388.975,0.881,1.233,1.310,50.368,29749,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1402.331,0.861,1.102,0.558,52.633,4367447,heavyTank,8,A141_M_IV_Y
43585,850.155,0.705,3.303,0.822,52.362,56227012,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.478,0.992,0.874,1.729,54.144,2499997,lightTank,2,F42_AMR_35
44289,1381.820,0.913,1.039,0.471,52.160,60418946,heavyTank,8,R165_Object_703_II
44545,1655.095,0.864,1.243,0.473,52.773,22010387,heavyTank,9,R119_Object_777
44801,320.654,0.896,1.761,1.134,54.810,11438322,lightTank,3,R161_T_116
45057,1475.125,1.043,0.446,0.640,50.568,310792718,AT-SPG,8,R159_SU_130PM
45313,527.067,0.755,3.057,0.750,53.794,105044994,lightTank,6,R160_T_50_2
45569,813.118,0.666,3.042,0.697,51.561,44640167,lightTank,8,R158_LT_432
45585,709.007,1.090,1.429,1.057,54.767,393050,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1172.130,0.896,1.527,0.820,51.650,12770081,mediumTank,8,G154_Kpz_07_RH
46097,455.407,0.809,0.791,1.522,54.429,2320052,AT-SPG,4,G151_Pz_Sfl_IC
46353,1619.368,0.925,1.242,0.747,50.636,15674830,mediumTank,9,G147_Kunze_Panzer
46593,1187.306,1.068,1.038,0.566,54.948,1811406,heavyTank,7,R156_IS_2M
46609,1140.968,0.793,0.943,0.693,52.696,1094729,mediumTank,8,G142_M48RPz
46849,2424.643,1.081,1.250,0.430,54.904,20699090,heavyTank,10,R157_Object_279R
46865,1328.090,0.787,1.336,0.478,51.910,29054648,heavyTank,8,G143_E75_TS
47105,547.818,0.970,1.366,0.853,54.485,24983787,mediumTank,5,R154_T_34E_1943
47121,1785.344,1.020,1.463,0.725,53.221,29961546,mediumTank,9,G144_Kpz_50t
47361,1255.822,0.848,0.975,0.631,50.666,74721619,mediumTank,8,R146_STG_Tday
47377,835.087,0.612,2.710,0.576,50.540,11640120,lightTank,8,G140_HWK_30
47617,1221.359,0.840,0.996,0.642,50.749,10498273,mediumTank,8,R146_STG
47633,320.105,1.393,1.285,1.635,56.230,15520504,lightTank,2,G139_MKA
47873,356.443,1.150,1.124,0.906,54.717,60240231,mediumTank,3,R143_T_29
48129,712.826,0.924,1.187,0.844,52.410,287486,mediumTank,6,R140_M4_Loza
48145,1238.725,0.811,0.760,0.534,52.874,2578064,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1397.540,0.898,0.565,0.559,51.530,39419028,AT-SPG,8,R135_T_103
48401,1363.657,0.939,0.636,0.789,51.274,27453338,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.649,0.871,1.000,0.472,52.718,118095038,heavyTank,8,R134_Object_252K
48913,1247.330,0.807,0.751,0.539,52.028,21805198,heavyTank,8,G138_VK168_02
49169,814.407,0.943,1.021,0.642,54.139,97110285,heavyTank,6,G136_Tiger_131
49409,1375.330,0.938,1.032,0.482,52.053,39462521,heavyTank,8,R61_Object252_BF
49665,1374.045,0.877,0.989,0.480,52.916,28051879,heavyTank,8,R134_Object_252U
49921,1037.145,0.929,1.146,0.549,53.418,4173577,heavyTank,7,R133_KV_122
49937,1099.508,0.779,1.188,0.778,51.068,3999272,mediumTank,8,G119_Panzer58_BF
50193,1392.830,0.976,0.526,0.632,50.881,510158099,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2062.271,0.988,0.492,0.529,50.451,703055,AT-SPG,10,R126_Object_730_5
50721,1175.627,0.805,1.156,0.722,51.010,583632,mediumTank,8,A136_T42
50817,532.363,1.146,1.127,1.181,54.087,48239,lightTank,3,S34_Lago_M38
50849,2121.947,1.110,1.178,0.659,51.399,3212197,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.022,1.196,1.143,1.374,56.330,16521825,lightTank,2,R125_T_45
50961,821.199,0.630,2.517,0.618,50.780,30074763,lightTank,8,G120_M41_90_GrandFinal
50977,538.241,0.682,2.434,0.666,53.667,16492544,lightTank,6,A134_M24E2_SuperChaffee
51057,1622.476,1.039,0.951,0.483,53.052,44183751,heavyTank,8,Cz14_Skoda_T-56
51089,1312.276,0.874,1.254,0.645,50.692,53275791,mediumTank,8,Pl19_CS_52_LIS
51105,1408.765,0.931,1.054,0.465,51.596,41219954,heavyTank,8,It18_Progetto_C45_mod_71
51201,615.049,1.255,1.320,1.269,57.672,1706673,heavyTank,5,R38_KV-220_beta
51233,1391.337,0.929,0.922,0.548,50.834,9874318,heavyTank,8,A132_T77
51281,615.410,1.118,0.740,1.120,55.399,159066,mediumTank,4,GB113_Matilda_LVT
51313,1141.760,0.980,1.058,0.739,55.921,319081,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,787.136,1.000,1.435,0.899,54.151,13358227,mediumTank,6,Pl16_T34_85_Rudy
51361,1321.405,0.983,1.298,0.723,50.886,243168567,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.765,1.159,1.106,1.352,55.401,37610913,mediumTank,5,R32_Matilda_II_LL
51473,841.896,1.414,2.101,1.054,57.350,7459707,mediumTank,5,G32_PzV_PzIV
51489,250.281,1.268,2.410,1.329,55.958,7615863,lightTank,2,A19_T2_lt
51537,1334.294,0.875,0.807,0.453,51.480,11393206,heavyTank,8,GB112_Caliban
51553,511.304,0.936,1.070,1.137,53.016,20811034,mediumTank,5,J12_Chi_Nu_Kai
51569,735.793,0.938,1.333,0.820,52.818,23030423,mediumTank,6,Cz01_Skoda_T40
51585,801.266,1.039,0.980,0.880,53.034,58084958,mediumTank,6,S01_Strv_74_A2
51713,615.512,1.174,1.181,1.319,54.850,101865004,heavyTank,5,R33_Churchill_LL
51729,450.796,1.650,1.349,2.312,61.761,6098095,lightTank,3,G36_PzII_J
51745,513.569,1.048,1.396,1.158,55.851,9566627,mediumTank,5,A62_Ram-II
51825,1202.339,0.869,1.087,0.693,50.244,14788004,mediumTank,8,Cz13_T_27
51841,232.011,1.026,1.432,1.231,55.379,831793,lightTank,2,S15_L_60
51985,411.708,1.479,1.347,1.639,58.302,40252596,mediumTank,3,G34_S35_captured
52001,321.729,1.068,1.601,1.277,54.936,17372978,lightTank,3,A33_MTLS-1G14
52049,1593.137,0.956,1.124,0.542,54.367,2725622,heavyTank,8,GB111_Charlemagne
52065,1114.439,0.796,1.230,0.825,50.931,21581705,mediumTank,8,J18_STA_2_3
52097,1419.411,0.946,0.462,0.797,50.789,174892375,AT-SPG,8,S22_Strv_S1
52225,349.374,1.255,2.192,1.381,56.124,1768741,lightTank,3,R34_BT-SV
52241,499.773,1.523,1.563,1.612,56.190,28649165,heavyTank,4,G35_B-1bis_captured
52257,472.731,1.016,1.621,1.056,54.787,8577619,mediumTank,5,A44_M4A2E4
52305,1471.232,1.118,0.605,0.742,51.712,56593192,AT-SPG,8,GB109_GSOR_1008
52321,811.341,0.966,1.038,0.772,54.365,22150449,heavyTank,6,J19_Tiger_I_Jpn
52353,1109.512,0.742,1.206,0.753,52.216,1222933,mediumTank,8,S23_Strv_81
52481,375.997,1.252,1.466,1.707,54.297,24443000,lightTank,4,R31_Valentine_LL
52497,336.915,1.877,1.593,2.892,56.352,12156534,lightTank,2,G33_H39_captured
52513,1239.462,0.805,1.155,0.626,51.352,19904001,heavyTank,8,A45_M6A2E1
52561,1752.633,1.044,0.609,0.788,52.837,158197310,AT-SPG,9,GB32_Tortoise
52577,1215.884,0.754,1.461,0.507,52.715,292714,heavyTank,8,J29_Nameless
52609,1085.779,0.735,1.272,0.689,51.990,5862343,mediumTank,8,S23_Strv_81_sabaton
52737,266.310,1.012,1.615,1.594,54.045,934534,lightTank,3,R67_M3_LL
52769,306.703,1.106,2.458,1.668,56.957,7432130,lightTank,3,A43_M22_Locust
52817,374.190,0.920,1.399,1.363,55.966,786818,mediumTank,4,GB33_Sentinel_AC_I
52833,1042.692,0.757,1.797,0.705,52.364,118789,mediumTank,8,J30_Edelweiss
52865,1380.880,0.935,1.029,0.521,51.579,31397839,heavyTank,8,S25_EMIL_51
52993,481.734,1.214,2.567,1.056,56.117,1308583,mediumTank,4,R68_A-32
53121,1270.533,0.903,1.250,0.727,51.094,33988250,mediumTank,8,S26_Lansen_C
53249,1242.444,0.960,1.086,0.920,51.390,231608429,heavyTank,8,R54_KV-5
53505,340.889,1.444,1.587,1.761,55.576,46159502,lightTank,3,R56_T-127
53537,229.889,1.143,1.521,1.284,57.080,1354708,lightTank,2,A74_T1_E6
53585,537.457,1.083,0.790,1.429,54.468,16602815,mediumTank,5,GB68_Matilda_Black_Prince
53761,613.828,1.247,0.820,1.391,53.111,10452668,AT-SPG,5,R78_SU_85I
53793,1104.824,0.837,1.306,0.932,51.704,1678632,mediumTank,8,A81_T95_E2
53841,821.995,1.057,0.578,1.252,52.889,21189975,heavyTank,6,GB63_TOG_II
54017,691.906,1.276,1.443,1.077,57.460,31460275,heavyTank,5,R38_KV-220
54033,796.057,1.257,1.997,0.816,56.563,72272,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.548,1.011,0.783,1.134,54.616,19843222,AT-SPG,7,GB71_AT_15A
54145,1608.931,0.829,1.052,0.560,50.693,8545819,heavyTank,9,S31_Strv_K
54273,493.577,1.814,0.894,1.509,57.716,1963694,AT-SPG,3,R50_SU76I
54289,1254.549,0.785,0.900,0.803,51.808,620136600,heavyTank,8,G51_Lowe
54353,630.562,1.248,1.595,1.161,56.697,19227800,heavyTank,5,GB51_Excelsior
54529,249.402,1.370,1.422,1.558,56.255,28268812,lightTank,2,R84_Tetrarch_LL
54545,516.001,0.998,1.540,1.166,54.725,81082970,mediumTank,5,G46_T-25
54609,377.444,1.227,0.116,1.223,56.240,2842954,SPG,3,GB78_Sexton_I
54657,1367.557,0.798,0.822,0.476,52.405,6472627,heavyTank,8,S32_Bofors_Tornvagn
54785,826.946,1.086,0.534,0.735,53.131,77945940,AT-SPG,6,R49_SU100Y
54801,290.567,1.098,2.681,1.659,58.010,3809031,lightTank,3,G50_T-15
54865,228.421,1.303,1.595,1.321,54.759,6185988,lightTank,2,GB76_Mk_VIC
55057,594.264,1.049,1.264,1.102,53.111,4610897,mediumTank,5,G70_PzIV_Hydro
55073,236.759,1.277,1.695,1.339,55.134,5925354,lightTank,2,A93_T7_Combat_Car
55121,989.856,0.907,1.083,1.075,53.698,54316784,heavyTank,7,GB52_A45
55297,1049.798,1.137,0.758,0.908,52.789,221051920,AT-SPG,7,R89_SU122_44
55313,1240.587,0.921,0.769,1.071,51.127,106444999,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,475.950,0.639,2.436,0.740,52.697,2938093,lightTank,6,GB108_A46
55569,997.111,1.223,1.435,1.519,51.843,627262135,AT-SPG,7,G48_E-25
55633,1106.986,0.760,1.270,0.779,51.366,110476570,mediumTank,8,GB70_N_FV4202_105
55841,1901.861,0.980,1.241,0.666,50.046,2731701,mediumTank,10,A95_T95_E6
55889,746.676,1.047,2.177,0.976,55.152,54183709,mediumTank,6,GB85_Cromwell_Berlin
56065,1572.958,1.073,0.853,0.515,52.831,93850,heavyTank,8,R115_IS-3_auto_S
56081,1295.163,0.796,0.902,0.416,52.285,10460142,heavyTank,8,G141_VK7501K
56097,689.444,0.944,1.276,1.049,54.087,5159075,mediumTank,6,A104_M4A3E8A
56145,762.522,0.946,0.972,0.979,53.279,5015062,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.162,0.968,0.742,1.149,52.160,32172722,AT-SPG,7,A101_M56
56577,273.754,1.192,1.329,1.605,55.708,35589297,lightTank,3,R86_LTP
56609,998.896,0.937,0.793,0.807,53.847,76060971,AT-SPG,7,A102_T28_concept
