tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9265,1635.170,0.834,1.191,0.443,51.898,4528447,heavyTank,9,Ch49_BZ_68
9297,1957.222,1.048,0.492,0.473,49.347,87379787,AT-SPG,10,GB48_FV215b_183
9473,377.401,0.811,2.469,1.039,54.975,5438371,lightTank,5,R41_T-50
9489,1879.588,0.890,0.918,0.487,50.063,367113186,heavyTank,10,G56_E-100
9505,1522.947,0.850,1.069,0.729,50.590,200131258,heavyTank,9,A66_M103
9521,1243.126,0.725,1.070,0.499,51.295,2563804,heavyTank,8,Ch50_BZ_166
9553,763.840,1.012,0.661,1.367,55.704,57359873,AT-SPG,6,GB74_AT8
9745,1562.911,0.873,0.966,0.705,51.585,416164299,heavyTank,9,G55_E-75
9761,399.778,0.621,2.624,0.729,53.299,61204142,lightTank,5,A34_M24_Chaffee
9777,1106.660,0.876,1.125,0.612,54.281,5912266,heavyTank,7,Ch51_BZ_58
9793,462.975,1.259,0.561,1.187,56.003,2534365,AT-SPG,4,F32_Somua_Sau_40
9809,755.035,0.936,0.411,1.100,52.933,1799019,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.075,0.907,0.813,0.883,51.293,97665555,AT-SPG,8,R58_SU-101
10001,487.621,0.635,2.418,0.657,52.439,33255411,lightTank,6,G66_VK2801
10017,699.347,0.988,1.135,1.123,54.387,59122536,mediumTank,6,A36_Sherman_Jumbo
10049,613.154,1.177,0.713,1.331,54.121,55798021,AT-SPG,5,F33_S_35CA
10065,1084.718,1.032,0.643,1.294,55.413,75831623,AT-SPG,7,GB75_AT7
10241,1012.261,1.003,0.854,1.086,53.344,111117310,AT-SPG,7,R74_SU100M1
10257,1544.278,0.910,1.272,0.729,51.315,188090277,mediumTank,9,G54_E-50
10273,474.662,1.191,1.204,1.568,56.822,29078819,AT-SPG,4,A57_M8A1
10289,1800.643,0.952,1.015,0.506,52.597,28813,heavyTank,9,Ch59_BZ58_2
10497,817.527,1.049,0.696,0.645,53.304,457282352,heavyTank,6,R77_KV2
10513,1211.731,0.853,1.166,0.919,52.194,63406793,heavyTank,8,G67_VK4502A
10529,595.330,1.149,1.368,1.394,54.125,499633285,AT-SPG,5,A58_T67
10577,192.979,1.270,0.201,1.165,56.518,1320810,SPG,2,GB25_Loyd_Gun_Carriage
10753,1563.045,0.865,0.919,0.666,51.397,196305805,heavyTank,9,R63_ST_I
10769,1042.296,0.913,0.942,1.029,54.176,146417673,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.670,0.881,1.220,0.658,49.158,223277161,heavyTank,10,A69_T110E5
10817,981.358,0.904,0.679,1.072,53.340,28234775,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.723,0.975,0.093,1.826,54.270,8520120,SPG,4,GB26_Birch_Gun
11009,1211.754,0.827,0.815,0.835,52.185,111870427,heavyTank,8,R73_KV4
11025,1013.127,0.985,0.466,0.994,51.132,84307139,AT-SPG,7,G43_Sturer_Emil
11041,972.110,0.932,0.892,1.185,53.139,130242442,AT-SPG,7,A72_T25_2
11073,1665.905,1.052,0.839,0.791,51.843,78255068,AT-SPG,9,F37_AMX50_Foch
11089,597.472,1.117,0.106,1.546,55.070,66806275,SPG,5,GB28_Bishop
11265,801.285,1.002,0.902,0.846,54.410,191938023,heavyTank,6,R72_T150
11281,493.522,1.284,0.783,1.572,56.055,45045838,AT-SPG,4,G39_Marder_III
11297,1319.685,0.939,0.524,0.926,51.240,245142274,AT-SPG,8,A68_T28_Prototype
11345,937.030,0.888,0.061,1.560,52.517,46669067,SPG,7,GB29_Crusader_5inch
11521,1505.445,0.858,1.162,0.717,50.408,610401659,heavyTank,9,R81_IS8
11537,1357.644,0.993,0.683,0.904,51.118,141865467,AT-SPG,8,G71_JagdPantherII
11553,788.417,1.017,1.228,1.185,53.293,541327558,AT-SPG,6,A41_M18_Hellcat
11585,745.237,0.949,0.617,1.082,52.985,20020581,AT-SPG,6,F34_ARL_V39
11601,1409.469,0.837,0.027,0.837,50.929,51826605,SPG,9,GB30_FV3805
11777,630.843,1.159,0.857,1.101,54.993,431735490,heavyTank,5,R80_KV1
11793,814.420,1.018,0.570,1.139,51.446,109504388,AT-SPG,6,G40_Nashorn
11809,874.411,0.981,1.602,1.224,52.461,2097759,mediumTank,7,A86_T23E3
11841,1562.599,0.929,0.053,0.979,50.087,217100315,SPG,10,F38_Bat_Chatillon155_58
11857,763.986,1.004,0.155,1.882,53.609,185673202,SPG,6,GB77_FV304
12049,1997.377,0.998,0.583,0.421,51.172,273475385,AT-SPG,10,G72_JagdPz_E100
12097,1273.390,0.936,0.721,0.945,51.167,65578035,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.639,0.849,0.028,0.899,51.198,46047479,SPG,8,GB79_FV206
12289,683.310,1.000,1.822,1.104,54.282,41027499,mediumTank,6,R57_A43
12305,1819.366,0.904,1.313,0.683,49.768,117314709,mediumTank,10,G73_E50_Ausf_M
12369,1641.328,0.751,0.021,0.744,50.708,53166995,SPG,10,GB31_Conqueror_Gun
12545,897.152,0.923,1.561,0.868,52.884,43186446,mediumTank,7,R59_A44
12561,265.710,1.159,2.626,1.387,55.676,80822944,lightTank,3,G63_PzI_ausf_C
12577,519.455,0.967,1.743,0.947,55.405,1379781,mediumTank,5,A78_M4_Improved
12817,281.623,1.304,1.812,1.603,54.569,305644,lightTank,2,G53_PzI
12881,497.259,0.997,1.385,0.972,54.644,9595185,mediumTank,5,GB50_Sherman_III
13073,304.244,0.997,1.588,1.472,57.156,6226606,lightTank,3,G82_Pz_II_AusfG
13089,1988.202,0.963,0.729,0.503,50.171,218393281,AT-SPG,10,A83_T110E4
13121,415.518,1.314,1.069,1.589,58.275,4458241,mediumTank,3,F44_Somua_S35
13137,1625.938,0.993,0.522,0.761,50.390,72246124,AT-SPG,9,GB81_FV4004
13313,1138.830,0.875,1.216,0.923,50.388,56079212,mediumTank,8,R60_Object416
13329,435.193,1.211,1.086,1.268,55.610,4638825,heavyTank,4,G90_DW_II
13345,1141.347,0.842,1.051,0.936,51.108,449789222,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.981,1.058,0.526,1.495,54.164,6361693,AT-SPG,5,GB44_Archer
13569,2026.890,1.041,0.702,0.634,48.890,207810627,AT-SPG,10,R88_Object268
13585,381.218,1.076,1.600,1.284,57.160,965313,mediumTank,4,G86_VK2001DB
13825,1729.730,0.938,1.392,0.761,48.808,195889051,mediumTank,10,R87_T62A
13841,1125.075,0.819,1.093,0.994,51.200,53815436,mediumTank,8,G88_Indien_Panzer
13857,2044.607,0.976,0.677,0.430,51.761,102735054,AT-SPG,10,A85_T110E3
13889,1998.959,1.066,0.729,0.598,50.465,99718773,AT-SPG,10,F64_AMX_50Fosh_155
13905,1915.211,1.065,0.363,0.382,49.972,75281743,AT-SPG,10,GB83_FV4005
14097,704.716,0.970,1.588,1.122,54.579,30135926,mediumTank,6,G87_VK3002DB_V1
14113,1811.409,0.915,1.243,0.671,49.411,66162923,mediumTank,10,A120_M48A5
14145,400.480,0.639,2.398,0.782,53.386,174148570,lightTank,5,F62_ELC_AMX
14161,1048.791,1.030,0.772,0.991,52.936,50824986,AT-SPG,7,GB41_Challenger
14353,662.990,0.606,2.048,0.723,51.666,4098546,lightTank,7,G85_Auf_Panther
14401,1376.870,0.859,0.037,0.989,50.692,144067054,SPG,9,F67_Bat_Chatillon155_55
14417,766.509,0.991,0.826,1.150,52.842,30323686,AT-SPG,6,GB45_Achilles_IIC
14609,1899.399,0.957,1.116,0.741,48.895,158892209,mediumTank,10,G89_Leopard1
14625,1142.737,0.912,1.245,1.057,50.907,153641376,mediumTank,8,A90_T69
14657,387.577,0.998,0.099,1.523,54.661,12307430,SPG,4,F66_AMX_Ob_Am105
14673,1308.444,0.938,0.685,0.907,50.842,104058315,AT-SPG,8,GB80_Charioteer
14865,1607.190,0.948,1.093,0.813,50.202,160797956,mediumTank,9,G91_Pro_Ag_A
14881,1946.826,1.007,0.823,0.586,48.433,318233138,heavyTank,10,A67_T57_58
14913,386.551,0.946,0.906,1.197,55.175,1830507,mediumTank,4,F70_SARL42
15105,324.302,1.231,1.321,1.594,56.525,8861875,lightTank,3,R43_T-70
15121,214.504,0.956,0.116,0.821,55.015,197528,SPG,2,G93_GW_Mk_VIe
15137,499.065,0.626,2.154,0.715,52.443,27838388,lightTank,6,A71_T21
15169,274.348,1.177,0.795,1.723,56.353,352423,lightTank,2,F50_FCM36_20t
15361,235.844,1.309,1.312,1.773,58.727,4111933,lightTank,2,R42_T-60
15377,1206.210,0.825,0.024,0.794,51.433,160109565,SPG,8,G94_GW_Tiger_P
15393,1580.074,1.036,0.939,0.769,50.305,237753498,heavyTank,9,A89_T54E1
15425,1752.685,0.919,1.324,0.773,49.490,13628071,mediumTank,10,F72_AMX_30
15441,1104.927,0.768,1.119,0.846,51.257,1278822,mediumTank,8,GB87_Chieftain_T95_turret
15617,1948.182,1.082,1.467,0.744,51.913,42164989,mediumTank,10,R95_Object_907
15633,411.458,1.069,0.089,1.558,54.923,23678019,SPG,4,G95_Pz_Sfl_IVb
15649,700.350,0.729,2.392,0.703,51.280,256729570,lightTank,7,A103_T71E1
15681,1520.929,0.920,1.355,0.799,50.812,77156756,mediumTank,9,F71_AMX_30_prototype
15697,1951.890,0.869,1.004,0.491,49.491,133493641,heavyTank,10,GB91_Super_Conqueror
15873,331.416,0.940,1.515,1.351,55.658,7802087,lightTank,4,R44_T80
15889,727.834,0.954,1.315,1.038,53.572,44793772,mediumTank,6,G96_VK3002M
15905,1833.550,0.907,1.304,0.696,49.967,14856119,mediumTank,10,A92_M60
15937,260.929,1.357,0.913,2.062,58.695,882980,lightTank,2,F49_RenaultR35
15953,1971.099,0.966,0.714,0.565,51.957,22567708,AT-SPG,10,GB92_FV217
16129,971.446,0.889,0.035,0.918,51.979,88214391,SPG,7,R91_SU14_1
16145,590.022,1.068,0.672,1.105,52.601,46871327,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1442.646,0.821,0.029,0.955,50.753,311046817,SPG,9,A88_M53_55
16209,573.850,0.938,1.478,0.922,54.251,623812,mediumTank,5,GB107_Cavalier
16385,579.265,1.047,0.082,1.266,53.473,19483323,SPG,5,R100_SU122A
16401,1711.397,1.036,0.498,0.836,50.392,358644204,AT-SPG,9,G97_Waffentrager_IV
16417,809.689,1.009,0.055,1.354,53.331,258825862,SPG,6,A87_M44
16449,1199.087,0.756,0.697,0.633,51.562,3709473,heavyTank,8,F81_Char_de_65t
16641,467.740,0.681,2.643,0.811,52.749,42213066,lightTank,6,R101_MT25
16657,1428.611,1.060,0.442,0.947,50.814,676192996,AT-SPG,8,G99_RhB_Waffentrager
16673,523.731,0.620,2.272,0.760,52.345,139833525,lightTank,6,A94_T37
16705,1705.715,0.874,1.133,0.502,52.350,43160456,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1764.043,0.953,1.397,0.784,49.164,249368362,mediumTank,10,R97_Object_140
16913,2143.503,1.275,0.478,0.750,48.762,145450127,AT-SPG,10,G98_Waffentrager_E100
16961,2102.445,0.908,1.145,0.446,50.315,34133750,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,356.120,1.297,1.286,1.144,56.801,1753921,mediumTank,3,G83_Pz_IV_AusfA
17217,1310.386,0.789,2.532,0.550,49.108,76837486,lightTank,10,F88_AMX_13_105
17425,402.236,1.015,1.320,0.977,55.896,4207621,mediumTank,4,G80_Pz_IV_AusfD
17473,788.078,0.708,2.546,0.787,51.427,91621568,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1449.667,0.921,1.330,0.787,51.076,41916641,mediumTank,9,R104_Object_430_II
17729,1958.435,1.109,0.683,0.581,51.249,21111305,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.191,1.304,0.780,1.227,56.203,9099359,AT-SPG,4,G101_StuG_III
17953,778.340,0.732,2.535,0.820,51.936,143616652,lightTank,8,A97_M41_Bulldog
17985,493.551,0.731,2.296,0.727,53.559,27334235,lightTank,6,F109_AMD_Panhard_178B
18177,995.977,0.699,2.587,0.671,50.909,111830606,lightTank,9,R109_T54S
18193,508.252,1.036,1.228,0.977,54.471,159626039,mediumTank,5,G81_Pz_IV_AusfH
18209,984.593,0.665,2.362,0.625,50.508,166616037,lightTank,9,A100_T49
18241,652.349,0.725,2.699,0.729,53.162,29284115,lightTank,7,F107_Hotchkiss_EBR
18433,770.078,0.702,2.681,0.860,52.375,60186917,lightTank,8,R107_LTB
18449,962.379,0.681,2.675,0.734,51.120,38624354,lightTank,9,G103_RU_251
18465,290.618,0.901,0.096,1.488,53.493,253184,SPG,3,A108_T18_HMC
18497,798.283,0.653,2.734,0.747,51.489,18294778,lightTank,8,F110_Lynx_6x6
18689,634.339,1.146,1.261,0.949,56.085,87662852,heavyTank,6,R13_KV-1s
18705,1595.124,0.869,0.715,0.525,52.497,36845106,heavyTank,9,G110_Typ_205
18721,395.396,0.985,0.108,1.299,54.450,1815136,SPG,4,A27_T82
18753,947.584,0.731,3.568,0.929,53.343,14768454,lightTank,9,F100_Panhard_EBR_90
18961,746.721,0.684,2.048,0.738,51.546,70082279,lightTank,7,G113_SP_I_C
19009,1237.472,0.748,3.808,0.785,50.962,59297222,lightTank,10,F108_Panhard_EBR_105
19201,1204.652,0.758,3.159,0.717,50.484,33108698,lightTank,10,R132_VNII_100LT
19217,2000.752,1.039,0.550,0.565,49.547,307931878,AT-SPG,10,G121_Grille_15_L63
19457,696.444,0.824,2.328,0.805,52.194,36144998,lightTank,7,R131_Tank_Gavalov
19473,1903.861,0.861,0.974,0.431,50.723,29763823,heavyTank,10,G134_PzKpfw_VII
19489,1302.001,0.716,2.584,0.544,48.545,21105116,lightTank,10,A116_XM551
19713,1532.305,0.860,1.105,0.548,52.110,136949324,heavyTank,9,R151_Object_257_2
19729,1262.485,0.837,0.770,0.569,53.412,73313149,heavyTank,8,G115_Typ_205B
19745,659.553,0.763,2.819,0.782,52.221,8383383,lightTank,7,A112_T71E2R
19969,1849.650,0.943,1.312,0.548,50.342,162001865,mediumTank,10,R148_Object_430_U
19985,1245.806,0.694,2.906,0.659,48.688,2926941,lightTank,10,G125_Spz_57_Rh
20225,2015.781,0.952,1.189,0.416,52.534,111803409,AT-SPG,10,R149_Object_268_4
20241,812.254,0.672,2.767,0.718,51.925,11821566,lightTank,8,G126_HWK_12
20257,560.212,1.184,1.240,0.847,55.687,3925538,mediumTank,4,A129_T6_medium
20481,1227.698,0.800,0.849,0.528,52.000,39675829,heavyTank,8,R139_IS_M
20513,877.768,0.909,1.271,0.614,53.652,6061880,heavyTank,6,A142_Pawlack_Tank
20737,1586.340,0.853,0.957,0.462,51.994,63978314,heavyTank,9,R153_Object_705
20769,1108.624,0.902,1.137,0.703,53.343,7159935,heavyTank,7,A147_M_II_Y
20993,1915.486,0.860,1.032,0.362,49.807,79382981,heavyTank,10,R145_Object_705_A
21025,1249.678,0.795,1.082,0.616,52.066,5921179,heavyTank,8,A139_M_III_Y
21249,1653.550,0.945,0.866,0.591,51.779,82673079,AT-SPG,9,R93_Object263
21281,1497.488,0.785,0.991,0.622,50.800,3831624,heavyTank,9,A144_M_VI_Y
21505,1600.813,0.981,1.296,0.638,51.911,189346135,mediumTank,9,R96_Object_430
21537,1908.447,0.865,1.096,0.587,49.563,3779086,heavyTank,10,A143_M_V_Y
21761,1796.012,0.986,1.106,0.739,49.323,10308655,mediumTank,10,R144_K_91
22017,1884.546,0.849,1.425,0.433,49.601,128672819,heavyTank,10,R155_Object_277
22273,1903.943,0.916,0.893,0.502,50.333,10637818,heavyTank,10,R169_ST_II
22529,1598.072,0.892,1.075,0.505,51.798,45350064,heavyTank,9,R171_IS_3_II
22785,1250.770,0.834,0.831,0.567,52.055,36538043,heavyTank,8,R170_IS_2_II
23041,371.354,1.013,1.777,1.303,54.683,1376428,lightTank,3,R174_BT-5
25617,605.102,0.814,2.486,0.491,53.424,23554335,lightTank,6,G158_VK2801_105_SPXXI
25873,1619.730,1.047,0.478,0.921,51.052,380,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1531.742,1.060,0.423,0.661,51.260,600089,AT-SPG,8,R159_SU_130PM_DR
29441,646.664,1.088,0.493,0.694,51.812,233192,AT-SPG,5,R202_SU_2_122
30977,1531.795,0.944,1.405,0.492,53.064,25579,mediumTank,9,R173_K_91_2
31233,1118.301,0.997,0.885,0.552,53.792,32254215,heavyTank,7,R175_IS_2_screen
31745,1377.055,0.983,0.325,0.478,50.808,34443072,AT-SPG,8,R177_ISU_152K_BL10
32001,2058.153,0.906,1.138,0.483,49.603,9046229,heavyTank,10,R178_Object_780
32065,1240.289,0.796,1.529,0.659,51.613,10320547,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1232.610,0.833,1.138,0.633,50.684,28921412,mediumTank,8,R180_Object_274_A
32321,1103.342,0.711,2.561,0.556,51.872,5786855,lightTank,9,F118_Char_Mle_75
32769,1601.531,0.984,0.995,0.800,51.539,12645925,AT-SPG,9,R183_K_91_PT
32801,1340.371,0.821,1.248,0.577,52.586,6773252,mediumTank,8,A152_M_Project_2
33025,730.385,1.049,0.958,0.809,55.056,317902,heavyTank,5,R186_KV_1_Screened
33057,1325.437,0.836,1.261,0.620,52.464,4367391,mediumTank,8,A152_M_Project
33281,415.491,0.809,1.681,0.849,53.849,1854146,mediumTank,4,R185_T_34_L_11_1941
33313,1545.441,0.812,1.055,0.453,51.495,190369,heavyTank,9,A156_T54_2022
33537,1213.873,0.824,1.085,0.376,55.162,468,heavyTank,8,R188_Object_259A
34081,1398.867,0.994,0.992,0.616,51.191,15954246,mediumTank,8,A149_AMBT
34305,629.080,0.889,1.269,0.804,52.819,225272,mediumTank,5,R193_M4A2_T_34
34337,1664.092,1.069,0.768,0.685,51.242,93879,AT-SPG,9,A146_TL_7_120
34561,1351.307,0.846,0.964,0.498,54.029,363605,heavyTank,8,R192_K_2
34593,442.221,1.092,1.733,0.948,56.526,2592645,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1486.612,0.872,1.160,0.701,52.195,803698,mediumTank,9,R191_Object_283
34849,1436.687,0.948,1.133,0.576,52.620,219784,heavyTank,8,A145_TS_54
35105,1404.949,1.060,1.214,0.757,52.383,11819128,mediumTank,8,A140_ASTRON_REX_105mm
36865,343.459,1.084,0.947,0.817,51.804,1268,SPG,2,R207_HT_130
37121,936.631,0.707,1.346,0.611,62.090,9248,SPG,8,R208_Object_156O
37889,692.593,0.950,0.966,0.861,54.509,4196021,heavyTank,5,R197_KV_1S_MZ
38401,1192.194,0.877,1.500,0.741,51.598,108913033,mediumTank,8,R127_T44_100_I
43073,1546.828,0.750,1.313,0.557,51.067,1822334,heavyTank,9,F115_Lorraine_50t
43281,471.734,1.468,0.741,1.910,56.196,164005,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1489.383,0.913,1.157,0.645,52.577,3582530,heavyTank,8,A158_T832
43329,309.826,1.137,1.945,2.508,54.586,199969,lightTank,2,F111_AM39_Gendron_Somua
43537,391.298,0.897,1.230,1.485,49.455,52298,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1367.445,0.847,1.104,0.572,52.167,6289778,heavyTank,8,A141_M_IV_Y
43585,842.975,0.703,3.290,0.834,52.345,58836792,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.000,0.987,0.880,1.741,53.496,2752700,lightTank,2,F42_AMR_35
44289,1365.831,0.906,1.039,0.478,52.059,67177893,heavyTank,8,R165_Object_703_II
44545,1635.666,0.857,1.240,0.491,52.567,29891102,heavyTank,9,R119_Object_777
44801,324.819,0.901,1.773,1.161,54.212,12060799,lightTank,3,R161_T_116
45057,1463.181,1.035,0.443,0.642,50.494,349209637,AT-SPG,8,R159_SU_130PM
45313,522.412,0.749,3.080,0.760,53.585,112747478,lightTank,6,R160_T_50_2
45569,804.148,0.662,3.053,0.709,51.442,48930036,lightTank,8,R158_LT_432
45585,694.023,1.077,1.422,1.073,54.715,485853,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.425,0.895,1.532,0.832,51.504,17756159,mediumTank,8,G154_Kpz_07_RH
46097,451.602,0.809,0.781,1.594,54.048,2770768,AT-SPG,4,G151_Pz_Sfl_IC
46353,1589.667,0.915,1.247,0.756,50.637,28548778,mediumTank,9,G147_Kunze_Panzer
46593,1167.877,1.056,1.038,0.589,54.760,2459209,heavyTank,7,R156_IS_2M
46609,1138.254,0.797,0.945,0.714,52.376,1354483,mediumTank,8,G142_M48RPz
46849,2412.760,1.078,1.269,0.444,54.788,26122038,heavyTank,10,R157_Object_279R
46865,1329.425,0.784,1.329,0.483,51.756,36047374,heavyTank,8,G143_E75_TS
47105,547.998,0.970,1.369,0.869,54.409,25050136,mediumTank,5,R154_T_34E_1943
47121,1755.908,1.007,1.465,0.732,53.075,36366547,mediumTank,9,G144_Kpz_50t
47361,1242.251,0.843,0.977,0.637,50.505,86457484,mediumTank,8,R146_STG_Tday
47377,826.175,0.608,2.712,0.585,50.446,12273874,lightTank,8,G140_HWK_30
47617,1212.384,0.838,0.995,0.649,50.649,10857422,mediumTank,8,R146_STG
47633,328.435,1.390,1.287,1.655,56.070,16037185,lightTank,2,G139_MKA
47873,366.746,1.158,1.131,0.906,54.888,62438805,mediumTank,3,R143_T_29
48129,710.975,0.919,1.186,0.862,52.232,323557,mediumTank,6,R140_M4_Loza
48145,1250.903,0.808,0.740,0.548,52.576,3178452,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1371.416,0.883,0.571,0.558,51.346,72321556,AT-SPG,8,R135_T_103
48401,1351.540,0.932,0.633,0.798,51.115,31408947,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1358.739,0.867,0.995,0.476,52.627,120669543,heavyTank,8,R134_Object_252K
48913,1241.497,0.806,0.750,0.548,52.000,21645629,heavyTank,8,G138_VK168_02
49169,819.917,0.946,1.024,0.644,54.113,97357360,heavyTank,6,G136_Tiger_131
49409,1351.988,0.926,1.024,0.494,51.940,50573939,heavyTank,8,R61_Object252_BF
49425,1464.379,0.990,0.593,0.731,53.176,54289,AT-SPG,8,G44_JagdTigerH
49665,1367.123,0.873,0.986,0.484,52.817,29304011,heavyTank,8,R134_Object_252U
49921,1029.281,0.927,1.144,0.561,53.366,4164433,heavyTank,7,R133_KV_122
49937,1091.041,0.777,1.185,0.786,50.992,3896505,mediumTank,8,G119_Panzer58_BF
50193,1383.868,0.972,0.521,0.635,50.813,527825573,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1389.547,0.924,0.758,0.524,52.872,9814367,AT-SPG,8,It30_CC_mod_64_Prem
50577,1083.699,0.725,1.909,0.690,46.599,546,mediumTank,8,Pl25_CS_52_C
50593,1893.851,0.992,1.042,0.607,49.503,5724522,mediumTank,10,It21_Lion
50689,2012.374,0.972,0.495,0.539,50.362,1420390,AT-SPG,10,R126_Object_730_5
50721,1164.289,0.801,1.150,0.715,50.842,649568,mediumTank,8,A136_T42
50817,563.326,1.340,1.227,1.489,52.746,3628787,lightTank,3,S34_Lago_M38
50849,2083.225,1.093,1.180,0.658,51.317,3998016,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.368,1.191,1.139,1.398,56.199,16237500,lightTank,2,R125_T_45
50961,816.337,0.628,2.521,0.623,50.712,28772163,lightTank,8,G120_M41_90_GrandFinal
50977,528.523,0.674,2.456,0.670,53.447,19635733,lightTank,6,A134_M24E2_SuperChaffee
51057,1581.737,1.019,0.955,0.492,52.722,65504693,heavyTank,8,Cz14_Skoda_T-56
51089,1298.044,0.863,1.247,0.643,50.578,69856094,mediumTank,8,Pl19_CS_52_LIS
51105,1400.571,0.926,1.056,0.477,51.506,52384067,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.750,1.255,1.323,1.279,57.469,1635080,heavyTank,5,R38_KV-220_beta
51233,1376.405,0.921,0.922,0.562,50.743,11873105,heavyTank,8,A132_T77
51281,625.432,1.157,0.762,1.214,55.717,329143,mediumTank,4,GB113_Matilda_LVT
51297,1317.513,0.789,0.728,0.541,51.233,4237256,heavyTank,8,J27_O_I_120_BP
51313,1126.132,0.971,1.056,0.745,55.752,372508,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.310,1.002,1.432,0.898,54.135,14054304,mediumTank,6,Pl16_T34_85_Rudy
51361,1306.854,0.976,1.299,0.729,50.744,268011450,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.253,1.160,1.109,1.361,55.369,35600972,mediumTank,5,R32_Matilda_II_LL
51473,848.901,1.424,2.113,1.076,57.457,8735562,mediumTank,5,G32_PzV_PzIV
51489,260.711,1.267,2.416,1.359,55.786,7853984,lightTank,2,A19_T2_lt
51537,1308.080,0.866,0.811,0.465,51.249,15608813,heavyTank,8,GB112_Caliban
51553,511.084,0.937,1.072,1.149,53.030,19674543,mediumTank,5,J12_Chi_Nu_Kai
51569,735.030,0.938,1.331,0.822,52.812,22432500,mediumTank,6,Cz01_Skoda_T40
51585,803.317,1.040,0.981,0.884,52.976,60558126,mediumTank,6,S01_Strv_74_A2
51713,623.741,1.175,1.186,1.312,54.809,97847859,heavyTank,5,R33_Churchill_LL
51729,475.488,1.666,1.335,2.294,61.427,6823589,lightTank,3,G36_PzII_J
51745,513.688,1.048,1.398,1.170,55.839,9058419,mediumTank,5,A62_Ram-II
51793,1602.820,0.800,1.223,0.538,51.319,2929282,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1189.846,0.861,1.089,0.707,50.200,17812853,mediumTank,8,Cz13_T_27
51841,240.487,1.008,1.445,1.274,54.681,889707,lightTank,2,S15_L_60
51985,429.466,1.498,1.353,1.634,58.938,42450480,mediumTank,3,G34_S35_captured
52001,327.067,1.067,1.599,1.292,54.736,17265074,lightTank,3,A33_MTLS-1G14
52049,1554.711,0.938,1.125,0.538,53.947,4550754,heavyTank,8,GB111_Charlemagne
52065,1107.633,0.794,1.236,0.829,50.875,21726998,mediumTank,8,J18_STA_2_3
52097,1411.039,0.941,0.457,0.799,50.741,181091114,AT-SPG,8,S22_Strv_S1
52129,1427.333,1.064,1.251,0.804,51.837,582254,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,357.209,1.250,2.205,1.396,55.948,1798841,lightTank,3,R34_BT-SV
52241,519.124,1.524,1.561,1.612,55.977,29394543,heavyTank,4,G35_B-1bis_captured
52257,473.840,1.018,1.628,1.070,54.774,8041901,mediumTank,5,A44_M4A2E4
52305,1454.398,1.109,0.606,0.754,51.646,70041599,AT-SPG,8,GB109_GSOR_1008
52321,814.071,0.968,1.041,0.771,54.351,21970892,heavyTank,6,J19_Tiger_I_Jpn
52353,1096.055,0.737,1.210,0.751,51.615,2122194,mediumTank,8,S23_Strv_81
52385,551.248,1.317,1.218,1.435,62.189,5373733,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.844,1.251,1.464,1.713,54.234,23397234,lightTank,4,R31_Valentine_LL
52497,400.494,1.915,1.485,2.919,57.490,12691426,lightTank,2,G33_H39_captured
52513,1234.052,0.804,1.155,0.629,51.312,19276839,heavyTank,8,A45_M6A2E1
52561,1755.750,1.047,0.614,0.786,52.886,164888429,AT-SPG,9,GB32_Tortoise
52577,1206.341,0.752,1.460,0.513,52.519,277867,heavyTank,8,J29_Nameless
52609,1077.690,0.734,1.271,0.702,51.890,5509785,mediumTank,8,S23_Strv_81_sabaton
52737,288.804,1.000,1.627,1.605,52.915,915756,lightTank,3,R67_M3_LL
52769,314.340,1.109,2.456,1.702,56.785,7398706,lightTank,3,A43_M22_Locust
52817,377.473,0.918,1.404,1.374,55.863,791702,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.873,0.755,1.792,0.711,52.154,120682,mediumTank,8,J30_Edelweiss
