tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.774,1.024,0.750,1.126,53.272,40032395,AT-SPG,7,A64_T25_AT
9265,1631.875,0.832,1.191,0.441,51.903,5062952,heavyTank,9,Ch49_BZ_68
9297,1955.154,1.048,0.491,0.473,49.351,84738666,AT-SPG,10,GB48_FV215b_183
9473,377.154,0.811,2.471,1.044,54.975,5309144,lightTank,5,R41_T-50
9489,1878.679,0.890,0.917,0.487,50.061,358308663,heavyTank,10,G56_E-100
9505,1522.779,0.850,1.069,0.729,50.601,193251124,heavyTank,9,A66_M103
9521,1241.000,0.725,1.068,0.496,51.325,2806040,heavyTank,8,Ch50_BZ_166
9553,763.989,1.012,0.662,1.368,55.703,55921642,AT-SPG,6,GB74_AT8
9745,1562.430,0.873,0.965,0.705,51.584,404552206,heavyTank,9,G55_E-75
9761,399.514,0.622,2.625,0.730,53.301,59033089,lightTank,5,A34_M24_Chaffee
9777,1103.734,0.875,1.125,0.609,54.300,6300787,heavyTank,7,Ch51_BZ_58
9793,463.243,1.259,0.563,1.188,55.936,2485710,AT-SPG,4,F32_Somua_Sau_40
9809,755.062,0.936,0.410,1.095,52.893,1744738,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.313,0.907,0.813,0.884,51.292,95400099,AT-SPG,8,R58_SU-101
10001,487.253,0.636,2.418,0.659,52.441,32214184,lightTank,6,G66_VK2801
10017,698.958,0.988,1.135,1.124,54.387,57528113,mediumTank,6,A36_Sherman_Jumbo
10049,613.132,1.177,0.712,1.332,54.118,54162124,AT-SPG,5,F33_S_35CA
10065,1083.932,1.032,0.643,1.296,55.409,73477726,AT-SPG,7,GB75_AT7
10241,1011.767,1.003,0.854,1.087,53.341,108539829,AT-SPG,7,R74_SU100M1
10257,1543.539,0.910,1.271,0.729,51.308,183403486,mediumTank,9,G54_E-50
10273,475.279,1.192,1.204,1.573,56.802,28698575,AT-SPG,4,A57_M8A1
10289,1770.711,0.921,1.013,0.482,52.005,171536,heavyTank,9,Ch59_BZ58_2
10497,817.237,1.049,0.696,0.645,53.293,447035021,heavyTank,6,R77_KV2
10513,1211.347,0.853,1.166,0.920,52.198,61070045,heavyTank,8,G67_VK4502A
10529,595.072,1.149,1.367,1.396,54.113,485160403,AT-SPG,5,A58_T67
10577,192.714,1.270,0.200,1.163,56.557,1282740,SPG,2,GB25_Loyd_Gun_Carriage
10753,1562.129,0.865,0.919,0.667,51.395,190667297,heavyTank,9,R63_ST_I
10769,1041.891,0.913,0.943,1.029,54.181,141731920,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.935,0.881,1.220,0.658,49.162,217348970,heavyTank,10,A69_T110E5
10817,981.177,0.905,0.679,1.075,53.343,27279974,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.265,0.975,0.093,1.825,54.264,8293748,SPG,4,GB26_Birch_Gun
11009,1211.723,0.827,0.815,0.834,52.186,107885752,heavyTank,8,R73_KV4
11025,1012.801,0.986,0.465,0.996,51.129,81562712,AT-SPG,7,G43_Sturer_Emil
11041,971.847,0.932,0.892,1.187,53.140,125560852,AT-SPG,7,A72_T25_2
11073,1666.377,1.053,0.838,0.792,51.840,76619436,AT-SPG,9,F37_AMX50_Foch
11089,597.453,1.118,0.106,1.546,55.061,65295450,SPG,5,GB28_Bishop
11265,801.423,1.002,0.903,0.847,54.411,186941037,heavyTank,6,R72_T150
11281,493.597,1.285,0.783,1.577,56.067,44128170,AT-SPG,4,G39_Marder_III
11297,1318.776,0.939,0.524,0.927,51.239,238173152,AT-SPG,8,A68_T28_Prototype
11345,936.745,0.889,0.061,1.561,52.517,45589359,SPG,7,GB29_Crusader_5inch
11521,1504.452,0.857,1.163,0.717,50.406,588687360,heavyTank,9,R81_IS8
11537,1356.671,0.992,0.682,0.906,51.113,137552974,AT-SPG,8,G71_JagdPantherII
11553,788.081,1.017,1.228,1.186,53.289,523822116,AT-SPG,6,A41_M18_Hellcat
11585,745.222,0.949,0.617,1.084,52.981,19410691,AT-SPG,6,F34_ARL_V39
11601,1408.188,0.837,0.027,0.841,50.940,50816859,SPG,9,GB30_FV3805
11777,630.998,1.159,0.858,1.102,54.997,418170852,heavyTank,5,R80_KV1
11793,814.043,1.018,0.570,1.141,51.444,106473090,AT-SPG,6,G40_Nashorn
11809,873.649,0.979,1.601,1.220,52.463,2069534,mediumTank,7,A86_T23E3
11841,1561.533,0.929,0.053,0.979,50.084,212680034,SPG,10,F38_Bat_Chatillon155_58
11857,763.900,1.004,0.155,1.883,53.612,181183521,SPG,6,GB77_FV304
12049,1997.061,0.998,0.583,0.420,51.185,268083931,AT-SPG,10,G72_JagdPz_E100
12097,1273.156,0.937,0.720,0.946,51.166,63765135,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.094,0.849,0.027,0.900,51.193,44939870,SPG,8,GB79_FV206
12289,683.333,1.000,1.821,1.105,54.275,39975301,mediumTank,6,R57_A43
12305,1818.363,0.904,1.314,0.683,49.777,114526668,mediumTank,10,G73_E50_Ausf_M
12369,1639.357,0.751,0.021,0.745,50.693,51892354,SPG,10,GB31_Conqueror_Gun
12545,896.644,0.924,1.561,0.869,52.891,41784098,mediumTank,7,R59_A44
12561,265.906,1.158,2.623,1.391,55.636,78513791,lightTank,3,G63_PzI_ausf_C
12577,519.274,0.966,1.743,0.954,55.374,1355620,mediumTank,5,A78_M4_Improved
12817,283.894,1.308,1.814,1.601,54.518,303222,lightTank,2,G53_PzI
12881,497.075,0.997,1.386,0.977,54.646,9310050,mediumTank,5,GB50_Sherman_III
13073,305.102,0.997,1.584,1.472,57.117,6097928,lightTank,3,G82_Pz_II_AusfG
13089,1986.928,0.963,0.728,0.503,50.178,214015098,AT-SPG,10,A83_T110E4
13121,416.738,1.315,1.069,1.590,58.384,4476231,mediumTank,3,F44_Somua_S35
13137,1624.617,0.993,0.521,0.762,50.380,70874836,AT-SPG,9,GB81_FV4004
13313,1138.046,0.875,1.216,0.925,50.384,54229922,mediumTank,8,R60_Object416
13329,436.800,1.214,1.085,1.273,55.637,4570564,heavyTank,4,G90_DW_II
13345,1140.997,0.842,1.052,0.937,51.100,438020509,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.561,1.058,0.526,1.502,54.164,6191198,AT-SPG,5,GB44_Archer
13569,2025.307,1.041,0.700,0.634,48.904,202677549,AT-SPG,10,R88_Object268
13585,381.983,1.076,1.601,1.276,57.134,954596,mediumTank,4,G86_VK2001DB
13825,1728.532,0.938,1.391,0.762,48.812,189362537,mediumTank,10,R87_T62A
13841,1124.423,0.819,1.092,0.997,51.195,52255580,mediumTank,8,G88_Indien_Panzer
13857,2042.923,0.975,0.676,0.430,51.764,101210181,AT-SPG,10,A85_T110E3
13889,1995.082,1.064,0.727,0.597,50.453,98520565,AT-SPG,10,F64_AMX_50Fosh_155
13905,1912.355,1.065,0.362,0.382,49.966,73582784,AT-SPG,10,GB83_FV4005
14097,704.515,0.971,1.589,1.120,54.586,29430957,mediumTank,6,G87_VK3002DB_V1
14113,1809.844,0.914,1.242,0.672,49.415,64286620,mediumTank,10,A120_M48A5
14145,400.266,0.640,2.397,0.783,53.385,168348672,lightTank,5,F62_ELC_AMX
14161,1047.810,1.030,0.771,0.991,52.925,49761686,AT-SPG,7,GB41_Challenger
14353,662.672,0.607,2.050,0.726,51.661,3977114,lightTank,7,G85_Auf_Panther
14401,1375.929,0.859,0.037,0.990,50.691,140416524,SPG,9,F67_Bat_Chatillon155_55
14417,766.137,0.991,0.825,1.151,52.843,29759166,AT-SPG,6,GB45_Achilles_IIC
14609,1898.158,0.957,1.114,0.740,48.897,158679933,mediumTank,10,G89_Leopard1
14625,1141.877,0.912,1.245,1.058,50.904,148516158,mediumTank,8,A90_T69
14657,387.344,0.998,0.099,1.523,54.657,11894261,SPG,4,F66_AMX_Ob_Am105
14673,1307.457,0.938,0.684,0.907,50.845,102454164,AT-SPG,8,GB80_Charioteer
14865,1605.834,0.948,1.092,0.814,50.192,158670682,mediumTank,9,G91_Pro_Ag_A
14881,1947.033,1.006,0.823,0.585,48.433,312939828,heavyTank,10,A67_T57_58
14913,386.214,0.945,0.907,1.201,55.197,1779974,mediumTank,4,F70_SARL42
15105,325.293,1.231,1.319,1.596,56.507,8776534,lightTank,3,R43_T-70
15121,215.657,0.950,0.114,0.810,55.008,192327,SPG,2,G93_GW_Mk_VIe
15137,498.992,0.627,2.155,0.717,52.443,26987848,lightTank,6,A71_T21
15169,275.008,1.172,0.791,1.743,56.257,350115,lightTank,2,F50_FCM36_20t
15361,236.085,1.307,1.313,1.768,58.719,4027502,lightTank,2,R42_T-60
15377,1205.493,0.825,0.024,0.796,51.427,156071093,SPG,8,G94_GW_Tiger_P
15393,1579.717,1.035,0.938,0.770,50.304,230898887,heavyTank,9,A89_T54E1
15425,1751.915,0.919,1.323,0.774,49.512,13258404,mediumTank,10,F72_AMX_30
15441,1103.344,0.768,1.120,0.854,51.203,1263444,mediumTank,8,GB87_Chieftain_T95_turret
15617,1944.770,1.081,1.466,0.743,51.919,41520445,mediumTank,10,R95_Object_907
15633,411.221,1.069,0.089,1.556,54.935,23020695,SPG,4,G95_Pz_Sfl_IVb
15649,699.923,0.729,2.392,0.703,51.274,249620151,lightTank,7,A103_T71E1
15681,1519.821,0.920,1.356,0.800,50.805,75272970,mediumTank,9,F71_AMX_30_prototype
15697,1951.929,0.869,1.005,0.490,49.494,133106420,heavyTank,10,GB91_Super_Conqueror
15873,331.426,0.940,1.515,1.352,55.679,7577293,lightTank,4,R44_T80
15889,727.624,0.954,1.316,1.041,53.569,43886564,mediumTank,6,G96_VK3002M
15905,1832.086,0.907,1.304,0.695,49.972,14844594,mediumTank,10,A92_M60
15937,261.745,1.356,0.910,2.066,58.637,870945,lightTank,2,F49_RenaultR35
15953,1969.713,0.966,0.715,0.564,51.957,22397523,AT-SPG,10,GB92_FV217
16129,970.801,0.890,0.034,0.918,51.981,85749146,SPG,7,R91_SU14_1
16145,590.037,1.069,0.672,1.105,52.609,45248661,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1441.235,0.821,0.029,0.958,50.758,304792974,SPG,9,A88_M53_55
16209,573.621,0.940,1.478,0.934,54.278,626230,mediumTank,5,GB107_Cavalier
16385,578.842,1.048,0.082,1.271,53.468,18862377,SPG,5,R100_SU122A
16401,1710.502,1.036,0.497,0.836,50.385,351301098,AT-SPG,9,G97_Waffentrager_IV
16417,809.176,1.009,0.054,1.356,53.325,253198966,SPG,6,A87_M44
16449,1197.734,0.756,0.697,0.636,51.587,3649564,heavyTank,8,F81_Char_de_65t
16641,467.484,0.681,2.643,0.811,52.750,41256912,lightTank,6,R101_MT25
16657,1426.861,1.060,0.441,0.947,50.811,659880837,AT-SPG,8,G99_RhB_Waffentrager
16673,523.293,0.620,2.272,0.761,52.343,135538909,lightTank,6,A94_T37
16705,1703.516,0.873,1.132,0.503,52.335,42849107,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.323,0.952,1.397,0.784,49.169,242585551,mediumTank,10,R97_Object_140
16913,2142.158,1.275,0.478,0.751,48.761,140871892,AT-SPG,10,G98_Waffentrager_E100
16961,2094.325,0.905,1.144,0.446,50.271,34810123,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,357.141,1.296,1.286,1.137,56.856,1752803,mediumTank,3,G83_Pz_IV_AusfA
17217,1308.704,0.788,2.531,0.550,49.105,75814797,lightTank,10,F88_AMX_13_105
17425,402.560,1.016,1.322,0.972,55.899,4123371,mediumTank,4,G80_Pz_IV_AusfD
17473,787.496,0.708,2.544,0.789,51.424,88769307,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1448.450,0.921,1.330,0.788,51.069,40687486,mediumTank,9,R104_Object_430_II
17729,1955.468,1.107,0.685,0.581,51.236,21268399,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.451,1.303,0.778,1.226,56.191,9040409,AT-SPG,4,G101_StuG_III
17953,778.047,0.732,2.535,0.822,51.935,138831884,lightTank,8,A97_M41_Bulldog
17985,493.050,0.731,2.294,0.729,53.563,26813574,lightTank,6,F109_AMD_Panhard_178B
18177,995.379,0.699,2.588,0.672,50.911,108306371,lightTank,9,R109_T54S
18193,507.996,1.036,1.228,0.979,54.464,155185544,mediumTank,5,G81_Pz_IV_AusfH
18209,984.002,0.665,2.364,0.626,50.509,161514004,lightTank,9,A100_T49
18241,651.654,0.725,2.697,0.728,53.162,28711524,lightTank,7,F107_Hotchkiss_EBR
18433,769.696,0.702,2.682,0.861,52.372,58113499,lightTank,8,R107_LTB
18449,961.988,0.680,2.678,0.735,51.117,37390646,lightTank,9,G103_RU_251
18465,291.277,0.899,0.095,1.489,53.552,258722,SPG,3,A108_T18_HMC
18497,797.242,0.653,2.731,0.749,51.499,17883087,lightTank,8,F110_Lynx_6x6
18689,634.598,1.144,1.259,0.948,56.069,85769110,heavyTank,6,R13_KV-1s
18705,1593.962,0.868,0.714,0.527,52.495,36338425,heavyTank,9,G110_Typ_205
18721,395.060,0.986,0.108,1.302,54.445,1791204,SPG,4,A27_T82
18753,946.961,0.731,3.565,0.931,53.332,14513352,lightTank,9,F100_Panhard_EBR_90
18961,745.857,0.684,2.049,0.739,51.540,68151789,lightTank,7,G113_SP_I_C
19009,1236.180,0.748,3.807,0.787,50.970,58744871,lightTank,10,F108_Panhard_EBR_105
19201,1203.120,0.757,3.156,0.718,50.492,32447350,lightTank,10,R132_VNII_100LT
19217,1999.366,1.039,0.549,0.565,49.547,303669423,AT-SPG,10,G121_Grille_15_L63
19457,695.553,0.823,2.327,0.806,52.185,35450641,lightTank,7,R131_Tank_Gavalov
19473,1902.627,0.860,0.973,0.430,50.714,29374808,heavyTank,10,G134_PzKpfw_VII
19489,1300.941,0.715,2.582,0.545,48.546,20581344,lightTank,10,A116_XM551
19713,1530.684,0.860,1.105,0.550,52.103,134175845,heavyTank,9,R151_Object_257_2
19729,1261.682,0.837,0.769,0.569,53.399,72045036,heavyTank,8,G115_Typ_205B
19745,658.918,0.763,2.817,0.782,52.211,8139946,lightTank,7,A112_T71E2R
19969,1847.272,0.942,1.311,0.549,50.343,159733058,mediumTank,10,R148_Object_430_U
19985,1246.214,0.694,2.898,0.656,48.786,2939284,lightTank,10,G125_Spz_57_Rh
20225,2014.697,0.952,1.190,0.416,52.542,111479888,AT-SPG,10,R149_Object_268_4
20241,811.689,0.671,2.767,0.719,51.911,11533626,lightTank,8,G126_HWK_12
20257,560.307,1.188,1.243,0.851,55.703,4046846,mediumTank,4,A129_T6_medium
20481,1226.902,0.800,0.848,0.529,52.001,38671490,heavyTank,8,R139_IS_M
20513,876.153,0.908,1.273,0.617,53.661,6179721,heavyTank,6,A142_Pawlack_Tank
20737,1585.078,0.853,0.957,0.462,51.990,62817096,heavyTank,9,R153_Object_705
20769,1106.252,0.901,1.137,0.702,53.341,7208200,heavyTank,7,A147_M_II_Y
20993,1914.295,0.860,1.032,0.363,49.809,78789227,heavyTank,10,R145_Object_705_A
21025,1247.783,0.794,1.082,0.619,52.049,5930812,heavyTank,8,A139_M_III_Y
21249,1652.639,0.945,0.866,0.592,51.773,81684024,AT-SPG,9,R93_Object263
21281,1495.297,0.784,0.990,0.624,50.790,3855397,heavyTank,9,A144_M_VI_Y
21505,1598.500,0.980,1.296,0.639,51.900,185591258,mediumTank,9,R96_Object_430
21537,1905.799,0.864,1.097,0.589,49.569,3889162,heavyTank,10,A143_M_V_Y
21761,1795.166,0.986,1.106,0.740,49.338,10320646,mediumTank,10,R144_K_91
22017,1883.183,0.848,1.425,0.433,49.589,127494982,heavyTank,10,R155_Object_277
22273,1902.502,0.915,0.893,0.501,50.319,10667455,heavyTank,10,R169_ST_II
22529,1596.636,0.891,1.074,0.506,51.788,44939702,heavyTank,9,R171_IS_3_II
22785,1249.460,0.833,0.830,0.568,52.048,35861362,heavyTank,8,R170_IS_2_II
23041,370.459,1.011,1.784,1.293,54.623,1425657,lightTank,3,R174_BT-5
25617,602.750,0.811,2.488,0.488,53.382,24268500,lightTank,6,G158_VK2801_105_SPXXI
25873,1579.619,0.917,0.651,0.855,50.041,67432,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1523.094,1.057,0.425,0.659,51.281,799260,AT-SPG,8,R159_SU_130PM_DR
29441,642.712,1.086,0.492,0.690,51.696,247770,AT-SPG,5,R202_SU_2_122
30977,1528.476,0.942,1.400,0.487,53.007,25916,mediumTank,9,R173_K_91_2
31233,1116.930,0.996,0.884,0.551,53.780,32163144,heavyTank,7,R175_IS_2_screen
31745,1375.712,0.983,0.325,0.481,50.791,34593307,AT-SPG,8,R177_ISU_152K_BL10
32001,2054.853,0.905,1.140,0.482,49.580,9349738,heavyTank,10,R178_Object_780
32065,1236.770,0.795,1.527,0.657,51.582,10460221,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1230.979,0.833,1.137,0.634,50.667,28885278,mediumTank,8,R180_Object_274_A
32321,1099.578,0.709,2.559,0.556,51.838,6053753,lightTank,9,F118_Char_Mle_75
32769,1599.159,0.983,0.996,0.797,51.554,13017750,AT-SPG,9,R183_K_91_PT
32801,1337.218,0.820,1.246,0.577,52.545,7271140,mediumTank,8,A152_M_Project_2
33025,728.478,1.047,0.959,0.815,55.092,326979,heavyTank,5,R186_KV_1_Screened
33057,1320.047,0.833,1.261,0.617,52.413,4783611,mediumTank,8,A152_M_Project
33281,416.458,0.816,1.682,0.858,53.794,1903602,mediumTank,4,R185_T_34_L_11_1941
33313,1535.940,0.805,1.057,0.461,51.465,214838,heavyTank,9,A156_T54_2022
33537,1194.183,0.815,1.084,0.372,55.100,470,heavyTank,8,R188_Object_259A
34081,1393.951,0.992,0.992,0.617,51.181,16716716,mediumTank,8,A149_AMBT
34305,628.252,0.890,1.269,0.804,52.776,230877,mediumTank,5,R193_M4A2_T_34
34337,1668.128,1.058,0.769,0.713,51.085,306279,AT-SPG,9,A146_TL_7_120
34561,1345.189,0.843,0.964,0.496,53.999,425478,heavyTank,8,R192_K_2
34593,441.540,1.097,1.738,0.953,56.789,2726796,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1482.003,0.871,1.157,0.701,52.174,847510,mediumTank,9,R191_Object_283
34849,1414.387,0.936,1.132,0.583,52.394,556996,heavyTank,8,A145_TS_54
35105,1401.879,1.058,1.213,0.757,52.375,12019708,mediumTank,8,A140_ASTRON_REX_105mm
36865,304.530,0.959,0.955,0.470,52.421,20403,SPG,2,R207_HT_130
37121,959.174,0.670,1.530,0.775,57.149,117933,SPG,8,R208_Object_156O
37889,690.414,0.950,0.968,0.857,54.532,4711711,heavyTank,5,R197_KV_1S_MZ
38401,1190.904,0.877,1.500,0.741,51.583,106852594,mediumTank,8,R127_T44_100_I
43073,1544.122,0.749,1.312,0.562,51.062,1911689,heavyTank,9,F115_Lorraine_50t
43281,472.473,1.472,0.740,1.911,56.112,171783,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1482.035,0.910,1.161,0.640,52.537,4032019,heavyTank,8,A158_T832
43329,310.012,1.131,1.944,2.475,54.523,205748,lightTank,2,F111_AM39_Gendron_Somua
43537,389.455,0.893,1.231,1.469,49.236,54135,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1364.566,0.846,1.104,0.574,52.136,6355342,heavyTank,8,A141_M_IV_Y
43585,842.062,0.702,3.289,0.832,52.338,58020374,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.768,0.987,0.880,1.736,53.428,2746912,lightTank,2,F42_AMR_35
44289,1364.207,0.905,1.038,0.479,52.052,66485536,heavyTank,8,R165_Object_703_II
44545,1633.332,0.856,1.239,0.494,52.549,30492347,heavyTank,9,R119_Object_777
44801,325.013,0.900,1.774,1.167,54.136,12052376,lightTank,3,R161_T_116
45057,1461.543,1.035,0.442,0.643,50.489,346621846,AT-SPG,8,R159_SU_130PM
45313,521.727,0.748,3.081,0.759,53.550,112062212,lightTank,6,R160_T_50_2
45569,803.141,0.661,3.053,0.709,51.432,48688436,lightTank,8,R158_LT_432
45585,691.918,1.076,1.421,1.075,54.711,484502,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.696,0.895,1.531,0.831,51.503,18370504,mediumTank,8,G154_Kpz_07_RH
46097,451.177,0.809,0.781,1.602,54.054,2779619,AT-SPG,4,G151_Pz_Sfl_IC
46353,1587.084,0.914,1.246,0.756,50.612,29621459,mediumTank,9,G147_Kunze_Panzer
46593,1165.800,1.055,1.038,0.590,54.742,2500615,heavyTank,7,R156_IS_2M
46609,1137.561,0.798,0.945,0.717,52.351,1367598,mediumTank,8,G142_M48RPz
46849,2411.542,1.078,1.272,0.445,54.793,26410939,heavyTank,10,R157_Object_279R
46865,1329.677,0.784,1.327,0.483,51.742,36708104,heavyTank,8,G143_E75_TS
47105,547.559,0.969,1.367,0.870,54.405,24803383,mediumTank,5,R154_T_34E_1943
47121,1753.117,1.006,1.465,0.732,53.056,36479562,mediumTank,9,G144_Kpz_50t
47361,1240.772,0.843,0.977,0.637,50.490,86232254,mediumTank,8,R146_STG_Tday
47377,825.350,0.608,2.711,0.585,50.428,12121935,lightTank,8,G140_HWK_30
47617,1211.355,0.838,0.995,0.647,50.640,10703766,mediumTank,8,R146_STG
47633,329.300,1.391,1.288,1.657,56.038,15958648,lightTank,2,G139_MKA
47873,368.151,1.158,1.130,0.905,54.916,62105513,mediumTank,3,R143_T_29
48129,711.948,0.918,1.185,0.861,52.152,328266,mediumTank,6,R140_M4_Loza
48145,1250.765,0.808,0.739,0.550,52.531,3187955,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1368.975,0.882,0.571,0.557,51.343,74741610,AT-SPG,8,R135_T_103
48401,1350.065,0.931,0.633,0.799,51.097,31313998,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1357.247,0.867,0.994,0.476,52.617,118347237,heavyTank,8,R134_Object_252K
48913,1240.331,0.806,0.750,0.551,51.992,21262098,heavyTank,8,G138_VK168_02
49169,820.420,0.946,1.024,0.644,54.102,96319663,heavyTank,6,G136_Tiger_131
49409,1350.039,0.925,1.023,0.494,51.930,50699657,heavyTank,8,R61_Object252_BF
49425,1464.959,0.992,0.593,0.731,53.148,57025,AT-SPG,8,G44_JagdTigerH
49665,1366.520,0.872,0.985,0.484,52.810,28881249,heavyTank,8,R134_Object_252U
49921,1028.502,0.927,1.143,0.565,53.365,4066774,heavyTank,7,R133_KV_122
49937,1090.098,0.777,1.185,0.790,50.973,3822126,mediumTank,8,G119_Panzer58_BF
50193,1382.498,0.971,0.520,0.635,50.804,518788251,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1385.649,0.923,0.757,0.526,52.862,10693830,AT-SPG,8,It30_CC_mod_64_Prem
50577,1083.125,0.714,1.889,0.631,47.228,603,mediumTank,8,Pl25_CS_52_C
50593,1887.992,0.989,1.044,0.605,49.488,6283428,mediumTank,10,It21_Lion
50689,2008.699,0.972,0.496,0.538,50.376,1456848,AT-SPG,10,R126_Object_730_5
50721,1162.958,0.800,1.151,0.712,50.818,654108,mediumTank,8,A136_T42
50817,562.387,1.346,1.231,1.490,52.573,3986451,lightTank,3,S34_Lago_M38
50849,2078.165,1.091,1.180,0.662,51.316,3986019,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.157,1.191,1.138,1.404,56.168,16035167,lightTank,2,R125_T_45
50961,815.366,0.628,2.522,0.625,50.691,28000624,lightTank,8,G120_M41_90_GrandFinal
50977,527.201,0.673,2.457,0.668,53.419,19771601,lightTank,6,A134_M24E2_SuperChaffee
51057,1578.725,1.018,0.955,0.492,52.703,66232805,heavyTank,8,Cz14_Skoda_T-56
51089,1297.170,0.863,1.246,0.642,50.581,71111090,mediumTank,8,Pl19_CS_52_LIS
51105,1400.155,0.926,1.056,0.478,51.507,53108018,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.368,1.259,1.326,1.280,57.529,1604393,heavyTank,5,R38_KV-220_beta
51233,1375.693,0.921,0.922,0.563,50.748,11957826,heavyTank,8,A132_T77
51281,625.522,1.162,0.766,1.209,55.727,344520,mediumTank,4,GB113_Matilda_LVT
51297,1320.449,0.792,0.729,0.535,51.223,5436741,heavyTank,8,J27_O_I_120_BP
51313,1124.967,0.970,1.056,0.743,55.713,373973,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.324,1.002,1.431,0.897,54.132,13917343,mediumTank,6,Pl16_T34_85_Rudy
51361,1305.470,0.975,1.299,0.731,50.738,265650490,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.119,1.160,1.109,1.364,55.368,34596171,mediumTank,5,R32_Matilda_II_LL
51473,850.712,1.428,2.115,1.082,57.488,8782621,mediumTank,5,G32_PzV_PzIV
51489,262.452,1.268,2.415,1.366,55.766,7689872,lightTank,2,A19_T2_lt
51537,1306.063,0.866,0.810,0.466,51.234,15652692,heavyTank,8,GB112_Caliban
51553,511.074,0.937,1.072,1.152,53.027,19246145,mediumTank,5,J12_Chi_Nu_Kai
51569,734.846,0.937,1.330,0.820,52.800,21752678,mediumTank,6,Cz01_Skoda_T40
51585,803.639,1.040,0.981,0.883,52.958,59809011,mediumTank,6,S01_Strv_74_A2
51713,624.912,1.175,1.187,1.312,54.795,94660981,heavyTank,5,R33_Churchill_LL
51729,478.492,1.668,1.332,2.298,61.367,6739524,lightTank,3,G36_PzII_J
51745,513.869,1.049,1.398,1.171,55.849,8815736,mediumTank,5,A62_Ram-II
51793,1598.995,0.799,1.223,0.538,51.312,3152819,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1188.344,0.861,1.089,0.708,50.190,17774859,mediumTank,8,Cz13_T_27
51841,240.558,1.003,1.443,1.277,54.564,884024,lightTank,2,S15_L_60
51985,431.690,1.500,1.353,1.634,58.995,42191774,mediumTank,3,G34_S35_captured
52001,327.692,1.067,1.598,1.291,54.706,17067181,lightTank,3,A33_MTLS-1G14
52049,1551.816,0.937,1.124,0.540,53.913,4627593,heavyTank,8,GB111_Charlemagne
52065,1106.714,0.793,1.237,0.830,50.872,21347049,mediumTank,8,J18_STA_2_3
52097,1409.381,0.941,0.456,0.800,50.730,178192291,AT-SPG,8,S22_Strv_S1
52129,1420.739,1.060,1.257,0.796,51.929,683636,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.020,1.249,2.203,1.393,55.938,1736250,lightTank,3,R34_BT-SV
52241,521.172,1.524,1.560,1.613,55.950,28920962,heavyTank,4,G35_B-1bis_captured
52257,473.735,1.018,1.626,1.067,54.759,7796184,mediumTank,5,A44_M4A2E4
52305,1452.311,1.109,0.606,0.754,51.632,70196535,AT-SPG,8,GB109_GSOR_1008
52321,814.810,0.968,1.041,0.772,54.333,21685470,heavyTank,6,J19_Tiger_I_Jpn
52353,1094.216,0.736,1.210,0.752,51.579,2161177,mediumTank,8,S23_Strv_81
52385,549.046,1.317,1.220,1.428,62.305,6220261,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.253,1.251,1.463,1.717,54.223,22847195,lightTank,4,R31_Valentine_LL
52497,406.947,1.919,1.474,2.925,57.628,12532556,lightTank,2,G33_H39_captured
52513,1233.774,0.803,1.155,0.626,51.312,18813481,heavyTank,8,A45_M6A2E1
52561,1755.618,1.047,0.615,0.787,52.892,162562287,AT-SPG,9,GB32_Tortoise
52577,1204.297,0.750,1.457,0.519,52.532,269140,heavyTank,8,J29_Nameless
52609,1077.154,0.734,1.271,0.704,51.895,5364960,mediumTank,8,S23_Strv_81_sabaton
52737,290.445,0.999,1.625,1.602,52.830,904864,lightTank,3,R67_M3_LL
52769,315.258,1.108,2.455,1.704,56.726,7256637,lightTank,3,A43_M22_Locust
52817,377.443,0.919,1.404,1.369,55.849,788577,mediumTank,4,GB33_Sentinel_AC_I
