tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9217,1285.491,0.971,1.086,0.804,51.867,327121990,heavyTank,8,R61_Object252
9233,1613.231,0.847,0.028,0.622,50.045,123954258,SPG,10,G61_G_E
9249,1029.684,1.025,0.744,1.129,53.259,41164150,AT-SPG,7,A64_T25_AT
9265,1623.954,0.827,1.197,0.445,51.913,7687136,heavyTank,9,Ch49_BZ_68
9297,1953.876,1.054,0.487,0.473,49.487,87118772,AT-SPG,10,GB48_FV215b_183
9473,377.155,0.813,2.481,1.049,54.958,5460576,lightTank,5,R41_T-50
9489,1878.631,0.890,0.915,0.488,50.060,371829335,heavyTank,10,G56_E-100
9505,1524.871,0.852,1.070,0.731,50.635,199165844,heavyTank,9,A66_M103
9521,1233.169,0.723,1.069,0.494,51.337,3956677,heavyTank,8,Ch50_BZ_166
9553,763.725,1.013,0.660,1.369,55.707,57923076,AT-SPG,6,GB74_AT8
9745,1561.942,0.874,0.963,0.706,51.589,416177987,heavyTank,9,G55_E-75
9761,399.282,0.623,2.629,0.735,53.313,60546776,lightTank,5,A34_M24_Chaffee
9777,1094.805,0.873,1.129,0.608,54.332,8167098,heavyTank,7,Ch51_BZ_58
9793,462.410,1.254,0.562,1.186,55.884,2544540,AT-SPG,4,F32_Somua_Sau_40
9809,754.632,0.937,0.410,1.101,52.925,1829747,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.757,0.906,0.814,0.887,51.280,97577656,AT-SPG,8,R58_SU-101
10001,486.778,0.636,2.422,0.662,52.446,33268504,lightTank,6,G66_VK2801
10017,698.565,0.989,1.135,1.126,54.378,58840784,mediumTank,6,A36_Sherman_Jumbo
10049,612.533,1.178,0.713,1.332,54.134,54960151,AT-SPG,5,F33_S_35CA
10065,1082.718,1.033,0.643,1.298,55.417,74835866,AT-SPG,7,GB75_AT7
10241,1010.137,1.003,0.854,1.089,53.338,111296360,AT-SPG,7,R74_SU100M1
10257,1541.479,0.910,1.271,0.731,51.293,190354346,mediumTank,9,G54_E-50
10273,475.627,1.192,1.203,1.578,56.779,30220950,AT-SPG,4,A57_M8A1
10289,1741.008,0.898,1.006,0.506,51.717,2143643,heavyTank,9,Ch59_BZ58_2
10497,816.448,1.050,0.696,0.644,53.278,467623386,heavyTank,6,R77_KV2
10513,1211.521,0.855,1.166,0.923,52.196,62460574,heavyTank,8,G67_VK4502A
10529,593.915,1.149,1.366,1.400,54.108,492512064,AT-SPG,5,A58_T67
10577,192.000,1.264,0.204,1.153,56.411,1260314,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.461,0.865,0.917,0.667,51.413,195000222,heavyTank,9,R63_ST_I
10769,1041.746,0.914,0.943,1.030,54.194,144715882,heavyTank,7,G57_PzVI_Tiger_P
10785,1853.004,0.883,1.220,0.658,49.211,227465984,heavyTank,10,A69_T110E5
10817,980.909,0.906,0.680,1.077,53.353,27909773,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.319,0.978,0.093,1.821,54.299,8228077,SPG,4,GB26_Birch_Gun
11009,1211.174,0.828,0.811,0.835,52.187,110242586,heavyTank,8,R73_KV4
11025,1012.244,0.987,0.466,0.995,51.143,83205138,AT-SPG,7,G43_Sturer_Emil
11041,971.413,0.934,0.892,1.190,53.153,127050108,AT-SPG,7,A72_T25_2
11073,1666.492,1.054,0.835,0.790,51.839,80113689,AT-SPG,9,F37_AMX50_Foch
11089,597.068,1.117,0.105,1.542,55.063,66742333,SPG,5,GB28_Bishop
11265,800.969,1.003,0.903,0.846,54.401,190542200,heavyTank,6,R72_T150
11281,493.128,1.286,0.782,1.581,56.059,45290322,AT-SPG,4,G39_Marder_III
11297,1317.584,0.940,0.524,0.927,51.241,241810192,AT-SPG,8,A68_T28_Prototype
11345,935.794,0.889,0.062,1.566,52.510,46561337,SPG,7,GB29_Crusader_5inch
11521,1504.101,0.858,1.164,0.720,50.417,601551039,heavyTank,9,R81_IS8
11537,1355.979,0.993,0.682,0.907,51.116,140425983,AT-SPG,8,G71_JagdPantherII
11553,787.799,1.019,1.228,1.188,53.287,534419563,AT-SPG,6,A41_M18_Hellcat
11585,745.431,0.950,0.617,1.084,52.987,20098545,AT-SPG,6,F34_ARL_V39
11601,1406.203,0.837,0.026,0.844,50.971,52295929,SPG,9,GB30_FV3805
11777,631.014,1.160,0.859,1.100,54.995,428803828,heavyTank,5,R80_KV1
11793,813.340,1.020,0.570,1.143,51.453,109174097,AT-SPG,6,G40_Nashorn
11809,872.573,0.976,1.596,1.214,52.444,2206776,mediumTank,7,A86_T23E3
11841,1559.319,0.929,0.053,0.978,50.095,215778897,SPG,10,F38_Bat_Chatillon155_58
11857,763.059,1.003,0.155,1.880,53.622,184235603,SPG,6,GB77_FV304
12049,1999.955,0.997,0.581,0.420,51.223,281671309,AT-SPG,10,G72_JagdPz_E100
12097,1273.049,0.938,0.717,0.945,51.183,65970276,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.449,0.849,0.028,0.901,51.194,45703401,SPG,8,GB79_FV206
12289,682.835,1.001,1.814,1.104,54.259,40896728,mediumTank,6,R57_A43
12305,1817.863,0.904,1.314,0.681,49.817,120044151,mediumTank,10,G73_E50_Ausf_M
12353,1521.959,0.885,1.091,0.582,52.739,55044,heavyTank,8,F126_Char_Lourd_AP58
12369,1635.024,0.751,0.021,0.746,50.694,51836116,SPG,10,GB31_Conqueror_Gun
12545,896.174,0.925,1.559,0.870,52.893,42724143,mediumTank,7,R59_A44
12561,266.211,1.158,2.621,1.397,55.540,80076736,lightTank,3,G63_PzI_ausf_C
12577,518.682,0.964,1.743,0.955,55.353,1393144,mediumTank,5,A78_M4_Improved
12817,290.276,1.316,1.805,1.602,54.176,338857,lightTank,2,G53_PzI
12881,496.357,0.997,1.387,0.984,54.653,9430103,mediumTank,5,GB50_Sherman_III
13073,308.094,0.999,1.580,1.471,56.865,6363240,lightTank,3,G82_Pz_II_AusfG
13089,1986.433,0.962,0.728,0.504,50.207,222402136,AT-SPG,10,A83_T110E4
13121,420.884,1.322,1.070,1.573,58.878,4968864,mediumTank,3,F44_Somua_S35
13137,1622.493,0.992,0.519,0.764,50.371,73798542,AT-SPG,9,GB81_FV4004
13313,1137.455,0.876,1.214,0.926,50.386,55872078,mediumTank,8,R60_Object416
13329,443.077,1.221,1.086,1.292,55.694,4774362,heavyTank,4,G90_DW_II
13345,1138.891,0.842,1.054,0.937,51.090,452651430,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.470,1.060,0.526,1.503,54.169,6237548,AT-SPG,5,GB44_Archer
13569,2023.637,1.040,0.699,0.634,48.965,212891051,AT-SPG,10,R88_Object268
13585,382.048,1.079,1.602,1.279,57.110,987320,mediumTank,4,G86_VK2001DB
13825,1739.421,0.942,1.392,0.760,48.963,201513625,mediumTank,10,R87_T62A
13841,1123.207,0.819,1.087,0.999,51.173,53812845,mediumTank,8,G88_Indien_Panzer
13857,2037.452,0.972,0.673,0.431,51.779,106747065,AT-SPG,10,A85_T110E3
13889,1986.838,1.059,0.727,0.597,50.408,106561367,AT-SPG,10,F64_AMX_50Fosh_155
13905,1905.711,1.067,0.361,0.377,49.995,76986963,AT-SPG,10,GB83_FV4005
14097,704.100,0.972,1.591,1.119,54.576,30054788,mediumTank,6,G87_VK3002DB_V1
14113,1807.310,0.914,1.242,0.673,49.427,66408231,mediumTank,10,A120_M48A5
14145,400.058,0.642,2.397,0.787,53.383,173683393,lightTank,5,F62_ELC_AMX
14161,1045.836,1.029,0.769,0.993,52.910,51579641,AT-SPG,7,GB41_Challenger
14353,661.948,0.607,2.053,0.733,51.675,4149270,lightTank,7,G85_Auf_Panther
14401,1373.871,0.859,0.037,0.991,50.706,142694819,SPG,9,F67_Bat_Chatillon155_55
14417,765.557,0.991,0.824,1.150,52.817,31058157,AT-SPG,6,GB45_Achilles_IIC
14609,1897.355,0.957,1.115,0.739,48.932,177445098,mediumTank,10,G89_Leopard1
14625,1141.859,0.913,1.242,1.059,50.896,152016895,mediumTank,8,A90_T69
14657,386.705,0.998,0.099,1.523,54.670,11812496,SPG,4,F66_AMX_Ob_Am105
14673,1305.584,0.938,0.680,0.908,50.864,107559637,AT-SPG,8,GB80_Charioteer
14865,1602.286,0.947,1.088,0.815,50.196,168899981,mediumTank,9,G91_Pro_Ag_A
14881,1952.075,1.006,0.822,0.582,48.460,329129724,heavyTank,10,A67_T57_58
14913,386.110,0.949,0.912,1.215,55.150,1793975,mediumTank,4,F70_SARL42
15105,328.167,1.235,1.319,1.606,56.500,9074847,lightTank,3,R43_T-70
15121,212.913,0.949,0.116,0.781,54.810,195033,SPG,2,G93_GW_Mk_VIe
15137,498.446,0.628,2.160,0.717,52.466,27441850,lightTank,6,A71_T21
15169,273.739,1.162,0.785,1.731,56.113,380734,lightTank,2,F50_FCM36_20t
15361,237.121,1.307,1.319,1.768,58.644,4139316,lightTank,2,R42_T-60
15377,1202.486,0.825,0.023,0.798,51.442,158383162,SPG,8,G94_GW_Tiger_P
15393,1580.834,1.035,0.936,0.770,50.333,237234625,heavyTank,9,A89_T54E1
15425,1768.439,0.927,1.316,0.765,49.627,14834226,mediumTank,10,F72_AMX_30
15441,1102.157,0.768,1.134,0.847,51.140,1386938,mediumTank,8,GB87_Chieftain_T95_turret
15617,1938.178,1.077,1.468,0.745,51.946,43382542,mediumTank,10,R95_Object_907
15633,410.753,1.070,0.089,1.559,54.916,23186885,SPG,4,G95_Pz_Sfl_IVb
15649,698.859,0.730,2.395,0.705,51.273,255391974,lightTank,7,A103_T71E1
15681,1518.367,0.920,1.356,0.801,50.811,77771297,mediumTank,9,F71_AMX_30_prototype
15697,1959.099,0.871,1.009,0.493,49.554,147154843,heavyTank,10,GB91_Super_Conqueror
15873,332.389,0.945,1.516,1.366,55.714,7576171,lightTank,4,R44_T80
15889,727.497,0.955,1.314,1.035,53.553,45858283,mediumTank,6,G96_VK3002M
15905,1830.751,0.907,1.307,0.693,49.963,16463880,mediumTank,10,A92_M60
15937,263.394,1.357,0.905,2.076,58.570,862907,lightTank,2,F49_RenaultR35
15953,1970.197,0.965,0.719,0.566,51.973,24349181,AT-SPG,10,GB92_FV217
16129,968.974,0.890,0.034,0.918,51.963,85653972,SPG,7,R91_SU14_1
16145,589.643,1.071,0.673,1.110,52.608,46000269,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.241,0.820,0.029,0.958,50.766,313285187,SPG,9,A88_M53_55
16209,569.813,0.939,1.471,0.928,54.251,685506,mediumTank,5,GB107_Cavalier
16385,578.338,1.050,0.082,1.267,53.473,18605498,SPG,5,R100_SU122A
16401,1710.408,1.037,0.494,0.836,50.388,365551409,AT-SPG,9,G97_Waffentrager_IV
16417,807.156,1.009,0.055,1.353,53.326,253753580,SPG,6,A87_M44
16449,1197.415,0.757,0.693,0.633,51.504,3901608,heavyTank,8,F81_Char_de_65t
16641,466.698,0.681,2.645,0.809,52.748,42109038,lightTank,6,R101_MT25
16657,1424.666,1.059,0.439,0.946,50.818,677585644,AT-SPG,8,G99_RhB_Waffentrager
16673,522.795,0.621,2.274,0.765,52.354,137880194,lightTank,6,A94_T37
16705,1696.806,0.872,1.128,0.507,52.284,45860813,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.028,0.952,1.395,0.785,49.229,251845698,mediumTank,10,R97_Object_140
16913,2142.817,1.276,0.474,0.750,48.830,143656891,AT-SPG,10,G98_Waffentrager_E100
16961,2063.832,0.893,1.140,0.448,50.113,40502932,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,495.391,0.939,1.151,1.348,53.816,31074,mediumTank,4,Cz31_Tatra_T_III
17169,363.615,1.301,1.296,1.141,57.235,1835542,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.438,0.787,2.533,0.551,49.101,79775312,lightTank,10,F88_AMX_13_105
17425,403.129,1.019,1.319,0.985,55.915,4178197,mediumTank,4,G80_Pz_IV_AusfD
17473,786.172,0.709,2.546,0.790,51.428,89351380,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.589,0.921,1.328,0.790,51.075,41839834,mediumTank,9,R104_Object_430_II
17729,1952.935,1.101,0.691,0.581,51.238,24185441,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.120,1.301,0.777,1.223,56.103,9739798,AT-SPG,4,G101_StuG_III
17953,777.708,0.733,2.538,0.824,51.939,140178385,lightTank,8,A97_M41_Bulldog
17985,492.090,0.732,2.292,0.732,53.570,27751149,lightTank,6,F109_AMD_Panhard_178B
18177,994.501,0.700,2.591,0.675,50.938,109300854,lightTank,9,R109_T54S
18193,507.706,1.037,1.229,0.981,54.464,158521642,mediumTank,5,G81_Pz_IV_AusfH
18209,983.007,0.665,2.365,0.628,50.517,162500611,lightTank,9,A100_T49
18241,650.248,0.726,2.695,0.730,53.198,29772357,lightTank,7,F107_Hotchkiss_EBR
18433,769.161,0.703,2.686,0.865,52.386,58309005,lightTank,8,R107_LTB
18449,960.978,0.681,2.684,0.735,51.147,38015745,lightTank,9,G103_RU_251
18465,288.414,0.901,0.099,1.485,53.296,274874,SPG,3,A108_T18_HMC
18497,795.605,0.654,2.727,0.750,51.538,18450620,lightTank,8,F110_Lynx_6x6
18689,636.955,1.143,1.256,0.943,56.018,86910970,heavyTank,6,R13_KV-1s
18705,1590.872,0.868,0.713,0.530,52.478,37511768,heavyTank,9,G110_Typ_205
18721,395.367,0.986,0.107,1.292,54.422,1772456,SPG,4,A27_T82
18753,945.639,0.732,3.555,0.935,53.391,15097385,lightTank,9,F100_Panhard_EBR_90
18961,744.761,0.685,2.051,0.741,51.545,69358004,lightTank,7,G113_SP_I_C
19009,1232.043,0.747,3.804,0.788,50.986,63044059,lightTank,10,F108_Panhard_EBR_105
19201,1201.066,0.757,3.163,0.718,50.532,33464885,lightTank,10,R132_VNII_100LT
19217,1998.462,1.038,0.546,0.565,49.562,321080091,AT-SPG,10,G121_Grille_15_L63
19281,1859.267,0.915,1.230,0.766,49.548,1210671,mediumTank,10,GB120_Concept_No_5
19457,693.100,0.822,2.332,0.807,52.164,36267929,lightTank,7,R131_Tank_Gavalov
19473,1901.589,0.860,0.970,0.433,50.674,30848015,heavyTank,10,G134_PzKpfw_VII
19489,1300.079,0.715,2.579,0.547,48.549,20807391,lightTank,10,A116_XM551
19537,1567.639,0.884,1.373,0.768,50.861,1990603,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.033,0.859,1.103,0.552,52.076,137781761,heavyTank,9,R151_Object_257_2
19729,1259.251,0.837,0.768,0.571,53.372,73873984,heavyTank,8,G115_Typ_205B
19745,657.867,0.764,2.816,0.790,52.226,8253244,lightTank,7,A112_T71E2R
19793,1127.339,0.798,1.358,0.941,50.838,1204875,mediumTank,8,GB125_Saladin
19969,1843.837,0.941,1.310,0.550,50.381,167611405,mediumTank,10,R148_Object_430_U
19985,1251.191,0.697,2.902,0.659,48.962,3440608,lightTank,10,G125_Spz_57_Rh
20049,618.811,0.959,1.698,1.118,54.033,396635,mediumTank,5,GB124_AEC_Armoured_Car
20225,2008.315,0.948,1.187,0.417,52.540,119113561,AT-SPG,10,R149_Object_268_4
20241,809.892,0.671,2.772,0.721,51.934,11639537,lightTank,8,G126_HWK_12
20257,558.419,1.196,1.251,0.862,55.682,5011180,mediumTank,4,A129_T6_medium
20305,744.339,0.928,1.443,0.965,52.422,483129,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.701,0.800,0.845,0.529,51.994,39508266,heavyTank,8,R139_IS_M
20513,870.287,0.907,1.246,0.611,53.569,7224647,heavyTank,6,A142_Pawlack_Tank
20561,909.422,0.934,1.662,1.072,53.798,1521941,mediumTank,7,GB126_FSV_Scheme_A
20737,1583.009,0.853,0.954,0.464,51.989,65232614,heavyTank,9,R153_Object_705
20769,1097.987,0.900,1.118,0.706,53.383,8159526,heavyTank,7,A147_M_II_Y
20993,1914.706,0.860,1.031,0.364,49.840,84989041,heavyTank,10,R145_Object_705_A
21025,1241.443,0.794,1.070,0.629,51.943,6756467,heavyTank,8,A139_M_III_Y
21249,1651.229,0.943,0.867,0.591,51.768,85845450,AT-SPG,9,R93_Object263
21281,1487.258,0.784,0.998,0.631,50.888,4639794,heavyTank,9,A144_M_VI_Y
21505,1594.061,0.980,1.293,0.640,51.882,191121955,mediumTank,9,R96_Object_430
21537,1902.527,0.864,1.116,0.588,49.682,5310182,heavyTank,10,A143_M_V_Y
21761,1795.433,0.985,1.111,0.742,49.500,11923688,mediumTank,10,R144_K_91
22017,1884.794,0.848,1.428,0.436,49.561,137413326,heavyTank,10,R155_Object_277
22273,1906.757,0.916,0.894,0.507,50.281,12169338,heavyTank,10,R169_ST_II
22529,1593.324,0.891,1.074,0.509,51.762,47909275,heavyTank,9,R171_IS_3_II
22785,1246.567,0.833,0.829,0.571,52.021,36946025,heavyTank,8,R170_IS_2_II
22801,1962.064,0.889,1.323,0.545,50.504,5017694,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.255,1.018,1.789,1.301,54.274,1720779,lightTank,3,R174_BT-5
23057,1773.192,0.880,0.795,0.540,52.111,416873,heavyTank,9,G167_Tiger_Maus_120t
25617,595.781,0.806,2.487,0.485,53.229,29389390,lightTank,6,G158_VK2801_105_SPXXI
25873,1560.007,0.901,0.611,0.908,50.135,961805,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1522.074,1.050,0.436,0.662,51.228,2667820,AT-SPG,8,R159_SU_130PM_DR
27921,646.531,0.965,1.239,0.948,54.287,96712,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,631.837,1.079,0.491,0.695,51.669,334617,AT-SPG,5,R202_SU_2_122
29953,645.010,0.597,3.123,0.485,48.822,529,lightTank,8,R198_LTS_85
30209,1763.360,1.002,1.319,0.693,51.780,1012322,mediumTank,9,R173_K_91_2_122
30465,1876.375,1.036,1.036,0.641,53.697,471318,heavyTank,9,R172_Object_752
30977,1512.341,0.929,1.385,0.489,52.895,28224,mediumTank,9,R173_K_91_2
31233,1112.753,0.994,0.882,0.556,53.721,34201641,heavyTank,7,R175_IS_2_screen
31745,1373.684,0.981,0.324,0.480,50.739,39742406,AT-SPG,8,R177_ISU_152K_BL10
32001,2049.226,0.904,1.152,0.490,49.583,11377593,heavyTank,10,R178_Object_780
32065,1223.862,0.789,1.529,0.659,51.454,11900755,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1226.163,0.830,1.139,0.633,50.664,32273174,mediumTank,8,R180_Object_274_A
32289,574.174,1.460,2.057,0.810,66.005,971,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1084.084,0.700,2.560,0.557,51.730,7667970,lightTank,9,F118_Char_Mle_75
32513,1258.213,0.830,1.116,0.603,51.298,51819,mediumTank,8,R180_Object_274_A_MT_BF
32545,1479.434,0.996,0.777,0.634,52.783,336138,AT-SPG,8,A153_XM66F
32769,1588.026,0.978,1.006,0.800,51.627,16213897,AT-SPG,9,R183_K_91_PT
32801,1323.063,0.814,1.250,0.578,52.414,10150061,mediumTank,8,A152_M_Project_2
33025,721.067,1.044,0.952,0.827,55.170,395989,heavyTank,5,R186_KV_1_Screened
33041,1630.194,0.940,0.481,0.885,50.323,114071,AT-SPG,9,G168_KJpz_T_III
33057,1301.404,0.824,1.262,0.609,52.195,7394849,mediumTank,8,A152_M_Project
33281,416.022,0.831,1.677,0.865,53.679,2227420,mediumTank,4,R185_T_34_L_11_1941
33313,1520.151,0.795,1.068,0.482,51.613,406998,heavyTank,9,A156_T54_2022
33537,1328.923,0.795,1.124,0.494,52.757,113897,heavyTank,8,R188_Object_259A
33793,1344.799,0.916,1.253,0.488,52.073,2904,mediumTank,9,R187_Object_590
34081,1372.938,0.982,0.993,0.614,51.094,21514225,mediumTank,8,A149_AMBT
34305,620.538,0.880,1.245,0.820,52.670,281043,mediumTank,5,R193_M4A2_T_34
34337,1650.601,1.046,0.771,0.734,51.049,928204,AT-SPG,9,A146_TL_7_120
34561,1333.004,0.838,0.965,0.499,54.142,833818,heavyTank,8,R192_K_2
34593,443.703,1.119,1.754,0.970,57.524,3443638,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1461.190,0.862,1.161,0.706,52.026,1113957,mediumTank,9,R191_Object_283
34849,1389.155,0.923,1.126,0.586,52.077,1558514,heavyTank,8,A145_TS_54
35105,1390.030,1.053,1.213,0.762,52.354,13866269,mediumTank,8,A140_ASTRON_REX_105mm
35617,666.690,0.915,1.213,0.976,54.898,7418,mediumTank,5,A161_ARMT
35841,1445.213,1.099,0.892,0.570,54.885,7997,mediumTank,8,R205_Tank_Rozanova
36865,310.483,0.994,0.976,0.472,52.762,87394,SPG,2,R207_HT_130
37121,937.371,0.654,1.633,0.679,57.630,258056,SPG,8,R208_Object_156O
37377,1231.318,0.886,0.992,0.811,51.612,1153259,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1341.209,0.888,0.928,0.697,50.560,864482,mediumTank,8,G164_Kpz_Pr_68_P
37649,1029.124,1.100,1.088,0.957,55.470,332971,heavyTank,6,G15_VK3601H_C
37889,682.317,0.948,0.971,0.849,54.361,7250436,heavyTank,5,R197_KV_1S_MZ
38401,1187.148,0.876,1.498,0.746,51.555,109589631,mediumTank,8,R127_T44_100_I
38513,1578.135,1.012,1.263,0.673,53.977,42110,heavyTank,8,Cz21_TST
40961,780.025,1.531,2.290,1.208,58.377,11257,mediumTank,4,R201_IT_3
43073,1538.254,0.748,1.316,0.571,51.029,2705267,heavyTank,9,F115_Lorraine_50t
43281,472.675,1.492,0.737,1.939,56.155,218831,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1455.915,0.897,1.169,0.644,52.403,6409148,heavyTank,8,A158_T832
43329,313.616,1.129,1.964,2.497,54.314,241613,lightTank,2,F111_AM39_Gendron_Somua
43537,389.823,0.907,1.227,1.487,48.458,64389,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1354.411,0.842,1.105,0.576,52.007,7340104,heavyTank,8,A141_M_IV_Y
43585,839.989,0.702,3.283,0.833,52.343,60050268,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1391.957,0.839,1.199,0.382,51.362,3444,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.075,0.987,0.879,1.757,53.147,2898992,lightTank,2,F42_AMR_35
44065,612.783,0.977,2.845,1.548,56.842,4143,lightTank,5,A160_M24_594
44289,1360.600,0.904,1.039,0.481,52.046,71404889,heavyTank,8,R165_Object_703_II
44545,1628.235,0.854,1.239,0.497,52.506,35990128,heavyTank,9,R119_Object_777
44801,325.253,0.901,1.779,1.160,53.875,12551776,lightTank,3,R161_T_116
45057,1456.579,1.032,0.441,0.644,50.472,372402806,AT-SPG,8,R159_SU_130PM
45313,519.510,0.746,3.086,0.761,53.471,119413632,lightTank,6,R160_T_50_2
45569,798.761,0.659,3.058,0.711,51.402,51602456,lightTank,8,R158_LT_432
45585,685.361,1.067,1.408,1.078,54.628,551665,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.596,0.893,1.537,0.836,51.438,21671813,mediumTank,8,G154_Kpz_07_RH
46097,448.448,0.810,0.773,1.635,53.904,2987968,AT-SPG,4,G151_Pz_Sfl_IC
46353,1577.464,0.910,1.249,0.755,50.564,37908741,mediumTank,9,G147_Kunze_Panzer
46593,1157.681,1.051,1.035,0.596,54.653,2876060,heavyTank,7,R156_IS_2M
46609,1132.859,0.799,0.943,0.724,52.324,1495267,mediumTank,8,G142_M48RPz
46849,2384.759,1.064,1.277,0.448,54.583,28895180,heavyTank,10,R157_Object_279R
46865,1326.520,0.781,1.327,0.489,51.651,43214248,heavyTank,8,G143_E75_TS
47105,546.644,0.968,1.364,0.873,54.370,25617233,mediumTank,5,R154_T_34E_1943
47121,1742.465,1.000,1.466,0.733,52.977,39449194,mediumTank,9,G144_Kpz_50t
47361,1235.483,0.841,0.978,0.638,50.445,93062454,mediumTank,8,R146_STG_Tday
47377,823.506,0.608,2.714,0.591,50.447,12997437,lightTank,8,G140_HWK_30
47617,1208.197,0.837,0.995,0.650,50.615,11157139,mediumTank,8,R146_STG
47633,332.469,1.390,1.286,1.658,55.941,16645359,lightTank,2,G139_MKA
47873,371.844,1.163,1.131,0.904,55.024,65367946,mediumTank,3,R143_T_29
48129,710.382,0.912,1.181,0.849,52.059,372459,mediumTank,6,R140_M4_Loza
48145,1248.657,0.805,0.735,0.554,52.470,3563732,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1358.451,0.877,0.577,0.560,51.307,92738599,AT-SPG,8,R135_T_103
48401,1345.899,0.928,0.632,0.801,51.055,34209699,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.732,0.865,0.993,0.478,52.585,122545666,heavyTank,8,R134_Object_252K
48913,1239.140,0.806,0.749,0.550,51.998,21721876,heavyTank,8,G138_VK168_02
49169,823.106,0.947,1.025,0.645,54.082,100175424,heavyTank,6,G136_Tiger_131
49409,1342.011,0.921,1.021,0.497,51.889,55906827,heavyTank,8,R61_Object252_BF
49425,1571.232,0.991,0.622,0.599,52.826,714082,AT-SPG,8,G44_JagdTigerH
49665,1363.510,0.871,0.985,0.486,52.760,30183981,heavyTank,8,R134_Object_252U
49921,1027.560,0.926,1.142,0.561,53.339,4256647,heavyTank,7,R133_KV_122
49937,1087.667,0.776,1.183,0.794,50.955,3947929,mediumTank,8,G119_Panzer58_BF
50193,1380.146,0.970,0.518,0.636,50.786,543014121,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,630.281,0.926,2.520,1.034,54.274,7278,lightTank,5,A160_M24_594
50337,1370.484,0.915,0.759,0.529,52.732,15054604,AT-SPG,8,It30_CC_mod_64_Prem
50465,1463.200,0.746,0.972,0.022,51.103,1350,mediumTank,9,A169_PattonIII_120
50577,1060.803,0.694,1.713,0.596,50.082,843,mediumTank,8,Pl25_CS_52_C
50593,1870.785,0.982,1.057,0.610,49.414,8626543,mediumTank,10,It21_Lion
50689,2006.242,0.970,0.503,0.555,50.543,1801673,AT-SPG,10,R126_Object_730_5
50721,1161.914,0.798,1.152,0.726,50.803,790327,mediumTank,8,A136_T42
50817,557.944,1.356,1.234,1.524,52.115,5715247,lightTank,3,S34_Lago_M38
50833,1363.897,0.829,1.024,0.559,51.446,4908812,heavyTank,8,Pl24_56TP
50849,2070.010,1.090,1.185,0.658,51.334,4363328,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.575,1.190,1.138,1.407,56.143,16354109,lightTank,2,R125_T_45
50961,814.545,0.628,2.521,0.628,50.691,28534421,lightTank,8,G120_M41_90_GrandFinal
50977,522.809,0.670,2.463,0.671,53.283,21806932,lightTank,6,A134_M24E2_SuperChaffee
51057,1567.097,1.013,0.959,0.494,52.602,76765218,heavyTank,8,Cz14_Skoda_T-56
51089,1287.401,0.858,1.249,0.645,50.515,81873669,mediumTank,8,Pl19_CS_52_LIS
51105,1394.999,0.923,1.061,0.482,51.480,60549371,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.837,1.251,1.323,1.272,57.388,1738348,heavyTank,5,R38_KV-220_beta
51233,1374.269,0.918,0.928,0.568,50.781,14111509,heavyTank,8,A132_T77
51281,625.068,1.178,0.774,1.196,55.851,463712,mediumTank,4,GB113_Matilda_LVT
51297,1315.817,0.791,0.735,0.535,51.175,10389800,heavyTank,8,J27_O_I_120_BP
51313,1118.454,0.966,1.053,0.751,55.644,406437,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.331,1.002,1.430,0.903,54.089,14760475,mediumTank,6,Pl16_T34_85_Rudy
51361,1300.880,0.974,1.299,0.732,50.716,283232991,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.860,1.160,1.110,1.365,55.354,35698151,mediumTank,5,R32_Matilda_II_LL
