tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.219,1.001,0.847,1.080,53.338,127316653,AT-SPG,7,R74_SU100M1
10257,1553.918,0.912,1.274,0.721,51.352,212386978,mediumTank,9,G54_E-50
10273,466.690,1.189,1.214,1.556,56.947,31224580,AT-SPG,4,A57_M8A1
10497,822.315,1.044,0.696,0.648,53.389,518639992,heavyTank,6,R77_KV2
10513,1216.691,0.850,1.162,0.904,52.181,80936388,heavyTank,8,G67_VK4502A
10529,596.778,1.149,1.371,1.378,54.224,601829011,AT-SPG,5,A58_T67
10577,193.139,1.282,0.208,1.161,56.652,1660067,SPG,2,GB25_Loyd_Gun_Carriage
10753,1572.270,0.865,0.917,0.659,51.413,238822400,heavyTank,9,R63_ST_I
10769,1047.514,0.909,0.940,1.018,54.158,186474837,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.009,0.881,1.223,0.654,49.140,261336910,heavyTank,10,A69_T110E5
10817,983.676,0.899,0.676,1.059,53.321,36003774,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.237,0.967,0.093,1.799,54.285,11105719,SPG,4,GB26_Birch_Gun
11009,1211.932,0.823,0.813,0.827,52.213,142632797,heavyTank,8,R73_KV4
11025,1016.268,0.980,0.465,0.980,51.069,105099254,AT-SPG,7,G43_Sturer_Emil
11041,976.102,0.926,0.891,1.167,53.111,167880602,AT-SPG,7,A72_T25_2
11073,1661.927,1.040,0.853,0.787,51.849,86085230,AT-SPG,9,F37_AMX50_Foch
11089,597.268,1.115,0.106,1.542,55.092,78312627,SPG,5,GB28_Bishop
11265,800.762,0.997,0.895,0.844,54.416,229482893,heavyTank,6,R72_T150
11281,493.776,1.279,0.782,1.550,56.073,52603512,AT-SPG,4,G39_Marder_III
11297,1329.737,0.938,0.522,0.912,51.239,299165152,AT-SPG,8,A68_T28_Prototype
11345,939.690,0.884,0.061,1.546,52.460,55576540,SPG,7,GB29_Crusader_5inch
11521,1516.939,0.858,1.153,0.709,50.434,772074853,heavyTank,9,R81_IS8
11537,1367.985,0.991,0.683,0.891,51.143,176375240,AT-SPG,8,G71_JagdPantherII
11553,791.772,1.014,1.229,1.172,53.332,679733854,AT-SPG,6,A41_M18_Hellcat
11585,745.418,0.944,0.616,1.074,52.998,24748630,AT-SPG,6,F34_ARL_V39
11601,1421.169,0.837,0.027,0.822,50.821,58405436,SPG,9,GB30_FV3805
11777,628.956,1.153,0.848,1.094,55.002,551278840,heavyTank,5,R80_KV1
11793,818.093,1.014,0.570,1.127,51.448,131114050,AT-SPG,6,G40_Nashorn
11809,876.614,0.992,1.613,1.208,52.573,2239414,mediumTank,7,A86_T23E3
11841,1574.359,0.931,0.054,0.970,50.046,255630715,SPG,10,F38_Bat_Chatillon155_58
11857,766.339,1.004,0.157,1.871,53.591,224434731,SPG,6,GB77_FV304
12049,2004.789,1.004,0.597,0.425,51.002,296762974,AT-SPG,10,G72_JagdPz_E100
12097,1277.801,0.932,0.728,0.934,51.157,78697781,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.572,0.845,0.027,0.888,51.138,54732529,SPG,8,GB79_FV206
12289,683.227,0.996,1.819,1.087,54.316,47971985,mediumTank,6,R57_A43
12305,1832.265,0.910,1.316,0.679,49.589,131364214,mediumTank,10,G73_E50_Ausf_M
12369,1667.142,0.752,0.021,0.735,50.701,63138771,SPG,10,GB31_Conqueror_Gun
12545,902.371,0.920,1.555,0.848,52.844,54501930,mediumTank,7,R59_A44
12561,265.266,1.166,2.626,1.368,56.002,101398372,lightTank,3,G63_PzI_ausf_C
12577,519.543,0.973,1.746,0.935,55.546,1472781,mediumTank,5,A78_M4_Improved
12817,249.871,1.279,1.886,1.449,56.091,263080,lightTank,2,G53_PzI
12881,499.798,0.993,1.376,0.962,54.649,12131311,mediumTank,5,GB50_Sherman_III
13073,292.034,1.003,1.601,1.458,57.855,6689172,lightTank,3,G82_Pz_II_AusfG
13089,2006.672,0.971,0.743,0.503,50.040,232625691,AT-SPG,10,A83_T110E4
13121,388.458,1.293,1.064,1.602,57.722,4024735,mediumTank,3,F44_Somua_S35
13137,1640.455,0.997,0.536,0.747,50.507,73078151,AT-SPG,9,GB81_FV4004
13313,1146.203,0.874,1.214,0.907,50.410,68683431,mediumTank,8,R60_Object416
13329,422.850,1.195,1.067,1.269,55.699,5244741,heavyTank,4,G90_DW_II
13345,1142.310,0.842,1.029,0.942,51.184,524522897,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.450,1.055,0.521,1.477,54.139,8098106,AT-SPG,5,GB44_Archer
13569,2041.784,1.044,0.716,0.631,48.774,233977494,AT-SPG,10,R88_Object268
13585,376.663,1.070,1.588,1.261,57.259,1173493,mediumTank,4,G86_VK2001DB
13825,1742.112,0.939,1.393,0.750,48.770,246281580,mediumTank,10,R87_T62A
13841,1131.891,0.819,1.116,0.985,51.312,64061749,mediumTank,8,G88_Indien_Panzer
13857,2044.441,0.983,0.681,0.443,51.551,96696368,AT-SPG,10,A85_T110E3
13889,2041.992,1.095,0.790,0.611,49.884,97888297,AT-SPG,10,F64_AMX_50Fosh_155
13905,1964.349,1.060,0.376,0.385,50.004,79047212,AT-SPG,10,GB83_FV4005
14097,706.067,0.966,1.577,1.107,54.582,36470795,mediumTank,6,G87_VK3002DB_V1
14113,1835.171,0.923,1.252,0.665,49.354,77009664,mediumTank,10,A120_M48A5
14145,402.995,0.632,2.378,0.763,53.342,220134022,lightTank,5,F62_ELC_AMX
14161,1056.522,1.031,0.783,0.981,52.949,54026000,AT-SPG,7,GB41_Challenger
14353,667.334,0.603,2.024,0.711,51.642,4967605,lightTank,7,G85_Auf_Panther
14401,1385.725,0.857,0.038,0.975,50.644,173765456,SPG,9,F67_Bat_Chatillon155_55
14417,767.183,0.990,0.832,1.141,52.934,32238878,AT-SPG,6,GB45_Achilles_IIC
14609,1898.871,0.966,1.152,0.757,48.770,111976012,mediumTank,10,G89_Leopard1
14625,1151.140,0.910,1.241,1.036,50.933,194006835,mediumTank,8,A90_T69
14657,389.583,0.991,0.099,1.510,54.607,16012539,SPG,4,F66_AMX_Ob_Am105
14673,1319.023,0.941,0.703,0.901,50.864,104599546,AT-SPG,8,GB80_Charioteer
14865,1619.302,0.951,1.113,0.809,50.224,151127794,mediumTank,9,G91_Pro_Ag_A
14881,1965.191,1.014,0.828,0.580,48.543,362558380,heavyTank,10,A67_T57_58
14913,387.321,0.943,0.899,1.184,55.129,2319866,mediumTank,4,F70_SARL42
15105,312.144,1.224,1.324,1.563,56.639,10083537,lightTank,3,R43_T-70
15121,212.559,1.017,0.124,0.886,55.217,209211,SPG,2,G93_GW_Mk_VIe
15137,501.195,0.621,2.139,0.700,52.456,34718531,lightTank,6,A71_T21
15169,264.298,1.218,0.807,1.746,57.076,309969,lightTank,2,F50_FCM36_20t
15361,232.037,1.314,1.319,1.731,58.861,5237023,lightTank,2,R42_T-60
15377,1218.696,0.824,0.024,0.777,51.386,189814816,SPG,8,G94_GW_Tiger_P
15393,1589.799,1.036,0.939,0.757,50.345,287304153,heavyTank,9,A89_T54E1
15425,1768.713,0.924,1.332,0.762,49.381,15138360,mediumTank,10,F72_AMX_30
15441,1116.643,0.775,1.086,0.837,51.879,1314770,mediumTank,8,GB87_Chieftain_T95_turret
15617,1971.166,1.104,1.482,0.747,51.766,39943235,mediumTank,10,R95_Object_907
15633,414.161,1.066,0.089,1.548,54.912,29897295,SPG,4,G95_Pz_Sfl_IVb
15649,707.907,0.726,2.377,0.690,51.343,314528296,lightTank,7,A103_T71E1
15681,1535.994,0.922,1.349,0.785,50.845,87026867,mediumTank,9,F71_AMX_30_prototype
15697,1957.643,0.872,1.005,0.486,49.553,110104074,heavyTank,10,GB91_Super_Conqueror
15873,331.235,0.932,1.504,1.326,55.669,9929857,lightTank,4,R44_T80
15889,725.630,0.949,1.314,1.029,53.557,49487296,mediumTank,6,G96_VK3002M
15905,1861.167,0.922,1.297,0.698,49.987,10838468,mediumTank,10,A92_M60
15937,253.124,1.379,0.923,2.108,58.901,974335,lightTank,2,F49_RenaultR35
15953,1980.205,0.970,0.708,0.567,51.782,19693539,AT-SPG,10,GB92_FV217
16129,977.468,0.885,0.035,0.906,51.953,111263488,SPG,7,R91_SU14_1
16145,591.380,1.063,0.668,1.092,52.577,60139837,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1462.271,0.825,0.029,0.934,50.741,348689627,SPG,9,A88_M53_55
16209,585.962,0.928,1.449,0.877,54.307,442629,mediumTank,5,GB107_Cavalier
16385,581.853,1.041,0.082,1.248,53.440,26132272,SPG,5,R100_SU122A
16401,1719.911,1.033,0.507,0.825,50.359,391218305,AT-SPG,9,G97_Waffentrager_IV
16417,819.056,1.010,0.055,1.336,53.348,295039808,SPG,6,A87_M44
16449,1183.044,0.750,0.719,0.645,51.966,2930315,heavyTank,8,F81_Char_de_65t
16641,470.898,0.678,2.633,0.791,52.760,49158776,lightTank,6,R101_MT25
16657,1446.986,1.065,0.450,0.938,50.866,777538390,AT-SPG,8,G99_RhB_Waffentrager
16673,528.446,0.617,2.257,0.746,52.363,171563255,lightTank,6,A94_T37
16705,1703.347,0.876,1.158,0.491,52.396,33503906,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.717,0.959,1.408,0.777,49.073,283851052,mediumTank,10,R97_Object_140
16913,2151.704,1.271,0.477,0.739,48.738,174432029,AT-SPG,10,G98_Waffentrager_E100
16961,1874.258,0.809,1.166,0.463,49.737,6903380,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.610,1.287,1.279,1.148,56.568,1871759,mediumTank,3,G83_Pz_IV_AusfA
17217,1338.927,0.807,2.524,0.551,48.958,74300730,lightTank,10,F88_AMX_13_105
17425,400.256,1.009,1.307,0.966,55.910,5051360,mediumTank,4,G80_Pz_IV_AusfD
17473,799.024,0.711,2.540,0.767,51.448,116725333,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1461.238,0.922,1.334,0.770,51.083,49827118,mediumTank,9,R104_Object_430_II
17729,1976.106,1.122,0.696,0.574,51.171,17396756,AT-SPG,10,F64_AMX_50Fosh_B
17937,477.347,1.318,0.788,1.223,56.478,8896561,AT-SPG,4,G101_StuG_III
17953,781.547,0.729,2.520,0.805,51.914,183887860,lightTank,8,A97_M41_Bulldog
17985,500.238,0.734,2.291,0.711,53.579,29787434,lightTank,6,F109_AMD_Panhard_178B
18177,1004.888,0.700,2.566,0.656,50.898,137786794,lightTank,9,R109_T54S
18193,510.864,1.033,1.222,0.960,54.491,198522222,mediumTank,5,G81_Pz_IV_AusfH
18209,993.668,0.665,2.345,0.611,50.525,208818308,lightTank,9,A100_T49
18241,664.122,0.727,2.685,0.707,53.080,31371868,lightTank,7,F107_Hotchkiss_EBR
18433,774.835,0.700,2.671,0.841,52.357,78629868,lightTank,8,R107_LTB
18449,967.413,0.681,2.639,0.718,51.023,49407928,lightTank,9,G103_RU_251
18465,281.843,0.948,0.099,1.715,54.540,271257,SPG,3,A108_T18_HMC
18497,812.412,0.656,2.754,0.722,51.538,21102327,lightTank,8,F110_Lynx_6x6
18689,629.125,1.159,1.270,0.954,56.334,104872145,heavyTank,6,R13_KV-1s
18705,1612.352,0.873,0.718,0.515,52.516,38325055,heavyTank,9,G110_Typ_205
18721,396.765,0.988,0.108,1.279,54.460,2140849,SPG,4,A27_T82
18753,963.246,0.736,3.598,0.890,53.321,15560155,lightTank,9,F100_Panhard_EBR_90
18961,756.842,0.684,2.032,0.723,51.572,86502402,lightTank,7,G113_SP_I_C
19009,1262.386,0.763,3.802,0.768,51.041,50324137,lightTank,10,F108_Panhard_EBR_105
19201,1222.181,0.769,3.155,0.699,50.450,36633070,lightTank,10,R132_VNII_100LT
19217,2017.737,1.048,0.567,0.563,49.512,307903830,AT-SPG,10,G121_Grille_15_L63
19457,710.561,0.831,2.308,0.788,52.352,41056141,lightTank,7,R131_Tank_Gavalov
19473,1926.804,0.868,0.988,0.420,50.884,29686132,heavyTank,10,G134_PzKpfw_VII
19489,1316.700,0.722,2.589,0.536,48.609,24741461,lightTank,10,A116_XM551
19713,1560.449,0.865,1.104,0.536,52.276,151317368,heavyTank,9,R151_Object_257_2
19729,1276.315,0.840,0.772,0.559,53.549,79703665,heavyTank,8,G115_Typ_205B
19745,669.143,0.767,2.814,0.766,52.310,10330082,lightTank,7,A112_T71E2R
19969,1893.641,0.959,1.326,0.541,50.337,156933823,mediumTank,10,R148_Object_430_U
19985,1250.622,0.701,2.925,0.650,48.369,3100222,lightTank,10,G125_Spz_57_Rh
20225,2038.613,0.967,1.179,0.414,52.560,91569998,AT-SPG,10,R149_Object_268_4
20241,823.070,0.673,2.755,0.700,51.957,14553404,lightTank,8,G126_HWK_12
20257,592.722,1.193,1.209,0.835,56.107,2314308,mediumTank,4,A129_T6_medium
20481,1240.454,0.800,0.850,0.514,52.063,46435304,heavyTank,8,R139_IS_M
20737,1607.802,0.857,0.959,0.449,52.123,67202500,heavyTank,9,R153_Object_705
20993,1942.383,0.869,1.041,0.350,50.043,70334453,heavyTank,10,R145_Object_705_A
21249,1665.567,0.953,0.857,0.582,51.926,79043513,AT-SPG,9,R93_Object263
21505,1639.734,0.995,1.303,0.624,52.117,202599864,mediumTank,9,R96_Object_430
21761,1812.286,0.996,1.120,0.712,49.294,8211601,mediumTank,10,R144_K_91
22017,1912.541,0.859,1.426,0.425,49.898,116526057,heavyTank,10,R155_Object_277
22273,1933.392,0.931,0.907,0.477,50.860,7481612,heavyTank,10,R169_ST_II
22529,1626.517,0.901,1.082,0.486,52.114,39805733,heavyTank,9,R171_IS_3_II
22785,1274.716,0.839,0.833,0.545,52.222,38573570,heavyTank,8,R170_IS_2_II
23041,388.832,0.993,1.762,1.307,55.692,634144,lightTank,3,R174_BT-5
25617,681.768,0.906,2.244,0.586,54.363,2443314,lightTank,6,G158_VK2801_105_SPXXI
31233,1139.087,1.004,0.896,0.528,54.062,26270560,heavyTank,7,R175_IS_2_screen
31745,1400.953,0.995,0.335,0.468,51.172,21837400,AT-SPG,8,R177_ISU_152K_BL10
32001,1800.082,0.794,1.316,0.348,50.731,13965,heavyTank,10,R178_Object_780
32065,1324.632,0.834,1.498,0.672,51.837,2346515,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1270.988,0.853,1.145,0.618,50.961,21367638,mediumTank,8,R180_Object_274_A
32769,1656.520,1.005,0.979,0.769,51.556,3572306,AT-SPG,9,R183_K_91_PT
33025,793.689,1.103,0.937,0.718,55.123,10383,heavyTank,5,R186_KV_1_Screened
33281,426.774,0.777,1.637,0.763,54.468,532658,mediumTank,4,R185_T_34_L_11_1941
34305,684.217,0.923,1.231,0.755,52.767,10336,mediumTank,5,R193_M4A2_T_34
34593,425.071,1.008,1.423,0.907,54.284,78137,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1482.979,1.093,1.202,0.762,52.646,3646842,mediumTank,8,A140_ASTRON_REX_105mm
43281,483.346,1.471,0.669,2.089,57.100,2410,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,280.984,1.155,1.858,2.344,55.165,118577,lightTank,2,F111_AM39_Gendron_Somua
43537,426.947,0.857,1.177,1.692,50.248,1972,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1458.456,0.883,1.104,0.545,52.676,480539,heavyTank,8,A141_M_IV_Y
43585,861.886,0.713,3.302,0.816,52.389,57094362,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.180,1.003,0.870,1.738,54.389,2281484,lightTank,2,F42_AMR_35
44289,1388.926,0.918,1.045,0.462,52.283,54585534,heavyTank,8,R165_Object_703_II
44545,1667.616,0.868,1.249,0.452,52.945,14225796,heavyTank,9,R119_Object_777
44801,319.834,0.902,1.750,1.142,55.015,10798281,lightTank,3,R161_T_116
45057,1480.117,1.050,0.456,0.636,50.703,286222775,AT-SPG,8,R159_SU_130PM
45313,529.788,0.761,3.041,0.737,53.975,102121536,lightTank,6,R160_T_50_2
45569,826.523,0.678,3.014,0.681,51.776,43370348,lightTank,8,R158_LT_432
45585,730.810,1.112,1.428,1.062,54.663,278860,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1191.952,0.908,1.523,0.804,51.690,8253102,mediumTank,8,G154_Kpz_07_RH
46097,463.094,0.808,0.797,1.532,54.515,1919207,AT-SPG,4,G151_Pz_Sfl_IC
46353,1645.282,0.936,1.227,0.735,50.537,6512459,mediumTank,9,G147_Kunze_Panzer
46593,1189.374,1.074,1.058,0.539,55.171,891449,heavyTank,7,R156_IS_2M
46609,1139.657,0.794,0.951,0.693,52.716,837573,mediumTank,8,G142_M48RPz
46849,2426.410,1.087,1.245,0.426,55.127,16202638,heavyTank,10,R157_Object_279R
46865,1340.002,0.792,1.339,0.469,51.962,27402572,heavyTank,8,G143_E75_TS
47105,547.341,0.970,1.364,0.844,54.549,25507205,mediumTank,5,R154_T_34E_1943
47121,1801.340,1.032,1.457,0.721,53.296,21509479,mediumTank,9,G144_Kpz_50t
47361,1267.340,0.853,0.976,0.621,50.822,63085560,mediumTank,8,R146_STG_Tday
47377,848.218,0.622,2.697,0.568,50.673,11260430,lightTank,8,G140_HWK_30
47617,1233.215,0.844,0.997,0.631,50.854,10546931,mediumTank,8,R146_STG
47633,313.358,1.402,1.284,1.613,56.391,15410780,lightTank,2,G139_MKA
47873,350.918,1.155,1.127,0.913,54.891,61490146,mediumTank,3,R143_T_29
48129,716.294,0.931,1.187,0.866,52.844,255326,mediumTank,6,R140_M4_Loza
48145,1250.332,0.814,0.761,0.536,52.955,2746011,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1422.059,0.912,0.572,0.556,51.680,13905905,AT-SPG,8,R135_T_103
48401,1375.778,0.949,0.646,0.783,51.416,23347007,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1378.665,0.876,1.005,0.468,52.867,124469910,heavyTank,8,R134_Object_252K
48913,1252.288,0.807,0.753,0.530,52.033,23792584,heavyTank,8,G138_VK168_02
49169,809.283,0.939,1.020,0.640,54.148,103862112,heavyTank,6,G136_Tiger_131
49409,1385.672,0.947,1.048,0.478,52.249,28068492,heavyTank,8,R61_Object252_BF
49665,1374.091,0.880,0.997,0.478,53.076,28360697,heavyTank,8,R134_Object_252U
49921,1044.837,0.933,1.147,0.545,53.468,4451276,heavyTank,7,R133_KV_122
49937,1113.032,0.785,1.191,0.773,51.168,4326970,mediumTank,8,G119_Panzer58_BF
50193,1398.316,0.980,0.535,0.628,50.937,525659636,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1196.310,0.816,1.161,0.701,51.103,506294,mediumTank,8,A136_T42
50849,2147.842,1.129,1.181,0.646,51.666,2496282,mediumTank,10,It20_Carro_Combattimento_45t
50945,254.299,1.206,1.147,1.353,56.469,17718245,lightTank,2,R125_T_45
50961,825.522,0.633,2.510,0.611,50.866,34464816,lightTank,8,G120_M41_90_GrandFinal
50977,547.984,0.693,2.423,0.661,53.905,12756758,lightTank,6,A134_M24E2_SuperChaffee
51057,1678.808,1.067,0.947,0.483,53.259,12267416,heavyTank,8,Cz14_Skoda_T-56
51089,1330.374,0.888,1.261,0.636,50.787,41597307,mediumTank,8,Pl19_CS_52_LIS
51105,1425.135,0.939,1.058,0.458,51.682,33238451,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.142,1.249,1.316,1.263,57.692,2033980,heavyTank,5,R38_KV-220_beta
51233,1413.212,0.941,0.925,0.535,51.044,8258242,heavyTank,8,A132_T77
51281,618.127,1.080,0.706,0.926,55.082,7309,mediumTank,4,GB113_Matilda_LVT
51313,1153.170,0.987,1.066,0.739,55.952,236349,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.733,0.998,1.444,0.898,54.200,13757867,mediumTank,6,Pl16_T34_85_Rudy
51361,1331.513,0.989,1.299,0.714,51.023,227697080,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.368,1.159,1.104,1.344,55.430,43594723,mediumTank,5,R32_Matilda_II_LL
51473,826.168,1.391,2.073,1.051,57.137,6601713,mediumTank,5,G32_PzV_PzIV
51489,243.191,1.275,2.415,1.304,56.140,8110849,lightTank,2,A19_T2_lt
51537,1371.138,0.888,0.783,0.440,51.419,2200624,heavyTank,8,GB112_Caliban
51553,512.178,0.936,1.067,1.130,52.995,24159767,mediumTank,5,J12_Chi_Nu_Kai
51569,736.374,0.939,1.334,0.818,52.818,25974875,mediumTank,6,Cz01_Skoda_T40
51585,794.014,1.038,0.982,0.877,53.057,60200634,mediumTank,6,S01_Strv_74_A2
51713,607.873,1.172,1.175,1.320,54.895,118361937,heavyTank,5,R33_Churchill_LL
51729,410.929,1.643,1.362,2.354,62.272,5852992,lightTank,3,G36_PzII_J
51745,513.440,1.047,1.394,1.149,55.883,10985595,mediumTank,5,A62_Ram-II
51825,1204.177,0.880,1.099,0.675,50.415,11522690,mediumTank,8,Cz13_T_27
51841,226.346,1.062,1.430,1.200,56.050,855352,lightTank,2,S15_L_60
51985,398.406,1.475,1.349,1.631,58.471,42290534,mediumTank,3,G34_S35_captured
52001,319.963,1.073,1.604,1.288,55.050,18673976,lightTank,3,A33_MTLS-1G14
52049,1641.101,0.982,1.139,0.511,54.894,834440,heavyTank,8,GB111_Charlemagne
52065,1120.101,0.799,1.222,0.821,51.016,22492605,mediumTank,8,J18_STA_2_3
52097,1430.764,0.953,0.469,0.792,50.895,180674249,AT-SPG,8,S22_Strv_S1
52225,344.572,1.268,2.189,1.372,56.264,1899784,lightTank,3,R34_BT-SV
52241,490.791,1.534,1.567,1.621,56.445,31057965,heavyTank,4,G35_B-1bis_captured
52257,473.252,1.016,1.617,1.057,54.786,10021723,mediumTank,5,A44_M4A2E4
52305,1489.231,1.128,0.607,0.737,51.774,43823476,AT-SPG,8,GB109_GSOR_1008
52321,808.293,0.966,1.036,0.780,54.361,23780181,heavyTank,6,J19_Tiger_I_Jpn
52353,1114.110,0.764,1.233,0.759,52.258,334626,mediumTank,8,S23_Strv_81
52481,375.736,1.255,1.468,1.691,54.358,27927623,lightTank,4,R31_Valentine_LL
52497,329.705,1.879,1.607,2.877,56.200,13510883,lightTank,2,G33_H39_captured
52513,1240.985,0.807,1.157,0.625,51.380,21737676,heavyTank,8,A45_M6A2E1
52561,1741.735,1.037,0.601,0.792,52.627,162375734,AT-SPG,9,GB32_Tortoise
52577,1219.385,0.751,1.457,0.497,52.771,321273,heavyTank,8,J29_Nameless
52609,1093.064,0.736,1.276,0.689,52.018,6592773,mediumTank,8,S23_Strv_81_sabaton
52737,264.409,1.017,1.621,1.601,54.201,1121668,lightTank,3,R67_M3_LL
52769,299.946,1.110,2.465,1.644,57.052,8082437,lightTank,3,A43_M22_Locust
52817,373.044,0.921,1.398,1.356,56.129,850679,mediumTank,4,GB33_Sentinel_AC_I
52833,1052.622,0.764,1.775,0.688,51.998,131114,mediumTank,8,J30_Edelweiss
52865,1397.731,0.947,1.030,0.514,51.803,30707464,heavyTank,8,S25_EMIL_51
52993,465.110,1.198,2.533,1.041,55.995,1336962,mediumTank,4,R68_A-32
53121,1287.524,0.915,1.257,0.722,51.294,30834463,mediumTank,8,S26_Lansen_C
53249,1238.895,0.961,1.084,0.923,51.380,268109009,heavyTank,8,R54_KV-5
53505,338.846,1.448,1.590,1.744,55.633,52205849,lightTank,3,R56_T-127
53537,225.443,1.155,1.525,1.282,57.401,1525690,lightTank,2,A74_T1_E6
53585,535.084,1.082,0.788,1.423,54.469,18784813,mediumTank,5,GB68_Matilda_Black_Prince
53761,605.609,1.240,0.820,1.392,53.155,11637440,AT-SPG,5,R78_SU_85I
53793,1110.003,0.838,1.309,0.925,51.702,1956188,mediumTank,8,A81_T95_E2
53841,820.988,1.057,0.577,1.259,52.810,23565863,heavyTank,6,GB63_TOG_II
54017,683.648,1.277,1.437,1.086,57.611,33315651,heavyTank,5,R38_KV-220
54033,791.781,1.315,1.981,0.822,57.426,70951,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.009,1.006,0.775,1.153,54.375,21193830,AT-SPG,7,GB71_AT_15A
54145,1646.406,0.839,1.051,0.538,50.795,5264661,heavyTank,9,S31_Strv_K
54273,477.714,1.830,0.908,1.511,57.892,2063132,AT-SPG,3,R50_SU76I
54289,1259.160,0.787,0.897,0.803,51.851,699429721,heavyTank,8,G51_Lowe
54353,625.143,1.245,1.589,1.159,56.716,21574326,heavyTank,5,GB51_Excelsior
54529,248.050,1.373,1.418,1.548,56.285,33125645,lightTank,2,R84_Tetrarch_LL
54545,517.682,0.998,1.537,1.150,54.719,96113074,mediumTank,5,G46_T-25
54609,369.939,1.237,0.118,1.275,56.370,2787131,SPG,3,GB78_Sexton_I
54657,1413.974,0.811,0.816,0.465,52.440,1011609,heavyTank,8,S32_Bofors_Tornvagn
54785,825.179,1.086,0.541,0.742,53.207,86493740,AT-SPG,6,R49_SU100Y
54801,286.081,1.103,2.695,1.663,58.217,4199584,lightTank,3,G50_T-15
54865,221.491,1.316,1.600,1.320,55.123,6727006,lightTank,2,GB76_Mk_VIC
55057,589.974,1.050,1.264,1.103,53.151,4123625,mediumTank,5,G70_PzIV_Hydro
55073,228.969,1.290,1.689,1.313,55.666,6188315,lightTank,2,A93_T7_Combat_Car
55121,992.551,0.907,1.081,1.068,53.695,63475659,heavyTank,7,GB52_A45
55297,1054.623,1.137,0.760,0.901,52.823,255963749,AT-SPG,7,R89_SU122_44
55313,1244.807,0.920,0.769,1.063,51.130,123344565,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,483.376,0.647,2.435,0.747,52.734,2624561,lightTank,6,GB108_A46
55569,1000.419,1.227,1.435,1.517,51.851,703401377,AT-SPG,7,G48_E-25
55633,1117.518,0.764,1.269,0.774,51.434,123972560,mediumTank,8,GB70_N_FV4202_105
55841,1904.415,0.981,1.247,0.657,49.894,2842034,mediumTank,10,A95_T95_E6
55889,746.705,1.051,2.185,0.972,55.249,59225851,mediumTank,6,GB85_Cromwell_Berlin
56081,1306.096,0.803,0.913,0.403,52.479,9720241,heavyTank,8,G141_VK7501K
56097,690.871,0.946,1.278,1.049,54.155,5775718,mediumTank,6,A104_M4A3E8A
56145,764.121,0.949,0.971,0.986,53.347,5219379,mediumTank,6,GB35_Sentinel_AC_IV
56353,1021.812,0.971,0.743,1.152,52.241,33537058,AT-SPG,7,A101_M56
56577,273.884,1.191,1.326,1.594,55.738,41245314,lightTank,3,R86_LTP
56609,1001.753,0.937,0.792,0.807,53.811,81178307,AT-SPG,7,A102_T28_concept
56657,1225.268,0.771,1.176,0.569,51.792,40746527,heavyTank,8,GB93_Caernarvon_AX
56913,1145.582,0.769,1.341,0.678,52.181,20188868,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.496,1.027,0.711,0.984,52.276,102042952,AT-SPG,6,G41_DickerMax
57121,1116.346,0.803,1.249,0.900,51.698,11871995,mediumTank,8,A63_M46_Patton_KR
57169,835.825,1.007,1.012,0.833,53.096,5009045,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.811,0.934,1.029,1.188,52.920,22053115,mediumTank,6,G77_PzIV_Schmalturm
57377,1106.642,0.776,1.312,0.776,50.787,96323196,mediumTank,8,A111_T25_Pilot
57425,1504.890,0.996,1.011,0.638,53.189,10212425,mediumTank,8,GB97_Chimera
57617,908.501,0.984,1.325,1.053,53.277,31079688,mediumTank,7,G78_Panther_M10
57633,686.848,0.689,2.727,0.765,51.857,39418,lightTank,7,A112_T71E2
57681,911.477,1.122,0.797,1.013,53.524,11970804,AT-SPG,6,GB96_Excalibur
57889,761.126,0.650,2.967,0.772,51.720,10159419,lightTank,8,A99_T92_LT
57937,2249.394,1.020,1.391,0.495,52.585,26697903,heavyTank,10,GB98_T95_FV4201_Chieftain
