tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1649.900,1.018,0.873,0.786,51.811,82498026,AT-SPG,9,F37_AMX50_Foch
11089,597.042,1.112,0.106,1.528,55.109,83428523,SPG,5,GB28_Bishop
11265,800.797,0.994,0.886,0.837,54.476,243483547,heavyTank,6,R72_T150
11281,492.964,1.274,0.777,1.520,56.134,52669580,AT-SPG,4,G39_Marder_III
11297,1345.341,0.941,0.516,0.899,51.210,320214127,AT-SPG,8,A68_T28_Prototype
11345,943.922,0.886,0.062,1.524,52.414,57467407,SPG,7,GB29_Crusader_5inch
11521,1535.023,0.864,1.140,0.696,50.451,858243701,heavyTank,9,R81_IS8
11537,1383.422,0.993,0.682,0.874,51.213,196067625,AT-SPG,8,G71_JagdPantherII
11553,790.197,1.004,1.214,1.145,53.463,785930265,AT-SPG,6,A41_M18_Hellcat
11585,745.521,0.941,0.612,1.055,53.032,27568830,AT-SPG,6,F34_ARL_V39
11601,1439.856,0.851,0.029,0.780,50.643,56121408,SPG,9,GB30_FV3805
11777,626.434,1.148,0.836,1.083,54.981,602772909,heavyTank,5,R80_KV1
11793,821.751,1.011,0.567,1.105,51.457,143598629,AT-SPG,6,G40_Nashorn
11809,873.253,1.007,1.635,1.190,52.271,2335188,mediumTank,7,A86_T23E3
11841,1594.512,0.944,0.055,0.972,49.858,266835974,SPG,10,F38_Bat_Chatillon155_58
11857,767.272,1.002,0.157,1.850,53.652,252387920,SPG,6,GB77_FV304
12049,2029.821,1.019,0.618,0.432,50.621,285495749,AT-SPG,10,G72_JagdPz_E100
12097,1283.428,0.928,0.738,0.920,51.157,83921422,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.455,0.852,0.029,0.862,51.003,54729294,SPG,8,GB79_FV206
12289,684.619,0.992,1.808,1.061,54.423,51752181,mediumTank,6,R57_A43
12305,1846.931,0.917,1.329,0.676,49.331,133291967,mediumTank,10,G73_E50_Ausf_M
12369,1717.699,0.792,0.023,0.772,50.554,56141509,SPG,10,GB31_Conqueror_Gun
12545,911.086,0.920,1.550,0.824,52.816,62883253,mediumTank,7,R59_A44
12561,265.292,1.179,2.637,1.332,56.375,106453227,lightTank,3,G63_PzI_ausf_C
12577,504.857,0.974,1.726,0.912,55.912,1245417,mediumTank,5,A78_M4_Improved
12817,209.151,1.295,2.024,1.373,58.201,211291,lightTank,2,G53_PzI
12881,502.024,0.992,1.362,0.942,54.690,13685466,mediumTank,5,GB50_Sherman_III
13073,279.625,1.009,1.619,1.418,58.150,6567921,lightTank,3,G82_Pz_II_AusfG
13089,2035.245,0.984,0.763,0.517,49.548,215027295,AT-SPG,10,A83_T110E4
13121,328.213,1.254,1.071,1.505,58.324,3017444,mediumTank,3,F44_Somua_S35
13137,1676.577,1.013,0.551,0.737,50.604,61559685,AT-SPG,9,GB81_FV4004
13313,1157.674,0.876,1.222,0.883,50.450,77697238,mediumTank,8,R60_Object416
13329,411.646,1.184,1.046,1.269,55.820,5013254,heavyTank,4,G90_DW_II
13345,1140.737,0.845,1.006,0.954,51.271,543159673,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.111,1.049,0.513,1.450,54.150,9659480,AT-SPG,5,GB44_Archer
13569,2056.211,1.045,0.732,0.633,48.623,230619731,AT-SPG,10,R88_Object268
13585,371.799,1.068,1.567,1.252,57.319,1244362,mediumTank,4,G86_VK2001DB
13825,1759.938,0.940,1.396,0.741,48.631,276638149,mediumTank,10,R87_T62A
13841,1136.003,0.819,1.151,0.979,51.363,66716465,mediumTank,8,G88_Indien_Panzer
13857,2068.324,1.002,0.713,0.481,50.941,80652245,AT-SPG,10,A85_T110E3
13889,2062.671,1.101,0.802,0.608,49.665,103986344,AT-SPG,10,F64_AMX_50Fosh_155
13905,2060.500,1.092,0.401,0.390,49.864,61935477,AT-SPG,10,GB83_FV4005
14097,708.000,0.961,1.558,1.091,54.607,38943913,mediumTank,6,G87_VK3002DB_V1
14113,1871.039,0.943,1.303,0.664,49.058,72119609,mediumTank,10,A120_M48A5
14145,407.075,0.624,2.365,0.738,53.333,248521161,lightTank,5,F62_ELC_AMX
14161,1072.654,1.042,0.794,0.972,52.936,48193577,AT-SPG,7,GB41_Challenger
14353,668.393,0.595,1.981,0.689,51.613,5299947,lightTank,7,G85_Auf_Panther
14401,1397.125,0.860,0.038,0.946,50.547,183193174,SPG,9,F67_Bat_Chatillon155_55
14417,770.438,0.993,0.835,1.129,53.080,30898889,AT-SPG,6,GB45_Achilles_IIC
14609,1866.205,0.966,1.282,0.800,48.500,62967641,mediumTank,10,G89_Leopard1
14625,1161.007,0.910,1.240,1.013,50.997,221143631,mediumTank,8,A90_T69
14657,392.056,0.985,0.099,1.498,54.647,18499502,SPG,4,F66_AMX_Ob_Am105
14673,1343.656,0.951,0.728,0.898,50.965,83907715,AT-SPG,8,GB80_Charioteer
14865,1588.076,0.934,1.157,0.822,50.490,91671552,mediumTank,9,G91_Pro_Ag_A
14881,1993.166,1.025,0.832,0.592,48.600,378628309,heavyTank,10,A67_T57_58
14913,387.424,0.939,0.885,1.179,55.149,2680120,mediumTank,4,F70_SARL42
15105,301.302,1.219,1.327,1.530,56.676,10045676,lightTank,3,R43_T-70
15121,190.181,1.170,0.163,0.964,56.741,189986,SPG,2,G93_GW_Mk_VIe
15137,504.043,0.614,2.123,0.677,52.460,38304812,lightTank,6,A71_T21
15169,225.201,1.294,0.845,1.670,57.771,235918,lightTank,2,F50_FCM36_20t
15361,230.954,1.318,1.314,1.690,58.990,5897858,lightTank,2,R42_T-60
15377,1214.006,0.828,0.026,0.752,51.146,174933087,SPG,8,G94_GW_Tiger_P
15393,1600.826,1.043,0.944,0.746,50.400,313499757,heavyTank,9,A89_T54E1
15425,1795.423,0.930,1.366,0.752,49.104,14846905,mediumTank,10,F72_AMX_30
15441,1136.825,0.793,1.091,0.814,52.440,1441122,mediumTank,8,GB87_Chieftain_T95_turret
15617,1961.957,1.116,1.534,0.759,51.664,32860566,mediumTank,10,R95_Object_907
15633,416.667,1.062,0.090,1.542,54.929,32636024,SPG,4,G95_Pz_Sfl_IVb
15649,719.026,0.726,2.360,0.674,51.438,344223399,lightTank,7,A103_T71E1
15681,1560.401,0.929,1.336,0.773,51.021,84157522,mediumTank,9,F71_AMX_30_prototype
15697,2021.461,0.896,1.028,0.497,49.211,50895900,heavyTank,10,GB91_Super_Conqueror
15873,334.162,0.930,1.494,1.310,55.687,10711297,lightTank,4,R44_T80
15889,721.047,0.943,1.308,1.019,53.527,48415924,mediumTank,6,G96_VK3002M
15905,1930.847,0.965,1.301,0.720,49.641,4644011,mediumTank,10,A92_M60
15937,232.316,1.386,0.944,2.048,59.099,909955,lightTank,2,F49_RenaultR35
15953,2018.271,0.982,0.716,0.569,51.232,14663033,AT-SPG,10,GB92_FV217
16129,980.436,0.882,0.035,0.883,51.917,118515616,SPG,7,R91_SU14_1
16145,593.197,1.058,0.660,1.070,52.547,70131721,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.244,0.847,0.031,0.895,50.771,295256938,SPG,9,A88_M53_55
16385,583.092,1.033,0.082,1.227,53.445,30676870,SPG,5,R100_SU122A
16401,1738.870,1.033,0.519,0.815,50.222,389232219,AT-SPG,9,G97_Waffentrager_IV
16417,813.344,1.018,0.058,1.328,53.558,228368109,SPG,6,A87_M44
16449,1196.739,0.753,0.726,0.633,51.731,3047306,heavyTank,8,F81_Char_de_65t
16641,474.738,0.674,2.619,0.775,52.773,48575618,lightTank,6,R101_MT25
16657,1475.019,1.076,0.463,0.933,50.928,795699759,AT-SPG,8,G99_RhB_Waffentrager
16673,534.534,0.614,2.240,0.723,52.416,197458475,lightTank,6,A94_T37
16705,1754.120,0.908,1.162,0.504,52.599,20962571,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1805.920,0.967,1.435,0.773,48.788,291833652,mediumTank,10,R97_Object_140
16913,2156.699,1.263,0.471,0.726,48.739,204460251,AT-SPG,10,G98_Waffentrager_E100
16961,1902.950,0.827,1.203,0.480,49.328,3915529,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.920,1.284,1.284,1.106,57.210,1602600,mediumTank,3,G83_Pz_IV_AusfA
17217,1400.589,0.846,2.577,0.561,48.659,61981721,lightTank,10,F88_AMX_13_105
17425,397.704,1.003,1.292,0.948,55.958,5287609,mediumTank,4,G80_Pz_IV_AusfD
17473,823.384,0.726,2.534,0.745,51.581,130831461,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1481.194,0.930,1.347,0.745,51.165,55234839,mediumTank,9,R104_Object_430_II
17729,2017.051,1.143,0.717,0.566,50.835,11165654,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.993,1.324,0.795,1.229,56.724,7731191,AT-SPG,4,G101_StuG_III
17953,786.673,0.727,2.511,0.778,51.922,230587677,lightTank,8,A97_M41_Bulldog
17985,511.588,0.745,2.241,0.696,53.788,22139484,lightTank,6,F109_AMD_Panhard_178B
18177,1021.834,0.706,2.526,0.637,50.905,161332042,lightTank,9,R109_T54S
18193,509.594,1.032,1.213,0.942,54.522,212816067,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.551,0.670,2.287,0.601,50.501,231129962,lightTank,9,A100_T49
18241,695.068,0.751,2.631,0.686,52.913,22063731,lightTank,7,F107_Hotchkiss_EBR
18433,784.082,0.703,2.666,0.813,52.434,98308331,lightTank,8,R107_LTB
18449,977.548,0.683,2.596,0.700,50.953,61383839,lightTank,9,G103_RU_251
18465,274.256,1.018,0.106,1.750,55.832,246955,SPG,3,A108_T18_HMC
18497,847.979,0.672,2.727,0.682,51.772,12811784,lightTank,8,F110_Lynx_6x6
18689,631.267,1.177,1.276,0.957,56.639,109241641,heavyTank,6,R13_KV-1s
18705,1657.203,0.892,0.725,0.512,52.616,32287365,heavyTank,9,G110_Typ_205
18721,399.019,0.992,0.110,1.271,54.745,2177354,SPG,4,A27_T82
18753,1002.148,0.747,3.571,0.846,53.177,7265266,lightTank,9,F100_Panhard_EBR_90
18961,776.422,0.689,2.008,0.702,51.637,97670209,lightTank,7,G113_SP_I_C
19009,1329.738,0.793,3.901,0.737,51.105,11650841,lightTank,10,F108_Panhard_EBR_105
19201,1263.030,0.789,3.192,0.687,50.193,34565496,lightTank,10,R132_VNII_100LT
19217,2060.517,1.068,0.592,0.562,49.157,283504815,AT-SPG,10,G121_Grille_15_L63
19457,739.917,0.857,2.291,0.773,52.622,38461685,lightTank,7,R131_Tank_Gavalov
19473,1986.258,0.890,1.014,0.421,50.976,23696522,heavyTank,10,G134_PzKpfw_VII
19489,1355.661,0.740,2.646,0.531,48.621,26117132,lightTank,10,A116_XM551
19713,1624.095,0.886,1.106,0.528,52.663,119320464,heavyTank,9,R151_Object_257_2
19729,1301.496,0.849,0.780,0.559,53.859,67839027,heavyTank,8,G115_Typ_205B
19745,690.396,0.784,2.812,0.734,52.431,10939007,lightTank,7,A112_T71E2R
19969,2000.931,1.007,1.382,0.537,50.597,94367196,mediumTank,10,R148_Object_430_U
19985,1271.435,0.709,2.977,0.634,48.099,3831318,lightTank,10,G125_Spz_57_Rh
20225,2123.150,1.014,1.206,0.418,52.644,49716290,AT-SPG,10,R149_Object_268_4
20241,848.246,0.687,2.742,0.674,52.116,16064367,lightTank,8,G126_HWK_12
20481,1261.041,0.805,0.851,0.501,52.369,41606015,heavyTank,8,R139_IS_M
20737,1656.440,0.878,0.968,0.445,52.519,48223087,heavyTank,9,R153_Object_705
20993,2011.171,0.902,1.068,0.350,50.548,29988454,heavyTank,10,R145_Object_705_A
21249,1710.665,0.982,0.851,0.577,52.233,52911821,AT-SPG,9,R93_Object263
21505,1719.892,1.032,1.322,0.612,52.624,149079908,mediumTank,9,R96_Object_430
21761,1852.017,1.012,1.200,0.668,49.333,3724443,mediumTank,10,R144_K_91
22017,1996.898,0.895,1.459,0.430,49.840,46181923,heavyTank,10,R155_Object_277
22273,2060.999,1.000,0.928,0.482,51.852,93884,heavyTank,10,R169_ST_II
22529,1726.058,0.971,1.095,0.495,52.420,694772,heavyTank,9,R171_IS_3_II
22785,1369.622,0.894,0.837,0.543,52.866,2508310,heavyTank,8,R170_IS_2_II
43329,231.371,1.291,1.917,1.890,57.214,20582,lightTank,2,F111_AM39_Gendron_Somua
43585,906.024,0.744,3.206,0.794,52.418,28717614,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,227.906,1.222,0.900,1.715,57.783,138176,lightTank,2,F42_AMR_35
44289,1450.421,0.962,1.056,0.467,52.817,11916128,heavyTank,8,R165_Object_703_II
44545,1607.268,0.883,1.180,0.299,54.169,8940,heavyTank,9,R119_Object_777
44801,265.708,1.039,1.676,1.082,57.176,2202325,lightTank,3,R161_T_116
45057,1523.913,1.081,0.480,0.633,51.157,130016372,AT-SPG,8,R159_SU_130PM
45313,528.577,0.772,2.915,0.712,54.457,49416357,lightTank,6,R160_T_50_2
45569,880.390,0.727,2.976,0.671,52.660,19980497,lightTank,8,R158_LT_432
46593,1169.270,1.101,1.103,0.529,55.885,117294,heavyTank,7,R156_IS_2M
46609,1191.078,0.823,0.971,0.607,52.998,219616,mediumTank,8,G142_M48RPz
46849,2565.931,1.175,1.275,0.445,57.428,3346170,heavyTank,10,R157_Object_279R
46865,1433.615,0.843,1.348,0.474,52.411,4757960,heavyTank,8,G143_E75_TS
47105,525.313,0.963,1.332,0.793,54.812,17424963,mediumTank,5,R154_T_34E_1943
47121,1679.941,0.960,1.353,0.500,53.321,29505,mediumTank,9,G144_Kpz_50t
47361,1283.778,0.867,0.997,0.600,51.649,14727086,mediumTank,8,R146_STG_Tday
47377,898.671,0.666,2.665,0.543,51.417,2191599,lightTank,8,G140_HWK_30
47617,1264.068,0.859,1.014,0.613,51.481,5545142,mediumTank,8,R146_STG
47633,266.282,1.434,1.303,1.473,57.095,8727374,lightTank,2,G139_MKA
47873,313.441,1.191,1.170,0.879,55.739,41610363,mediumTank,3,R143_T_29
48129,711.585,0.946,1.166,0.851,53.577,123819,mediumTank,6,R140_M4_Loza
48145,1274.818,0.820,0.768,0.529,53.121,2136860,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1417.664,0.954,0.647,0.519,52.079,1682923,AT-SPG,8,R135_T_103
48401,1388.789,0.966,0.703,0.770,51.308,6050818,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1412.600,0.897,1.013,0.476,53.418,93512453,heavyTank,8,R134_Object_252K
48913,1275.281,0.813,0.762,0.521,52.076,21400755,heavyTank,8,G138_VK168_02
49169,812.102,0.942,1.010,0.635,54.342,97026653,heavyTank,6,G136_Tiger_131
49409,1344.504,0.980,1.090,0.592,52.992,1895562,heavyTank,8,R61_Object252_BF
49665,1399.772,0.899,0.999,0.493,53.705,20399283,heavyTank,8,R134_Object_252U
49921,1065.194,0.958,1.137,0.550,53.574,2770336,heavyTank,7,R133_KV_122
49937,1102.037,0.783,1.262,0.794,51.483,883320,mediumTank,8,G119_Panzer58_BF
50193,1427.604,0.994,0.554,0.625,51.061,423893725,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.981,1.255,1.187,1.250,57.111,15320833,lightTank,2,R125_T_45
50961,848.818,0.646,2.509,0.599,51.128,38643034,lightTank,8,G120_M41_90_GrandFinal
51201,604.314,1.253,1.298,1.280,57.789,2097021,heavyTank,5,R38_KV-220_beta
51345,773.039,1.000,1.454,0.898,54.345,10069496,mediumTank,6,Pl16_T34_85_Rudy
51361,1370.632,1.017,1.291,0.696,51.643,90637849,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.834,1.160,1.099,1.319,55.533,47899266,mediumTank,5,R32_Matilda_II_LL
51473,643.603,1.187,1.879,0.894,55.462,3419032,mediumTank,5,G32_PzV_PzIV
51489,223.996,1.300,2.418,1.234,56.672,7231223,lightTank,2,A19_T2_lt
51553,514.225,0.938,1.062,1.102,52.984,27243694,mediumTank,5,J12_Chi_Nu_Kai
51569,739.236,0.944,1.335,0.815,52.912,26947615,mediumTank,6,Cz01_Skoda_T40
51585,780.331,1.039,0.978,0.867,53.259,51477498,mediumTank,6,S01_Strv_74_A2
51713,595.921,1.171,1.164,1.327,55.028,128603665,heavyTank,5,R33_Churchill_LL
51729,330.752,1.644,1.435,2.295,62.945,4812412,lightTank,3,G36_PzII_J
51745,507.602,1.042,1.386,1.117,55.949,11948693,mediumTank,5,A62_Ram-II
51825,1263.067,0.926,1.097,0.618,51.283,4975231,mediumTank,8,Cz13_T_27
51841,205.602,1.161,1.436,1.144,57.558,722387,lightTank,2,S15_L_60
51985,357.501,1.460,1.363,1.561,58.904,37897427,mediumTank,3,G34_S35_captured
52001,302.617,1.091,1.619,1.233,55.455,15456826,lightTank,3,A33_MTLS-1G14
52065,1150.057,0.819,1.195,0.831,51.339,14901779,mediumTank,8,J18_STA_2_3
52097,1470.386,0.974,0.486,0.787,51.227,133271766,AT-SPG,8,S22_Strv_S1
52225,305.446,1.294,2.146,1.317,56.358,1650142,lightTank,3,R34_BT-SV
52241,480.355,1.567,1.575,1.618,57.018,30885763,heavyTank,4,G35_B-1bis_captured
52257,473.645,1.016,1.604,1.045,54.835,11201215,mediumTank,5,A44_M4A2E4
52321,802.917,0.969,1.023,0.791,54.436,22756009,heavyTank,6,J19_Tiger_I_Jpn
52353,1190.316,0.789,1.237,0.730,52.601,237916,mediumTank,8,S23_Strv_81
52481,375.162,1.269,1.470,1.669,54.470,29389323,lightTank,4,R31_Valentine_LL
52497,307.486,1.873,1.657,2.824,55.524,13729021,lightTank,2,G33_H39_captured
52513,1247.298,0.814,1.157,0.645,51.466,20490763,heavyTank,8,A45_M6A2E1
52561,1717.894,1.022,0.579,0.815,51.920,138829376,AT-SPG,9,GB32_Tortoise
52577,1243.286,0.752,1.452,0.498,52.963,286598,heavyTank,8,J29_Nameless
52609,1115.878,0.743,1.284,0.652,52.189,6509087,mediumTank,8,S23_Strv_81_sabaton
52737,255.198,1.054,1.610,1.601,54.728,1169391,lightTank,3,R67_M3_LL
52769,279.355,1.113,2.496,1.557,57.378,7756064,lightTank,3,A43_M22_Locust
52817,361.109,0.925,1.381,1.356,56.699,768961,mediumTank,4,GB33_Sentinel_AC_I
52833,1069.373,0.768,1.810,0.656,52.473,132028,mediumTank,8,J30_Edelweiss
52865,1477.240,1.006,1.034,0.523,52.659,11561461,heavyTank,8,S25_EMIL_51
52993,364.720,1.104,2.432,0.971,55.613,1107709,mediumTank,4,R68_A-32
53121,1341.408,0.963,1.302,0.709,52.143,5824153,mediumTank,8,S26_Lansen_C
53249,1244.801,0.965,1.080,0.915,51.411,293508474,heavyTank,8,R54_KV-5
53505,331.927,1.461,1.599,1.704,55.754,54460086,lightTank,3,R56_T-127
53537,209.879,1.179,1.529,1.218,58.090,1532213,lightTank,2,A74_T1_E6
53585,528.449,1.084,0.784,1.415,54.548,19842559,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.659,1.230,0.816,1.368,53.217,12372603,AT-SPG,5,R78_SU_85I
53793,1127.611,0.845,1.309,0.905,51.872,2181102,mediumTank,8,A81_T95_E2
53841,822.240,1.061,0.577,1.255,52.746,24776638,heavyTank,6,GB63_TOG_II
54017,646.068,1.282,1.400,1.121,58.183,29815266,heavyTank,5,R38_KV-220
54033,616.400,1.136,1.875,0.788,54.794,34393,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,989.680,1.010,0.764,1.184,53.909,20887249,AT-SPG,7,GB71_AT_15A
54273,408.729,1.867,0.945,1.497,58.544,1811058,AT-SPG,3,R50_SU76I
54289,1267.374,0.795,0.884,0.813,51.835,721931359,heavyTank,8,G51_Lowe
54353,607.597,1.239,1.571,1.157,56.768,21972158,heavyTank,5,GB51_Excelsior
54529,244.792,1.379,1.409,1.505,56.349,36441861,lightTank,2,R84_Tetrarch_LL
54545,522.337,1.001,1.530,1.121,54.765,108007148,mediumTank,5,G46_T-25
54609,309.532,1.281,0.129,1.527,56.893,1337771,SPG,3,GB78_Sexton_I
54785,812.702,1.085,0.557,0.756,53.377,86896169,AT-SPG,6,R49_SU100Y
54801,269.663,1.108,2.744,1.580,58.785,4149827,lightTank,3,G50_T-15
54865,204.273,1.359,1.602,1.267,56.259,6781359,lightTank,2,GB76_Mk_VIC
55057,538.281,1.065,1.235,1.188,53.134,1362207,mediumTank,5,G70_PzIV_Hydro
55073,203.041,1.344,1.662,1.268,57.208,5738512,lightTank,2,A93_T7_Combat_Car
55121,999.805,0.906,1.075,1.051,53.725,74693489,heavyTank,7,GB52_A45
55297,1066.462,1.141,0.765,0.890,52.861,278958877,AT-SPG,7,R89_SU122_44
55313,1254.212,0.919,0.770,1.052,51.129,136897547,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1012.580,1.240,1.430,1.510,51.903,731512709,AT-SPG,7,G48_E-25
55633,1148.365,0.782,1.252,0.771,51.689,106604767,mediumTank,8,GB70_N_FV4202_105
55841,1933.393,0.993,1.272,0.643,49.520,2482917,mediumTank,10,A95_T95_E6
55889,751.088,1.062,2.188,0.959,55.557,59717552,mediumTank,6,GB85_Cromwell_Berlin
56081,1366.870,0.833,0.939,0.395,52.649,2784081,heavyTank,8,G141_VK7501K
56097,694.940,0.951,1.280,1.033,54.315,6064850,mediumTank,6,A104_M4A3E8A
56145,770.698,0.960,0.961,0.998,53.537,4465141,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.922,0.984,0.732,1.173,52.309,27762679,AT-SPG,7,A101_M56
56577,274.094,1.192,1.316,1.558,55.800,46388006,lightTank,3,R86_LTP
56609,1011.974,0.942,0.787,0.804,53.702,75288811,AT-SPG,7,A102_T28_concept
56657,1254.314,0.787,1.177,0.571,52.025,28016236,heavyTank,8,GB93_Caernarvon_AX
56913,1180.350,0.788,1.357,0.651,52.704,12232714,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.715,1.028,0.714,0.981,52.313,107435647,AT-SPG,6,G41_DickerMax
57121,1134.524,0.809,1.249,0.885,51.873,13095440,mediumTank,8,A63_M46_Patton_KR
57169,829.721,1.049,0.984,0.826,53.863,799808,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,718.908,0.931,1.030,1.191,52.938,22919493,mediumTank,6,G77_PzIV_Schmalturm
57377,1125.557,0.781,1.313,0.754,50.980,111223690,mediumTank,8,A111_T25_Pilot
57425,1602.190,1.086,1.058,0.645,54.741,2540264,mediumTank,8,GB97_Chimera
57617,908.457,0.987,1.318,1.066,53.376,28178090,mediumTank,7,G78_Panther_M10
57633,694.460,0.679,2.727,0.712,52.128,47075,lightTank,7,A112_T71E2
57681,884.064,1.161,0.781,1.005,54.493,3091885,AT-SPG,6,GB96_Excalibur
57889,788.093,0.673,2.982,0.738,52.172,10364944,lightTank,8,A99_T92_LT
57937,2273.495,1.044,1.390,0.498,52.515,6261580,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,834.120,1.087,1.307,0.774,54.790,76847668,mediumTank,6,R108_T34_85M
58369,1955.340,0.872,1.494,0.504,49.899,25219407,heavyTank,10,R110_Object_260
58449,829.614,0.658,2.674,0.641,51.993,145218,lightTank,8,GB101_FV1066_Senlac
58625,1308.885,0.951,0.433,0.661,50.901,49424,AT-SPG,8,R111_ISU130
58641,1976.684,0.929,1.025,0.418,51.320,9817999,heavyTank,10,G92_VK7201
58657,1263.643,0.771,1.222,0.487,52.830,13492786,heavyTank,8,A115_Chrysler_K_GF
58705,1000.142,0.663,2.734,0.713,52.579,1000747,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.726,0.894,1.041,0.673,53.715,7153856,heavyTank,8,R113_Object_730
58913,1218.067,0.800,1.231,0.699,52.893,22285347,heavyTank,8,A117_T26E5
58961,1317.078,0.733,2.660,0.594,51.529,741976,lightTank,10,GB100_Manticore
59137,1128.764,1.055,1.082,0.727,54.547,33295043,heavyTank,7,R71_IS_2B
59169,1244.246,0.810,1.247,0.702,52.818,10931053,heavyTank,8,A117_T26E5_Patriot
59217,812.267,0.977,0.847,0.532,55.324,3719,heavyTank,6,GB105_Black_Prince_2019
59393,785.779,1.016,1.457,0.920,54.723,42854526,mediumTank,6,R117_T34_85_Rudy
59425,1272.203,0.751,0.838,0.530,51.737,8233089,heavyTank,8,A13_T34_hvy_BF
59473,844.958,0.649,2.435,0.733,52.501,1942874,lightTank,8,GB102_LHMTV
59649,1052.003,1.110,0.593,0.824,52.916,13522408,AT-SPG,7,R116_ISU122C_Berlin
59665,317.518,1.253,1.343,1.098,56.433,1365430,mediumTank,3,G100_Gtraktor_Krupp
59681,741.747,0.966,1.190,0.827,54.932,4181954,mediumTank,6,A118_M4_Thunderbolt
59729,646.853,0.662,2.252,0.804,52.741,1066342,lightTank,7,GB104_GSR_3301_Setter
59905,1147.209,0.849,1.246,0.765,52.258,83726882,mediumTank,8,R112_T54_45
59937,1042.493,1.007,1.184,0.736,55.681,552818,mediumTank,7,A121_M26_Cologne
59985,1388.660,0.990,0.595,0.634,53.523,574618,AT-SPG,8,GB99_Turtle_Mk1
60161,900.889,1.144,1.051,0.917,57.081,95337,heavyTank,6,R114_Object_244
60177,1106.218,0.805,1.086,0.909,50.855,32563467,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1317.608,0.807,1.264,0.461,53.256,449548,heavyTank,8,A115_Chrysler_K
60417,1427.119,1.000,0.931,0.497,53.556,36010829,heavyTank,8,R115_IS-3_auto
60433,221.771,1.219,1.840,1.503,58.346,1223038,lightTank,2,G108_PzKpfwII_AusfD
60449,1507.757,1.050,0.754,0.564,53.681,40118630,AT-SPG,8,A122_TS-5
60689,533.865,1.099,0.629,1.492,53.410,17711236,AT-SPG,5,G104_Stug_IV
60737,826.350,1.082,1.331,0.832,55.592,598390,mediumTank,6,F113_Bretagne_Panther
60929,258.604,1.052,1.781,0.928,55.692,32103810,lightTank,3,R105_BT_7A
60945,1561.542,0.956,1.377,0.737,51.523,83073806,mediumTank,9,G105_T-55_NVA_DDR
60993,834.709,1.134,1.156,0.542,55.300,2686,mediumTank,6,F85_M4A1_FL10
61217,902.432,1.180,0.984,0.886,55.312,1120368,AT-SPG,6,A123_T78
61249,622.953,1.178,0.849,0.962,54.256,30088005,AT-SPG,5,F112_M10_RBFM
61441,483.588,1.229,1.082,1.012,56.567,13914423,mediumTank,4,R118_T28_F30
61457,496.981,0.947,1.256,1.004,54.566,519442,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1107.384,0.926,1.096,0.604,54.573,3343968,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,821.880,0.751,3.053,0.868,53.097,38819381,lightTank,8,F97_ELC_EVEN_90
61697,1883.770,1.027,1.604,0.779,53.145,3680049,mediumTank,10,R120_T22SR_A22
61713,1040.621,1.004,0.557,1.047,52.497,13813775,AT-SPG,7,G109_Steyr_WT
61729,1750.717,0.878,1.110,0.488,52.234,5869366,heavyTank,9,A125_AEP_1
61761,1386.857,0.960,0.678,0.745,51.422,11327313,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1175.570,0.881,1.438,0.760,52.096,14725330,mediumTank,8,R122_T44_100
61969,1175.098,0.935,0.826,1.304,50.275,345007,AT-SPG,8,G112_KanonenJagdPanzer
61985,1545.666,0.978,1.164,0.572,53.064,11200010,heavyTank,8,A124_T54E2
62001,858.173,0.694,2.596,0.672,51.375,710670,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1275.539,0.784,1.010,0.615,52.631,9624896,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1225.677,0.829,0.716,0.842,54.214,9033,AT-SPG,8,R121_KV4_KTT
62241,1289.939,0.887,1.298,0.631,52.296,945747,mediumTank,8,A127_TL_1_LPC
62273,1486.642,1.063,0.727,0.591,52.666,24414987,heavyTank,8,F84_Somua_SM
