tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.882,1.002,0.849,1.082,53.344,127933806,AT-SPG,7,R74_SU100M1
10257,1552.640,0.912,1.273,0.723,51.362,213636503,mediumTank,9,G54_E-50
10273,468.289,1.189,1.212,1.556,56.908,31479669,AT-SPG,4,A57_M8A1
10497,820.796,1.045,0.695,0.647,53.365,521860540,heavyTank,6,R77_KV2
10513,1215.111,0.851,1.163,0.906,52.183,78682445,heavyTank,8,G67_VK4502A
10529,596.738,1.149,1.371,1.382,54.194,598879715,AT-SPG,5,A58_T67
10577,193.743,1.282,0.206,1.162,56.686,1612329,SPG,2,GB25_Loyd_Gun_Carriage
10753,1569.751,0.865,0.917,0.661,51.400,235246489,heavyTank,9,R63_ST_I
10769,1045.951,0.910,0.940,1.021,54.163,181531850,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.920,0.881,1.222,0.655,49.129,259931235,heavyTank,10,A69_T110E5
10817,982.977,0.900,0.676,1.062,53.327,35042489,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.063,0.969,0.093,1.820,54.290,10750073,SPG,4,GB26_Birch_Gun
11009,1211.640,0.824,0.813,0.828,52.199,139282460,heavyTank,8,R73_KV4
11025,1015.386,0.981,0.465,0.982,51.094,102890087,AT-SPG,7,G43_Sturer_Emil
11041,974.924,0.927,0.891,1.170,53.110,164223800,AT-SPG,7,A72_T25_2
11073,1666.095,1.044,0.849,0.787,51.860,87162613,AT-SPG,9,F37_AMX50_Foch
11089,597.107,1.116,0.106,1.544,55.085,77241077,SPG,5,GB28_Bishop
11265,800.606,0.998,0.896,0.846,54.411,227752419,heavyTank,6,R72_T150
11281,493.254,1.279,0.782,1.555,56.061,52010813,AT-SPG,4,G39_Marder_III
11297,1327.015,0.938,0.522,0.915,51.242,295126948,AT-SPG,8,A68_T28_Prototype
11345,938.962,0.886,0.062,1.551,52.461,54748142,SPG,7,GB29_Crusader_5inch
11521,1513.509,0.858,1.155,0.711,50.423,758259205,heavyTank,9,R81_IS8
11537,1364.897,0.992,0.683,0.896,51.139,172825700,AT-SPG,8,G71_JagdPantherII
11553,790.873,1.015,1.230,1.175,53.324,669981509,AT-SPG,6,A41_M18_Hellcat
11585,745.355,0.945,0.616,1.075,52.992,24348005,AT-SPG,6,F34_ARL_V39
11601,1417.856,0.837,0.027,0.827,50.869,57938335,SPG,9,GB30_FV3805
11777,629.289,1.155,0.850,1.095,54.995,540776276,heavyTank,5,R80_KV1
11793,816.960,1.015,0.570,1.132,51.448,129594123,AT-SPG,6,G40_Nashorn
11809,876.521,0.989,1.610,1.216,52.454,2251344,mediumTank,7,A86_T23E3
11841,1571.772,0.931,0.054,0.972,50.066,252633154,SPG,10,F38_Bat_Chatillon155_58
11857,765.620,1.004,0.157,1.874,53.593,220697550,SPG,6,GB77_FV304
12049,2003.223,1.002,0.592,0.423,51.071,300173367,AT-SPG,10,G72_JagdPz_E100
12097,1276.840,0.932,0.726,0.936,51.163,77803905,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1173.635,0.845,0.027,0.890,51.152,53847686,SPG,8,GB79_FV206
12289,683.082,0.997,1.819,1.094,54.310,47824025,mediumTank,6,R57_A43
12305,1829.541,0.908,1.314,0.680,49.649,131981025,mediumTank,10,G73_E50_Ausf_M
12369,1659.572,0.752,0.021,0.738,50.720,61736008,SPG,10,GB31_Conqueror_Gun
12545,900.757,0.921,1.556,0.852,52.841,53187094,mediumTank,7,R59_A44
12561,265.022,1.164,2.628,1.372,55.941,99674797,lightTank,3,G63_PzI_ausf_C
12577,519.470,0.971,1.745,0.942,55.492,1474620,mediumTank,5,A78_M4_Improved
12817,257.198,1.282,1.879,1.470,55.733,278192,lightTank,2,G53_PzI
12881,498.739,0.994,1.378,0.961,54.665,11770690,mediumTank,5,GB50_Sherman_III
13073,294.434,1.000,1.598,1.456,57.746,6763251,lightTank,3,G82_Pz_II_AusfG
13089,2002.350,0.968,0.736,0.501,50.118,239386835,AT-SPG,10,A83_T110E4
13121,394.854,1.293,1.061,1.596,57.626,4205500,mediumTank,3,F44_Somua_S35
13137,1637.915,0.995,0.532,0.749,50.464,75765528,AT-SPG,9,GB81_FV4004
13313,1144.427,0.875,1.214,0.911,50.403,67431897,mediumTank,8,R60_Object416
13329,424.063,1.196,1.069,1.267,55.610,5218307,heavyTank,4,G90_DW_II
13345,1144.376,0.843,1.036,0.938,51.177,524061514,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.016,1.055,0.522,1.480,54.148,7784994,AT-SPG,5,GB44_Archer
13569,2039.304,1.043,0.712,0.631,48.786,236771730,AT-SPG,10,R88_Object268
13585,378.204,1.072,1.590,1.245,57.262,1166796,mediumTank,4,G86_VK2001DB
13825,1739.015,0.938,1.391,0.753,48.789,242596303,mediumTank,10,R87_T62A
13841,1131.097,0.818,1.106,0.986,51.283,63747417,mediumTank,8,G88_Indien_Panzer
13857,2045.491,0.981,0.678,0.439,51.610,101466018,AT-SPG,10,A85_T110E3
13889,2037.351,1.093,0.786,0.611,49.924,97750244,AT-SPG,10,F64_AMX_50Fosh_155
13905,1949.122,1.062,0.371,0.385,49.986,81264839,AT-SPG,10,GB83_FV4005
14097,705.499,0.967,1.579,1.113,54.602,35894218,mediumTank,6,G87_VK3002DB_V1
14113,1828.281,0.921,1.249,0.667,49.364,76906797,mediumTank,10,A120_M48A5
14145,402.258,0.633,2.382,0.769,53.341,216517711,lightTank,5,F62_ELC_AMX
14161,1055.210,1.031,0.779,0.982,52.957,55000637,AT-SPG,7,GB41_Challenger
14353,666.155,0.604,2.032,0.717,51.661,4906915,lightTank,7,G85_Auf_Panther
14401,1383.924,0.857,0.038,0.978,50.658,170864226,SPG,9,F67_Bat_Chatillon155_55
14417,767.453,0.990,0.829,1.144,52.910,32681609,AT-SPG,6,GB45_Achilles_IIC
14609,1907.153,0.963,1.135,0.750,48.836,131315296,mediumTank,10,G89_Leopard1
14625,1149.026,0.911,1.242,1.042,50.921,190237224,mediumTank,8,A90_T69
14657,388.630,0.992,0.099,1.517,54.622,15550752,SPG,4,F66_AMX_Ob_Am105
14673,1316.848,0.940,0.697,0.902,50.844,107939511,AT-SPG,8,GB80_Charioteer
14865,1618.758,0.951,1.106,0.809,50.209,160443752,mediumTank,9,G91_Pro_Ag_A
14881,1959.380,1.012,0.826,0.582,48.506,362465650,heavyTank,10,A67_T57_58
14913,387.155,0.943,0.901,1.189,55.166,2258377,mediumTank,4,F70_SARL42
15105,314.780,1.226,1.323,1.568,56.616,10112461,lightTank,3,R43_T-70
15121,214.504,1.003,0.118,0.874,55.461,212269,SPG,2,G93_GW_Mk_VIe
15137,500.340,0.622,2.140,0.704,52.449,34062410,lightTank,6,A71_T21
15169,267.242,1.203,0.801,1.774,56.783,329142,lightTank,2,F50_FCM36_20t
15361,232.642,1.313,1.317,1.738,58.850,5101401,lightTank,2,R42_T-60
15377,1214.783,0.824,0.024,0.780,51.390,188017397,SPG,8,G94_GW_Tiger_P
15393,1587.207,1.036,0.939,0.760,50.325,283801280,heavyTank,9,A89_T54E1
15425,1765.129,0.922,1.328,0.765,49.440,15260225,mediumTank,10,F72_AMX_30
15441,1114.152,0.774,1.089,0.832,51.768,1311555,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.265,1.096,1.476,0.745,51.743,41597637,mediumTank,10,R95_Object_907
15633,413.233,1.066,0.089,1.554,54.926,29173953,SPG,4,G95_Pz_Sfl_IVb
15649,705.601,0.726,2.381,0.693,51.325,310682754,lightTank,7,A103_T71E1
15681,1532.257,0.922,1.350,0.789,50.837,87056434,mediumTank,9,F71_AMX_30_prototype
15697,1956.504,0.871,1.003,0.486,49.500,119707187,heavyTank,10,GB91_Super_Conqueror
15873,330.996,0.934,1.507,1.341,55.658,9667622,lightTank,4,R44_T80
15889,726.650,0.950,1.313,1.030,53.562,50025711,mediumTank,6,G96_VK3002M
15905,1854.700,0.917,1.299,0.696,49.994,12482627,mediumTank,10,A92_M60
15937,254.663,1.370,0.921,2.066,58.889,989099,lightTank,2,F49_RenaultR35
15953,1978.997,0.969,0.708,0.564,51.885,21158465,AT-SPG,10,GB92_FV217
16129,975.505,0.886,0.035,0.910,51.942,109122602,SPG,7,R91_SU14_1
16145,590.834,1.065,0.669,1.095,52.584,58488219,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1456.209,0.824,0.029,0.939,50.738,348090937,SPG,9,A88_M53_55
16209,584.510,0.932,1.462,0.894,54.246,523189,mediumTank,5,GB107_Cavalier
16385,581.627,1.043,0.082,1.254,53.449,25281179,SPG,5,R100_SU122A
16401,1717.971,1.033,0.504,0.827,50.390,395569886,AT-SPG,9,G97_Waffentrager_IV
16417,815.855,1.008,0.055,1.342,53.347,297002132,SPG,6,A87_M44
16449,1179.565,0.750,0.718,0.646,52.033,2917682,heavyTank,8,F81_Char_de_65t
16641,470.021,0.679,2.634,0.798,52.759,48993627,lightTank,6,R101_MT25
16657,1442.241,1.063,0.448,0.939,50.853,774914718,AT-SPG,8,G99_RhB_Waffentrager
16673,527.181,0.618,2.259,0.750,52.355,168486118,lightTank,6,A94_T37
16705,1695.896,0.872,1.156,0.493,52.402,35656013,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1777.665,0.957,1.404,0.779,49.102,285491639,mediumTank,10,R97_Object_140
16913,2150.683,1.272,0.478,0.742,48.741,171495649,AT-SPG,10,G98_Waffentrager_E100
16961,1868.832,0.807,1.159,0.462,49.797,7697251,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,341.616,1.287,1.274,1.156,56.484,1855908,mediumTank,3,G83_Pz_IV_AusfA
17217,1330.504,0.802,2.528,0.551,48.990,76118580,lightTank,10,F88_AMX_13_105
17425,400.942,1.011,1.312,0.968,55.960,4923756,mediumTank,4,G80_Pz_IV_AusfD
17473,795.535,0.710,2.541,0.772,51.438,113165239,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1458.273,0.922,1.332,0.774,51.083,48990140,mediumTank,9,R104_Object_430_II
17729,1975.094,1.120,0.690,0.576,51.251,19085425,AT-SPG,10,F64_AMX_50Fosh_B
17937,480.249,1.314,0.785,1.217,56.379,9108235,AT-SPG,4,G101_StuG_III
17953,780.744,0.730,2.523,0.809,51.917,178807901,lightTank,8,A97_M41_Bulldog
17985,498.767,0.733,2.293,0.717,53.563,30433807,lightTank,6,F109_AMD_Panhard_178B
18177,1002.191,0.700,2.571,0.660,50.896,134717818,lightTank,9,R109_T54S
18193,510.097,1.034,1.224,0.964,54.486,193431813,mediumTank,5,G81_Pz_IV_AusfH
18209,990.643,0.665,2.348,0.616,50.517,203682322,lightTank,9,A100_T49
18241,660.310,0.726,2.693,0.715,53.109,32111384,lightTank,7,F107_Hotchkiss_EBR
18433,773.434,0.701,2.673,0.846,52.356,75775894,lightTank,8,R107_LTB
18449,965.860,0.680,2.647,0.722,51.050,47906173,lightTank,9,G103_RU_251
18465,282.531,0.935,0.100,1.659,54.214,282929,SPG,3,A108_T18_HMC
18497,807.669,0.654,2.753,0.731,51.511,21246987,lightTank,8,F110_Lynx_6x6
18689,629.854,1.156,1.267,0.953,56.286,103859408,heavyTank,6,R13_KV-1s
18705,1606.344,0.871,0.717,0.518,52.527,38882788,heavyTank,9,G110_Typ_205
18721,396.674,0.987,0.109,1.276,54.448,2118623,SPG,4,A27_T82
18753,958.245,0.734,3.597,0.901,53.347,16205898,lightTank,9,F100_Panhard_EBR_90
18961,754.144,0.684,2.035,0.727,51.566,84394210,lightTank,7,G113_SP_I_C
19009,1253.857,0.756,3.804,0.774,51.035,54831736,lightTank,10,F108_Panhard_EBR_105
19201,1216.354,0.765,3.162,0.702,50.432,36621825,lightTank,10,R132_VNII_100LT
19217,2013.373,1.045,0.561,0.563,49.546,317737744,AT-SPG,10,G121_Grille_15_L63
19457,706.119,0.828,2.314,0.795,52.315,40982040,lightTank,7,R131_Tank_Gavalov
19473,1920.028,0.866,0.982,0.423,50.882,30627099,heavyTank,10,G134_PzKpfw_VII
19489,1312.324,0.720,2.588,0.540,48.578,24464671,lightTank,10,A116_XM551
19713,1551.469,0.863,1.103,0.538,52.223,153786284,heavyTank,9,R151_Object_257_2
19729,1271.665,0.839,0.771,0.561,53.526,80182592,heavyTank,8,G115_Typ_205B
19745,666.175,0.766,2.813,0.770,52.279,10107595,lightTank,7,A112_T71E2R
19969,1880.754,0.955,1.321,0.543,50.310,162494088,mediumTank,10,R148_Object_430_U
19985,1248.269,0.699,2.929,0.658,48.405,3034527,lightTank,10,G125_Spz_57_Rh
20225,2034.139,0.962,1.179,0.414,52.529,100861213,AT-SPG,10,R149_Object_268_4
20241,819.948,0.673,2.758,0.705,51.939,14107448,lightTank,8,G126_HWK_12
20257,575.991,1.177,1.205,0.838,55.888,2730321,mediumTank,4,A129_T6_medium
20481,1236.554,0.799,0.849,0.517,52.029,46032533,heavyTank,8,R139_IS_M
20513,893.777,0.903,1.241,0.618,53.467,3264540,heavyTank,6,A142_Pawlack_Tank
20737,1601.391,0.855,0.958,0.452,52.076,68762231,heavyTank,9,R153_Object_705
20769,1138.560,0.909,1.126,0.670,53.136,3978233,heavyTank,7,A147_M_II_Y
20993,1934.583,0.866,1.037,0.353,49.960,75450697,heavyTank,10,R145_Object_705_A
21025,1280.565,0.803,1.068,0.578,52.302,3458781,heavyTank,8,A139_M_III_Y
21249,1665.134,0.950,0.860,0.584,51.866,83997650,AT-SPG,9,R93_Object263
21281,1537.015,0.795,0.980,0.592,50.612,1970630,heavyTank,9,A144_M_VI_Y
21505,1628.182,0.990,1.301,0.627,52.048,205983915,mediumTank,9,R96_Object_430
21537,1957.675,0.887,1.064,0.578,49.483,1324390,heavyTank,10,A143_M_V_Y
21761,1809.763,0.993,1.112,0.719,49.237,9015929,mediumTank,10,R144_K_91
22017,1904.979,0.856,1.424,0.426,49.816,124891475,heavyTank,10,R155_Object_277
22273,1924.512,0.927,0.901,0.484,50.683,8619650,heavyTank,10,R169_ST_II
22529,1618.602,0.898,1.079,0.490,52.011,43194426,heavyTank,9,R171_IS_3_II
22785,1267.194,0.837,0.832,0.551,52.162,39684934,heavyTank,8,R170_IS_2_II
23041,381.025,0.994,1.756,1.285,55.590,822607,lightTank,3,R174_BT-5
25617,646.329,0.860,2.380,0.535,54.022,10278553,lightTank,6,G158_VK2801_105_SPXXI
31233,1133.586,1.002,0.891,0.535,53.993,29224674,heavyTank,7,R175_IS_2_screen
31745,1394.202,0.991,0.330,0.473,51.072,26310747,AT-SPG,8,R177_ISU_152K_BL10
32001,1841.051,0.800,1.262,0.280,50.369,24518,heavyTank,10,R178_Object_780
32065,1293.139,0.819,1.516,0.664,51.960,5628909,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1258.838,0.847,1.141,0.622,50.896,24259760,mediumTank,8,R180_Object_274_A
32769,1643.313,1.001,0.981,0.784,51.521,5723778,AT-SPG,9,R183_K_91_PT
33025,761.649,1.073,0.936,0.805,54.633,122727,heavyTank,5,R186_KV_1_Screened
33281,414.906,0.771,1.664,0.778,54.334,975766,mediumTank,4,R185_T_34_L_11_1941
34081,1493.591,1.055,0.983,0.633,51.399,3203735,mediumTank,8,A149_AMBT
34305,658.964,0.917,1.248,0.852,53.387,89777,mediumTank,5,R193_M4A2_T_34
34561,1368.660,0.917,1.026,0.389,56.998,2936,heavyTank,8,R192_K_2
34593,437.605,1.024,1.597,0.886,54.684,828129,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1459.908,1.085,1.208,0.765,52.599,6028975,mediumTank,8,A140_ASTRON_REX_105mm
38401,1207.004,0.884,1.507,0.730,51.782,100496222,mediumTank,8,R127_T44_100_I
43073,1634.882,0.785,1.351,0.604,51.204,92691,heavyTank,9,F115_Lorraine_50t
43281,475.896,1.449,0.726,1.771,55.879,51183,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,288.674,1.156,1.894,2.341,55.046,137986,lightTank,2,F111_AM39_Gendron_Somua
43537,396.739,0.879,1.207,1.331,50.453,20141,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1421.795,0.868,1.101,0.546,52.716,3225598,heavyTank,8,A141_M_IV_Y
43585,855.840,0.709,3.304,0.822,52.368,59870919,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.507,0.996,0.870,1.725,54.267,2519235,lightTank,2,F42_AMR_35
44289,1387.306,0.916,1.040,0.466,52.223,61032232,heavyTank,8,R165_Object_703_II
44545,1662.342,0.867,1.245,0.461,52.828,18953162,heavyTank,9,R119_Object_777
44801,320.849,0.899,1.755,1.134,54.915,11647366,lightTank,3,R161_T_116
45057,1480.365,1.047,0.450,0.638,50.626,315823366,AT-SPG,8,R159_SU_130PM
45313,528.662,0.758,3.048,0.746,53.894,109725585,lightTank,6,R160_T_50_2
45569,819.817,0.672,3.035,0.691,51.652,46497786,lightTank,8,R158_LT_432
45585,720.437,1.100,1.428,1.060,54.763,349017,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1182.052,0.902,1.524,0.818,51.678,11112388,mediumTank,8,G154_Kpz_07_RH
46097,459.170,0.809,0.795,1.531,54.418,2291478,AT-SPG,4,G151_Pz_Sfl_IC
46353,1631.311,0.931,1.235,0.743,50.500,10280922,mediumTank,9,G147_Kunze_Panzer
46593,1193.303,1.074,1.042,0.560,55.053,1457529,heavyTank,7,R156_IS_2M
46609,1144.968,0.795,0.944,0.702,52.688,1039612,mediumTank,8,G142_M48RPz
46849,2428.032,1.086,1.244,0.428,55.024,19385827,heavyTank,10,R157_Object_279R
46865,1332.742,0.789,1.338,0.473,51.939,29636592,heavyTank,8,G143_E75_TS
47105,548.006,0.970,1.365,0.849,54.514,26230226,mediumTank,5,R154_T_34E_1943
47121,1799.700,1.028,1.459,0.724,53.246,27712720,mediumTank,9,G144_Kpz_50t
47361,1262.089,0.851,0.975,0.626,50.719,73226637,mediumTank,8,R146_STG_Tday
47377,841.921,0.617,2.705,0.573,50.613,12126511,lightTank,8,G140_HWK_30
47617,1227.212,0.842,0.996,0.638,50.774,11045638,mediumTank,8,R146_STG
47633,318.108,1.397,1.285,1.622,56.311,16206818,lightTank,2,G139_MKA
47873,353.680,1.152,1.125,0.908,54.804,63879655,mediumTank,3,R143_T_29
48129,716.783,0.930,1.192,0.861,52.673,278112,mediumTank,6,R140_M4_Loza
48145,1245.059,0.813,0.759,0.533,52.929,2734359,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1412.125,0.905,0.562,0.562,51.642,28691856,AT-SPG,8,R135_T_103
48401,1371.987,0.945,0.638,0.791,51.398,27079172,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1372.148,0.873,1.002,0.469,52.785,127124710,heavyTank,8,R134_Object_252K
48913,1249.588,0.807,0.752,0.535,52.026,23775388,heavyTank,8,G138_VK168_02
49169,811.391,0.941,1.020,0.644,54.148,104699021,heavyTank,6,G136_Tiger_131
49409,1381.296,0.942,1.036,0.480,52.133,36173446,heavyTank,8,R61_Object252_BF
49665,1377.969,0.879,0.991,0.478,52.985,29710575,heavyTank,8,R134_Object_252U
49921,1040.872,0.931,1.145,0.547,53.457,4560719,heavyTank,7,R133_KV_122
49937,1105.363,0.781,1.188,0.773,51.105,4407722,mediumTank,8,G119_Panzer58_BF
50193,1396.560,0.978,0.529,0.630,50.921,543690335,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2082.537,0.999,0.490,0.520,50.424,505555,AT-SPG,10,R126_Object_730_5
50721,1184.085,0.810,1.159,0.712,51.012,562839,mediumTank,8,A136_T42
50849,2126.860,1.116,1.176,0.653,51.437,2971433,mediumTank,10,It20_Carro_Combattimento_45t
50945,257.201,1.200,1.144,1.358,56.406,17827031,lightTank,2,R125_T_45
50961,823.686,0.632,2.515,0.615,50.831,33858305,lightTank,8,G120_M41_90_GrandFinal
50977,543.458,0.688,2.423,0.670,53.797,15565093,lightTank,6,A134_M24E2_SuperChaffee
51057,1644.434,1.049,0.947,0.482,53.114,33589970,heavyTank,8,Cz14_Skoda_T-56
51089,1324.153,0.881,1.256,0.642,50.750,50412032,mediumTank,8,Pl19_CS_52_LIS
51105,1416.261,0.934,1.055,0.462,51.631,39594184,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.573,1.248,1.314,1.282,57.670,1967002,heavyTank,5,R38_KV-220_beta
51233,1400.123,0.934,0.923,0.542,50.909,9405211,heavyTank,8,A132_T77
51281,630.664,1.138,0.737,1.134,55.494,103612,mediumTank,4,GB113_Matilda_LVT
51313,1148.103,0.986,1.060,0.730,55.977,285607,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,783.412,1.000,1.441,0.904,54.199,14250726,mediumTank,6,Pl16_T34_85_Rudy
51361,1326.364,0.986,1.298,0.719,50.939,246699208,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.843,1.158,1.105,1.348,55.405,42645732,mediumTank,5,R32_Matilda_II_LL
51473,833.746,1.401,2.085,1.065,57.274,7359247,mediumTank,5,G32_PzV_PzIV
51489,246.910,1.270,2.412,1.317,56.062,8209950,lightTank,2,A19_T2_lt
51537,1350.166,0.880,0.802,0.443,51.502,9164103,heavyTank,8,GB112_Caliban
51553,511.665,0.936,1.069,1.136,52.998,23482546,mediumTank,5,J12_Chi_Nu_Kai
51569,736.238,0.939,1.334,0.822,52.819,25745820,mediumTank,6,Cz01_Skoda_T40
51585,798.034,1.039,0.980,0.882,53.047,61949423,mediumTank,6,S01_Strv_74_A2
51713,611.793,1.173,1.178,1.321,54.869,116634682,heavyTank,5,R33_Churchill_LL
51729,433.113,1.652,1.354,2.352,62.087,6174593,lightTank,3,G36_PzII_J
51745,513.410,1.047,1.395,1.153,55.879,10727825,mediumTank,5,A62_Ram-II
51825,1207.000,0.874,1.087,0.687,50.327,13907712,mediumTank,8,Cz13_T_27
51841,229.657,1.040,1.427,1.198,55.674,894504,lightTank,2,S15_L_60
51985,405.325,1.478,1.348,1.635,58.403,43005020,mediumTank,3,G34_S35_captured
52001,321.011,1.070,1.601,1.282,54.987,18805977,lightTank,3,A33_MTLS-1G14
52049,1616.838,0.971,1.126,0.542,54.609,2006169,heavyTank,8,GB111_Charlemagne
52065,1117.310,0.797,1.225,0.822,50.968,23058910,mediumTank,8,J18_STA_2_3
52097,1425.995,0.950,0.464,0.794,50.842,187370323,AT-SPG,8,S22_Strv_S1
52225,346.360,1.261,2.188,1.368,56.175,1939385,lightTank,3,R34_BT-SV
52241,496.028,1.527,1.564,1.612,56.292,30982723,heavyTank,4,G35_B-1bis_captured
52257,472.878,1.015,1.618,1.061,54.762,9817917,mediumTank,5,A44_M4A2E4
52305,1479.050,1.121,0.605,0.742,51.725,52935090,AT-SPG,8,GB109_GSOR_1008
52321,809.684,0.966,1.037,0.779,54.375,23796396,heavyTank,6,J19_Tiger_I_Jpn
52353,1118.379,0.751,1.207,0.758,52.335,783456,mediumTank,8,S23_Strv_81
52481,375.701,1.253,1.467,1.696,54.331,27432323,lightTank,4,R31_Valentine_LL
52497,332.741,1.879,1.601,2.880,56.239,13348697,lightTank,2,G33_H39_captured
52513,1240.656,0.806,1.154,0.623,51.358,21677488,heavyTank,8,A45_M6A2E1
52561,1749.538,1.041,0.605,0.788,52.755,168802676,AT-SPG,9,GB32_Tortoise
52577,1216.654,0.752,1.459,0.505,52.609,326604,heavyTank,8,J29_Nameless
52609,1089.129,0.735,1.273,0.689,52.009,6519055,mediumTank,8,S23_Strv_81_sabaton
52737,266.097,1.013,1.617,1.577,54.126,1093239,lightTank,3,R67_M3_LL
52769,303.714,1.109,2.463,1.662,57.005,8144200,lightTank,3,A43_M22_Locust
52817,374.584,0.921,1.397,1.353,56.038,845226,mediumTank,4,GB33_Sentinel_AC_I
52833,1049.040,0.763,1.797,0.721,52.171,128826,mediumTank,8,J30_Edelweiss
52865,1388.668,0.940,1.030,0.518,51.673,32464186,heavyTank,8,S25_EMIL_51
52993,475.122,1.208,2.548,1.053,56.112,1387622,mediumTank,4,R68_A-32
53121,1277.810,0.909,1.254,0.727,51.176,33764630,mediumTank,8,S26_Lansen_C
53249,1237.412,0.961,1.085,0.924,51.367,263375614,heavyTank,8,R54_KV-5
53505,339.812,1.446,1.588,1.752,55.600,51531454,lightTank,3,R56_T-127
53537,227.367,1.151,1.523,1.288,57.260,1483272,lightTank,2,A74_T1_E6
53585,536.153,1.082,0.788,1.426,54.457,18384643,mediumTank,5,GB68_Matilda_Black_Prince
53761,610.940,1.244,0.820,1.396,53.146,11570058,AT-SPG,5,R78_SU_85I
53793,1108.017,0.837,1.308,0.931,51.692,1912841,mediumTank,8,A81_T95_E2
53841,821.542,1.058,0.578,1.256,52.849,23191946,heavyTank,6,GB63_TOG_II
54017,688.106,1.276,1.440,1.082,57.540,33786796,heavyTank,5,R38_KV-220
54033,796.241,1.301,2.014,0.834,57.066,67130,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.598,1.009,0.778,1.142,54.500,21324469,AT-SPG,7,GB71_AT_15A
54145,1625.831,0.834,1.051,0.550,50.724,7603184,heavyTank,9,S31_Strv_K
54273,486.636,1.822,0.901,1.515,57.848,2091836,AT-SPG,3,R50_SU76I
54289,1256.920,0.786,0.898,0.803,51.827,692275439,heavyTank,8,G51_Lowe
54353,627.343,1.246,1.593,1.163,56.702,21489564,heavyTank,5,GB51_Excelsior
54529,248.744,1.371,1.421,1.554,56.263,32106369,lightTank,2,R84_Tetrarch_LL
54545,516.758,0.998,1.538,1.158,54.718,93984336,mediumTank,5,G46_T-25
54609,373.961,1.230,0.117,1.245,56.281,2953647,SPG,3,GB78_Sexton_I
54657,1382.342,0.801,0.817,0.467,52.491,5028231,heavyTank,8,S32_Bofors_Tornvagn
54785,825.927,1.086,0.538,0.741,53.169,86381843,AT-SPG,6,R49_SU100Y
54801,288.299,1.101,2.688,1.667,58.105,4138763,lightTank,3,G50_T-15
54865,225.252,1.307,1.594,1.325,54.932,6733511,lightTank,2,GB76_Mk_VIC
55057,592.936,1.049,1.263,1.103,53.138,4587848,mediumTank,5,G70_PzIV_Hydro
55073,232.715,1.278,1.692,1.324,55.362,6297701,lightTank,2,A93_T7_Combat_Car
55121,991.312,0.907,1.082,1.073,53.697,61801175,heavyTank,7,GB52_A45
55297,1052.389,1.137,0.760,0.903,52.809,252182582,AT-SPG,7,R89_SU122_44
55313,1242.646,0.920,0.769,1.067,51.136,120376303,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,479.392,0.644,2.434,0.749,52.721,2885923,lightTank,6,GB108_A46
55569,999.082,1.225,1.434,1.519,51.848,702642953,AT-SPG,7,G48_E-25
55633,1111.899,0.761,1.269,0.777,51.396,123356368,mediumTank,8,GB70_N_FV4202_105
55841,1900.937,0.979,1.244,0.660,49.935,2895796,mediumTank,10,A95_T95_E6
55889,746.810,1.050,2.181,0.976,55.208,59223618,mediumTank,6,GB85_Cromwell_Berlin
56081,1302.029,0.799,0.905,0.409,52.379,10681430,heavyTank,8,G141_VK7501K
56097,690.184,0.946,1.279,1.048,54.147,5620633,mediumTank,6,A104_M4A3E8A
56145,763.901,0.948,0.972,0.990,53.338,5295824,mediumTank,6,GB35_Sentinel_AC_IV
56353,1019.821,0.969,0.742,1.152,52.205,34348959,AT-SPG,7,A101_M56
56577,273.772,1.191,1.327,1.600,55.727,40226101,lightTank,3,R86_LTP
56609,1000.364,0.937,0.792,0.806,53.835,82126581,AT-SPG,7,A102_T28_concept
56657,1221.879,0.769,1.175,0.573,51.749,41648898,heavyTank,8,GB93_Caernarvon_AX
56913,1140.465,0.766,1.338,0.685,52.118,21024572,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.685,1.027,0.709,0.984,52.277,100784078,AT-SPG,6,G41_DickerMax
