tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.114,1.025,0.745,1.129,53.264,38786082,AT-SPG,7,A64_T25_AT
9265,1626.193,0.829,1.192,0.444,51.899,5870468,heavyTank,9,Ch49_BZ_68
9297,1952.917,1.049,0.490,0.473,49.356,81879965,AT-SPG,10,GB48_FV215b_183
9473,376.807,0.810,2.477,1.046,54.960,5146386,lightTank,5,R41_T-50
9489,1877.728,0.890,0.916,0.487,50.057,349771373,heavyTank,10,G56_E-100
9505,1522.855,0.851,1.070,0.731,50.613,185862143,heavyTank,9,A66_M103
9521,1237.389,0.724,1.067,0.498,51.332,3151586,heavyTank,8,Ch50_BZ_166
9553,764.073,1.013,0.662,1.370,55.709,54327748,AT-SPG,6,GB74_AT8
9745,1562.000,0.873,0.964,0.706,51.581,392178730,heavyTank,9,G55_E-75
9761,399.160,0.622,2.626,0.734,53.300,56885483,lightTank,5,A34_M24_Chaffee
9777,1099.375,0.874,1.127,0.608,54.298,6841713,heavyTank,7,Ch51_BZ_58
9793,463.011,1.258,0.562,1.182,55.920,2429610,AT-SPG,4,F32_Somua_Sau_40
9809,754.901,0.935,0.411,1.099,52.901,1733034,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.260,0.907,0.813,0.885,51.291,92756775,AT-SPG,8,R58_SU-101
10001,486.825,0.636,2.420,0.661,52.447,31345323,lightTank,6,G66_VK2801
10017,698.447,0.987,1.135,1.126,54.378,55622323,mediumTank,6,A36_Sherman_Jumbo
10049,612.811,1.178,0.712,1.333,54.127,52363452,AT-SPG,5,F33_S_35CA
10065,1082.943,1.032,0.643,1.299,55.406,70876509,AT-SPG,7,GB75_AT7
10241,1010.924,1.003,0.853,1.089,53.338,105546505,AT-SPG,7,R74_SU100M1
10257,1542.133,0.910,1.272,0.730,51.295,178570108,mediumTank,9,G54_E-50
10273,476.012,1.192,1.201,1.577,56.800,28396329,AT-SPG,4,A57_M8A1
10289,1756.452,0.910,1.004,0.498,51.710,629119,heavyTank,9,Ch59_BZ58_2
10497,816.617,1.050,0.696,0.644,53.280,436242019,heavyTank,6,R77_KV2
10513,1210.701,0.854,1.167,0.922,52.200,58663511,heavyTank,8,G67_VK4502A
10529,594.577,1.148,1.366,1.397,54.105,467517444,AT-SPG,5,A58_T67
10577,192.164,1.266,0.202,1.164,56.617,1256435,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.109,0.865,0.919,0.668,51.395,184058395,heavyTank,9,R63_ST_I
10769,1041.443,0.913,0.943,1.029,54.187,136533954,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.825,0.881,1.220,0.658,49.178,211705036,heavyTank,10,A69_T110E5
10817,980.902,0.905,0.680,1.078,53.354,26221597,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.189,0.975,0.093,1.823,54.278,7975152,SPG,4,GB26_Birch_Gun
11009,1211.171,0.827,0.814,0.836,52.186,103455636,heavyTank,8,R73_KV4
11025,1012.358,0.986,0.465,0.996,51.134,78441175,AT-SPG,7,G43_Sturer_Emil
11041,971.278,0.933,0.892,1.188,53.147,120078603,AT-SPG,7,A72_T25_2
11073,1666.969,1.055,0.835,0.790,51.839,75316902,AT-SPG,9,F37_AMX50_Foch
11089,597.519,1.118,0.105,1.543,55.051,63553797,SPG,5,GB28_Bishop
11265,801.441,1.002,0.904,0.845,54.409,180978333,heavyTank,6,R72_T150
11281,493.613,1.286,0.783,1.578,56.065,43145717,AT-SPG,4,G39_Marder_III
11297,1317.687,0.939,0.524,0.927,51.237,229650399,AT-SPG,8,A68_T28_Prototype
11345,936.227,0.889,0.062,1.567,52.503,44270186,SPG,7,GB29_Crusader_5inch
11521,1503.553,0.857,1.164,0.718,50.409,564475396,heavyTank,9,R81_IS8
11537,1355.600,0.993,0.682,0.908,51.110,132805595,AT-SPG,8,G71_JagdPantherII
11553,787.670,1.017,1.227,1.187,53.281,503532977,AT-SPG,6,A41_M18_Hellcat
11585,745.441,0.950,0.617,1.086,52.991,18780920,AT-SPG,6,F34_ARL_V39
11601,1407.011,0.837,0.027,0.843,50.942,49705128,SPG,9,GB30_FV3805
11777,631.050,1.159,0.859,1.103,54.994,402475824,heavyTank,5,R80_KV1
11793,813.662,1.019,0.570,1.144,51.445,103080692,AT-SPG,6,G40_Nashorn
11809,873.420,0.976,1.598,1.212,52.429,2031512,mediumTank,7,A86_T23E3
11841,1560.157,0.929,0.053,0.980,50.086,207497402,SPG,10,F38_Bat_Chatillon155_58
11857,763.516,1.004,0.155,1.881,53.607,175253603,SPG,6,GB77_FV304
12049,1996.686,0.997,0.581,0.421,51.199,262831927,AT-SPG,10,G72_JagdPz_E100
12097,1272.880,0.937,0.718,0.946,51.178,62036510,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.480,0.849,0.027,0.902,51.194,43456815,SPG,8,GB79_FV206
12289,683.185,1.000,1.821,1.103,54.258,38785271,mediumTank,6,R57_A43
12305,1817.241,0.903,1.314,0.681,49.794,112272953,mediumTank,10,G73_E50_Ausf_M
12369,1636.116,0.751,0.021,0.745,50.696,50479690,SPG,10,GB31_Conqueror_Gun
12545,896.026,0.924,1.562,0.868,52.902,40203236,mediumTank,7,R59_A44
12561,266.055,1.157,2.620,1.394,55.577,76039062,lightTank,3,G63_PzI_ausf_C
12577,518.858,0.965,1.742,0.946,55.334,1327258,mediumTank,5,A78_M4_Improved
12817,287.743,1.311,1.807,1.596,54.345,309547,lightTank,2,G53_PzI
12881,496.609,0.997,1.387,0.976,54.626,9005599,mediumTank,5,GB50_Sherman_III
13073,306.304,0.998,1.583,1.462,57.040,6047461,lightTank,3,G82_Pz_II_AusfG
13089,1985.801,0.962,0.727,0.503,50.194,209795986,AT-SPG,10,A83_T110E4
13121,419.328,1.319,1.070,1.585,58.548,4579276,mediumTank,3,F44_Somua_S35
13137,1622.812,0.992,0.520,0.764,50.373,69398597,AT-SPG,9,GB81_FV4004
13313,1137.217,0.875,1.216,0.926,50.381,52343877,mediumTank,8,R60_Object416
13329,439.169,1.217,1.088,1.275,55.647,4516819,heavyTank,4,G90_DW_II
13345,1140.133,0.842,1.054,0.936,51.094,425471256,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.250,1.059,0.526,1.501,54.165,5967487,AT-SPG,5,GB44_Archer
13569,2023.688,1.040,0.699,0.634,48.927,197972537,AT-SPG,10,R88_Object268
13585,382.265,1.078,1.605,1.273,57.133,935067,mediumTank,4,G86_VK2001DB
13825,1727.414,0.938,1.391,0.762,48.824,182633069,mediumTank,10,R87_T62A
13841,1123.706,0.819,1.089,0.997,51.179,50781037,mediumTank,8,G88_Indien_Panzer
13857,2039.947,0.973,0.674,0.430,51.765,100024743,AT-SPG,10,A85_T110E3
13889,1990.071,1.061,0.727,0.597,50.436,97899013,AT-SPG,10,F64_AMX_50Fosh_155
13905,1908.176,1.065,0.361,0.379,49.959,71998874,AT-SPG,10,GB83_FV4005
14097,704.317,0.971,1.591,1.120,54.594,28583180,mediumTank,6,G87_VK3002DB_V1
14113,1807.691,0.914,1.241,0.672,49.430,62213497,mediumTank,10,A120_M48A5
14145,399.940,0.641,2.393,0.785,53.386,162325861,lightTank,5,F62_ELC_AMX
14161,1046.609,1.029,0.770,0.990,52.915,48622976,AT-SPG,7,GB41_Challenger
14353,661.928,0.607,2.054,0.729,51.652,3883741,lightTank,7,G85_Auf_Panther
14401,1374.940,0.859,0.037,0.993,50.695,135939346,SPG,9,F67_Bat_Chatillon155_55
14417,765.621,0.990,0.824,1.150,52.829,29265592,AT-SPG,6,GB45_Achilles_IIC
14609,1898.099,0.957,1.114,0.738,48.927,161026294,mediumTank,10,G89_Leopard1
14625,1140.760,0.912,1.244,1.059,50.901,142451777,mediumTank,8,A90_T69
14657,387.079,0.999,0.099,1.518,54.655,11389733,SPG,4,F66_AMX_Ob_Am105
14673,1306.394,0.938,0.682,0.908,50.850,100809560,AT-SPG,8,GB80_Charioteer
14865,1604.057,0.948,1.090,0.813,50.190,157412748,mediumTank,9,G91_Pro_Ag_A
14881,1949.243,1.005,0.822,0.583,48.447,308898869,heavyTank,10,A67_T57_58
14913,385.675,0.944,0.909,1.201,55.157,1745411,mediumTank,4,F70_SARL42
15105,326.980,1.233,1.318,1.607,56.476,8594686,lightTank,3,R43_T-70
15121,213.764,0.947,0.115,0.802,54.827,176538,SPG,2,G93_GW_Mk_VIe
15137,498.780,0.628,2.157,0.717,52.448,25953668,lightTank,6,A71_T21
15169,275.241,1.166,0.789,1.737,56.164,355387,lightTank,2,F50_FCM36_20t
15361,236.955,1.308,1.314,1.767,58.707,3917984,lightTank,2,R42_T-60
15377,1204.286,0.825,0.023,0.799,51.439,151037907,SPG,8,G94_GW_Tiger_P
15393,1579.379,1.034,0.937,0.770,50.307,223256602,heavyTank,9,A89_T54E1
15425,1751.498,0.919,1.323,0.773,49.539,12928186,mediumTank,10,F72_AMX_30
15441,1104.737,0.769,1.127,0.844,51.211,1272347,mediumTank,8,GB87_Chieftain_T95_turret
15617,1939.757,1.078,1.467,0.743,51.920,40816928,mediumTank,10,R95_Object_907
15633,411.038,1.070,0.089,1.558,54.916,22350884,SPG,4,G95_Pz_Sfl_IVb
15649,699.278,0.730,2.392,0.704,51.270,241476046,lightTank,7,A103_T71E1
15681,1518.296,0.920,1.357,0.801,50.797,73365954,mediumTank,9,F71_AMX_30_prototype
15697,1953.066,0.869,1.005,0.491,49.509,133902700,heavyTank,10,GB91_Super_Conqueror
15873,331.654,0.941,1.517,1.360,55.695,7345394,lightTank,4,R44_T80
15889,727.461,0.954,1.315,1.041,53.560,42998456,mediumTank,6,G96_VK3002M
15905,1830.468,0.906,1.306,0.692,49.969,14961548,mediumTank,10,A92_M60
15937,262.698,1.357,0.910,2.056,58.674,851341,lightTank,2,F49_RenaultR35
15953,1969.028,0.965,0.715,0.563,51.970,22411277,AT-SPG,10,GB92_FV217
16129,970.168,0.891,0.034,0.919,51.968,82480019,SPG,7,R91_SU14_1
16145,589.954,1.070,0.672,1.108,52.614,43417355,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.301,0.821,0.029,0.961,50.760,297987749,SPG,9,A88_M53_55
16209,571.430,0.938,1.475,0.926,54.298,635499,mediumTank,5,GB107_Cavalier
16385,578.570,1.050,0.082,1.271,53.465,18029472,SPG,5,R100_SU122A
16401,1709.419,1.036,0.495,0.837,50.379,342595788,AT-SPG,9,G97_Waffentrager_IV
16417,808.299,1.009,0.054,1.356,53.325,245912348,SPG,6,A87_M44
16449,1196.449,0.757,0.695,0.637,51.568,3575251,heavyTank,8,F81_Char_de_65t
16641,467.008,0.681,2.643,0.810,52.754,39960518,lightTank,6,R101_MT25
16657,1424.790,1.059,0.440,0.948,50.805,640652774,AT-SPG,8,G99_RhB_Waffentrager
16673,522.705,0.620,2.274,0.762,52.344,130419701,lightTank,6,A94_T37
16705,1699.912,0.872,1.130,0.504,52.307,42780555,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.734,0.952,1.395,0.785,49.186,234563838,mediumTank,10,R97_Object_140
16913,2140.843,1.275,0.478,0.752,48.758,135456324,AT-SPG,10,G98_Waffentrager_E100
16961,2080.396,0.899,1.141,0.447,50.194,36190914,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,359.788,1.300,1.296,1.126,57.062,1738718,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.677,0.787,2.531,0.551,49.099,74616071,lightTank,10,F88_AMX_13_105
17425,403.194,1.017,1.320,0.982,55.926,4011672,mediumTank,4,G80_Pz_IV_AusfD
17473,786.576,0.708,2.543,0.789,51.416,85413047,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.377,0.921,1.330,0.789,51.070,39404080,mediumTank,9,R104_Object_430_II
17729,1953.187,1.103,0.689,0.579,51.226,22087954,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.147,1.303,0.777,1.226,56.162,9013271,AT-SPG,4,G101_StuG_III
17953,777.617,0.732,2.536,0.823,51.934,132947728,lightTank,8,A97_M41_Bulldog
17985,492.322,0.731,2.293,0.731,53.563,26231757,lightTank,6,F109_AMD_Panhard_178B
18177,994.603,0.699,2.589,0.673,50.912,104049805,lightTank,9,R109_T54S
18193,507.806,1.036,1.229,0.981,54.466,150451508,mediumTank,5,G81_Pz_IV_AusfH
18209,983.488,0.665,2.366,0.626,50.515,155079703,lightTank,9,A100_T49
18241,650.593,0.725,2.691,0.729,53.170,28061512,lightTank,7,F107_Hotchkiss_EBR
18433,769.089,0.702,2.682,0.862,52.369,55570963,lightTank,8,R107_LTB
18449,961.501,0.681,2.682,0.735,51.127,35997306,lightTank,9,G103_RU_251
18465,288.875,0.899,0.101,1.494,53.395,261044,SPG,3,A108_T18_HMC
18497,796.292,0.653,2.728,0.751,51.510,17427121,lightTank,8,F110_Lynx_6x6
18689,635.491,1.143,1.257,0.946,56.036,83279420,heavyTank,6,R13_KV-1s
18705,1591.853,0.868,0.714,0.527,52.482,35675220,heavyTank,9,G110_Typ_205
18721,395.130,0.988,0.108,1.302,54.413,1731773,SPG,4,A27_T82
18753,945.897,0.731,3.560,0.934,53.338,14234543,lightTank,9,F100_Panhard_EBR_90
18961,744.673,0.684,2.049,0.741,51.535,65863149,lightTank,7,G113_SP_I_C
19009,1234.356,0.747,3.806,0.788,50.964,58426236,lightTank,10,F108_Panhard_EBR_105
19201,1201.737,0.756,3.162,0.719,50.518,31523334,lightTank,10,R132_VNII_100LT
19217,1998.119,1.038,0.547,0.566,49.550,299348860,AT-SPG,10,G121_Grille_15_L63
19457,694.207,0.822,2.328,0.806,52.172,34515063,lightTank,7,R131_Tank_Gavalov
19473,1900.823,0.860,0.971,0.432,50.693,29043470,heavyTank,10,G134_PzKpfw_VII
19489,1299.524,0.715,2.581,0.545,48.529,19871709,lightTank,10,A116_XM551
19713,1528.079,0.859,1.102,0.551,52.089,130637759,heavyTank,9,R151_Object_257_2
19729,1260.182,0.837,0.769,0.570,53.388,70444885,heavyTank,8,G115_Typ_205B
19745,658.093,0.763,2.816,0.784,52.213,7854671,lightTank,7,A112_T71E2R
19969,1844.248,0.941,1.310,0.550,50.352,157454666,mediumTank,10,R148_Object_430_U
19985,1247.192,0.694,2.900,0.661,48.867,3006662,lightTank,10,G125_Spz_57_Rh
20225,2013.804,0.951,1.194,0.416,52.556,112156933,AT-SPG,10,R149_Object_268_4
20241,810.342,0.671,2.767,0.721,51.901,11174925,lightTank,8,G126_HWK_12
20257,559.895,1.192,1.247,0.861,55.680,4292420,mediumTank,4,A129_T6_medium
20481,1225.910,0.800,0.848,0.530,51.999,37587034,heavyTank,8,R139_IS_M
20513,873.835,0.908,1.244,0.615,53.630,6380354,heavyTank,6,A142_Pawlack_Tank
20737,1583.233,0.853,0.956,0.463,51.987,61606601,heavyTank,9,R153_Object_705
20769,1103.013,0.901,1.119,0.705,53.340,7323391,heavyTank,7,A147_M_II_Y
20993,1913.109,0.859,1.031,0.363,49.813,78764949,heavyTank,10,R145_Object_705_A
21025,1244.888,0.794,1.066,0.624,52.020,5989495,heavyTank,8,A139_M_III_Y
21249,1651.475,0.944,0.864,0.592,51.773,80710540,AT-SPG,9,R93_Object263
21281,1491.744,0.784,0.991,0.630,50.816,3917721,heavyTank,9,A144_M_VI_Y
21505,1595.352,0.980,1.294,0.639,51.883,180999649,mediumTank,9,R96_Object_430
21537,1902.705,0.863,1.100,0.585,49.579,4145286,heavyTank,10,A143_M_V_Y
21761,1794.312,0.986,1.106,0.744,49.362,10423677,mediumTank,10,R144_K_91
22017,1882.109,0.848,1.426,0.434,49.566,126906729,heavyTank,10,R155_Object_277
22273,1901.001,0.914,0.892,0.502,50.297,10868031,heavyTank,10,R169_ST_II
22529,1594.338,0.891,1.074,0.507,51.774,44617398,heavyTank,9,R171_IS_3_II
22785,1247.564,0.833,0.829,0.570,52.032,35061295,heavyTank,8,R170_IS_2_II
22801,1978.961,0.900,1.272,0.562,50.660,1025615,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.736,1.013,1.787,1.300,54.449,1500626,lightTank,3,R174_BT-5
25617,598.952,0.808,2.484,0.485,53.310,25515026,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.453,0.904,0.634,0.839,50.032,324759,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1509.547,1.051,0.425,0.656,51.271,1136997,AT-SPG,8,R159_SU_130PM_DR
29441,639.562,1.084,0.496,0.678,51.649,269463,AT-SPG,5,R202_SU_2_122
30977,1518.212,0.934,1.396,0.500,53.014,26887,mediumTank,9,R173_K_91_2
31233,1114.962,0.995,0.883,0.555,53.752,32341332,heavyTank,7,R175_IS_2_screen
31745,1375.191,0.982,0.324,0.481,50.774,35526334,AT-SPG,8,R177_ISU_152K_BL10
32001,2048.902,0.903,1.142,0.485,49.547,9971880,heavyTank,10,R178_Object_780
32065,1231.332,0.793,1.528,0.657,51.526,10816107,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.753,0.832,1.137,0.635,50.662,29210720,mediumTank,8,R180_Object_274_A
32321,1092.684,0.705,2.561,0.557,51.782,6513905,lightTank,9,F118_Char_Mle_75
32769,1594.239,0.981,0.999,0.799,51.566,13864453,AT-SPG,9,R183_K_91_PT
32801,1331.741,0.818,1.247,0.574,52.480,8130062,mediumTank,8,A152_M_Project_2
33025,726.842,1.049,0.958,0.830,55.139,343564,heavyTank,5,R186_KV_1_Screened
33057,1313.078,0.830,1.260,0.611,52.308,5661449,mediumTank,8,A152_M_Project
33281,416.494,0.822,1.680,0.861,53.720,1988484,mediumTank,4,R185_T_34_L_11_1941
33313,1526.551,0.802,1.056,0.460,51.506,247593,heavyTank,9,A156_T54_2022
33537,1231.902,0.758,1.152,0.300,51.527,2171,heavyTank,8,R188_Object_259A
34081,1385.405,0.988,0.992,0.616,51.154,18136898,mediumTank,8,A149_AMBT
34305,625.643,0.887,1.262,0.810,52.659,240656,mediumTank,5,R193_M4A2_T_34
34337,1656.489,1.050,0.769,0.719,51.103,489292,AT-SPG,9,A146_TL_7_120
34561,1336.136,0.839,0.963,0.507,54.009,520769,heavyTank,8,R192_K_2
34593,442.651,1.106,1.745,0.964,57.025,2920835,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1473.413,0.867,1.157,0.700,52.143,921325,mediumTank,9,R191_Object_283
34849,1399.219,0.927,1.125,0.570,52.178,972964,heavyTank,8,A145_TS_54
35105,1396.831,1.056,1.213,0.760,52.358,12472759,mediumTank,8,A140_ASTRON_REX_105mm
36865,307.411,0.970,0.964,0.464,52.371,49895,SPG,2,R207_HT_130
37121,949.305,0.662,1.614,0.744,57.215,179010,SPG,8,R208_Object_156O
37889,687.020,0.950,0.971,0.860,54.477,5425611,heavyTank,5,R197_KV_1S_MZ
38401,1188.896,0.876,1.499,0.744,51.563,104340929,mediumTank,8,R127_T44_100_I
43073,1540.164,0.748,1.311,0.566,51.044,2123879,heavyTank,9,F115_Lorraine_50t
43281,474.732,1.485,0.743,1.915,56.262,183807,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1469.964,0.904,1.162,0.636,52.496,4929585,heavyTank,8,A158_T832
43329,311.068,1.129,1.948,2.497,54.529,214649,lightTank,2,F111_AM39_Gendron_Somua
43537,389.443,0.897,1.229,1.462,48.890,57824,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1360.659,0.845,1.104,0.574,52.084,6563190,heavyTank,8,A141_M_IV_Y
43585,840.789,0.702,3.287,0.833,52.327,56937423,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.563,0.989,0.881,1.736,53.297,2759440,lightTank,2,F42_AMR_35
44289,1361.967,0.905,1.038,0.480,52.043,65981029,heavyTank,8,R165_Object_703_II
44545,1630.520,0.855,1.238,0.495,52.519,31854030,heavyTank,9,R119_Object_777
44801,324.926,0.900,1.776,1.167,54.013,12026294,lightTank,3,R161_T_116
45057,1459.194,1.034,0.442,0.644,50.483,345199105,AT-SPG,8,R159_SU_130PM
45313,520.617,0.747,3.083,0.760,53.509,111295546,lightTank,6,R160_T_50_2
45569,801.250,0.660,3.056,0.710,51.421,48285145,lightTank,8,R158_LT_432
45585,688.865,1.072,1.415,1.078,54.620,498392,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.307,0.894,1.536,0.832,51.491,19355160,mediumTank,8,G154_Kpz_07_RH
46097,450.331,0.811,0.778,1.611,54.012,2801762,AT-SPG,4,G151_Pz_Sfl_IC
46353,1582.677,0.912,1.248,0.756,50.574,31984198,mediumTank,9,G147_Kunze_Panzer
46593,1162.529,1.053,1.036,0.592,54.698,2613526,heavyTank,7,R156_IS_2M
46609,1135.244,0.798,0.943,0.721,52.318,1388948,mediumTank,8,G142_M48RPz
46849,2410.370,1.076,1.277,0.446,54.775,27040208,heavyTank,10,R157_Object_279R
46865,1329.529,0.783,1.328,0.485,51.703,38209340,heavyTank,8,G143_E75_TS
47105,546.806,0.969,1.366,0.871,54.387,24680514,mediumTank,5,R154_T_34E_1943
47121,1748.117,1.003,1.466,0.733,53.016,36917974,mediumTank,9,G144_Kpz_50t
47361,1238.387,0.842,0.978,0.638,50.466,86620767,mediumTank,8,R146_STG_Tday
47377,823.679,0.607,2.711,0.588,50.422,12007857,lightTank,8,G140_HWK_30
47617,1209.741,0.838,0.994,0.650,50.630,10562082,mediumTank,8,R146_STG
47633,330.703,1.391,1.288,1.662,55.993,15901953,lightTank,2,G139_MKA
47873,369.981,1.160,1.130,0.907,54.937,61563771,mediumTank,3,R143_T_29
48129,710.378,0.913,1.183,0.850,52.043,339480,mediumTank,6,R140_M4_Loza
48145,1249.086,0.806,0.737,0.545,52.530,3227701,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1365.118,0.880,0.573,0.558,51.339,79677118,AT-SPG,8,R135_T_103
48401,1348.314,0.930,0.633,0.798,51.086,31529516,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.400,0.866,0.994,0.477,52.602,115923854,heavyTank,8,R134_Object_252K
48913,1239.408,0.806,0.750,0.553,51.986,20746808,heavyTank,8,G138_VK168_02
49169,821.458,0.947,1.025,0.643,54.086,95451033,heavyTank,6,G136_Tiger_131
49409,1346.249,0.923,1.022,0.496,51.904,51306576,heavyTank,8,R61_Object252_BF
49425,1453.418,0.987,0.592,0.738,52.964,62235,AT-SPG,8,G44_JagdTigerH
49665,1364.785,0.871,0.985,0.485,52.784,28507781,heavyTank,8,R134_Object_252U
49921,1026.733,0.926,1.143,0.561,53.347,3996350,heavyTank,7,R133_KV_122
49937,1088.570,0.776,1.182,0.785,50.989,3722528,mediumTank,8,G119_Panzer58_BF
50193,1380.683,0.971,0.519,0.635,50.794,509986906,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1379.654,0.920,0.757,0.527,52.822,12146832,AT-SPG,8,It30_CC_mod_64_Prem
50577,1088.458,0.674,1.859,0.310,46.900,659,mediumTank,8,Pl25_CS_52_C
50593,1879.377,0.985,1.049,0.608,49.458,7147463,mediumTank,10,It21_Lion
50689,2003.325,0.969,0.497,0.543,50.369,1531695,AT-SPG,10,R126_Object_730_5
50721,1162.270,0.799,1.152,0.711,50.801,668628,mediumTank,8,A136_T42
50817,562.276,1.353,1.230,1.506,52.393,4574461,lightTank,3,S34_Lago_M38
50833,1432.890,0.879,1.058,0.587,51.830,895024,heavyTank,8,Pl24_56TP
50849,2070.978,1.089,1.180,0.657,51.281,4016859,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.068,1.190,1.137,1.407,56.129,15750837,lightTank,2,R125_T_45
50961,814.477,0.627,2.520,0.626,50.686,27083824,lightTank,8,G120_M41_90_GrandFinal
50977,525.013,0.671,2.458,0.667,53.341,20088234,lightTank,6,A134_M24E2_SuperChaffee
51057,1573.636,1.016,0.956,0.493,52.654,68124997,heavyTank,8,Cz14_Skoda_T-56
51089,1293.485,0.861,1.247,0.642,50.558,73782137,mediumTank,8,Pl19_CS_52_LIS
51105,1398.230,0.925,1.057,0.479,51.496,54483917,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.339,1.255,1.325,1.266,57.434,1598307,heavyTank,5,R38_KV-220_beta
51233,1375.521,0.920,0.924,0.565,50.759,12415640,heavyTank,8,A132_T77
51281,626.902,1.172,0.769,1.193,55.741,376989,mediumTank,4,GB113_Matilda_LVT
51297,1319.231,0.792,0.732,0.529,51.192,7199252,heavyTank,8,J27_O_I_120_BP
51313,1121.150,0.967,1.054,0.733,55.685,387902,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.644,1.002,1.430,0.897,54.099,13918469,mediumTank,6,Pl16_T34_85_Rudy
51361,1303.461,0.975,1.299,0.732,50.730,264376901,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.829,1.160,1.110,1.366,55.355,33555572,mediumTank,5,R32_Matilda_II_LL
51473,851.665,1.431,2.117,1.087,57.528,8941186,mediumTank,5,G32_PzV_PzIV
51489,264.172,1.267,2.413,1.372,55.722,7669263,lightTank,2,A19_T2_lt
51537,1308.493,0.867,0.811,0.467,51.239,16664131,heavyTank,8,GB112_Caliban
51553,511.052,0.937,1.073,1.150,53.020,18630843,mediumTank,5,J12_Chi_Nu_Kai
51569,735.266,0.937,1.329,0.820,52.789,21280058,mediumTank,6,Cz01_Skoda_T40
51585,803.963,1.039,0.980,0.881,52.936,59173187,mediumTank,6,S01_Strv_74_A2
51713,626.591,1.176,1.189,1.309,54.784,91871042,heavyTank,5,R33_Churchill_LL
51729,481.220,1.671,1.329,2.294,61.288,6863541,lightTank,3,G36_PzII_J
51745,514.123,1.049,1.399,1.173,55.843,8529016,mediumTank,5,A62_Ram-II
51793,1591.472,0.796,1.221,0.541,51.313,3577754,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1186.144,0.859,1.090,0.708,50.194,18080781,mediumTank,8,Cz13_T_27
51841,242.299,1.003,1.443,1.297,54.445,885508,lightTank,2,S15_L_60
51985,434.172,1.503,1.354,1.634,59.114,42334688,mediumTank,3,G34_S35_captured
52001,328.629,1.068,1.597,1.291,54.655,16846095,lightTank,3,A33_MTLS-1G14
52049,1546.269,0.935,1.124,0.543,53.842,4814325,heavyTank,8,GB111_Charlemagne
52065,1105.212,0.793,1.238,0.832,50.858,21011606,mediumTank,8,J18_STA_2_3
52097,1407.578,0.940,0.455,0.800,50.731,175308133,AT-SPG,8,S22_Strv_S1
52129,1409.855,1.051,1.273,0.801,51.892,843499,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.593,1.247,2.208,1.398,55.881,1716632,lightTank,3,R34_BT-SV
52241,523.643,1.524,1.559,1.612,55.896,28865031,heavyTank,4,G35_B-1bis_captured
52257,473.808,1.019,1.627,1.073,54.736,7508315,mediumTank,5,A44_M4A2E4
52305,1449.394,1.107,0.606,0.756,51.624,70990199,AT-SPG,8,GB109_GSOR_1008
52321,815.877,0.967,1.040,0.770,54.320,21428000,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.007,0.735,1.211,0.754,51.539,2242089,mediumTank,8,S23_Strv_81
52385,544.785,1.318,1.223,1.425,62.308,7488624,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.577,1.251,1.463,1.714,54.200,22371305,lightTank,4,R31_Valentine_LL
52497,415.203,1.925,1.459,2.924,57.800,12709787,lightTank,2,G33_H39_captured
52513,1232.913,0.803,1.154,0.626,51.312,18355505,heavyTank,8,A45_M6A2E1
52561,1755.049,1.047,0.616,0.787,52.896,160451316,AT-SPG,9,GB32_Tortoise
52577,1203.934,0.750,1.460,0.514,52.480,261720,heavyTank,8,J29_Nameless
52609,1076.464,0.734,1.270,0.707,51.927,5127502,mediumTank,8,S23_Strv_81_sabaton
52737,292.457,0.995,1.634,1.573,52.729,879899,lightTank,3,R67_M3_LL
