tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1655.825,1.027,0.868,0.785,51.848,82501961,AT-SPG,9,F37_AMX50_Foch
11089,597.688,1.114,0.106,1.531,55.088,81045113,SPG,5,GB28_Bishop
11265,801.050,0.994,0.889,0.838,54.459,237227576,heavyTank,6,R72_T150
11281,494.349,1.278,0.778,1.529,56.101,52883589,AT-SPG,4,G39_Marder_III
11297,1342.011,0.939,0.519,0.900,51.217,313004197,AT-SPG,8,A68_T28_Prototype
11345,943.855,0.885,0.062,1.533,52.429,56707750,SPG,7,GB29_Crusader_5inch
11521,1530.624,0.860,1.146,0.696,50.444,827514830,heavyTank,9,R81_IS8
11537,1378.998,0.991,0.680,0.876,51.172,189466811,AT-SPG,8,G71_JagdPantherII
11553,789.576,1.005,1.215,1.151,53.436,749869563,AT-SPG,6,A41_M18_Hellcat
11585,746.118,0.942,0.614,1.062,53.014,26191199,AT-SPG,6,F34_ARL_V39
11601,1435.779,0.846,0.028,0.797,50.688,56347577,SPG,9,GB30_FV3805
11777,626.999,1.150,0.840,1.087,54.978,576705812,heavyTank,5,R80_KV1
11793,821.394,1.012,0.569,1.112,51.452,137559098,AT-SPG,6,G40_Nashorn
11809,882.814,1.007,1.629,1.192,52.511,2327655,mediumTank,7,A86_T23E3
11841,1589.886,0.939,0.055,0.975,49.897,263096977,SPG,10,F38_Bat_Chatillon155_58
11857,767.545,1.002,0.156,1.858,53.625,241957862,SPG,6,GB77_FV304
12049,2021.786,1.014,0.611,0.431,50.713,285375957,AT-SPG,10,G72_JagdPz_E100
12097,1283.654,0.930,0.735,0.922,51.166,81588802,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1184.559,0.849,0.028,0.873,51.050,54565958,SPG,8,GB79_FV206
12289,684.325,0.993,1.811,1.068,54.408,50082925,mediumTank,6,R57_A43
12305,1839.075,0.914,1.326,0.678,49.304,129192362,mediumTank,10,G73_E50_Ausf_M
12369,1706.516,0.775,0.022,0.765,50.669,58782095,SPG,10,GB31_Conqueror_Gun
12545,909.103,0.920,1.551,0.829,52.817,59684980,mediumTank,7,R59_A44
12561,266.029,1.178,2.626,1.346,56.241,105507047,lightTank,3,G63_PzI_ausf_C
12577,509.116,0.974,1.733,0.915,55.863,1309047,mediumTank,5,A78_M4_Improved
12817,213.574,1.293,1.978,1.381,57.752,214619,lightTank,2,G53_PzI
12881,501.828,0.992,1.366,0.947,54.679,13160679,mediumTank,5,GB50_Sherman_III
13073,281.715,1.010,1.616,1.429,58.064,6509661,lightTank,3,G82_Pz_II_AusfG
13089,2026.173,0.979,0.756,0.515,49.672,217154963,AT-SPG,10,A83_T110E4
13121,341.544,1.274,1.070,1.551,58.281,3197102,mediumTank,3,F44_Somua_S35
13137,1665.198,1.007,0.548,0.739,50.587,64682767,AT-SPG,9,GB81_FV4004
13313,1155.145,0.876,1.220,0.888,50.435,74153741,mediumTank,8,R60_Object416
13329,414.526,1.190,1.051,1.271,55.862,5103690,heavyTank,4,G90_DW_II
13345,1139.774,0.844,1.010,0.953,51.240,528908397,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.864,1.051,0.515,1.455,54.129,9077897,AT-SPG,5,GB44_Archer
13569,2050.090,1.043,0.727,0.634,48.674,228121584,AT-SPG,10,R88_Object268
13585,373.544,1.069,1.574,1.263,57.289,1217010,mediumTank,4,G86_VK2001DB
13825,1753.854,0.938,1.393,0.743,48.681,264054863,mediumTank,10,R87_T62A
13841,1140.091,0.821,1.136,0.973,51.362,66333631,mediumTank,8,G88_Indien_Panzer
13857,2057.336,0.995,0.704,0.478,51.077,81909905,AT-SPG,10,A85_T110E3
13889,2055.942,1.099,0.801,0.610,49.668,100817748,AT-SPG,10,F64_AMX_50Fosh_155
13905,2028.634,1.076,0.393,0.389,49.915,65082070,AT-SPG,10,GB83_FV4005
14097,708.404,0.963,1.565,1.096,54.596,38087162,mediumTank,6,G87_VK3002DB_V1
14113,1861.229,0.936,1.280,0.661,49.131,73153588,mediumTank,10,A120_M48A5
14145,405.842,0.627,2.364,0.743,53.338,235496951,lightTank,5,F62_ELC_AMX
14161,1068.823,1.039,0.791,0.973,52.948,50066210,AT-SPG,7,GB41_Challenger
14353,668.179,0.595,1.988,0.693,51.632,4937594,lightTank,7,G85_Auf_Panther
14401,1395.109,0.859,0.038,0.956,50.551,178970822,SPG,9,F67_Bat_Chatillon155_55
14417,769.537,0.993,0.834,1.132,53.050,30764339,AT-SPG,6,GB45_Achilles_IIC
14609,1882.911,0.969,1.228,0.779,48.719,72672457,mediumTank,10,G89_Leopard1
14625,1158.878,0.910,1.240,1.019,50.983,210470770,mediumTank,8,A90_T69
14657,392.056,0.987,0.099,1.507,54.639,17615225,SPG,4,F66_AMX_Ob_Am105
14673,1337.231,0.949,0.722,0.895,50.948,89574775,AT-SPG,8,GB80_Charioteer
14865,1628.213,0.955,1.138,0.809,50.479,112033983,mediumTank,9,G91_Pro_Ag_A
14881,1983.249,1.020,0.829,0.591,48.601,370981352,heavyTank,10,A67_T57_58
14913,388.043,0.940,0.888,1.175,55.162,2566380,mediumTank,4,F70_SARL42
15105,303.501,1.221,1.328,1.543,56.661,9874749,lightTank,3,R43_T-70
15121,195.512,1.143,0.160,0.925,56.499,189940,SPG,2,G93_GW_Mk_VIe
15137,504.449,0.618,2.130,0.683,52.430,37226340,lightTank,6,A71_T21
15169,231.477,1.280,0.829,1.741,57.613,235177,lightTank,2,F50_FCM36_20t
15361,231.461,1.318,1.311,1.701,58.945,5582025,lightTank,2,R42_T-60
15377,1218.644,0.827,0.025,0.762,51.226,179176684,SPG,8,G94_GW_Tiger_P
15393,1597.772,1.041,0.943,0.748,50.376,301875732,heavyTank,9,A89_T54E1
15425,1786.890,0.928,1.354,0.751,49.204,14875169,mediumTank,10,F72_AMX_30
15441,1134.271,0.791,1.091,0.818,52.253,1383636,mediumTank,8,GB87_Chieftain_T95_turret
15617,1950.878,1.109,1.520,0.752,51.639,33916586,mediumTank,10,R95_Object_907
15633,416.402,1.062,0.090,1.544,54.905,31868751,SPG,4,G95_Pz_Sfl_IVb
15649,716.801,0.727,2.366,0.678,51.409,333372631,lightTank,7,A103_T71E1
15681,1555.094,0.927,1.342,0.769,50.934,86634182,mediumTank,9,F71_AMX_30_prototype
15697,1992.902,0.886,1.005,0.491,49.551,73540287,heavyTank,10,GB91_Super_Conqueror
15873,334.149,0.930,1.495,1.311,55.674,10523574,lightTank,4,R44_T80
15889,721.225,0.944,1.310,1.025,53.525,47298035,mediumTank,6,G96_VK3002M
15905,1909.406,0.954,1.293,0.708,50.019,5538365,mediumTank,10,A92_M60
15937,238.861,1.388,0.938,2.085,59.055,930975,lightTank,2,F49_RenaultR35
15953,2002.675,0.977,0.712,0.569,51.320,15365050,AT-SPG,10,GB92_FV217
16129,981.055,0.882,0.035,0.891,51.964,117135376,SPG,7,R91_SU14_1
16145,593.326,1.060,0.663,1.077,52.554,66246738,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.119,0.839,0.030,0.913,50.782,307728315,SPG,9,A88_M53_55
16209,619.583,0.920,1.380,0.877,54.279,75372,mediumTank,5,GB107_Cavalier
16385,583.368,1.036,0.082,1.234,53.455,28991830,SPG,5,R100_SU122A
16401,1733.181,1.032,0.517,0.818,50.222,383829914,AT-SPG,9,G97_Waffentrager_IV
16417,817.063,1.019,0.057,1.337,53.508,244327305,SPG,6,A87_M44
16449,1192.994,0.753,0.725,0.636,51.779,3019722,heavyTank,8,F81_Char_de_65t
16641,474.326,0.675,2.618,0.781,52.757,48563726,lightTank,6,R101_MT25
16657,1468.052,1.073,0.459,0.934,50.904,782912427,AT-SPG,8,G99_RhB_Waffentrager
16673,532.934,0.615,2.245,0.729,52.394,187658892,lightTank,6,A94_T37
16705,1737.426,0.898,1.161,0.500,52.538,24331983,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1795.211,0.963,1.427,0.774,48.870,283128795,mediumTank,10,R97_Object_140
16913,2155.133,1.264,0.473,0.730,48.723,194373282,AT-SPG,10,G98_Waffentrager_E100
16961,1884.275,0.819,1.187,0.481,49.386,4386185,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,318.147,1.291,1.280,1.125,57.107,1693644,mediumTank,3,G83_Pz_IV_AusfA
17217,1378.921,0.831,2.545,0.555,48.719,65079623,lightTank,10,F88_AMX_13_105
17425,399.183,1.006,1.294,0.947,56.010,5223999,mediumTank,4,G80_Pz_IV_AusfD
17473,815.978,0.719,2.537,0.747,51.518,129183060,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1475.231,0.927,1.343,0.749,51.109,53342593,mediumTank,9,R104_Object_430_II
17729,2003.022,1.137,0.711,0.566,50.906,12442562,AT-SPG,10,F64_AMX_50Fosh_B
17937,456.048,1.325,0.793,1.239,56.705,7710394,AT-SPG,4,G101_StuG_III
17953,785.224,0.727,2.514,0.784,51.904,212968068,lightTank,8,A97_M41_Bulldog
17985,508.491,0.741,2.269,0.696,53.743,26153338,lightTank,6,F109_AMD_Panhard_178B
18177,1017.328,0.704,2.537,0.640,50.905,153769138,lightTank,9,R109_T54S
18193,510.198,1.033,1.216,0.946,54.510,206172108,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.007,0.668,2.306,0.602,50.503,223216307,lightTank,9,A100_T49
18241,684.085,0.738,2.661,0.682,53.057,27415087,lightTank,7,F107_Hotchkiss_EBR
18433,781.974,0.701,2.667,0.818,52.392,91574404,lightTank,8,R107_LTB
18449,975.265,0.682,2.609,0.704,50.948,56905603,lightTank,9,G103_RU_251
18465,274.820,1.005,0.105,1.723,55.534,243281,SPG,3,A108_T18_HMC
18497,837.856,0.667,2.760,0.690,51.778,18349447,lightTank,8,F110_Lynx_6x6
18689,630.427,1.173,1.276,0.954,56.573,108076203,heavyTank,6,R13_KV-1s
18705,1643.970,0.886,0.723,0.515,52.558,34020244,heavyTank,9,G110_Typ_205
18721,399.829,0.994,0.109,1.271,54.652,2199776,SPG,4,A27_T82
18753,990.972,0.745,3.626,0.850,53.269,11399480,lightTank,9,F100_Panhard_EBR_90
18961,769.525,0.686,2.020,0.706,51.619,94210584,lightTank,7,G113_SP_I_C
19009,1310.530,0.788,3.888,0.738,51.077,24888644,lightTank,10,F108_Panhard_EBR_105
19201,1250.570,0.781,3.149,0.685,50.291,34539096,lightTank,10,R132_VNII_100LT
19217,2045.757,1.061,0.586,0.562,49.236,286667632,AT-SPG,10,G121_Grille_15_L63
19457,730.866,0.846,2.289,0.772,52.528,39744193,lightTank,7,R131_Tank_Gavalov
19473,1966.268,0.882,1.003,0.421,50.932,25407379,heavyTank,10,G134_PzKpfw_VII
19489,1340.686,0.732,2.619,0.531,48.647,25699136,lightTank,10,A116_XM551
19713,1604.323,0.878,1.104,0.530,52.524,132301186,heavyTank,9,R151_Object_257_2
19729,1296.802,0.848,0.778,0.558,53.732,71912341,heavyTank,8,G115_Typ_205B
19745,683.791,0.776,2.809,0.741,52.394,10889844,lightTank,7,A112_T71E2R
19969,1970.314,0.991,1.353,0.536,50.536,120082333,mediumTank,10,R148_Object_430_U
19985,1263.346,0.705,2.952,0.636,48.160,3586891,lightTank,10,G125_Spz_57_Rh
20225,2090.834,0.996,1.191,0.418,52.678,61062277,AT-SPG,10,R149_Object_268_4
20241,839.868,0.680,2.747,0.680,52.058,16036113,lightTank,8,G126_HWK_12
20257,684.445,1.257,1.177,0.794,57.269,260157,mediumTank,4,A129_T6_medium
20481,1256.329,0.803,0.851,0.504,52.228,44752688,heavyTank,8,R139_IS_M
20737,1641.245,0.870,0.963,0.445,52.398,55887023,heavyTank,9,R153_Object_705
20993,1985.188,0.888,1.046,0.352,50.471,39628807,heavyTank,10,R145_Object_705_A
21249,1695.888,0.971,0.853,0.576,52.176,63043577,AT-SPG,9,R93_Object263
21505,1698.137,1.020,1.312,0.611,52.482,173563628,mediumTank,9,R96_Object_430
21761,1838.147,1.008,1.164,0.678,49.452,4824406,mediumTank,10,R144_K_91
22017,1961.120,0.879,1.429,0.425,50.079,75427974,heavyTank,10,R155_Object_277
22273,1981.714,0.954,0.901,0.493,51.411,1924688,heavyTank,10,R169_ST_II
22529,1673.053,0.925,1.077,0.488,52.528,15932792,heavyTank,9,R171_IS_3_II
22785,1316.185,0.856,0.831,0.536,52.543,24014041,heavyTank,8,R170_IS_2_II
23041,443.840,1.026,1.730,1.505,55.696,50649,lightTank,3,R174_BT-5
31233,1185.448,1.026,0.895,0.526,54.181,5582897,heavyTank,7,R175_IS_2_screen
31745,1446.238,1.046,0.370,0.463,51.596,815605,AT-SPG,8,R177_ISU_152K_BL10
43329,246.071,1.234,1.844,1.870,56.806,51077,lightTank,2,F111_AM39_Gendron_Somua
43585,897.126,0.738,3.258,0.798,52.518,38733571,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,253.548,1.103,0.882,1.642,56.249,856262,lightTank,2,F42_AMR_35
44289,1427.849,0.948,1.056,0.467,52.742,25087087,heavyTank,8,R165_Object_703_II
44545,1683.566,0.893,1.252,0.424,53.447,886697,heavyTank,9,R119_Object_777
44801,286.979,0.992,1.712,1.097,56.212,4378605,lightTank,3,R161_T_116
45057,1510.966,1.076,0.472,0.636,51.073,176474676,AT-SPG,8,R159_SU_130PM
45313,529.745,0.771,2.965,0.715,54.341,65554904,lightTank,6,R160_T_50_2
45569,867.993,0.714,2.975,0.665,52.408,26691959,lightTank,8,R158_LT_432
46593,1164.991,1.093,1.103,0.522,55.716,163987,heavyTank,7,R156_IS_2M
46609,1173.251,0.814,0.969,0.621,52.948,410133,mediumTank,8,G142_M48RPz
46849,2449.869,1.120,1.232,0.438,56.522,5749491,heavyTank,10,R157_Object_279R
46865,1395.255,0.825,1.343,0.470,52.336,12978932,heavyTank,8,G143_E75_TS
47105,531.385,0.968,1.344,0.807,54.739,20041627,mediumTank,5,R154_T_34E_1943
47121,1947.334,1.160,1.465,0.787,54.449,1935306,mediumTank,9,G144_Kpz_50t
47361,1291.815,0.873,0.993,0.609,51.514,23056642,mediumTank,8,R146_STG_Tday
47377,900.997,0.665,2.657,0.554,51.321,4292168,lightTank,8,G140_HWK_30
47617,1256.365,0.856,1.010,0.612,51.326,6765413,mediumTank,8,R146_STG
47633,281.883,1.433,1.296,1.511,56.852,11184692,lightTank,2,G139_MKA
47873,316.204,1.183,1.161,0.889,55.566,45227373,mediumTank,3,R143_T_29
48129,715.630,0.947,1.166,0.857,53.474,160955,mediumTank,6,R140_M4_Loza
48145,1267.714,0.818,0.767,0.536,53.058,2303230,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1404.215,0.946,0.644,0.542,52.037,2510216,AT-SPG,8,R135_T_103
48401,1384.117,0.968,0.698,0.783,51.390,7719757,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1406.288,0.893,1.013,0.473,53.262,104144483,heavyTank,8,R134_Object_252K
48913,1269.018,0.812,0.759,0.523,52.047,22408695,heavyTank,8,G138_VK168_02
49169,809.901,0.941,1.013,0.637,54.281,99564097,heavyTank,6,G136_Tiger_131
49409,1336.872,0.974,1.087,0.588,52.841,2162334,heavyTank,8,R61_Object252_BF
49665,1397.214,0.896,1.000,0.486,53.548,22498183,heavyTank,8,R134_Object_252U
49921,1063.414,0.952,1.139,0.535,53.530,3270475,heavyTank,7,R133_KV_122
49937,1154.399,0.808,1.205,0.742,51.601,2831847,mediumTank,8,G119_Panzer58_BF
50193,1422.173,0.992,0.548,0.625,51.078,454115185,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,228.302,1.252,1.185,1.279,57.021,15354871,lightTank,2,R125_T_45
50961,841.636,0.641,2.511,0.602,51.043,37953861,lightTank,8,G120_M41_90_GrandFinal
51201,607.448,1.255,1.306,1.275,57.781,2036990,heavyTank,5,R38_KV-220_beta
51345,771.011,0.997,1.451,0.898,54.281,10764897,mediumTank,6,Pl16_T34_85_Rudy
51361,1362.687,1.013,1.290,0.698,51.547,130207026,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.964,1.159,1.101,1.328,55.494,45683272,mediumTank,5,R32_Matilda_II_LL
51473,669.223,1.226,1.919,0.927,55.931,3811404,mediumTank,5,G32_PzV_PzIV
51489,227.766,1.299,2.409,1.251,56.542,7195436,lightTank,2,A19_T2_lt
51553,513.731,0.937,1.064,1.108,52.973,25944489,mediumTank,5,J12_Chi_Nu_Kai
51569,737.871,0.942,1.335,0.817,52.885,26408834,mediumTank,6,Cz01_Skoda_T40
51585,782.592,1.039,0.980,0.869,53.213,53053791,mediumTank,6,S01_Strv_74_A2
51713,596.948,1.171,1.167,1.330,55.000,121939362,heavyTank,5,R33_Churchill_LL
51729,337.623,1.640,1.422,2.295,62.818,4948020,lightTank,3,G36_PzII_J
51745,509.990,1.044,1.388,1.126,55.908,11414812,mediumTank,5,A62_Ram-II
51825,1248.085,0.913,1.108,0.644,51.023,6969786,mediumTank,8,Cz13_T_27
51841,209.780,1.150,1.434,1.151,57.215,695762,lightTank,2,S15_L_60
51985,365.425,1.467,1.361,1.583,58.826,37980016,mediumTank,3,G34_S35_captured
52001,307.722,1.089,1.613,1.256,55.357,16912032,lightTank,3,A33_MTLS-1G14
52065,1144.393,0.814,1.209,0.817,51.274,17972791,mediumTank,8,J18_STA_2_3
52097,1460.537,0.971,0.482,0.790,51.151,146717275,AT-SPG,8,S22_Strv_S1
52225,317.672,1.296,2.154,1.332,56.486,1731130,lightTank,3,R34_BT-SV
52241,479.285,1.557,1.573,1.617,56.876,30320067,heavyTank,4,G35_B-1bis_captured
52257,473.412,1.016,1.606,1.046,54.803,10725816,mediumTank,5,A44_M4A2E4
52321,803.325,0.968,1.026,0.789,54.412,22748444,heavyTank,6,J19_Tiger_I_Jpn
52353,1159.961,0.776,1.236,0.742,52.449,290731,mediumTank,8,S23_Strv_81
52481,374.552,1.265,1.468,1.676,54.416,28347346,lightTank,4,R31_Valentine_LL
52497,311.662,1.879,1.640,2.834,55.729,13342888,lightTank,2,G33_H39_captured
52513,1249.939,0.814,1.161,0.636,51.455,20807664,heavyTank,8,A45_M6A2E1
52561,1725.144,1.028,0.586,0.809,52.121,142022324,AT-SPG,9,GB32_Tortoise
52577,1239.269,0.756,1.459,0.487,52.927,294506,heavyTank,8,J29_Nameless
52609,1109.013,0.741,1.284,0.659,52.109,6538266,mediumTank,8,S23_Strv_81_sabaton
52737,257.582,1.047,1.614,1.613,54.603,1136594,lightTank,3,R67_M3_LL
52769,280.896,1.112,2.491,1.576,57.282,7617443,lightTank,3,A43_M22_Locust
52817,363.803,0.924,1.384,1.366,56.656,774900,mediumTank,4,GB33_Sentinel_AC_I
52833,1065.755,0.767,1.803,0.700,52.294,132868,mediumTank,8,J30_Edelweiss
52865,1452.642,0.990,1.034,0.522,52.543,18324403,heavyTank,8,S25_EMIL_51
52993,366.448,1.104,2.438,0.973,55.623,1102724,mediumTank,4,R68_A-32
53121,1340.453,0.957,1.294,0.717,52.030,13181862,mediumTank,8,S26_Lansen_C
53249,1244.537,0.964,1.082,0.916,51.402,281071792,heavyTank,8,R54_KV-5
53505,332.885,1.457,1.596,1.715,55.702,52749336,lightTank,3,R56_T-127
53537,212.088,1.177,1.529,1.223,57.942,1486169,lightTank,2,A74_T1_E6
53585,527.843,1.083,0.785,1.424,54.499,19143021,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.943,1.231,0.817,1.371,53.191,11873234,AT-SPG,5,R78_SU_85I
53793,1122.321,0.842,1.309,0.904,51.831,2077442,mediumTank,8,A81_T95_E2
53841,822.113,1.060,0.576,1.258,52.777,24244066,heavyTank,6,GB63_TOG_II
54017,654.262,1.280,1.412,1.109,58.029,30084027,heavyTank,5,R38_KV-220
54033,654.657,1.246,1.889,0.765,56.619,33405,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.474,1.010,0.767,1.183,53.997,20480136,AT-SPG,7,GB71_AT_15A
54273,424.109,1.862,0.932,1.504,58.537,1877307,AT-SPG,3,R50_SU76I
54289,1266.992,0.793,0.889,0.808,51.842,707399594,heavyTank,8,G51_Lowe
54353,610.224,1.239,1.576,1.160,56.741,21182558,heavyTank,5,GB51_Excelsior
54529,245.478,1.378,1.410,1.516,56.335,34886570,lightTank,2,R84_Tetrarch_LL
54545,521.016,1.000,1.532,1.130,54.737,102135797,mediumTank,5,G46_T-25
54609,329.515,1.300,0.125,1.406,56.843,1750412,SPG,3,GB78_Sexton_I
54785,818.671,1.088,0.551,0.750,53.354,84994089,AT-SPG,6,R49_SU100Y
54801,271.555,1.109,2.736,1.600,58.649,4035627,lightTank,3,G50_T-15
54865,208.726,1.358,1.601,1.287,55.988,6724917,lightTank,2,GB76_Mk_VIC
55057,554.832,1.068,1.249,1.149,53.334,1895959,mediumTank,5,G70_PzIV_Hydro
55073,209.991,1.343,1.673,1.311,56.716,5826487,lightTank,2,A93_T7_Combat_Car
55121,997.876,0.906,1.077,1.055,53.710,70560930,heavyTank,7,GB52_A45
55297,1063.389,1.140,0.763,0.892,52.837,266364790,AT-SPG,7,R89_SU122_44
55313,1253.147,0.921,0.770,1.052,51.129,131449640,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,500.834,0.651,2.484,0.595,52.902,3961,lightTank,6,GB108_A46
55569,1009.291,1.236,1.433,1.509,51.884,713046899,AT-SPG,7,G48_E-25
55633,1143.413,0.778,1.264,0.764,51.644,114533669,mediumTank,8,GB70_N_FV4202_105
55841,1920.233,0.988,1.261,0.639,49.607,2586720,mediumTank,10,A95_T95_E6
55889,748.806,1.058,2.188,0.959,55.471,59278609,mediumTank,6,GB85_Cromwell_Berlin
56081,1352.217,0.829,0.932,0.396,52.704,4715218,heavyTank,8,G141_VK7501K
56097,694.206,0.949,1.280,1.034,54.298,5903064,mediumTank,6,A104_M4A3E8A
56145,768.520,0.957,0.962,0.992,53.475,4602598,mediumTank,6,GB35_Sentinel_AC_IV
56353,1035.868,0.981,0.737,1.163,52.331,29540331,AT-SPG,7,A101_M56
56577,274.193,1.192,1.319,1.567,55.776,44497131,lightTank,3,R86_LTP
56609,1009.373,0.941,0.789,0.802,53.744,76850293,AT-SPG,7,A102_T28_concept
56657,1247.028,0.784,1.178,0.572,51.946,32929418,heavyTank,8,GB93_Caernarvon_AX
56913,1172.770,0.785,1.353,0.660,52.560,14710360,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.235,1.028,0.713,0.981,52.292,104156437,AT-SPG,6,G41_DickerMax
57121,1129.218,0.807,1.249,0.888,51.851,12496313,mediumTank,8,A63_M46_Patton_KR
57169,841.902,1.043,1.006,0.824,53.745,2031134,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.840,0.933,1.030,1.189,52.943,22202837,mediumTank,6,G77_PzIV_Schmalturm
57377,1118.978,0.778,1.313,0.757,50.902,106736520,mediumTank,8,A111_T25_Pilot
57425,1583.219,1.070,1.047,0.650,54.466,4297744,mediumTank,8,GB97_Chimera
57617,917.660,0.993,1.325,1.052,53.437,29214258,mediumTank,7,G78_Panther_M10
57633,687.845,0.674,2.736,0.726,52.069,44170,lightTank,7,A112_T71E2
57681,895.288,1.156,0.798,1.008,54.357,4888100,AT-SPG,6,GB96_Excalibur
57889,780.630,0.665,2.971,0.741,51.994,10973789,lightTank,8,A99_T92_LT
57937,2262.021,1.038,1.360,0.510,52.806,11485230,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,841.667,1.095,1.313,0.786,54.756,86828134,mediumTank,6,R108_T34_85M
58369,1948.070,0.869,1.483,0.499,50.003,27311439,heavyTank,10,R110_Object_260
58449,828.623,0.662,2.736,0.655,52.203,337099,lightTank,8,GB101_FV1066_Senlac
58625,1296.284,0.944,0.431,0.660,50.738,62242,AT-SPG,8,R111_ISU130
58641,1984.788,0.929,1.011,0.411,51.397,10191389,heavyTank,10,G92_VK7201
58657,1279.535,0.779,1.229,0.489,52.716,15571402,heavyTank,8,A115_Chrysler_K_GF
58705,993.849,0.665,2.762,0.739,52.664,1324990,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1293.936,0.888,1.043,0.675,53.641,6842939,heavyTank,8,R113_Object_730
58913,1220.890,0.799,1.235,0.694,52.801,22984866,heavyTank,8,A117_T26E5
58961,1300.260,0.722,2.632,0.615,51.368,1619683,lightTank,10,GB100_Manticore
59137,1123.072,1.051,1.082,0.725,54.492,32570923,heavyTank,7,R71_IS_2B
59169,1243.428,0.805,1.243,0.679,52.700,17265729,heavyTank,8,A117_T26E5_Patriot
59217,812.464,0.979,0.857,0.563,55.171,3318,heavyTank,6,GB105_Black_Prince_2019
59393,783.961,1.014,1.456,0.921,54.652,41474018,mediumTank,6,R117_T34_85_Rudy
59425,1259.693,0.746,0.839,0.529,51.629,9030880,heavyTank,8,A13_T34_hvy_BF
59473,835.256,0.645,2.464,0.750,52.462,2718863,lightTank,8,GB102_LHMTV
59649,1048.612,1.109,0.593,0.826,52.894,13373890,AT-SPG,7,R116_ISU122C_Berlin
59665,319.879,1.247,1.333,1.119,56.266,1389203,mediumTank,3,G100_Gtraktor_Krupp
59681,740.936,0.964,1.190,0.834,54.825,4427080,mediumTank,6,A118_M4_Thunderbolt
59729,641.038,0.658,2.293,0.829,52.859,1302641,lightTank,7,GB104_GSR_3301_Setter
59905,1144.910,0.846,1.255,0.759,52.196,86257468,mediumTank,8,R112_T54_45
59937,1034.136,0.995,1.179,0.742,55.518,668720,mediumTank,7,A121_M26_Cologne
59985,1372.450,0.983,0.595,0.640,53.604,1118554,AT-SPG,8,GB99_Turtle_Mk1
60161,903.481,1.124,1.061,0.867,56.722,180367,heavyTank,6,R114_Object_244
60177,1103.016,0.804,1.087,0.912,50.816,30605959,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1322.164,0.810,1.270,0.463,53.094,648083,heavyTank,8,A115_Chrysler_K
60225,1426.723,1.084,1.812,0.798,52.672,31234278,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1422.580,1.000,0.928,0.493,53.486,42333538,heavyTank,8,R115_IS-3_auto
60433,223.849,1.218,1.828,1.538,58.224,1195196,lightTank,2,G108_PzKpfwII_AusfD
60449,1489.335,1.040,0.749,0.564,53.718,55692463,AT-SPG,8,A122_TS-5
60481,1884.429,1.202,1.284,0.794,52.050,4754046,mediumTank,9,F114_Projet_4_1
60689,534.676,1.100,0.629,1.490,53.428,16838166,AT-SPG,5,G104_Stug_IV
60737,821.495,1.048,1.340,0.823,55.347,3227152,mediumTank,6,F113_Bretagne_Panther
60929,263.993,1.050,1.773,0.937,55.567,32215354,lightTank,3,R105_BT_7A
60945,1559.729,0.954,1.386,0.732,51.515,90619337,mediumTank,9,G105_T-55_NVA_DDR
60993,838.010,1.122,1.180,0.659,54.749,3607,mediumTank,6,F85_M4A1_FL10
61217,905.532,1.168,0.996,0.905,55.258,1626062,AT-SPG,6,A123_T78
61249,645.130,1.181,0.861,1.005,54.153,49994587,AT-SPG,5,F112_M10_RBFM
61441,486.601,1.229,1.086,1.018,56.515,14080957,mediumTank,4,R118_T28_F30
61457,507.031,0.950,1.273,0.980,54.753,628624,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1096.340,0.916,1.095,0.622,54.530,4788167,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,814.112,0.735,3.022,0.852,52.921,53486604,lightTank,8,F97_ELC_EVEN_90
61697,1874.027,1.021,1.601,0.780,52.989,3501528,mediumTank,10,R120_T22SR_A22
61713,1039.201,1.002,0.561,1.042,52.432,14531412,AT-SPG,7,G109_Steyr_WT
61729,1725.798,0.871,1.108,0.478,52.208,10982517,heavyTank,9,A125_AEP_1
61761,1393.670,0.968,0.669,0.752,51.468,13929523,AT-SPG,8,F89_Canon_dassaut_de_105
