tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1649.958,1.018,0.873,0.786,51.810,82595673,AT-SPG,9,F37_AMX50_Foch
11089,597.062,1.112,0.106,1.528,55.109,83466610,SPG,5,GB28_Bishop
11265,800.802,0.994,0.886,0.837,54.475,243692902,heavyTank,6,R72_T150
11281,492.962,1.274,0.777,1.520,56.132,52701511,AT-SPG,4,G39_Marder_III
11297,1345.287,0.941,0.516,0.899,51.209,320467014,AT-SPG,8,A68_T28_Prototype
11345,943.928,0.886,0.062,1.524,52.414,57513145,SPG,7,GB29_Crusader_5inch
11521,1534.962,0.864,1.140,0.696,50.450,858929454,heavyTank,9,R81_IS8
11537,1383.396,0.993,0.683,0.874,51.213,196162119,AT-SPG,8,G71_JagdPantherII
11553,790.193,1.004,1.214,1.145,53.463,786487154,AT-SPG,6,A41_M18_Hellcat
11585,745.500,0.941,0.612,1.055,53.032,27591036,AT-SPG,6,F34_ARL_V39
11601,1439.891,0.851,0.029,0.780,50.644,56167510,SPG,9,GB30_FV3805
11777,626.428,1.148,0.836,1.083,54.981,603190094,heavyTank,5,R80_KV1
11793,821.737,1.011,0.567,1.105,51.456,143715717,AT-SPG,6,G40_Nashorn
11809,873.282,1.007,1.635,1.190,52.263,2337171,mediumTank,7,A86_T23E3
11841,1594.467,0.944,0.055,0.972,49.858,267044765,SPG,10,F38_Bat_Chatillon155_58
11857,767.264,1.002,0.157,1.850,53.653,252495727,SPG,6,GB77_FV304
12049,2029.749,1.018,0.618,0.432,50.624,285805733,AT-SPG,10,G72_JagdPz_E100
12097,1283.431,0.928,0.738,0.920,51.157,84003252,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.476,0.852,0.029,0.862,51.003,54781057,SPG,8,GB79_FV206
12289,684.599,0.992,1.808,1.061,54.424,51782068,mediumTank,6,R57_A43
12305,1846.823,0.917,1.329,0.676,49.332,133369341,mediumTank,10,G73_E50_Ausf_M
12369,1717.742,0.792,0.023,0.772,50.557,56241289,SPG,10,GB31_Conqueror_Gun
12545,911.048,0.920,1.550,0.824,52.815,62912642,mediumTank,7,R59_A44
12561,265.296,1.179,2.637,1.332,56.374,106649965,lightTank,3,G63_PzI_ausf_C
12577,504.852,0.975,1.727,0.912,55.917,1245156,mediumTank,5,A78_M4_Improved
12817,209.074,1.294,2.021,1.379,58.238,212167,lightTank,2,G53_PzI
12881,501.989,0.992,1.362,0.941,54.688,13693129,mediumTank,5,GB50_Sherman_III
13073,279.618,1.009,1.619,1.418,58.151,6573767,lightTank,3,G82_Pz_II_AusfG
13089,2035.159,0.984,0.763,0.517,49.549,215242874,AT-SPG,10,A83_T110E4
13121,328.244,1.254,1.071,1.505,58.325,3020835,mediumTank,3,F44_Somua_S35
13137,1676.456,1.013,0.551,0.737,50.604,61661834,AT-SPG,9,GB81_FV4004
13313,1157.678,0.876,1.222,0.883,50.451,77727613,mediumTank,8,R60_Object416
13329,411.756,1.185,1.046,1.269,55.822,5023186,heavyTank,4,G90_DW_II
13345,1140.731,0.845,1.006,0.954,51.271,543757793,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.113,1.050,0.513,1.449,54.148,9663785,AT-SPG,5,GB44_Archer
13569,2056.160,1.044,0.732,0.634,48.624,230849750,AT-SPG,10,R88_Object268
13585,371.789,1.068,1.567,1.253,57.322,1246803,mediumTank,4,G86_VK2001DB
13825,1759.891,0.940,1.396,0.741,48.631,276837828,mediumTank,10,R87_T62A
13841,1136.184,0.819,1.151,0.978,51.363,66810309,mediumTank,8,G88_Indien_Panzer
13857,2068.243,1.002,0.713,0.481,50.946,80743070,AT-SPG,10,A85_T110E3
13889,2062.620,1.101,0.802,0.608,49.664,104077793,AT-SPG,10,F64_AMX_50Fosh_155
13905,2060.050,1.092,0.401,0.390,49.860,62023626,AT-SPG,10,GB83_FV4005
14097,707.993,0.961,1.558,1.091,54.607,38979692,mediumTank,6,G87_VK3002DB_V1
14113,1870.831,0.942,1.303,0.664,49.059,72185940,mediumTank,10,A120_M48A5
14145,407.056,0.624,2.365,0.739,53.333,248702992,lightTank,5,F62_ELC_AMX
14161,1072.576,1.042,0.794,0.972,52.936,48266755,AT-SPG,7,GB41_Challenger
14353,668.384,0.595,1.981,0.689,51.608,5304428,lightTank,7,G85_Auf_Panther
14401,1397.104,0.860,0.038,0.947,50.547,183247720,SPG,9,F67_Bat_Chatillon155_55
14417,770.411,0.993,0.835,1.129,53.080,30921826,AT-SPG,6,GB45_Achilles_IIC
14609,1866.864,0.967,1.281,0.800,48.502,63156601,mediumTank,10,G89_Leopard1
14625,1160.997,0.910,1.241,1.013,50.998,221279900,mediumTank,8,A90_T69
14657,392.068,0.985,0.099,1.498,54.646,18510622,SPG,4,F66_AMX_Ob_Am105
14673,1343.582,0.951,0.728,0.898,50.964,84020876,AT-SPG,8,GB80_Charioteer
14865,1589.163,0.934,1.157,0.822,50.492,92057221,mediumTank,9,G91_Pro_Ag_A
14881,1993.082,1.025,0.832,0.592,48.601,378904814,heavyTank,10,A67_T57_58
14913,387.414,0.939,0.885,1.179,55.149,2683289,mediumTank,4,F70_SARL42
15105,301.308,1.219,1.327,1.530,56.676,10050994,lightTank,3,R43_T-70
15121,190.392,1.172,0.162,0.962,56.740,190453,SPG,2,G93_GW_Mk_VIe
15137,504.007,0.614,2.123,0.677,52.459,38330804,lightTank,6,A71_T21
15169,225.173,1.293,0.844,1.675,57.749,235644,lightTank,2,F50_FCM36_20t
15361,230.928,1.318,1.314,1.690,58.986,5908347,lightTank,2,R42_T-60
15377,1214.051,0.828,0.026,0.752,51.146,175139133,SPG,8,G94_GW_Tiger_P
15393,1600.752,1.043,0.944,0.746,50.399,313736137,heavyTank,9,A89_T54E1
15425,1795.324,0.929,1.366,0.751,49.104,14850741,mediumTank,10,F72_AMX_30
15441,1136.758,0.793,1.091,0.815,52.438,1441717,mediumTank,8,GB87_Chieftain_T95_turret
15617,1961.675,1.116,1.534,0.759,51.662,32893509,mediumTank,10,R95_Object_907
15633,416.676,1.062,0.090,1.542,54.929,32670389,SPG,4,G95_Pz_Sfl_IVb
15649,718.983,0.726,2.360,0.674,51.438,344517968,lightTank,7,A103_T71E1
15681,1560.363,0.929,1.336,0.772,51.020,84223558,mediumTank,9,F71_AMX_30_prototype
15697,2021.240,0.896,1.028,0.497,49.214,51041751,heavyTank,10,GB91_Super_Conqueror
15873,334.250,0.930,1.493,1.310,55.689,10726401,lightTank,4,R44_T80
15889,721.038,0.943,1.308,1.019,53.528,48446255,mediumTank,6,G96_VK3002M
15905,1930.472,0.965,1.301,0.720,49.634,4656680,mediumTank,10,A92_M60
15937,232.308,1.386,0.945,2.045,59.101,906441,lightTank,2,F49_RenaultR35
15953,2018.218,0.981,0.716,0.569,51.234,14679794,AT-SPG,10,GB92_FV217
16129,980.416,0.882,0.035,0.883,51.919,118630333,SPG,7,R91_SU14_1
16145,593.160,1.058,0.660,1.070,52.547,70177816,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.275,0.847,0.031,0.895,50.771,295618965,SPG,9,A88_M53_55
16385,583.071,1.033,0.082,1.227,53.439,30692839,SPG,5,R100_SU122A
16401,1738.802,1.033,0.519,0.815,50.222,389585262,AT-SPG,9,G97_Waffentrager_IV
16417,813.419,1.018,0.058,1.328,53.557,228715209,SPG,6,A87_M44
16449,1196.765,0.753,0.726,0.634,51.729,3046197,heavyTank,8,F81_Char_de_65t
16641,474.717,0.674,2.619,0.775,52.773,48607402,lightTank,6,R101_MT25
16657,1474.952,1.076,0.463,0.933,50.927,796493566,AT-SPG,8,G99_RhB_Waffentrager
16673,534.524,0.614,2.240,0.723,52.416,197543367,lightTank,6,A94_T37
16705,1753.888,0.908,1.162,0.504,52.598,21008355,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1805.800,0.967,1.435,0.773,48.790,292056739,mediumTank,10,R97_Object_140
16913,2156.752,1.263,0.471,0.726,48.739,204561367,AT-SPG,10,G98_Waffentrager_E100
16961,1902.882,0.827,1.202,0.480,49.330,3922655,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.980,1.284,1.284,1.105,57.208,1605138,mediumTank,3,G83_Pz_IV_AusfA
17217,1400.242,0.846,2.576,0.561,48.660,62058168,lightTank,10,F88_AMX_13_105
17425,397.710,1.003,1.292,0.946,55.957,5290464,mediumTank,4,G80_Pz_IV_AusfD
17473,823.272,0.726,2.535,0.745,51.581,130914462,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1481.137,0.930,1.347,0.745,51.165,55264925,mediumTank,9,R104_Object_430_II
17729,2017.002,1.143,0.717,0.566,50.837,11184830,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.989,1.324,0.795,1.229,56.722,7731672,AT-SPG,4,G101_StuG_III
17953,786.669,0.727,2.511,0.778,51.923,230575814,lightTank,8,A97_M41_Bulldog
17985,511.542,0.745,2.241,0.696,53.789,22216360,lightTank,6,F109_AMD_Panhard_178B
18177,1021.800,0.706,2.526,0.637,50.907,161374934,lightTank,9,R109_T54S
18193,509.593,1.032,1.214,0.942,54.523,212979182,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.528,0.669,2.287,0.601,50.503,231225621,lightTank,9,A100_T49
18241,694.870,0.751,2.632,0.686,52.918,22147115,lightTank,7,F107_Hotchkiss_EBR
18433,784.027,0.703,2.666,0.813,52.433,98312570,lightTank,8,R107_LTB
18449,977.514,0.683,2.596,0.700,50.953,61373786,lightTank,9,G103_RU_251
18465,274.277,1.018,0.106,1.746,55.844,250007,SPG,3,A108_T18_HMC
18497,847.723,0.672,2.728,0.683,51.772,12891647,lightTank,8,F110_Lynx_6x6
18689,631.281,1.177,1.276,0.957,56.639,109292315,heavyTank,6,R13_KV-1s
18705,1657.025,0.892,0.725,0.512,52.615,32334394,heavyTank,9,G110_Typ_205
18721,398.997,0.992,0.110,1.272,54.748,2179470,SPG,4,A27_T82
18753,1002.001,0.747,3.572,0.846,53.176,7326325,lightTank,9,F100_Panhard_EBR_90
18961,776.318,0.689,2.008,0.702,51.637,97720746,lightTank,7,G113_SP_I_C
19009,1329.204,0.793,3.901,0.737,51.102,11790569,lightTank,10,F108_Panhard_EBR_105
19201,1262.886,0.789,3.192,0.686,50.196,34585831,lightTank,10,R132_VNII_100LT
19217,2060.335,1.068,0.592,0.562,49.158,283808421,AT-SPG,10,G121_Grille_15_L63
19457,739.790,0.857,2.291,0.773,52.620,38507681,lightTank,7,R131_Tank_Gavalov
19473,1985.943,0.890,1.014,0.421,50.974,23733216,heavyTank,10,G134_PzKpfw_VII
19489,1355.445,0.740,2.645,0.531,48.622,26123919,lightTank,10,A116_XM551
19713,1623.794,0.886,1.106,0.528,52.660,119579227,heavyTank,9,R151_Object_257_2
19729,1301.407,0.849,0.780,0.559,53.856,67946204,heavyTank,8,G115_Typ_205B
19745,690.282,0.784,2.812,0.734,52.436,10947318,lightTank,7,A112_T71E2R
19969,2000.539,1.007,1.381,0.537,50.595,94737082,mediumTank,10,R148_Object_430_U
19985,1271.404,0.709,2.976,0.634,48.100,3829330,lightTank,10,G125_Spz_57_Rh
20225,2122.673,1.014,1.206,0.418,52.643,49859167,AT-SPG,10,R149_Object_268_4
20241,848.146,0.687,2.742,0.674,52.114,16080193,lightTank,8,G126_HWK_12
20481,1261.027,0.805,0.851,0.501,52.367,41751488,heavyTank,8,R139_IS_M
20737,1656.353,0.878,0.968,0.445,52.517,48447707,heavyTank,9,R153_Object_705
20993,2010.947,0.902,1.067,0.350,50.549,30143696,heavyTank,10,R145_Object_705_A
21249,1710.452,0.982,0.851,0.577,52.233,53046976,AT-SPG,9,R93_Object263
21505,1719.604,1.032,1.322,0.612,52.623,149500411,mediumTank,9,R96_Object_430
21761,1851.991,1.012,1.199,0.667,49.333,3737500,mediumTank,10,R144_K_91
22017,1996.449,0.895,1.459,0.430,49.842,46345963,heavyTank,10,R155_Object_277
22273,2052.010,1.001,0.918,0.477,51.678,123158,heavyTank,10,R169_ST_II
22529,1721.776,0.970,1.094,0.504,52.390,993452,heavyTank,9,R171_IS_3_II
22785,1364.127,0.890,0.837,0.540,52.822,3167222,heavyTank,8,R170_IS_2_II
43329,231.495,1.292,1.909,1.890,57.266,20920,lightTank,2,F111_AM39_Gendron_Somua
43585,905.709,0.744,3.207,0.794,52.416,28859995,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,227.899,1.225,0.898,1.708,57.798,145804,lightTank,2,F42_AMR_35
44289,1449.533,0.961,1.056,0.467,52.817,12260482,heavyTank,8,R165_Object_703_II
44545,1605.425,0.882,1.180,0.299,54.183,8954,heavyTank,9,R119_Object_777
44801,265.656,1.039,1.677,1.084,57.178,2227345,lightTank,3,R161_T_116
45057,1523.803,1.081,0.479,0.633,51.157,130943241,AT-SPG,8,R159_SU_130PM
45313,528.556,0.772,2.916,0.712,54.456,49661931,lightTank,6,R160_T_50_2
45569,880.116,0.727,2.976,0.671,52.657,20122657,lightTank,8,R158_LT_432
46593,1169.365,1.101,1.103,0.530,55.873,117846,heavyTank,7,R156_IS_2M
46609,1191.517,0.823,0.971,0.611,53.009,221654,mediumTank,8,G142_M48RPz
46849,2564.674,1.175,1.275,0.445,57.408,3377829,heavyTank,10,R157_Object_279R
46865,1432.297,0.842,1.348,0.474,52.401,4925140,heavyTank,8,G143_E75_TS
47105,525.287,0.963,1.332,0.792,54.812,17473839,mediumTank,5,R154_T_34E_1943
47121,1680.507,0.961,1.353,0.498,53.333,29570,mediumTank,9,G144_Kpz_50t
47361,1283.747,0.867,0.997,0.600,51.648,14816221,mediumTank,8,R146_STG_Tday
47377,898.253,0.666,2.666,0.543,51.417,2210188,lightTank,8,G140_HWK_30
47617,1264.107,0.859,1.014,0.613,51.482,5570818,mediumTank,8,R146_STG
47633,266.249,1.434,1.303,1.472,57.089,8767801,lightTank,2,G139_MKA
47873,313.389,1.191,1.170,0.879,55.737,41688972,mediumTank,3,R143_T_29
48129,711.421,0.946,1.165,0.852,53.584,125116,mediumTank,6,R140_M4_Loza
48145,1274.622,0.820,0.768,0.529,53.119,2141187,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1417.398,0.953,0.647,0.521,52.078,1698628,AT-SPG,8,R135_T_103
48401,1388.533,0.966,0.703,0.770,51.301,6074208,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1412.402,0.897,1.013,0.476,53.415,93718389,heavyTank,8,R134_Object_252K
48913,1275.250,0.813,0.762,0.521,52.075,21418587,heavyTank,8,G138_VK168_02
49169,812.084,0.942,1.010,0.636,54.342,97100190,heavyTank,6,G136_Tiger_131
49409,1344.653,0.980,1.090,0.594,52.991,1904218,heavyTank,8,R61_Object252_BF
49665,1399.623,0.898,0.999,0.493,53.704,20431769,heavyTank,8,R134_Object_252U
49921,1065.193,0.958,1.137,0.551,53.578,2781070,heavyTank,7,R133_KV_122
49937,1101.647,0.783,1.263,0.794,51.490,881049,mediumTank,8,G119_Panzer58_BF
50193,1427.482,0.994,0.554,0.625,51.060,424656808,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.984,1.255,1.187,1.251,57.114,15326371,lightTank,2,R125_T_45
50961,848.680,0.645,2.509,0.598,51.127,38658840,lightTank,8,G120_M41_90_GrandFinal
51201,604.296,1.253,1.298,1.279,57.783,2098474,heavyTank,5,R38_KV-220_beta
51345,772.923,1.000,1.453,0.897,54.344,10077875,mediumTank,6,Pl16_T34_85_Rudy
51361,1370.435,1.017,1.291,0.696,51.637,91382059,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.834,1.160,1.099,1.320,55.532,47917057,mediumTank,5,R32_Matilda_II_LL
51473,643.680,1.187,1.880,0.895,55.478,3426853,mediumTank,5,G32_PzV_PzIV
51489,223.999,1.300,2.418,1.233,56.668,7239913,lightTank,2,A19_T2_lt
51553,514.220,0.938,1.063,1.102,52.987,27258568,mediumTank,5,J12_Chi_Nu_Kai
51569,739.199,0.944,1.335,0.815,52.913,26976361,mediumTank,6,Cz01_Skoda_T40
51585,780.331,1.039,0.978,0.867,53.259,51528222,mediumTank,6,S01_Strv_74_A2
51713,595.902,1.171,1.164,1.327,55.027,128692156,heavyTank,5,R33_Churchill_LL
51729,330.778,1.644,1.435,2.294,62.944,4824731,lightTank,3,G36_PzII_J
51745,507.557,1.041,1.385,1.117,55.950,11955544,mediumTank,5,A62_Ram-II
51825,1262.737,0.926,1.097,0.620,51.281,5003463,mediumTank,8,Cz13_T_27
51841,205.651,1.160,1.435,1.137,57.575,721692,lightTank,2,S15_L_60
51985,357.520,1.461,1.363,1.562,58.904,37904860,mediumTank,3,G34_S35_captured
52001,302.569,1.091,1.619,1.233,55.452,15485223,lightTank,3,A33_MTLS-1G14
52065,1150.136,0.819,1.196,0.830,51.343,14967650,mediumTank,8,J18_STA_2_3
52097,1470.336,0.974,0.485,0.788,51.225,133618299,AT-SPG,8,S22_Strv_S1
52225,305.475,1.295,2.146,1.317,56.353,1648312,lightTank,3,R34_BT-SV
52241,480.315,1.567,1.575,1.618,57.017,30914370,heavyTank,4,G35_B-1bis_captured
52257,473.661,1.016,1.604,1.046,54.837,11208973,mediumTank,5,A44_M4A2E4
52321,802.894,0.969,1.023,0.791,54.436,22766015,heavyTank,6,J19_Tiger_I_Jpn
52353,1190.486,0.789,1.238,0.731,52.579,242440,mediumTank,8,S23_Strv_81
52481,375.143,1.269,1.470,1.669,54.469,29395182,lightTank,4,R31_Valentine_LL
52497,307.455,1.873,1.657,2.823,55.522,13737426,lightTank,2,G33_H39_captured
52513,1247.124,0.813,1.157,0.644,51.463,20511248,heavyTank,8,A45_M6A2E1
52561,1718.131,1.022,0.579,0.815,51.924,139022710,AT-SPG,9,GB32_Tortoise
52577,1243.331,0.752,1.452,0.495,52.969,287905,heavyTank,8,J29_Nameless
52609,1115.779,0.743,1.284,0.652,52.189,6511165,mediumTank,8,S23_Strv_81_sabaton
52737,255.236,1.054,1.610,1.601,54.726,1171066,lightTank,3,R67_M3_LL
52769,279.360,1.113,2.495,1.558,57.371,7754501,lightTank,3,A43_M22_Locust
52817,361.056,0.925,1.381,1.355,56.712,769116,mediumTank,4,GB33_Sentinel_AC_I
52833,1070.284,0.769,1.808,0.655,52.472,132289,mediumTank,8,J30_Edelweiss
52865,1476.646,1.006,1.034,0.523,52.660,11686875,heavyTank,8,S25_EMIL_51
52993,364.700,1.105,2.433,0.971,55.615,1107836,mediumTank,4,R68_A-32
53121,1344.839,0.964,1.298,0.712,52.129,6001552,mediumTank,8,S26_Lansen_C
53249,1244.755,0.965,1.080,0.915,51.410,293829873,heavyTank,8,R54_KV-5
53505,331.914,1.461,1.599,1.704,55.754,54499337,lightTank,3,R56_T-127
53537,209.894,1.179,1.529,1.218,58.089,1537718,lightTank,2,A74_T1_E6
53585,528.421,1.084,0.783,1.415,54.548,19860588,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.667,1.230,0.816,1.368,53.215,12378364,AT-SPG,5,R78_SU_85I
53793,1127.597,0.845,1.309,0.905,51.872,2185956,mediumTank,8,A81_T95_E2
53841,822.213,1.061,0.577,1.255,52.744,24791288,heavyTank,6,GB63_TOG_II
54017,646.030,1.281,1.400,1.121,58.182,29840890,heavyTank,5,R38_KV-220
54033,616.252,1.136,1.875,0.788,54.781,34402,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,989.602,1.010,0.764,1.184,53.904,20911946,AT-SPG,7,GB71_AT_15A
54273,408.691,1.867,0.944,1.497,58.544,1815473,AT-SPG,3,R50_SU76I
54289,1267.378,0.795,0.884,0.813,51.835,722603321,heavyTank,8,G51_Lowe
54353,607.577,1.239,1.571,1.157,56.769,21995037,heavyTank,5,GB51_Excelsior
54529,244.782,1.379,1.409,1.505,56.349,36480674,lightTank,2,R84_Tetrarch_LL
54545,522.312,1.001,1.530,1.121,54.764,108032343,mediumTank,5,G46_T-25
54609,309.571,1.282,0.129,1.524,56.910,1342348,SPG,3,GB78_Sexton_I
54785,812.694,1.085,0.557,0.756,53.375,86999011,AT-SPG,6,R49_SU100Y
54801,269.679,1.109,2.744,1.580,58.788,4154110,lightTank,3,G50_T-15
54865,204.287,1.359,1.602,1.268,56.263,6796071,lightTank,2,GB76_Mk_VIC
55057,538.146,1.065,1.235,1.189,53.152,1369644,mediumTank,5,G70_PzIV_Hydro
55073,203.042,1.344,1.663,1.263,57.198,5739131,lightTank,2,A93_T7_Combat_Car
55121,999.817,0.906,1.075,1.051,53.725,74709033,heavyTank,7,GB52_A45
55297,1066.440,1.141,0.765,0.890,52.861,279231604,AT-SPG,7,R89_SU122_44
55313,1254.203,0.919,0.770,1.052,51.128,137072027,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1012.542,1.239,1.430,1.510,51.903,731961283,AT-SPG,7,G48_E-25
55633,1148.330,0.782,1.252,0.771,51.689,106807828,mediumTank,8,GB70_N_FV4202_105
55841,1933.382,0.993,1.272,0.643,49.519,2484553,mediumTank,10,A95_T95_E6
55889,751.054,1.062,2.188,0.960,55.556,59756578,mediumTank,6,GB85_Cromwell_Berlin
56081,1366.524,0.833,0.939,0.396,52.660,2807597,heavyTank,8,G141_VK7501K
56097,694.923,0.951,1.281,1.032,54.319,6061007,mediumTank,6,A104_M4A3E8A
56145,770.648,0.960,0.961,0.999,53.535,4469573,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.876,0.984,0.733,1.173,52.313,27805686,AT-SPG,7,A101_M56
56577,274.094,1.192,1.316,1.558,55.803,46420456,lightTank,3,R86_LTP
56609,1011.928,0.942,0.787,0.804,53.701,75357397,AT-SPG,7,A102_T28_concept
56657,1254.297,0.787,1.177,0.571,52.023,28094899,heavyTank,8,GB93_Caernarvon_AX
56913,1180.257,0.788,1.357,0.651,52.700,12274493,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.692,1.028,0.714,0.981,52.313,107510699,AT-SPG,6,G41_DickerMax
57121,1134.510,0.809,1.249,0.886,51.875,13099125,mediumTank,8,A63_M46_Patton_KR
57169,830.202,1.050,0.985,0.822,53.884,816453,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,718.963,0.931,1.030,1.191,52.939,22943198,mediumTank,6,G77_PzIV_Schmalturm
57377,1125.460,0.781,1.313,0.754,50.979,111246035,mediumTank,8,A111_T25_Pilot
57425,1602.036,1.085,1.057,0.646,54.736,2561333,mediumTank,8,GB97_Chimera
57617,908.617,0.987,1.318,1.065,53.379,28256912,mediumTank,7,G78_Panther_M10
57633,694.454,0.679,2.727,0.713,52.128,47075,lightTank,7,A112_T71E2
57681,883.956,1.160,0.782,1.005,54.490,3109448,AT-SPG,6,GB96_Excalibur
57889,787.867,0.673,2.982,0.737,52.172,10387548,lightTank,8,A99_T92_LT
57937,2273.168,1.044,1.390,0.498,52.513,6294803,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,834.129,1.088,1.307,0.774,54.790,77020766,mediumTank,6,R108_T34_85M
58369,1955.224,0.872,1.494,0.504,49.902,25250284,heavyTank,10,R110_Object_260
58449,829.119,0.657,2.671,0.640,51.997,146669,lightTank,8,GB101_FV1066_Senlac
58625,1307.502,0.949,0.435,0.662,50.925,49882,AT-SPG,8,R111_ISU130
58641,1976.521,0.929,1.025,0.419,51.323,9827445,heavyTank,10,G92_VK7201
58657,1264.784,0.771,1.222,0.487,52.830,13526569,heavyTank,8,A115_Chrysler_K_GF
58705,1000.065,0.663,2.734,0.713,52.568,1008547,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.704,0.894,1.041,0.673,53.706,7162846,heavyTank,8,R113_Object_730
58913,1218.094,0.800,1.231,0.699,52.889,22288596,heavyTank,8,A117_T26E5
58961,1316.121,0.732,2.660,0.596,51.532,754609,lightTank,10,GB100_Manticore
59137,1128.744,1.055,1.082,0.727,54.547,33297659,heavyTank,7,R71_IS_2B
59169,1244.193,0.810,1.248,0.701,52.815,11004189,heavyTank,8,A117_T26E5_Patriot
59217,812.066,0.977,0.847,0.532,55.321,3719,heavyTank,6,GB105_Black_Prince_2019
59393,785.740,1.016,1.457,0.920,54.722,42886168,mediumTank,6,R117_T34_85_Rudy
59425,1271.933,0.751,0.838,0.530,51.733,8263926,heavyTank,8,A13_T34_hvy_BF
59473,844.776,0.649,2.436,0.732,52.501,1952896,lightTank,8,GB102_LHMTV
59649,1051.986,1.110,0.593,0.824,52.917,13522757,AT-SPG,7,R116_ISU122C_Berlin
59665,317.498,1.253,1.343,1.097,56.429,1368494,mediumTank,3,G100_Gtraktor_Krupp
59681,741.673,0.966,1.190,0.826,54.932,4187021,mediumTank,6,A118_M4_Thunderbolt
59729,646.892,0.662,2.253,0.802,52.745,1068170,lightTank,7,GB104_GSR_3301_Setter
59905,1147.251,0.849,1.246,0.765,52.259,83845566,mediumTank,8,R112_T54_45
59937,1042.155,1.006,1.184,0.739,55.664,554771,mediumTank,7,A121_M26_Cologne
59985,1388.358,0.990,0.596,0.630,53.524,581522,AT-SPG,8,GB99_Turtle_Mk1
60161,900.789,1.145,1.051,0.916,57.053,96377,heavyTank,6,R114_Object_244
60177,1106.161,0.805,1.086,0.909,50.853,32566727,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1317.206,0.806,1.264,0.460,53.248,452387,heavyTank,8,A115_Chrysler_K
60417,1426.933,1.000,0.931,0.497,53.553,36118756,heavyTank,8,R115_IS-3_auto
60433,221.765,1.219,1.840,1.502,58.356,1222978,lightTank,2,G108_PzKpfwII_AusfD
60449,1507.461,1.050,0.754,0.564,53.679,40380574,AT-SPG,8,A122_TS-5
60689,533.888,1.099,0.629,1.491,53.408,17705203,AT-SPG,5,G104_Stug_IV
60737,825.781,1.082,1.331,0.831,55.633,622976,mediumTank,6,F113_Bretagne_Panther
60929,258.630,1.052,1.781,0.927,55.690,32129448,lightTank,3,R105_BT_7A
60945,1561.549,0.956,1.377,0.737,51.524,83214244,mediumTank,9,G105_T-55_NVA_DDR
60993,835.770,1.127,1.154,0.532,55.275,2742,mediumTank,6,F85_M4A1_FL10
61217,902.431,1.180,0.985,0.889,55.292,1128682,AT-SPG,6,A123_T78
61249,623.045,1.178,0.849,0.963,54.258,30376396,AT-SPG,5,F112_M10_RBFM
61441,483.532,1.229,1.082,1.012,56.566,13934012,mediumTank,4,R118_T28_F30
61457,497.072,0.948,1.257,1.004,54.572,521760,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1107.163,0.926,1.096,0.604,54.577,3384794,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,821.838,0.750,3.052,0.867,53.089,39136164,lightTank,8,F97_ELC_EVEN_90
61697,1884.121,1.027,1.604,0.778,53.143,3672562,mediumTank,10,R120_T22SR_A22
61713,1040.655,1.005,0.557,1.046,52.496,13833390,AT-SPG,7,G109_Steyr_WT
61729,1750.296,0.878,1.110,0.488,52.232,5906018,heavyTank,9,A125_AEP_1
61761,1386.767,0.960,0.678,0.745,51.426,11372117,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1175.639,0.881,1.438,0.760,52.097,14753409,mediumTank,8,R122_T44_100
61969,1174.914,0.935,0.826,1.300,50.280,344038,AT-SPG,8,G112_KanonenJagdPanzer
61985,1545.052,0.977,1.164,0.571,53.074,11454866,heavyTank,8,A124_T54E2
62001,858.247,0.695,2.596,0.672,51.387,713014,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1275.622,0.783,1.009,0.614,52.632,9696278,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1221.594,0.829,0.717,0.854,54.264,9084,AT-SPG,8,R121_KV4_KTT
62241,1289.142,0.886,1.297,0.632,52.294,957236,mediumTank,8,A127_TL_1_LPC
62273,1486.375,1.063,0.727,0.591,52.661,24501761,heavyTank,8,F84_Somua_SM
