tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1349.038,0.945,0.507,0.904,51.168,318434720,AT-SPG,8,A68_T28_Prototype
11345,943.500,0.887,0.063,1.512,52.379,58153214,SPG,7,GB29_Crusader_5inch
11521,1540.028,0.873,1.127,0.705,50.436,886421756,heavyTank,9,R81_IS8
11537,1390.503,0.998,0.689,0.870,51.311,203320558,AT-SPG,8,G71_JagdPantherII
11553,790.722,1.003,1.216,1.132,53.498,828239138,AT-SPG,6,A41_M18_Hellcat
11585,742.824,0.935,0.611,1.047,53.026,28636622,AT-SPG,6,F34_ARL_V39
11601,1446.343,0.861,0.029,0.760,50.588,55573354,SPG,9,GB30_FV3805
11777,625.817,1.144,0.828,1.071,54.947,649069991,heavyTank,5,R80_KV1
11793,821.580,1.008,0.567,1.092,51.440,150713376,AT-SPG,6,G40_Nashorn
11809,875.260,1.009,1.635,1.180,52.326,2439099,mediumTank,7,A86_T23E3
11841,1604.001,0.954,0.056,0.970,49.825,275032965,SPG,10,F38_Bat_Chatillon155_58
11857,766.242,1.001,0.157,1.833,53.666,270221936,SPG,6,GB77_FV304
12049,2036.319,1.025,0.628,0.437,50.471,277663958,AT-SPG,10,G72_JagdPz_E100
12097,1280.979,0.922,0.745,0.918,51.148,85945727,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.096,0.857,0.030,0.844,50.943,55126819,SPG,8,GB79_FV206
12289,684.875,0.991,1.809,1.048,54.439,53451552,mediumTank,6,R57_A43
12305,1858.681,0.923,1.336,0.676,49.432,137142971,mediumTank,10,G73_E50_Ausf_M
12369,1737.297,0.817,0.025,0.785,50.452,51759178,SPG,10,GB31_Conqueror_Gun
12545,913.358,0.921,1.550,0.813,52.752,65966983,mediumTank,7,R59_A44
12561,263.301,1.170,2.667,1.308,56.570,104153353,lightTank,3,G63_PzI_ausf_C
12577,506.799,0.985,1.745,0.957,56.071,909531,mediumTank,5,A78_M4_Improved
12817,207.543,1.278,2.032,1.323,58.273,223708,lightTank,2,G53_PzI
12881,503.103,0.992,1.357,0.939,54.717,13889483,mediumTank,5,GB50_Sherman_III
13073,278.864,1.005,1.619,1.391,58.286,6671511,lightTank,3,G82_Pz_II_AusfG
13089,2044.305,0.991,0.772,0.522,49.319,204546253,AT-SPG,10,A83_T110E4
13121,324.961,1.232,1.068,1.478,58.259,2648968,mediumTank,3,F44_Somua_S35
13137,1699.269,1.028,0.563,0.748,50.532,44106818,AT-SPG,9,GB81_FV4004
13313,1161.196,0.879,1.228,0.875,50.433,81217403,mediumTank,8,R60_Object416
13329,407.588,1.170,1.027,1.273,55.756,4536752,heavyTank,4,G90_DW_II
13345,1139.582,0.845,0.997,0.954,51.292,556079627,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.015,1.050,0.511,1.443,54.136,9935854,AT-SPG,5,GB44_Archer
13569,2063.247,1.046,0.742,0.632,48.511,230654622,AT-SPG,10,R88_Object268
13585,369.952,1.065,1.556,1.246,57.319,1264619,mediumTank,4,G86_VK2001DB
13825,1769.332,0.944,1.399,0.732,48.617,299154977,mediumTank,10,R87_T62A
13841,1129.195,0.815,1.164,0.979,51.346,69286250,mediumTank,8,G88_Indien_Panzer
13857,2080.861,1.012,0.724,0.489,50.740,77281877,AT-SPG,10,A85_T110E3
13889,2073.508,1.105,0.810,0.608,49.598,107771543,AT-SPG,10,F64_AMX_50Fosh_155
13905,2156.330,1.134,0.421,0.395,49.870,41823672,AT-SPG,10,GB83_FV4005
14097,707.002,0.958,1.550,1.079,54.590,40382254,mediumTank,6,G87_VK3002DB_V1
14113,1884.945,0.954,1.324,0.668,49.135,69015241,mediumTank,10,A120_M48A5
14145,411.835,0.613,2.397,0.732,53.300,258128360,lightTank,5,F62_ELC_AMX
14161,1070.789,1.037,0.813,0.987,52.912,34533277,AT-SPG,7,GB41_Challenger
14353,667.680,0.593,1.971,0.675,51.595,5909936,lightTank,7,G85_Auf_Panther
14401,1399.107,0.863,0.039,0.932,50.541,189761294,SPG,9,F67_Bat_Chatillon155_55
14417,772.357,0.990,0.848,1.133,53.044,27550551,AT-SPG,6,GB45_Achilles_IIC
14609,1831.553,0.958,1.352,0.836,48.413,54767595,mediumTank,10,G89_Leopard1
14625,1163.771,0.912,1.244,1.002,50.981,235770040,mediumTank,8,A90_T69
14657,391.461,0.981,0.099,1.494,54.589,19641644,SPG,4,F66_AMX_Ob_Am105
14673,1354.428,0.954,0.743,0.915,51.082,65712830,AT-SPG,8,GB80_Charioteer
14865,1517.629,0.899,1.194,0.846,50.512,75447607,mediumTank,9,G91_Pro_Ag_A
14881,2007.550,1.034,0.835,0.595,48.617,382452522,heavyTank,10,A67_T57_58
14913,386.979,0.937,0.877,1.169,55.138,2793796,mediumTank,4,F70_SARL42
15105,300.868,1.216,1.323,1.498,56.715,10380048,lightTank,3,R43_T-70
15121,189.110,1.174,0.164,1.047,55.683,191639,SPG,2,G93_GW_Mk_VIe
15137,500.437,0.603,2.114,0.663,52.496,38221505,lightTank,6,A71_T21
15169,224.165,1.292,0.835,1.694,57.898,235349,lightTank,2,F50_FCM36_20t
15361,230.595,1.315,1.303,1.670,59.018,6357076,lightTank,2,R42_T-60
15377,1206.187,0.830,0.028,0.734,51.004,160620824,SPG,8,G94_GW_Tiger_P
15393,1606.679,1.045,0.945,0.739,50.454,326795355,heavyTank,9,A89_T54E1
15425,1815.570,0.937,1.371,0.754,49.146,14529467,mediumTank,10,F72_AMX_30
15441,1143.831,0.795,1.091,0.804,52.484,1598646,mediumTank,8,GB87_Chieftain_T95_turret
15617,1972.566,1.131,1.542,0.792,51.677,27926365,mediumTank,10,R95_Object_907
15633,416.838,1.060,0.090,1.536,54.931,33458944,SPG,4,G95_Pz_Sfl_IVb
15649,719.460,0.718,2.351,0.664,51.460,349053654,lightTank,7,A103_T71E1
15681,1570.529,0.936,1.323,0.774,51.235,78584522,mediumTank,9,F71_AMX_30_prototype
15697,2060.081,0.912,1.034,0.512,49.122,31918799,heavyTank,10,GB91_Super_Conqueror
15873,334.139,0.928,1.483,1.298,55.693,11049369,lightTank,4,R44_T80
15889,720.320,0.940,1.306,1.010,53.454,48785748,mediumTank,6,G96_VK3002M
15905,1900.617,0.968,1.287,0.728,48.581,3862089,mediumTank,10,A92_M60
15937,231.506,1.379,0.942,1.986,59.033,852340,lightTank,2,F49_RenaultR35
15953,2053.449,0.994,0.718,0.577,51.186,11882974,AT-SPG,10,GB92_FV217
16129,979.832,0.881,0.037,0.868,51.758,117439076,SPG,7,R91_SU14_1
16145,591.877,1.055,0.659,1.057,52.501,75084932,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.315,0.864,0.033,0.870,50.736,269377925,SPG,9,A88_M53_55
16385,581.430,1.028,0.082,1.217,53.456,33777160,SPG,5,R100_SU122A
16401,1744.900,1.033,0.526,0.812,50.223,383622098,AT-SPG,9,G97_Waffentrager_IV
16417,811.584,1.015,0.061,1.312,53.568,193258059,SPG,6,A87_M44
16449,1199.166,0.750,0.719,0.618,51.790,2597724,heavyTank,8,F81_Char_de_65t
16641,474.881,0.668,2.630,0.764,52.761,45773940,lightTank,6,R101_MT25
16657,1485.809,1.081,0.470,0.934,50.976,799335194,AT-SPG,8,G99_RhB_Waffentrager
16673,537.155,0.612,2.231,0.711,52.447,208568717,lightTank,6,A94_T37
16705,1793.937,0.943,1.162,0.522,52.972,13310950,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1822.808,0.975,1.442,0.770,48.726,299705578,mediumTank,10,R97_Object_140
16913,2157.770,1.261,0.469,0.715,48.755,223188251,AT-SPG,10,G98_Waffentrager_E100
16961,1942.505,0.847,1.218,0.490,49.356,2678940,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.621,1.285,1.280,1.092,57.431,1491652,mediumTank,3,G83_Pz_IV_AusfA
17217,1463.085,0.892,2.632,0.596,48.536,44625375,lightTank,10,F88_AMX_13_105
17425,397.600,0.999,1.287,0.938,55.979,5268928,mediumTank,4,G80_Pz_IV_AusfD
17473,840.185,0.745,2.519,0.744,51.811,114857413,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1491.689,0.940,1.364,0.744,51.380,54891791,mediumTank,9,R104_Object_430_II
17729,2044.332,1.160,0.722,0.571,50.803,8060928,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.245,1.316,0.792,1.215,56.825,7776934,AT-SPG,4,G101_StuG_III
17953,788.599,0.729,2.504,0.764,51.942,260056162,lightTank,8,A97_M41_Bulldog
17985,543.985,0.809,1.992,0.762,54.269,518603,lightTank,6,F109_AMD_Panhard_178B
18177,1030.518,0.713,2.498,0.634,50.882,166732134,lightTank,9,R109_T54S
18193,509.769,1.027,1.208,0.935,54.531,221438488,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.647,0.674,2.248,0.602,50.477,231606422,lightTank,9,A100_T49
18241,757.933,0.893,2.482,0.796,53.590,177703,lightTank,7,F107_Hotchkiss_EBR
18433,787.284,0.709,2.662,0.803,52.533,106200988,lightTank,8,R107_LTB
18449,982.592,0.688,2.580,0.693,50.983,67459515,lightTank,9,G103_RU_251
18465,276.970,1.030,0.107,1.777,56.316,229895,SPG,3,A108_T18_HMC
18497,852.641,0.728,2.917,0.724,53.771,52867,lightTank,8,F110_Lynx_6x6
18689,632.800,1.177,1.268,0.957,56.655,108952108,heavyTank,6,R13_KV-1s
18705,1679.742,0.910,0.728,0.509,52.850,23733219,heavyTank,9,G110_Typ_205
18721,400.376,0.992,0.110,1.270,54.806,2059156,SPG,4,A27_T82
18753,992.836,0.811,3.858,0.874,56.278,11325,lightTank,9,F100_Panhard_EBR_90
18961,788.470,0.692,1.982,0.690,51.700,99480655,lightTank,7,G113_SP_I_C
19009,1355.652,0.872,4.508,0.804,54.881,12061,lightTank,10,F108_Panhard_EBR_105
19201,1295.631,0.810,3.255,0.699,50.080,31212391,lightTank,10,R132_VNII_100LT
19217,2086.411,1.080,0.606,0.567,48.990,260041661,AT-SPG,10,G121_Grille_15_L63
19457,757.490,0.882,2.298,0.772,52.769,30207378,lightTank,7,R131_Tank_Gavalov
19473,2024.172,0.908,1.023,0.431,51.177,18403287,heavyTank,10,G134_PzKpfw_VII
19489,1399.105,0.769,2.705,0.549,48.551,22355996,lightTank,10,A116_XM551
19713,1667.500,0.914,1.105,0.533,52.956,74188536,heavyTank,9,R151_Object_257_2
19729,1307.094,0.852,0.778,0.562,54.194,54024309,heavyTank,8,G115_Typ_205B
19745,704.085,0.805,2.843,0.725,52.556,8252033,lightTank,7,A112_T71E2R
19969,2058.258,1.042,1.433,0.543,50.848,44725695,mediumTank,10,R148_Object_430_U
19985,1295.927,0.723,3.038,0.629,47.920,4155581,lightTank,10,G125_Spz_57_Rh
20225,2202.431,1.056,1.241,0.426,52.746,30849794,AT-SPG,10,R149_Object_268_4
20241,868.529,0.708,2.720,0.680,52.372,14058703,lightTank,8,G126_HWK_12
20481,1267.917,0.809,0.840,0.500,52.615,28005660,heavyTank,8,R139_IS_M
20737,1689.356,0.909,0.974,0.453,52.802,28385580,heavyTank,9,R153_Object_705
20993,2058.712,0.930,1.087,0.357,50.893,14181275,heavyTank,10,R145_Object_705_A
21249,1748.331,1.022,0.850,0.585,52.494,28323341,AT-SPG,9,R93_Object263
21505,1778.904,1.082,1.361,0.630,53.157,77324378,mediumTank,9,R96_Object_430
21761,1881.405,1.022,1.276,0.664,49.363,1653561,mediumTank,10,R144_K_91
22017,2068.048,0.925,1.494,0.439,49.913,18941685,heavyTank,10,R155_Object_277
43585,888.271,0.757,3.297,0.797,55.017,70098,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1537.937,1.072,0.511,0.642,51.058,39720464,AT-SPG,8,R159_SU_130PM
45313,539.547,0.787,2.856,0.732,54.695,13282737,lightTank,6,R160_T_50_2
45569,902.097,0.771,3.050,0.721,53.586,6128467,lightTank,8,R158_LT_432
46593,1163.188,1.110,1.094,0.410,56.393,29279,heavyTank,7,R156_IS_2M
46849,2509.704,1.163,1.253,0.481,56.676,135574,heavyTank,10,R157_Object_279R
47105,530.304,0.955,1.320,0.760,54.821,9331963,mediumTank,5,R154_T_34E_1943
47361,1264.275,0.851,0.995,0.597,51.910,8683657,mediumTank,8,R146_STG_Tday
47377,799.514,0.610,3.029,0.327,55.012,2621,lightTank,8,G140_HWK_30
47617,1273.871,0.857,1.019,0.613,51.856,2764204,mediumTank,8,R146_STG
47633,275.075,1.430,1.417,1.444,57.728,1401961,lightTank,2,G139_MKA
47873,319.068,1.203,1.196,0.874,55.947,31067049,mediumTank,3,R143_T_29
48129,715.513,0.941,1.190,0.805,53.785,68860,mediumTank,6,R140_M4_Loza
48145,1283.941,0.822,0.759,0.534,53.407,1413403,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1400.489,0.952,0.727,0.779,51.467,2592941,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1427.936,0.907,1.004,0.490,53.679,65340033,heavyTank,8,R134_Object_252K
48913,1292.805,0.819,0.762,0.512,52.189,17307344,heavyTank,8,G138_VK168_02
49169,819.837,0.944,1.007,0.628,54.452,85973059,heavyTank,6,G136_Tiger_131
49409,1315.553,0.975,1.089,0.633,52.943,1229397,heavyTank,8,R61_Object252_BF
49665,1413.053,0.906,0.990,0.503,53.984,16010867,heavyTank,8,R134_Object_252U
49921,1061.923,0.968,1.135,0.572,53.551,1825278,heavyTank,7,R133_KV_122
49937,1095.755,0.783,1.275,0.827,51.428,777736,mediumTank,8,G119_Panzer58_BF
50193,1444.371,0.998,0.563,0.629,51.236,340415375,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.433,1.258,1.188,1.219,57.167,15201329,lightTank,2,R125_T_45
50961,856.313,0.651,2.526,0.601,51.309,36781266,lightTank,8,G120_M41_90_GrandFinal
51201,604.921,1.253,1.289,1.263,57.882,2529887,heavyTank,5,R38_KV-220_beta
51361,1341.572,0.989,1.306,0.688,51.661,35703421,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.574,1.163,1.097,1.307,55.614,50043049,mediumTank,5,R32_Matilda_II_LL
51473,573.417,0.940,1.702,0.895,52.914,2670705,mediumTank,5,G32_PzV_PzIV
51489,222.931,1.289,2.427,1.217,56.763,7319393,lightTank,2,A19_T2_lt
51553,515.345,0.938,1.060,1.093,52.970,28741523,mediumTank,5,J12_Chi_Nu_Kai
51569,743.481,0.948,1.338,0.808,52.971,26969133,mediumTank,6,Cz01_Skoda_T40
51585,784.600,1.040,0.983,0.868,53.398,45730518,mediumTank,6,S01_Strv_74_A2
51713,596.165,1.171,1.160,1.317,55.068,137434047,heavyTank,5,R33_Churchill_LL
51729,328.869,1.639,1.483,2.198,63.455,4452394,lightTank,3,G36_PzII_J
51745,506.006,1.037,1.381,1.105,55.963,12556758,mediumTank,5,A62_Ram-II
51841,205.455,1.156,1.404,1.052,57.571,818553,lightTank,2,S15_L_60
51985,356.043,1.453,1.369,1.540,58.992,37069278,mediumTank,3,G34_S35_captured
52001,305.656,1.093,1.644,1.200,55.524,10892983,lightTank,3,A33_MTLS-1G14
52065,1117.510,0.809,1.130,0.884,51.094,10467824,mediumTank,8,J18_STA_2_3
52097,1488.519,0.974,0.493,0.791,51.460,96698785,AT-SPG,8,S22_Strv_S1
52225,307.501,1.305,2.139,1.306,56.365,1696260,lightTank,3,R34_BT-SV
52241,487.237,1.597,1.585,1.632,57.388,29929817,heavyTank,4,G35_B-1bis_captured
52257,473.765,1.016,1.597,1.032,54.835,11924058,mediumTank,5,A44_M4A2E4
52321,806.382,0.971,1.020,0.791,54.493,22180947,heavyTank,6,J19_Tiger_I_Jpn
52353,1172.946,0.839,1.190,0.983,52.138,16021,mediumTank,8,S23_Strv_81
52481,377.091,1.277,1.473,1.658,54.528,29729959,lightTank,4,R31_Valentine_LL
52497,308.213,1.873,1.666,2.788,55.500,14856895,lightTank,2,G33_H39_captured
52513,1239.426,0.813,1.147,0.665,51.404,19510373,heavyTank,8,A45_M6A2E1
52561,1703.775,1.013,0.570,0.820,51.677,134096638,AT-SPG,9,GB32_Tortoise
52577,1243.052,0.753,1.437,0.486,53.296,255350,heavyTank,8,J29_Nameless
52609,1127.188,0.744,1.285,0.630,52.356,5653867,mediumTank,8,S23_Strv_81_sabaton
52737,254.064,1.053,1.618,1.560,54.694,1315650,lightTank,3,R67_M3_LL
52769,279.424,1.112,2.504,1.529,57.440,7775581,lightTank,3,A43_M22_Locust
52817,362.796,0.925,1.379,1.346,56.734,747061,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.557,0.766,1.823,0.648,52.283,119781,mediumTank,8,J30_Edelweiss
52865,1362.684,0.890,0.970,0.370,54.179,4545,heavyTank,8,S25_EMIL_51
52993,362.806,1.098,2.424,0.964,55.633,1111812,mediumTank,4,R68_A-32
53249,1243.872,0.967,1.076,0.915,51.389,314469923,heavyTank,8,R54_KV-5
53505,334.053,1.471,1.604,1.687,55.817,55622469,lightTank,3,R56_T-127
53537,209.696,1.177,1.517,1.213,58.193,1613255,lightTank,2,A74_T1_E6
53585,529.980,1.086,0.782,1.408,54.602,20404277,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.961,1.227,0.814,1.359,53.196,12765539,AT-SPG,5,R78_SU_85I
53793,1135.883,0.851,1.304,0.899,51.914,2179641,mediumTank,8,A81_T95_E2
53841,823.698,1.063,0.576,1.247,52.763,26010217,heavyTank,6,GB63_TOG_II
54017,644.890,1.291,1.380,1.157,58.556,27662075,heavyTank,5,R38_KV-220
54033,625.666,1.153,1.847,0.865,55.410,33076,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.329,1.010,0.761,1.183,53.871,21131105,AT-SPG,7,GB71_AT_15A
54273,409.407,1.871,0.946,1.500,58.560,1839749,AT-SPG,3,R50_SU76I
54289,1266.464,0.798,0.872,0.820,51.796,743789674,heavyTank,8,G51_Lowe
54353,607.194,1.240,1.563,1.160,56.762,22356059,heavyTank,5,GB51_Excelsior
54529,244.987,1.379,1.402,1.484,56.370,40015528,lightTank,2,R84_Tetrarch_LL
54545,524.433,1.005,1.526,1.110,54.813,113408311,mediumTank,5,G46_T-25
54609,309.600,1.187,0.130,1.590,56.320,1191569,SPG,3,GB78_Sexton_I
54785,814.173,1.084,0.561,0.753,53.440,87995485,AT-SPG,6,R49_SU100Y
54801,268.915,1.106,2.758,1.541,59.016,4200514,lightTank,3,G50_T-15
54865,202.817,1.345,1.585,1.244,56.447,7294766,lightTank,2,GB76_Mk_VIC
55057,534.647,1.058,1.217,1.238,52.697,1072541,mediumTank,5,G70_PzIV_Hydro
55073,201.741,1.329,1.634,1.253,57.364,5975471,lightTank,2,A93_T7_Combat_Car
55121,1002.013,0.906,1.072,1.040,53.727,81011588,heavyTank,7,GB52_A45
55297,1071.236,1.142,0.766,0.884,52.912,291956657,AT-SPG,7,R89_SU122_44
55313,1254.320,0.916,0.768,1.051,51.125,144765349,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.321,1.243,1.428,1.513,51.898,729659719,AT-SPG,7,G48_E-25
55633,1151.763,0.789,1.207,0.789,51.694,88657951,mediumTank,8,GB70_N_FV4202_105
55841,1982.616,1.020,1.287,0.649,49.533,2066488,mediumTank,10,A95_T95_E6
55889,757.832,1.071,2.196,0.960,55.742,58031633,mediumTank,6,GB85_Cromwell_Berlin
56097,696.326,0.952,1.282,1.027,54.384,6285398,mediumTank,6,A104_M4A3E8A
56145,776.952,0.963,0.967,1.004,53.593,3932518,mediumTank,6,GB35_Sentinel_AC_IV
56353,1044.490,0.985,0.730,1.190,52.307,23923771,AT-SPG,7,A101_M56
56577,273.697,1.191,1.310,1.534,55.840,50758201,lightTank,3,R86_LTP
56609,1017.808,0.943,0.785,0.804,53.685,69435311,AT-SPG,7,A102_T28_concept
56657,1262.812,0.789,1.169,0.575,52.217,14788964,heavyTank,8,GB93_Caernarvon_AX
56913,1187.962,0.789,1.369,0.641,52.897,5930507,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.492,1.027,0.715,0.979,52.318,109671712,AT-SPG,6,G41_DickerMax
57121,1142.372,0.813,1.246,0.874,51.987,13761930,mediumTank,8,A63_M46_Patton_KR
57169,806.449,1.009,0.981,0.742,53.817,266806,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.538,0.925,1.032,1.190,52.883,23806514,mediumTank,6,G77_PzIV_Schmalturm
57377,1138.456,0.787,1.312,0.745,51.111,113365769,mediumTank,8,A111_T25_Pilot
57425,1504.559,1.012,0.997,0.647,54.923,77014,mediumTank,8,GB97_Chimera
57617,905.235,0.982,1.313,1.075,53.401,27901169,mediumTank,7,G78_Panther_M10
57633,703.172,0.684,2.727,0.718,52.308,49303,lightTank,7,A112_T71E2
57681,897.549,1.160,0.781,1.029,55.014,370251,AT-SPG,6,GB96_Excalibur
57889,801.692,0.697,3.062,0.763,52.498,7322389,lightTank,8,A99_T92_LT
57937,2271.725,1.041,1.384,0.560,51.184,110291,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.188,1.071,1.309,0.756,54.871,55744908,mediumTank,6,R108_T34_85M
58369,1953.662,0.877,1.492,0.528,49.736,18328896,heavyTank,10,R110_Object_260
58625,1306.840,0.928,0.421,0.634,51.367,29960,AT-SPG,8,R111_ISU130
58641,1958.574,0.930,1.034,0.438,51.324,8870177,heavyTank,10,G92_VK7201
58657,1277.967,0.777,1.218,0.484,53.032,12527870,heavyTank,8,A115_Chrysler_K_GF
58881,1304.622,0.898,1.040,0.666,53.798,7675313,heavyTank,8,R113_Object_730
58913,1230.208,0.807,1.227,0.694,53.049,21857673,heavyTank,8,A117_T26E5
59137,1138.372,1.063,1.083,0.722,54.664,33080505,heavyTank,7,R71_IS_2B
59169,1230.768,0.821,1.245,0.736,53.328,7556447,heavyTank,8,A117_T26E5_Patriot
59393,788.707,1.018,1.463,0.914,54.814,51624402,mediumTank,6,R117_T34_85_Rudy
59425,1243.900,0.746,0.820,0.586,51.660,4689812,heavyTank,8,A13_T34_hvy_BF
59649,1057.866,1.112,0.595,0.818,53.000,13223332,AT-SPG,7,R116_ISU122C_Berlin
59665,321.746,1.264,1.369,1.101,56.756,1189905,mediumTank,3,G100_Gtraktor_Krupp
59681,748.505,0.968,1.190,0.816,55.018,3500797,mediumTank,6,A118_M4_Thunderbolt
59905,1144.922,0.851,1.216,0.779,52.196,75080894,mediumTank,8,R112_T54_45
59937,1061.182,1.028,1.201,0.730,55.964,283855,mediumTank,7,A121_M26_Cologne
60161,890.575,1.151,1.040,1.010,58.467,16650,heavyTank,6,R114_Object_244
60177,1111.750,0.808,1.085,0.899,50.961,35251198,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1300.704,0.786,1.242,0.444,53.893,99066,heavyTank,8,A115_Chrysler_K
60417,1408.488,0.977,0.932,0.527,53.623,17151844,heavyTank,8,R115_IS-3_auto
60433,221.538,1.215,1.847,1.476,58.522,1287507,lightTank,2,G108_PzKpfwII_AusfD
60689,534.007,1.097,0.628,1.484,53.351,19160420,AT-SPG,5,G104_Stug_IV
60929,258.184,1.045,1.788,0.927,55.736,32652167,lightTank,3,R105_BT_7A
60945,1547.598,0.964,1.333,0.762,51.746,58125550,mediumTank,9,G105_T-55_NVA_DDR
61441,488.525,1.235,1.080,1.015,56.702,12735804,mediumTank,4,R118_T28_F30
61457,494.348,0.943,1.246,1.027,54.391,446362,mediumTank,5,G107_PzKpfwIII_AusfK
61505,829.272,0.771,3.127,0.884,53.478,22669703,lightTank,8,F97_ELC_EVEN_90
61697,1897.678,1.036,1.606,0.771,53.385,3949625,mediumTank,10,R120_T22SR_A22
61713,1050.193,1.013,0.554,1.041,52.786,11764970,AT-SPG,7,G109_Steyr_WT
61761,1393.994,0.954,0.682,0.739,51.735,7100607,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.633,0.871,1.413,0.765,52.042,12092120,mediumTank,8,R122_T44_100
61969,1177.309,0.936,0.826,1.284,50.207,395747,AT-SPG,8,G112_KanonenJagdPanzer
62001,906.019,0.749,2.572,0.687,51.647,10405,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1236.574,0.832,0.725,0.802,53.395,10469,AT-SPG,8,R121_KV4_KTT
62273,1494.898,1.063,0.723,0.602,52.950,12508745,heavyTank,8,F84_Somua_SM
62481,1396.270,0.978,0.555,0.968,50.832,30151,AT-SPG,8,G114_Skorpian
62529,1365.637,0.995,1.066,0.686,51.936,63720673,mediumTank,8,F19_Lorraine40t
62785,1265.672,0.779,1.004,0.586,53.669,18643829,heavyTank,8,F74_AMX_M4_1949
62977,1221.783,0.897,1.520,0.725,52.324,58056190,mediumTank,8,R127_T44_100_P
62993,1102.707,0.952,1.066,0.844,54.614,6797033,heavyTank,7,G118_VK4503
63041,1263.366,0.854,0.844,0.644,51.305,84936397,mediumTank,8,F73_M4A1_Revalorise
63233,1250.423,0.787,0.885,0.667,53.259,171757,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.708,1.010,1.082,1.097,54.335,1626606,mediumTank,5,G116_Turan_III_prot
63281,1444.979,1.070,0.797,0.677,52.926,42728943,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.436,0.776,2.353,0.793,52.037,21642095,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.173,0.809,1.077,1.363,58.192,645752,lightTank,3,G117_Toldi_III
63537,1843.776,0.956,1.260,0.699,50.065,684950,mediumTank,10,Ch25_121_mod_1971B
63553,1116.247,0.815,1.410,0.947,50.839,166990401,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1181.859,0.900,1.247,1.327,51.963,4134,mediumTank,8,G119_Panzer58
63793,1072.250,0.812,1.285,0.880,52.289,3599273,mediumTank,8,Ch26_59_Patton
63809,833.527,0.984,2.868,0.839,53.667,6765506,lightTank,7,F69_AMX13_57_100
64017,864.434,0.679,2.718,0.582,51.717,2242117,lightTank,8,G120_M41_90
64049,1144.471,0.892,1.349,0.735,50.908,62132826,mediumTank,8,Ch14_T34_3
64065,1208.580,0.896,1.333,1.016,51.004,122757092,heavyTank,8,F65_FCM_50t
64273,1125.474,0.808,1.254,0.910,51.900,30984935,mediumTank,8,G119_Pz58_Mutz
64561,1232.332,0.875,1.308,0.647,52.917,41861701,heavyTank,8,Ch23_112
64769,870.297,1.116,0.737,0.475,55.101,3066062,heavyTank,6,R152_KV2_W
64817,580.701,0.787,2.651,0.751,52.721,114205966,lightTank,6,Ch24_Type64
65073,1261.342,0.869,1.386,0.495,52.249,1434797,heavyTank,8,Ch03_WZ_111_A
