tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1654.033,1.023,0.871,0.785,51.833,84383765,AT-SPG,9,F37_AMX50_Foch
11089,597.170,1.113,0.106,1.530,55.103,83333132,SPG,5,GB28_Bishop
11265,800.996,0.994,0.887,0.837,54.471,245173344,heavyTank,6,R72_T150
11281,493.377,1.276,0.778,1.522,56.116,53709780,AT-SPG,4,G39_Marder_III
11297,1343.729,0.940,0.518,0.899,51.214,323295310,AT-SPG,8,A68_T28_Prototype
11345,943.881,0.886,0.062,1.528,52.415,58120333,SPG,7,GB29_Crusader_5inch
11521,1532.920,0.862,1.143,0.696,50.447,864433540,heavyTank,9,R81_IS8
11537,1381.032,0.992,0.681,0.874,51.187,196629142,AT-SPG,8,G71_JagdPantherII
11553,789.918,1.005,1.215,1.148,53.452,783635202,AT-SPG,6,A41_M18_Hellcat
11585,745.688,0.942,0.614,1.058,53.022,27426772,AT-SPG,6,F34_ARL_V39
11601,1437.768,0.848,0.028,0.790,50.679,57283987,SPG,9,GB30_FV3805
11777,626.539,1.149,0.837,1.086,54.973,600262064,heavyTank,5,R80_KV1
11793,821.495,1.011,0.569,1.108,51.454,143049847,AT-SPG,6,G40_Nashorn
11809,881.558,1.011,1.630,1.197,52.484,2375636,mediumTank,7,A86_T23E3
11841,1592.289,0.941,0.055,0.974,49.875,269758156,SPG,10,F38_Bat_Chatillon155_58
11857,767.527,1.003,0.157,1.854,53.642,250568760,SPG,6,GB77_FV304
12049,2026.193,1.016,0.613,0.432,50.675,292288505,AT-SPG,10,G72_JagdPz_E100
12097,1283.880,0.929,0.736,0.920,51.158,84395362,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1185.416,0.850,0.029,0.867,51.021,55704393,SPG,8,GB79_FV206
12289,684.417,0.993,1.809,1.066,54.413,51982664,mediumTank,6,R57_A43
12305,1842.492,0.915,1.327,0.678,49.312,134168857,mediumTank,10,G73_E50_Ausf_M
12369,1712.013,0.782,0.023,0.771,50.633,58683712,SPG,10,GB31_Conqueror_Gun
12545,910.157,0.920,1.551,0.827,52.813,62382469,mediumTank,7,R59_A44
12561,265.737,1.181,2.630,1.342,56.306,109068076,lightTank,3,G63_PzI_ausf_C
12577,505.026,0.975,1.730,0.914,55.927,1289474,mediumTank,5,A78_M4_Improved
12817,210.441,1.298,2.000,1.366,58.166,217381,lightTank,2,G53_PzI
12881,501.683,0.992,1.364,0.943,54.684,13616034,mediumTank,5,GB50_Sherman_III
13073,279.673,1.010,1.617,1.426,58.120,6574431,lightTank,3,G82_Pz_II_AusfG
13089,2030.719,0.981,0.758,0.516,49.626,221682115,AT-SPG,10,A83_T110E4
13121,330.731,1.264,1.071,1.522,58.316,3149034,mediumTank,3,F44_Somua_S35
13137,1670.536,1.010,0.549,0.739,50.599,64853559,AT-SPG,9,GB81_FV4004
13313,1156.673,0.876,1.221,0.887,50.445,77350771,mediumTank,8,R60_Object416
13329,412.261,1.187,1.048,1.262,55.858,5134502,heavyTank,4,G90_DW_II
13345,1140.154,0.845,1.008,0.954,51.254,546611704,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.832,1.050,0.514,1.448,54.151,9504825,AT-SPG,5,GB44_Archer
13569,2053.168,1.044,0.730,0.634,48.655,235004105,AT-SPG,10,R88_Object268
13585,372.152,1.069,1.573,1.258,57.324,1235184,mediumTank,4,G86_VK2001DB
13825,1756.430,0.939,1.395,0.742,48.655,276823717,mediumTank,10,R87_T62A
13841,1140.013,0.820,1.139,0.973,51.369,68347908,mediumTank,8,G88_Indien_Panzer
13857,2062.885,0.998,0.707,0.479,51.025,83283688,AT-SPG,10,A85_T110E3
13889,2059.552,1.100,0.802,0.610,49.662,104746074,AT-SPG,10,F64_AMX_50Fosh_155
13905,2041.661,1.082,0.395,0.391,49.890,64942804,AT-SPG,10,GB83_FV4005
14097,708.570,0.963,1.562,1.097,54.600,39294565,mediumTank,6,G87_VK3002DB_V1
14113,1864.716,0.939,1.296,0.665,49.057,73933443,mediumTank,10,A120_M48A5
14145,406.169,0.625,2.365,0.741,53.336,246600987,lightTank,5,F62_ELC_AMX
14161,1070.560,1.040,0.792,0.973,52.953,50340736,AT-SPG,7,GB41_Challenger
14353,668.382,0.595,1.984,0.691,51.625,5244193,lightTank,7,G85_Auf_Panther
14401,1396.059,0.859,0.038,0.953,50.547,184356273,SPG,9,F67_Bat_Chatillon155_55
14417,769.585,0.993,0.835,1.130,53.064,31285524,AT-SPG,6,GB45_Achilles_IIC
14609,1883.049,0.970,1.248,0.787,48.658,70923702,mediumTank,10,G89_Leopard1
14625,1160.228,0.910,1.241,1.016,50.990,220322638,mediumTank,8,A90_T69
14657,392.015,0.985,0.099,1.501,54.620,18363018,SPG,4,F66_AMX_Ob_Am105
14673,1340.023,0.950,0.724,0.897,50.950,88810519,AT-SPG,8,GB80_Charioteer
14865,1620.398,0.951,1.143,0.815,50.520,107103460,mediumTank,9,G91_Pro_Ag_A
14881,1987.664,1.022,0.830,0.592,48.602,383875761,heavyTank,10,A67_T57_58
14913,387.695,0.940,0.887,1.172,55.157,2654143,mediumTank,4,F70_SARL42
15105,301.571,1.220,1.328,1.535,56.675,10134738,lightTank,3,R43_T-70
15121,186.910,1.180,0.160,0.985,56.749,195810,SPG,2,G93_GW_Mk_VIe
15137,504.363,0.617,2.127,0.680,52.434,38715496,lightTank,6,A71_T21
15169,226.098,1.298,0.839,1.716,57.726,237575,lightTank,2,F50_FCM36_20t
15361,230.916,1.318,1.314,1.692,58.970,5846625,lightTank,2,R42_T-60
15377,1216.831,0.827,0.026,0.759,51.193,181169793,SPG,8,G94_GW_Tiger_P
15393,1598.494,1.042,0.944,0.748,50.377,313980980,heavyTank,9,A89_T54E1
15425,1790.497,0.928,1.360,0.751,49.151,15191880,mediumTank,10,F72_AMX_30
15441,1135.685,0.792,1.092,0.817,52.281,1453905,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.878,1.112,1.525,0.756,51.645,34343388,mediumTank,10,R95_Object_907
15633,416.436,1.061,0.089,1.543,54.913,32656130,SPG,4,G95_Pz_Sfl_IVb
15649,717.592,0.726,2.363,0.675,51.421,346031333,lightTank,7,A103_T71E1
15681,1558.164,0.928,1.340,0.768,50.978,88362816,mediumTank,9,F71_AMX_30_prototype
15697,2006.238,0.891,1.010,0.494,49.454,67368872,heavyTank,10,GB91_Super_Conqueror
15873,334.132,0.930,1.493,1.308,55.680,10784566,lightTank,4,R44_T80
15889,720.650,0.944,1.309,1.023,53.523,48548850,mediumTank,6,G96_VK3002M
15905,1923.652,0.960,1.300,0.715,49.936,5258701,mediumTank,10,A92_M60
15937,233.862,1.394,0.944,2.085,59.137,930645,lightTank,2,F49_RenaultR35
15953,2009.310,0.979,0.714,0.569,51.274,15382407,AT-SPG,10,GB92_FV217
16129,980.682,0.881,0.035,0.887,51.947,120306367,SPG,7,R91_SU14_1
16145,593.227,1.059,0.662,1.072,52.547,69416081,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.595,0.842,0.031,0.906,50.785,308375026,SPG,9,A88_M53_55
16209,662.550,0.978,1.379,0.786,54.444,5234,mediumTank,5,GB107_Cavalier
16385,583.210,1.035,0.082,1.226,53.447,30297452,SPG,5,R100_SU122A
16401,1736.429,1.033,0.518,0.817,50.225,395193464,AT-SPG,9,G97_Waffentrager_IV
16417,814.657,1.019,0.058,1.334,53.532,241373176,SPG,6,A87_M44
16449,1194.454,0.753,0.725,0.637,51.760,3079794,heavyTank,8,F81_Char_de_65t
16641,474.190,0.674,2.617,0.779,52.763,49498098,lightTank,6,R101_MT25
16657,1471.715,1.074,0.461,0.933,50.918,805749220,AT-SPG,8,G99_RhB_Waffentrager
16673,533.742,0.615,2.243,0.727,52.404,196318218,lightTank,6,A94_T37
16705,1744.750,0.902,1.161,0.503,52.564,23273382,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1800.050,0.964,1.430,0.774,48.842,295115882,mediumTank,10,R97_Object_140
16913,2156.879,1.264,0.472,0.728,48.732,203712838,AT-SPG,10,G98_Waffentrager_E100
16961,1892.102,0.822,1.193,0.482,49.376,4262628,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,311.623,1.291,1.284,1.125,57.193,1659867,mediumTank,3,G83_Pz_IV_AusfA
17217,1386.466,0.836,2.558,0.556,48.711,65379535,lightTank,10,F88_AMX_13_105
17425,398.357,1.005,1.294,0.943,56.007,5309026,mediumTank,4,G80_Pz_IV_AusfD
17473,818.945,0.722,2.536,0.746,51.537,132331609,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1478.127,0.928,1.345,0.747,51.134,55222794,mediumTank,9,R104_Object_430_II
17729,2009.599,1.140,0.713,0.566,50.879,12152642,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.196,1.325,0.794,1.233,56.734,7773196,AT-SPG,4,G101_StuG_III
17953,786.050,0.727,2.513,0.782,51.911,225346275,lightTank,8,A97_M41_Bulldog
17985,508.816,0.744,2.257,0.696,53.783,25117291,lightTank,6,F109_AMD_Panhard_178B
18177,1019.165,0.705,2.532,0.639,50.911,160372744,lightTank,9,R109_T54S
18193,509.524,1.033,1.215,0.945,54.517,213044464,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.701,0.669,2.297,0.601,50.508,231542247,lightTank,9,A100_T49
18241,687.752,0.742,2.652,0.682,53.020,26169282,lightTank,7,F107_Hotchkiss_EBR
18433,782.886,0.702,2.666,0.816,52.412,96368280,lightTank,8,R107_LTB
18449,976.269,0.683,2.603,0.703,50.955,60145242,lightTank,9,G103_RU_251
18465,273.755,1.011,0.104,1.740,55.618,240405,SPG,3,A108_T18_HMC
18497,841.500,0.668,2.748,0.687,51.787,16673057,lightTank,8,F110_Lynx_6x6
18689,630.865,1.177,1.277,0.957,56.609,110560880,heavyTank,6,R13_KV-1s
18705,1649.577,0.888,0.723,0.514,52.580,33981582,heavyTank,9,G110_Typ_205
18721,399.047,0.993,0.109,1.278,54.713,2235403,SPG,4,A27_T82
18753,995.551,0.746,3.606,0.850,53.233,10032891,lightTank,9,F100_Panhard_EBR_90
18961,772.232,0.687,2.017,0.704,51.632,97891663,lightTank,7,G113_SP_I_C
19009,1314.945,0.789,3.897,0.748,51.130,18938363,lightTank,10,F108_Panhard_EBR_105
19201,1255.272,0.784,3.171,0.686,50.275,35162848,lightTank,10,R132_VNII_100LT
19217,2052.451,1.064,0.588,0.562,49.214,292486625,AT-SPG,10,G121_Grille_15_L63
19457,734.219,0.850,2.290,0.772,52.555,39946630,lightTank,7,R131_Tank_Gavalov
19473,1974.103,0.885,1.006,0.421,50.945,25155566,heavyTank,10,G134_PzKpfw_VII
19489,1346.599,0.735,2.630,0.531,48.637,26491780,lightTank,10,A116_XM551
19713,1612.112,0.880,1.104,0.529,52.574,130302723,heavyTank,9,R151_Object_257_2
19729,1298.759,0.848,0.778,0.560,53.779,71403090,heavyTank,8,G115_Typ_205B
19745,686.457,0.779,2.809,0.738,52.409,11118565,lightTank,7,A112_T71E2R
19969,1982.686,0.997,1.364,0.538,50.561,112540780,mediumTank,10,R148_Object_430_U
19985,1266.516,0.707,2.961,0.635,48.130,3776624,lightTank,10,G125_Spz_57_Rh
20225,2104.477,1.003,1.196,0.418,52.669,57736730,AT-SPG,10,R149_Object_268_4
20241,843.306,0.682,2.746,0.677,52.083,16429086,lightTank,8,G126_HWK_12
20257,703.776,1.298,1.197,0.865,58.061,16052,mediumTank,4,A129_T6_medium
20481,1258.414,0.803,0.850,0.503,52.270,44824555,heavyTank,8,R139_IS_M
20737,1647.447,0.873,0.964,0.443,52.449,54823706,heavyTank,9,R153_Object_705
20993,1995.298,0.893,1.052,0.352,50.530,36737305,heavyTank,10,R145_Object_705_A
21249,1702.528,0.974,0.852,0.576,52.199,60973449,AT-SPG,9,R93_Object263
21505,1707.595,1.025,1.315,0.612,52.549,168532205,mediumTank,9,R96_Object_430
21761,1845.754,1.010,1.179,0.676,49.413,4441155,mediumTank,10,R144_K_91
22017,1975.512,0.885,1.438,0.429,50.020,66714425,heavyTank,10,R155_Object_277
22273,1999.316,0.964,0.901,0.502,51.501,1239082,heavyTank,10,R169_ST_II
22529,1687.525,0.934,1.075,0.494,52.539,11746617,heavyTank,9,R171_IS_3_II
22785,1323.256,0.861,0.828,0.538,52.610,19060144,heavyTank,8,R170_IS_2_II
23041,467.179,1.085,1.701,2.017,53.502,1918,lightTank,3,R174_BT-5
31233,1168.705,1.073,0.916,0.376,55.678,9156,heavyTank,7,R175_IS_2_screen
43329,233.547,1.298,1.870,1.870,57.512,37919,lightTank,2,F111_AM39_Gendron_Somua
43585,897.373,0.736,3.238,0.796,52.468,35292497,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,231.771,1.215,0.922,1.678,57.586,510498,lightTank,2,F42_AMR_35
44289,1433.542,0.950,1.054,0.469,52.792,21311752,heavyTank,8,R165_Object_703_II
44545,1598.840,0.880,1.175,0.337,53.978,9548,heavyTank,9,R119_Object_777
44801,267.296,1.032,1.697,1.106,56.887,3321837,lightTank,3,R161_T_116
45057,1517.134,1.078,0.473,0.637,51.116,162181632,AT-SPG,8,R159_SU_130PM
45313,527.744,0.772,2.944,0.716,54.414,60105460,lightTank,6,R160_T_50_2
45569,872.196,0.717,2.978,0.667,52.528,24607852,lightTank,8,R158_LT_432
46593,1167.512,1.099,1.105,0.533,55.961,143709,heavyTank,7,R156_IS_2M
46609,1179.424,0.815,0.967,0.648,52.927,336795,mediumTank,8,G142_M48RPz
46849,2490.223,1.139,1.242,0.446,56.855,4790234,heavyTank,10,R157_Object_279R
46865,1406.020,0.830,1.342,0.473,52.389,10317495,heavyTank,8,G143_E75_TS
47105,524.928,0.965,1.338,0.805,54.768,18981927,mediumTank,5,R154_T_34E_1943
47121,1991.541,1.194,1.466,0.833,54.102,840637,mediumTank,9,G144_Kpz_50t
47361,1291.296,0.872,0.993,0.610,51.604,19348961,mediumTank,8,R146_STG_Tday
47377,899.334,0.666,2.661,0.562,51.419,3038799,lightTank,8,G140_HWK_30
47617,1260.156,0.857,1.010,0.617,51.393,6416339,mediumTank,8,R146_STG
47633,268.223,1.443,1.306,1.490,57.017,10316108,lightTank,2,G139_MKA
47873,312.534,1.188,1.166,0.886,55.671,44257964,mediumTank,3,R143_T_29
48129,712.083,0.948,1.167,0.852,53.534,142844,mediumTank,6,R140_M4_Loza
48145,1271.437,0.819,0.766,0.530,53.104,2256698,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1410.796,0.949,0.641,0.541,52.060,2236561,AT-SPG,8,R135_T_103
48401,1385.148,0.966,0.700,0.782,51.337,6913512,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1409.912,0.895,1.012,0.474,53.325,102391071,heavyTank,8,R134_Object_252K
48913,1271.490,0.812,0.759,0.525,52.057,22309861,heavyTank,8,G138_VK168_02
49169,810.081,0.941,1.011,0.636,54.306,99614385,heavyTank,6,G136_Tiger_131
49409,1340.830,0.976,1.088,0.592,52.884,2100691,heavyTank,8,R61_Object252_BF
49665,1400.479,0.898,0.998,0.488,53.611,22157019,heavyTank,8,R134_Object_252U
49921,1064.679,0.955,1.138,0.545,53.576,3124219,heavyTank,7,R133_KV_122
49937,1156.581,0.808,1.199,0.736,51.620,2396327,mediumTank,8,G119_Panzer58_BF
50193,1423.643,0.992,0.550,0.626,51.058,449963015,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.143,1.256,1.187,1.269,57.087,15470309,lightTank,2,R125_T_45
50961,844.530,0.643,2.510,0.598,51.089,39046725,lightTank,8,G120_M41_90_GrandFinal
51201,604.327,1.252,1.297,1.272,57.799,2065292,heavyTank,5,R38_KV-220_beta
51345,770.959,0.998,1.452,0.897,54.314,10500198,mediumTank,6,Pl16_T34_85_Rudy
51361,1366.159,1.014,1.289,0.700,51.592,117452482,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.360,1.160,1.101,1.325,55.514,47514898,mediumTank,5,R32_Matilda_II_LL
51473,652.475,1.209,1.903,0.911,55.747,3706736,mediumTank,5,G32_PzV_PzIV
51489,224.653,1.303,2.416,1.243,56.625,7304845,lightTank,2,A19_T2_lt
51553,513.900,0.937,1.063,1.107,52.966,26923655,mediumTank,5,J12_Chi_Nu_Kai
51569,738.166,0.943,1.335,0.816,52.907,27105942,mediumTank,6,Cz01_Skoda_T40
51585,780.417,1.040,0.979,0.870,53.238,53224016,mediumTank,6,S01_Strv_74_A2
51713,596.016,1.171,1.165,1.331,55.008,127284717,heavyTank,5,R33_Churchill_LL
51729,332.743,1.648,1.430,2.303,62.916,4988759,lightTank,3,G36_PzII_J
51745,508.376,1.043,1.388,1.124,55.929,11938383,mediumTank,5,A62_Ram-II
51825,1255.205,0.918,1.106,0.642,51.129,6404484,mediumTank,8,Cz13_T_27
51841,206.324,1.165,1.437,1.151,57.388,709786,lightTank,2,S15_L_60
51985,359.076,1.466,1.363,1.569,58.882,38515453,mediumTank,3,G34_S35_captured
52001,302.761,1.092,1.616,1.244,55.410,16522628,lightTank,3,A33_MTLS-1G14
52065,1147.649,0.816,1.205,0.825,51.316,17399121,mediumTank,8,J18_STA_2_3
52097,1465.463,0.972,0.483,0.790,51.180,144845916,AT-SPG,8,S22_Strv_S1
52225,309.574,1.300,2.145,1.318,56.471,1739863,lightTank,3,R34_BT-SV
52241,478.983,1.562,1.574,1.618,56.937,31091801,heavyTank,4,G35_B-1bis_captured
52257,473.131,1.015,1.605,1.046,54.812,11077527,mediumTank,5,A44_M4A2E4
52321,802.835,0.969,1.024,0.789,54.425,23037599,heavyTank,6,J19_Tiger_I_Jpn
52353,1171.018,0.781,1.234,0.737,52.527,297457,mediumTank,8,S23_Strv_81
52481,374.521,1.267,1.469,1.673,54.437,29284259,lightTank,4,R31_Valentine_LL
52497,308.579,1.879,1.646,2.826,55.663,13798319,lightTank,2,G33_H39_captured
52513,1247.302,0.813,1.158,0.640,51.450,20986188,heavyTank,8,A45_M6A2E1
52561,1723.457,1.026,0.583,0.811,52.045,143554403,AT-SPG,9,GB32_Tortoise
52577,1240.601,0.755,1.457,0.487,52.907,295078,heavyTank,8,J29_Nameless
52609,1111.939,0.742,1.283,0.653,52.140,6620994,mediumTank,8,S23_Strv_81_sabaton
52737,255.303,1.052,1.614,1.595,54.627,1183702,lightTank,3,R67_M3_LL
52769,279.414,1.114,2.493,1.569,57.345,7858730,lightTank,3,A43_M22_Locust
52817,360.879,0.925,1.384,1.361,56.693,768514,mediumTank,4,GB33_Sentinel_AC_I
52833,1067.286,0.767,1.805,0.706,52.391,130354,mediumTank,8,J30_Edelweiss
52865,1460.542,0.994,1.033,0.523,52.601,16222997,heavyTank,8,S25_EMIL_51
52993,364.610,1.104,2.435,0.977,55.632,1102049,mediumTank,4,R68_A-32
53121,1347.389,0.961,1.288,0.719,52.072,11107518,mediumTank,8,S26_Lansen_C
53249,1244.726,0.965,1.080,0.916,51.405,294006324,heavyTank,8,R54_KV-5
53505,331.567,1.459,1.598,1.709,55.723,54440816,lightTank,3,R56_T-127
53537,210.065,1.178,1.525,1.214,58.017,1521456,lightTank,2,A74_T1_E6
53585,527.986,1.083,0.784,1.422,54.518,19730336,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.387,1.230,0.817,1.367,53.198,12283002,AT-SPG,5,R78_SU_85I
53793,1123.872,0.843,1.309,0.906,51.850,2162001,mediumTank,8,A81_T95_E2
53841,821.867,1.061,0.577,1.259,52.756,24782239,heavyTank,6,GB63_TOG_II
54017,647.199,1.280,1.406,1.117,58.113,30320013,heavyTank,5,R38_KV-220
54033,642.497,1.221,1.879,0.789,55.649,31590,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.380,1.010,0.765,1.184,53.929,20955597,AT-SPG,7,GB71_AT_15A
54273,412.058,1.864,0.935,1.495,58.596,1860311,AT-SPG,3,R50_SU76I
54289,1266.971,0.794,0.886,0.811,51.825,731687293,heavyTank,8,G51_Lowe
54353,608.329,1.240,1.574,1.162,56.765,21775137,heavyTank,5,GB51_Excelsior
54529,244.762,1.379,1.411,1.509,56.342,36168771,lightTank,2,R84_Tetrarch_LL
54545,521.516,1.001,1.531,1.127,54.753,106586338,mediumTank,5,G46_T-25
54609,311.163,1.316,0.129,1.485,57.027,1532780,SPG,3,GB78_Sexton_I
54785,813.743,1.087,0.555,0.752,53.358,87392791,AT-SPG,6,R49_SU100Y
54801,270.068,1.110,2.743,1.594,58.741,4143670,lightTank,3,G50_T-15
54865,205.216,1.365,1.603,1.271,56.242,6887584,lightTank,2,GB76_Mk_VIC
55057,541.070,1.069,1.244,1.172,53.308,1638165,mediumTank,5,G70_PzIV_Hydro
55073,204.420,1.352,1.668,1.308,57.016,5866811,lightTank,2,A93_T7_Combat_Car
55121,998.775,0.906,1.076,1.052,53.724,73229044,heavyTank,7,GB52_A45
55297,1064.738,1.140,0.764,0.890,52.848,278367981,AT-SPG,7,R89_SU122_44
55313,1253.851,0.920,0.770,1.052,51.132,136995304,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1010.670,1.237,1.431,1.510,51.892,737061762,AT-SPG,7,G48_E-25
55633,1145.765,0.779,1.259,0.767,51.665,113589732,mediumTank,8,GB70_N_FV4202_105
55841,1925.844,0.989,1.263,0.642,49.543,2606364,mediumTank,10,A95_T95_E6
55889,749.302,1.060,2.188,0.959,55.511,60623880,mediumTank,6,GB85_Cromwell_Berlin
56081,1358.604,0.831,0.932,0.397,52.718,3977588,heavyTank,8,G141_VK7501K
56097,694.143,0.950,1.280,1.038,54.309,6047539,mediumTank,6,A104_M4A3E8A
56145,769.253,0.959,0.961,1.000,53.512,4598230,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.762,0.983,0.735,1.166,52.344,29400100,AT-SPG,7,A101_M56
56577,273.956,1.192,1.317,1.566,55.789,46048469,lightTank,3,R86_LTP
56609,1010.529,0.941,0.788,0.803,53.734,77269387,AT-SPG,7,A102_T28_concept
56657,1250.661,0.786,1.177,0.572,51.987,31728948,heavyTank,8,GB93_Caernarvon_AX
56913,1175.882,0.786,1.353,0.657,52.601,13973014,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.359,1.028,0.713,0.983,52.309,107252505,AT-SPG,6,G41_DickerMax
57121,1132.167,0.808,1.249,0.888,51.863,13037535,mediumTank,8,A63_M46_Patton_KR
57169,835.367,1.055,0.999,0.834,53.952,1540464,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.173,0.933,1.030,1.191,52.948,22887760,mediumTank,6,G77_PzIV_Schmalturm
57377,1121.578,0.780,1.312,0.756,50.927,110684422,mediumTank,8,A111_T25_Pilot
57425,1590.732,1.075,1.048,0.652,54.628,3587053,mediumTank,8,GB97_Chimera
57617,915.206,0.993,1.321,1.056,53.435,29472571,mediumTank,7,G78_Panther_M10
57633,692.737,0.679,2.730,0.718,52.135,46127,lightTank,7,A112_T71E2
57681,886.432,1.162,0.791,1.010,54.439,4112264,AT-SPG,6,GB96_Excalibur
57889,783.688,0.667,2.975,0.742,52.079,10989078,lightTank,8,A99_T92_LT
57937,2282.689,1.048,1.363,0.516,52.737,9999882,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,836.712,1.093,1.310,0.783,54.785,83724106,mediumTank,6,R108_T34_85M
58369,1950.909,0.870,1.487,0.502,49.952,27031192,heavyTank,10,R110_Object_260
58449,834.204,0.666,2.735,0.664,52.335,274974,lightTank,8,GB101_FV1066_Senlac
58625,1306.028,0.945,0.433,0.648,50.951,60068,AT-SPG,8,R111_ISU130
58641,1985.471,0.931,1.014,0.414,51.436,10342106,heavyTank,10,G92_VK7201
58657,1281.279,0.779,1.226,0.489,52.772,15332895,heavyTank,8,A115_Chrysler_K_GF
58705,996.183,0.664,2.756,0.732,52.634,1234600,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1296.574,0.891,1.042,0.673,53.703,7194633,heavyTank,8,R113_Object_730
58913,1220.393,0.800,1.233,0.697,52.837,23081168,heavyTank,8,A117_T26E5
58961,1307.296,0.727,2.665,0.618,51.381,1239656,lightTank,10,GB100_Manticore
59137,1125.658,1.053,1.082,0.724,54.521,33463062,heavyTank,7,R71_IS_2B
59169,1245.647,0.807,1.243,0.688,52.764,14368788,heavyTank,8,A117_T26E5_Patriot
59217,815.118,0.985,0.851,0.550,55.109,3519,heavyTank,6,GB105_Black_Prince_2019
59393,784.567,1.015,1.457,0.920,54.687,42917818,mediumTank,6,R117_T34_85_Rudy
59425,1264.933,0.747,0.838,0.525,51.672,8917789,heavyTank,8,A13_T34_hvy_BF
59473,838.322,0.646,2.454,0.745,52.492,2449775,lightTank,8,GB102_LHMTV
59649,1050.091,1.109,0.593,0.822,52.896,13664542,AT-SPG,7,R116_ISU122C_Berlin
59665,316.905,1.251,1.340,1.107,56.366,1393273,mediumTank,3,G100_Gtraktor_Krupp
59681,739.567,0.964,1.190,0.832,54.883,4356730,mediumTank,6,A118_M4_Thunderbolt
59729,642.807,0.659,2.280,0.826,52.822,1233617,lightTank,7,GB104_GSR_3301_Setter
59905,1146.195,0.847,1.250,0.762,52.225,87188872,mediumTank,8,R112_T54_45
59937,1036.323,1.000,1.179,0.743,55.574,619338,mediumTank,7,A121_M26_Cologne
59985,1380.540,0.986,0.593,0.637,53.609,906536,AT-SPG,8,GB99_Turtle_Mk1
60161,901.401,1.136,1.058,0.889,56.836,145234,heavyTank,6,R114_Object_244
60177,1104.527,0.805,1.086,0.911,50.825,32085153,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.140,0.806,1.264,0.463,53.106,539157,heavyTank,8,A115_Chrysler_K
60225,1438.450,1.092,1.795,0.811,52.488,21271545,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1422.448,0.998,0.929,0.495,53.500,40223779,heavyTank,8,R115_IS-3_auto
60433,222.019,1.220,1.835,1.510,58.325,1216905,lightTank,2,G108_PzKpfwII_AusfD
60449,1497.214,1.044,0.749,0.565,53.726,50992804,AT-SPG,8,A122_TS-5
60481,1860.346,1.202,1.300,0.649,54.237,16021,mediumTank,9,F114_Projet_4_1
60689,534.022,1.100,0.629,1.494,53.436,17289810,AT-SPG,5,G104_Stug_IV
60737,814.126,1.059,1.334,0.826,55.469,2262962,mediumTank,6,F113_Bretagne_Panther
60929,259.394,1.054,1.778,0.938,55.666,32243771,lightTank,3,R105_BT_7A
60945,1561.062,0.955,1.383,0.734,51.531,89448112,mediumTank,9,G105_T-55_NVA_DDR
60993,831.343,1.121,1.175,0.620,55.391,3233,mediumTank,6,F85_M4A1_FL10
61217,901.630,1.176,0.992,0.893,55.324,1432573,AT-SPG,6,A123_T78
61249,628.199,1.184,0.858,0.994,54.271,41395598,AT-SPG,5,F112_M10_RBFM
61441,483.040,1.228,1.084,1.013,56.536,14167129,mediumTank,4,R118_T28_F30
61457,499.625,0.952,1.270,1.003,54.703,595115,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1101.133,0.920,1.094,0.617,54.586,4455260,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,816.956,0.739,3.026,0.860,52.987,48746944,lightTank,8,F97_ELC_EVEN_90
61697,1877.525,1.023,1.603,0.779,53.020,3692937,mediumTank,10,R120_T22SR_A22
61713,1039.813,1.004,0.559,1.046,52.454,14419479,AT-SPG,7,G109_Steyr_WT
61729,1727.770,0.869,1.107,0.484,52.153,7916836,heavyTank,9,A125_AEP_1
61761,1385.156,0.961,0.675,0.749,51.422,12745068,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1181.193,0.886,1.443,0.760,52.116,15760460,mediumTank,8,R122_T44_100
61969,1172.719,0.931,0.833,1.297,50.263,331790,AT-SPG,8,G112_KanonenJagdPanzer
