tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.158,1.025,0.745,1.129,53.264,38792196,AT-SPG,7,A64_T25_AT
9265,1626.390,0.829,1.192,0.444,51.898,5858737,heavyTank,9,Ch49_BZ_68
9297,1952.934,1.049,0.490,0.473,49.357,81910126,AT-SPG,10,GB48_FV215b_183
9473,376.795,0.810,2.476,1.046,54.962,5148183,lightTank,5,R41_T-50
9489,1877.721,0.890,0.916,0.487,50.057,349790179,heavyTank,10,G56_E-100
9505,1522.835,0.851,1.070,0.731,50.612,185854051,heavyTank,9,A66_M103
9521,1237.481,0.724,1.067,0.498,51.333,3147639,heavyTank,8,Ch50_BZ_166
9553,764.062,1.013,0.662,1.370,55.710,54328519,AT-SPG,6,GB74_AT8
9745,1561.991,0.873,0.964,0.706,51.582,392208901,heavyTank,9,G55_E-75
9761,399.151,0.622,2.626,0.734,53.300,56889364,lightTank,5,A34_M24_Chaffee
9777,1099.424,0.874,1.127,0.608,54.298,6833791,heavyTank,7,Ch51_BZ_58
9793,463.091,1.258,0.562,1.182,55.918,2430101,AT-SPG,4,F32_Somua_Sau_40
9809,754.992,0.935,0.411,1.099,52.890,1733211,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.275,0.907,0.813,0.884,51.292,92775874,AT-SPG,8,R58_SU-101
10001,486.844,0.636,2.420,0.661,52.448,31348149,lightTank,6,G66_VK2801
10017,698.442,0.987,1.135,1.126,54.379,55632681,mediumTank,6,A36_Sherman_Jumbo
10049,612.804,1.178,0.712,1.333,54.125,52342664,AT-SPG,5,F33_S_35CA
10065,1082.959,1.032,0.643,1.299,55.407,70883256,AT-SPG,7,GB75_AT7
10241,1010.928,1.003,0.853,1.089,53.338,105563406,AT-SPG,7,R74_SU100M1
10257,1542.149,0.910,1.272,0.730,51.295,178587544,mediumTank,9,G54_E-50
10273,476.001,1.192,1.201,1.577,56.799,28383182,AT-SPG,4,A57_M8A1
10289,1756.893,0.910,1.005,0.500,51.708,621825,heavyTank,9,Ch59_BZ58_2
10497,816.631,1.050,0.696,0.644,53.279,436238667,heavyTank,6,R77_KV2
10513,1210.734,0.854,1.167,0.922,52.200,58685998,heavyTank,8,G67_VK4502A
10529,594.590,1.148,1.366,1.397,54.105,467706788,AT-SPG,5,A58_T67
10577,192.149,1.266,0.202,1.163,56.621,1257415,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.095,0.865,0.919,0.668,51.394,184078147,heavyTank,9,R63_ST_I
10769,1041.453,0.913,0.943,1.029,54.187,136562476,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.786,0.881,1.220,0.658,49.177,211718519,heavyTank,10,A69_T110E5
10817,980.888,0.905,0.680,1.078,53.354,26230817,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.219,0.975,0.093,1.823,54.277,7978966,SPG,4,GB26_Birch_Gun
11009,1211.185,0.827,0.814,0.836,52.185,103473699,heavyTank,8,R73_KV4
11025,1012.379,0.986,0.465,0.996,51.133,78458760,AT-SPG,7,G43_Sturer_Emil
11041,971.272,0.933,0.892,1.188,53.146,120109259,AT-SPG,7,A72_T25_2
11073,1666.922,1.055,0.835,0.790,51.839,75307944,AT-SPG,9,F37_AMX50_Foch
11089,597.512,1.118,0.105,1.543,55.050,63597896,SPG,5,GB28_Bishop
11265,801.466,1.002,0.904,0.845,54.409,180979088,heavyTank,6,R72_T150
11281,493.600,1.286,0.783,1.577,56.065,43187833,AT-SPG,4,G39_Marder_III
11297,1317.704,0.939,0.524,0.928,51.238,229693311,AT-SPG,8,A68_T28_Prototype
11345,936.229,0.889,0.062,1.567,52.502,44274498,SPG,7,GB29_Crusader_5inch
11521,1503.550,0.857,1.164,0.718,50.409,564501282,heavyTank,9,R81_IS8
11537,1355.576,0.992,0.682,0.908,51.109,132829247,AT-SPG,8,G71_JagdPantherII
11553,787.663,1.017,1.227,1.187,53.281,503619545,AT-SPG,6,A41_M18_Hellcat
11585,745.480,0.950,0.617,1.086,52.992,18778456,AT-SPG,6,F34_ARL_V39
11601,1407.006,0.837,0.027,0.843,50.941,49705218,SPG,9,GB30_FV3805
11777,631.062,1.159,0.859,1.103,54.994,402471737,heavyTank,5,R80_KV1
11793,813.657,1.019,0.570,1.144,51.446,103071463,AT-SPG,6,G40_Nashorn
11809,873.418,0.977,1.598,1.213,52.424,2031861,mediumTank,7,A86_T23E3
11841,1560.150,0.929,0.053,0.980,50.086,207530122,SPG,10,F38_Bat_Chatillon155_58
11857,763.516,1.004,0.155,1.881,53.607,175308385,SPG,6,GB77_FV304
12049,1996.716,0.997,0.581,0.421,51.199,262843707,AT-SPG,10,G72_JagdPz_E100
12097,1272.893,0.937,0.718,0.946,51.179,62045812,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.494,0.849,0.027,0.902,51.193,43462872,SPG,8,GB79_FV206
12289,683.181,1.000,1.821,1.102,54.258,38801705,mediumTank,6,R57_A43
12305,1817.236,0.903,1.314,0.681,49.795,112271278,mediumTank,10,G73_E50_Ausf_M
12369,1636.185,0.751,0.021,0.746,50.697,50476788,SPG,10,GB31_Conqueror_Gun
12545,896.016,0.924,1.562,0.868,52.902,40209563,mediumTank,7,R59_A44
12561,266.033,1.157,2.620,1.394,55.576,76043104,lightTank,3,G63_PzI_ausf_C
12577,518.833,0.965,1.742,0.945,55.337,1328107,mediumTank,5,A78_M4_Improved
12817,287.640,1.311,1.807,1.596,54.344,309480,lightTank,2,G53_PzI
12881,496.618,0.997,1.387,0.976,54.629,9012105,mediumTank,5,GB50_Sherman_III
13073,306.275,0.998,1.583,1.462,57.041,6048889,lightTank,3,G82_Pz_II_AusfG
13089,1985.817,0.962,0.727,0.503,50.193,209807227,AT-SPG,10,A83_T110E4
13121,419.303,1.319,1.070,1.585,58.549,4574924,mediumTank,3,F44_Somua_S35
13137,1622.779,0.992,0.520,0.764,50.372,69397511,AT-SPG,9,GB81_FV4004
13313,1137.223,0.875,1.216,0.926,50.381,52336650,mediumTank,8,R60_Object416
13329,439.142,1.217,1.088,1.274,55.652,4515859,heavyTank,4,G90_DW_II
13345,1140.150,0.842,1.054,0.936,51.094,425492363,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.248,1.059,0.526,1.500,54.163,5969291,AT-SPG,5,GB44_Archer
13569,2023.665,1.040,0.699,0.634,48.926,197965588,AT-SPG,10,R88_Object268
13585,382.168,1.077,1.604,1.274,57.139,933959,mediumTank,4,G86_VK2001DB
13825,1727.403,0.938,1.391,0.762,48.824,182665403,mediumTank,10,R87_T62A
13841,1123.745,0.819,1.089,0.997,51.179,50782757,mediumTank,8,G88_Indien_Panzer
13857,2039.983,0.973,0.674,0.430,51.765,99996174,AT-SPG,10,A85_T110E3
13889,1990.111,1.061,0.727,0.597,50.437,97863682,AT-SPG,10,F64_AMX_50Fosh_155
13905,1908.189,1.065,0.361,0.379,49.959,71971392,AT-SPG,10,GB83_FV4005
14097,704.317,0.971,1.591,1.119,54.594,28582389,mediumTank,6,G87_VK3002DB_V1
14113,1807.735,0.914,1.241,0.672,49.432,62202845,mediumTank,10,A120_M48A5
14145,399.947,0.641,2.393,0.785,53.386,162312734,lightTank,5,F62_ELC_AMX
14161,1046.609,1.029,0.770,0.990,52.915,48630467,AT-SPG,7,GB41_Challenger
14353,661.957,0.607,2.054,0.729,51.656,3881448,lightTank,7,G85_Auf_Panther
14401,1374.941,0.859,0.037,0.993,50.694,135961318,SPG,9,F67_Bat_Chatillon155_55
14417,765.637,0.991,0.824,1.151,52.830,29273253,AT-SPG,6,GB45_Achilles_IIC
14609,1898.064,0.957,1.114,0.738,48.926,161015718,mediumTank,10,G89_Leopard1
14625,1140.756,0.912,1.244,1.059,50.901,142466115,mediumTank,8,A90_T69
14657,387.075,0.999,0.099,1.517,54.655,11389893,SPG,4,F66_AMX_Ob_Am105
14673,1306.405,0.938,0.682,0.908,50.850,100823046,AT-SPG,8,GB80_Charioteer
14865,1604.081,0.948,1.090,0.813,50.190,157394866,mediumTank,9,G91_Pro_Ag_A
14881,1949.181,1.005,0.822,0.583,48.447,308830248,heavyTank,10,A67_T57_58
14913,385.704,0.944,0.909,1.201,55.152,1746212,mediumTank,4,F70_SARL42
15105,326.917,1.233,1.318,1.607,56.473,8592391,lightTank,3,R43_T-70
15121,213.799,0.947,0.115,0.799,54.833,176918,SPG,2,G93_GW_Mk_VIe
15137,498.793,0.628,2.157,0.717,52.447,25963510,lightTank,6,A71_T21
15169,275.259,1.166,0.789,1.738,56.171,354969,lightTank,2,F50_FCM36_20t
15361,236.977,1.308,1.314,1.768,58.704,3918276,lightTank,2,R42_T-60
15377,1204.287,0.825,0.023,0.799,51.439,151056081,SPG,8,G94_GW_Tiger_P
15393,1579.370,1.034,0.937,0.770,50.306,223245354,heavyTank,9,A89_T54E1
15425,1751.371,0.919,1.323,0.773,49.540,12932233,mediumTank,10,F72_AMX_30
15441,1104.899,0.769,1.127,0.844,51.203,1271284,mediumTank,8,GB87_Chieftain_T95_turret
15617,1939.787,1.078,1.467,0.743,51.921,40812013,mediumTank,10,R95_Object_907
15633,411.055,1.070,0.089,1.559,54.916,22366074,SPG,4,G95_Pz_Sfl_IVb
15649,699.285,0.730,2.392,0.704,51.270,241508967,lightTank,7,A103_T71E1
15681,1518.331,0.920,1.357,0.801,50.797,73377010,mediumTank,9,F71_AMX_30_prototype
15697,1953.055,0.869,1.005,0.491,49.508,133857699,heavyTank,10,GB91_Super_Conqueror
15873,331.642,0.941,1.517,1.360,55.697,7350186,lightTank,4,R44_T80
15889,727.449,0.954,1.316,1.041,53.559,42999651,mediumTank,6,G96_VK3002M
15905,1830.533,0.906,1.306,0.692,49.970,14953544,mediumTank,10,A92_M60
15937,262.680,1.357,0.910,2.056,58.669,855287,lightTank,2,F49_RenaultR35
15953,1969.014,0.965,0.715,0.563,51.968,22409456,AT-SPG,10,GB92_FV217
16129,970.231,0.891,0.034,0.919,51.968,82494832,SPG,7,R91_SU14_1
16145,589.961,1.070,0.672,1.108,52.616,43414766,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.305,0.821,0.029,0.961,50.760,298037733,SPG,9,A88_M53_55
16209,571.395,0.938,1.476,0.926,54.299,635429,mediumTank,5,GB107_Cavalier
16385,578.579,1.050,0.082,1.271,53.466,18038386,SPG,5,R100_SU122A
16401,1709.405,1.036,0.495,0.837,50.380,342579620,AT-SPG,9,G97_Waffentrager_IV
16417,808.301,1.009,0.054,1.356,53.324,245972586,SPG,6,A87_M44
16449,1196.527,0.757,0.695,0.637,51.567,3575191,heavyTank,8,F81_Char_de_65t
16641,467.010,0.681,2.643,0.810,52.753,39983819,lightTank,6,R101_MT25
16657,1424.807,1.059,0.440,0.948,50.805,640649945,AT-SPG,8,G99_RhB_Waffentrager
16673,522.723,0.620,2.274,0.762,52.345,130416917,lightTank,6,A94_T37
16705,1699.973,0.872,1.130,0.504,52.307,42769987,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.755,0.952,1.395,0.785,49.185,234632178,mediumTank,10,R97_Object_140
16913,2140.809,1.275,0.478,0.752,48.759,135452080,AT-SPG,10,G98_Waffentrager_E100
16961,2080.480,0.899,1.141,0.447,50.193,36174310,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,359.742,1.300,1.295,1.125,57.056,1738751,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.707,0.787,2.530,0.551,49.099,74610303,lightTank,10,F88_AMX_13_105
17425,403.217,1.017,1.321,0.982,55.930,4013016,mediumTank,4,G80_Pz_IV_AusfD
17473,786.579,0.708,2.543,0.789,51.416,85423024,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.391,0.921,1.330,0.789,51.071,39402532,mediumTank,9,R104_Object_430_II
17729,1953.220,1.103,0.689,0.579,51.227,22072922,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.172,1.303,0.777,1.226,56.161,9011646,AT-SPG,4,G101_StuG_III
17953,777.630,0.732,2.536,0.823,51.934,132970377,lightTank,8,A97_M41_Bulldog
17985,492.317,0.731,2.293,0.731,53.562,26234508,lightTank,6,F109_AMD_Panhard_178B
18177,994.610,0.699,2.589,0.673,50.911,104078906,lightTank,9,R109_T54S
18193,507.811,1.036,1.229,0.981,54.465,150482062,mediumTank,5,G81_Pz_IV_AusfH
18209,983.476,0.665,2.366,0.626,50.514,155092047,lightTank,9,A100_T49
18241,650.594,0.725,2.691,0.729,53.170,28066125,lightTank,7,F107_Hotchkiss_EBR
18433,769.105,0.702,2.682,0.862,52.369,55593079,lightTank,8,R107_LTB
18449,961.530,0.681,2.682,0.735,51.126,36009157,lightTank,9,G103_RU_251
18465,288.906,0.900,0.101,1.495,53.404,261183,SPG,3,A108_T18_HMC
18497,796.276,0.653,2.729,0.751,51.511,17426803,lightTank,8,F110_Lynx_6x6
18689,635.473,1.143,1.257,0.946,56.036,83307719,heavyTank,6,R13_KV-1s
18705,1591.862,0.868,0.714,0.527,52.482,35673934,heavyTank,9,G110_Typ_205
18721,395.137,0.988,0.108,1.303,54.411,1730722,SPG,4,A27_T82
18753,945.915,0.731,3.560,0.934,53.338,14229355,lightTank,9,F100_Panhard_EBR_90
18961,744.661,0.684,2.049,0.741,51.535,65884418,lightTank,7,G113_SP_I_C
19009,1234.419,0.747,3.807,0.787,50.965,58407518,lightTank,10,F108_Panhard_EBR_105
19201,1201.774,0.756,3.162,0.719,50.518,31531997,lightTank,10,R132_VNII_100LT
19217,1998.101,1.038,0.547,0.566,49.550,299330598,AT-SPG,10,G121_Grille_15_L63
19457,694.208,0.822,2.328,0.806,52.172,34513991,lightTank,7,R131_Tank_Gavalov
19473,1900.824,0.860,0.971,0.432,50.694,29042680,heavyTank,10,G134_PzKpfw_VII
19489,1299.613,0.715,2.581,0.545,48.530,19881095,lightTank,10,A116_XM551
19713,1528.094,0.859,1.102,0.551,52.088,130653210,heavyTank,9,R151_Object_257_2
19729,1260.188,0.837,0.769,0.570,53.388,70441339,heavyTank,8,G115_Typ_205B
19745,658.091,0.763,2.816,0.784,52.213,7855131,lightTank,7,A112_T71E2R
19969,1844.279,0.941,1.310,0.550,50.352,157471372,mediumTank,10,R148_Object_430_U
19985,1247.260,0.694,2.900,0.660,48.862,3007037,lightTank,10,G125_Spz_57_Rh
20225,2013.811,0.951,1.194,0.416,52.556,112145436,AT-SPG,10,R149_Object_268_4
20241,810.341,0.671,2.767,0.721,51.898,11178262,lightTank,8,G126_HWK_12
20257,559.986,1.192,1.247,0.862,55.680,4289936,mediumTank,4,A129_T6_medium
20481,1225.918,0.800,0.848,0.530,52.000,37581837,heavyTank,8,R139_IS_M
20513,873.810,0.908,1.244,0.615,53.630,6377890,heavyTank,6,A142_Pawlack_Tank
20737,1583.235,0.853,0.956,0.463,51.987,61591937,heavyTank,9,R153_Object_705
20769,1103.051,0.901,1.119,0.704,53.340,7319974,heavyTank,7,A147_M_II_Y
20993,1913.101,0.859,1.031,0.363,49.812,78749713,heavyTank,10,R145_Object_705_A
21025,1244.903,0.794,1.066,0.625,52.020,5988062,heavyTank,8,A139_M_III_Y
21249,1651.499,0.944,0.864,0.593,51.773,80690221,AT-SPG,9,R93_Object263
21281,1491.761,0.784,0.991,0.630,50.817,3915978,heavyTank,9,A144_M_VI_Y
21505,1595.361,0.980,1.294,0.639,51.883,181024539,mediumTank,9,R96_Object_430
21537,1902.811,0.863,1.100,0.585,49.578,4142395,heavyTank,10,A143_M_V_Y
21761,1794.359,0.986,1.106,0.744,49.360,10425474,mediumTank,10,R144_K_91
22017,1882.126,0.848,1.426,0.434,49.567,126881363,heavyTank,10,R155_Object_277
22273,1900.939,0.914,0.892,0.502,50.295,10864724,heavyTank,10,R169_ST_II
22529,1594.364,0.891,1.074,0.507,51.773,44601216,heavyTank,9,R171_IS_3_II
22785,1247.565,0.833,0.829,0.570,52.032,35065904,heavyTank,8,R170_IS_2_II
22801,1974.536,0.899,1.271,0.563,50.628,952495,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.478,1.013,1.786,1.299,54.453,1499476,lightTank,3,R174_BT-5
25617,598.997,0.808,2.484,0.485,53.310,25499157,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.450,0.905,0.635,0.842,50.047,321229,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1509.800,1.051,0.425,0.657,51.269,1133248,AT-SPG,8,R159_SU_130PM_DR
29441,639.824,1.084,0.496,0.680,51.639,268941,AT-SPG,5,R202_SU_2_122
30977,1519.667,0.935,1.395,0.504,52.971,26835,mediumTank,9,R173_K_91_2
31233,1114.971,0.995,0.883,0.555,53.752,32338833,heavyTank,7,R175_IS_2_screen
31745,1375.203,0.982,0.324,0.481,50.775,35513199,AT-SPG,8,R177_ISU_152K_BL10
32001,2049.060,0.903,1.142,0.485,49.550,9963849,heavyTank,10,R178_Object_780
32065,1231.399,0.793,1.528,0.657,51.524,10810579,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.794,0.832,1.137,0.635,50.662,29198967,mediumTank,8,R180_Object_274_A
32321,1092.811,0.705,2.562,0.557,51.786,6509928,lightTank,9,F118_Char_Mle_75
32769,1594.352,0.981,0.999,0.800,51.567,13850773,AT-SPG,9,R183_K_91_PT
32801,1331.849,0.818,1.247,0.574,52.482,8116349,mediumTank,8,A152_M_Project_2
33025,726.890,1.049,0.958,0.830,55.154,343381,heavyTank,5,R186_KV_1_Screened
33057,1313.115,0.830,1.260,0.611,52.312,5650653,mediumTank,8,A152_M_Project
33281,416.434,0.822,1.681,0.862,53.722,1988122,mediumTank,4,R185_T_34_L_11_1941
33313,1526.298,0.802,1.056,0.460,51.505,247190,heavyTank,9,A156_T54_2022
33537,1232.006,0.758,1.152,0.299,51.528,2171,heavyTank,8,R188_Object_259A
34081,1385.510,0.988,0.992,0.616,51.155,18115321,mediumTank,8,A149_AMBT
34305,625.640,0.888,1.263,0.810,52.666,240503,mediumTank,5,R193_M4A2_T_34
34337,1656.875,1.050,0.769,0.716,51.107,486856,AT-SPG,9,A146_TL_7_120
34561,1336.343,0.839,0.964,0.507,54.012,519382,heavyTank,8,R192_K_2
34593,442.695,1.106,1.745,0.964,57.028,2919995,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1473.482,0.867,1.157,0.700,52.146,920843,mediumTank,9,R191_Object_283
34849,1399.240,0.927,1.125,0.570,52.177,968070,heavyTank,8,A145_TS_54
35105,1396.950,1.056,1.213,0.760,52.359,12466217,mediumTank,8,A140_ASTRON_REX_105mm
36865,307.382,0.971,0.963,0.462,52.320,49501,SPG,2,R207_HT_130
37121,949.476,0.662,1.611,0.744,57.218,177976,SPG,8,R208_Object_156O
37889,687.045,0.950,0.971,0.859,54.474,5415595,heavyTank,5,R197_KV_1S_MZ
38401,1188.921,0.876,1.499,0.744,51.563,104397277,mediumTank,8,R127_T44_100_I
43073,1540.157,0.748,1.311,0.565,51.039,2120312,heavyTank,9,F115_Lorraine_50t
43281,474.779,1.485,0.743,1.915,56.275,183867,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1470.133,0.905,1.162,0.635,52.497,4919945,heavyTank,8,A158_T832
43329,311.040,1.129,1.948,2.497,54.525,214703,lightTank,2,F111_AM39_Gendron_Somua
43537,389.413,0.897,1.228,1.462,48.885,57806,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1360.700,0.845,1.104,0.574,52.085,6557508,heavyTank,8,A141_M_IV_Y
43585,840.799,0.702,3.287,0.834,52.327,56940737,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.535,0.989,0.881,1.739,53.308,2760209,lightTank,2,F42_AMR_35
44289,1362.003,0.905,1.038,0.480,52.044,65979526,heavyTank,8,R165_Object_703_II
44545,1630.544,0.855,1.238,0.495,52.519,31834090,heavyTank,9,R119_Object_777
44801,324.913,0.900,1.775,1.167,54.019,12026311,lightTank,3,R161_T_116
45057,1459.222,1.034,0.442,0.644,50.482,345168683,AT-SPG,8,R159_SU_130PM
45313,520.639,0.747,3.082,0.760,53.509,111311029,lightTank,6,R160_T_50_2
45569,801.280,0.660,3.056,0.710,51.422,48267979,lightTank,8,R158_LT_432
45585,688.873,1.072,1.415,1.079,54.620,497954,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.330,0.894,1.536,0.831,51.492,19347063,mediumTank,8,G154_Kpz_07_RH
46097,450.380,0.811,0.777,1.610,54.012,2803491,AT-SPG,4,G151_Pz_Sfl_IC
46353,1582.659,0.912,1.248,0.756,50.574,31954642,mediumTank,9,G147_Kunze_Panzer
46593,1162.495,1.053,1.036,0.591,54.696,2613055,heavyTank,7,R156_IS_2M
46609,1135.208,0.798,0.943,0.721,52.324,1388718,mediumTank,8,G142_M48RPz
46849,2410.291,1.076,1.277,0.446,54.776,27036969,heavyTank,10,R157_Object_279R
46865,1329.549,0.783,1.328,0.485,51.705,38182973,heavyTank,8,G143_E75_TS
47105,546.833,0.969,1.366,0.871,54.385,24677520,mediumTank,5,R154_T_34E_1943
47121,1748.165,1.003,1.466,0.733,53.016,36912239,mediumTank,9,G144_Kpz_50t
47361,1238.408,0.842,0.978,0.638,50.466,86601071,mediumTank,8,R146_STG_Tday
47377,823.716,0.607,2.711,0.588,50.421,12008601,lightTank,8,G140_HWK_30
47617,1209.757,0.838,0.994,0.649,50.628,10563767,mediumTank,8,R146_STG
47633,330.711,1.391,1.288,1.662,55.992,15906252,lightTank,2,G139_MKA
47873,369.966,1.160,1.130,0.906,54.936,61558772,mediumTank,3,R143_T_29
48129,710.483,0.914,1.183,0.851,52.043,339186,mediumTank,6,R140_M4_Loza
48145,1249.210,0.806,0.737,0.546,52.528,3227418,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1365.192,0.880,0.573,0.558,51.339,79603011,AT-SPG,8,R135_T_103
48401,1348.337,0.930,0.633,0.798,51.086,31520403,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.430,0.866,0.994,0.477,52.601,115922479,heavyTank,8,R134_Object_252K
48913,1239.438,0.806,0.750,0.553,51.988,20745365,heavyTank,8,G138_VK168_02
49169,821.435,0.946,1.025,0.643,54.085,95451538,heavyTank,6,G136_Tiger_131
49409,1346.297,0.923,1.022,0.496,51.904,51287656,heavyTank,8,R61_Object252_BF
49425,1453.526,0.987,0.592,0.739,52.952,62154,AT-SPG,8,G44_JagdTigerH
49665,1364.844,0.871,0.985,0.485,52.785,28510164,heavyTank,8,R134_Object_252U
49921,1026.702,0.926,1.143,0.562,53.347,3995227,heavyTank,7,R133_KV_122
49937,1088.533,0.776,1.182,0.786,50.995,3721122,mediumTank,8,G119_Panzer58_BF
50193,1380.699,0.971,0.519,0.635,50.794,509907572,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1379.717,0.920,0.757,0.526,52.820,12127594,AT-SPG,8,It30_CC_mod_64_Prem
50577,1088.458,0.674,1.859,0.310,46.900,659,mediumTank,8,Pl25_CS_52_C
50593,1879.397,0.985,1.049,0.609,49.458,7135717,mediumTank,10,It21_Lion
50689,2003.621,0.970,0.497,0.543,50.368,1530035,AT-SPG,10,R126_Object_730_5
50721,1162.321,0.799,1.152,0.711,50.808,667936,mediumTank,8,A136_T42
50817,562.178,1.353,1.230,1.506,52.397,4569093,lightTank,3,S34_Lago_M38
50833,1434.572,0.880,1.060,0.586,51.847,859596,heavyTank,8,Pl24_56TP
50849,2071.236,1.089,1.180,0.657,51.279,4018496,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.086,1.190,1.137,1.406,56.129,15749021,lightTank,2,R125_T_45
50961,814.489,0.627,2.520,0.626,50.685,27078654,lightTank,8,G120_M41_90_GrandFinal
50977,525.039,0.671,2.458,0.667,53.343,20087255,lightTank,6,A134_M24E2_SuperChaffee
51057,1573.615,1.016,0.956,0.494,52.654,68078944,heavyTank,8,Cz14_Skoda_T-56
51089,1293.569,0.861,1.247,0.642,50.559,73742953,mediumTank,8,Pl19_CS_52_LIS
51105,1398.274,0.925,1.057,0.479,51.498,54447804,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.236,1.254,1.324,1.263,57.426,1594500,heavyTank,5,R38_KV-220_beta
51233,1375.469,0.920,0.924,0.566,50.758,12405248,heavyTank,8,A132_T77
51281,626.994,1.173,0.769,1.193,55.738,376995,mediumTank,4,GB113_Matilda_LVT
51297,1319.207,0.792,0.732,0.529,51.188,7177057,heavyTank,8,J27_O_I_120_BP
51313,1121.007,0.967,1.054,0.733,55.677,388021,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.570,1.002,1.430,0.897,54.095,13909903,mediumTank,6,Pl16_T34_85_Rudy
51361,1303.489,0.975,1.299,0.732,50.730,264304776,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.821,1.160,1.110,1.366,55.355,33549056,mediumTank,5,R32_Matilda_II_LL
51473,851.576,1.431,2.116,1.087,57.525,8933849,mediumTank,5,G32_PzV_PzIV
51489,264.170,1.267,2.413,1.372,55.725,7649705,lightTank,2,A19_T2_lt
51537,1308.484,0.867,0.811,0.468,51.239,16640475,heavyTank,8,GB112_Caliban
51553,511.058,0.937,1.073,1.150,53.022,18643515,mediumTank,5,J12_Chi_Nu_Kai
51569,735.286,0.937,1.329,0.820,52.790,21277339,mediumTank,6,Cz01_Skoda_T40
51585,803.987,1.039,0.980,0.881,52.937,59170592,mediumTank,6,S01_Strv_74_A2
51713,626.586,1.176,1.189,1.309,54.784,91880549,heavyTank,5,R33_Churchill_LL
51729,481.255,1.671,1.329,2.294,61.288,6854627,lightTank,3,G36_PzII_J
51745,514.112,1.049,1.399,1.173,55.842,8530159,mediumTank,5,A62_Ram-II
51793,1591.572,0.796,1.221,0.541,51.314,3573202,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1186.193,0.859,1.090,0.708,50.195,18072360,mediumTank,8,Cz13_T_27
51841,242.299,1.003,1.444,1.297,54.443,885006,lightTank,2,S15_L_60
51985,434.185,1.503,1.354,1.634,59.114,42328304,mediumTank,3,G34_S35_captured
52001,328.637,1.068,1.596,1.291,54.656,16851992,lightTank,3,A33_MTLS-1G14
52049,1546.443,0.935,1.124,0.543,53.845,4812489,heavyTank,8,GB111_Charlemagne
52065,1105.224,0.793,1.238,0.832,50.859,21015088,mediumTank,8,J18_STA_2_3
52097,1407.567,0.940,0.455,0.800,50.730,175258558,AT-SPG,8,S22_Strv_S1
52129,1409.766,1.051,1.273,0.801,51.886,841557,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.587,1.247,2.207,1.399,55.884,1717889,lightTank,3,R34_BT-SV
52241,523.614,1.524,1.559,1.612,55.898,28870831,heavyTank,4,G35_B-1bis_captured
52257,473.839,1.019,1.627,1.073,54.736,7499570,mediumTank,5,A44_M4A2E4
52305,1449.432,1.107,0.606,0.756,51.624,70969582,AT-SPG,8,GB109_GSOR_1008
52321,815.833,0.967,1.041,0.770,54.320,21436277,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.000,0.735,1.211,0.754,51.543,2242513,mediumTank,8,S23_Strv_81
52385,544.749,1.318,1.223,1.427,62.309,7474337,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.574,1.251,1.463,1.715,54.200,22378063,lightTank,4,R31_Valentine_LL
52497,415.120,1.924,1.459,2.924,57.799,12709289,lightTank,2,G33_H39_captured
52513,1232.939,0.803,1.154,0.626,51.311,18351877,heavyTank,8,A45_M6A2E1
52561,1755.042,1.047,0.616,0.787,52.896,160417807,AT-SPG,9,GB32_Tortoise
52577,1203.973,0.750,1.459,0.513,52.474,261276,heavyTank,8,J29_Nameless
52609,1076.417,0.734,1.270,0.707,51.926,5128234,mediumTank,8,S23_Strv_81_sabaton
52737,292.453,0.995,1.634,1.573,52.735,879901,lightTank,3,R67_M3_LL
