tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.945,1.025,0.745,1.129,53.264,39962199,AT-SPG,7,A64_T25_AT
9265,1624.068,0.828,1.194,0.444,51.915,7015913,heavyTank,9,Ch49_BZ_68
9297,1952.737,1.050,0.491,0.474,49.357,84248074,AT-SPG,10,GB48_FV215b_183
9473,377.065,0.812,2.480,1.045,54.943,5279859,lightTank,5,R41_T-50
9489,1878.180,0.890,0.915,0.487,50.059,361645916,heavyTank,10,G56_E-100
9505,1523.950,0.851,1.070,0.731,50.627,193067309,heavyTank,9,A66_M103
9521,1234.295,0.724,1.067,0.494,51.332,3659581,heavyTank,8,Ch50_BZ_166
9553,763.791,1.013,0.660,1.368,55.711,56346902,AT-SPG,6,GB74_AT8
9745,1562.008,0.874,0.964,0.706,51.588,404990367,heavyTank,9,G55_E-75
9761,399.280,0.623,2.627,0.736,53.305,58716538,lightTank,5,A34_M24_Chaffee
9777,1096.311,0.873,1.129,0.608,54.317,7675677,heavyTank,7,Ch51_BZ_58
9793,462.528,1.254,0.562,1.181,55.895,2502144,AT-SPG,4,F32_Somua_Sau_40
9809,754.560,0.936,0.410,1.101,52.917,1792946,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.678,0.906,0.814,0.885,51.277,95433186,AT-SPG,8,R58_SU-101
10001,486.752,0.636,2.421,0.663,52.453,32444253,lightTank,6,G66_VK2801
10017,698.470,0.988,1.135,1.125,54.373,57248196,mediumTank,6,A36_Sherman_Jumbo
10049,612.483,1.177,0.712,1.333,54.134,53599587,AT-SPG,5,F33_S_35CA
10065,1082.554,1.033,0.643,1.298,55.413,72947597,AT-SPG,7,GB75_AT7
10241,1010.307,1.003,0.854,1.088,53.340,108789616,AT-SPG,7,R74_SU100M1
10257,1541.701,0.910,1.271,0.731,51.295,185330130,mediumTank,9,G54_E-50
10273,475.698,1.192,1.202,1.580,56.779,29456451,AT-SPG,4,A57_M8A1
10289,1748.229,0.903,1.006,0.503,51.721,1586178,heavyTank,9,Ch59_BZ58_2
10497,816.349,1.050,0.696,0.644,53.274,454613942,heavyTank,6,R77_KV2
10513,1210.944,0.854,1.166,0.924,52.200,60610403,heavyTank,8,G67_VK4502A
10529,594.099,1.148,1.366,1.400,54.102,480274604,AT-SPG,5,A58_T67
10577,192.082,1.264,0.205,1.158,56.490,1250865,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.241,0.865,0.919,0.667,51.406,190081143,heavyTank,9,R63_ST_I
10769,1041.520,0.914,0.943,1.030,54.200,140404407,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.298,0.882,1.220,0.658,49.202,220434073,heavyTank,10,A69_T110E5
10817,980.882,0.906,0.680,1.078,53.354,27132711,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.259,0.976,0.093,1.826,54.299,8064339,SPG,4,GB26_Birch_Gun
11009,1211.250,0.828,0.811,0.836,52.183,107141691,heavyTank,8,R73_KV4
11025,1012.173,0.987,0.465,0.995,51.139,80826933,AT-SPG,7,G43_Sturer_Emil
11041,971.284,0.933,0.892,1.190,53.149,123522878,AT-SPG,7,A72_T25_2
11073,1666.858,1.055,0.835,0.790,51.840,78067744,AT-SPG,9,F37_AMX50_Foch
11089,597.103,1.118,0.105,1.544,55.062,65033252,SPG,5,GB28_Bishop
11265,801.110,1.002,0.903,0.846,54.407,185877536,heavyTank,6,R72_T150
11281,493.351,1.286,0.782,1.581,56.060,44200552,AT-SPG,4,G39_Marder_III
11297,1317.488,0.940,0.524,0.928,51.240,235845088,AT-SPG,8,A68_T28_Prototype
11345,935.946,0.889,0.062,1.565,52.508,45493467,SPG,7,GB29_Crusader_5inch
11521,1503.861,0.858,1.164,0.720,50.414,584838595,heavyTank,9,R81_IS8
11537,1355.552,0.993,0.682,0.906,51.114,136928360,AT-SPG,8,G71_JagdPantherII
11553,787.638,1.018,1.228,1.188,53.281,519345387,AT-SPG,6,A41_M18_Hellcat
11585,745.506,0.950,0.617,1.086,52.988,19516088,AT-SPG,6,F34_ARL_V39
11601,1406.554,0.837,0.026,0.845,50.963,51051569,SPG,9,GB30_FV3805
11777,630.972,1.159,0.859,1.100,54.994,415822508,heavyTank,5,R80_KV1
11793,813.319,1.019,0.570,1.144,51.450,106288089,AT-SPG,6,G40_Nashorn
11809,873.086,0.976,1.598,1.209,52.407,2128231,mediumTank,7,A86_T23E3
11841,1559.504,0.929,0.053,0.978,50.089,211829666,SPG,10,F38_Bat_Chatillon155_58
11857,763.216,1.004,0.155,1.879,53.618,179738659,SPG,6,GB77_FV304
12049,1998.568,0.997,0.581,0.420,51.222,273423759,AT-SPG,10,G72_JagdPz_E100
12097,1272.925,0.938,0.717,0.946,51.179,64254841,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.545,0.849,0.027,0.902,51.187,44620455,SPG,8,GB79_FV206
12289,682.975,1.001,1.814,1.104,54.252,40003868,mediumTank,6,R57_A43
12305,1817.445,0.904,1.314,0.681,49.813,116610795,mediumTank,10,G73_E50_Ausf_M
12369,1635.454,0.751,0.021,0.747,50.697,50989554,SPG,10,GB31_Conqueror_Gun
12545,896.084,0.924,1.558,0.871,52.891,41565264,mediumTank,7,R59_A44
12561,266.191,1.158,2.620,1.396,55.550,78142457,lightTank,3,G63_PzI_ausf_C
12577,518.891,0.965,1.743,0.953,55.377,1357061,mediumTank,5,A78_M4_Improved
12817,290.427,1.317,1.808,1.588,54.137,330048,lightTank,2,G53_PzI
12881,496.376,0.997,1.388,0.981,54.656,9199544,mediumTank,5,GB50_Sherman_III
13073,307.545,0.999,1.581,1.474,56.944,6219786,lightTank,3,G82_Pz_II_AusfG
13089,1985.976,0.962,0.727,0.503,50.208,216755207,AT-SPG,10,A83_T110E4
13121,420.148,1.320,1.069,1.576,58.729,4811584,mediumTank,3,F44_Somua_S35
13137,1622.339,0.992,0.519,0.765,50.372,71898909,AT-SPG,9,GB81_FV4004
13313,1137.351,0.876,1.214,0.926,50.383,54292676,mediumTank,8,R60_Object416
13329,442.570,1.221,1.087,1.289,55.662,4666877,heavyTank,4,G90_DW_II
13345,1139.302,0.842,1.054,0.937,51.092,440773997,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.347,1.060,0.526,1.504,54.173,6086270,AT-SPG,5,GB44_Archer
13569,2023.366,1.040,0.699,0.633,48.950,206486103,AT-SPG,10,R88_Object268
13585,381.741,1.078,1.602,1.293,57.141,962465,mediumTank,4,G86_VK2001DB
13825,1735.032,0.940,1.391,0.760,48.917,194052305,mediumTank,10,R87_T62A
13841,1123.357,0.819,1.087,0.999,51.182,52282282,mediumTank,8,G88_Indien_Panzer
13857,2037.672,0.972,0.674,0.430,51.771,103729138,AT-SPG,10,A85_T110E3
13889,1987.717,1.060,0.727,0.597,50.420,102904659,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.758,1.067,0.361,0.378,49.975,74516700,AT-SPG,10,GB83_FV4005
14097,704.093,0.971,1.591,1.121,54.577,29318781,mediumTank,6,G87_VK3002DB_V1
14113,1807.476,0.914,1.242,0.672,49.430,64554205,mediumTank,10,A120_M48A5
14145,400.023,0.641,2.395,0.787,53.389,168420305,lightTank,5,F62_ELC_AMX
14161,1045.987,1.030,0.769,0.991,52.911,50258972,AT-SPG,7,GB41_Challenger
14353,661.871,0.607,2.053,0.733,51.652,4036468,lightTank,7,G85_Auf_Panther
14401,1374.108,0.859,0.037,0.992,50.699,139533466,SPG,9,F67_Bat_Chatillon155_55
14417,765.428,0.991,0.824,1.149,52.824,30330737,AT-SPG,6,GB45_Achilles_IIC
14609,1897.238,0.957,1.114,0.738,48.930,170916203,mediumTank,10,G89_Leopard1
14625,1141.264,0.913,1.243,1.059,50.894,147584161,mediumTank,8,A90_T69
14657,386.705,0.998,0.099,1.522,54.668,11586037,SPG,4,F66_AMX_Ob_Am105
14673,1305.711,0.938,0.681,0.908,50.859,104761685,AT-SPG,8,GB80_Charioteer
14865,1602.772,0.947,1.089,0.814,50.192,164213034,mediumTank,9,G91_Pro_Ag_A
14881,1951.107,1.006,0.822,0.582,48.455,320178260,heavyTank,10,A67_T57_58
14913,385.664,0.947,0.911,1.206,55.150,1771821,mediumTank,4,F70_SARL42
15105,327.909,1.235,1.318,1.611,56.487,8905813,lightTank,3,R43_T-70
15121,213.808,0.950,0.118,0.759,54.696,185432,SPG,2,G93_GW_Mk_VIe
15137,498.583,0.628,2.159,0.717,52.466,26753945,lightTank,6,A71_T21
15169,274.154,1.167,0.785,1.749,56.181,369034,lightTank,2,F50_FCM36_20t
15361,237.327,1.308,1.318,1.768,58.657,4054416,lightTank,2,R42_T-60
15377,1203.160,0.825,0.023,0.799,51.447,154481445,SPG,8,G94_GW_Tiger_P
15393,1580.325,1.035,0.937,0.769,50.324,230762646,heavyTank,9,A89_T54E1
15425,1763.935,0.925,1.317,0.770,49.604,14115189,mediumTank,10,F72_AMX_30
15441,1103.738,0.768,1.131,0.849,51.176,1330641,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.523,1.078,1.467,0.743,51.956,42297182,mediumTank,10,R95_Object_907
15633,410.723,1.070,0.089,1.559,54.905,22717004,SPG,4,G95_Pz_Sfl_IVb
15649,698.934,0.730,2.394,0.706,51.273,248820819,lightTank,7,A103_T71E1
15681,1518.023,0.920,1.356,0.800,50.806,75815656,mediumTank,9,F71_AMX_30_prototype
15697,1956.173,0.870,1.007,0.492,49.537,141656698,heavyTank,10,GB91_Super_Conqueror
15873,332.168,0.943,1.517,1.365,55.726,7465984,lightTank,4,R44_T80
15889,727.409,0.954,1.315,1.036,53.547,44570430,mediumTank,6,G96_VK3002M
15905,1830.605,0.907,1.306,0.693,49.963,15878751,mediumTank,10,A92_M60
15937,263.131,1.354,0.910,2.083,58.570,857327,lightTank,2,F49_RenaultR35
15953,1969.396,0.965,0.717,0.564,51.980,23559445,AT-SPG,10,GB92_FV217
16129,969.449,0.890,0.034,0.920,51.962,84079543,SPG,7,R91_SU14_1
16145,589.703,1.070,0.673,1.109,52.613,44703076,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.882,0.821,0.029,0.959,50.761,306283127,SPG,9,A88_M53_55
16209,570.720,0.939,1.476,0.927,54.271,666582,mediumTank,5,GB107_Cavalier
16385,578.158,1.050,0.082,1.268,53.459,18324849,SPG,5,R100_SU122A
16401,1709.736,1.036,0.495,0.837,50.383,355305306,AT-SPG,9,G97_Waffentrager_IV
16417,807.425,1.009,0.054,1.355,53.325,249490322,SPG,6,A87_M44
16449,1196.761,0.757,0.693,0.633,51.511,3779978,heavyTank,8,F81_Char_de_65t
16641,466.752,0.682,2.644,0.809,52.745,41211692,lightTank,6,R101_MT25
16657,1424.411,1.059,0.439,0.947,50.813,660632340,AT-SPG,8,G99_RhB_Waffentrager
16673,522.776,0.621,2.274,0.765,52.348,134278017,lightTank,6,A94_T37
16705,1697.927,0.872,1.129,0.506,52.295,44687435,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.407,0.952,1.395,0.784,49.218,244618980,mediumTank,10,R97_Object_140
16913,2141.155,1.276,0.477,0.752,48.776,139023205,AT-SPG,10,G98_Waffentrager_E100
16961,2068.855,0.895,1.140,0.449,50.147,38860549,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,362.783,1.301,1.295,1.137,57.164,1789981,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.685,0.787,2.532,0.551,49.099,77502642,lightTank,10,F88_AMX_13_105
17425,403.083,1.018,1.321,0.986,55.915,4090937,mediumTank,4,G80_Pz_IV_AusfD
17473,786.213,0.709,2.545,0.789,51.426,87503808,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.499,0.921,1.329,0.789,51.073,40761345,mediumTank,9,R104_Object_430_II
17729,1952.984,1.102,0.690,0.580,51.231,23397114,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.867,1.301,0.777,1.224,56.135,9435381,AT-SPG,4,G101_StuG_III
17953,777.637,0.732,2.537,0.823,51.935,136592994,lightTank,8,A97_M41_Bulldog
17985,492.232,0.732,2.292,0.732,53.572,27095163,lightTank,6,F109_AMD_Panhard_178B
18177,994.458,0.700,2.591,0.675,50.931,106839414,lightTank,9,R109_T54S
18193,507.786,1.037,1.229,0.981,54.467,154491652,mediumTank,5,G81_Pz_IV_AusfH
18209,983.174,0.665,2.365,0.628,50.512,158784029,lightTank,9,A100_T49
18241,650.300,0.726,2.694,0.731,53.195,29057616,lightTank,7,F107_Hotchkiss_EBR
18433,769.029,0.703,2.685,0.865,52.376,56991438,lightTank,8,R107_LTB
18449,961.065,0.681,2.683,0.734,51.145,36994642,lightTank,9,G103_RU_251
18465,289.203,0.896,0.100,1.483,53.219,269000,SPG,3,A108_T18_HMC
18497,795.928,0.654,2.727,0.750,51.536,18019097,lightTank,8,F110_Lynx_6x6
18689,636.653,1.143,1.256,0.945,56.017,85115153,heavyTank,6,R13_KV-1s
18705,1591.123,0.868,0.713,0.529,52.479,36640182,heavyTank,9,G110_Typ_205
18721,395.038,0.987,0.108,1.290,54.359,1748734,SPG,4,A27_T82
18753,945.796,0.732,3.556,0.936,53.368,14710789,lightTank,9,F100_Panhard_EBR_90
18961,744.596,0.684,2.049,0.742,51.543,67575117,lightTank,7,G113_SP_I_C
19009,1232.701,0.747,3.804,0.789,50.962,61068788,lightTank,10,F108_Panhard_EBR_105
19201,1201.153,0.757,3.164,0.718,50.520,32472370,lightTank,10,R132_VNII_100LT
19217,1998.005,1.038,0.546,0.565,49.557,311293386,AT-SPG,10,G121_Grille_15_L63
19281,1845.083,0.907,1.218,0.757,49.459,730367,mediumTank,10,GB120_Concept_No_5
19457,693.261,0.822,2.331,0.807,52.165,35464162,lightTank,7,R131_Tank_Gavalov
19473,1900.454,0.860,0.970,0.433,50.682,29946299,heavyTank,10,G134_PzKpfw_VII
19489,1299.810,0.715,2.580,0.547,48.538,20413089,lightTank,10,A116_XM551
19537,1566.731,0.884,1.372,0.756,50.836,1428698,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.441,0.859,1.101,0.551,52.084,134417258,heavyTank,9,R151_Object_257_2
19729,1259.298,0.837,0.768,0.572,53.379,72293960,heavyTank,8,G115_Typ_205B
19745,657.877,0.763,2.816,0.789,52.221,8060920,lightTank,7,A112_T71E2R
19793,1129.136,0.800,1.354,0.922,50.847,919223,mediumTank,8,GB125_Saladin
19969,1843.925,0.941,1.310,0.550,50.370,163298299,mediumTank,10,R148_Object_430_U
19985,1250.218,0.697,2.899,0.663,48.913,3256293,lightTank,10,G125_Spz_57_Rh
20049,618.973,0.959,1.688,1.130,53.907,308349,mediumTank,5,GB124_AEC_Armoured_Car
20225,2010.111,0.949,1.190,0.416,52.548,116382425,AT-SPG,10,R149_Object_268_4
20241,810.128,0.671,2.770,0.722,51.924,11404085,lightTank,8,G126_HWK_12
20257,558.516,1.195,1.249,0.858,55.687,4738877,mediumTank,4,A129_T6_medium
20305,744.164,0.925,1.421,0.958,52.461,363060,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.666,0.800,0.845,0.530,52.000,38667658,heavyTank,8,R139_IS_M
20513,871.633,0.908,1.246,0.611,53.585,6953131,heavyTank,6,A142_Pawlack_Tank
20561,909.675,0.933,1.646,1.055,53.740,1169911,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.862,0.853,0.954,0.464,51.990,63666760,heavyTank,9,R153_Object_705
20769,1099.795,0.900,1.119,0.705,53.375,7890870,heavyTank,7,A147_M_II_Y
20993,1913.765,0.860,1.031,0.364,49.831,82367685,heavyTank,10,R145_Object_705_A
21025,1243.046,0.794,1.070,0.626,51.958,6536710,heavyTank,8,A139_M_III_Y
21249,1651.167,0.944,0.866,0.591,51.768,83746353,AT-SPG,9,R93_Object263
21281,1489.163,0.784,0.997,0.630,50.883,4447264,heavyTank,9,A144_M_VI_Y
21505,1594.417,0.980,1.293,0.639,51.881,186607532,mediumTank,9,R96_Object_430
21537,1902.765,0.864,1.111,0.586,49.647,4953137,heavyTank,10,A143_M_V_Y
21761,1795.082,0.985,1.109,0.740,49.457,11447824,mediumTank,10,R144_K_91
22017,1883.456,0.848,1.427,0.435,49.563,132960042,heavyTank,10,R155_Object_277
22273,1904.669,0.915,0.893,0.504,50.289,11691367,heavyTank,10,R169_ST_II
22529,1593.670,0.891,1.073,0.509,51.770,46649716,heavyTank,9,R171_IS_3_II
22785,1247.032,0.833,0.829,0.572,52.029,36160806,heavyTank,8,R170_IS_2_II
22801,1965.575,0.891,1.312,0.540,50.565,4146411,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.617,1.020,1.787,1.302,54.380,1648171,lightTank,3,R174_BT-5
23057,1824.467,0.941,1.108,0.425,55.928,2006,heavyTank,9,G167_Tiger_Maus_120t
25617,596.935,0.806,2.485,0.485,53.254,27906078,lightTank,6,G158_VK2801_105_SPXXI
25873,1560.317,0.903,0.615,0.904,50.118,724569,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1518.902,1.053,0.434,0.659,51.273,1788678,AT-SPG,8,R159_SU_130PM_DR
29441,634.004,1.080,0.492,0.683,51.704,312400,AT-SPG,5,R202_SU_2_122
29953,633.632,0.598,3.136,0.535,48.970,432,lightTank,8,R198_LTS_85
30977,1511.845,0.930,1.381,0.495,52.835,27113,mediumTank,9,R173_K_91_2
31233,1113.591,0.995,0.882,0.556,53.738,33534979,heavyTank,7,R175_IS_2_screen
31745,1374.279,0.981,0.324,0.480,50.749,38309539,AT-SPG,8,R177_ISU_152K_BL10
32001,2044.186,0.902,1.145,0.487,49.519,10759879,heavyTank,10,R178_Object_780
32065,1226.347,0.790,1.529,0.657,51.473,11559692,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.412,0.831,1.138,0.634,50.663,31173034,mediumTank,8,R180_Object_274_A
32321,1087.095,0.702,2.560,0.554,51.727,7224678,lightTank,9,F118_Char_Mle_75
32769,1590.234,0.980,1.004,0.800,51.619,15341893,AT-SPG,9,R183_K_91_PT
32801,1325.807,0.815,1.249,0.575,52.440,9485583,mediumTank,8,A152_M_Project_2
33025,722.500,1.046,0.955,0.821,55.145,375413,heavyTank,5,R186_KV_1_Screened
33041,1630.122,0.941,0.480,0.866,50.554,82618,AT-SPG,9,G168_KJpz_T_III
33057,1306.325,0.826,1.262,0.607,52.250,6806925,mediumTank,8,A152_M_Project
33281,416.345,0.828,1.677,0.865,53.677,2162384,mediumTank,4,R185_T_34_L_11_1941
33313,1522.811,0.798,1.066,0.474,51.657,346214,heavyTank,9,A156_T54_2022
33537,1339.570,0.797,1.139,0.518,52.987,59938,heavyTank,8,R188_Object_259A
34081,1377.454,0.985,0.993,0.615,51.124,20371243,mediumTank,8,A149_AMBT
34305,622.689,0.883,1.251,0.814,52.633,261870,mediumTank,5,R193_M4A2_T_34
34337,1653.704,1.047,0.770,0.720,51.022,777219,AT-SPG,9,A146_TL_7_120
34561,1334.912,0.841,0.966,0.500,54.126,709110,heavyTank,8,R192_K_2
34593,443.167,1.116,1.752,0.959,57.326,3262224,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1465.365,0.864,1.160,0.711,52.039,1040360,mediumTank,9,R191_Object_283
34849,1394.442,0.924,1.127,0.586,52.081,1384562,heavyTank,8,A145_TS_54
35105,1392.171,1.054,1.213,0.760,52.355,13364372,mediumTank,8,A140_ASTRON_REX_105mm
35841,1455.155,1.104,0.899,0.488,55.315,7683,mediumTank,8,R205_Tank_Rozanova
36865,310.523,0.993,0.968,0.472,52.529,76037,SPG,2,R207_HT_130
37121,939.624,0.656,1.632,0.733,57.507,240706,SPG,8,R208_Object_156O
37377,1249.893,0.897,0.989,0.798,51.797,557454,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1383.336,0.915,0.937,0.827,51.694,31656,mediumTank,8,G164_Kpz_Pr_68_P
37889,683.235,0.949,0.970,0.853,54.422,6538979,heavyTank,5,R197_KV_1S_MZ
38401,1187.646,0.876,1.499,0.745,51.559,107541507,mediumTank,8,R127_T44_100_I
43073,1538.178,0.748,1.314,0.568,51.051,2469265,heavyTank,9,F115_Lorraine_50t
43281,473.493,1.488,0.739,1.925,56.127,205236,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1461.976,0.901,1.168,0.640,52.435,5858673,heavyTank,8,A158_T832
43329,313.005,1.130,1.961,2.523,54.350,232399,lightTank,2,F111_AM39_Gendron_Somua
43537,389.380,0.904,1.228,1.461,48.680,61990,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1356.988,0.843,1.105,0.575,52.037,7041112,heavyTank,8,A141_M_IV_Y
43585,840.484,0.702,3.284,0.834,52.339,58738272,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,287.245,0.988,0.879,1.750,53.235,2849233,lightTank,2,F42_AMR_35
44289,1360.639,0.904,1.039,0.480,52.039,69232399,heavyTank,8,R165_Object_703_II
44545,1628.831,0.854,1.238,0.496,52.512,34430324,heavyTank,9,R119_Object_777
44801,325.120,0.901,1.777,1.161,53.932,12338879,lightTank,3,R161_T_116
45057,1457.337,1.032,0.442,0.644,50.473,361905590,AT-SPG,8,R159_SU_130PM
45313,519.920,0.747,3.085,0.761,53.484,116059743,lightTank,6,R160_T_50_2
45569,799.807,0.659,3.056,0.713,51.409,50364701,lightTank,8,R158_LT_432
45585,687.291,1.070,1.412,1.081,54.615,525474,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.002,0.893,1.538,0.834,51.442,20918419,mediumTank,8,G154_Kpz_07_RH
46097,449.302,0.810,0.776,1.625,53.965,2922483,AT-SPG,4,G151_Pz_Sfl_IC
46353,1579.227,0.911,1.249,0.755,50.567,35758987,mediumTank,9,G147_Kunze_Panzer
46593,1159.159,1.051,1.035,0.590,54.653,2787613,heavyTank,7,R156_IS_2M
46609,1133.154,0.798,0.943,0.731,52.307,1455083,mediumTank,8,G142_M48RPz
46849,2394.357,1.068,1.277,0.448,54.640,28257543,heavyTank,10,R157_Object_279R
46865,1327.796,0.782,1.326,0.488,51.673,41514101,heavyTank,8,G143_E75_TS
47105,546.514,0.968,1.364,0.875,54.372,25175320,mediumTank,5,R154_T_34E_1943
47121,1744.601,1.001,1.466,0.734,52.998,38552754,mediumTank,9,G144_Kpz_50t
47361,1236.618,0.842,0.978,0.638,50.455,90701317,mediumTank,8,R146_STG_Tday
47377,823.395,0.607,2.712,0.590,50.429,12614370,lightTank,8,G140_HWK_30
47617,1208.778,0.838,0.994,0.651,50.616,10900565,mediumTank,8,R146_STG
47633,331.890,1.391,1.286,1.662,55.964,16330850,lightTank,2,G139_MKA
47873,371.312,1.162,1.130,0.907,54.991,63860598,mediumTank,3,R143_T_29
48129,709.701,0.912,1.184,0.847,52.071,361867,mediumTank,6,R140_M4_Loza
48145,1248.768,0.806,0.735,0.551,52.482,3439197,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1360.600,0.878,0.576,0.560,51.317,88398132,AT-SPG,8,R135_T_103
48401,1346.785,0.929,0.633,0.801,51.067,33235270,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.181,0.866,0.993,0.478,52.590,119680867,heavyTank,8,R134_Object_252K
48913,1239.294,0.806,0.749,0.551,51.998,21318700,heavyTank,8,G138_VK168_02
49169,822.210,0.947,1.025,0.643,54.077,98265689,heavyTank,6,G136_Tiger_131
49409,1343.787,0.922,1.021,0.496,51.900,54287533,heavyTank,8,R61_Object252_BF
49425,1506.357,0.995,0.623,0.580,53.250,218678,AT-SPG,8,G44_JagdTigerH
49665,1363.741,0.871,0.985,0.487,52.770,29448010,heavyTank,8,R134_Object_252U
49921,1027.213,0.926,1.143,0.563,53.335,4136436,heavyTank,7,R133_KV_122
49937,1087.808,0.776,1.183,0.790,50.969,3849965,mediumTank,8,G119_Panzer58_BF
50193,1379.888,0.970,0.519,0.636,50.787,528723029,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1373.795,0.917,0.759,0.527,52.774,14083094,AT-SPG,8,It30_CC_mod_64_Prem
50577,1069.928,0.682,1.686,0.550,49.997,775,mediumTank,8,Pl25_CS_52_C
50593,1871.427,0.982,1.054,0.610,49.413,8072135,mediumTank,10,It21_Lion
50689,1998.739,0.969,0.498,0.547,50.425,1637514,AT-SPG,10,R126_Object_730_5
50721,1163.296,0.799,1.152,0.725,50.807,757628,mediumTank,8,A136_T42
50817,558.780,1.355,1.232,1.522,52.192,5346673,lightTank,3,S34_Lago_M38
50833,1369.124,0.831,1.022,0.559,51.470,4230996,heavyTank,8,Pl24_56TP
50849,2073.679,1.092,1.184,0.659,51.374,4245353,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.468,1.190,1.138,1.405,56.127,16102840,lightTank,2,R125_T_45
50961,814.766,0.628,2.520,0.629,50.690,27821365,lightTank,8,G120_M41_90_GrandFinal
50977,523.523,0.670,2.461,0.671,53.296,21139906,lightTank,6,A134_M24E2_SuperChaffee
51057,1570.265,1.014,0.958,0.495,52.627,73593965,heavyTank,8,Cz14_Skoda_T-56
51089,1289.772,0.859,1.249,0.644,50.530,79152259,mediumTank,8,Pl19_CS_52_LIS
51105,1396.154,0.923,1.060,0.482,51.487,58361062,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.451,1.251,1.320,1.270,57.333,1691701,heavyTank,5,R38_KV-220_beta
51233,1375.080,0.919,0.927,0.566,50.769,13531662,heavyTank,8,A132_T77
51281,625.800,1.177,0.773,1.194,55.852,436357,mediumTank,4,GB113_Matilda_LVT
51297,1317.336,0.791,0.736,0.532,51.172,9415461,heavyTank,8,J27_O_I_120_BP
51313,1120.204,0.967,1.053,0.752,55.692,396489,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.758,1.002,1.430,0.902,54.096,14431021,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.760,0.974,1.299,0.732,50.721,275244984,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.767,1.160,1.110,1.363,55.356,34693909,mediumTank,5,R32_Matilda_II_LL
51473,847.901,1.425,2.112,1.084,57.499,9511456,mediumTank,5,G32_PzV_PzIV
51489,265.015,1.267,2.415,1.376,55.702,8074819,lightTank,2,A19_T2_lt
51537,1309.098,0.866,0.814,0.469,51.239,19262577,heavyTank,8,GB112_Caliban
51553,510.914,0.937,1.072,1.149,53.027,19192887,mediumTank,5,J12_Chi_Nu_Kai
51569,736.488,0.938,1.327,0.819,52.792,22066457,mediumTank,6,Cz01_Skoda_T40
51585,803.931,1.040,0.980,0.881,52.935,61457961,mediumTank,6,S01_Strv_74_A2
51713,627.225,1.176,1.188,1.307,54.795,96019982,heavyTank,5,R33_Churchill_LL
51729,482.641,1.673,1.327,2.301,61.209,7259526,lightTank,3,G36_PzII_J
51745,514.124,1.049,1.400,1.170,55.832,8780540,mediumTank,5,A62_Ram-II
51793,1583.181,0.793,1.222,0.543,51.264,4025252,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1183.953,0.858,1.091,0.713,50.197,19166624,mediumTank,8,Cz13_T_27
51841,242.980,0.999,1.437,1.318,54.297,936834,lightTank,2,S15_L_60
51985,434.596,1.504,1.354,1.631,59.245,44716215,mediumTank,3,G34_S35_captured
52001,329.250,1.068,1.597,1.293,54.626,17187446,lightTank,3,A33_MTLS-1G14
52049,1541.330,0.932,1.124,0.541,53.813,5113392,heavyTank,8,GB111_Charlemagne
52065,1104.857,0.793,1.238,0.835,50.847,21600408,mediumTank,8,J18_STA_2_3
52081,2299.251,0.956,1.321,0.624,52.010,770,heavyTank,10,Cz17_Vz_55_CN
52097,1406.568,0.939,0.454,0.800,50.721,182409867,AT-SPG,8,S22_Strv_S1
52113,1434.468,0.893,0.973,0.469,53.135,72282,heavyTank,8,Pl08_50TP_Prototyp_Resilient
