tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.206,1.261,0.559,1.184,56.217,2765780,AT-SPG,4,F32_Somua_Sau_40
9809,753.999,0.935,0.412,1.100,52.962,1966000,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.769,0.909,0.813,0.881,51.313,107765958,AT-SPG,8,R58_SU-101
10001,489.048,0.634,2.409,0.649,52.443,37425192,lightTank,6,G66_VK2801
10017,701.116,0.986,1.132,1.115,54.380,67180915,mediumTank,6,A36_Sherman_Jumbo
10049,614.189,1.175,0.711,1.321,54.131,64730341,AT-SPG,5,F33_S_35CA
10065,1088.692,1.031,0.642,1.288,55.418,86537449,AT-SPG,7,GB75_AT7
10241,1014.619,1.002,0.851,1.082,53.344,122953143,AT-SPG,7,R74_SU100M1
10257,1549.573,0.911,1.273,0.726,51.347,207139751,mediumTank,9,G54_E-50
10273,470.186,1.188,1.208,1.561,56.836,30543413,AT-SPG,4,A57_M8A1
10497,819.436,1.047,0.695,0.647,53.326,505882346,heavyTank,6,R77_KV2
10513,1213.975,0.852,1.164,0.915,52.194,72764641,heavyTank,8,G67_VK4502A
10529,596.480,1.149,1.370,1.386,54.136,573809062,AT-SPG,5,A58_T67
10577,193.116,1.273,0.203,1.151,56.639,1531736,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.202,0.865,0.918,0.663,51.379,221291600,heavyTank,9,R63_ST_I
10769,1044.231,0.911,0.941,1.026,54.167,168689798,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.332,0.881,1.220,0.657,49.127,249217906,heavyTank,10,A69_T110E5
10817,982.623,0.902,0.677,1.070,53.340,32737359,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.193,0.972,0.093,1.816,54.269,9948432,SPG,4,GB26_Birch_Gun
11009,1212.292,0.826,0.813,0.832,52.187,128108732,heavyTank,8,R73_KV4
11025,1014.391,0.983,0.465,0.989,51.118,95835737,AT-SPG,7,G43_Sturer_Emil
11041,973.774,0.929,0.891,1.179,53.123,150951845,AT-SPG,7,A72_T25_2
11073,1668.834,1.049,0.844,0.790,51.852,86100727,AT-SPG,9,F37_AMX50_Foch
11089,597.220,1.117,0.106,1.543,55.076,73730400,SPG,5,GB28_Bishop
11265,801.181,1.000,0.898,0.848,54.404,214891105,heavyTank,6,R72_T150
11281,493.122,1.281,0.782,1.563,56.047,49527929,AT-SPG,4,G39_Marder_III
11297,1323.651,0.938,0.523,0.919,51.237,279696979,AT-SPG,8,A68_T28_Prototype
11345,938.712,0.887,0.061,1.561,52.474,51898984,SPG,7,GB29_Crusader_5inch
11521,1509.861,0.858,1.157,0.715,50.404,703995282,heavyTank,9,R81_IS8
11537,1361.480,0.992,0.682,0.901,51.133,161948521,AT-SPG,8,G71_JagdPantherII
11553,790.017,1.016,1.230,1.182,53.306,629916566,AT-SPG,6,A41_M18_Hellcat
11585,745.468,0.946,0.616,1.079,53.005,22784517,AT-SPG,6,F34_ARL_V39
11601,1414.183,0.837,0.027,0.833,50.895,56416344,SPG,9,GB30_FV3805
11777,629.970,1.156,0.852,1.097,54.990,503938843,heavyTank,5,R80_KV1
11793,815.832,1.016,0.570,1.133,51.455,122580649,AT-SPG,6,G40_Nashorn
11809,876.479,0.988,1.609,1.219,52.467,2189995,mediumTank,7,A86_T23E3
11841,1567.632,0.930,0.054,0.975,50.081,243652271,SPG,10,F38_Bat_Chatillon155_58
11857,765.014,1.004,0.157,1.881,53.600,209087176,SPG,6,GB77_FV304
12049,2000.474,1.000,0.587,0.421,51.147,296081635,AT-SPG,10,G72_JagdPz_E100
12097,1275.271,0.934,0.724,0.941,51.164,74393621,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.453,0.847,0.027,0.896,51.160,51246161,SPG,8,GB79_FV206
12289,683.224,0.998,1.819,1.095,54.288,45329654,mediumTank,6,R57_A43
12305,1825.505,0.906,1.312,0.680,49.723,128395656,mediumTank,10,G73_E50_Ausf_M
12369,1650.475,0.751,0.021,0.741,50.721,59646299,SPG,10,GB31_Conqueror_Gun
12545,898.940,0.922,1.557,0.857,52.850,48950611,mediumTank,7,R59_A44
12561,265.028,1.163,2.625,1.377,55.866,92424251,lightTank,3,G63_PzI_ausf_C
12577,518.255,0.966,1.739,0.937,55.407,1409428,mediumTank,5,A78_M4_Improved
12817,268.350,1.291,1.829,1.488,55.318,288975,lightTank,2,G53_PzI
12881,497.990,0.995,1.380,0.970,54.652,10846753,mediumTank,5,GB50_Sherman_III
13073,296.996,0.998,1.592,1.449,57.636,6631936,lightTank,3,G82_Pz_II_AusfG
13089,1995.895,0.965,0.730,0.501,50.166,240941056,AT-SPG,10,A83_T110E4
13121,400.173,1.292,1.060,1.600,57.474,4291409,mediumTank,3,F44_Somua_S35
13137,1632.747,0.994,0.528,0.753,50.417,76957833,AT-SPG,9,GB81_FV4004
13313,1141.424,0.874,1.214,0.916,50.376,62484831,mediumTank,8,R60_Object416
13329,425.127,1.197,1.073,1.265,55.593,4912476,heavyTank,4,G90_DW_II
13345,1145.844,0.843,1.045,0.937,51.155,506022219,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.550,1.057,0.523,1.485,54.122,7217776,AT-SPG,5,GB44_Archer
13569,2034.695,1.042,0.708,0.632,48.805,229171278,AT-SPG,10,R88_Object268
13585,379.504,1.071,1.595,1.259,57.283,1072474,mediumTank,4,G86_VK2001DB
13825,1734.090,0.937,1.392,0.755,48.792,227088093,mediumTank,10,R87_T62A
13841,1129.254,0.818,1.099,0.990,51.259,60639534,mediumTank,8,G88_Indien_Panzer
13857,2045.928,0.978,0.676,0.432,51.698,104938615,AT-SPG,10,A85_T110E3
13889,2023.705,1.080,0.751,0.603,50.367,100167571,AT-SPG,10,F64_AMX_50Fosh_155
13905,1933.833,1.062,0.367,0.381,49.971,82016880,AT-SPG,10,GB83_FV4005
14097,705.479,0.969,1.583,1.125,54.606,33882331,mediumTank,6,G87_VK3002DB_V1
14113,1820.708,0.917,1.246,0.668,49.378,73541946,mediumTank,10,A120_M48A5
14145,401.111,0.635,2.389,0.772,53.371,200785079,lightTank,5,F62_ELC_AMX
14161,1052.677,1.031,0.775,0.985,52.951,54946724,AT-SPG,7,GB41_Challenger
14353,664.219,0.605,2.046,0.720,51.639,4570392,lightTank,7,G85_Auf_Panther
14401,1381.130,0.859,0.038,0.985,50.668,162257780,SPG,9,F67_Bat_Chatillon155_55
14417,766.930,0.990,0.827,1.148,52.880,32429044,AT-SPG,6,GB45_Achilles_IIC
14609,1905.005,0.958,1.124,0.740,48.858,148405874,mediumTank,10,G89_Leopard1
14625,1145.935,0.911,1.244,1.049,50.900,176898955,mediumTank,8,A90_T69
14657,388.108,0.994,0.099,1.521,54.648,14162132,SPG,4,F66_AMX_Ob_Am105
14673,1313.180,0.939,0.691,0.903,50.812,109849308,AT-SPG,8,GB80_Charioteer
14865,1614.985,0.949,1.100,0.808,50.182,165335559,mediumTank,9,G91_Pro_Ag_A
14881,1952.442,1.010,0.825,0.584,48.472,350765094,heavyTank,10,A67_T57_58
14913,386.395,0.943,0.900,1.193,55.121,2100377,mediumTank,4,F70_SARL42
15105,317.846,1.225,1.322,1.577,56.607,9742937,lightTank,3,R43_T-70
15121,213.688,0.980,0.123,0.847,55.428,210743,SPG,2,G93_GW_Mk_VIe
15137,499.909,0.624,2.146,0.707,52.428,31757712,lightTank,6,A71_T21
15169,268.192,1.178,0.792,1.769,56.593,345347,lightTank,2,F50_FCM36_20t
15361,232.705,1.308,1.314,1.755,58.744,4755388,lightTank,2,R42_T-60
15377,1211.740,0.825,0.024,0.790,51.409,179258055,SPG,8,G94_GW_Tiger_P
15393,1583.380,1.036,0.939,0.765,50.292,268620809,heavyTank,9,A89_T54E1
15425,1758.501,0.919,1.326,0.766,49.461,14801105,mediumTank,10,F72_AMX_30
15441,1110.248,0.772,1.090,0.842,51.653,1252980,mediumTank,8,GB87_Chieftain_T95_turret
15617,1964.055,1.090,1.469,0.743,51.796,42050254,mediumTank,10,R95_Object_907
15633,412.594,1.067,0.089,1.556,54.888,26770936,SPG,4,G95_Pz_Sfl_IVb
15649,703.182,0.727,2.386,0.696,51.304,294724162,lightTank,7,A103_T71E1
15681,1527.298,0.921,1.352,0.792,50.827,84620131,mediumTank,9,F71_AMX_30_prototype
15697,1950.628,0.868,1.002,0.488,49.448,128855196,heavyTank,10,GB91_Super_Conqueror
15873,330.456,0.935,1.511,1.342,55.677,9008934,lightTank,4,R44_T80
15889,727.513,0.952,1.314,1.033,53.587,48683386,mediumTank,6,G96_VK3002M
15905,1845.516,0.910,1.300,0.689,50.021,13989300,mediumTank,10,A92_M60
15937,256.547,1.361,0.913,2.039,58.662,972502,lightTank,2,F49_RenaultR35
15953,1974.278,0.967,0.709,0.564,51.947,22388886,AT-SPG,10,GB92_FV217
16129,973.985,0.888,0.035,0.916,51.944,101085678,SPG,7,R91_SU14_1
16145,590.408,1.066,0.670,1.101,52.604,53555974,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1449.999,0.823,0.029,0.949,50.732,341016191,SPG,9,A88_M53_55
16209,579.756,0.935,1.461,0.872,54.282,570419,mediumTank,5,GB107_Cavalier
16385,581.185,1.046,0.082,1.262,53.447,22905917,SPG,5,R100_SU122A
16401,1714.490,1.034,0.501,0.832,50.405,386876292,AT-SPG,9,G97_Waffentrager_IV
16417,813.277,1.008,0.054,1.347,53.350,291586434,SPG,6,A87_M44
16449,1183.329,0.752,0.714,0.643,52.070,2979592,heavyTank,8,F81_Char_de_65t
16641,468.940,0.680,2.638,0.801,52.752,46604288,lightTank,6,R101_MT25
16657,1436.050,1.062,0.445,0.944,50.832,748093768,AT-SPG,8,G99_RhB_Waffentrager
16673,525.279,0.619,2.265,0.753,52.346,157473991,lightTank,6,A94_T37
16705,1694.496,0.871,1.155,0.497,52.387,37977642,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1771.048,0.954,1.400,0.779,49.128,272920072,mediumTank,10,R97_Object_140
16913,2146.905,1.273,0.478,0.746,48.741,162435712,AT-SPG,10,G98_Waffentrager_E100
16961,1987.487,0.857,1.173,0.453,49.871,12220184,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,346.486,1.289,1.276,1.139,56.421,1828612,mediumTank,3,G83_Pz_IV_AusfA
17217,1319.889,0.794,2.534,0.549,49.047,78634706,lightTank,10,F88_AMX_13_105
17425,401.560,1.014,1.313,0.978,55.949,4618648,mediumTank,4,G80_Pz_IV_AusfD
17473,791.753,0.709,2.540,0.777,51.434,106396133,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1454.005,0.921,1.330,0.779,51.074,46072385,mediumTank,9,R104_Object_430_II
17729,1969.452,1.114,0.684,0.575,51.282,20973152,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.660,1.307,0.782,1.228,56.280,9074131,AT-SPG,4,G101_StuG_III
17953,779.301,0.730,2.529,0.812,51.913,165765094,lightTank,8,A97_M41_Bulldog
17985,496.149,0.732,2.295,0.718,53.568,30030835,lightTank,6,F109_AMD_Panhard_178B
18177,999.504,0.699,2.578,0.664,50.889,125540651,lightTank,9,R109_T54S
18193,509.485,1.035,1.225,0.969,54.480,180815546,mediumTank,5,G81_Pz_IV_AusfH
18209,987.657,0.664,2.357,0.618,50.510,192522772,lightTank,9,A100_T49
18241,655.932,0.724,2.695,0.718,53.133,31797205,lightTank,7,F107_Hotchkiss_EBR
18433,771.668,0.701,2.677,0.852,52.351,69385033,lightTank,8,R107_LTB
18449,964.460,0.680,2.660,0.726,51.051,44088978,lightTank,9,G103_RU_251
18465,290.879,0.928,0.102,1.586,54.284,272444,SPG,3,A108_T18_HMC
18497,802.388,0.653,2.744,0.735,51.483,20358248,lightTank,8,F110_Lynx_6x6
18689,631.382,1.152,1.264,0.953,56.200,97640797,heavyTank,6,R13_KV-1s
18705,1600.364,0.870,0.716,0.521,52.517,38724974,heavyTank,9,G110_Typ_205
18721,396.388,0.985,0.109,1.288,54.387,1998285,SPG,4,A27_T82
18753,952.013,0.731,3.585,0.912,53.333,15949301,lightTank,9,F100_Panhard_EBR_90
18961,750.591,0.683,2.039,0.731,51.556,79326259,lightTank,7,G113_SP_I_C
19009,1245.012,0.750,3.808,0.776,50.993,58776544,lightTank,10,F108_Panhard_EBR_105
19201,1210.711,0.760,3.167,0.706,50.394,35895459,lightTank,10,R132_VNII_100LT
19217,2006.863,1.042,0.556,0.563,49.546,323479279,AT-SPG,10,G121_Grille_15_L63
19457,701.248,0.825,2.319,0.796,52.270,39632739,lightTank,7,R131_Tank_Gavalov
19473,1912.104,0.863,0.977,0.425,50.835,31474217,heavyTank,10,G134_PzKpfw_VII
19489,1307.208,0.718,2.590,0.541,48.560,23749971,lightTank,10,A116_XM551
19713,1542.937,0.861,1.104,0.543,52.165,150596218,heavyTank,9,R151_Object_257_2
19729,1267.124,0.838,0.770,0.565,53.506,79052040,heavyTank,8,G115_Typ_205B
19745,662.744,0.763,2.813,0.773,52.271,9492242,lightTank,7,A112_T71E2R
19969,1866.054,0.947,1.314,0.543,50.335,172258173,mediumTank,10,R148_Object_430_U
19985,1245.549,0.697,2.932,0.661,48.367,2851168,lightTank,10,G125_Spz_57_Rh
20225,2024.916,0.956,1.179,0.415,52.506,109383728,AT-SPG,10,R149_Object_268_4
20241,816.529,0.672,2.759,0.711,51.925,13369657,lightTank,8,G126_HWK_12
20257,561.622,1.161,1.202,0.836,55.608,3123700,mediumTank,4,A129_T6_medium
20481,1232.540,0.799,0.849,0.521,52.001,44458967,heavyTank,8,R139_IS_M
20513,886.773,0.906,1.253,0.606,53.664,5043129,heavyTank,6,A142_Pawlack_Tank
20737,1594.530,0.854,0.957,0.455,52.016,68695787,heavyTank,9,R153_Object_705
20769,1125.768,0.905,1.133,0.687,53.268,6243519,heavyTank,7,A147_M_II_Y
20993,1925.817,0.863,1.033,0.355,49.860,80217401,heavyTank,10,R145_Object_705_A
21025,1265.630,0.797,1.073,0.596,52.299,5414183,heavyTank,8,A139_M_III_Y
21249,1659.455,0.948,0.860,0.589,51.810,85826167,AT-SPG,9,R93_Object263
21281,1517.584,0.788,0.986,0.602,50.667,3249713,heavyTank,9,A144_M_VI_Y
21505,1616.187,0.985,1.298,0.631,51.972,207283531,mediumTank,9,R96_Object_430
21537,1929.401,0.871,1.079,0.572,49.425,2651615,heavyTank,10,A143_M_V_Y
21761,1804.631,0.989,1.107,0.722,49.221,9802368,mediumTank,10,R144_K_91
22017,1895.270,0.852,1.422,0.427,49.731,130928139,heavyTank,10,R155_Object_277
22273,1915.505,0.922,0.896,0.488,50.527,9926288,heavyTank,10,R169_ST_II
22529,1610.190,0.896,1.077,0.496,51.921,45763893,heavyTank,9,R171_IS_3_II
22785,1259.747,0.835,0.831,0.558,52.117,39904298,heavyTank,8,R170_IS_2_II
23041,373.218,0.989,1.764,1.239,55.640,1043206,lightTank,3,R174_BT-5
25617,623.637,0.832,2.444,0.498,53.689,17215755,lightTank,6,G158_VK2801_105_SPXXI
31233,1127.990,1.000,0.888,0.542,53.919,32938420,heavyTank,7,R175_IS_2_screen
31745,1385.677,0.987,0.328,0.476,50.948,30729211,AT-SPG,8,R177_ISU_152K_BL10
32001,2099.279,0.918,1.122,0.478,49.890,5961579,heavyTank,10,R178_Object_780
32065,1270.725,0.808,1.523,0.656,51.877,8134704,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1247.409,0.840,1.138,0.626,50.788,27343270,mediumTank,8,R180_Object_274_A
32769,1625.001,0.991,0.986,0.792,51.451,9224220,AT-SPG,9,R183_K_91_PT
33025,744.761,1.062,0.950,0.793,54.851,216881,heavyTank,5,R186_KV_1_Screened
33281,409.322,0.770,1.674,0.794,54.145,1362771,mediumTank,4,R185_T_34_L_11_1941
33537,1204.125,0.757,1.156,0.310,54.637,523,heavyTank,8,R188_Object_259A
34081,1458.654,1.034,0.986,0.628,51.349,5098837,mediumTank,8,A149_AMBT
34305,643.221,0.904,1.259,0.789,52.994,152422,mediumTank,5,R193_M4A2_T_34
34561,1362.606,0.872,0.996,0.387,55.682,7526,heavyTank,8,R192_K_2
34593,430.398,1.022,1.643,0.867,54.166,1611645,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1433.502,1.072,1.210,0.753,52.523,8822677,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.324,0.882,1.504,0.732,51.746,108176529,mediumTank,8,R127_T44_100_I
43073,1574.999,0.758,1.315,0.565,51.012,760059,heavyTank,9,F115_Lorraine_50t
43281,463.531,1.411,0.729,1.800,55.614,94849,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.499,1.151,1.912,2.411,55.033,156270,lightTank,2,F111_AM39_Gendron_Somua
43537,385.347,0.879,1.215,1.286,50.658,34094,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1397.876,0.858,1.102,0.557,52.583,5089358,heavyTank,8,A141_M_IV_Y
43585,849.487,0.705,3.305,0.823,52.378,61494731,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.460,0.987,0.870,1.731,54.113,2678671,lightTank,2,F42_AMR_35
44289,1380.598,0.912,1.039,0.471,52.132,65929816,heavyTank,8,R165_Object_703_II
44545,1653.538,0.863,1.242,0.474,52.744,25081844,heavyTank,9,R119_Object_777
44801,320.750,0.895,1.759,1.125,54.788,12228052,lightTank,3,R161_T_116
45057,1474.475,1.042,0.447,0.640,50.542,341643756,AT-SPG,8,R159_SU_130PM
45313,526.294,0.754,3.062,0.749,53.757,114779523,lightTank,6,R160_T_50_2
45569,811.492,0.665,3.048,0.697,51.531,47303213,lightTank,8,R158_LT_432
45585,706.290,1.088,1.429,1.068,54.747,414288,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1170.267,0.896,1.528,0.827,51.631,14282202,mediumTank,8,G154_Kpz_07_RH
46097,455.387,0.808,0.791,1.524,54.453,2562253,AT-SPG,4,G151_Pz_Sfl_IC
46353,1617.171,0.923,1.243,0.751,50.639,18845307,mediumTank,9,G147_Kunze_Panzer
46593,1185.786,1.067,1.037,0.572,54.906,2051293,heavyTank,7,R156_IS_2M
46609,1141.325,0.793,0.943,0.695,52.683,1191756,mediumTank,8,G142_M48RPz
46849,2424.397,1.080,1.250,0.431,54.808,23209980,heavyTank,10,R157_Object_279R
46865,1326.622,0.786,1.336,0.479,51.894,31559351,heavyTank,8,G143_E75_TS
47105,546.653,0.967,1.365,0.853,54.460,27065798,mediumTank,5,R154_T_34E_1943
47121,1781.617,1.017,1.463,0.724,53.197,33970685,mediumTank,9,G144_Kpz_50t
47361,1254.962,0.847,0.975,0.632,50.647,83927406,mediumTank,8,R146_STG_Tday
47377,833.693,0.611,2.710,0.577,50.506,12638860,lightTank,8,G140_HWK_30
47617,1220.939,0.840,0.996,0.643,50.732,11228309,mediumTank,8,R146_STG
47633,320.021,1.388,1.280,1.631,56.220,16469721,lightTank,2,G139_MKA
47873,356.448,1.149,1.123,0.902,54.695,64471449,mediumTank,3,R143_T_29
48129,712.707,0.924,1.186,0.844,52.450,296277,mediumTank,6,R140_M4_Loza
48145,1238.290,0.811,0.759,0.531,52.857,2602495,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1393.785,0.895,0.567,0.556,51.468,47742386,AT-SPG,8,R135_T_103
48401,1362.878,0.938,0.635,0.789,51.243,30106485,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.245,0.871,1.000,0.471,52.698,125544256,heavyTank,8,R134_Object_252K
48913,1246.738,0.807,0.752,0.542,52.023,24340996,heavyTank,8,G138_VK168_02
49169,814.356,0.942,1.021,0.641,54.117,108661054,heavyTank,6,G136_Tiger_131
49409,1373.902,0.937,1.032,0.481,52.019,45869547,heavyTank,8,R61_Object252_BF
49665,1374.759,0.876,0.988,0.480,52.878,29689090,heavyTank,8,R134_Object_252U
49921,1036.174,0.928,1.145,0.550,53.370,4538227,heavyTank,7,R133_KV_122
49937,1098.927,0.779,1.185,0.779,51.034,4331268,mediumTank,8,G119_Panzer58_BF
50193,1392.692,0.976,0.525,0.631,50.874,542582233,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1406.828,0.937,0.806,0.496,52.894,1289254,AT-SPG,8,It30_CC_mod_64_Prem
50689,2054.030,0.983,0.494,0.515,50.317,973510,AT-SPG,10,R126_Object_730_5
50721,1175.168,0.805,1.156,0.712,51.022,611867,mediumTank,8,A136_T42
50817,516.416,1.167,1.170,1.121,54.814,530947,lightTank,3,S34_Lago_M38
50849,2116.256,1.105,1.178,0.656,51.366,3654506,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.237,1.193,1.142,1.375,56.329,17482367,lightTank,2,R125_T_45
50961,820.699,0.629,2.521,0.615,50.758,31342707,lightTank,8,G120_M41_90_GrandFinal
50977,536.940,0.681,2.439,0.664,53.652,18392827,lightTank,6,A134_M24E2_SuperChaffee
51057,1616.770,1.036,0.951,0.484,53.041,50832133,heavyTank,8,Cz14_Skoda_T-56
51089,1309.894,0.872,1.253,0.645,50.668,59220299,mediumTank,8,Pl19_CS_52_LIS
51105,1407.535,0.930,1.053,0.464,51.585,45873616,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.480,1.254,1.319,1.250,57.606,1859469,heavyTank,5,R38_KV-220_beta
51233,1389.041,0.928,0.921,0.548,50.807,10907772,heavyTank,8,A132_T77
51281,614.987,1.118,0.746,1.101,55.386,182041,mediumTank,4,GB113_Matilda_LVT
51313,1140.172,0.979,1.059,0.732,55.908,366184,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,788.362,1.002,1.435,0.895,54.152,14281554,mediumTank,6,Pl16_T34_85_Rudy
51361,1320.811,0.983,1.298,0.723,50.876,259988781,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.543,1.159,1.107,1.354,55.377,39835160,mediumTank,5,R32_Matilda_II_LL
51473,840.354,1.413,2.102,1.058,57.343,7910935,mediumTank,5,G32_PzV_PzIV
51489,250.788,1.265,2.409,1.340,55.953,7970962,lightTank,2,A19_T2_lt
51537,1331.315,0.874,0.808,0.454,51.461,13309452,heavyTank,8,GB112_Caliban
51553,511.177,0.936,1.069,1.139,53.022,21587285,mediumTank,5,J12_Chi_Nu_Kai
51569,735.804,0.938,1.332,0.820,52.836,24322516,mediumTank,6,Cz01_Skoda_T40
51585,802.094,1.040,0.980,0.879,53.027,63111785,mediumTank,6,S01_Strv_74_A2
51713,615.557,1.173,1.181,1.319,54.823,109754947,heavyTank,5,R33_Churchill_LL
51729,453.662,1.648,1.347,2.302,61.732,6403288,lightTank,3,G36_PzII_J
51745,512.746,1.047,1.395,1.161,55.836,9915920,mediumTank,5,A62_Ram-II
51793,1694.790,0.842,1.236,0.527,51.428,189027,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1201.214,0.867,1.086,0.694,50.229,16044062,mediumTank,8,Cz13_T_27
51841,232.729,1.025,1.432,1.242,55.379,879575,lightTank,2,S15_L_60
51985,412.504,1.478,1.345,1.638,58.266,42647489,mediumTank,3,G34_S35_captured
52001,321.365,1.065,1.598,1.272,54.919,18614492,lightTank,3,A33_MTLS-1G14
52049,1587.608,0.953,1.125,0.541,54.291,3304756,heavyTank,8,GB111_Charlemagne
52065,1114.106,0.795,1.232,0.822,50.918,23370871,mediumTank,8,J18_STA_2_3
52097,1419.153,0.946,0.462,0.796,50.783,188317457,AT-SPG,8,S22_Strv_S1
52225,350.756,1.255,2.192,1.386,56.094,1829340,lightTank,3,R34_BT-SV
52241,501.072,1.522,1.563,1.611,56.140,30163183,heavyTank,4,G35_B-1bis_captured
52257,472.960,1.016,1.622,1.062,54.786,9374016,mediumTank,5,A44_M4A2E4
52305,1469.600,1.117,0.605,0.742,51.704,62648837,AT-SPG,8,GB109_GSOR_1008
52321,811.328,0.966,1.038,0.772,54.376,22906333,heavyTank,6,J19_Tiger_I_Jpn
52353,1107.366,0.739,1.205,0.752,52.170,1493517,mediumTank,8,S23_Strv_81
52481,375.851,1.252,1.467,1.709,54.269,25902183,lightTank,4,R31_Valentine_LL
52497,337.544,1.877,1.592,2.900,56.367,12616974,lightTank,2,G33_H39_captured
52513,1239.679,0.805,1.155,0.624,51.336,21067969,heavyTank,8,A45_M6A2E1
52561,1753.895,1.045,0.610,0.788,52.856,171335750,AT-SPG,9,GB32_Tortoise
52577,1215.186,0.753,1.461,0.519,52.670,285992,heavyTank,8,J29_Nameless
52609,1084.677,0.735,1.273,0.685,51.971,6080663,mediumTank,8,S23_Strv_81_sabaton
52737,267.043,1.008,1.610,1.580,54.031,950407,lightTank,3,R67_M3_LL
52769,307.077,1.106,2.459,1.673,56.941,7836666,lightTank,3,A43_M22_Locust
52817,374.498,0.919,1.397,1.355,55.973,809192,mediumTank,4,GB33_Sentinel_AC_I
52833,1044.367,0.759,1.796,0.695,52.384,114187,mediumTank,8,J30_Edelweiss
52865,1379.306,0.934,1.029,0.520,51.560,34901767,heavyTank,8,S25_EMIL_51
52993,483.420,1.215,2.563,1.064,56.127,1387315,mediumTank,4,R68_A-32
53121,1269.437,0.902,1.249,0.726,51.086,37067061,mediumTank,8,S26_Lansen_C
53249,1245.100,0.960,1.086,0.918,51.382,247226564,heavyTank,8,R54_KV-5
53505,341.295,1.443,1.586,1.764,55.553,48678522,lightTank,3,R56_T-127
53537,230.875,1.142,1.520,1.285,57.087,1426013,lightTank,2,A74_T1_E6
53585,537.442,1.082,0.790,1.427,54.453,17376929,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.197,1.247,0.821,1.394,53.104,10980535,AT-SPG,5,R78_SU_85I
53793,1104.687,0.837,1.305,0.932,51.686,1833135,mediumTank,8,A81_T95_E2
53841,822.162,1.057,0.578,1.249,52.881,21263604,heavyTank,6,GB63_TOG_II
54017,693.048,1.275,1.445,1.074,57.421,33315455,heavyTank,5,R38_KV-220
54033,814.434,1.328,1.994,0.866,57.029,72705,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.900,1.012,0.783,1.133,54.619,20761186,AT-SPG,7,GB71_AT_15A
54145,1605.640,0.828,1.052,0.564,50.679,9640744,heavyTank,9,S31_Strv_K
54273,492.946,1.812,0.895,1.510,57.636,2061675,AT-SPG,3,R50_SU76I
54289,1254.856,0.785,0.899,0.803,51.819,653916615,heavyTank,8,G51_Lowe
54353,630.362,1.247,1.596,1.165,56.684,20371659,heavyTank,5,GB51_Excelsior
54529,249.717,1.370,1.421,1.565,56.227,30050862,lightTank,2,R84_Tetrarch_LL
54545,515.640,0.999,1.538,1.165,54.726,87612117,mediumTank,5,G46_T-25
54609,378.423,1.224,0.115,1.217,56.209,3002928,SPG,3,GB78_Sexton_I
54657,1363.511,0.796,0.822,0.479,52.362,7496758,heavyTank,8,S32_Bofors_Tornvagn
54785,826.895,1.086,0.533,0.737,53.108,81320457,AT-SPG,6,R49_SU100Y
54801,291.049,1.098,2.681,1.666,57.981,3968466,lightTank,3,G50_T-15
54865,229.350,1.300,1.593,1.321,54.722,6506151,lightTank,2,GB76_Mk_VIC
55057,594.927,1.047,1.265,1.094,53.107,5001216,mediumTank,5,G70_PzIV_Hydro
55073,237.173,1.273,1.695,1.340,55.162,6140855,lightTank,2,A93_T7_Combat_Car
55121,989.342,0.907,1.083,1.078,53.687,60256844,heavyTank,7,GB52_A45
55297,1049.890,1.138,0.758,0.908,52.779,235737328,AT-SPG,7,R89_SU122_44
55313,1240.667,0.921,0.770,1.071,51.140,112069746,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,475.346,0.639,2.435,0.747,52.694,3249523,lightTank,6,GB108_A46
55569,997.003,1.224,1.436,1.519,51.836,682658136,AT-SPG,7,G48_E-25
55633,1106.321,0.759,1.271,0.779,51.357,121460388,mediumTank,8,GB70_N_FV4202_105
