tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9265,1634.408,0.834,1.191,0.442,51.904,4644686,heavyTank,9,Ch49_BZ_68
9297,1956.664,1.048,0.492,0.473,49.350,86754890,AT-SPG,10,GB48_FV215b_183
9473,377.560,0.811,2.470,1.039,54.978,5393291,lightTank,5,R41_T-50
9489,1879.413,0.890,0.917,0.487,50.063,365164004,heavyTank,10,G56_E-100
9505,1522.880,0.850,1.069,0.729,50.592,198513522,heavyTank,9,A66_M103
9521,1242.746,0.725,1.071,0.497,51.288,2619018,heavyTank,8,Ch50_BZ_166
9553,763.910,1.012,0.662,1.367,55.706,56993026,AT-SPG,6,GB74_AT8
9745,1562.873,0.873,0.966,0.706,51.584,413296571,heavyTank,9,G55_E-75
9761,399.728,0.621,2.625,0.729,53.299,60684347,lightTank,5,A34_M24_Chaffee
9777,1106.044,0.876,1.125,0.611,54.291,5999286,heavyTank,7,Ch51_BZ_58
9793,463.020,1.259,0.561,1.190,55.972,2515415,AT-SPG,4,F32_Somua_Sau_40
9809,754.772,0.936,0.411,1.099,52.926,1781504,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.898,0.907,0.813,0.883,51.293,97134370,AT-SPG,8,R58_SU-101
10001,487.557,0.635,2.418,0.657,52.441,33035178,lightTank,6,G66_VK2801
10017,699.346,0.988,1.135,1.124,54.388,58744069,mediumTank,6,A36_Sherman_Jumbo
10049,613.173,1.177,0.713,1.332,54.122,55402402,AT-SPG,5,F33_S_35CA
10065,1084.466,1.032,0.643,1.294,55.410,75272817,AT-SPG,7,GB75_AT7
10241,1012.146,1.003,0.854,1.087,53.343,110507078,AT-SPG,7,R74_SU100M1
10257,1544.167,0.910,1.272,0.729,51.313,187013513,mediumTank,9,G54_E-50
10273,474.849,1.191,1.204,1.569,56.814,28991270,AT-SPG,4,A57_M8A1
10289,1792.571,0.940,1.019,0.476,52.289,50126,heavyTank,9,Ch59_BZ58_2
10497,817.461,1.049,0.696,0.645,53.300,454936411,heavyTank,6,R77_KV2
10513,1211.609,0.853,1.166,0.920,52.197,62837470,heavyTank,8,G67_VK4502A
10529,595.292,1.149,1.367,1.395,54.124,496159422,AT-SPG,5,A58_T67
10577,192.964,1.270,0.201,1.166,56.524,1304187,SPG,2,GB25_Loyd_Gun_Carriage
10753,1562.827,0.865,0.919,0.667,51.395,195026582,heavyTank,9,R63_ST_I
10769,1042.195,0.913,0.942,1.029,54.176,145286513,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.719,0.881,1.220,0.659,49.159,221910060,heavyTank,10,A69_T110E5
10817,981.316,0.904,0.679,1.072,53.339,27987765,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.639,0.975,0.093,1.825,54.276,8469521,SPG,4,GB26_Birch_Gun
11009,1211.709,0.827,0.815,0.835,52.184,110872159,heavyTank,8,R73_KV4
11025,1013.036,0.986,0.466,0.994,51.131,83700373,AT-SPG,7,G43_Sturer_Emil
11041,972.055,0.932,0.892,1.185,53.138,129148309,AT-SPG,7,A72_T25_2
11073,1665.901,1.052,0.839,0.791,51.841,77846839,AT-SPG,9,F37_AMX50_Foch
11089,597.434,1.117,0.106,1.546,55.069,66426237,SPG,5,GB28_Bishop
11265,801.295,1.002,0.902,0.846,54.407,190628063,heavyTank,6,R72_T150
11281,493.484,1.284,0.783,1.573,56.055,44796650,AT-SPG,4,G39_Marder_III
11297,1319.446,0.939,0.524,0.926,51.240,243481987,AT-SPG,8,A68_T28_Prototype
11345,936.938,0.888,0.061,1.560,52.519,46364631,SPG,7,GB29_Crusader_5inch
11521,1505.205,0.857,1.162,0.717,50.407,605218497,heavyTank,9,R81_IS8
11537,1357.411,0.992,0.682,0.905,51.116,140862325,AT-SPG,8,G71_JagdPantherII
11553,788.316,1.017,1.228,1.185,53.291,536855373,AT-SPG,6,A41_M18_Hellcat
11585,745.251,0.949,0.617,1.083,52.982,19856861,AT-SPG,6,F34_ARL_V39
11601,1409.159,0.837,0.027,0.838,50.933,51586958,SPG,9,GB30_FV3805
11777,630.873,1.159,0.857,1.102,54.993,428570748,heavyTank,5,R80_KV1
11793,814.376,1.018,0.570,1.140,51.445,108777077,AT-SPG,6,G40_Nashorn
11809,874.240,0.980,1.602,1.223,52.444,2091617,mediumTank,7,A86_T23E3
11841,1562.361,0.929,0.053,0.979,50.086,215963590,SPG,10,F38_Bat_Chatillon155_58
11857,763.964,1.004,0.155,1.882,53.610,184612499,SPG,6,GB77_FV304
12049,1997.333,0.998,0.583,0.421,51.173,272332974,AT-SPG,10,G72_JagdPz_E100
12097,1273.399,0.936,0.721,0.945,51.168,65107723,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.567,0.849,0.028,0.899,51.197,45757234,SPG,8,GB79_FV206
12289,683.338,1.000,1.822,1.103,54.283,40785585,mediumTank,6,R57_A43
12305,1819.143,0.904,1.313,0.683,49.771,116704903,mediumTank,10,G73_E50_Ausf_M
12369,1640.912,0.751,0.021,0.745,50.703,52948188,SPG,10,GB31_Conqueror_Gun
12545,897.004,0.923,1.561,0.868,52.885,42852652,mediumTank,7,R59_A44
12561,265.742,1.159,2.626,1.388,55.667,80253104,lightTank,3,G63_PzI_ausf_C
12577,519.539,0.967,1.743,0.951,55.399,1374149,mediumTank,5,A78_M4_Improved
12817,282.087,1.305,1.807,1.612,54.554,303808,lightTank,2,G53_PzI
12881,497.224,0.997,1.386,0.972,54.647,9525271,mediumTank,5,GB50_Sherman_III
13073,304.469,0.998,1.588,1.473,57.141,6206414,lightTank,3,G82_Pz_II_AusfG
13089,1987.918,0.963,0.729,0.502,50.172,217444111,AT-SPG,10,A83_T110E4
13121,415.788,1.315,1.069,1.589,58.307,4463200,mediumTank,3,F44_Somua_S35
13137,1625.693,0.993,0.522,0.761,50.386,71972805,AT-SPG,9,GB81_FV4004
13313,1138.684,0.875,1.216,0.923,50.386,55637029,mediumTank,8,R60_Object416
13329,435.478,1.211,1.086,1.272,55.606,4628662,heavyTank,4,G90_DW_II
13345,1141.323,0.842,1.051,0.937,51.106,446654645,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.951,1.058,0.526,1.495,54.155,6320168,AT-SPG,5,GB44_Archer
13569,2026.493,1.041,0.701,0.634,48.891,206628764,AT-SPG,10,R88_Object268
13585,381.268,1.077,1.600,1.285,57.194,963205,mediumTank,4,G86_VK2001DB
13825,1729.420,0.938,1.391,0.761,48.808,194340997,mediumTank,10,R87_T62A
13841,1124.904,0.819,1.093,0.995,51.197,53458857,mediumTank,8,G88_Indien_Panzer
13857,2044.233,0.976,0.676,0.430,51.760,102375112,AT-SPG,10,A85_T110E3
13889,1998.136,1.066,0.728,0.598,50.463,99485288,AT-SPG,10,F64_AMX_50Fosh_155
13905,1914.501,1.065,0.363,0.382,49.970,75004250,AT-SPG,10,GB83_FV4005
14097,704.658,0.970,1.588,1.122,54.575,29939485,mediumTank,6,G87_VK3002DB_V1
14113,1811.188,0.915,1.243,0.672,49.413,65747466,mediumTank,10,A120_M48A5
14145,400.449,0.639,2.398,0.783,53.386,172677413,lightTank,5,F62_ELC_AMX
14161,1048.663,1.030,0.772,0.991,52.934,50587917,AT-SPG,7,GB41_Challenger
14353,662.881,0.606,2.049,0.724,51.655,4074784,lightTank,7,G85_Auf_Panther
14401,1376.614,0.859,0.037,0.989,50.691,143158369,SPG,9,F67_Bat_Chatillon155_55
14417,766.454,0.991,0.825,1.150,52.839,30201372,AT-SPG,6,GB45_Achilles_IIC
14609,1899.278,0.957,1.116,0.741,48.895,158820258,mediumTank,10,G89_Leopard1
14625,1142.548,0.912,1.245,1.057,50.907,152479766,mediumTank,8,A90_T69
14657,387.544,0.998,0.099,1.523,54.659,12205774,SPG,4,F66_AMX_Ob_Am105
14673,1308.266,0.938,0.685,0.907,50.845,103737603,AT-SPG,8,GB80_Charioteer
14865,1606.992,0.948,1.092,0.813,50.200,160296010,mediumTank,9,G91_Pro_Ag_A
14881,1946.665,1.007,0.823,0.586,48.432,316673924,heavyTank,10,A67_T57_58
14913,386.543,0.946,0.906,1.196,55.180,1820842,mediumTank,4,F70_SARL42
15105,324.481,1.231,1.320,1.594,56.511,8847194,lightTank,3,R43_T-70
15121,214.718,0.960,0.116,0.823,54.991,196940,SPG,2,G93_GW_Mk_VIe
15137,499.075,0.626,2.155,0.716,52.443,27635859,lightTank,6,A71_T21
15169,274.487,1.178,0.795,1.738,56.329,350892,lightTank,2,F50_FCM36_20t
15361,235.877,1.308,1.312,1.774,58.716,4084172,lightTank,2,R42_T-60
15377,1206.052,0.825,0.024,0.794,51.432,159096945,SPG,8,G94_GW_Tiger_P
15393,1579.870,1.035,0.939,0.770,50.303,236119493,heavyTank,9,A89_T54E1
15425,1752.376,0.919,1.323,0.773,49.491,13539643,mediumTank,10,F72_AMX_30
15441,1104.465,0.768,1.120,0.846,51.246,1282528,mediumTank,8,GB87_Chieftain_T95_turret
15617,1947.612,1.082,1.467,0.743,51.915,42025292,mediumTank,10,R95_Object_907
15633,411.445,1.069,0.089,1.557,54.930,23482728,SPG,4,G95_Pz_Sfl_IVb
15649,700.249,0.729,2.392,0.703,51.277,255221697,lightTank,7,A103_T71E1
15681,1520.676,0.920,1.355,0.799,50.810,76687527,mediumTank,9,F71_AMX_30_prototype
15697,1951.873,0.869,1.005,0.490,49.490,133480426,heavyTank,10,GB91_Super_Conqueror
15873,331.558,0.940,1.516,1.350,55.663,7754062,lightTank,4,R44_T80
15889,727.778,0.954,1.315,1.038,53.572,44564043,mediumTank,6,G96_VK3002M
15905,1833.213,0.907,1.304,0.696,49.963,14864981,mediumTank,10,A92_M60
15937,261.272,1.357,0.912,2.066,58.670,878641,lightTank,2,F49_RenaultR35
15953,1970.902,0.966,0.715,0.565,51.957,22535671,AT-SPG,10,GB92_FV217
16129,971.291,0.889,0.034,0.918,51.976,87626648,SPG,7,R91_SU14_1
16145,590.070,1.068,0.672,1.105,52.602,46488529,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1442.331,0.821,0.029,0.956,50.754,309581444,SPG,9,A88_M53_55
16209,573.526,0.939,1.476,0.926,54.259,622633,mediumTank,5,GB107_Cavalier
16385,579.235,1.048,0.082,1.265,53.476,19323695,SPG,5,R100_SU122A
16401,1711.167,1.036,0.498,0.836,50.391,357064870,AT-SPG,9,G97_Waffentrager_IV
16417,809.620,1.009,0.055,1.355,53.328,257449961,SPG,6,A87_M44
16449,1198.957,0.756,0.697,0.634,51.560,3696981,heavyTank,8,F81_Char_de_65t
16641,467.690,0.681,2.644,0.810,52.746,42065060,lightTank,6,R101_MT25
16657,1428.262,1.060,0.442,0.947,50.814,672592937,AT-SPG,8,G99_RhB_Waffentrager
16673,523.622,0.620,2.272,0.760,52.346,138812952,lightTank,6,A94_T37
16705,1705.319,0.874,1.133,0.502,52.346,43112837,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1763.626,0.953,1.397,0.784,49.164,247849002,mediumTank,10,R97_Object_140
16913,2143.072,1.275,0.478,0.750,48.760,144450946,AT-SPG,10,G98_Waffentrager_E100
16961,2100.736,0.907,1.145,0.446,50.308,34311936,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,356.471,1.296,1.286,1.144,56.842,1752898,mediumTank,3,G83_Pz_IV_AusfA
17217,1309.925,0.789,2.532,0.550,49.108,76673731,lightTank,10,F88_AMX_13_105
17425,402.249,1.015,1.321,0.976,55.890,4185094,mediumTank,4,G80_Pz_IV_AusfD
17473,787.920,0.708,2.546,0.787,51.427,91004679,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1449.389,0.921,1.330,0.787,51.076,41621050,mediumTank,9,R104_Object_430_II
17729,1957.898,1.109,0.683,0.581,51.247,21100502,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.238,1.304,0.780,1.227,56.206,9068139,AT-SPG,4,G101_StuG_III
17953,778.272,0.732,2.535,0.821,51.935,142573621,lightTank,8,A97_M41_Bulldog
17985,493.434,0.731,2.296,0.727,53.562,27193874,lightTank,6,F109_AMD_Panhard_178B
18177,995.896,0.699,2.587,0.671,50.909,111067019,lightTank,9,R109_T54S
18193,508.223,1.036,1.228,0.978,54.470,158459687,mediumTank,5,G81_Pz_IV_AusfH
18209,984.473,0.665,2.362,0.625,50.507,165479746,lightTank,9,A100_T49
18241,652.173,0.725,2.699,0.729,53.163,29143661,lightTank,7,F107_Hotchkiss_EBR
18433,769.977,0.702,2.682,0.860,52.373,59706044,lightTank,8,R107_LTB
18449,962.381,0.681,2.676,0.735,51.118,38311369,lightTank,9,G103_RU_251
18465,290.717,0.905,0.097,1.502,53.561,254842,SPG,3,A108_T18_HMC
18497,797.970,0.653,2.733,0.747,51.493,18200611,lightTank,8,F110_Lynx_6x6
18689,634.369,1.146,1.261,0.950,56.082,87183332,heavyTank,6,R13_KV-1s
18705,1594.913,0.869,0.715,0.525,52.497,36724416,heavyTank,9,G110_Typ_205
18721,395.374,0.985,0.108,1.303,54.460,1810866,SPG,4,A27_T82
18753,947.469,0.731,3.568,0.930,53.338,14724140,lightTank,9,F100_Panhard_EBR_90
18961,746.547,0.684,2.048,0.739,51.546,69627569,lightTank,7,G113_SP_I_C
19009,1237.236,0.748,3.809,0.785,50.956,59284908,lightTank,10,F108_Panhard_EBR_105
19201,1204.301,0.757,3.158,0.717,50.487,32978877,lightTank,10,R132_VNII_100LT
19217,2000.513,1.039,0.550,0.565,49.549,307008591,AT-SPG,10,G121_Grille_15_L63
19457,696.271,0.824,2.328,0.805,52.193,35987916,lightTank,7,R131_Tank_Gavalov
19473,1903.454,0.861,0.973,0.431,50.721,29677953,heavyTank,10,G134_PzKpfw_VII
19489,1301.693,0.716,2.584,0.544,48.541,20997664,lightTank,10,A116_XM551
19713,1531.939,0.860,1.105,0.549,52.107,136292659,heavyTank,9,R151_Object_257_2
19729,1262.299,0.837,0.770,0.569,53.410,73030202,heavyTank,8,G115_Typ_205B
19745,659.361,0.763,2.819,0.781,52.220,8317473,lightTank,7,A112_T71E2R
19969,1849.101,0.943,1.311,0.548,50.341,161527560,mediumTank,10,R148_Object_430_U
19985,1245.950,0.694,2.902,0.658,48.704,2926244,lightTank,10,G125_Spz_57_Rh
20225,2015.503,0.952,1.189,0.415,52.536,111719953,AT-SPG,10,R149_Object_268_4
20241,812.020,0.672,2.768,0.718,51.923,11746672,lightTank,8,G126_HWK_12
20257,560.434,1.185,1.241,0.848,55.687,3951562,mediumTank,4,A129_T6_medium
20481,1227.584,0.800,0.849,0.528,52.000,39452401,heavyTank,8,R139_IS_M
20513,877.376,0.908,1.271,0.614,53.650,6078945,heavyTank,6,A142_Pawlack_Tank
20737,1586.049,0.853,0.957,0.462,51.993,63716853,heavyTank,9,R153_Object_705
20769,1108.099,0.901,1.137,0.702,53.341,7169020,heavyTank,7,A147_M_II_Y
20993,1915.187,0.860,1.032,0.363,49.807,79246412,heavyTank,10,R145_Object_705_A
21025,1249.394,0.795,1.082,0.617,52.062,5924176,heavyTank,8,A139_M_III_Y
21249,1653.378,0.945,0.866,0.591,51.778,82450696,AT-SPG,9,R93_Object263
21281,1496.982,0.785,0.990,0.622,50.795,3839505,heavyTank,9,A144_M_VI_Y
21505,1600.299,0.981,1.296,0.639,51.908,188557432,mediumTank,9,R96_Object_430
21537,1907.454,0.865,1.096,0.587,49.564,3803352,heavyTank,10,A143_M_V_Y
21761,1795.701,0.986,1.106,0.739,49.327,10300725,mediumTank,10,R144_K_91
22017,1884.220,0.849,1.425,0.433,49.597,128433721,heavyTank,10,R155_Object_277
22273,1903.605,0.916,0.893,0.502,50.326,10641331,heavyTank,10,R169_ST_II
22529,1597.747,0.892,1.075,0.505,51.796,45265749,heavyTank,9,R171_IS_3_II
22785,1250.526,0.834,0.831,0.567,52.053,36375941,heavyTank,8,R170_IS_2_II
23041,370.858,1.010,1.778,1.305,54.695,1384478,lightTank,3,R174_BT-5
25617,604.691,0.813,2.486,0.490,53.415,23689293,lightTank,6,G158_VK2801_105_SPXXI
25873,1609.558,1.041,0.480,0.926,51.736,404,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1529.718,1.058,0.424,0.663,51.287,640370,AT-SPG,8,R159_SU_130PM_DR
29441,645.540,1.087,0.493,0.690,51.791,236507,AT-SPG,5,R202_SU_2_122
30977,1533.688,0.945,1.405,0.490,53.067,25480,mediumTank,9,R173_K_91_2
31233,1118.019,0.996,0.885,0.553,53.790,32234947,heavyTank,7,R175_IS_2_screen
31745,1376.784,0.983,0.325,0.479,50.805,34487689,AT-SPG,8,R177_ISU_152K_BL10
32001,2057.692,0.906,1.139,0.483,49.602,9108761,heavyTank,10,R178_Object_780
32065,1239.487,0.796,1.528,0.658,51.603,10354819,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1232.160,0.833,1.137,0.634,50.681,28939115,mediumTank,8,R180_Object_274_A
32321,1102.160,0.710,2.560,0.556,51.871,5863487,lightTank,9,F118_Char_Mle_75
32769,1600.777,0.983,0.995,0.799,51.543,12730120,AT-SPG,9,R183_K_91_PT
32801,1339.408,0.820,1.247,0.576,52.577,6886540,mediumTank,8,A152_M_Project_2
33025,729.553,1.047,0.958,0.811,55.057,319478,heavyTank,5,R186_KV_1_Screened
33057,1324.095,0.835,1.260,0.620,52.452,4466421,mediumTank,8,A152_M_Project
33281,416.173,0.810,1.681,0.850,53.817,1864201,mediumTank,4,R185_T_34_L_11_1941
33313,1544.303,0.811,1.057,0.455,51.499,195423,heavyTank,9,A156_T54_2022
33537,1203.607,0.818,1.085,0.378,55.152,468,heavyTank,8,R188_Object_259A
34081,1397.780,0.994,0.992,0.616,51.189,16141705,mediumTank,8,A149_AMBT
34305,628.914,0.889,1.269,0.803,52.791,226769,mediumTank,5,R193_M4A2_T_34
34337,1675.533,1.069,0.768,0.679,51.164,154209,AT-SPG,9,A146_TL_7_120
34561,1349.423,0.845,0.963,0.500,54.043,376991,heavyTank,8,R192_K_2
34593,442.308,1.094,1.734,0.947,56.562,2622113,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1485.890,0.872,1.159,0.704,52.208,811373,mediumTank,9,R191_Object_283
34849,1428.346,0.943,1.130,0.578,52.493,309847,heavyTank,8,A145_TS_54
35105,1404.385,1.060,1.214,0.757,52.378,11872990,mediumTank,8,A140_ASTRON_REX_105mm
36865,314.145,0.982,0.966,0.520,53.244,4054,SPG,2,R207_HT_130
37121,945.546,0.691,1.363,0.672,60.935,17846,SPG,8,R208_Object_156O
37889,692.119,0.950,0.967,0.859,54.511,4302022,heavyTank,5,R197_KV_1S_MZ
38401,1191.903,0.877,1.500,0.741,51.594,108577446,mediumTank,8,R127_T44_100_I
43073,1545.875,0.750,1.312,0.560,51.057,1840052,heavyTank,9,F115_Lorraine_50t
43281,471.618,1.467,0.741,1.907,56.165,165608,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1487.536,0.912,1.158,0.642,52.574,3679860,heavyTank,8,A158_T832
43329,310.094,1.137,1.943,2.504,54.566,201397,lightTank,2,F111_AM39_Gendron_Somua
43537,391.325,0.896,1.230,1.481,49.353,52665,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1366.725,0.846,1.104,0.573,52.157,6305107,heavyTank,8,A141_M_IV_Y
43585,842.805,0.703,3.290,0.834,52.343,58693735,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.049,0.987,0.880,1.741,53.452,2753455,lightTank,2,F42_AMR_35
44289,1365.407,0.906,1.039,0.479,52.058,67043453,heavyTank,8,R165_Object_703_II
44545,1635.119,0.857,1.240,0.492,52.564,30027680,heavyTank,9,R119_Object_777
44801,324.810,0.901,1.773,1.162,54.202,12058823,lightTank,3,R161_T_116
45057,1462.837,1.035,0.443,0.642,50.491,348771624,AT-SPG,8,R159_SU_130PM
45313,522.297,0.749,3.081,0.759,53.576,112607104,lightTank,6,R160_T_50_2
45569,803.956,0.661,3.053,0.709,51.442,48888907,lightTank,8,R158_LT_432
45585,693.313,1.076,1.423,1.071,54.707,485642,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.329,0.895,1.532,0.832,51.506,17880580,mediumTank,8,G154_Kpz_07_RH
46097,451.438,0.808,0.781,1.601,54.053,2769751,AT-SPG,4,G151_Pz_Sfl_IC
46353,1589.146,0.915,1.247,0.756,50.634,28778687,mediumTank,9,G147_Kunze_Panzer
46593,1167.472,1.056,1.038,0.592,54.763,2469362,heavyTank,7,R156_IS_2M
46609,1137.978,0.798,0.945,0.715,52.357,1353349,mediumTank,8,G142_M48RPz
46849,2412.533,1.078,1.270,0.444,54.791,26213673,heavyTank,10,R157_Object_279R
46865,1329.527,0.784,1.329,0.484,51.750,36199511,heavyTank,8,G143_E75_TS
47105,547.919,0.970,1.369,0.868,54.409,24965730,mediumTank,5,R154_T_34E_1943
47121,1755.304,1.007,1.465,0.732,53.072,36391205,mediumTank,9,G144_Kpz_50t
47361,1241.854,0.843,0.977,0.637,50.500,86428533,mediumTank,8,R146_STG_Tday
47377,825.901,0.608,2.712,0.585,50.439,12257757,lightTank,8,G140_HWK_30
47617,1212.182,0.838,0.995,0.650,50.647,10820916,mediumTank,8,R146_STG
47633,328.588,1.390,1.287,1.654,56.069,15999832,lightTank,2,G139_MKA
47873,367.066,1.158,1.131,0.905,54.894,62307391,mediumTank,3,R143_T_29
48129,710.986,0.919,1.187,0.864,52.224,324483,mediumTank,6,R140_M4_Loza
48145,1250.774,0.808,0.740,0.549,52.569,3177070,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1370.972,0.882,0.571,0.558,51.348,72805400,AT-SPG,8,R135_T_103
48401,1351.267,0.932,0.633,0.798,51.114,31375391,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1358.383,0.867,0.995,0.476,52.624,120217826,heavyTank,8,R134_Object_252K
48913,1241.207,0.806,0.750,0.549,51.995,21548703,heavyTank,8,G138_VK168_02
49169,820.031,0.946,1.024,0.645,54.112,97008999,heavyTank,6,G136_Tiger_131
49409,1351.534,0.925,1.024,0.493,51.937,50608320,heavyTank,8,R61_Object252_BF
49425,1464.859,0.991,0.593,0.729,53.197,55007,AT-SPG,8,G44_JagdTigerH
49665,1366.836,0.872,0.985,0.484,52.810,29180545,heavyTank,8,R134_Object_252U
49921,1029.142,0.927,1.144,0.563,53.354,4150510,heavyTank,7,R133_KV_122
49937,1090.846,0.776,1.185,0.787,50.993,3887571,mediumTank,8,G119_Panzer58_BF
50193,1383.584,0.972,0.521,0.635,50.812,525834986,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1388.734,0.924,0.758,0.525,52.874,10002053,AT-SPG,8,It30_CC_mod_64_Prem
50577,1087.615,0.719,1.909,0.685,46.731,562,mediumTank,8,Pl25_CS_52_C
50593,1892.357,0.992,1.042,0.607,49.502,5851705,mediumTank,10,It21_Lion
50689,2011.581,0.973,0.495,0.539,50.371,1428695,AT-SPG,10,R126_Object_730_5
50721,1163.578,0.801,1.150,0.709,50.830,650695,mediumTank,8,A136_T42
50817,563.018,1.340,1.228,1.491,52.685,3704091,lightTank,3,S34_Lago_M38
50849,2081.845,1.092,1.180,0.658,51.316,4001349,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.419,1.191,1.139,1.399,56.189,16190006,lightTank,2,R125_T_45
50961,816.145,0.628,2.521,0.624,50.708,28611936,lightTank,8,G120_M41_90_GrandFinal
50977,528.234,0.674,2.456,0.670,53.440,19665670,lightTank,6,A134_M24E2_SuperChaffee
51057,1581.045,1.019,0.955,0.492,52.717,65688768,heavyTank,8,Cz14_Skoda_T-56
51089,1297.728,0.863,1.246,0.642,50.579,70084105,mediumTank,8,Pl19_CS_52_LIS
51105,1400.424,0.926,1.056,0.478,51.506,52535352,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.943,1.255,1.325,1.280,57.458,1620700,heavyTank,5,R38_KV-220_beta
51233,1376.219,0.921,0.922,0.563,50.744,11895205,heavyTank,8,A132_T77
51281,625.304,1.157,0.762,1.215,55.716,331759,mediumTank,4,GB113_Matilda_LVT
51297,1317.843,0.790,0.729,0.541,51.238,4481146,heavyTank,8,J27_O_I_120_BP
51313,1126.114,0.971,1.056,0.747,55.736,373449,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.217,1.002,1.432,0.898,54.131,14037631,mediumTank,6,Pl16_T34_85_Rudy
51361,1306.571,0.976,1.299,0.729,50.744,267570522,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.160,1.160,1.109,1.360,55.367,35369777,mediumTank,5,R32_Matilda_II_LL
51473,849.470,1.426,2.114,1.077,57.463,8735369,mediumTank,5,G32_PzV_PzIV
51489,261.136,1.267,2.416,1.360,55.778,7782859,lightTank,2,A19_T2_lt
51537,1307.696,0.866,0.810,0.466,51.244,15619499,heavyTank,8,GB112_Caliban
51553,511.146,0.937,1.072,1.149,53.032,19595818,mediumTank,5,J12_Chi_Nu_Kai
51569,734.972,0.938,1.331,0.822,52.808,22266498,mediumTank,6,Cz01_Skoda_T40
51585,803.394,1.040,0.981,0.883,52.973,60362091,mediumTank,6,S01_Strv_74_A2
51713,623.981,1.175,1.186,1.312,54.804,96989478,heavyTank,5,R33_Churchill_LL
51729,476.449,1.667,1.334,2.298,61.417,6811735,lightTank,3,G36_PzII_J
51745,513.668,1.048,1.398,1.170,55.841,8982463,mediumTank,5,A62_Ram-II
51793,1602.306,0.800,1.223,0.541,51.322,2982783,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1189.495,0.861,1.089,0.708,50.201,17803950,mediumTank,8,Cz13_T_27
51841,240.454,1.007,1.444,1.280,54.645,888137,lightTank,2,S15_L_60
51985,429.936,1.498,1.353,1.634,58.952,42381724,mediumTank,3,G34_S35_captured
52001,327.174,1.067,1.599,1.292,54.732,17204140,lightTank,3,A33_MTLS-1G14
52049,1554.146,0.938,1.124,0.538,53.949,4566244,heavyTank,8,GB111_Charlemagne
52065,1107.456,0.794,1.236,0.830,50.873,21639181,mediumTank,8,J18_STA_2_3
52097,1410.715,0.941,0.456,0.800,50.741,180392532,AT-SPG,8,S22_Strv_S1
52129,1426.011,1.063,1.250,0.801,51.849,601288,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,357.590,1.250,2.205,1.391,55.951,1784252,lightTank,3,R34_BT-SV
52241,519.505,1.524,1.561,1.611,55.969,29248098,heavyTank,4,G35_B-1bis_captured
52257,473.769,1.018,1.628,1.072,54.776,7981280,mediumTank,5,A44_M4A2E4
52305,1453.946,1.109,0.606,0.754,51.644,70097384,AT-SPG,8,GB109_GSOR_1008
52321,814.209,0.968,1.040,0.772,54.347,21872777,heavyTank,6,J19_Tiger_I_Jpn
52353,1095.699,0.737,1.209,0.751,51.618,2137577,mediumTank,8,S23_Strv_81
52385,551.158,1.318,1.218,1.436,62.228,5546045,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.937,1.251,1.464,1.714,54.230,23293306,lightTank,4,R31_Valentine_LL
52497,401.996,1.916,1.483,2.920,57.517,12673290,lightTank,2,G33_H39_captured
52513,1234.110,0.803,1.155,0.628,51.306,19197575,heavyTank,8,A45_M6A2E1
52561,1755.671,1.047,0.614,0.786,52.888,164291562,AT-SPG,9,GB32_Tortoise
52577,1205.442,0.751,1.458,0.512,52.542,277728,heavyTank,8,J29_Nameless
52609,1077.620,0.734,1.272,0.703,51.889,5501310,mediumTank,8,S23_Strv_81_sabaton
52737,289.123,1.000,1.624,1.604,52.914,911286,lightTank,3,R67_M3_LL
52769,314.544,1.109,2.456,1.702,56.772,7361703,lightTank,3,A43_M22_Locust
52817,377.441,0.919,1.404,1.373,55.845,788404,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.529,0.754,1.787,0.709,52.092,120332,mediumTank,8,J30_Edelweiss
