tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1642.193,1.010,0.878,0.789,51.788,76389982,AT-SPG,9,F37_AMX50_Foch
11089,596.969,1.111,0.105,1.523,55.117,80010690,SPG,5,GB28_Bishop
11265,800.631,0.993,0.884,0.837,54.468,232262524,heavyTank,6,R72_T150
11281,492.645,1.270,0.776,1.509,56.139,49878846,AT-SPG,4,G39_Marder_III
11297,1346.338,0.942,0.513,0.903,51.190,299575843,AT-SPG,8,A68_T28_Prototype
11345,943.435,0.886,0.062,1.522,52.403,55081380,SPG,7,GB29_Crusader_5inch
11521,1537.719,0.867,1.138,0.701,50.434,813682774,heavyTank,9,R81_IS8
11537,1385.062,0.994,0.684,0.873,51.240,186404416,AT-SPG,8,G71_JagdPantherII
11553,790.182,1.002,1.211,1.138,53.465,743461299,AT-SPG,6,A41_M18_Hellcat
11585,745.193,0.939,0.611,1.053,53.045,25966637,AT-SPG,6,F34_ARL_V39
11601,1441.730,0.856,0.029,0.773,50.597,53031188,SPG,9,GB30_FV3805
11777,626.324,1.145,0.834,1.080,54.963,579086545,heavyTank,5,R80_KV1
11793,821.737,1.009,0.566,1.102,51.451,136942755,AT-SPG,6,G40_Nashorn
11809,873.153,1.008,1.635,1.186,52.271,2191268,mediumTank,7,A86_T23E3
11841,1596.664,0.946,0.055,0.971,49.834,257119413,SPG,10,F38_Bat_Chatillon155_58
11857,766.979,1.001,0.156,1.845,53.642,244638156,SPG,6,GB77_FV304
12049,2028.398,1.020,0.623,0.433,50.528,265322012,AT-SPG,10,G72_JagdPz_E100
12097,1282.948,0.926,0.740,0.918,51.153,78870976,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.355,0.855,0.029,0.856,50.968,51791350,SPG,8,GB79_FV206
12289,684.835,0.990,1.805,1.054,54.433,49688975,mediumTank,6,R57_A43
12305,1849.589,0.918,1.333,0.674,49.348,126080810,mediumTank,10,G73_E50_Ausf_M
12369,1722.189,0.802,0.024,0.774,50.480,52092675,SPG,10,GB31_Conqueror_Gun
12545,911.571,0.920,1.547,0.820,52.803,59962587,mediumTank,7,R59_A44
12561,264.900,1.175,2.642,1.325,56.428,99516187,lightTank,3,G63_PzI_ausf_C
12577,505.199,0.974,1.724,0.907,56.043,1128618,mediumTank,5,A78_M4_Improved
12817,208.424,1.286,2.030,1.328,58.320,208073,lightTank,2,G53_PzI
12881,502.376,0.991,1.358,0.941,54.696,13152437,mediumTank,5,GB50_Sherman_III
13073,279.081,1.005,1.615,1.415,58.163,6302192,lightTank,3,G82_Pz_II_AusfG
13089,2035.447,0.986,0.768,0.518,49.417,198135903,AT-SPG,10,A83_T110E4
13121,326.808,1.244,1.068,1.490,58.314,2840379,mediumTank,3,F44_Somua_S35
13137,1682.272,1.017,0.557,0.738,50.576,54411275,AT-SPG,9,GB81_FV4004
13313,1158.079,0.876,1.223,0.879,50.442,73562072,mediumTank,8,R60_Object416
13329,410.845,1.181,1.038,1.275,55.776,4731087,heavyTank,4,G90_DW_II
13345,1140.902,0.845,1.005,0.952,51.276,511819292,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.466,1.048,0.511,1.447,54.150,9382432,AT-SPG,5,GB44_Archer
13569,2057.460,1.044,0.735,0.631,48.577,215157586,AT-SPG,10,R88_Object268
13585,370.755,1.065,1.558,1.261,57.285,1191177,mediumTank,4,G86_VK2001DB
13825,1761.392,0.940,1.398,0.736,48.600,264065406,mediumTank,10,R87_T62A
13841,1131.594,0.816,1.158,0.980,51.343,62834146,mediumTank,8,G88_Indien_Panzer
13857,2070.058,1.005,0.719,0.484,50.831,74820857,AT-SPG,10,A85_T110E3
13889,2065.297,1.102,0.804,0.607,49.657,98951780,AT-SPG,10,F64_AMX_50Fosh_155
13905,2089.397,1.107,0.412,0.388,49.805,55610963,AT-SPG,10,GB83_FV4005
14097,707.374,0.959,1.556,1.086,54.591,37535977,mediumTank,6,G87_VK3002DB_V1
14113,1874.045,0.945,1.313,0.661,49.082,66557330,mediumTank,10,A120_M48A5
14145,407.996,0.623,2.365,0.734,53.323,235982772,lightTank,5,F62_ELC_AMX
14161,1075.477,1.044,0.796,0.971,52.937,43352391,AT-SPG,7,GB41_Challenger
14353,667.946,0.594,1.977,0.683,51.622,5056078,lightTank,7,G85_Auf_Panther
14401,1397.809,0.861,0.039,0.943,50.532,175858174,SPG,9,F67_Bat_Chatillon155_55
14417,771.659,0.993,0.835,1.124,53.092,29154525,AT-SPG,6,GB45_Achilles_IIC
14609,1837.071,0.957,1.321,0.815,48.353,54400928,mediumTank,10,G89_Leopard1
14625,1161.352,0.910,1.241,1.008,50.989,209902905,mediumTank,8,A90_T69
14657,391.734,0.982,0.098,1.493,54.637,17908308,SPG,4,F66_AMX_Ob_Am105
14673,1347.533,0.953,0.732,0.899,51.005,75061091,AT-SPG,8,GB80_Charioteer
14865,1541.647,0.910,1.178,0.833,50.427,76462251,mediumTank,9,G91_Pro_Ag_A
14881,1997.046,1.027,0.834,0.591,48.589,356730017,heavyTank,10,A67_T57_58
14913,387.013,0.936,0.882,1.170,55.130,2624010,mediumTank,4,F70_SARL42
15105,301.291,1.218,1.325,1.520,56.709,9706384,lightTank,3,R43_T-70
15121,189.972,1.182,0.163,0.973,56.442,191075,SPG,2,G93_GW_Mk_VIe
15137,503.920,0.612,2.119,0.673,52.464,36030750,lightTank,6,A71_T21
15169,224.057,1.286,0.840,1.701,57.842,237163,lightTank,2,F50_FCM36_20t
15361,230.791,1.316,1.305,1.691,58.969,5792902,lightTank,2,R42_T-60
15377,1210.660,0.830,0.027,0.750,51.108,161188799,SPG,8,G94_GW_Tiger_P
15393,1602.073,1.043,0.944,0.743,50.400,296961100,heavyTank,9,A89_T54E1
15425,1799.020,0.930,1.373,0.750,49.092,13950783,mediumTank,10,F72_AMX_30
15441,1139.247,0.793,1.089,0.813,52.475,1423358,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.924,1.124,1.543,0.761,51.746,29974441,mediumTank,10,R95_Object_907
15633,416.746,1.060,0.089,1.537,54.931,31679814,SPG,4,G95_Pz_Sfl_IVb
15649,721.115,0.728,2.355,0.672,51.447,326615648,lightTank,7,A103_T71E1
15681,1562.553,0.930,1.333,0.773,51.079,77888794,mediumTank,9,F71_AMX_30_prototype
15697,2027.603,0.899,1.033,0.499,49.021,41614095,heavyTank,10,GB91_Super_Conqueror
15873,333.725,0.927,1.489,1.302,55.656,10592998,lightTank,4,R44_T80
15889,721.306,0.942,1.307,1.017,53.524,45796207,mediumTank,6,G96_VK3002M
15905,1881.229,0.955,1.290,0.720,48.600,3661306,mediumTank,10,A92_M60
15937,231.986,1.381,0.943,2.041,59.033,863217,lightTank,2,F49_RenaultR35
15953,2028.339,0.985,0.719,0.571,51.169,13119565,AT-SPG,10,GB92_FV217
16129,979.249,0.883,0.036,0.881,51.872,113296081,SPG,7,R91_SU14_1
16145,593.038,1.056,0.658,1.067,52.529,67014981,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1473.361,0.854,0.032,0.891,50.749,272287571,SPG,9,A88_M53_55
16385,582.658,1.032,0.082,1.224,53.458,30169951,SPG,5,R100_SU122A
16401,1739.976,1.033,0.521,0.814,50.197,364774138,AT-SPG,9,G97_Waffentrager_IV
16417,812.018,1.017,0.059,1.325,53.587,208011713,SPG,6,A87_M44
16449,1196.724,0.752,0.726,0.627,51.789,2860074,heavyTank,8,F81_Char_de_65t
16641,475.260,0.672,2.620,0.772,52.777,45859600,lightTank,6,R101_MT25
16657,1476.881,1.076,0.465,0.934,50.920,749995026,AT-SPG,8,G99_RhB_Waffentrager
16673,534.936,0.613,2.237,0.718,52.414,188896264,lightTank,6,A94_T37
16705,1763.775,0.919,1.161,0.510,52.698,17480730,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1809.288,0.968,1.440,0.770,48.731,274071075,mediumTank,10,R97_Object_140
16913,2154.918,1.261,0.470,0.722,48.729,197125851,AT-SPG,10,G98_Waffentrager_E100
16961,1910.801,0.831,1.210,0.480,49.226,3339508,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.667,1.282,1.282,1.094,57.269,1543322,mediumTank,3,G83_Pz_IV_AusfA
17217,1418.823,0.860,2.603,0.569,48.535,54980232,lightTank,10,F88_AMX_13_105
17425,397.751,1.001,1.286,0.941,55.980,5134835,mediumTank,4,G80_Pz_IV_AusfD
17473,828.580,0.731,2.528,0.743,51.626,123105465,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1483.792,0.932,1.353,0.744,51.211,52292517,mediumTank,9,R104_Object_430_II
17729,2023.783,1.148,0.722,0.567,50.819,9642540,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.395,1.319,0.792,1.225,56.737,7494513,AT-SPG,4,G101_StuG_III
17953,786.783,0.726,2.509,0.772,51.913,225364687,lightTank,8,A97_M41_Bulldog
17985,515.346,0.746,2.217,0.696,53.841,17141139,lightTank,6,F109_AMD_Panhard_178B
18177,1025.027,0.708,2.516,0.636,50.861,155286677,lightTank,9,R109_T54S
18193,509.761,1.029,1.210,0.941,54.525,203235893,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.280,0.671,2.277,0.601,50.466,220049280,lightTank,9,A100_T49
18241,706.905,0.770,2.599,0.698,52.791,16448000,lightTank,7,F107_Hotchkiss_EBR
18433,785.229,0.704,2.662,0.808,52.445,95833921,lightTank,8,R107_LTB
18449,979.342,0.684,2.593,0.697,50.923,59904286,lightTank,9,G103_RU_251
18465,274.149,1.016,0.103,1.714,55.867,238603,SPG,3,A108_T18_HMC
18497,857.301,0.681,2.670,0.677,51.667,8032262,lightTank,8,F110_Lynx_6x6
18689,630.825,1.173,1.272,0.959,56.629,105411936,heavyTank,6,R13_KV-1s
18705,1665.820,0.899,0.728,0.514,52.687,28636674,heavyTank,9,G110_Typ_205
18721,399.408,0.992,0.110,1.255,54.686,2123044,SPG,4,A27_T82
18753,1015.034,0.758,3.525,0.845,53.188,4209117,lightTank,9,F100_Panhard_EBR_90
18961,779.820,0.690,2.000,0.699,51.643,93548164,lightTank,7,G113_SP_I_C
19009,1345.093,0.803,3.936,0.703,51.320,4763748,lightTank,10,F108_Panhard_EBR_105
19201,1272.666,0.795,3.222,0.690,50.087,32675275,lightTank,10,R132_VNII_100LT
19217,2067.164,1.071,0.598,0.563,49.059,262368502,AT-SPG,10,G121_Grille_15_L63
19457,746.998,0.867,2.288,0.775,52.667,35335186,lightTank,7,R131_Tank_Gavalov
19473,1997.258,0.896,1.020,0.423,51.008,20987963,heavyTank,10,G134_PzKpfw_VII
19489,1367.072,0.747,2.668,0.534,48.566,24491120,lightTank,10,A116_XM551
19713,1638.619,0.894,1.108,0.529,52.746,101043421,heavyTank,9,R151_Object_257_2
19729,1302.782,0.851,0.781,0.560,53.988,61014076,heavyTank,8,G115_Typ_205B
19745,695.346,0.791,2.817,0.727,52.472,10194031,lightTank,7,A112_T71E2R
19969,2011.216,1.016,1.409,0.535,50.699,71061209,mediumTank,10,R148_Object_430_U
19985,1275.945,0.712,3.001,0.632,47.996,3821663,lightTank,10,G125_Spz_57_Rh
20225,2142.051,1.027,1.218,0.418,52.613,40455589,AT-SPG,10,R149_Object_268_4
20241,854.592,0.693,2.728,0.675,52.181,15105924,lightTank,8,G126_HWK_12
20481,1262.813,0.807,0.850,0.502,52.502,36161553,heavyTank,8,R139_IS_M
20737,1665.798,0.889,0.972,0.450,52.614,39141376,heavyTank,9,R153_Object_705
20993,2020.336,0.910,1.081,0.348,50.564,22298460,heavyTank,10,R145_Object_705_A
21249,1720.240,0.995,0.851,0.579,52.275,42787245,AT-SPG,9,R93_Object263
21505,1735.435,1.047,1.336,0.617,52.760,119012199,mediumTank,9,R96_Object_430
21761,1856.615,1.013,1.232,0.668,49.257,2864806,mediumTank,10,R144_K_91
22017,2014.380,0.904,1.474,0.429,49.721,34636386,heavyTank,10,R155_Object_277
43329,231.908,1.214,2.204,2.983,57.740,150,lightTank,2,F111_AM39_Gendron_Somua
43585,921.517,0.758,3.144,0.801,52.477,20585636,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,266.941,1.039,1.629,1.114,56.947,784445,lightTank,3,R161_T_116
45057,1521.587,1.080,0.495,0.635,51.121,90701733,AT-SPG,8,R159_SU_130PM
45313,529.362,0.769,2.878,0.710,54.466,36956505,lightTank,6,R160_T_50_2
45569,887.535,0.741,2.951,0.679,52.786,13956495,lightTank,8,R158_LT_432
46593,1173.866,1.107,1.105,0.516,55.992,76195,heavyTank,7,R156_IS_2M
46609,1206.749,0.864,0.957,0.535,55.009,5260,mediumTank,8,G142_M48RPz
46849,2625.664,1.214,1.306,0.439,57.544,1586702,heavyTank,10,R157_Object_279R
47105,526.700,0.959,1.327,0.778,54.858,15227688,mediumTank,5,R154_T_34E_1943
47361,1251.284,0.846,0.996,0.600,51.687,10117774,mediumTank,8,R146_STG_Tday
47377,906.675,0.677,2.602,0.556,51.499,1311011,lightTank,8,G140_HWK_30
47617,1266.749,0.859,1.018,0.611,51.593,4452462,mediumTank,8,R146_STG
47633,265.914,1.423,1.302,1.458,57.205,6736748,lightTank,2,G139_MKA
47873,314.900,1.193,1.175,0.874,55.793,38296647,mediumTank,3,R143_T_29
48129,713.768,0.948,1.165,0.860,53.679,109790,mediumTank,6,R140_M4_Loza
48145,1279.399,0.822,0.766,0.527,53.231,1884243,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1423.512,0.961,0.651,0.516,52.078,1079709,AT-SPG,8,R135_T_103
48401,1396.412,0.968,0.706,0.764,51.403,4832881,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1420.267,0.902,1.014,0.478,53.569,81463922,heavyTank,8,R134_Object_252K
48913,1279.997,0.815,0.763,0.518,52.137,19614972,heavyTank,8,G138_VK168_02
49169,814.445,0.942,1.008,0.632,54.377,92371231,heavyTank,6,G136_Tiger_131
49409,1337.967,0.982,1.095,0.607,52.980,1500337,heavyTank,8,R61_Object252_BF
49665,1406.572,0.902,0.999,0.495,53.834,18388136,heavyTank,8,R134_Object_252U
49921,1065.023,0.962,1.135,0.561,53.623,2377583,heavyTank,7,R133_KV_122
49937,1091.215,0.781,1.272,0.810,51.435,747911,mediumTank,8,G119_Panzer58_BF
50193,1431.696,0.995,0.557,0.626,51.105,379264636,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.121,1.255,1.187,1.242,57.130,15131412,lightTank,2,R125_T_45
50961,854.314,0.649,2.505,0.598,51.189,36751572,lightTank,8,G120_M41_90_GrandFinal
51201,605.214,1.252,1.292,1.257,57.861,2343249,heavyTank,5,R38_KV-220_beta
51345,773.537,0.998,1.456,0.908,54.332,7456972,mediumTank,6,Pl16_T34_85_Rudy
51361,1352.310,1.006,1.290,0.690,51.601,60739382,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.449,1.160,1.098,1.313,55.553,45518628,mediumTank,5,R32_Matilda_II_LL
51473,633.475,1.151,1.852,0.882,55.068,2996227,mediumTank,5,G32_PzV_PzIV
51489,223.914,1.297,2.416,1.235,56.704,6619580,lightTank,2,A19_T2_lt
51553,514.397,0.937,1.062,1.100,52.968,26079506,mediumTank,5,J12_Chi_Nu_Kai
51569,740.163,0.944,1.335,0.811,52.924,25674895,mediumTank,6,Cz01_Skoda_T40
51585,781.477,1.038,0.978,0.864,53.296,47893468,mediumTank,6,S01_Strv_74_A2
51713,596.138,1.169,1.163,1.323,55.035,121474295,heavyTank,5,R33_Churchill_LL
51729,329.720,1.639,1.442,2.262,63.043,4470982,lightTank,3,G36_PzII_J
51745,505.959,1.036,1.382,1.117,55.953,11375396,mediumTank,5,A62_Ram-II
51825,1273.858,0.937,1.078,0.593,51.209,3440960,mediumTank,8,Cz13_T_27
51841,205.372,1.157,1.421,1.087,57.517,740957,lightTank,2,S15_L_60
51985,356.617,1.454,1.364,1.552,58.910,35194674,mediumTank,3,G34_S35_captured
52001,303.140,1.089,1.623,1.222,55.451,14082656,lightTank,3,A33_MTLS-1G14
52065,1133.642,0.814,1.160,0.864,51.179,11130526,mediumTank,8,J18_STA_2_3
52097,1473.764,0.973,0.489,0.789,51.288,115991905,AT-SPG,8,S22_Strv_S1
52225,305.305,1.292,2.142,1.312,56.290,1569031,lightTank,3,R34_BT-SV
52241,482.222,1.575,1.576,1.619,57.075,28906794,heavyTank,4,G35_B-1bis_captured
52257,473.635,1.015,1.601,1.035,54.804,10892506,mediumTank,5,A44_M4A2E4
52321,803.830,0.969,1.022,0.792,54.458,21755782,heavyTank,6,J19_Tiger_I_Jpn
52353,1158.214,0.837,1.182,1.031,52.200,14168,mediumTank,8,S23_Strv_81
52481,376.160,1.272,1.468,1.670,54.470,27569417,lightTank,4,R31_Valentine_LL
52497,308.079,1.875,1.658,2.814,55.536,13123756,lightTank,2,G33_H39_captured
52513,1246.768,0.815,1.156,0.651,51.487,18920938,heavyTank,8,A45_M6A2E1
52561,1708.072,1.017,0.574,0.821,51.763,127945372,AT-SPG,9,GB32_Tortoise
52577,1244.119,0.752,1.443,0.512,52.890,277883,heavyTank,8,J29_Nameless
52609,1119.758,0.744,1.283,0.641,52.252,6090690,mediumTank,8,S23_Strv_81_sabaton
52737,254.758,1.052,1.614,1.575,54.822,1157392,lightTank,3,R67_M3_LL
52769,279.695,1.112,2.495,1.551,57.394,7322840,lightTank,3,A43_M22_Locust
52817,361.257,0.923,1.380,1.336,56.725,746784,mediumTank,4,GB33_Sentinel_AC_I
52833,1072.659,0.767,1.809,0.637,52.275,129411,mediumTank,8,J30_Edelweiss
52865,1509.079,1.035,1.029,0.516,52.752,3590020,heavyTank,8,S25_EMIL_51
52993,364.459,1.101,2.427,0.963,55.571,1008352,mediumTank,4,R68_A-32
53121,1328.034,0.957,1.292,0.692,52.104,3336527,mediumTank,8,S26_Lansen_C
53249,1244.826,0.966,1.079,0.916,51.423,277123960,heavyTank,8,R54_KV-5
53505,332.425,1.462,1.599,1.705,55.760,51272089,lightTank,3,R56_T-127
53537,209.874,1.177,1.525,1.227,58.123,1442138,lightTank,2,A74_T1_E6
53585,529.010,1.084,0.782,1.413,54.548,18975593,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.758,1.229,0.816,1.362,53.198,11789315,AT-SPG,5,R78_SU_85I
53793,1129.873,0.846,1.308,0.901,51.882,2054427,mediumTank,8,A81_T95_E2
53841,822.438,1.061,0.577,1.250,52.746,23821721,heavyTank,6,GB63_TOG_II
54017,645.913,1.283,1.393,1.133,58.312,27490407,heavyTank,5,R38_KV-220
54033,615.219,1.145,1.876,0.831,56.039,33942,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.278,1.011,0.763,1.182,53.897,19950331,AT-SPG,7,GB71_AT_15A
54273,408.914,1.868,0.945,1.505,58.546,1667741,AT-SPG,3,R50_SU76I
54289,1267.189,0.796,0.881,0.817,51.833,683342997,heavyTank,8,G51_Lowe
54353,607.370,1.237,1.569,1.157,56.752,20734221,heavyTank,5,GB51_Excelsior
54529,244.984,1.378,1.404,1.499,56.354,34909844,lightTank,2,R84_Tetrarch_LL
54545,522.980,1.001,1.528,1.117,54.776,101849122,mediumTank,5,G46_T-25
54609,309.485,1.240,0.128,1.557,56.586,1180583,SPG,3,GB78_Sexton_I
54785,812.601,1.084,0.556,0.753,53.393,81451767,AT-SPG,6,R49_SU100Y
54801,269.560,1.106,2.745,1.573,58.821,3918919,lightTank,3,G50_T-15
54865,203.254,1.352,1.594,1.255,56.293,6784194,lightTank,2,GB76_Mk_VIC
55057,534.729,1.061,1.225,1.224,52.819,1088159,mediumTank,5,G70_PzIV_Hydro
55073,202.414,1.337,1.649,1.265,57.257,5678928,lightTank,2,A93_T7_Combat_Car
55121,999.954,0.905,1.074,1.048,53.719,73176863,heavyTank,7,GB52_A45
55297,1067.139,1.140,0.764,0.888,52.854,261759548,AT-SPG,7,R89_SU122_44
55313,1253.489,0.918,0.769,1.051,51.118,129755759,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.925,1.242,1.430,1.507,51.923,688819631,AT-SPG,7,G48_E-25
55633,1150.186,0.784,1.242,0.776,51.709,95684658,mediumTank,8,GB70_N_FV4202_105
55841,1948.412,1.001,1.281,0.643,49.502,2290685,mediumTank,10,A95_T95_E6
55889,752.449,1.063,2.189,0.954,55.590,56576124,mediumTank,6,GB85_Cromwell_Berlin
56081,1392.508,0.846,0.940,0.380,52.717,1059279,heavyTank,8,G141_VK7501K
56097,694.863,0.951,1.280,1.035,54.325,5817895,mediumTank,6,A104_M4A3E8A
56145,772.159,0.959,0.962,0.998,53.558,4199669,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.698,0.983,0.730,1.181,52.261,25214646,AT-SPG,7,A101_M56
56577,273.898,1.190,1.313,1.553,55.792,45510038,lightTank,3,R86_LTP
56609,1013.247,0.942,0.785,0.803,53.685,70499514,AT-SPG,7,A102_T28_concept
56657,1259.307,0.791,1.174,0.571,52.141,23373982,heavyTank,8,GB93_Caernarvon_AX
56913,1184.078,0.790,1.360,0.645,52.791,9876719,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.064,1.027,0.713,0.979,52.314,101332873,AT-SPG,6,G41_DickerMax
57121,1136.265,0.809,1.247,0.879,51.905,12701490,mediumTank,8,A63_M46_Patton_KR
57169,805.107,1.018,0.971,0.783,53.647,444821,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.420,0.928,1.029,1.191,52.908,21689622,mediumTank,6,G77_PzIV_Schmalturm
57377,1128.474,0.782,1.314,0.750,51.018,107103266,mediumTank,8,A111_T25_Pilot
57425,1616.472,1.103,1.064,0.648,55.082,1455251,mediumTank,8,GB97_Chimera
57617,907.346,0.986,1.317,1.068,53.374,26439376,mediumTank,7,G78_Panther_M10
57633,687.463,0.666,2.755,0.696,52.566,45705,lightTank,7,A112_T71E2
57681,884.473,1.160,0.770,1.002,54.571,1997567,AT-SPG,6,GB96_Excalibur
57889,795.066,0.683,2.984,0.744,52.218,9140780,lightTank,8,A99_T92_LT
57937,2288.438,1.053,1.392,0.496,52.043,4028622,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.339,1.080,1.304,0.763,54.804,68181511,mediumTank,6,R108_T34_85M
58369,1955.257,0.873,1.498,0.505,49.785,22073153,heavyTank,10,R110_Object_260
58449,845.994,0.671,2.544,0.685,52.180,40595,lightTank,8,GB101_FV1066_Senlac
58625,1307.731,0.945,0.441,0.658,51.429,37935,AT-SPG,8,R111_ISU130
58641,1979.155,0.934,1.030,0.421,51.383,8923402,heavyTank,10,G92_VK7201
58657,1267.646,0.772,1.221,0.487,52.896,12816613,heavyTank,8,A115_Chrysler_K_GF
58705,1009.404,0.668,2.682,0.711,52.421,503368,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.464,0.896,1.041,0.669,53.750,6847086,heavyTank,8,R113_Object_730
58913,1220.550,0.801,1.229,0.697,52.953,21025417,heavyTank,8,A117_T26E5
58961,1341.082,0.738,2.587,0.559,51.033,186557,lightTank,10,GB100_Manticore
59137,1130.625,1.057,1.081,0.724,54.577,31408891,heavyTank,7,R71_IS_2B
59169,1222.838,0.816,1.248,0.741,53.204,7289164,heavyTank,8,A117_T26E5_Patriot
59393,786.492,1.016,1.458,0.914,54.740,42117104,mediumTank,6,R117_T34_85_Rudy
59425,1279.860,0.756,0.837,0.525,51.820,6776974,heavyTank,8,A13_T34_hvy_BF
59473,855.395,0.655,2.374,0.700,52.333,1022687,lightTank,8,GB102_LHMTV
59649,1053.575,1.110,0.593,0.821,52.925,12955020,AT-SPG,7,R116_ISU122C_Berlin
59665,318.713,1.254,1.347,1.094,56.499,1273974,mediumTank,3,G100_Gtraktor_Krupp
59681,743.884,0.966,1.188,0.821,54.957,3854269,mediumTank,6,A118_M4_Thunderbolt
59729,655.619,0.671,2.198,0.784,52.488,723949,lightTank,7,GB104_GSR_3301_Setter
59905,1144.931,0.849,1.239,0.768,52.256,76837480,mediumTank,8,R112_T54_45
59937,1049.310,1.014,1.183,0.750,55.717,469707,mediumTank,7,A121_M26_Cologne
60161,888.295,1.143,1.052,0.954,57.507,35710,heavyTank,6,R114_Object_244
60177,1107.100,0.805,1.086,0.904,50.889,31543358,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.864,0.807,1.257,0.468,53.498,307954,heavyTank,8,A115_Chrysler_K
60417,1430.866,1.002,0.934,0.504,53.668,28436282,heavyTank,8,R115_IS-3_auto
60433,221.524,1.217,1.840,1.514,58.366,1210713,lightTank,2,G108_PzKpfwII_AusfD
60449,1523.546,1.065,0.760,0.571,53.598,24708455,AT-SPG,8,A122_TS-5
60689,533.444,1.097,0.627,1.488,53.383,17338763,AT-SPG,5,G104_Stug_IV
60737,795.901,1.052,1.331,0.753,55.340,71969,mediumTank,6,F113_Bretagne_Panther
60929,258.414,1.049,1.779,0.930,55.694,31042468,lightTank,3,R105_BT_7A
60945,1558.949,0.958,1.370,0.742,51.532,71842892,mediumTank,9,G105_T-55_NVA_DDR
60993,842.855,1.112,1.119,0.428,53.858,1957,mediumTank,6,F85_M4A1_FL10
61217,903.997,1.185,0.971,0.877,55.130,651711,AT-SPG,6,A123_T78
61249,619.436,1.170,0.842,0.938,54.249,16068533,AT-SPG,5,F112_M10_RBFM
61441,484.897,1.230,1.081,1.013,56.604,13034875,mediumTank,4,R118_T28_F30
61457,492.412,0.939,1.246,1.010,54.454,458360,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1112.081,0.933,1.095,0.595,54.572,1737431,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,819.260,0.756,3.076,0.870,53.172,30647277,lightTank,8,F97_ELC_EVEN_90
61697,1884.849,1.027,1.605,0.774,53.120,3507749,mediumTank,10,R120_T22SR_A22
61713,1043.684,1.008,0.556,1.049,52.571,12857704,AT-SPG,7,G109_Steyr_WT
61729,1800.922,0.906,1.116,0.494,52.065,942651,heavyTank,9,A125_AEP_1
61761,1385.514,0.957,0.680,0.746,51.494,9576201,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.802,0.878,1.430,0.759,52.077,13246935,mediumTank,8,R122_T44_100
61969,1176.851,0.937,0.826,1.311,50.171,348427,AT-SPG,8,G112_KanonenJagdPanzer
61985,1499.030,0.934,1.241,0.402,55.371,8873,heavyTank,8,A124_T54E2
62001,867.232,0.706,2.575,0.692,51.141,500606,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1252.019,0.788,1.016,0.652,53.074,6345737,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1231.847,0.826,0.706,0.756,53.700,7733,AT-SPG,8,R121_KV4_KTT
62241,1319.018,0.904,1.294,0.618,52.166,229327,mediumTank,8,A127_TL_1_LPC
62273,1492.604,1.067,0.729,0.594,52.808,19039722,heavyTank,8,F84_Somua_SM
62481,1474.659,1.036,0.528,0.589,51.693,4478049,AT-SPG,8,G114_Skorpian
62529,1353.628,0.991,1.064,0.689,51.768,72093700,mediumTank,8,F19_Lorraine40t
62785,1283.614,0.780,1.017,0.559,53.072,24562543,heavyTank,8,F74_AMX_M4_1949
62977,1226.099,0.901,1.531,0.719,52.338,66211043,mediumTank,8,R127_T44_100_P
62993,1096.260,0.947,1.068,0.844,54.513,7099830,heavyTank,7,G118_VK4503
63041,1251.149,0.849,0.841,0.644,51.166,86322278,mediumTank,8,F73_M4A1_Revalorise
63233,1250.060,0.794,0.885,0.672,53.315,151578,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.097,1.000,1.074,1.060,54.643,2071768,mediumTank,5,G116_Turan_III_prot
63281,1429.051,1.065,0.796,0.678,52.609,55986817,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.162,0.785,2.392,0.798,52.074,21937037,lightTank,7,F69_AMX13_57_100_GrandFinal
