tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.562,1.011,0.660,1.366,55.700,62413203,AT-SPG,6,GB74_AT8
9745,1563.989,0.874,0.967,0.705,51.581,455883663,heavyTank,9,G55_E-75
9761,400.532,0.619,2.618,0.722,53.293,67891208,lightTank,5,A34_M24_Chaffee
9777,1125.279,0.884,1.123,0.631,54.044,1908256,heavyTank,7,Ch51_BZ_58
9793,461.367,1.260,0.559,1.190,56.146,2685194,AT-SPG,4,F32_Somua_Sau_40
9809,753.923,0.935,0.412,1.099,52.942,1952338,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.071,0.908,0.814,0.882,51.297,104977293,AT-SPG,8,R58_SU-101
10001,488.508,0.634,2.412,0.651,52.437,36265605,lightTank,6,G66_VK2801
10017,700.573,0.987,1.133,1.119,54.393,64834592,mediumTank,6,A36_Sherman_Jumbo
10049,613.931,1.176,0.714,1.325,54.133,61990918,AT-SPG,5,F33_S_35CA
10065,1087.994,1.032,0.642,1.289,55.426,83896578,AT-SPG,7,GB75_AT7
10241,1013.561,1.003,0.852,1.085,53.347,119852407,AT-SPG,7,R74_SU100M1
10257,1546.601,0.910,1.273,0.726,51.339,201736290,mediumTank,9,G54_E-50
10273,471.813,1.189,1.210,1.560,56.851,30601394,AT-SPG,4,A57_M8A1
10497,818.464,1.048,0.696,0.647,53.326,492640708,heavyTank,6,R77_KV2
10513,1213.244,0.853,1.166,0.915,52.193,71026182,heavyTank,8,G67_VK4502A
10529,595.813,1.149,1.370,1.387,54.153,545313371,AT-SPG,5,A58_T67
10577,193.392,1.268,0.202,1.158,56.571,1460839,SPG,2,GB25_Loyd_Gun_Carriage
10753,1565.768,0.865,0.918,0.664,51.393,214921332,heavyTank,9,R63_ST_I
10769,1043.429,0.912,0.941,1.028,54.175,163080596,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.681,0.881,1.220,0.659,49.135,241897176,heavyTank,10,A69_T110E5
10817,982.443,0.903,0.678,1.069,53.334,31699558,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.199,0.974,0.093,1.817,54.304,9466232,SPG,4,GB26_Birch_Gun
11009,1212.012,0.826,0.814,0.831,52.190,125252147,heavyTank,8,R73_KV4
11025,1014.160,0.984,0.466,0.989,51.126,92507103,AT-SPG,7,G43_Sturer_Emil
11041,973.394,0.930,0.892,1.179,53.136,145206030,AT-SPG,7,A72_T25_2
11073,1666.398,1.049,0.842,0.789,51.842,84096473,AT-SPG,9,F37_AMX50_Foch
11089,597.456,1.117,0.106,1.541,55.071,71524705,SPG,5,GB28_Bishop
11265,800.810,1.000,0.899,0.847,54.403,209833460,heavyTank,6,R72_T150
11281,493.461,1.283,0.783,1.565,56.054,48456897,AT-SPG,4,G39_Marder_III
11297,1322.764,0.939,0.523,0.922,51.244,269204279,AT-SPG,8,A68_T28_Prototype
11345,938.165,0.887,0.061,1.557,52.483,50316555,SPG,7,GB29_Crusader_5inch
11521,1508.306,0.859,1.158,0.717,50.406,680832153,heavyTank,9,R81_IS8
11537,1361.087,0.993,0.683,0.902,51.136,156183111,AT-SPG,8,G71_JagdPantherII
11553,789.697,1.017,1.231,1.183,53.311,605033499,AT-SPG,6,A41_M18_Hellcat
11585,745.213,0.947,0.617,1.080,52.987,22219365,AT-SPG,6,F34_ARL_V39
11601,1412.410,0.837,0.027,0.833,50.914,55003993,SPG,9,GB30_FV3805
11777,630.428,1.157,0.854,1.097,54.990,486147061,heavyTank,5,R80_KV1
11793,815.726,1.017,0.571,1.134,51.453,118773940,AT-SPG,6,G40_Nashorn
11809,874.575,0.985,1.608,1.217,52.435,2145712,mediumTank,7,A86_T23E3
11841,1566.416,0.930,0.054,0.975,50.085,235789457,SPG,10,F38_Bat_Chatillon155_58
11857,764.729,1.004,0.156,1.879,53.609,201038009,SPG,6,GB77_FV304
12049,2000.162,1.000,0.586,0.422,51.145,290832155,AT-SPG,10,G72_JagdPz_E100
12097,1274.983,0.935,0.724,0.942,51.173,72250569,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.589,0.847,0.027,0.894,51.183,49661297,SPG,8,GB79_FV206
12289,683.289,0.999,1.820,1.099,54.296,44077032,mediumTank,6,R57_A43
12305,1823.086,0.906,1.314,0.680,49.750,125136393,mediumTank,10,G73_E50_Ausf_M
12369,1647.035,0.751,0.021,0.740,50.704,57157203,SPG,10,GB31_Conqueror_Gun
12545,898.427,0.923,1.560,0.859,52.869,47571346,mediumTank,7,R59_A44
12561,265.189,1.161,2.628,1.385,55.796,89619559,lightTank,3,G63_PzI_ausf_C
12577,518.211,0.967,1.742,0.944,55.433,1426402,mediumTank,5,A78_M4_Improved
12817,273.720,1.292,1.844,1.566,54.932,305645,lightTank,2,G53_PzI
12881,497.695,0.996,1.383,0.970,54.651,10575150,mediumTank,5,GB50_Sherman_III
13073,300.409,0.998,1.592,1.476,57.460,6524109,lightTank,3,G82_Pz_II_AusfG
13089,1993.070,0.964,0.730,0.502,50.150,233083351,AT-SPG,10,A83_T110E4
13121,407.324,1.302,1.065,1.593,57.785,4401525,mediumTank,3,F44_Somua_S35
13137,1630.511,0.993,0.524,0.755,50.414,75424974,AT-SPG,9,GB81_FV4004
13313,1140.615,0.875,1.215,0.916,50.390,60980520,mediumTank,8,R60_Object416
13329,429.031,1.202,1.079,1.263,55.603,4877824,heavyTank,4,G90_DW_II
13345,1142.823,0.842,1.046,0.938,51.135,488581431,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.522,1.058,0.524,1.482,54.132,6982736,AT-SPG,5,GB44_Archer
13569,2031.930,1.042,0.707,0.634,48.831,225959715,AT-SPG,10,R88_Object268
13585,380.293,1.074,1.600,1.269,57.181,1060859,mediumTank,4,G86_VK2001DB
13825,1732.421,0.938,1.392,0.756,48.801,218556583,mediumTank,10,R87_T62A
13841,1127.211,0.819,1.098,0.991,51.226,58932385,mediumTank,8,G88_Indien_Panzer
13857,2049.763,0.980,0.678,0.432,51.739,106017393,AT-SPG,10,A85_T110E3
13889,2012.835,1.073,0.738,0.599,50.467,103983093,AT-SPG,10,F64_AMX_50Fosh_155
13905,1925.557,1.064,0.365,0.380,49.993,79746438,AT-SPG,10,GB83_FV4005
14097,705.196,0.970,1.585,1.120,54.586,32804597,mediumTank,6,G87_VK3002DB_V1
14113,1816.611,0.916,1.245,0.669,49.399,71197366,mediumTank,10,A120_M48A5
14145,400.890,0.637,2.393,0.775,53.373,193816612,lightTank,5,F62_ELC_AMX
14161,1051.041,1.030,0.773,0.988,52.944,53436270,AT-SPG,7,GB41_Challenger
14353,663.524,0.605,2.045,0.723,51.676,4475189,lightTank,7,G85_Auf_Panther
14401,1380.152,0.859,0.038,0.985,50.674,156866775,SPG,9,F67_Bat_Chatillon155_55
14417,767.106,0.991,0.826,1.149,52.859,31821292,AT-SPG,6,GB45_Achilles_IIC
14609,1903.388,0.958,1.123,0.741,48.891,154773567,mediumTank,10,G89_Leopard1
14625,1145.138,0.912,1.245,1.051,50.913,170091652,mediumTank,8,A90_T69
14657,388.206,0.997,0.099,1.520,54.674,13663425,SPG,4,F66_AMX_Ob_Am105
14673,1311.189,0.939,0.688,0.903,50.835,107947144,AT-SPG,8,GB80_Charioteer
14865,1610.581,0.948,1.097,0.811,50.218,164635389,mediumTank,9,G91_Pro_Ag_A
14881,1949.400,1.009,0.825,0.586,48.451,338911631,heavyTank,10,A67_T57_58
14913,387.446,0.945,0.904,1.199,55.088,2013573,mediumTank,4,F70_SARL42
15105,320.196,1.228,1.323,1.580,56.578,9601768,lightTank,3,R43_T-70
15121,213.408,0.969,0.119,0.812,55.212,197757,SPG,2,G93_GW_Mk_VIe
15137,499.276,0.624,2.148,0.708,52.438,30570460,lightTank,6,A71_T21
15169,272.369,1.178,0.797,1.740,56.445,358460,lightTank,2,F50_FCM36_20t
15361,234.287,1.310,1.316,1.758,58.781,4643102,lightTank,2,R42_T-60
15377,1208.964,0.825,0.024,0.789,51.419,173084379,SPG,8,G94_GW_Tiger_P
15393,1582.045,1.036,0.939,0.767,50.306,258434586,heavyTank,9,A89_T54E1
15425,1757.424,0.920,1.325,0.770,49.476,14431142,mediumTank,10,F72_AMX_30
15441,1110.390,0.770,1.111,0.842,51.356,1305008,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.298,1.086,1.470,0.745,51.819,42021381,mediumTank,10,R95_Object_907
15633,412.484,1.069,0.089,1.557,54.924,25959561,SPG,4,G95_Pz_Sfl_IVb
15649,701.757,0.727,2.387,0.698,51.295,280922322,lightTank,7,A103_T71E1
15681,1524.793,0.921,1.353,0.795,50.831,81810884,mediumTank,9,F71_AMX_30_prototype
15697,1953.564,0.870,1.003,0.489,49.480,131439822,heavyTank,10,GB91_Super_Conqueror
15873,331.286,0.938,1.511,1.351,55.662,8694703,lightTank,4,R44_T80
15889,727.485,0.953,1.315,1.035,53.571,47784574,mediumTank,6,G96_VK3002M
15905,1841.043,0.909,1.304,0.692,49.996,14556869,mediumTank,10,A92_M60
15937,258.674,1.363,0.914,2.053,58.745,939210,lightTank,2,F49_RenaultR35
15953,1974.734,0.967,0.712,0.564,51.944,22785931,AT-SPG,10,GB92_FV217
16129,973.160,0.888,0.035,0.916,51.945,97005826,SPG,7,R91_SU14_1
16145,590.485,1.068,0.672,1.102,52.594,51949773,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1447.286,0.822,0.029,0.948,50.749,329902144,SPG,9,A88_M53_55
16209,577.078,0.936,1.472,0.898,54.230,600768,mediumTank,5,GB107_Cavalier
16385,580.509,1.046,0.082,1.266,53.457,21889676,SPG,5,R100_SU122A
16401,1713.793,1.035,0.500,0.832,50.402,378239370,AT-SPG,9,G97_Waffentrager_IV
16417,811.467,1.008,0.055,1.348,53.341,278449692,SPG,6,A87_M44
16449,1199.959,0.756,0.700,0.624,51.691,3657757,heavyTank,8,F81_Char_de_65t
16641,468.326,0.680,2.639,0.801,52.753,45506428,lightTank,6,R101_MT25
16657,1433.770,1.061,0.444,0.943,50.831,722193833,AT-SPG,8,G99_RhB_Waffentrager
16673,524.933,0.619,2.267,0.756,52.353,151541681,lightTank,6,A94_T37
16705,1709.508,0.875,1.139,0.498,52.384,42143045,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1768.721,0.954,1.399,0.782,49.140,265911680,mediumTank,10,R97_Object_140
16913,2146.552,1.274,0.477,0.746,48.771,157399141,AT-SPG,10,G98_Waffentrager_E100
16961,2127.615,0.918,1.156,0.449,50.433,27163913,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,349.291,1.289,1.280,1.146,56.487,1817565,mediumTank,3,G83_Pz_IV_AusfA
17217,1316.711,0.792,2.531,0.546,49.112,78872034,lightTank,10,F88_AMX_13_105
17425,402.254,1.015,1.318,0.977,55.950,4525766,mediumTank,4,G80_Pz_IV_AusfD
17473,790.195,0.709,2.544,0.781,51.438,100258420,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1452.680,0.921,1.330,0.780,51.085,45012303,mediumTank,9,R104_Object_430_II
17729,1964.734,1.112,0.683,0.578,51.273,21232134,AT-SPG,10,F64_AMX_50Fosh_B
17937,483.802,1.306,0.780,1.223,56.251,9243648,AT-SPG,4,G101_StuG_III
17953,779.116,0.731,2.530,0.815,51.931,157444711,lightTank,8,A97_M41_Bulldog
17985,495.130,0.732,2.295,0.722,53.568,29072846,lightTank,6,F109_AMD_Panhard_178B
18177,998.223,0.700,2.580,0.666,50.898,120729091,lightTank,9,R109_T54S
18193,508.794,1.035,1.227,0.972,54.475,174147621,mediumTank,5,G81_Pz_IV_AusfH
18209,986.109,0.665,2.357,0.621,50.511,181363149,lightTank,9,A100_T49
18241,654.539,0.725,2.697,0.723,53.147,30850300,lightTank,7,F107_Hotchkiss_EBR
18433,771.200,0.702,2.679,0.854,52.375,66378348,lightTank,8,R107_LTB
18449,963.564,0.681,2.666,0.728,51.081,42302457,lightTank,9,G103_RU_251
18465,286.446,0.911,0.098,1.515,53.742,267643,SPG,3,A108_T18_HMC
18497,800.955,0.654,2.741,0.741,51.490,19732790,lightTank,8,F110_Lynx_6x6
18689,633.358,1.150,1.263,0.950,56.170,94475802,heavyTank,6,R13_KV-1s
18705,1596.948,0.869,0.715,0.523,52.502,37728552,heavyTank,9,G110_Typ_205
18721,396.640,0.984,0.109,1.275,54.487,1945674,SPG,4,A27_T82
18753,950.675,0.731,3.576,0.920,53.345,15558081,lightTank,9,F100_Panhard_EBR_90
18961,749.283,0.684,2.042,0.732,51.556,75999957,lightTank,7,G113_SP_I_C
19009,1241.958,0.749,3.806,0.784,50.977,59144741,lightTank,10,F108_Panhard_EBR_105
19201,1208.489,0.759,3.164,0.709,50.433,34772961,lightTank,10,R132_VNII_100LT
19217,2005.351,1.041,0.553,0.565,49.540,317878295,AT-SPG,10,G121_Grille_15_L63
19457,699.464,0.825,2.322,0.798,52.242,38327504,lightTank,7,R131_Tank_Gavalov
19473,1909.383,0.862,0.975,0.428,50.770,30733304,heavyTank,10,G134_PzKpfw_VII
19489,1305.812,0.717,2.586,0.541,48.556,22552810,lightTank,10,A116_XM551
19713,1538.537,0.861,1.103,0.544,52.148,145616442,heavyTank,9,R151_Object_257_2
19729,1264.513,0.838,0.769,0.566,53.471,76638922,heavyTank,8,G115_Typ_205B
19745,661.344,0.764,2.817,0.776,52.247,9091306,lightTank,7,A112_T71E2R
19969,1859.540,0.946,1.313,0.546,50.352,167688332,mediumTank,10,R148_Object_430_U
19985,1243.905,0.696,2.930,0.667,48.483,2766785,lightTank,10,G125_Spz_57_Rh
20225,2021.819,0.955,1.185,0.414,52.519,111093565,AT-SPG,10,R149_Object_268_4
20241,814.768,0.672,2.764,0.715,51.934,12679186,lightTank,8,G126_HWK_12
20257,559.724,1.171,1.221,0.838,55.608,3535754,mediumTank,4,A129_T6_medium
20481,1230.540,0.800,0.849,0.522,52.006,42762993,heavyTank,8,R139_IS_M
20513,881.340,0.907,1.264,0.608,53.679,5595592,heavyTank,6,A142_Pawlack_Tank
20737,1591.306,0.854,0.957,0.456,52.016,67118118,heavyTank,9,R153_Object_705
20769,1116.433,0.903,1.136,0.695,53.316,6756344,heavyTank,7,A147_M_II_Y
20993,1922.078,0.862,1.032,0.359,49.830,80430499,heavyTank,10,R145_Object_705_A
21025,1256.783,0.796,1.078,0.606,52.173,5723381,heavyTank,8,A139_M_III_Y
21249,1657.464,0.946,0.863,0.587,51.793,85201011,AT-SPG,9,R93_Object263
21281,1505.498,0.785,0.988,0.611,50.753,3581305,heavyTank,9,A144_M_VI_Y
21505,1609.708,0.984,1.296,0.634,51.958,199874534,mediumTank,9,R96_Object_430
21537,1918.337,0.868,1.090,0.583,49.548,3262449,heavyTank,10,A143_M_V_Y
21761,1801.806,0.989,1.106,0.732,49.302,10106841,mediumTank,10,R144_K_91
22017,1891.813,0.851,1.424,0.431,49.671,130877516,heavyTank,10,R155_Object_277
22273,1910.835,0.919,0.894,0.495,50.429,10386750,heavyTank,10,R169_ST_II
22529,1604.844,0.894,1.075,0.500,51.861,46019374,heavyTank,9,R171_IS_3_II
22785,1255.976,0.834,0.830,0.560,52.081,38740162,heavyTank,8,R170_IS_2_II
23041,373.017,1.004,1.768,1.275,55.134,1229773,lightTank,3,R174_BT-5
25617,613.371,0.821,2.471,0.495,53.534,20627009,lightTank,6,G158_VK2801_105_SPXXI
29441,660.888,1.098,0.491,0.681,52.015,133168,AT-SPG,5,R202_SU_2_122
30977,1557.642,0.955,1.409,0.477,53.114,25996,mediumTank,9,R173_K_91_2
31233,1123.735,0.999,0.887,0.547,53.860,32488872,heavyTank,7,R175_IS_2_screen
31745,1380.504,0.984,0.327,0.477,50.878,32622606,AT-SPG,8,R177_ISU_152K_BL10
32001,2075.505,0.911,1.134,0.481,49.721,7803258,heavyTank,10,R178_Object_780
32065,1253.553,0.800,1.529,0.658,51.711,9457903,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1240.539,0.837,1.138,0.630,50.743,28150843,mediumTank,8,R180_Object_274_A
32321,1122.991,0.719,2.552,0.554,51.949,3555879,lightTank,9,F118_Char_Mle_75
32769,1612.256,0.986,0.990,0.798,51.513,11262196,AT-SPG,9,R183_K_91_PT
32801,1361.480,0.831,1.249,0.586,52.826,3496846,mediumTank,8,A152_M_Project_2
33025,738.081,1.053,0.956,0.798,55.097,281697,heavyTank,5,R186_KV_1_Screened
33281,412.106,0.790,1.674,0.818,53.903,1650439,mediumTank,4,R185_T_34_L_11_1941
33313,1660.296,0.817,1.057,0.289,52.217,12297,heavyTank,9,A156_T54_2022
33537,1200.336,0.758,1.155,0.313,54.551,575,heavyTank,8,R188_Object_259A
34081,1427.831,1.009,0.991,0.624,51.275,10738962,mediumTank,8,A149_AMBT
34305,637.272,0.898,1.272,0.792,52.901,193381,mediumTank,5,R193_M4A2_T_34
34337,1643.778,1.048,0.762,0.629,51.299,46104,AT-SPG,9,A146_TL_7_120
34561,1348.624,0.878,1.021,0.389,56.798,6292,heavyTank,8,R192_K_2
34593,437.879,1.063,1.687,0.911,55.207,2087289,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1511.277,0.879,1.165,0.710,52.582,447412,mediumTank,9,R191_Object_283
35105,1418.825,1.065,1.216,0.754,52.446,10551978,mediumTank,8,A140_ASTRON_REX_105mm
37889,702.988,0.963,0.966,0.862,54.452,1537390,heavyTank,5,R197_KV_1S_MZ
38401,1197.595,0.879,1.501,0.734,51.659,112632872,mediumTank,8,R127_T44_100_I
43073,1559.126,0.753,1.313,0.547,51.085,1434920,heavyTank,9,F115_Lorraine_50t
43281,467.825,1.444,0.733,1.824,56.056,128212,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,301.144,1.147,1.947,2.428,54.930,174720,lightTank,2,F111_AM39_Gendron_Somua
43537,387.595,0.879,1.224,1.328,50.276,44135,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1380.850,0.852,1.104,0.563,52.321,5899207,heavyTank,8,A141_M_IV_Y
43585,847.250,0.705,3.294,0.828,52.353,60368023,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,284.609,0.989,0.877,1.731,53.901,2742613,lightTank,2,F42_AMR_35
44289,1373.097,0.909,1.038,0.475,52.097,67379693,heavyTank,8,R165_Object_703_II
44545,1643.875,0.859,1.239,0.483,52.649,27943188,heavyTank,9,R119_Object_777
44801,322.757,0.898,1.766,1.145,54.549,12225496,lightTank,3,R161_T_116
45057,1469.144,1.038,0.444,0.640,50.527,348374392,AT-SPG,8,R159_SU_130PM
45313,524.656,0.752,3.072,0.753,53.682,114663012,lightTank,6,R160_T_50_2
45569,808.047,0.664,3.045,0.702,51.472,48046494,lightTank,8,R158_LT_432
45585,699.709,1.079,1.425,1.079,54.646,462211,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1165.139,0.894,1.535,0.831,51.588,15871625,mediumTank,8,G154_Kpz_07_RH
46097,453.488,0.809,0.786,1.556,54.224,2662965,AT-SPG,4,G151_Pz_Sfl_IC
46353,1601.203,0.916,1.246,0.750,50.694,24561866,mediumTank,9,G147_Kunze_Panzer
46593,1175.516,1.060,1.039,0.586,54.802,2264405,heavyTank,7,R156_IS_2M
46609,1143.148,0.798,0.943,0.717,52.547,1312876,mediumTank,8,G142_M48RPz
46849,2416.256,1.079,1.259,0.441,54.778,24298356,heavyTank,10,R157_Object_279R
46865,1325.365,0.785,1.334,0.483,51.842,32459772,heavyTank,8,G143_E75_TS
47105,548.084,0.969,1.367,0.861,54.452,26052732,mediumTank,5,R154_T_34E_1943
47121,1768.088,1.011,1.464,0.726,53.165,35026004,mediumTank,9,G144_Kpz_50t
47361,1248.635,0.845,0.976,0.633,50.571,85255692,mediumTank,8,R146_STG_Tday
47377,829.795,0.610,2.708,0.584,50.482,12469844,lightTank,8,G140_HWK_30
47617,1217.123,0.839,0.995,0.645,50.683,11158634,mediumTank,8,R146_STG
47633,324.582,1.391,1.286,1.639,56.170,16397034,lightTank,2,G139_MKA
47873,360.809,1.153,1.128,0.905,54.736,63824311,mediumTank,3,R143_T_29
48129,711.557,0.924,1.185,0.856,52.414,310726,mediumTank,6,R140_M4_Loza
48145,1252.330,0.811,0.744,0.551,52.675,3031276,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1381.800,0.887,0.569,0.558,51.398,60374425,AT-SPG,8,R135_T_103
48401,1357.009,0.935,0.634,0.795,51.187,30852348,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1363.850,0.870,0.997,0.473,52.676,125023655,heavyTank,8,R134_Object_252K
48913,1244.549,0.806,0.751,0.544,52.026,22946588,heavyTank,8,G138_VK168_02
49169,817.859,0.945,1.023,0.643,54.122,102132205,heavyTank,6,G136_Tiger_131
49409,1363.258,0.931,1.026,0.487,51.996,48712125,heavyTank,8,R61_Object252_BF
49665,1371.685,0.875,0.986,0.482,52.854,30062269,heavyTank,8,R134_Object_252U
49921,1032.604,0.928,1.144,0.557,53.363,4408250,heavyTank,7,R133_KV_122
49937,1095.804,0.779,1.186,0.787,51.021,4145190,mediumTank,8,G119_Panzer58_BF
50193,1388.666,0.974,0.523,0.632,50.849,544828926,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1401.562,0.930,0.765,0.527,53.009,5442841,AT-SPG,8,It30_CC_mod_64_Prem
50577,1072.995,0.732,1.860,0.534,45.428,343,mediumTank,8,Pl25_CS_52_C
50593,1952.079,0.996,1.020,0.642,50.314,37983,mediumTank,10,It21_Lion
50689,2027.364,0.976,0.494,0.525,50.369,1272260,AT-SPG,10,R126_Object_730_5
50721,1165.824,0.803,1.150,0.725,50.927,638421,mediumTank,8,A136_T42
50817,554.297,1.301,1.205,1.405,53.942,2200816,lightTank,3,S34_Lago_M38
50849,2093.697,1.096,1.180,0.656,51.373,3756290,mediumTank,10,It20_Carro_Combattimento_45t
50945,261.664,1.194,1.142,1.377,56.273,17126006,lightTank,2,R125_T_45
50961,819.016,0.629,2.519,0.618,50.733,30998097,lightTank,8,G120_M41_90_GrandFinal
50977,532.882,0.678,2.448,0.667,53.551,19059452,lightTank,6,A134_M24E2_SuperChaffee
51057,1595.421,1.025,0.953,0.487,52.855,59380849,heavyTank,8,Cz14_Skoda_T-56
51089,1303.115,0.868,1.253,0.647,50.627,62536510,mediumTank,8,Pl19_CS_52_LIS
51105,1399.179,0.927,1.054,0.472,51.538,47493984,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.610,1.252,1.322,1.239,57.522,1858201,heavyTank,5,R38_KV-220_beta
51233,1380.942,0.924,0.922,0.559,50.766,11187882,heavyTank,8,A132_T77
51281,621.408,1.141,0.754,1.159,55.693,260764,mediumTank,4,GB113_Matilda_LVT
51297,1319.671,0.810,0.690,0.568,51.198,44428,heavyTank,8,J27_O_I_120_BP
51313,1131.610,0.973,1.056,0.751,55.824,366506,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.654,1.003,1.433,0.898,54.169,14486955,mediumTank,6,Pl16_T34_85_Rudy
51361,1312.628,0.978,1.299,0.724,50.798,267337609,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.399,1.159,1.108,1.355,55.381,39101657,mediumTank,5,R32_Matilda_II_LL
51473,842.489,1.413,2.104,1.061,57.355,8531467,mediumTank,5,G32_PzV_PzIV
51489,254.975,1.268,2.417,1.342,55.913,8270924,lightTank,2,A19_T2_lt
51537,1317.735,0.868,0.809,0.460,51.324,14822063,heavyTank,8,GB112_Caliban
51553,511.445,0.937,1.070,1.144,53.020,21512455,mediumTank,5,J12_Chi_Nu_Kai
51569,735.752,0.938,1.332,0.818,52.816,23970547,mediumTank,6,Cz01_Skoda_T40
51585,802.664,1.040,0.980,0.879,53.006,62674473,mediumTank,6,S01_Strv_74_A2
51713,618.697,1.174,1.182,1.317,54.824,107488848,heavyTank,5,R33_Churchill_LL
51729,464.927,1.660,1.344,2.284,61.726,6866607,lightTank,3,G36_PzII_J
51745,512.834,1.048,1.397,1.153,55.840,9940278,mediumTank,5,A62_Ram-II
51793,1623.565,0.806,1.226,0.523,51.420,2261731,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1195.591,0.864,1.089,0.694,50.214,17127067,mediumTank,8,Cz13_T_27
51841,236.256,1.017,1.442,1.263,55.087,899696,lightTank,2,S15_L_60
51985,419.799,1.488,1.351,1.635,58.591,43572774,mediumTank,3,G34_S35_captured
52001,324.475,1.068,1.600,1.291,54.869,18010116,lightTank,3,A33_MTLS-1G14
52049,1568.825,0.945,1.124,0.541,54.096,4066811,heavyTank,8,GB111_Charlemagne
52065,1110.931,0.795,1.233,0.827,50.896,22739373,mediumTank,8,J18_STA_2_3
52097,1415.565,0.944,0.459,0.796,50.770,186868163,AT-SPG,8,S22_Strv_S1
52225,353.054,1.254,2.192,1.383,56.046,1900315,lightTank,3,R34_BT-SV
52241,510.395,1.524,1.562,1.606,56.081,30803489,heavyTank,4,G35_B-1bis_captured
52257,473.673,1.018,1.623,1.066,54.770,8797540,mediumTank,5,A44_M4A2E4
52305,1461.709,1.112,0.606,0.747,51.683,67098073,AT-SPG,8,GB109_GSOR_1008
52321,812.860,0.967,1.039,0.772,54.356,23102147,heavyTank,6,J19_Tiger_I_Jpn
52353,1102.013,0.738,1.210,0.735,51.845,1863463,mediumTank,8,S23_Strv_81
52385,555.336,1.308,1.206,1.477,60.339,1759018,mediumTank,3,It29_Carro_Celere_Sahariano
52481,377.458,1.252,1.467,1.703,54.291,25596309,lightTank,4,R31_Valentine_LL
52497,365.153,1.897,1.545,2.897,56.878,13164762,lightTank,2,G33_H39_captured
52513,1236.563,0.804,1.153,0.626,51.336,20955407,heavyTank,8,A45_M6A2E1
52561,1754.606,1.045,0.611,0.787,52.848,171343621,AT-SPG,9,GB32_Tortoise
52609,1082.413,0.735,1.271,0.694,51.960,5925017,mediumTank,8,S23_Strv_81_sabaton
52737,276.929,1.006,1.620,1.577,53.621,997479,lightTank,3,R67_M3_LL
52769,309.502,1.108,2.458,1.678,56.895,7894331,lightTank,3,A43_M22_Locust
52817,375.659,0.919,1.402,1.360,55.971,824113,mediumTank,4,GB33_Sentinel_AC_I
52865,1375.741,0.930,1.033,0.522,51.535,34440779,heavyTank,8,S25_EMIL_51
52993,488.444,1.225,2.570,1.085,56.222,1436445,mediumTank,4,R68_A-32
53121,1261.579,0.899,1.250,0.731,51.039,37948483,mediumTank,8,S26_Lansen_C
53249,1245.762,0.958,1.085,0.914,51.403,244069671,heavyTank,8,R54_KV-5
53505,342.738,1.445,1.587,1.763,55.560,48264821,lightTank,3,R56_T-127
53537,233.289,1.146,1.528,1.281,57.006,1428089,lightTank,2,A74_T1_E6
53585,537.393,1.082,0.790,1.431,54.451,17202575,mediumTank,5,GB68_Matilda_Black_Prince
53761,615.047,1.247,0.819,1.393,53.091,10871140,AT-SPG,5,R78_SU_85I
53793,1103.016,0.836,1.309,0.943,51.683,1754513,mediumTank,8,A81_T95_E2
53841,822.942,1.057,0.578,1.253,52.896,22047673,heavyTank,6,GB63_TOG_II
54017,696.079,1.274,1.445,1.072,57.400,33728574,heavyTank,5,R38_KV-220
54033,804.741,1.297,2.024,0.837,57.693,83218,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.185,1.011,0.784,1.135,54.584,20728508,AT-SPG,7,GB71_AT_15A
54145,1591.918,0.824,1.049,0.572,50.653,9943711,heavyTank,9,S31_Strv_K
54273,496.331,1.815,0.894,1.522,57.703,2149960,AT-SPG,3,R50_SU76I
54289,1252.593,0.785,0.899,0.804,51.785,646382340,heavyTank,8,G51_Lowe
54353,632.340,1.248,1.597,1.166,56.669,20225792,heavyTank,5,GB51_Excelsior
54529,250.368,1.370,1.426,1.562,56.243,29947707,lightTank,2,R84_Tetrarch_LL
