tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9217,1285.793,0.972,1.086,0.805,51.872,333340182,heavyTank,8,R61_Object252
9233,1613.017,0.848,0.028,0.622,50.035,125757767,SPG,10,G61_G_E
9249,1029.565,1.025,0.745,1.129,53.261,42030892,AT-SPG,7,A64_T25_AT
9265,1624.067,0.827,1.198,0.445,51.926,8077566,heavyTank,9,Ch49_BZ_68
9297,1953.677,1.056,0.484,0.471,49.578,89106919,AT-SPG,10,GB48_FV215b_183
9473,376.985,0.813,2.481,1.049,54.963,5543545,lightTank,5,R41_T-50
9489,1879.034,0.890,0.915,0.487,50.061,379107723,heavyTank,10,G56_E-100
9505,1525.573,0.852,1.070,0.730,50.640,203860788,heavyTank,9,A66_M103
9521,1233.165,0.723,1.070,0.495,51.334,4132879,heavyTank,8,Ch50_BZ_166
9553,763.660,1.013,0.661,1.369,55.710,59134013,AT-SPG,6,GB74_AT8
9745,1562.082,0.874,0.963,0.706,51.589,424757523,heavyTank,9,G55_E-75
9761,399.361,0.623,2.629,0.734,53.310,61983206,lightTank,5,A34_M24_Chaffee
9777,1094.193,0.873,1.129,0.606,54.334,8440631,heavyTank,7,Ch51_BZ_58
9793,462.287,1.255,0.562,1.184,55.902,2589991,AT-SPG,4,F32_Somua_Sau_40
9809,754.431,0.937,0.410,1.101,52.938,1868649,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.740,0.906,0.814,0.887,51.276,99067404,AT-SPG,8,R58_SU-101
10001,486.677,0.636,2.421,0.662,52.446,33857269,lightTank,6,G66_VK2801
10017,698.628,0.989,1.136,1.126,54.384,59905728,mediumTank,6,A36_Sherman_Jumbo
10049,612.653,1.178,0.713,1.330,54.137,55995818,AT-SPG,5,F33_S_35CA
10065,1082.907,1.033,0.643,1.297,55.420,76299629,AT-SPG,7,GB75_AT7
10241,1010.060,1.003,0.853,1.089,53.336,113131170,AT-SPG,7,R74_SU100M1
10257,1541.519,0.910,1.271,0.731,51.297,193825396,mediumTank,9,G54_E-50
10273,475.668,1.192,1.204,1.576,56.786,30754127,AT-SPG,4,A57_M8A1
10289,1738.053,0.897,1.004,0.508,51.723,2346779,heavyTank,9,Ch59_BZ58_2
10497,816.525,1.050,0.696,0.644,53.279,476956758,heavyTank,6,R77_KV2
10513,1211.991,0.855,1.166,0.921,52.191,63967958,heavyTank,8,G67_VK4502A
10529,593.841,1.149,1.366,1.399,54.113,500816227,AT-SPG,5,A58_T67
10577,191.999,1.264,0.204,1.162,56.450,1283038,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.668,0.865,0.917,0.667,51.418,198919354,heavyTank,9,R63_ST_I
10769,1041.949,0.915,0.943,1.029,54.196,147965450,heavyTank,7,G57_PzVI_Tiger_P
10785,1854.310,0.883,1.220,0.658,49.219,232417951,heavyTank,10,A69_T110E5
10817,980.783,0.906,0.680,1.077,53.352,28545789,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.357,0.977,0.093,1.820,54.276,8378806,SPG,4,GB26_Birch_Gun
11009,1211.175,0.828,0.811,0.835,52.184,112909348,heavyTank,8,R73_KV4
11025,1012.316,0.987,0.466,0.994,51.142,85062226,AT-SPG,7,G43_Sturer_Emil
11041,971.548,0.934,0.892,1.189,53.154,129865511,AT-SPG,7,A72_T25_2
11073,1666.191,1.054,0.835,0.790,51.839,81633082,AT-SPG,9,F37_AMX50_Foch
11089,596.934,1.117,0.105,1.543,55.064,67895100,SPG,5,GB28_Bishop
11265,800.867,1.003,0.903,0.847,54.400,194270221,heavyTank,6,R72_T150
11281,493.204,1.286,0.782,1.580,56.064,45947763,AT-SPG,4,G39_Marder_III
11297,1317.831,0.940,0.524,0.927,51.241,246200570,AT-SPG,8,A68_T28_Prototype
11345,935.889,0.889,0.062,1.565,52.505,47294029,SPG,7,GB29_Crusader_5inch
11521,1504.414,0.859,1.163,0.720,50.418,614678602,heavyTank,9,R81_IS8
11537,1356.490,0.994,0.683,0.907,51.122,143175461,AT-SPG,8,G71_JagdPantherII
11553,787.959,1.019,1.229,1.187,53.291,545936117,AT-SPG,6,A41_M18_Hellcat
11585,745.218,0.950,0.617,1.084,52.986,20556312,AT-SPG,6,F34_ARL_V39
11601,1406.345,0.837,0.027,0.844,50.974,53117008,SPG,9,GB30_FV3805
11777,630.995,1.159,0.858,1.100,54.993,438777878,heavyTank,5,R80_KV1
11793,813.399,1.020,0.571,1.143,51.455,111383480,AT-SPG,6,G40_Nashorn
11809,872.266,0.976,1.595,1.217,52.409,2248836,mediumTank,7,A86_T23E3
11841,1559.367,0.929,0.053,0.977,50.095,218842457,SPG,10,F38_Bat_Chatillon155_58
11857,763.049,1.003,0.155,1.879,53.631,187387679,SPG,6,GB77_FV304
12049,2000.868,0.997,0.582,0.420,51.219,287113041,AT-SPG,10,G72_JagdPz_E100
12097,1273.087,0.938,0.717,0.944,51.183,67268650,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.623,0.849,0.028,0.900,51.197,46426780,SPG,8,GB79_FV206
12289,682.892,1.001,1.815,1.103,54.260,41669563,mediumTank,6,R57_A43
12305,1818.411,0.904,1.314,0.681,49.822,122263855,mediumTank,10,G73_E50_Ausf_M
12353,1510.330,0.883,1.078,0.571,53.019,193697,heavyTank,8,F126_Char_Lourd_AP58
12369,1634.706,0.751,0.021,0.745,50.697,52409584,SPG,10,GB31_Conqueror_Gun
12545,896.299,0.925,1.559,0.869,52.894,43559064,mediumTank,7,R59_A44
12561,266.164,1.158,2.622,1.398,55.542,81671518,lightTank,3,G63_PzI_ausf_C
12577,518.768,0.964,1.741,0.954,55.338,1410386,mediumTank,5,A78_M4_Improved
12817,290.599,1.316,1.811,1.610,54.172,342156,lightTank,2,G53_PzI
12881,496.308,0.997,1.387,0.984,54.652,9594034,mediumTank,5,GB50_Sherman_III
13073,308.227,0.999,1.580,1.472,56.842,6470113,lightTank,3,G82_Pz_II_AusfG
13089,1986.868,0.962,0.728,0.504,50.206,226403756,AT-SPG,10,A83_T110E4
13121,420.808,1.321,1.071,1.571,58.907,5052011,mediumTank,3,F44_Somua_S35
13137,1622.848,0.992,0.518,0.763,50.375,74923313,AT-SPG,9,GB81_FV4004
13313,1137.647,0.876,1.214,0.925,50.388,56964321,mediumTank,8,R60_Object416
13329,443.813,1.222,1.086,1.293,55.721,4830941,heavyTank,4,G90_DW_II
13345,1138.586,0.842,1.053,0.937,51.091,461228412,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.427,1.060,0.526,1.501,54.161,6340648,AT-SPG,5,GB44_Archer
13569,2023.809,1.040,0.699,0.634,48.972,217139288,AT-SPG,10,R88_Object268
13585,382.369,1.079,1.603,1.274,57.104,1001695,mediumTank,4,G86_VK2001DB
13825,1742.104,0.942,1.392,0.759,48.990,206796973,mediumTank,10,R87_T62A
13841,1123.284,0.820,1.087,0.998,51.168,54850391,mediumTank,8,G88_Indien_Panzer
13857,2037.473,0.972,0.673,0.431,51.776,108611215,AT-SPG,10,A85_T110E3
13889,1986.507,1.059,0.728,0.596,50.402,108591995,AT-SPG,10,F64_AMX_50Fosh_155
13905,1905.574,1.068,0.361,0.377,50.011,78390076,AT-SPG,10,GB83_FV4005
14097,704.014,0.972,1.591,1.118,54.581,30549583,mediumTank,6,G87_VK3002DB_V1
14113,1807.358,0.914,1.243,0.673,49.424,67576169,mediumTank,10,A120_M48A5
14145,400.183,0.642,2.398,0.786,53.380,177568669,lightTank,5,F62_ELC_AMX
14161,1045.851,1.029,0.769,0.993,52.910,52365041,AT-SPG,7,GB41_Challenger
14353,661.825,0.607,2.053,0.731,51.677,4220056,lightTank,7,G85_Auf_Panther
14401,1373.797,0.859,0.037,0.990,50.707,145058844,SPG,9,F67_Bat_Chatillon155_55
14417,765.521,0.991,0.824,1.150,52.821,31545263,AT-SPG,6,GB45_Achilles_IIC
14609,1898.142,0.958,1.115,0.740,48.930,181161051,mediumTank,10,G89_Leopard1
14625,1142.394,0.914,1.242,1.058,50.900,155274143,mediumTank,8,A90_T69
14657,386.677,0.998,0.099,1.525,54.674,12041175,SPG,4,F66_AMX_Ob_Am105
14673,1305.667,0.938,0.680,0.908,50.870,109260248,AT-SPG,8,GB80_Charioteer
14865,1602.109,0.947,1.088,0.815,50.209,171785624,mediumTank,9,G91_Pro_Ag_A
14881,1952.951,1.006,0.822,0.582,48.465,335452686,heavyTank,10,A67_T57_58
14913,386.271,0.949,0.912,1.212,55.171,1825850,mediumTank,4,F70_SARL42
15105,328.308,1.236,1.320,1.603,56.503,9220917,lightTank,3,R43_T-70
15121,212.803,0.947,0.118,0.787,54.831,195417,SPG,2,G93_GW_Mk_VIe
15137,498.367,0.627,2.159,0.715,52.469,28038291,lightTank,6,A71_T21
15169,273.520,1.160,0.786,1.725,56.086,385708,lightTank,2,F50_FCM36_20t
15361,237.266,1.308,1.318,1.770,58.658,4212967,lightTank,2,R42_T-60
15377,1202.007,0.824,0.024,0.796,51.437,161352402,SPG,8,G94_GW_Tiger_P
15393,1581.380,1.035,0.936,0.769,50.339,241934119,heavyTank,9,A89_T54E1
15425,1772.088,0.929,1.315,0.763,49.658,15229852,mediumTank,10,F72_AMX_30
15441,1102.088,0.768,1.133,0.845,51.152,1391029,mediumTank,8,GB87_Chieftain_T95_turret
15617,1936.870,1.076,1.468,0.745,51.934,43932024,mediumTank,10,R95_Object_907
15633,410.695,1.069,0.089,1.558,54.901,23549807,SPG,4,G95_Pz_Sfl_IVb
15649,698.755,0.730,2.395,0.705,51.273,260440838,lightTank,7,A103_T71E1
15681,1518.600,0.921,1.356,0.802,50.816,78987968,mediumTank,9,F71_AMX_30_prototype
15697,1961.593,0.871,1.009,0.493,49.568,150600805,heavyTank,10,GB91_Super_Conqueror
15873,332.485,0.945,1.516,1.369,55.717,7687618,lightTank,4,R44_T80
15889,727.422,0.955,1.314,1.035,53.552,46704786,mediumTank,6,G96_VK3002M
15905,1830.978,0.907,1.307,0.694,49.965,16751753,mediumTank,10,A92_M60
15937,262.994,1.356,0.906,2.069,58.558,871693,lightTank,2,F49_RenaultR35
15953,1971.255,0.965,0.719,0.566,51.977,24812434,AT-SPG,10,GB92_FV217
16129,969.090,0.890,0.034,0.917,51.953,87252404,SPG,7,R91_SU14_1
16145,589.644,1.071,0.673,1.108,52.610,47019661,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1436.898,0.820,0.029,0.958,50.768,317903845,SPG,9,A88_M53_55
16209,569.798,0.940,1.470,0.934,54.247,695618,mediumTank,5,GB107_Cavalier
16385,578.384,1.050,0.082,1.268,53.474,18989191,SPG,5,R100_SU122A
16401,1711.017,1.037,0.494,0.836,50.393,372710805,AT-SPG,9,G97_Waffentrager_IV
16417,806.995,1.009,0.055,1.353,53.329,256580139,SPG,6,A87_M44
16449,1198.051,0.757,0.693,0.633,51.490,3976378,heavyTank,8,F81_Char_de_65t
16641,466.697,0.681,2.645,0.808,52.741,42779628,lightTank,6,R101_MT25
16657,1425.050,1.059,0.439,0.946,50.822,689856575,AT-SPG,8,G99_RhB_Waffentrager
16673,522.916,0.621,2.274,0.764,52.355,140600867,lightTank,6,A94_T37
16705,1696.302,0.871,1.127,0.507,52.279,46525407,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.673,0.953,1.395,0.785,49.233,256788802,mediumTank,10,R97_Object_140
16913,2143.274,1.274,0.468,0.745,48.922,148480344,AT-SPG,10,G98_Waffentrager_E100
16961,2060.938,0.892,1.140,0.449,50.090,41396860,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,501.746,0.965,1.211,1.388,53.925,87703,mediumTank,4,Cz31_Tatra_T_III
17169,363.982,1.302,1.297,1.142,57.301,1859904,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.199,0.787,2.532,0.551,49.108,81362713,lightTank,10,F88_AMX_13_105
17425,403.499,1.018,1.320,0.983,55.916,4222101,mediumTank,4,G80_Pz_IV_AusfD
17473,786.219,0.709,2.546,0.789,51.433,90728592,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.881,0.921,1.328,0.790,51.080,42537387,mediumTank,9,R104_Object_430_II
17729,1953.065,1.101,0.691,0.581,51.231,24675120,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.298,1.301,0.777,1.221,56.118,9918738,AT-SPG,4,G101_StuG_III
17953,777.813,0.733,2.538,0.824,51.942,142968676,lightTank,8,A97_M41_Bulldog
17985,492.021,0.732,2.292,0.731,53.566,28223489,lightTank,6,F109_AMD_Panhard_178B
18177,994.572,0.700,2.592,0.675,50.947,111316651,lightTank,9,R109_T54S
18193,507.686,1.037,1.229,0.979,54.466,161793603,mediumTank,5,G81_Pz_IV_AusfH
18209,982.945,0.665,2.365,0.628,50.524,165277027,lightTank,9,A100_T49
18241,650.191,0.726,2.695,0.729,53.202,30283272,lightTank,7,F107_Hotchkiss_EBR
18433,769.266,0.704,2.686,0.864,52.391,59374011,lightTank,8,R107_LTB
18449,961.148,0.681,2.684,0.736,51.160,38722223,lightTank,9,G103_RU_251
18465,287.860,0.900,0.100,1.467,53.417,277284,SPG,3,A108_T18_HMC
18497,795.915,0.654,2.726,0.750,51.552,18777327,lightTank,8,F110_Lynx_6x6
18689,637.295,1.143,1.256,0.944,56.013,88099068,heavyTank,6,R13_KV-1s
18705,1590.677,0.867,0.712,0.529,52.482,38060099,heavyTank,9,G110_Typ_205
18721,395.092,0.985,0.107,1.285,54.388,1792279,SPG,4,A27_T82
18753,946.089,0.732,3.555,0.933,53.404,15394566,lightTank,9,F100_Panhard_EBR_90
18961,745.038,0.685,2.051,0.741,51.545,70580049,lightTank,7,G113_SP_I_C
19009,1232.571,0.747,3.803,0.788,51.015,64368410,lightTank,10,F108_Panhard_EBR_105
19201,1201.015,0.757,3.162,0.718,50.559,34098829,lightTank,10,R132_VNII_100LT
19217,1998.975,1.038,0.545,0.565,49.572,326987605,AT-SPG,10,G121_Grille_15_L63
19281,1887.283,0.930,1.242,0.774,49.631,1771267,mediumTank,10,GB120_Concept_No_5
19457,693.044,0.822,2.332,0.806,52.166,36770100,lightTank,7,R131_Tank_Gavalov
19473,1902.620,0.860,0.969,0.433,50.672,31413865,heavyTank,10,G134_PzKpfw_VII
19489,1300.319,0.715,2.579,0.547,48.547,21082574,lightTank,10,A116_XM551
19537,1574.573,0.888,1.373,0.776,51.052,2363399,mediumTank,9,GB123_GSOR_1006_v7
19713,1526.999,0.859,1.102,0.552,52.076,140082263,heavyTank,9,R151_Object_257_2
19729,1259.172,0.837,0.768,0.571,53.367,74896607,heavyTank,8,G115_Typ_205B
19745,657.775,0.764,2.816,0.789,52.216,8393263,lightTank,7,A112_T71E2R
19793,1131.620,0.802,1.359,0.948,50.819,1392826,mediumTank,8,GB125_Saladin
19969,1843.899,0.942,1.309,0.550,50.386,170188232,mediumTank,10,R148_Object_430_U
19985,1252.794,0.698,2.900,0.660,48.988,3566347,lightTank,10,G125_Spz_57_Rh
20049,619.176,0.961,1.705,1.114,54.060,431886,mediumTank,5,GB124_AEC_Armoured_Car
20225,2007.385,0.948,1.185,0.417,52.532,120697548,AT-SPG,10,R149_Object_268_4
20241,809.810,0.671,2.773,0.721,51.933,11746001,lightTank,8,G126_HWK_12
20257,558.172,1.195,1.251,0.859,55.673,5147635,mediumTank,4,A129_T6_medium
20305,745.517,0.930,1.460,0.968,52.485,538590,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.790,0.800,0.845,0.529,51.996,40056278,heavyTank,8,R139_IS_M
20513,869.733,0.907,1.248,0.611,53.565,7354153,heavyTank,6,A142_Pawlack_Tank
20561,909.944,0.934,1.666,1.078,53.792,1695039,mediumTank,7,GB126_FSV_Scheme_A
20737,1583.037,0.853,0.954,0.464,51.989,66228054,heavyTank,9,R153_Object_705
20769,1097.105,0.899,1.119,0.704,53.385,8296232,heavyTank,7,A147_M_II_Y
20993,1915.343,0.860,1.031,0.364,49.849,86655736,heavyTank,10,R145_Object_705_A
21025,1240.773,0.793,1.071,0.629,51.935,6870853,heavyTank,8,A139_M_III_Y
21249,1651.461,0.943,0.867,0.592,51.771,87184867,AT-SPG,9,R93_Object263
21281,1486.862,0.783,0.998,0.631,50.884,4734149,heavyTank,9,A144_M_VI_Y
21505,1594.045,0.980,1.292,0.640,51.885,193914666,mediumTank,9,R96_Object_430
21537,1902.301,0.864,1.118,0.589,49.672,5464369,heavyTank,10,A143_M_V_Y
21761,1795.748,0.985,1.111,0.742,49.511,12145971,mediumTank,10,R144_K_91
22017,1885.813,0.848,1.429,0.436,49.563,140049418,heavyTank,10,R155_Object_277
22273,1907.779,0.916,0.895,0.510,50.278,12447793,heavyTank,10,R169_ST_II
22529,1593.198,0.890,1.074,0.510,51.761,48664494,heavyTank,9,R171_IS_3_II
22785,1246.445,0.833,0.826,0.570,52.015,37378777,heavyTank,8,R170_IS_2_II
22801,1963.452,0.887,1.331,0.546,50.509,5662288,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.434,1.019,1.789,1.296,54.248,1755106,lightTank,3,R174_BT-5
23057,1773.828,0.879,0.791,0.528,52.119,852013,heavyTank,9,G167_Tiger_Maus_120t
25617,595.272,0.806,2.487,0.484,53.221,30285978,lightTank,6,G158_VK2801_105_SPXXI
25873,1562.736,0.903,0.608,0.909,50.194,1079142,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1521.595,1.051,0.434,0.667,51.222,2940650,AT-SPG,8,R159_SU_130PM_DR
27921,634.467,0.958,1.225,0.947,54.101,193343,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,631.221,1.078,0.490,0.694,51.655,346074,AT-SPG,5,R202_SU_2_122
29953,609.299,0.542,3.145,0.484,48.871,628,lightTank,8,R198_LTS_85
30209,1740.319,0.993,1.313,0.680,51.765,2796654,mediumTank,9,R173_K_91_2_122
30465,1876.978,1.031,1.031,0.637,53.727,987055,heavyTank,9,R172_Object_752
30977,1511.497,0.929,1.386,0.487,52.942,28342,mediumTank,9,R173_K_91_2
31233,1112.356,0.994,0.881,0.557,53.713,34573914,heavyTank,7,R175_IS_2_screen
31745,1373.369,0.981,0.324,0.480,50.731,40369868,AT-SPG,8,R177_ISU_152K_BL10
32001,2061.940,0.908,1.161,0.490,49.721,12178759,heavyTank,10,R178_Object_780
32065,1222.540,0.789,1.528,0.659,51.432,12047107,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1225.456,0.830,1.139,0.633,50.661,32682895,mediumTank,8,R180_Object_274_A
32289,600.486,1.523,1.930,1.220,66.076,6065,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1082.034,0.699,2.559,0.558,51.727,7902961,lightTank,9,F118_Char_Mle_75
32513,1255.021,0.830,1.114,0.566,51.324,68833,mediumTank,8,R180_Object_274_A_MT_BF
32545,1483.129,0.996,0.785,0.619,52.614,727804,AT-SPG,8,A153_XM66F
32769,1587.042,0.978,1.005,0.802,51.631,16613902,AT-SPG,9,R183_K_91_PT
32801,1321.785,0.813,1.250,0.579,52.399,10402098,mediumTank,8,A152_M_Project_2
33025,720.052,1.042,0.950,0.827,55.152,405321,heavyTank,5,R186_KV_1_Screened
33041,1626.561,0.939,0.471,0.854,50.237,130852,AT-SPG,9,G168_KJpz_T_III
33057,1299.262,0.823,1.262,0.610,52.174,7640213,mediumTank,8,A152_M_Project
33281,415.315,0.830,1.679,0.860,53.665,2275260,mediumTank,4,R185_T_34_L_11_1941
33313,1518.959,0.794,1.070,0.484,51.550,431939,heavyTank,9,A156_T54_2022
33537,1324.172,0.793,1.123,0.478,52.738,125681,heavyTank,8,R188_Object_259A
33793,1343.569,0.915,1.252,0.489,52.082,2906,mediumTank,9,R187_Object_590
34081,1371.100,0.982,0.993,0.616,51.077,21984423,mediumTank,8,A149_AMBT
34305,620.332,0.880,1.245,0.819,52.650,287205,mediumTank,5,R193_M4A2_T_34
34337,1649.205,1.045,0.771,0.739,51.029,992421,AT-SPG,9,A146_TL_7_120
34561,1331.499,0.838,0.965,0.498,54.111,876251,heavyTank,8,R192_K_2
34593,443.746,1.121,1.756,0.968,57.616,3533591,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1459.018,0.861,1.161,0.707,52.013,1159006,mediumTank,9,R191_Object_283
34849,1388.006,0.923,1.126,0.584,52.078,1631409,heavyTank,8,A145_TS_54
35105,1388.913,1.053,1.213,0.762,52.351,14091160,mediumTank,8,A140_ASTRON_REX_105mm
35617,669.298,0.914,1.208,1.066,54.369,18067,mediumTank,5,A161_ARMT
35841,1441.118,1.096,0.891,0.572,54.785,8019,mediumTank,8,R205_Tank_Rozanova
36097,1508.312,1.144,0.600,0.397,53.712,8842,AT-SPG,8,R204_ISU_122_2
36865,310.439,0.997,0.979,0.474,52.829,90836,SPG,2,R207_HT_130
37121,936.235,0.653,1.639,0.668,57.589,275755,SPG,8,R208_Object_156O
37377,1229.503,0.886,0.993,0.808,51.625,1355700,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1336.294,0.886,0.932,0.698,50.589,1038006,mediumTank,8,G164_Kpz_Pr_68_P
37649,1011.203,1.092,1.088,0.937,55.346,822327,heavyTank,6,G15_VK3601H_C
37889,681.130,0.947,0.970,0.848,54.349,7613615,heavyTank,5,R197_KV_1S_MZ
38401,1186.809,0.876,1.498,0.747,51.554,110781217,mediumTank,8,R127_T44_100_I
38513,1557.554,0.994,1.268,0.625,53.990,214321,heavyTank,8,Cz21_TST
40961,739.288,1.483,2.196,1.247,57.844,35804,mediumTank,4,R201_IT_3
43073,1537.528,0.748,1.316,0.572,51.051,2810007,heavyTank,9,F115_Lorraine_50t
43281,473.071,1.492,0.742,1.933,56.182,222247,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1453.351,0.896,1.169,0.644,52.377,6647617,heavyTank,8,A158_T832
43329,313.155,1.126,1.963,2.478,54.249,247467,lightTank,2,F111_AM39_Gendron_Somua
43537,389.599,0.907,1.231,1.484,48.418,65280,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1353.258,0.842,1.105,0.578,51.993,7454282,heavyTank,8,A141_M_IV_Y
43585,840.176,0.702,3.282,0.832,52.349,60820885,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1362.079,0.834,1.206,0.415,51.477,5107,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.121,0.987,0.879,1.753,53.171,2948480,lightTank,2,F42_AMR_35
44065,638.447,0.989,2.732,1.402,56.291,10296,lightTank,5,A160_M24_594
44289,1360.478,0.904,1.040,0.481,52.047,72431492,heavyTank,8,R165_Object_703_II
44545,1627.383,0.853,1.239,0.497,52.505,36771305,heavyTank,9,R119_Object_777
44801,325.507,0.901,1.778,1.156,53.851,12693028,lightTank,3,R161_T_116
45057,1456.802,1.032,0.441,0.644,50.474,378155320,AT-SPG,8,R159_SU_130PM
45313,519.402,0.746,3.086,0.762,53.462,121831791,lightTank,6,R160_T_50_2
45569,798.465,0.659,3.057,0.711,51.402,52353613,lightTank,8,R158_LT_432
45585,683.929,1.066,1.409,1.080,54.630,564205,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.836,0.893,1.538,0.837,51.435,22102600,mediumTank,8,G154_Kpz_07_RH
46097,448.043,0.810,0.772,1.639,53.905,3016700,AT-SPG,4,G151_Pz_Sfl_IC
46353,1576.295,0.910,1.249,0.755,50.580,38882834,mediumTank,9,G147_Kunze_Panzer
46593,1157.102,1.050,1.035,0.596,54.641,2906666,heavyTank,7,R156_IS_2M
46609,1132.133,0.799,0.943,0.723,52.335,1516403,mediumTank,8,G142_M48RPz
46849,2378.737,1.061,1.276,0.448,54.538,29196200,heavyTank,10,R157_Object_279R
46865,1325.982,0.780,1.327,0.490,51.640,43954381,heavyTank,8,G143_E75_TS
47105,546.661,0.968,1.363,0.872,54.359,25827592,mediumTank,5,R154_T_34E_1943
47121,1741.297,1.000,1.466,0.733,52.961,39927227,mediumTank,9,G144_Kpz_50t
47361,1235.065,0.841,0.978,0.639,50.434,94427590,mediumTank,8,R146_STG_Tday
47377,823.807,0.608,2.715,0.591,50.453,13212070,lightTank,8,G140_HWK_30
47617,1207.999,0.837,0.995,0.649,50.618,11276414,mediumTank,8,R146_STG
47633,332.534,1.389,1.286,1.657,55.932,16828281,lightTank,2,G139_MKA
47873,371.772,1.163,1.131,0.903,55.032,66389585,mediumTank,3,R143_T_29
48129,711.529,0.914,1.181,0.850,52.086,377418,mediumTank,6,R140_M4_Loza
48145,1248.537,0.805,0.734,0.557,52.455,3615595,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1357.477,0.876,0.578,0.561,51.298,94702681,AT-SPG,8,R135_T_103
48401,1345.569,0.928,0.632,0.801,51.045,34684682,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.522,0.865,0.993,0.478,52.583,124093360,heavyTank,8,R134_Object_252K
48913,1239.057,0.806,0.749,0.550,51.991,21977899,heavyTank,8,G138_VK168_02
49169,823.275,0.947,1.025,0.645,54.084,101326816,heavyTank,6,G136_Tiger_131
49409,1340.899,0.921,1.020,0.498,51.878,56765490,heavyTank,8,R61_Object252_BF
49425,1575.475,0.992,0.613,0.589,52.827,1468954,AT-SPG,8,G44_JagdTigerH
49665,1363.273,0.871,0.985,0.487,52.759,30607166,heavyTank,8,R134_Object_252U
49921,1027.734,0.926,1.142,0.564,53.362,4309271,heavyTank,7,R133_KV_122
49937,1088.099,0.776,1.182,0.792,50.954,3992146,mediumTank,8,G119_Panzer58_BF
50193,1380.172,0.970,0.518,0.636,50.783,550847234,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,585.186,0.887,2.496,1.055,54.407,14770,lightTank,5,A160_M24_594
50337,1369.245,0.914,0.759,0.530,52.715,15446047,AT-SPG,8,It30_CC_mod_64_Prem
50465,1489.862,0.823,0.971,0.687,53.483,203365,mediumTank,9,A169_PattonIII_120
50577,1042.443,0.652,1.759,0.659,48.970,898,mediumTank,8,Pl25_CS_52_C
50593,1873.913,0.983,1.060,0.610,49.462,9145291,mediumTank,10,It21_Lion
50689,2006.822,0.970,0.506,0.551,50.608,1924767,AT-SPG,10,R126_Object_730_5
50721,1160.919,0.797,1.153,0.721,50.826,802979,mediumTank,8,A136_T42
50817,557.070,1.355,1.236,1.524,52.087,5870104,lightTank,3,S34_Lago_M38
50833,1361.904,0.828,1.024,0.562,51.428,5053609,heavyTank,8,Pl24_56TP
50849,2068.730,1.089,1.185,0.660,51.320,4405737,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.562,1.190,1.138,1.405,56.150,16559772,lightTank,2,R125_T_45
50961,814.813,0.628,2.521,0.627,50.690,28941836,lightTank,8,G120_M41_90_GrandFinal
50977,522.334,0.669,2.462,0.670,53.277,22240655,lightTank,6,A134_M24E2_SuperChaffee
51057,1565.657,1.012,0.959,0.494,52.593,78137168,heavyTank,8,Cz14_Skoda_T-56
51089,1286.371,0.858,1.249,0.646,50.510,83007497,mediumTank,8,Pl19_CS_52_LIS
51105,1394.466,0.922,1.061,0.483,51.475,61581577,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.324,1.252,1.320,1.268,57.390,1784725,heavyTank,5,R38_KV-220_beta
51233,1373.385,0.918,0.928,0.566,50.776,14343970,heavyTank,8,A132_T77
51281,624.611,1.178,0.773,1.201,55.833,472984,mediumTank,4,GB113_Matilda_LVT
51297,1315.178,0.790,0.735,0.536,51.173,10774000,heavyTank,8,J27_O_I_120_BP
51313,1118.329,0.966,1.053,0.755,55.665,408549,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.383,1.002,1.430,0.904,54.089,14903847,mediumTank,6,Pl16_T34_85_Rudy
51361,1300.426,0.974,1.299,0.732,50.712,287185220,mediumTank,8,It13_Progetto_M35_mod_46
