tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1219.650,0.849,1.159,0.893,52.171,89898636,heavyTank,8,G67_VK4502A
10529,597.330,1.150,1.372,1.367,54.318,636571799,AT-SPG,5,A58_T67
10577,194.216,1.286,0.206,1.158,56.531,1894467,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.001,0.865,0.915,0.655,51.438,256925275,heavyTank,9,R63_ST_I
10769,1051.546,0.908,0.937,1.007,54.157,205668498,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.348,0.881,1.226,0.653,49.106,274817018,heavyTank,10,A69_T110E5
10817,984.841,0.896,0.673,1.050,53.303,39723333,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.365,0.965,0.093,1.785,54.265,12028944,SPG,4,GB26_Birch_Gun
11009,1209.003,0.820,0.812,0.823,52.211,157314640,heavyTank,8,R73_KV4
11025,1018.230,0.977,0.464,0.971,51.021,115492383,AT-SPG,7,G43_Sturer_Emil
11041,978.783,0.923,0.889,1.153,53.094,186904348,AT-SPG,7,A72_T25_2
11073,1655.848,1.030,0.864,0.787,51.860,86583750,AT-SPG,9,F37_AMX50_Foch
11089,597.155,1.113,0.106,1.532,55.082,83105543,SPG,5,GB28_Bishop
11265,800.988,0.996,0.891,0.841,54.414,243045840,heavyTank,6,R72_T150
11281,494.130,1.276,0.779,1.535,56.073,54957819,AT-SPG,4,G39_Marder_III
11297,1336.930,0.938,0.520,0.905,51.237,321367591,AT-SPG,8,A68_T28_Prototype
11345,941.655,0.883,0.062,1.537,52.435,58555312,SPG,7,GB29_Crusader_5inch
11521,1525.195,0.859,1.147,0.703,50.456,845720690,heavyTank,9,R81_IS8
11537,1374.625,0.991,0.682,0.882,51.163,192106307,AT-SPG,8,G71_JagdPantherII
11553,793.926,1.013,1.227,1.161,53.352,741090565,AT-SPG,6,A41_M18_Hellcat
11585,744.986,0.942,0.615,1.066,52.998,26849774,AT-SPG,6,F34_ARL_V39
11601,1429.646,0.840,0.027,0.810,50.755,59602836,SPG,9,GB30_FV3805
11777,627.331,1.150,0.842,1.089,55.003,596868502,heavyTank,5,R80_KV1
11793,819.992,1.012,0.570,1.116,51.447,140563219,AT-SPG,6,G40_Nashorn
11809,878.953,1.000,1.620,1.201,52.493,2351792,mediumTank,7,A86_T23E3
11841,1583.067,0.935,0.054,0.969,49.977,268370233,SPG,10,F38_Bat_Chatillon155_58
11857,767.304,1.003,0.157,1.861,53.600,243895228,SPG,6,GB77_FV304
12049,2014.309,1.009,0.605,0.428,50.849,300230888,AT-SPG,10,G72_JagdPz_E100
12097,1280.951,0.930,0.733,0.927,51.164,83719532,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1179.985,0.845,0.028,0.881,51.084,57125622,SPG,8,GB79_FV206
12289,683.708,0.994,1.815,1.076,54.362,50888807,mediumTank,6,R57_A43
12305,1835.830,0.913,1.322,0.680,49.405,134128074,mediumTank,10,G73_E50_Ausf_M
12369,1690.958,0.762,0.021,0.739,50.664,63082759,SPG,10,GB31_Conqueror_Gun
12545,906.119,0.919,1.552,0.836,52.828,60208187,mediumTank,7,R59_A44
12561,265.738,1.172,2.624,1.355,56.153,108970441,lightTank,3,G63_PzI_ausf_C
12577,517.193,0.975,1.742,0.924,55.697,1439491,mediumTank,5,A78_M4_Improved
12817,228.478,1.279,1.953,1.462,56.909,238930,lightTank,2,G53_PzI
12881,501.422,0.992,1.368,0.955,54.658,13252256,mediumTank,5,GB50_Sherman_III
13073,284.862,1.006,1.609,1.443,58.019,6796290,lightTank,3,G82_Pz_II_AusfG
13089,2020.274,0.977,0.751,0.505,49.880,231307695,AT-SPG,10,A83_T110E4
13121,365.528,1.287,1.069,1.593,58.166,3573204,mediumTank,3,F44_Somua_S35
13137,1653.994,1.002,0.544,0.743,50.582,69701294,AT-SPG,9,GB81_FV4004
13313,1151.175,0.874,1.218,0.895,50.425,74860667,mediumTank,8,R60_Object416
13329,419.005,1.192,1.056,1.274,55.752,5348943,heavyTank,4,G90_DW_II
13345,1136.405,0.842,1.011,0.954,51.215,546515483,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.954,1.052,0.517,1.463,54.132,8991715,AT-SPG,5,GB44_Archer
13569,2048.807,1.046,0.728,0.631,48.706,236588392,AT-SPG,10,R88_Object268
13585,374.572,1.069,1.579,1.258,57.394,1237750,mediumTank,4,G86_VK2001DB
13825,1750.096,0.940,1.395,0.743,48.731,269674015,mediumTank,10,R87_T62A
13841,1136.564,0.819,1.128,0.977,51.352,68459359,mediumTank,8,G88_Indien_Panzer
13857,2050.403,0.993,0.696,0.457,51.217,86625106,AT-SPG,10,A85_T110E3
13889,2057.382,1.103,0.804,0.609,49.682,101570955,AT-SPG,10,F64_AMX_50Fosh_155
13905,2003.535,1.062,0.385,0.388,50.015,74003243,AT-SPG,10,GB83_FV4005
14097,707.373,0.964,1.569,1.104,54.584,39063765,mediumTank,6,G87_VK3002DB_V1
14113,1853.298,0.932,1.265,0.661,49.313,79165038,mediumTank,10,A120_M48A5
14145,404.764,0.627,2.368,0.751,53.331,240609782,lightTank,5,F62_ELC_AMX
14161,1063.188,1.034,0.788,0.978,52.946,53076665,AT-SPG,7,GB41_Challenger
14353,666.156,0.595,1.988,0.703,51.643,5000580,lightTank,7,G85_Auf_Panther
14401,1390.579,0.856,0.038,0.963,50.600,184640808,SPG,9,F67_Bat_Chatillon155_55
14417,768.574,0.991,0.834,1.137,53.006,32194756,AT-SPG,6,GB45_Achilles_IIC
14609,1891.265,0.970,1.199,0.770,48.805,88436612,mediumTank,10,G89_Leopard1
14625,1156.641,0.910,1.239,1.023,50.958,214207939,mediumTank,8,A90_T69
14657,390.840,0.988,0.099,1.508,54.647,17806320,SPG,4,F66_AMX_Ob_Am105
14673,1328.283,0.945,0.715,0.898,50.925,98217978,AT-SPG,8,GB80_Charioteer
14865,1627.774,0.956,1.129,0.808,50.381,133604339,mediumTank,9,G91_Pro_Ag_A
14881,1979.246,1.020,0.831,0.580,48.612,378820759,heavyTank,10,A67_T57_58
14913,387.774,0.942,0.892,1.174,55.170,2562862,mediumTank,4,F70_SARL42
15105,306.543,1.223,1.328,1.547,56.669,10335369,lightTank,3,R43_T-70
15121,204.091,1.083,0.132,0.835,55.872,204846,SPG,2,G93_GW_Mk_VIe
15137,502.473,0.618,2.129,0.688,52.454,37918321,lightTank,6,A71_T21
15169,247.594,1.265,0.828,1.711,57.442,261887,lightTank,2,F50_FCM36_20t
15361,231.304,1.318,1.313,1.718,58.949,5575477,lightTank,2,R42_T-60
15377,1221.725,0.826,0.025,0.766,51.315,193735385,SPG,8,G94_GW_Tiger_P
15393,1596.142,1.038,0.940,0.750,50.403,309950628,heavyTank,9,A89_T54E1
15425,1778.655,0.926,1.344,0.758,49.296,15392250,mediumTank,10,F72_AMX_30
15441,1126.339,0.785,1.090,0.840,52.191,1341380,mediumTank,8,GB87_Chieftain_T95_turret
15617,1942.040,1.103,1.510,0.753,51.601,36030622,mediumTank,10,R95_Object_907
15633,415.835,1.063,0.089,1.548,54.898,32330679,SPG,4,G95_Pz_Sfl_IVb
15649,712.867,0.725,2.368,0.681,51.380,339461473,lightTank,7,A103_T71E1
15681,1546.705,0.924,1.344,0.776,50.887,89401701,mediumTank,9,F71_AMX_30_prototype
15697,1971.259,0.878,1.006,0.489,49.592,88252470,heavyTank,10,GB91_Super_Conqueror
15873,333.259,0.930,1.496,1.319,55.673,10668538,lightTank,4,R44_T80
15889,722.906,0.945,1.312,1.024,53.520,49968689,mediumTank,6,G96_VK3002M
15905,1877.789,0.938,1.298,0.709,49.985,7310345,mediumTank,10,A92_M60
15937,244.749,1.383,0.936,2.090,59.046,978012,lightTank,2,F49_RenaultR35
15953,1989.253,0.974,0.712,0.571,51.477,16576287,AT-SPG,10,GB92_FV217
16129,980.132,0.882,0.035,0.897,51.952,120112082,SPG,7,R91_SU14_1
16145,592.122,1.060,0.665,1.083,52.564,66974316,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.912,0.832,0.030,0.922,50.758,340127424,SPG,9,A88_M53_55
16209,600.514,0.917,1.432,0.858,54.324,239672,mediumTank,5,GB107_Cavalier
16385,582.492,1.036,0.082,1.238,53.467,29142570,SPG,5,R100_SU122A
16401,1726.224,1.031,0.514,0.822,50.268,396531225,AT-SPG,9,G97_Waffentrager_IV
16417,821.720,1.015,0.056,1.336,53.408,277379225,SPG,6,A87_M44
16449,1188.605,0.753,0.725,0.644,51.830,2932907,heavyTank,8,F81_Char_de_65t
16641,472.805,0.676,2.625,0.786,52.750,50520608,lightTank,6,R101_MT25
16657,1460.456,1.069,0.457,0.936,50.900,807625063,AT-SPG,8,G99_RhB_Waffentrager
16673,531.508,0.616,2.249,0.735,52.370,188393956,lightTank,6,A94_T37
16705,1719.842,0.888,1.164,0.496,52.475,27970996,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.539,0.963,1.421,0.775,48.960,293211573,mediumTank,10,R97_Object_140
16913,2155.457,1.268,0.475,0.731,48.738,191855930,AT-SPG,10,G98_Waffentrager_E100
16961,1870.058,0.815,1.183,0.480,49.495,4965060,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,328.733,1.292,1.282,1.133,56.925,1812711,mediumTank,3,G83_Pz_IV_AusfA
17217,1363.002,0.822,2.531,0.554,48.839,70227228,lightTank,10,F88_AMX_13_105
17425,399.500,1.006,1.303,0.957,55.961,5327140,mediumTank,4,G80_Pz_IV_AusfD
17473,809.041,0.716,2.537,0.755,51.470,128794478,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1469.207,0.924,1.340,0.759,51.104,53509606,mediumTank,9,R104_Object_430_II
17729,1988.835,1.130,0.708,0.569,51.002,14315070,AT-SPG,10,F64_AMX_50Fosh_B
17937,466.584,1.324,0.792,1.230,56.646,8364724,AT-SPG,4,G101_StuG_III
17953,783.824,0.727,2.514,0.793,51.908,208889459,lightTank,8,A97_M41_Bulldog
17985,505.306,0.737,2.280,0.702,53.655,28793830,lightTank,6,F109_AMD_Panhard_178B
18177,1012.157,0.702,2.546,0.646,50.885,152042613,lightTank,9,R109_T54S
18193,510.984,1.032,1.218,0.954,54.516,213860099,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.393,0.667,2.326,0.605,50.528,227389811,lightTank,9,A100_T49
18241,675.175,0.732,2.672,0.691,53.073,30061025,lightTank,7,F107_Hotchkiss_EBR
18433,779.003,0.700,2.666,0.827,52.374,89576547,lightTank,8,R107_LTB
18449,971.796,0.681,2.614,0.709,50.964,55638218,lightTank,9,G103_RU_251
18465,282.070,0.984,0.106,1.733,54.794,266279,SPG,3,A108_T18_HMC
18497,825.859,0.661,2.763,0.702,51.651,20767835,lightTank,8,F110_Lynx_6x6
18689,628.904,1.168,1.273,0.956,56.476,110828737,heavyTank,6,R13_KV-1s
18705,1630.119,0.880,0.720,0.514,52.546,36992668,heavyTank,9,G110_Typ_205
18721,398.301,0.992,0.109,1.284,54.561,2269206,SPG,4,A27_T82
18753,978.364,0.742,3.620,0.863,53.296,14003468,lightTank,9,F100_Panhard_EBR_90
18961,764.782,0.685,2.022,0.713,51.596,94411937,lightTank,7,G113_SP_I_C
19009,1286.301,0.780,3.839,0.755,51.087,36361792,lightTank,10,F108_Panhard_EBR_105
19201,1238.909,0.779,3.151,0.689,50.399,36402041,lightTank,10,R132_VNII_100LT
19217,2032.361,1.056,0.581,0.564,49.344,297592375,AT-SPG,10,G121_Grille_15_L63
19457,722.401,0.839,2.293,0.779,52.450,41401760,lightTank,7,R131_Tank_Gavalov
19473,1947.239,0.875,0.996,0.422,50.912,27816761,heavyTank,10,G134_PzKpfw_VII
19489,1331.233,0.728,2.602,0.532,48.652,26252229,lightTank,10,A116_XM551
19713,1585.656,0.871,1.103,0.532,52.435,146415938,heavyTank,9,R151_Object_257_2
19729,1288.632,0.844,0.775,0.556,53.634,78246342,heavyTank,8,G115_Typ_205B
19745,677.363,0.771,2.809,0.750,52.358,11039295,lightTank,7,A112_T71E2R
19969,1933.530,0.975,1.342,0.538,50.462,140947306,mediumTank,10,R148_Object_430_U
19985,1255.890,0.702,2.938,0.645,48.198,3448367,lightTank,10,G125_Spz_57_Rh
20225,2063.659,0.981,1.186,0.416,52.641,74457597,AT-SPG,10,R149_Object_268_4
20241,833.032,0.677,2.746,0.691,51.998,15862077,lightTank,8,G126_HWK_12
20257,651.232,1.242,1.214,0.844,56.830,1052129,mediumTank,4,A129_T6_medium
20481,1248.733,0.801,0.851,0.509,52.149,46124484,heavyTank,8,R139_IS_M
20737,1625.599,0.864,0.962,0.447,52.276,61036351,heavyTank,9,R153_Object_705
20993,1962.989,0.878,1.045,0.352,50.253,48961659,heavyTank,10,R145_Object_705_A
21249,1681.321,0.962,0.855,0.577,52.077,71854653,AT-SPG,9,R93_Object263
21505,1672.539,1.008,1.308,0.616,52.320,193223399,mediumTank,9,R96_Object_430
21761,1825.082,1.004,1.148,0.690,49.461,6196663,mediumTank,10,R144_K_91
22017,1937.363,0.869,1.429,0.426,50.052,94863433,heavyTank,10,R155_Object_277
22273,1958.804,0.942,0.911,0.471,51.261,4244349,heavyTank,10,R169_ST_II
22529,1651.675,0.913,1.085,0.481,52.439,27890608,heavyTank,9,R171_IS_3_II
22785,1296.248,0.846,0.834,0.536,52.385,33004355,heavyTank,8,R170_IS_2_II
23041,424.330,1.021,1.758,1.470,55.819,215169,lightTank,3,R174_BT-5
31233,1160.720,1.015,0.901,0.519,54.308,16588439,heavyTank,7,R175_IS_2_screen
31745,1433.076,1.018,0.352,0.465,51.657,6754842,AT-SPG,8,R177_ISU_152K_BL10
32001,1830.176,0.802,1.322,0.310,52.334,9437,heavyTank,10,R178_Object_780
32257,1328.284,0.889,1.161,0.630,51.299,8008966,mediumTank,8,R180_Object_274_A
43329,261.261,1.168,1.809,2.112,55.399,73890,lightTank,2,F111_AM39_Gendron_Somua
43585,880.781,0.727,3.293,0.804,52.457,48397446,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,273.786,1.031,0.868,1.699,55.003,1558808,lightTank,2,F42_AMR_35
44289,1408.758,0.933,1.055,0.462,52.514,39084694,heavyTank,8,R165_Object_703_II
44545,1645.087,0.868,1.271,0.432,53.511,4557714,heavyTank,9,R119_Object_777
44801,316.376,0.921,1.719,1.143,55.383,7776763,lightTank,3,R161_T_116
45057,1489.855,1.061,0.467,0.636,50.891,226553845,AT-SPG,8,R159_SU_130PM
45313,531.952,0.767,3.004,0.725,54.199,83087968,lightTank,6,R160_T_50_2
45569,850.687,0.700,2.999,0.671,52.106,35524567,lightTank,8,R158_LT_432
46097,472.620,0.807,0.843,1.488,55.165,260857,AT-SPG,4,G151_Pz_Sfl_IC
46593,1165.513,1.078,1.096,0.543,55.687,297014,heavyTank,7,R156_IS_2M
46609,1148.210,0.799,0.965,0.684,52.901,574189,mediumTank,8,G142_M48RPz
46849,2404.840,1.088,1.241,0.430,55.711,9091307,heavyTank,10,R157_Object_279R
46865,1365.077,0.807,1.344,0.465,52.101,20498183,heavyTank,8,G143_E75_TS
47105,540.120,0.969,1.354,0.820,54.645,22751045,mediumTank,5,R154_T_34E_1943
47121,1846.868,1.081,1.465,0.738,53.719,9117290,mediumTank,9,G144_Kpz_50t
47361,1270.645,0.857,0.981,0.616,51.139,35400015,mediumTank,8,R146_STG_Tday
47377,874.686,0.644,2.683,0.561,50.945,7864894,lightTank,8,G140_HWK_30
47617,1244.734,0.848,1.002,0.619,51.105,8369391,mediumTank,8,R146_STG
47633,298.518,1.416,1.289,1.563,56.617,13348681,lightTank,2,G139_MKA
47873,339.497,1.163,1.133,0.913,55.165,54556076,mediumTank,3,R143_T_29
48129,717.953,0.941,1.179,0.858,53.365,194517,mediumTank,6,R140_M4_Loza
48145,1258.841,0.815,0.764,0.537,52.975,2536698,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1388.777,0.934,0.641,0.540,51.946,3551597,AT-SPG,8,R135_T_103
48401,1387.789,0.965,0.673,0.782,51.548,13021010,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1392.156,0.885,1.011,0.471,53.058,115760440,heavyTank,8,R134_Object_252K
48913,1263.305,0.810,0.756,0.524,52.033,23886565,heavyTank,8,G138_VK168_02
49169,809.254,0.939,1.016,0.639,54.210,103776317,heavyTank,6,G136_Tiger_131
49409,1390.365,0.969,1.082,0.500,52.712,9884762,heavyTank,8,R61_Object252_BF
49665,1390.899,0.890,1.002,0.479,53.305,26232379,heavyTank,8,R134_Object_252U
49921,1056.715,0.940,1.146,0.542,53.613,4110302,heavyTank,7,R133_KV_122
49937,1133.493,0.795,1.204,0.753,51.382,3830186,mediumTank,8,G119_Panzer58_BF
50193,1409.503,0.985,0.543,0.627,51.011,493223385,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1236.668,0.839,1.177,0.707,51.631,248449,mediumTank,8,A136_T42
50849,1921.436,1.038,1.119,0.485,51.466,17907,mediumTank,10,It20_Carro_Combattimento_45t
50945,242.419,1.220,1.158,1.315,56.652,17056277,lightTank,2,R125_T_45
50961,834.430,0.637,2.509,0.606,50.945,37640423,lightTank,8,G120_M41_90_GrandFinal
50977,582.591,0.737,2.340,0.727,54.543,3018951,lightTank,6,A134_M24E2_SuperChaffee
51089,1366.305,0.914,1.272,0.629,50.943,21051308,mediumTank,8,Pl19_CS_52_LIS
51105,1473.356,0.974,1.073,0.465,52.051,9887226,heavyTank,8,It18_Progetto_C45_mod_71
51201,605.480,1.247,1.303,1.263,57.697,2181676,heavyTank,5,R38_KV-220_beta
51233,1456.229,0.971,0.933,0.530,51.536,3858348,heavyTank,8,A132_T77
51345,777.190,0.999,1.449,0.901,54.251,13128136,mediumTank,6,Pl16_T34_85_Rudy
51361,1345.074,1.000,1.299,0.703,51.308,174437665,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.716,1.158,1.102,1.335,55.470,46748018,mediumTank,5,R32_Matilda_II_LL
51473,700.516,1.244,1.952,0.954,56.169,4473596,mediumTank,5,G32_PzV_PzIV
51489,232.807,1.284,2.417,1.277,56.387,8075576,lightTank,2,A19_T2_lt
51553,512.873,0.935,1.065,1.119,52.975,26246650,mediumTank,5,J12_Chi_Nu_Kai
51569,737.198,0.941,1.335,0.820,52.844,27033624,mediumTank,6,Cz01_Skoda_T40
51585,787.153,1.037,0.984,0.873,53.141,57246444,mediumTank,6,S01_Strv_74_A2
51713,598.821,1.170,1.169,1.330,54.964,126531774,heavyTank,5,R33_Churchill_LL
51729,360.596,1.644,1.406,2.337,62.816,5317949,lightTank,3,G36_PzII_J
51745,511.883,1.044,1.391,1.132,55.891,11930180,mediumTank,5,A62_Ram-II
51825,1225.279,0.898,1.109,0.654,50.754,8676304,mediumTank,8,Cz13_T_27
51841,219.320,1.115,1.438,1.207,56.653,771839,lightTank,2,S15_L_60
51985,379.266,1.471,1.356,1.610,58.730,40826186,mediumTank,3,G34_S35_captured
52001,314.637,1.081,1.607,1.277,55.207,18213654,lightTank,3,A33_MTLS-1G14
52065,1130.828,0.806,1.210,0.823,51.139,20581565,mediumTank,8,J18_STA_2_3
52097,1447.317,0.963,0.477,0.792,51.053,165014299,AT-SPG,8,S22_Strv_S1
52225,333.143,1.282,2.169,1.358,56.349,1880950,lightTank,3,R34_BT-SV
52241,484.214,1.547,1.571,1.620,56.717,31575841,heavyTank,4,G35_B-1bis_captured
52257,472.838,1.014,1.609,1.048,54.799,11003169,mediumTank,5,A44_M4A2E4
52305,1536.079,1.169,0.627,0.746,51.829,12874141,AT-SPG,8,GB109_GSOR_1008
52321,804.773,0.966,1.031,0.787,54.362,23782890,heavyTank,6,J19_Tiger_I_Jpn
52353,1137.870,0.770,1.234,0.744,52.274,312594,mediumTank,8,S23_Strv_81
52481,375.043,1.259,1.468,1.682,54.398,29464878,lightTank,4,R31_Valentine_LL
52497,315.869,1.874,1.629,2.859,55.869,13994316,lightTank,2,G33_H39_captured
52513,1247.178,0.811,1.159,0.629,51.422,22059808,heavyTank,8,A45_M6A2E1
52561,1729.253,1.030,0.592,0.803,52.336,153788501,AT-SPG,9,GB32_Tortoise
52577,1232.609,0.751,1.460,0.486,52.833,322397,heavyTank,8,J29_Nameless
52609,1101.629,0.739,1.283,0.668,52.055,6815739,mediumTank,8,S23_Strv_81_sabaton
52737,260.231,1.034,1.624,1.624,54.459,1178054,lightTank,3,R67_M3_LL
52769,285.002,1.109,2.487,1.596,57.213,8072172,lightTank,3,A43_M22_Locust
52817,369.319,0.924,1.394,1.364,56.415,825255,mediumTank,4,GB33_Sentinel_AC_I
52833,1061.095,0.765,1.792,0.657,52.369,139648,mediumTank,8,J30_Edelweiss
52865,1423.774,0.969,1.033,0.518,52.207,24737181,heavyTank,8,S25_EMIL_51
52993,375.453,1.112,2.459,0.996,55.537,1211432,mediumTank,4,R68_A-32
53121,1314.009,0.936,1.277,0.716,51.694,21447614,mediumTank,8,S26_Lansen_C
53249,1241.192,0.962,1.082,0.922,51.399,290718038,heavyTank,8,R54_KV-5
53505,335.514,1.454,1.594,1.729,55.695,54654961,lightTank,3,R56_T-127
53537,217.478,1.167,1.528,1.248,57.782,1579885,lightTank,2,A74_T1_E6
53585,529.136,1.081,0.785,1.425,54.481,19535661,mediumTank,5,GB68_Matilda_Black_Prince
53761,596.718,1.234,0.819,1.382,53.181,12282781,AT-SPG,5,R78_SU_85I
53793,1117.414,0.840,1.308,0.910,51.763,2091212,mediumTank,8,A81_T95_E2
53841,822.042,1.059,0.576,1.261,52.814,24912632,heavyTank,6,GB63_TOG_II
54017,666.549,1.277,1.423,1.100,57.872,32508823,heavyTank,5,R38_KV-220
54033,711.066,1.241,1.915,0.836,56.583,47120,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.288,1.008,0.770,1.171,54.169,21468640,AT-SPG,7,GB71_AT_15A
54273,439.045,1.846,0.925,1.525,58.360,1957277,AT-SPG,3,R50_SU76I
54289,1263.764,0.791,0.892,0.807,51.855,737056473,heavyTank,8,G51_Lowe
54353,615.529,1.240,1.582,1.162,56.731,22262285,heavyTank,5,GB51_Excelsior
54529,246.424,1.376,1.414,1.529,56.323,36076260,lightTank,2,R84_Tetrarch_LL
54545,519.691,0.999,1.533,1.138,54.741,104762212,mediumTank,5,G46_T-25
54609,354.741,1.262,0.121,1.351,56.620,2344726,SPG,3,GB78_Sexton_I
54785,823.355,1.087,0.548,0.749,53.307,89355667,AT-SPG,6,R49_SU100Y
54801,275.919,1.107,2.725,1.634,58.553,4248131,lightTank,3,G50_T-15
54865,213.234,1.341,1.598,1.295,55.696,6909558,lightTank,2,GB76_Mk_VIC
55057,573.307,1.057,1.259,1.122,53.282,2742687,mediumTank,5,G70_PzIV_Hydro
55073,217.527,1.317,1.677,1.314,56.332,6129245,lightTank,2,A93_T7_Combat_Car
55121,996.112,0.906,1.078,1.060,53.718,70196753,heavyTank,7,GB52_A45
55297,1060.175,1.138,0.762,0.897,52.857,275074826,AT-SPG,7,R89_SU122_44
55313,1249.714,0.919,0.769,1.059,51.131,134412391,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,499.175,0.662,2.420,0.748,52.832,1309325,lightTank,6,GB108_A46
55569,1005.180,1.231,1.432,1.514,51.869,734194766,AT-SPG,7,G48_E-25
55633,1132.632,0.771,1.267,0.768,51.554,123945965,mediumTank,8,GB70_N_FV4202_105
55841,1904.397,0.981,1.253,0.651,49.742,2727983,mediumTank,10,A95_T95_E6
55889,749.379,1.057,2.190,0.966,55.386,60756185,mediumTank,6,GB85_Cromwell_Berlin
56081,1331.449,0.817,0.924,0.399,52.636,7124225,heavyTank,8,G141_VK7501K
56097,692.735,0.948,1.281,1.041,54.238,6065540,mediumTank,6,A104_M4A3E8A
56145,766.685,0.953,0.967,0.993,53.419,4947578,mediumTank,6,GB35_Sentinel_AC_IV
56353,1028.708,0.975,0.740,1.163,52.310,31859724,AT-SPG,7,A101_M56
56577,274.058,1.191,1.321,1.575,55.778,45000366,lightTank,3,R86_LTP
56609,1006.126,0.938,0.790,0.805,53.768,80679234,AT-SPG,7,A102_T28_concept
56657,1236.584,0.778,1.178,0.570,51.875,37481543,heavyTank,8,GB93_Caernarvon_AX
56913,1162.608,0.779,1.349,0.670,52.393,17757389,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.303,1.027,0.713,0.984,52.282,107665075,AT-SPG,6,G41_DickerMax
57121,1124.504,0.806,1.249,0.889,51.813,12652672,mediumTank,8,A63_M46_Patton_KR
57169,843.121,1.023,1.013,0.827,53.404,3377897,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.586,0.933,1.029,1.189,52.928,23207406,mediumTank,6,G77_PzIV_Schmalturm
57377,1114.190,0.777,1.312,0.766,50.847,105938095,mediumTank,8,A111_T25_Pilot
57425,1544.085,1.036,1.034,0.648,53.857,6694113,mediumTank,8,GB97_Chimera
57617,912.629,0.987,1.326,1.057,53.363,31080053,mediumTank,7,G78_Panther_M10
57633,686.173,0.680,2.726,0.724,51.832,44362,lightTank,7,A112_T71E2
57681,905.009,1.137,0.802,1.010,54.034,7396672,AT-SPG,6,GB96_Excalibur
57889,771.107,0.658,2.968,0.755,51.849,11167602,lightTank,8,A99_T92_LT
57937,2258.415,1.033,1.381,0.501,52.816,18742894,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,849.525,1.097,1.318,0.799,54.633,99625731,mediumTank,6,R108_T34_85M
58369,1941.484,0.866,1.486,0.499,50.057,30065769,heavyTank,10,R110_Object_260
58449,809.653,0.652,2.765,0.655,51.984,475474,lightTank,8,GB101_FV1066_Senlac
58625,1287.456,0.947,0.431,0.672,50.796,73125,AT-SPG,8,R111_ISU130
58641,1987.476,0.927,1.002,0.406,51.430,10983472,heavyTank,10,G92_VK7201
58657,1296.546,0.777,1.235,0.473,52.435,26492633,heavyTank,8,A115_Chrysler_K_GF
58705,983.724,0.669,2.854,0.775,52.960,1665301,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1249.591,0.822,1.054,0.644,52.942,8616865,heavyTank,8,R113_Object_730
58913,1212.945,0.794,1.236,0.694,52.684,24562543,heavyTank,8,A117_T26E5
58961,1284.259,0.731,2.846,0.666,51.683,3698450,lightTank,10,GB100_Manticore
59137,1117.572,1.048,1.082,0.728,54.444,33292239,heavyTank,7,R71_IS_2B
59169,1225.503,0.791,1.242,0.668,52.518,25908499,heavyTank,8,A117_T26E5_Patriot
59217,809.609,0.971,0.863,0.539,54.933,3159,heavyTank,6,GB105_Black_Prince_2019
59393,784.191,1.014,1.457,0.926,54.554,40736187,mediumTank,6,R117_T34_85_Rudy
59425,1245.848,0.740,0.839,0.527,51.572,9678358,heavyTank,8,A13_T34_hvy_BF
59473,823.720,0.641,2.500,0.769,52.405,3332419,lightTank,8,GB102_LHMTV
59649,1044.741,1.108,0.592,0.826,52.897,13807343,AT-SPG,7,R116_ISU122C_Berlin
59665,327.403,1.235,1.325,1.126,55.956,1497202,mediumTank,3,G100_Gtraktor_Krupp
59681,749.210,0.964,1.194,0.848,54.741,5190990,mediumTank,6,A118_M4_Thunderbolt
59729,635.577,0.655,2.342,0.855,52.905,1459785,lightTank,7,GB104_GSR_3301_Setter
59905,1139.328,0.840,1.257,0.759,52.076,92656868,mediumTank,8,R112_T54_45
59937,1027.878,0.971,1.170,0.746,55.572,1235105,mediumTank,7,A121_M26_Cologne
59985,1348.133,0.966,0.599,0.641,53.523,1726547,AT-SPG,8,GB99_Turtle_Mk1
60161,930.257,1.115,1.086,0.839,56.503,340360,heavyTank,6,R114_Object_244
60177,1103.248,0.804,1.081,0.909,50.754,31129094,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1308.089,0.801,1.263,0.456,52.865,931395,heavyTank,8,A115_Chrysler_K
