tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.477,0.849,1.160,0.897,52.172,86194586,heavyTank,8,G67_VK4502A
10529,597.268,1.150,1.372,1.371,54.283,623917529,AT-SPG,5,A58_T67
10577,193.842,1.284,0.206,1.157,56.527,1817174,SPG,2,GB25_Loyd_Gun_Carriage
10753,1576.442,0.865,0.916,0.656,51.430,249881524,heavyTank,9,R63_ST_I
10769,1050.099,0.908,0.938,1.010,54.151,197954219,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.551,0.881,1.226,0.653,49.130,269019130,heavyTank,10,A69_T110E5
10817,984.398,0.897,0.674,1.052,53.305,38115712,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.735,0.964,0.093,1.790,54.269,11699517,SPG,4,GB26_Birch_Gun
11009,1210.140,0.821,0.812,0.825,52.213,151095662,heavyTank,8,R73_KV4
11025,1017.659,0.978,0.464,0.974,51.037,111450686,AT-SPG,7,G43_Sturer_Emil
11041,977.919,0.924,0.889,1.158,53.091,179796221,AT-SPG,7,A72_T25_2
11073,1657.642,1.034,0.862,0.788,51.858,85851989,AT-SPG,9,F37_AMX50_Foch
11089,597.481,1.113,0.106,1.535,55.082,81364576,SPG,5,GB28_Bishop
11265,800.969,0.996,0.893,0.842,54.414,237557661,heavyTank,6,R72_T150
11281,494.013,1.276,0.779,1.541,56.061,54011579,AT-SPG,4,G39_Marder_III
11297,1334.571,0.938,0.521,0.906,51.241,312840666,AT-SPG,8,A68_T28_Prototype
11345,941.115,0.883,0.061,1.544,52.449,57723977,SPG,7,GB29_Crusader_5inch
11521,1522.420,0.858,1.149,0.704,50.450,818504665,heavyTank,9,R81_IS8
11537,1372.259,0.991,0.682,0.885,51.153,186147170,AT-SPG,8,G71_JagdPantherII
11553,793.247,1.013,1.228,1.165,53.343,717662060,AT-SPG,6,A41_M18_Hellcat
11585,745.162,0.942,0.616,1.069,53.003,25910490,AT-SPG,6,F34_ARL_V39
11601,1426.794,0.837,0.027,0.817,50.772,59637633,SPG,9,GB30_FV3805
11777,627.991,1.151,0.844,1.091,55.006,578373631,heavyTank,5,R80_KV1
11793,819.326,1.012,0.569,1.121,51.442,136834706,AT-SPG,6,G40_Nashorn
11809,876.842,0.996,1.618,1.208,52.509,2315443,mediumTank,7,A86_T23E3
11841,1579.870,0.932,0.054,0.969,50.004,265542527,SPG,10,F38_Bat_Chatillon155_58
11857,767.134,1.003,0.157,1.864,53.592,237184596,SPG,6,GB77_FV304
12049,2009.259,1.007,0.603,0.427,50.890,297056797,AT-SPG,10,G72_JagdPz_E100
12097,1280.047,0.930,0.732,0.930,51.159,81475802,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1178.077,0.844,0.028,0.884,51.112,56673697,SPG,8,GB79_FV206
12289,683.565,0.994,1.816,1.081,54.352,49715762,mediumTank,6,R57_A43
12305,1834.138,0.912,1.321,0.679,49.449,132427262,mediumTank,10,G73_E50_Ausf_M
12369,1687.558,0.758,0.021,0.735,50.686,64961819,SPG,10,GB31_Conqueror_Gun
12545,904.907,0.919,1.553,0.841,52.827,57988195,mediumTank,7,R59_A44
12561,265.733,1.170,2.625,1.362,56.092,105861181,lightTank,3,G63_PzI_ausf_C
12577,518.231,0.974,1.744,0.927,55.623,1444295,mediumTank,5,A78_M4_Improved
12817,235.219,1.274,1.922,1.495,56.579,243526,lightTank,2,G53_PzI
12881,501.159,0.992,1.371,0.955,54.654,12827022,mediumTank,5,GB50_Sherman_III
13073,287.655,1.005,1.607,1.449,57.938,6672300,lightTank,3,G82_Pz_II_AusfG
13089,2015.051,0.975,0.749,0.504,49.950,231079024,AT-SPG,10,A83_T110E4
13121,377.344,1.294,1.070,1.616,58.040,3711244,mediumTank,3,F44_Somua_S35
13137,1649.089,1.001,0.543,0.744,50.569,70769704,AT-SPG,9,GB81_FV4004
13313,1149.608,0.874,1.216,0.899,50.420,72340664,mediumTank,8,R60_Object416
13329,420.652,1.193,1.060,1.270,55.722,5327865,heavyTank,4,G90_DW_II
13345,1137.853,0.841,1.016,0.949,51.195,536889049,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.479,1.052,0.519,1.467,54.145,8618130,AT-SPG,5,GB44_Archer
13569,2045.495,1.046,0.726,0.632,48.718,233032272,AT-SPG,10,R88_Object268
13585,375.526,1.070,1.582,1.256,57.324,1221642,mediumTank,4,G86_VK2001DB
13825,1747.322,0.939,1.395,0.746,48.740,261212241,mediumTank,10,R87_T62A
13841,1135.161,0.819,1.124,0.979,51.350,66570111,mediumTank,8,G88_Indien_Panzer
13857,2044.334,0.988,0.691,0.452,51.307,89079025,AT-SPG,10,A85_T110E3
13889,2053.320,1.101,0.797,0.609,49.795,100340509,AT-SPG,10,F64_AMX_50Fosh_155
13905,1991.595,1.058,0.383,0.386,50.010,76789168,AT-SPG,10,GB83_FV4005
14097,706.987,0.964,1.573,1.106,54.582,38045226,mediumTank,6,G87_VK3002DB_V1
14113,1847.544,0.930,1.261,0.662,49.332,78284763,mediumTank,10,A120_M48A5
14145,404.402,0.629,2.372,0.754,53.331,232416525,lightTank,5,F62_ELC_AMX
14161,1061.216,1.033,0.787,0.977,52.951,53403365,AT-SPG,7,GB41_Challenger
14353,668.339,0.600,2.005,0.706,51.633,4982497,lightTank,7,G85_Auf_Panther
14401,1388.564,0.855,0.038,0.968,50.619,181686872,SPG,9,F67_Bat_Chatillon155_55
14417,768.231,0.990,0.833,1.138,52.993,32125099,AT-SPG,6,GB45_Achilles_IIC
14609,1891.520,0.971,1.186,0.763,48.805,94232052,mediumTank,10,G89_Leopard1
14625,1154.833,0.910,1.240,1.028,50.947,206689221,mediumTank,8,A90_T69
14657,390.535,0.988,0.099,1.509,54.629,17169406,SPG,4,F66_AMX_Ob_Am105
14673,1324.804,0.944,0.712,0.899,50.910,99975773,AT-SPG,8,GB80_Charioteer
14865,1625.728,0.956,1.125,0.808,50.340,139002694,mediumTank,9,G91_Pro_Ag_A
14881,1974.194,1.018,0.830,0.580,48.596,372719567,heavyTank,10,A67_T57_58
14913,387.921,0.942,0.894,1.180,55.125,2480440,mediumTank,4,F70_SARL42
15105,308.671,1.223,1.327,1.557,56.668,10155507,lightTank,3,R43_T-70
15121,209.990,1.054,0.130,0.838,55.589,217849,SPG,2,G93_GW_Mk_VIe
15137,502.117,0.619,2.132,0.692,52.449,36704552,lightTank,6,A71_T21
15169,259.237,1.247,0.819,1.789,57.419,277165,lightTank,2,F50_FCM36_20t
15361,231.558,1.316,1.314,1.721,58.904,5403595,lightTank,2,R42_T-60
15377,1223.544,0.826,0.024,0.769,51.356,194387136,SPG,8,G94_GW_Tiger_P
15393,1594.442,1.038,0.940,0.752,50.386,301654953,heavyTank,9,A89_T54E1
15425,1774.163,0.926,1.341,0.759,49.315,15272466,mediumTank,10,F72_AMX_30
15441,1121.042,0.779,1.085,0.838,52.004,1338616,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.509,1.112,1.500,0.750,51.748,37179537,mediumTank,10,R95_Object_907
15633,415.220,1.063,0.089,1.547,54.877,31551368,SPG,4,G95_Pz_Sfl_IVb
15649,711.529,0.726,2.371,0.685,51.363,330610202,lightTank,7,A103_T71E1
15681,1543.227,0.924,1.346,0.779,50.866,88457798,mediumTank,9,F71_AMX_30_prototype
15697,1962.232,0.875,1.006,0.488,49.625,94550082,heavyTank,10,GB91_Super_Conqueror
15873,332.350,0.929,1.499,1.325,55.679,10448295,lightTank,4,R44_T80
15889,723.882,0.946,1.313,1.026,53.534,49366415,mediumTank,6,G96_VK3002M
15905,1866.974,0.934,1.297,0.704,49.935,8002407,mediumTank,10,A92_M60
15937,247.880,1.381,0.934,2.088,58.977,980157,lightTank,2,F49_RenaultR35
15953,1982.601,0.972,0.712,0.575,51.527,16782700,AT-SPG,10,GB92_FV217
16129,979.642,0.883,0.035,0.899,51.956,117760012,SPG,7,R91_SU14_1
16145,591.899,1.061,0.666,1.087,52.562,64204640,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.633,0.830,0.030,0.927,50.742,348794418,SPG,9,A88_M53_55
16209,595.801,0.920,1.449,0.868,54.396,312603,mediumTank,5,GB107_Cavalier
16385,582.200,1.037,0.082,1.241,53.454,28153738,SPG,5,R100_SU122A
16401,1724.344,1.032,0.511,0.823,50.309,394246539,AT-SPG,9,G97_Waffentrager_IV
16417,823.876,1.014,0.055,1.334,53.368,288273918,SPG,6,A87_M44
16449,1185.475,0.752,0.726,0.647,51.860,2842686,heavyTank,8,F81_Char_de_65t
16641,472.466,0.676,2.627,0.789,52.751,50095594,lightTank,6,R101_MT25
16657,1455.627,1.067,0.454,0.935,50.890,797004503,AT-SPG,8,G99_RhB_Waffentrager
16673,530.621,0.616,2.252,0.740,52.360,182149856,lightTank,6,A94_T37
16705,1712.725,0.885,1.165,0.495,52.439,29145561,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1787.472,0.962,1.418,0.776,48.999,288768086,mediumTank,10,R97_Object_140
16913,2154.326,1.268,0.475,0.734,48.734,185593727,AT-SPG,10,G98_Waffentrager_E100
16961,1864.099,0.814,1.182,0.479,49.518,5108433,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,334.799,1.290,1.278,1.144,56.780,1842285,mediumTank,3,G83_Pz_IV_AusfA
17217,1354.890,0.818,2.522,0.552,48.892,71629028,lightTank,10,F88_AMX_13_105
17425,400.051,1.007,1.305,0.961,55.975,5223468,mediumTank,4,G80_Pz_IV_AusfD
17473,805.556,0.713,2.538,0.758,51.460,125102857,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1466.689,0.924,1.339,0.762,51.084,52046276,mediumTank,9,R104_Object_430_II
17729,1983.267,1.128,0.706,0.570,51.058,14996286,AT-SPG,10,F64_AMX_50Fosh_B
17937,473.272,1.323,0.792,1.232,56.593,8493964,AT-SPG,4,G101_StuG_III
17953,783.120,0.728,2.516,0.797,51.907,200067539,lightTank,8,A97_M41_Bulldog
17985,503.829,0.736,2.287,0.704,53.633,29327230,lightTank,6,F109_AMD_Panhard_178B
18177,1009.942,0.702,2.556,0.649,50.893,147613524,lightTank,9,R109_T54S
18193,511.664,1.033,1.220,0.956,54.506,207834524,mediumTank,5,G81_Pz_IV_AusfH
18209,999.044,0.666,2.336,0.606,50.532,223108826,lightTank,9,A100_T49
18241,671.526,0.730,2.679,0.695,53.070,31039117,lightTank,7,F107_Hotchkiss_EBR
18433,777.677,0.700,2.667,0.830,52.364,85689515,lightTank,8,R107_LTB
18449,970.625,0.681,2.628,0.712,50.999,53616486,lightTank,9,G103_RU_251
18465,278.744,0.969,0.105,1.706,54.761,272769,SPG,3,A108_T18_HMC
18497,821.153,0.659,2.761,0.706,51.616,21289396,lightTank,8,F110_Lynx_6x6
18689,628.829,1.164,1.272,0.955,56.412,109045645,heavyTank,6,R13_KV-1s
18705,1624.121,0.878,0.720,0.514,52.533,37372381,heavyTank,9,G110_Typ_205
18721,398.042,0.991,0.110,1.281,54.542,2239883,SPG,4,A27_T82
18753,973.576,0.741,3.616,0.870,53.308,14992339,lightTank,9,F100_Panhard_EBR_90
18961,761.987,0.684,2.027,0.716,51.583,91740055,lightTank,7,G113_SP_I_C
19009,1278.121,0.777,3.810,0.758,51.099,41115989,lightTank,10,F108_Panhard_EBR_105
19201,1232.909,0.777,3.145,0.691,50.450,36543753,lightTank,10,R132_VNII_100LT
19217,2026.166,1.054,0.577,0.563,49.412,299362456,AT-SPG,10,G121_Grille_15_L63
19457,718.728,0.836,2.298,0.780,52.422,41545496,lightTank,7,R131_Tank_Gavalov
19473,1939.557,0.872,0.995,0.421,50.891,28256590,heavyTank,10,G134_PzKpfw_VII
19489,1326.076,0.726,2.595,0.533,48.655,25944374,lightTank,10,A116_XM551
19713,1576.855,0.869,1.104,0.532,52.384,149050677,heavyTank,9,R151_Object_257_2
19729,1284.347,0.842,0.774,0.557,53.603,78782543,heavyTank,8,G115_Typ_205B
19745,674.577,0.769,2.812,0.753,52.343,10873341,lightTank,7,A112_T71E2R
19969,1918.297,0.970,1.338,0.538,50.409,146350097,mediumTank,10,R148_Object_430_U
19985,1254.578,0.704,2.933,0.648,48.290,3340524,lightTank,10,G125_Spz_57_Rh
20225,2051.329,0.976,1.185,0.416,52.625,78941503,AT-SPG,10,R149_Object_268_4
20241,829.136,0.675,2.752,0.693,51.984,15528319,lightTank,8,G126_HWK_12
20257,634.696,1.231,1.219,0.839,56.762,1493232,mediumTank,4,A129_T6_medium
20481,1246.849,0.800,0.851,0.508,52.117,46785160,heavyTank,8,R139_IS_M
20737,1620.170,0.861,0.962,0.447,52.221,63836173,heavyTank,9,R153_Object_705
20993,1955.389,0.875,1.045,0.350,50.207,57480153,heavyTank,10,R145_Object_705_A
21249,1674.982,0.959,0.857,0.580,52.040,74304365,AT-SPG,9,R93_Object263
21505,1661.323,1.003,1.307,0.618,52.249,197625583,mediumTank,9,R96_Object_430
21761,1818.726,1.003,1.141,0.697,49.446,6749990,mediumTank,10,R144_K_91
22017,1926.115,0.865,1.429,0.425,50.034,101611234,heavyTank,10,R155_Object_277
22273,1948.407,0.939,0.913,0.474,51.185,5217384,heavyTank,10,R169_ST_II
22529,1643.590,0.909,1.085,0.481,52.361,32543951,heavyTank,9,R171_IS_3_II
22785,1288.710,0.843,0.834,0.538,52.336,35580696,heavyTank,8,R170_IS_2_II
23041,415.569,1.017,1.770,1.426,55.844,322338,lightTank,3,R174_BT-5
31233,1151.869,1.010,0.901,0.524,54.230,20129390,heavyTank,7,R175_IS_2_screen
31745,1416.298,1.008,0.346,0.464,51.496,12201994,AT-SPG,8,R177_ISU_152K_BL10
32001,1825.865,0.803,1.305,0.291,52.190,10137,heavyTank,10,R178_Object_780
32257,1301.659,0.873,1.156,0.616,51.204,13661128,mediumTank,8,R180_Object_274_A
32769,1718.455,1.087,1.041,0.664,52.653,117970,AT-SPG,9,R183_K_91_PT
43329,260.421,1.143,1.815,2.125,55.333,82709,lightTank,2,F111_AM39_Gendron_Somua
43585,874.205,0.722,3.297,0.806,52.443,52012778,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,277.086,1.013,0.868,1.701,54.822,1820638,lightTank,2,F42_AMR_35
44289,1399.558,0.927,1.052,0.459,52.463,44485958,heavyTank,8,R165_Object_703_II
44545,1642.632,0.869,1.271,0.438,53.477,5922780,heavyTank,9,R119_Object_777
44801,318.450,0.909,1.735,1.149,55.230,8971784,lightTank,3,R161_T_116
45057,1483.609,1.057,0.465,0.636,50.832,245628822,AT-SPG,8,R159_SU_130PM
45313,531.476,0.765,3.020,0.728,54.144,89839055,lightTank,6,R160_T_50_2
45569,841.940,0.692,3.001,0.671,52.009,38722346,lightTank,8,R158_LT_432
45585,884.340,1.661,1.422,1.942,59.435,507,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1152.130,0.874,1.450,0.536,53.361,10459,mediumTank,8,G154_Kpz_07_RH
46097,475.792,0.811,0.817,1.548,54.857,1013312,AT-SPG,4,G151_Pz_Sfl_IC
46353,1692.943,1.016,1.277,0.728,51.260,241649,mediumTank,9,G147_Kunze_Panzer
46593,1176.982,1.078,1.094,0.539,55.633,431524,heavyTank,7,R156_IS_2M
46609,1136.907,0.795,0.964,0.689,52.845,616097,mediumTank,8,G142_M48RPz
46849,2385.848,1.081,1.242,0.428,55.465,10585978,heavyTank,10,R157_Object_279R
46865,1353.603,0.800,1.343,0.466,52.041,22823700,heavyTank,8,G143_E75_TS
47105,543.588,0.969,1.360,0.829,54.623,23772963,mediumTank,5,R154_T_34E_1943
47121,1833.615,1.073,1.464,0.732,53.637,12214275,mediumTank,9,G144_Kpz_50t
47361,1269.260,0.857,0.980,0.617,51.003,43250703,mediumTank,8,R146_STG_Tday
47377,864.480,0.636,2.682,0.557,50.871,9354116,lightTank,8,G140_HWK_30
47617,1241.526,0.847,0.999,0.621,51.013,9214815,mediumTank,8,R146_STG
47633,303.433,1.408,1.286,1.580,56.511,14129147,lightTank,2,G139_MKA
47873,344.110,1.159,1.130,0.918,55.062,57272964,mediumTank,3,R143_T_29
48129,719.859,0.940,1.186,0.837,53.129,213907,mediumTank,6,R140_M4_Loza
48145,1257.098,0.814,0.762,0.537,52.988,2655070,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1385.188,0.928,0.639,0.542,51.985,4094080,AT-SPG,8,R135_T_103
48401,1384.613,0.962,0.664,0.785,51.502,16390954,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1387.105,0.881,1.010,0.469,52.992,119133994,heavyTank,8,R134_Object_252K
48913,1259.484,0.809,0.755,0.524,52.040,23966950,heavyTank,8,G138_VK168_02
49169,808.776,0.938,1.018,0.640,54.188,103654355,heavyTank,6,G136_Tiger_131
49409,1378.990,0.957,1.072,0.493,52.654,14323590,heavyTank,8,R61_Object252_BF
49665,1384.960,0.886,1.001,0.478,53.230,27226605,heavyTank,8,R134_Object_252U
49921,1052.854,0.938,1.147,0.540,53.574,4249337,heavyTank,7,R133_KV_122
49937,1126.355,0.792,1.199,0.762,51.350,4059418,mediumTank,8,G119_Panzer58_BF
50193,1405.201,0.983,0.541,0.627,50.980,503239447,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1220.982,0.832,1.172,0.702,51.435,333151,mediumTank,8,A136_T42
50849,2182.060,1.173,1.188,0.654,51.899,1226395,mediumTank,10,It20_Carro_Combattimento_45t
50945,247.099,1.213,1.152,1.333,56.574,17328687,lightTank,2,R125_T_45
50961,831.270,0.636,2.510,0.606,50.923,36711537,lightTank,8,G120_M41_90_GrandFinal
50977,563.722,0.713,2.385,0.685,54.320,6731261,lightTank,6,A134_M24E2_SuperChaffee
51089,1350.907,0.905,1.274,0.630,50.895,27923790,mediumTank,8,Pl19_CS_52_LIS
51105,1448.210,0.957,1.064,0.456,51.814,20110334,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.390,1.252,1.309,1.275,57.735,2067510,heavyTank,5,R38_KV-220_beta
51233,1436.354,0.959,0.931,0.530,51.350,5235397,heavyTank,8,A132_T77
51313,1166.154,1.014,1.073,0.816,55.791,32950,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.155,0.998,1.449,0.900,54.246,13372934,mediumTank,6,Pl16_T34_85_Rudy
51361,1341.355,0.998,1.300,0.706,51.191,192927910,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.706,1.157,1.103,1.337,55.451,45252100,mediumTank,5,R32_Matilda_II_LL
51473,779.405,1.340,2.034,1.015,56.715,5023372,mediumTank,5,G32_PzV_PzIV
51489,236.260,1.280,2.414,1.290,56.311,7987562,lightTank,2,A19_T2_lt
51553,512.603,0.935,1.066,1.121,52.990,25338555,mediumTank,5,J12_Chi_Nu_Kai
51569,736.780,0.940,1.336,0.821,52.833,26493743,mediumTank,6,Cz01_Skoda_T40
51585,788.981,1.037,0.985,0.876,53.122,57950530,mediumTank,6,S01_Strv_74_A2
51713,600.584,1.170,1.171,1.330,54.936,122159592,heavyTank,5,R33_Churchill_LL
51729,378.796,1.647,1.390,2.383,62.621,5419673,lightTank,3,G36_PzII_J
51745,513.102,1.046,1.393,1.138,55.891,11478737,mediumTank,5,A62_Ram-II
51825,1219.240,0.892,1.104,0.661,50.624,9612245,mediumTank,8,Cz13_T_27
51841,221.943,1.094,1.428,1.214,56.496,787588,lightTank,2,S15_L_60
51985,386.944,1.475,1.355,1.628,58.653,40843307,mediumTank,3,G34_S35_captured
52001,317.070,1.078,1.606,1.285,55.166,18474059,lightTank,3,A33_MTLS-1G14
52049,1505.680,0.909,1.089,0.374,54.764,6759,heavyTank,8,GB111_Charlemagne
52065,1126.646,0.803,1.215,0.821,51.104,21409490,mediumTank,8,J18_STA_2_3
52097,1441.560,0.960,0.475,0.791,51.000,170708550,AT-SPG,8,S22_Strv_S1
52225,337.836,1.276,2.176,1.370,56.343,1879466,lightTank,3,R34_BT-SV
52241,485.726,1.543,1.572,1.624,56.651,31153253,heavyTank,4,G35_B-1bis_captured
52257,473.011,1.014,1.612,1.049,54.774,10519397,mediumTank,5,A44_M4A2E4
52305,1513.516,1.151,0.619,0.736,51.863,24254271,AT-SPG,8,GB109_GSOR_1008
52321,805.744,0.965,1.033,0.786,54.350,23618020,heavyTank,6,J19_Tiger_I_Jpn
52353,1129.763,0.767,1.232,0.770,52.234,317718,mediumTank,8,S23_Strv_81
52481,375.364,1.258,1.468,1.687,54.389,28579719,lightTank,4,R31_Valentine_LL
52497,319.165,1.875,1.622,2.871,55.918,13552029,lightTank,2,G33_H39_captured
52513,1244.917,0.809,1.159,0.626,51.419,21851734,heavyTank,8,A45_M6A2E1
52561,1730.970,1.032,0.595,0.800,52.419,154811127,AT-SPG,9,GB32_Tortoise
52577,1229.866,0.754,1.463,0.475,52.746,327601,heavyTank,8,J29_Nameless
52609,1097.669,0.738,1.283,0.668,52.046,6692688,mediumTank,8,S23_Strv_81_sabaton
52737,261.682,1.027,1.623,1.617,54.264,1125624,lightTank,3,R67_M3_LL
52769,290.474,1.108,2.481,1.620,57.160,7984780,lightTank,3,A43_M22_Locust
52817,371.474,0.923,1.394,1.375,56.286,830930,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.040,0.762,1.797,0.670,52.253,140492,mediumTank,8,J30_Edelweiss
52865,1413.244,0.961,1.033,0.516,52.060,26728920,heavyTank,8,S25_EMIL_51
52993,425.243,1.162,2.500,1.028,55.825,1233462,mediumTank,4,R68_A-32
53121,1303.943,0.929,1.270,0.716,51.529,24594396,mediumTank,8,S26_Lansen_C
53249,1240.087,0.961,1.083,0.921,51.390,280087749,heavyTank,8,R54_KV-5
53505,336.672,1.451,1.592,1.737,55.675,53447820,lightTank,3,R56_T-127
53537,220.988,1.163,1.527,1.253,57.672,1522726,lightTank,2,A74_T1_E6
53585,531.397,1.081,0.787,1.424,54.459,19114249,mediumTank,5,GB68_Matilda_Black_Prince
53761,599.393,1.236,0.820,1.383,53.191,11899275,AT-SPG,5,R78_SU_85I
53793,1115.002,0.839,1.308,0.925,51.736,2021469,mediumTank,8,A81_T95_E2
53841,820.971,1.058,0.577,1.261,52.819,24186916,heavyTank,6,GB63_TOG_II
54017,672.369,1.277,1.429,1.092,57.793,32390819,heavyTank,5,R38_KV-220
54033,735.048,1.270,1.930,0.819,57.051,59049,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.201,1.007,0.772,1.168,54.240,21262136,AT-SPG,7,GB71_AT_15A
54273,458.739,1.844,0.921,1.530,58.236,1976685,AT-SPG,3,R50_SU76I
54289,1262.358,0.789,0.895,0.805,51.869,721082139,heavyTank,8,G51_Lowe
54353,619.075,1.241,1.585,1.162,56.726,21833614,heavyTank,5,GB51_Excelsior
54529,246.830,1.374,1.415,1.534,56.308,34504254,lightTank,2,R84_Tetrarch_LL
54545,519.072,0.998,1.534,1.144,54.724,101141650,mediumTank,5,G46_T-25
54609,362.315,1.252,0.119,1.347,56.573,2503295,SPG,3,GB78_Sexton_I
54785,824.358,1.087,0.545,0.746,53.281,87888109,AT-SPG,6,R49_SU100Y
54801,280.800,1.106,2.715,1.646,58.436,4231399,lightTank,3,G50_T-15
54865,214.713,1.329,1.599,1.310,55.566,6736156,lightTank,2,GB76_Mk_VIC
55057,580.060,1.053,1.264,1.109,53.215,3175096,mediumTank,5,G70_PzIV_Hydro
55073,220.178,1.306,1.682,1.303,56.152,6149030,lightTank,2,A93_T7_Combat_Car
55121,994.534,0.906,1.079,1.064,53.709,67472103,heavyTank,7,GB52_A45
55297,1058.153,1.137,0.761,0.899,52.842,267091925,AT-SPG,7,R89_SU122_44
55313,1247.725,0.919,0.769,1.061,51.125,129560829,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,493.071,0.656,2.428,0.749,52.839,1796802,lightTank,6,GB108_A46
55569,1003.446,1.229,1.434,1.515,51.864,720234425,AT-SPG,7,G48_E-25
55633,1127.571,0.769,1.268,0.769,51.511,124693874,mediumTank,8,GB70_N_FV4202_105
55841,1903.800,0.982,1.253,0.650,49.816,2765202,mediumTank,10,A95_T95_E6
55889,748.307,1.055,2.189,0.967,55.347,60159945,mediumTank,6,GB85_Cromwell_Berlin
56081,1321.190,0.811,0.921,0.398,52.623,8077880,heavyTank,8,G141_VK7501K
56097,691.542,0.947,1.281,1.047,54.217,5846071,mediumTank,6,A104_M4A3E8A
56145,765.506,0.951,0.968,0.987,53.387,5009356,mediumTank,6,GB35_Sentinel_AC_IV
56353,1026.393,0.974,0.742,1.158,52.300,32418402,AT-SPG,7,A101_M56
56577,273.907,1.190,1.322,1.582,55.767,43634576,lightTank,3,R86_LTP
56609,1004.302,0.937,0.791,0.807,53.781,80420903,AT-SPG,7,A102_T28_concept
56657,1232.415,0.776,1.178,0.569,51.865,38537329,heavyTank,8,GB93_Caernarvon_AX
56913,1156.173,0.775,1.347,0.668,52.315,18633298,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.881,1.026,0.713,0.985,52.286,104809440,AT-SPG,6,G41_DickerMax
57121,1121.439,0.805,1.248,0.893,51.774,12278040,mediumTank,8,A63_M46_Patton_KR
57169,840.312,1.016,1.017,0.830,53.344,3903824,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.183,0.933,1.028,1.190,52.932,22471781,mediumTank,6,G77_PzIV_Schmalturm
57377,1111.274,0.776,1.312,0.768,50.818,102605883,mediumTank,8,A111_T25_Pilot
57425,1527.803,1.021,1.028,0.645,53.651,7768790,mediumTank,8,GB97_Chimera
57617,911.101,0.985,1.326,1.056,53.337,30853337,mediumTank,7,G78_Panther_M10
57633,687.925,0.683,2.728,0.737,52.134,44398,lightTank,7,A112_T71E2
57681,907.523,1.133,0.805,1.017,53.926,8658906,AT-SPG,6,GB96_Excalibur
57889,767.370,0.655,2.967,0.759,51.820,10868497,lightTank,8,A99_T92_LT
57937,2249.285,1.029,1.385,0.497,52.815,20885956,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,853.256,1.098,1.321,0.805,54.601,104766531,mediumTank,6,R108_T34_85M
58369,1939.061,0.865,1.488,0.498,50.108,30830303,heavyTank,10,R110_Object_260
58449,804.835,0.648,2.759,0.657,51.951,515286,lightTank,8,GB101_FV1066_Senlac
58625,1283.966,0.944,0.423,0.683,50.775,80345,AT-SPG,8,R111_ISU130
58641,2002.581,0.932,1.000,0.405,51.560,11213997,heavyTank,10,G92_VK7201
58657,1291.262,0.772,1.232,0.468,52.381,31965032,heavyTank,8,A115_Chrysler_K_GF
58705,980.117,0.670,2.894,0.786,53.077,1824961,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1238.908,0.815,1.053,0.645,52.876,9176906,heavyTank,8,R113_Object_730
58913,1208.453,0.791,1.236,0.692,52.651,24403607,heavyTank,8,A117_T26E5
58961,1276.813,0.730,2.889,0.671,51.786,4687386,lightTank,10,GB100_Manticore
59137,1116.127,1.046,1.082,0.728,54.417,32756618,heavyTank,7,R71_IS_2B
59169,1217.069,0.786,1.240,0.668,52.481,29040937,heavyTank,8,A117_T26E5_Patriot
59217,806.455,0.965,0.860,0.514,54.720,3116,heavyTank,6,GB105_Black_Prince_2019
59393,783.693,1.013,1.457,0.929,54.517,39715031,mediumTank,6,R117_T34_85_Rudy
59425,1241.297,0.738,0.838,0.531,51.563,9670031,heavyTank,8,A13_T34_hvy_BF
59473,820.363,0.640,2.519,0.780,52.391,3603246,lightTank,8,GB102_LHMTV
59649,1042.570,1.107,0.592,0.829,52.889,13616731,AT-SPG,7,R116_ISU122C_Berlin
59665,330.320,1.230,1.322,1.135,55.836,1505245,mediumTank,3,G100_Gtraktor_Krupp
59681,751.289,0.965,1.198,0.855,54.703,5511713,mediumTank,6,A118_M4_Thunderbolt
