tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9265,1634.940,0.834,1.191,0.443,51.902,4556232,heavyTank,9,Ch49_BZ_68
9297,1957.178,1.048,0.492,0.473,49.348,87231282,AT-SPG,10,GB48_FV215b_183
9473,377.451,0.811,2.469,1.039,54.980,5409348,lightTank,5,R41_T-50
9489,1879.533,0.890,0.918,0.487,50.063,366677508,heavyTank,10,G56_E-100
9505,1522.959,0.850,1.069,0.729,50.591,199761445,heavyTank,9,A66_M103
9521,1243.118,0.725,1.070,0.499,51.293,2579302,heavyTank,8,Ch50_BZ_166
9553,763.864,1.012,0.661,1.367,55.705,57270296,AT-SPG,6,GB74_AT8
9745,1562.895,0.873,0.966,0.705,51.585,415571527,heavyTank,9,G55_E-75
9761,399.773,0.621,2.625,0.729,53.299,61098477,lightTank,5,A34_M24_Chaffee
9777,1106.507,0.876,1.125,0.612,54.281,5933706,heavyTank,7,Ch51_BZ_58
9793,463.092,1.260,0.561,1.188,55.988,2528720,AT-SPG,4,F32_Somua_Sau_40
9809,754.919,0.936,0.411,1.101,52.935,1795356,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.030,0.907,0.813,0.883,51.292,97546992,AT-SPG,8,R58_SU-101
10001,487.593,0.635,2.418,0.658,52.442,33202158,lightTank,6,G66_VK2801
10017,699.341,0.988,1.135,1.123,54.387,59016360,mediumTank,6,A36_Sherman_Jumbo
10049,613.155,1.177,0.713,1.331,54.121,55688845,AT-SPG,5,F33_S_35CA
10065,1084.666,1.032,0.643,1.294,55.412,75707654,AT-SPG,7,GB75_AT7
10241,1012.242,1.003,0.854,1.086,53.344,110979740,AT-SPG,7,R74_SU100M1
10257,1544.248,0.910,1.272,0.729,51.315,187837964,mediumTank,9,G54_E-50
10273,474.756,1.191,1.204,1.570,56.821,29058431,AT-SPG,4,A57_M8A1
10289,1799.676,0.950,1.019,0.512,52.495,33716,heavyTank,9,Ch59_BZ58_2
10497,817.511,1.049,0.696,0.645,53.303,456815968,heavyTank,6,R77_KV2
10513,1211.701,0.853,1.166,0.920,52.195,63267907,heavyTank,8,G67_VK4502A
10529,595.310,1.149,1.367,1.395,54.126,498740877,AT-SPG,5,A58_T67
10577,192.988,1.270,0.201,1.167,56.525,1318200,SPG,2,GB25_Loyd_Gun_Carriage
10753,1562.969,0.865,0.919,0.667,51.396,196057747,heavyTank,9,R63_ST_I
10769,1042.273,0.913,0.942,1.029,54.176,146152859,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.699,0.881,1.220,0.658,49.159,222978980,heavyTank,10,A69_T110E5
10817,981.360,0.904,0.679,1.072,53.339,28177476,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.709,0.975,0.093,1.825,54.275,8511550,SPG,4,GB26_Birch_Gun
11009,1211.743,0.827,0.815,0.835,52.184,111658577,heavyTank,8,R73_KV4
11025,1013.115,0.985,0.466,0.994,51.131,84172106,AT-SPG,7,G43_Sturer_Emil
11041,972.111,0.932,0.892,1.184,53.140,129989076,AT-SPG,7,A72_T25_2
11073,1665.892,1.052,0.839,0.791,51.842,78167596,AT-SPG,9,F37_AMX50_Foch
11089,597.426,1.117,0.106,1.546,55.070,66708831,SPG,5,GB28_Bishop
11265,801.284,1.002,0.902,0.846,54.409,191612388,heavyTank,6,R72_T150
11281,493.488,1.284,0.783,1.572,56.054,44991981,AT-SPG,4,G39_Marder_III
11297,1319.634,0.939,0.524,0.926,51.240,244782611,AT-SPG,8,A68_T28_Prototype
11345,936.994,0.888,0.061,1.561,52.518,46588597,SPG,7,GB29_Crusader_5inch
11521,1505.389,0.857,1.162,0.717,50.407,609220118,heavyTank,9,R81_IS8
11537,1357.597,0.992,0.682,0.904,51.118,141633692,AT-SPG,8,G71_JagdPantherII
11553,788.389,1.017,1.228,1.185,53.293,540202236,AT-SPG,6,A41_M18_Hellcat
11585,745.236,0.949,0.617,1.082,52.984,19987531,AT-SPG,6,F34_ARL_V39
11601,1409.365,0.837,0.027,0.838,50.931,51778054,SPG,9,GB30_FV3805
11777,630.844,1.159,0.857,1.101,54.993,431101520,heavyTank,5,R80_KV1
11793,814.399,1.018,0.570,1.139,51.444,109351939,AT-SPG,6,G40_Nashorn
11809,874.267,0.981,1.602,1.224,52.451,2097020,mediumTank,7,A86_T23E3
11841,1562.543,0.929,0.053,0.979,50.086,216806379,SPG,10,F38_Bat_Chatillon155_58
11857,763.968,1.004,0.155,1.882,53.608,185451195,SPG,6,GB77_FV304
12049,1997.366,0.998,0.583,0.421,51.172,273259150,AT-SPG,10,G72_JagdPz_E100
12097,1273.405,0.936,0.721,0.945,51.167,65477124,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.594,0.849,0.028,0.899,51.198,45985153,SPG,8,GB79_FV206
12289,683.319,1.000,1.822,1.104,54.282,40941510,mediumTank,6,R57_A43
12305,1819.328,0.904,1.313,0.683,49.769,117181702,mediumTank,10,G73_E50_Ausf_M
12369,1641.217,0.751,0.021,0.744,50.707,53117446,SPG,10,GB31_Conqueror_Gun
12545,897.113,0.923,1.561,0.868,52.884,43101611,mediumTank,7,R59_A44
12561,265.709,1.159,2.626,1.387,55.672,80688712,lightTank,3,G63_PzI_ausf_C
12577,519.564,0.967,1.743,0.948,55.400,1377077,mediumTank,5,A78_M4_Improved
12817,281.817,1.304,1.812,1.603,54.568,305295,lightTank,2,G53_PzI
12881,497.286,0.997,1.385,0.972,54.647,9578891,mediumTank,5,GB50_Sherman_III
13073,304.288,0.998,1.588,1.472,57.153,6217397,lightTank,3,G82_Pz_II_AusfG
13089,1988.134,0.963,0.729,0.503,50.171,218157202,AT-SPG,10,A83_T110E4
13121,415.617,1.315,1.069,1.589,58.281,4463575,mediumTank,3,F44_Somua_S35
13137,1625.905,0.993,0.522,0.761,50.389,72181898,AT-SPG,9,GB81_FV4004
13313,1138.808,0.875,1.216,0.923,50.386,55976380,mediumTank,8,R60_Object416
13329,435.286,1.211,1.086,1.270,55.611,4634739,heavyTank,4,G90_DW_II
13345,1141.317,0.842,1.051,0.936,51.107,449148664,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.002,1.059,0.526,1.496,54.161,6353117,AT-SPG,5,GB44_Archer
13569,2026.821,1.041,0.702,0.634,48.891,207530997,AT-SPG,10,R88_Object268
13585,381.313,1.077,1.601,1.287,57.168,965147,mediumTank,4,G86_VK2001DB
13825,1729.663,0.938,1.392,0.761,48.809,195571289,mediumTank,10,R87_T62A
13841,1125.026,0.819,1.093,0.994,51.199,53730151,mediumTank,8,G88_Indien_Panzer
13857,2044.476,0.976,0.677,0.430,51.760,102666511,AT-SPG,10,A85_T110E3
13889,1998.752,1.066,0.729,0.598,50.465,99680082,AT-SPG,10,F64_AMX_50Fosh_155
13905,1915.052,1.065,0.363,0.382,49.971,75224985,AT-SPG,10,GB83_FV4005
14097,704.665,0.970,1.587,1.122,54.578,30098715,mediumTank,6,G87_VK3002DB_V1
14113,1811.352,0.915,1.243,0.672,49.412,66079292,mediumTank,10,A120_M48A5
14145,400.467,0.639,2.398,0.782,53.386,173797215,lightTank,5,F62_ELC_AMX
14161,1048.769,1.030,0.772,0.991,52.934,50760997,AT-SPG,7,GB41_Challenger
14353,662.962,0.606,2.048,0.723,51.662,4095470,lightTank,7,G85_Auf_Panther
14401,1376.821,0.859,0.037,0.989,50.692,143899132,SPG,9,F67_Bat_Chatillon155_55
14417,766.505,0.991,0.826,1.150,52.842,30283890,AT-SPG,6,GB45_Achilles_IIC
14609,1899.365,0.957,1.116,0.741,48.895,158885380,mediumTank,10,G89_Leopard1
14625,1142.685,0.912,1.245,1.057,50.906,153392170,mediumTank,8,A90_T69
14657,387.583,0.998,0.099,1.524,54.659,12283601,SPG,4,F66_AMX_Ob_Am105
14673,1308.426,0.938,0.685,0.907,50.842,103964153,AT-SPG,8,GB80_Charioteer
14865,1607.146,0.948,1.093,0.814,50.202,160678964,mediumTank,9,G91_Pro_Ag_A
14881,1946.788,1.007,0.823,0.585,48.433,317894266,heavyTank,10,A67_T57_58
14913,386.520,0.946,0.906,1.196,55.177,1828335,mediumTank,4,F70_SARL42
15105,324.375,1.231,1.321,1.593,56.519,8871308,lightTank,3,R43_T-70
15121,214.640,0.957,0.116,0.818,55.014,196874,SPG,2,G93_GW_Mk_VIe
15137,499.055,0.626,2.154,0.715,52.443,27793380,lightTank,6,A71_T21
15169,274.292,1.177,0.796,1.723,56.344,352350,lightTank,2,F50_FCM36_20t
15361,235.808,1.308,1.312,1.774,58.727,4103551,lightTank,2,R42_T-60
15377,1206.181,0.825,0.024,0.794,51.432,159856112,SPG,8,G94_GW_Tiger_P
15393,1580.017,1.036,0.939,0.769,50.304,237390178,heavyTank,9,A89_T54E1
15425,1752.615,0.919,1.323,0.773,49.489,13606217,mediumTank,10,F72_AMX_30
15441,1104.661,0.768,1.120,0.845,51.252,1279788,mediumTank,8,GB87_Chieftain_T95_turret
15617,1947.961,1.082,1.467,0.743,51.913,42114407,mediumTank,10,R95_Object_907
15633,411.443,1.069,0.089,1.558,54.924,23617998,SPG,4,G95_Pz_Sfl_IVb
15649,700.335,0.729,2.392,0.703,51.280,256433937,lightTank,7,A103_T71E1
15681,1520.878,0.920,1.355,0.799,50.811,77049438,mediumTank,9,F71_AMX_30_prototype
15697,1951.873,0.869,1.004,0.491,49.489,133485357,heavyTank,10,GB91_Super_Conqueror
15873,331.402,0.940,1.515,1.351,55.657,7789373,lightTank,4,R44_T80
15889,727.812,0.954,1.315,1.038,53.573,44732138,mediumTank,6,G96_VK3002M
15905,1833.468,0.907,1.304,0.696,49.966,14855409,mediumTank,10,A92_M60
15937,260.996,1.357,0.913,2.063,58.693,883472,lightTank,2,F49_RenaultR35
15953,1971.093,0.966,0.714,0.565,51.956,22558178,AT-SPG,10,GB92_FV217
16129,971.361,0.889,0.035,0.917,51.978,88077539,SPG,7,R91_SU14_1
16145,590.034,1.068,0.672,1.105,52.601,46788023,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1442.557,0.821,0.029,0.956,50.754,310631491,SPG,9,A88_M53_55
16209,573.904,0.939,1.476,0.923,54.251,623339,mediumTank,5,GB107_Cavalier
16385,579.207,1.047,0.082,1.265,53.477,19438860,SPG,5,R100_SU122A
16401,1711.345,1.036,0.498,0.836,50.392,358338277,AT-SPG,9,G97_Waffentrager_IV
16417,809.677,1.009,0.055,1.354,53.330,258494633,SPG,6,A87_M44
16449,1199.003,0.756,0.698,0.633,51.562,3705047,heavyTank,8,F81_Char_de_65t
16641,467.710,0.681,2.643,0.810,52.749,42184829,lightTank,6,R101_MT25
16657,1428.547,1.060,0.442,0.947,50.814,675427999,AT-SPG,8,G99_RhB_Waffentrager
16673,523.702,0.620,2.272,0.760,52.345,139606705,lightTank,6,A94_T37
16705,1705.591,0.874,1.133,0.502,52.350,43150195,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1763.942,0.953,1.397,0.784,49.163,249069559,mediumTank,10,R97_Object_140
16913,2143.380,1.275,0.478,0.750,48.762,145271195,AT-SPG,10,G98_Waffentrager_E100
16961,2102.032,0.908,1.145,0.447,50.315,34179171,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,356.234,1.297,1.287,1.142,56.821,1754178,mediumTank,3,G83_Pz_IV_AusfA
17217,1310.293,0.789,2.532,0.550,49.108,76819920,lightTank,10,F88_AMX_13_105
17425,402.168,1.015,1.320,0.978,55.894,4204493,mediumTank,4,G80_Pz_IV_AusfD
17473,788.023,0.708,2.546,0.787,51.427,91501648,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1449.635,0.921,1.330,0.787,51.076,41855567,mediumTank,9,R104_Object_430_II
17729,1958.273,1.109,0.683,0.581,51.248,21098468,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.241,1.304,0.780,1.227,56.206,9086716,AT-SPG,4,G101_StuG_III
17953,778.342,0.732,2.535,0.820,51.936,143414955,lightTank,8,A97_M41_Bulldog
17985,493.519,0.731,2.296,0.727,53.560,27295807,lightTank,6,F109_AMD_Panhard_178B
18177,995.963,0.699,2.587,0.671,50.910,111653366,lightTank,9,R109_T54S
18193,508.243,1.036,1.228,0.978,54.472,159351062,mediumTank,5,G81_Pz_IV_AusfH
18209,984.575,0.665,2.362,0.625,50.508,166398742,lightTank,9,A100_T49
18241,652.324,0.725,2.699,0.729,53.162,29251513,lightTank,7,F107_Hotchkiss_EBR
18433,770.046,0.702,2.682,0.860,52.373,60059177,lightTank,8,R107_LTB
18449,962.376,0.681,2.675,0.734,51.119,38535355,lightTank,9,G103_RU_251
18465,290.423,0.903,0.097,1.493,53.561,255409,SPG,3,A108_T18_HMC
18497,798.189,0.653,2.734,0.747,51.490,18276986,lightTank,8,F110_Lynx_6x6
18689,634.338,1.146,1.261,0.949,56.083,87535013,heavyTank,6,R13_KV-1s
18705,1595.095,0.869,0.715,0.525,52.497,36811939,heavyTank,9,G110_Typ_205
18721,395.407,0.985,0.108,1.299,54.445,1814419,SPG,4,A27_T82
18753,947.527,0.731,3.568,0.930,53.339,14759829,lightTank,9,F100_Panhard_EBR_90
18961,746.688,0.684,2.048,0.739,51.546,69976428,lightTank,7,G113_SP_I_C
19009,1237.428,0.748,3.808,0.785,50.960,59292592,lightTank,10,F108_Panhard_EBR_105
19201,1204.667,0.758,3.159,0.717,50.485,33089132,lightTank,10,R132_VNII_100LT
19217,2000.664,1.039,0.550,0.565,49.547,307758943,AT-SPG,10,G121_Grille_15_L63
19457,696.384,0.824,2.328,0.805,52.193,36107574,lightTank,7,R131_Tank_Gavalov
19473,1903.728,0.861,0.974,0.431,50.723,29743987,heavyTank,10,G134_PzKpfw_VII
19489,1301.901,0.716,2.584,0.544,48.542,21080141,lightTank,10,A116_XM551
19713,1532.187,0.860,1.105,0.548,52.109,136782394,heavyTank,9,R151_Object_257_2
19729,1262.428,0.837,0.770,0.569,53.412,73254398,heavyTank,8,G115_Typ_205B
19745,659.532,0.763,2.818,0.781,52.222,8367014,lightTank,7,A112_T71E2R
19969,1849.548,0.943,1.312,0.548,50.342,161878205,mediumTank,10,R148_Object_430_U
19985,1245.835,0.694,2.904,0.658,48.698,2922961,lightTank,10,G125_Spz_57_Rh
20225,2015.712,0.952,1.189,0.416,52.535,111808555,AT-SPG,10,R149_Object_268_4
20241,812.202,0.672,2.768,0.718,51.925,11806305,lightTank,8,G126_HWK_12
20257,560.220,1.184,1.240,0.847,55.685,3930794,mediumTank,4,A129_T6_medium
20481,1227.644,0.800,0.849,0.528,51.999,39623708,heavyTank,8,R139_IS_M
20513,877.608,0.909,1.271,0.614,53.647,6063034,heavyTank,6,A142_Pawlack_Tank
20737,1586.257,0.853,0.957,0.462,51.993,63910082,heavyTank,9,R153_Object_705
20769,1108.510,0.901,1.137,0.702,53.341,7158108,heavyTank,7,A147_M_II_Y
20993,1915.437,0.860,1.032,0.363,49.808,79335361,heavyTank,10,R145_Object_705_A
21025,1249.632,0.795,1.082,0.616,52.065,5919076,heavyTank,8,A139_M_III_Y
21249,1653.513,0.945,0.866,0.591,51.779,82621274,AT-SPG,9,R93_Object263
21281,1497.306,0.785,0.991,0.621,50.795,3832002,heavyTank,9,A144_M_VI_Y
21505,1600.686,0.981,1.296,0.638,51.911,189152742,mediumTank,9,R96_Object_430
21537,1908.056,0.865,1.096,0.587,49.563,3784470,heavyTank,10,A143_M_V_Y
21761,1795.983,0.986,1.106,0.738,49.326,10308056,mediumTank,10,R144_K_91
22017,1884.501,0.849,1.425,0.433,49.600,128613698,heavyTank,10,R155_Object_277
22273,1903.949,0.916,0.894,0.503,50.334,10638232,heavyTank,10,R169_ST_II
22529,1597.985,0.892,1.075,0.505,51.798,45321876,heavyTank,9,R171_IS_3_II
22785,1250.743,0.834,0.831,0.567,52.054,36490036,heavyTank,8,R170_IS_2_II
23041,370.946,1.011,1.777,1.301,54.670,1378876,lightTank,3,R174_BT-5
25617,604.972,0.814,2.486,0.490,53.421,23581406,lightTank,6,G158_VK2801_105_SPXXI
25873,1610.063,1.041,0.480,0.929,51.733,404,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1531.630,1.060,0.423,0.664,51.253,609799,AT-SPG,8,R159_SU_130PM_DR
29441,646.374,1.087,0.493,0.694,51.807,234031,AT-SPG,5,R202_SU_2_122
30977,1533.378,0.944,1.404,0.491,53.063,25478,mediumTank,9,R173_K_91_2
31233,1118.207,0.997,0.885,0.552,53.790,32236612,heavyTank,7,R175_IS_2_screen
31745,1376.983,0.983,0.325,0.478,50.808,34447478,AT-SPG,8,R177_ISU_152K_BL10
32001,2057.988,0.906,1.139,0.483,49.601,9060827,heavyTank,10,R178_Object_780
32065,1240.054,0.796,1.529,0.659,51.609,10326335,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1232.485,0.833,1.137,0.633,50.683,28924651,mediumTank,8,R180_Object_274_A
32321,1103.017,0.710,2.560,0.556,51.868,5805576,lightTank,9,F118_Char_Mle_75
32769,1601.385,0.984,0.995,0.800,51.539,12660159,AT-SPG,9,R183_K_91_PT
32801,1340.282,0.821,1.248,0.577,52.588,6798000,mediumTank,8,A152_M_Project_2
33025,729.862,1.048,0.957,0.809,55.074,318053,heavyTank,5,R186_KV_1_Screened
33057,1325.125,0.835,1.261,0.620,52.459,4392144,mediumTank,8,A152_M_Project
33281,415.719,0.809,1.681,0.849,53.847,1855649,mediumTank,4,R185_T_34_L_11_1941
33313,1545.177,0.811,1.055,0.456,51.503,191759,heavyTank,9,A156_T54_2022
33537,1213.846,0.824,1.085,0.377,55.161,468,heavyTank,8,R188_Object_259A
34081,1398.623,0.994,0.992,0.616,51.192,16001111,mediumTank,8,A149_AMBT
34305,629.145,0.889,1.269,0.805,52.818,225608,mediumTank,5,R193_M4A2_T_34
34337,1669.547,1.069,0.770,0.683,51.314,107539,AT-SPG,9,A146_TL_7_120
34561,1351.334,0.846,0.964,0.496,54.045,366463,heavyTank,8,R192_K_2
34593,442.291,1.093,1.734,0.949,56.538,2602146,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1486.336,0.872,1.160,0.701,52.199,804852,mediumTank,9,R191_Object_283
34849,1433.625,0.946,1.131,0.573,52.644,244446,heavyTank,8,A145_TS_54
35105,1404.864,1.060,1.214,0.757,52.381,11828154,mediumTank,8,A140_ASTRON_REX_105mm
36865,324.751,1.035,0.974,0.625,52.608,2129,SPG,2,R207_HT_130
37121,943.124,0.706,1.328,0.625,61.395,10973,SPG,8,R208_Object_156O
37889,692.444,0.950,0.966,0.860,54.513,4223862,heavyTank,5,R197_KV_1S_MZ
38401,1192.109,0.877,1.500,0.741,51.597,108869568,mediumTank,8,R127_T44_100_I
43073,1546.826,0.750,1.313,0.560,51.070,1825913,heavyTank,9,F115_Lorraine_50t
43281,471.632,1.467,0.740,1.905,56.213,164360,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1489.058,0.913,1.157,0.645,52.575,3607473,heavyTank,8,A158_T832
43329,309.723,1.137,1.945,2.500,54.565,200394,lightTank,2,F111_AM39_Gendron_Somua
43537,391.313,0.895,1.230,1.484,49.365,52371,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1367.195,0.847,1.104,0.573,52.164,6293803,heavyTank,8,A141_M_IV_Y
43585,842.934,0.703,3.290,0.834,52.344,58812786,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.039,0.987,0.880,1.741,53.487,2753938,lightTank,2,F42_AMR_35
44289,1365.737,0.906,1.039,0.478,52.058,67125319,heavyTank,8,R165_Object_703_II
44545,1635.543,0.857,1.240,0.491,52.566,29909033,heavyTank,9,R119_Object_777
44801,324.826,0.901,1.773,1.161,54.209,12060710,lightTank,3,R161_T_116
45057,1463.096,1.035,0.443,0.642,50.494,349064078,AT-SPG,8,R159_SU_130PM
45313,522.370,0.749,3.080,0.760,53.583,112712850,lightTank,6,R160_T_50_2
45569,804.092,0.662,3.053,0.709,51.442,48938061,lightTank,8,R158_LT_432
45585,693.679,1.077,1.421,1.072,54.705,485672,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.350,0.895,1.532,0.832,51.505,17785862,mediumTank,8,G154_Kpz_07_RH
46097,451.570,0.809,0.781,1.594,54.047,2769075,AT-SPG,4,G151_Pz_Sfl_IC
46353,1589.494,0.915,1.247,0.756,50.637,28593036,mediumTank,9,G147_Kunze_Panzer
46593,1167.694,1.056,1.038,0.590,54.761,2462285,heavyTank,7,R156_IS_2M
46609,1138.065,0.797,0.945,0.713,52.371,1355007,mediumTank,8,G142_M48RPz
46849,2412.422,1.078,1.269,0.444,54.788,26142544,heavyTank,10,R157_Object_279R
46865,1329.429,0.784,1.329,0.484,51.754,36078729,heavyTank,8,G143_E75_TS
47105,548.015,0.970,1.369,0.869,54.407,25019700,mediumTank,5,R154_T_34E_1943
47121,1755.724,1.007,1.465,0.732,53.076,36371028,mediumTank,9,G144_Kpz_50t
47361,1242.168,0.843,0.977,0.637,50.504,86439015,mediumTank,8,R146_STG_Tday
47377,826.066,0.608,2.712,0.585,50.444,12272302,lightTank,8,G140_HWK_30
47617,1212.324,0.838,0.995,0.649,50.650,10854244,mediumTank,8,R146_STG
47633,328.504,1.390,1.287,1.655,56.070,16030550,lightTank,2,G139_MKA
47873,366.852,1.158,1.131,0.906,54.891,62384525,mediumTank,3,R143_T_29
48129,710.725,0.919,1.185,0.861,52.230,324033,mediumTank,6,R140_M4_Loza
48145,1250.645,0.808,0.740,0.549,52.569,3179676,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1371.345,0.883,0.571,0.558,51.348,72402625,AT-SPG,8,R135_T_103
48401,1351.495,0.932,0.633,0.798,51.114,31397760,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1358.604,0.867,0.995,0.476,52.627,120582534,heavyTank,8,R134_Object_252K
48913,1241.461,0.806,0.750,0.548,52.000,21623904,heavyTank,8,G138_VK168_02
49169,819.946,0.946,1.024,0.644,54.112,97274274,heavyTank,6,G136_Tiger_131
49409,1351.881,0.925,1.024,0.494,51.941,50580967,heavyTank,8,R61_Object252_BF
49425,1464.984,0.991,0.594,0.740,53.167,54288,AT-SPG,8,G44_JagdTigerH
49665,1366.982,0.873,0.985,0.484,52.814,29268798,heavyTank,8,R134_Object_252U
49921,1029.186,0.927,1.144,0.563,53.357,4165918,heavyTank,7,R133_KV_122
49937,1091.008,0.777,1.185,0.786,50.995,3894878,mediumTank,8,G119_Panzer58_BF
50193,1383.811,0.972,0.521,0.635,50.813,527312979,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1389.323,0.924,0.758,0.525,52.873,9865746,AT-SPG,8,It30_CC_mod_64_Prem
50577,1083.699,0.725,1.909,0.690,46.599,546,mediumTank,8,Pl25_CS_52_C
50593,1893.300,0.992,1.042,0.607,49.503,5757287,mediumTank,10,It21_Lion
50689,2012.030,0.973,0.495,0.539,50.362,1422689,AT-SPG,10,R126_Object_730_5
50721,1164.265,0.801,1.151,0.713,50.839,648672,mediumTank,8,A136_T42
50817,563.257,1.340,1.228,1.490,52.733,3644970,lightTank,3,S34_Lago_M38
50849,2082.846,1.093,1.180,0.658,51.310,3996036,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.379,1.191,1.139,1.399,56.190,16224800,lightTank,2,R125_T_45
50961,816.307,0.628,2.521,0.623,50.712,28733458,lightTank,8,G120_M41_90_GrandFinal
50977,528.424,0.674,2.456,0.670,53.449,19635922,lightTank,6,A134_M24E2_SuperChaffee
51057,1581.585,1.019,0.955,0.492,52.720,65542097,heavyTank,8,Cz14_Skoda_T-56
51089,1297.935,0.863,1.247,0.643,50.578,69915050,mediumTank,8,Pl19_CS_52_LIS
51105,1400.503,0.926,1.056,0.477,51.506,52416931,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.862,1.255,1.323,1.279,57.454,1624818,heavyTank,5,R38_KV-220_beta
51233,1376.389,0.921,0.922,0.563,50.744,11873684,heavyTank,8,A132_T77
51281,625.330,1.157,0.762,1.216,55.713,329791,mediumTank,4,GB113_Matilda_LVT
51297,1317.591,0.789,0.728,0.540,51.239,4292632,heavyTank,8,J27_O_I_120_BP
51313,1126.167,0.971,1.056,0.747,55.750,372841,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.309,1.002,1.432,0.899,54.136,14052469,mediumTank,6,Pl16_T34_85_Rudy
51361,1306.779,0.976,1.299,0.729,50.745,267941864,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.206,1.160,1.109,1.361,55.370,35553916,mediumTank,5,R32_Matilda_II_LL
51473,849.045,1.425,2.113,1.076,57.457,8733223,mediumTank,5,G32_PzV_PzIV
51489,260.863,1.267,2.416,1.359,55.784,7824440,lightTank,2,A19_T2_lt
51537,1308.016,0.866,0.810,0.466,51.247,15613120,heavyTank,8,GB112_Caliban
51553,511.118,0.937,1.072,1.149,53.031,19662260,mediumTank,5,J12_Chi_Nu_Kai
51569,735.010,0.938,1.331,0.822,52.811,22392069,mediumTank,6,Cz01_Skoda_T40
51585,803.336,1.040,0.981,0.884,52.974,60511390,mediumTank,6,S01_Strv_74_A2
51713,623.741,1.175,1.186,1.313,54.808,97668531,heavyTank,5,R33_Churchill_LL
51729,475.712,1.666,1.334,2.294,61.423,6816371,lightTank,3,G36_PzII_J
51745,513.726,1.048,1.398,1.169,55.840,9038818,mediumTank,5,A62_Ram-II
51793,1602.682,0.800,1.223,0.540,51.318,2942349,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1189.781,0.861,1.089,0.708,50.200,17814024,mediumTank,8,Cz13_T_27
51841,240.476,1.008,1.444,1.279,54.675,889555,lightTank,2,S15_L_60
51985,429.587,1.498,1.353,1.634,58.942,42453967,mediumTank,3,G34_S35_captured
52001,327.066,1.067,1.599,1.292,54.732,17244720,lightTank,3,A33_MTLS-1G14
52049,1554.692,0.938,1.125,0.538,53.949,4553864,heavyTank,8,GB111_Charlemagne
52065,1107.611,0.794,1.236,0.828,50.875,21705022,mediumTank,8,J18_STA_2_3
52097,1410.941,0.941,0.457,0.799,50.741,180939303,AT-SPG,8,S22_Strv_S1
52129,1426.846,1.063,1.251,0.803,51.835,587131,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,357.271,1.250,2.205,1.393,55.950,1795246,lightTank,3,R34_BT-SV
52241,519.193,1.524,1.561,1.612,55.975,29366158,heavyTank,4,G35_B-1bis_captured
52257,473.839,1.018,1.628,1.071,54.774,8024854,mediumTank,5,A44_M4A2E4
52305,1454.312,1.109,0.606,0.754,51.646,70046687,AT-SPG,8,GB109_GSOR_1008
52321,814.153,0.968,1.040,0.771,54.351,21950232,heavyTank,6,J19_Tiger_I_Jpn
52353,1096.086,0.737,1.210,0.752,51.608,2123885,mediumTank,8,S23_Strv_81
52385,551.299,1.317,1.218,1.438,62.192,5412951,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.871,1.251,1.464,1.713,54.232,23401213,lightTank,4,R31_Valentine_LL
52497,400.802,1.915,1.485,2.919,57.495,12695542,lightTank,2,G33_H39_captured
52513,1234.109,0.804,1.154,0.629,51.310,19267876,heavyTank,8,A45_M6A2E1
52561,1755.701,1.047,0.614,0.786,52.886,164760590,AT-SPG,9,GB32_Tortoise
52577,1206.124,0.751,1.460,0.514,52.517,277437,heavyTank,8,J29_Nameless
52609,1077.691,0.734,1.271,0.702,51.889,5510320,mediumTank,8,S23_Strv_81_sabaton
52737,288.835,1.000,1.626,1.605,52.915,912768,lightTank,3,R67_M3_LL
52769,314.374,1.109,2.456,1.702,56.781,7384135,lightTank,3,A43_M22_Locust
52817,377.346,0.918,1.404,1.374,55.853,789271,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.064,0.755,1.793,0.711,52.180,120932,mediumTank,8,J30_Edelweiss
