tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.000,1.025,0.745,1.130,53.266,39241534,AT-SPG,7,A64_T25_AT
9265,1624.249,0.828,1.193,0.445,51.901,6530921,heavyTank,9,Ch49_BZ_68
9297,1952.720,1.049,0.490,0.474,49.350,82749796,AT-SPG,10,GB48_FV215b_183
9473,377.312,0.812,2.479,1.048,54.971,5224756,lightTank,5,R41_T-50
9489,1877.941,0.890,0.915,0.487,50.058,355124572,heavyTank,10,G56_E-100
9505,1523.493,0.851,1.070,0.731,50.620,188811025,heavyTank,9,A66_M103
9521,1235.404,0.724,1.068,0.492,51.340,3439559,heavyTank,8,Ch50_BZ_166
9553,763.921,1.013,0.663,1.369,55.711,55225007,AT-SPG,6,GB74_AT8
9745,1562.061,0.874,0.964,0.706,51.586,397522434,heavyTank,9,G55_E-75
9761,399.249,0.623,2.626,0.734,53.302,57607967,lightTank,5,A34_M24_Chaffee
9777,1097.783,0.874,1.128,0.608,54.309,7305483,heavyTank,7,Ch51_BZ_58
9793,462.680,1.255,0.561,1.178,55.906,2471906,AT-SPG,4,F32_Somua_Sau_40
9809,754.952,0.935,0.410,1.100,52.911,1758616,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.857,0.906,0.814,0.885,51.285,93752983,AT-SPG,8,R58_SU-101
10001,486.737,0.636,2.420,0.663,52.447,31844214,lightTank,6,G66_VK2801
10017,698.374,0.988,1.135,1.126,54.371,56137540,mediumTank,6,A36_Sherman_Jumbo
10049,612.638,1.177,0.712,1.332,54.128,52700986,AT-SPG,5,F33_S_35CA
10065,1082.794,1.033,0.643,1.298,55.410,71560038,AT-SPG,7,GB75_AT7
10241,1010.524,1.003,0.854,1.089,53.341,106682845,AT-SPG,7,R74_SU100M1
10257,1541.722,0.910,1.271,0.731,51.293,181434462,mediumTank,9,G54_E-50
10273,475.851,1.192,1.201,1.579,56.786,28802721,AT-SPG,4,A57_M8A1
10289,1750.726,0.906,1.004,0.497,51.699,1127422,heavyTank,9,Ch59_BZ58_2
10497,816.407,1.050,0.696,0.644,53.276,444073008,heavyTank,6,R77_KV2
10513,1210.817,0.854,1.166,0.922,52.198,59422906,heavyTank,8,G67_VK4502A
10529,594.279,1.148,1.365,1.399,54.102,471448870,AT-SPG,5,A58_T67
10577,192.345,1.266,0.204,1.164,56.552,1236867,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.187,0.865,0.919,0.667,51.402,186319009,heavyTank,9,R63_ST_I
10769,1041.408,0.914,0.943,1.030,54.197,137847750,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.230,0.882,1.219,0.658,49.192,215620508,heavyTank,10,A69_T110E5
10817,980.923,0.905,0.680,1.079,53.347,26595736,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.087,0.975,0.093,1.830,54.268,7974112,SPG,4,GB26_Birch_Gun
11009,1211.152,0.828,0.814,0.834,52.188,104833360,heavyTank,8,R73_KV4
11025,1012.188,0.987,0.466,0.995,51.133,79261212,AT-SPG,7,G43_Sturer_Emil
11041,971.251,0.933,0.892,1.189,53.148,121252362,AT-SPG,7,A72_T25_2
11073,1666.950,1.055,0.835,0.789,51.839,76571391,AT-SPG,9,F37_AMX50_Foch
11089,597.239,1.118,0.105,1.543,55.055,63972569,SPG,5,GB28_Bishop
11265,801.243,1.002,0.903,0.846,54.409,182810407,heavyTank,6,R72_T150
11281,493.418,1.286,0.782,1.580,56.060,43563962,AT-SPG,4,G39_Marder_III
11297,1317.556,0.940,0.524,0.928,51.241,231721458,AT-SPG,8,A68_T28_Prototype
11345,936.244,0.889,0.062,1.569,52.506,44643201,SPG,7,GB29_Crusader_5inch
11521,1503.665,0.858,1.164,0.719,50.411,572609446,heavyTank,9,R81_IS8
11537,1355.404,0.993,0.682,0.906,51.110,134235558,AT-SPG,8,G71_JagdPantherII
11553,787.606,1.018,1.227,1.188,53.278,509261532,AT-SPG,6,A41_M18_Hellcat
11585,745.531,0.950,0.617,1.084,52.990,19101911,AT-SPG,6,F34_ARL_V39
11601,1406.656,0.837,0.026,0.844,50.950,50169355,SPG,9,GB30_FV3805
11777,631.016,1.159,0.859,1.101,54.994,407756900,heavyTank,5,R80_KV1
11793,813.575,1.019,0.570,1.144,51.444,104305749,AT-SPG,6,G40_Nashorn
11809,873.294,0.976,1.598,1.207,52.396,2074024,mediumTank,7,A86_T23E3
11841,1559.517,0.929,0.053,0.979,50.088,208786455,SPG,10,F38_Bat_Chatillon155_58
11857,763.379,1.004,0.155,1.881,53.616,176702549,SPG,6,GB77_FV304
12049,1998.005,0.997,0.581,0.420,51.214,267839419,AT-SPG,10,G72_JagdPz_E100
12097,1272.905,0.938,0.717,0.946,51.177,63008280,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.788,0.849,0.027,0.902,51.190,43791365,SPG,8,GB79_FV206
12289,683.029,1.001,1.822,1.103,54.257,39281709,mediumTank,6,R57_A43
12305,1817.309,0.903,1.314,0.681,49.803,114222083,mediumTank,10,G73_E50_Ausf_M
12369,1635.480,0.751,0.021,0.747,50.693,50476992,SPG,10,GB31_Conqueror_Gun
12545,896.005,0.924,1.562,0.869,52.899,40727942,mediumTank,7,R59_A44
12561,266.082,1.157,2.619,1.394,55.559,76934255,lightTank,3,G63_PzI_ausf_C
12577,518.676,0.965,1.743,0.948,55.364,1337431,mediumTank,5,A78_M4_Improved
12817,290.877,1.315,1.804,1.582,54.184,318906,lightTank,2,G53_PzI
12881,496.471,0.997,1.388,0.981,54.645,9038483,mediumTank,5,GB50_Sherman_III
13073,306.898,0.998,1.582,1.470,56.968,6087894,lightTank,3,G82_Pz_II_AusfG
13089,1985.841,0.962,0.727,0.503,50.204,212988541,AT-SPG,10,A83_T110E4
13121,420.406,1.322,1.071,1.579,58.670,4703106,mediumTank,3,F44_Somua_S35
13137,1622.330,0.992,0.519,0.764,50.374,70468269,AT-SPG,9,GB81_FV4004
13313,1137.286,0.876,1.216,0.926,50.384,53183285,mediumTank,8,R60_Object416
13329,440.802,1.219,1.088,1.283,55.658,4566840,heavyTank,4,G90_DW_II
13345,1139.608,0.842,1.054,0.936,51.090,432012284,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.468,1.060,0.526,1.503,54.155,5989831,AT-SPG,5,GB44_Archer
13569,2023.354,1.040,0.699,0.634,48.942,201835456,AT-SPG,10,R88_Object268
13585,382.222,1.078,1.602,1.284,57.121,940934,mediumTank,4,G86_VK2001DB
13825,1731.844,0.939,1.391,0.760,48.877,188504231,mediumTank,10,R87_T62A
13841,1123.423,0.819,1.088,0.998,51.180,51390250,mediumTank,8,G88_Indien_Panzer
13857,2038.313,0.973,0.674,0.430,51.769,101700080,AT-SPG,10,A85_T110E3
13889,1988.467,1.060,0.727,0.597,50.424,100398982,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.974,1.066,0.361,0.378,49.964,73031178,AT-SPG,10,GB83_FV4005
14097,704.292,0.971,1.592,1.121,54.582,28854452,mediumTank,6,G87_VK3002DB_V1
14113,1807.441,0.914,1.242,0.672,49.425,63287424,mediumTank,10,A120_M48A5
14145,399.955,0.641,2.394,0.786,53.386,164645724,lightTank,5,F62_ELC_AMX
14161,1046.217,1.029,0.770,0.991,52.913,49260435,AT-SPG,7,GB41_Challenger
14353,661.847,0.606,2.053,0.729,51.654,3967839,lightTank,7,G85_Auf_Panther
14401,1374.444,0.860,0.037,0.993,50.695,137019491,SPG,9,F67_Bat_Chatillon155_55
14417,765.517,0.991,0.824,1.151,52.826,29721295,AT-SPG,6,GB45_Achilles_IIC
14609,1897.364,0.957,1.114,0.738,48.927,166443093,mediumTank,10,G89_Leopard1
14625,1140.961,0.913,1.244,1.059,50.897,144531366,mediumTank,8,A90_T69
14657,386.751,0.999,0.099,1.522,54.656,11423949,SPG,4,F66_AMX_Ob_Am105
14673,1305.931,0.938,0.681,0.909,50.852,102393120,AT-SPG,8,GB80_Charioteer
14865,1603.243,0.947,1.089,0.814,50.192,160717661,mediumTank,9,G91_Pro_Ag_A
14881,1950.281,1.005,0.822,0.581,48.450,314044904,heavyTank,10,A67_T57_58
14913,385.513,0.946,0.911,1.205,55.118,1752271,mediumTank,4,F70_SARL42
15105,327.476,1.234,1.318,1.611,56.501,8697601,lightTank,3,R43_T-70
15121,213.442,0.948,0.117,0.776,54.837,183841,SPG,2,G93_GW_Mk_VIe
15137,498.592,0.628,2.158,0.719,52.460,26216941,lightTank,6,A71_T21
15169,274.363,1.165,0.788,1.743,56.174,360512,lightTank,2,F50_FCM36_20t
15361,237.146,1.308,1.318,1.768,58.649,3978431,lightTank,2,R42_T-60
15377,1203.551,0.825,0.023,0.799,51.447,151994884,SPG,8,G94_GW_Tiger_P
15393,1579.926,1.035,0.937,0.770,50.318,226225404,heavyTank,9,A89_T54E1
15425,1759.314,0.923,1.319,0.770,49.569,13632442,mediumTank,10,F72_AMX_30
15441,1103.763,0.767,1.129,0.846,51.165,1307658,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.511,1.078,1.467,0.742,51.958,41519424,mediumTank,10,R95_Object_907
15633,410.630,1.070,0.089,1.554,54.911,22362688,SPG,4,G95_Pz_Sfl_IVb
15649,699.040,0.730,2.394,0.705,51.272,244133548,lightTank,7,A103_T71E1
15681,1518.267,0.920,1.357,0.800,50.797,74472706,mediumTank,9,F71_AMX_30_prototype
15697,1954.819,0.869,1.006,0.492,49.526,137966848,heavyTank,10,GB91_Super_Conqueror
15873,332.307,0.942,1.517,1.365,55.711,7382036,lightTank,4,R44_T80
15889,727.535,0.954,1.315,1.039,53.554,43724310,mediumTank,6,G96_VK3002M
15905,1830.773,0.907,1.306,0.692,49.967,15438821,mediumTank,10,A92_M60
15937,262.820,1.355,0.912,2.059,58.581,847499,lightTank,2,F49_RenaultR35
15953,1969.121,0.965,0.716,0.563,51.978,22959932,AT-SPG,10,GB92_FV217
16129,969.935,0.890,0.034,0.919,51.965,82878341,SPG,7,R91_SU14_1
16145,589.739,1.070,0.672,1.108,52.612,43896543,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.306,0.821,0.029,0.960,50.760,300911301,SPG,9,A88_M53_55
16209,570.808,0.939,1.474,0.928,54.287,653755,mediumTank,5,GB107_Cavalier
16385,578.158,1.050,0.082,1.270,53.453,18097695,SPG,5,R100_SU122A
16401,1709.594,1.036,0.495,0.837,50.382,347952869,AT-SPG,9,G97_Waffentrager_IV
16417,807.743,1.009,0.054,1.355,53.321,246438013,SPG,6,A87_M44
16449,1196.680,0.757,0.693,0.635,51.528,3668583,heavyTank,8,F81_Char_de_65t
16641,466.897,0.682,2.644,0.809,52.752,40357894,lightTank,6,R101_MT25
16657,1424.416,1.059,0.439,0.947,50.809,648327362,AT-SPG,8,G99_RhB_Waffentrager
16673,522.704,0.621,2.274,0.764,52.346,131826723,lightTank,6,A94_T37
16705,1698.589,0.872,1.129,0.506,52.300,43746845,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.112,0.952,1.395,0.785,49.210,239141134,mediumTank,10,R97_Object_140
16913,2140.880,1.275,0.477,0.752,48.772,136820552,AT-SPG,10,G98_Waffentrager_E100
16961,2073.098,0.897,1.140,0.448,50.166,37662213,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,361.594,1.300,1.296,1.134,57.128,1761952,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.852,0.787,2.531,0.550,49.099,75966662,lightTank,10,F88_AMX_13_105
17425,402.593,1.017,1.320,0.984,55.899,4029848,mediumTank,4,G80_Pz_IV_AusfD
17473,786.244,0.708,2.544,0.789,51.422,86134473,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.384,0.921,1.329,0.789,51.071,39970337,mediumTank,9,R104_Object_430_II
17729,1952.844,1.102,0.690,0.580,51.221,22798181,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.996,1.302,0.777,1.224,56.118,9187729,AT-SPG,4,G101_StuG_III
17953,777.564,0.732,2.536,0.822,51.936,134076182,lightTank,8,A97_M41_Bulldog
17985,492.347,0.731,2.293,0.733,53.571,26605133,lightTank,6,F109_AMD_Panhard_178B
18177,994.448,0.699,2.589,0.674,50.925,105017444,lightTank,9,R109_T54S
18193,507.805,1.037,1.228,0.981,54.467,151925669,mediumTank,5,G81_Pz_IV_AusfH
18209,983.193,0.665,2.366,0.627,50.512,156238579,lightTank,9,A100_T49
18241,650.408,0.726,2.695,0.731,53.181,28543158,lightTank,7,F107_Hotchkiss_EBR
18433,769.008,0.703,2.683,0.863,52.377,56061749,lightTank,8,R107_LTB
18449,961.139,0.681,2.682,0.734,51.132,36350330,lightTank,9,G103_RU_251
18465,286.926,0.894,0.100,1.502,53.381,260766,SPG,3,A108_T18_HMC
18497,795.970,0.654,2.729,0.751,51.525,17715289,lightTank,8,F110_Lynx_6x6
18689,636.205,1.143,1.256,0.946,56.025,83813884,heavyTank,6,R13_KV-1s
18705,1591.215,0.868,0.713,0.528,52.481,36066933,heavyTank,9,G110_Typ_205
18721,394.724,0.987,0.108,1.295,54.398,1717506,SPG,4,A27_T82
18753,945.893,0.731,3.558,0.935,53.357,14459604,lightTank,9,F100_Panhard_EBR_90
18961,744.600,0.684,2.049,0.742,51.538,66423320,lightTank,7,G113_SP_I_C
19009,1233.160,0.747,3.805,0.788,50.966,59851679,lightTank,10,F108_Panhard_EBR_105
19201,1201.194,0.756,3.162,0.717,50.519,31849895,lightTank,10,R132_VNII_100LT
19217,1997.879,1.038,0.546,0.566,49.552,304895294,AT-SPG,10,G121_Grille_15_L63
19281,1851.685,0.912,1.226,0.783,49.532,400040,mediumTank,10,GB120_Concept_No_5
19457,693.537,0.822,2.329,0.806,52.170,34810908,lightTank,7,R131_Tank_Gavalov
19473,1900.425,0.860,0.971,0.432,50.682,29454406,heavyTank,10,G134_PzKpfw_VII
19489,1299.889,0.715,2.580,0.546,48.538,20076450,lightTank,10,A116_XM551
19537,1571.934,0.888,1.394,0.755,50.857,845279,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.598,0.859,1.102,0.551,52.088,132115622,heavyTank,9,R151_Object_257_2
19729,1259.587,0.837,0.769,0.572,53.385,71172961,heavyTank,8,G115_Typ_205B
19745,657.991,0.763,2.817,0.788,52.232,7918113,lightTank,7,A112_T71E2R
19793,1133.490,0.803,1.354,0.918,50.794,613511,mediumTank,8,GB125_Saladin
19969,1843.987,0.941,1.310,0.550,50.362,160262365,mediumTank,10,R148_Object_430_U
19985,1249.812,0.696,2.904,0.664,48.905,3138956,lightTank,10,G125_Spz_57_Rh
20049,621.021,0.962,1.668,1.131,53.725,216189,mediumTank,5,GB124_AEC_Armoured_Car
20225,2011.796,0.950,1.192,0.416,52.555,114363305,AT-SPG,10,R149_Object_268_4
20241,810.110,0.671,2.767,0.722,51.910,11230601,lightTank,8,G126_HWK_12
20257,559.033,1.195,1.248,0.857,55.669,4543730,mediumTank,4,A129_T6_medium
20305,744.486,0.925,1.399,0.963,52.176,247431,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.835,0.800,0.845,0.530,51.999,38023668,heavyTank,8,R139_IS_M
20513,872.078,0.908,1.249,0.612,53.596,6680507,heavyTank,6,A142_Pawlack_Tank
20561,910.760,0.934,1.640,1.052,53.548,768990,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.917,0.853,0.956,0.464,51.990,62515507,heavyTank,9,R153_Object_705
20769,1101.099,0.901,1.121,0.705,53.349,7573140,heavyTank,7,A147_M_II_Y
20993,1913.315,0.860,1.031,0.364,49.821,80580731,heavyTank,10,R145_Object_705_A
21025,1243.563,0.794,1.069,0.626,51.990,6196361,heavyTank,8,A139_M_III_Y
21249,1651.242,0.944,0.865,0.592,51.770,82025175,AT-SPG,9,R93_Object263
21281,1489.906,0.784,0.993,0.628,50.838,4092000,heavyTank,9,A144_M_VI_Y
21505,1594.784,0.980,1.294,0.640,51.882,183315422,mediumTank,9,R96_Object_430
21537,1901.532,0.863,1.105,0.587,49.616,4502298,heavyTank,10,A143_M_V_Y
21761,1794.928,0.985,1.108,0.740,49.404,10987517,mediumTank,10,R144_K_91
22017,1882.870,0.848,1.426,0.435,49.564,129972847,heavyTank,10,R155_Object_277
22273,1902.757,0.915,0.892,0.503,50.291,11317512,heavyTank,10,R169_ST_II
22529,1593.993,0.891,1.074,0.509,51.773,45603298,heavyTank,9,R171_IS_3_II
22785,1247.197,0.833,0.830,0.570,52.023,35522030,heavyTank,8,R170_IS_2_II
22801,1971.329,0.894,1.302,0.546,50.626,3350159,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.315,1.017,1.788,1.300,54.467,1584891,lightTank,3,R174_BT-5
23057,1773.099,0.916,1.214,0.167,55.121,1124,heavyTank,9,G167_Tiger_Maus_120t
25617,597.798,0.807,2.485,0.485,53.285,26838281,lightTank,6,G158_VK2801_105_SPXXI
25873,1565.786,0.903,0.621,0.889,50.086,522695,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1503.437,1.049,0.426,0.653,51.201,1351045,AT-SPG,8,R159_SU_130PM_DR
29441,636.712,1.083,0.494,0.679,51.695,294160,AT-SPG,5,R202_SU_2_122
30977,1511.567,0.931,1.387,0.487,52.853,27315,mediumTank,9,R173_K_91_2
31233,1114.026,0.995,0.882,0.556,53.742,32942968,heavyTank,7,R175_IS_2_screen
31745,1374.591,0.982,0.324,0.480,50.764,36947420,AT-SPG,8,R177_ISU_152K_BL10
32001,2045.580,0.902,1.144,0.488,49.534,10414610,heavyTank,10,R178_Object_780
32065,1228.489,0.792,1.528,0.657,51.497,11227980,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.943,0.831,1.138,0.635,50.666,30264176,mediumTank,8,R180_Object_274_A
32321,1089.227,0.703,2.562,0.556,51.753,6912726,lightTank,9,F118_Char_Mle_75
32769,1591.695,0.980,1.002,0.800,51.602,14646194,AT-SPG,9,R183_K_91_PT
32801,1328.614,0.816,1.249,0.577,52.454,8845088,mediumTank,8,A152_M_Project_2
33025,723.822,1.048,0.955,0.826,55.139,360714,heavyTank,5,R186_KV_1_Screened
33041,1635.277,0.934,0.495,0.892,50.792,35179,AT-SPG,9,G168_KJpz_T_III
33057,1308.990,0.828,1.261,0.608,52.270,6293093,mediumTank,8,A152_M_Project
33281,416.861,0.827,1.677,0.866,53.754,2080630,mediumTank,4,R185_T_34_L_11_1941
33313,1520.086,0.800,1.059,0.465,51.578,278800,heavyTank,9,A156_T54_2022
33537,1226.921,0.736,1.125,0.252,52.472,3557,heavyTank,8,R188_Object_259A
34081,1380.520,0.986,0.993,0.615,51.144,19334349,mediumTank,8,A149_AMBT
34305,623.274,0.884,1.257,0.798,52.669,251535,mediumTank,5,R193_M4A2_T_34
34337,1655.535,1.049,0.768,0.717,51.020,667137,AT-SPG,9,A146_TL_7_120
34561,1335.143,0.841,0.964,0.518,54.061,606745,heavyTank,8,R192_K_2
34593,443.242,1.113,1.749,0.954,57.197,3106170,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1468.395,0.866,1.160,0.707,52.117,990012,mediumTank,9,R191_Object_283
34849,1395.535,0.925,1.127,0.581,52.093,1205263,heavyTank,8,A145_TS_54
35105,1393.844,1.055,1.213,0.761,52.354,12945530,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.579,0.983,0.971,0.472,52.422,65085,SPG,2,R207_HT_130
37121,943.810,0.659,1.622,0.744,57.330,216640,SPG,8,R208_Object_156O
37889,685.068,0.950,0.970,0.855,54.451,6050456,heavyTank,5,R197_KV_1S_MZ
38401,1188.221,0.876,1.499,0.745,51.559,105313420,mediumTank,8,R127_T44_100_I
43073,1538.779,0.748,1.312,0.567,51.039,2305310,heavyTank,9,F115_Lorraine_50t
43281,473.388,1.486,0.740,1.927,56.200,194541,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1465.374,0.902,1.165,0.641,52.463,5489923,heavyTank,8,A158_T832
43329,311.167,1.126,1.954,2.518,54.398,223789,lightTank,2,F111_AM39_Gendron_Somua
43537,389.765,0.902,1.226,1.470,48.743,60557,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1358.383,0.844,1.104,0.576,52.053,6805062,heavyTank,8,A141_M_IV_Y
43585,840.460,0.702,3.286,0.834,52.333,57614496,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.915,0.988,0.881,1.748,53.246,2799468,lightTank,2,F42_AMR_35
44289,1361.210,0.904,1.039,0.480,52.038,67498131,heavyTank,8,R165_Object_703_II
44545,1629.103,0.855,1.238,0.496,52.512,33258035,heavyTank,9,R119_Object_777
44801,325.063,0.901,1.777,1.163,53.958,12150946,lightTank,3,R161_T_116
45057,1458.016,1.033,0.442,0.644,50.480,353140043,AT-SPG,8,R159_SU_130PM
45313,520.131,0.747,3.084,0.760,53.491,113541101,lightTank,6,R160_T_50_2
45569,800.471,0.659,3.056,0.711,51.414,49200429,lightTank,8,R158_LT_432
45585,688.324,1.071,1.412,1.072,54.638,513873,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1159.607,0.894,1.538,0.834,51.462,20241790,mediumTank,8,G154_Kpz_07_RH
46097,450.180,0.811,0.777,1.631,53.949,2855387,AT-SPG,4,G151_Pz_Sfl_IC
46353,1580.486,0.911,1.249,0.758,50.571,34077902,mediumTank,9,G147_Kunze_Panzer
46593,1160.305,1.052,1.035,0.589,54.671,2707331,heavyTank,7,R156_IS_2M
46609,1133.709,0.798,0.943,0.723,52.315,1431714,mediumTank,8,G142_M48RPz
46849,2401.202,1.072,1.277,0.447,54.704,27743140,heavyTank,10,R157_Object_279R
46865,1328.557,0.782,1.325,0.487,51.686,39920070,heavyTank,8,G143_E75_TS
47105,546.563,0.968,1.365,0.872,54.370,24893458,mediumTank,5,R154_T_34E_1943
47121,1745.947,1.002,1.466,0.732,53.002,37788930,mediumTank,9,G144_Kpz_50t
47361,1237.403,0.842,0.977,0.638,50.461,88735838,mediumTank,8,R146_STG_Tday
47377,823.442,0.607,2.711,0.588,50.416,12318728,lightTank,8,G140_HWK_30
47617,1209.168,0.838,0.994,0.651,50.616,10701350,mediumTank,8,R146_STG
47633,331.656,1.392,1.287,1.668,55.970,16054016,lightTank,2,G139_MKA
47873,370.794,1.161,1.130,0.907,54.973,62610507,mediumTank,3,R143_T_29
48129,710.344,0.912,1.186,0.840,52.049,355009,mediumTank,6,R140_M4_Loza
48145,1248.057,0.805,0.736,0.548,52.471,3334558,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1362.479,0.879,0.575,0.560,51.332,84525929,AT-SPG,8,R135_T_103
48401,1347.259,0.929,0.632,0.799,51.078,32371721,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.638,0.866,0.993,0.477,52.598,117400494,heavyTank,8,R134_Object_252K
48913,1239.152,0.806,0.750,0.551,52.000,20959480,heavyTank,8,G138_VK168_02
49169,821.962,0.947,1.025,0.642,54.076,96782057,heavyTank,6,G136_Tiger_131
49409,1344.966,0.923,1.022,0.495,51.905,52904822,heavyTank,8,R61_Object252_BF
49425,1505.918,1.002,0.628,0.616,53.385,126084,AT-SPG,8,G44_JagdTigerH
49665,1364.052,0.871,0.985,0.487,52.775,28907083,heavyTank,8,R134_Object_252U
49921,1026.477,0.926,1.142,0.561,53.353,4059100,heavyTank,7,R133_KV_122
49937,1088.131,0.776,1.183,0.788,50.978,3779171,mediumTank,8,G119_Panzer58_BF
50193,1380.231,0.971,0.519,0.636,50.791,517886620,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1375.964,0.918,0.758,0.527,52.800,13237464,AT-SPG,8,It30_CC_mod_64_Prem
50577,1086.602,0.674,1.849,0.301,47.039,660,mediumTank,8,Pl25_CS_52_C
50593,1874.085,0.983,1.052,0.609,49.420,7679594,mediumTank,10,It21_Lion
50689,2000.477,0.968,0.498,0.544,50.386,1596060,AT-SPG,10,R126_Object_730_5
50721,1163.814,0.799,1.150,0.730,50.777,723617,mediumTank,8,A136_T42
50817,560.387,1.355,1.231,1.514,52.329,5017187,lightTank,3,S34_Lago_M38
50833,1377.426,0.838,1.020,0.565,51.600,3089919,heavyTank,8,Pl24_56TP
50849,2074.145,1.093,1.182,0.660,51.355,4157190,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.184,1.190,1.138,1.406,56.138,15857925,lightTank,2,R125_T_45
50961,814.640,0.628,2.520,0.627,50.693,27327026,lightTank,8,G120_M41_90_GrandFinal
50977,524.006,0.670,2.460,0.670,53.310,20620606,lightTank,6,A134_M24E2_SuperChaffee
51057,1571.490,1.015,0.957,0.494,52.638,70998713,heavyTank,8,Cz14_Skoda_T-56
51089,1291.385,0.860,1.248,0.643,50.537,76661793,mediumTank,8,Pl19_CS_52_LIS
51105,1397.024,0.924,1.059,0.480,51.493,56508106,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.090,1.253,1.322,1.249,57.373,1625191,heavyTank,5,R38_KV-220_beta
51233,1374.931,0.919,0.925,0.565,50.762,13015303,heavyTank,8,A132_T77
51281,625.887,1.176,0.772,1.186,55.875,413367,mediumTank,4,GB113_Matilda_LVT
51297,1318.709,0.792,0.734,0.532,51.177,8469984,heavyTank,8,J27_O_I_120_BP
51313,1120.521,0.967,1.053,0.751,55.702,391273,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.762,1.002,1.430,0.900,54.092,14095667,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.449,0.974,1.299,0.732,50.726,269488899,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.783,1.160,1.110,1.364,55.358,33993485,mediumTank,5,R32_Matilda_II_LL
51473,850.540,1.429,2.114,1.087,57.509,9252348,mediumTank,5,G32_PzV_PzIV
51489,264.665,1.267,2.415,1.370,55.716,7871493,lightTank,2,A19_T2_lt
51537,1308.720,0.866,0.813,0.468,51.238,18031510,heavyTank,8,GB112_Caliban
51553,511.005,0.937,1.072,1.152,53.022,18853424,mediumTank,5,J12_Chi_Nu_Kai
51569,736.027,0.937,1.328,0.819,52.790,21628351,mediumTank,6,Cz01_Skoda_T40
51585,803.955,1.040,0.980,0.881,52.938,60158399,mediumTank,6,S01_Strv_74_A2
51713,626.957,1.176,1.188,1.310,54.790,93755870,heavyTank,5,R33_Churchill_LL
51729,482.700,1.672,1.328,2.298,61.245,7041027,lightTank,3,G36_PzII_J
51745,513.954,1.049,1.399,1.172,55.847,8617383,mediumTank,5,A62_Ram-II
51793,1586.511,0.794,1.221,0.539,51.283,3847904,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1184.710,0.859,1.091,0.712,50.190,18618761,mediumTank,8,Cz13_T_27
51841,242.607,1.001,1.440,1.324,54.389,911421,lightTank,2,S15_L_60
51985,434.403,1.503,1.354,1.634,59.190,43506501,mediumTank,3,G34_S35_captured
52001,328.866,1.068,1.596,1.291,54.637,16981905,lightTank,3,A33_MTLS-1G14
52049,1542.768,0.933,1.124,0.542,53.813,4976640,heavyTank,8,GB111_Charlemagne
52065,1105.027,0.793,1.238,0.834,50.846,21272128,mediumTank,8,J18_STA_2_3
52097,1406.855,0.939,0.454,0.800,50.723,178311103,AT-SPG,8,S22_Strv_S1
52129,1403.205,1.048,1.277,0.798,51.880,951565,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.996,1.249,2.204,1.396,55.887,1767273,lightTank,3,R34_BT-SV
52241,525.003,1.525,1.558,1.613,55.887,29522869,heavyTank,4,G35_B-1bis_captured
52257,473.645,1.020,1.628,1.070,54.758,7580847,mediumTank,5,A44_M4A2E4
52305,1447.565,1.106,0.606,0.756,51.614,72942619,AT-SPG,8,GB109_GSOR_1008
52321,816.804,0.967,1.041,0.770,54.299,21664107,heavyTank,6,J19_Tiger_I_Jpn
