tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8577,1357.166,0.798,0.823,0.503,52.251,63834,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1595.808,0.844,0.033,0.737,49.723,338691229,SPG,10,R52_Object_261
8721,1437.430,0.872,0.030,0.746,50.525,148370559,SPG,9,G45_G_Tiger
8737,1764.752,1.054,0.572,0.546,53.384,155193252,AT-SPG,9,A40_T95
8785,544.100,1.099,0.741,1.707,56.864,31988702,AT-SPG,5,GB73_AT2
8801,1718.409,0.869,1.125,0.539,52.168,5541752,heavyTank,9,J41_Type_68
8961,836.537,0.912,1.466,1.031,54.367,41584934,mediumTank,7,R46_KV-13
8977,1114.352,0.958,0.042,1.009,51.283,406679489,SPG,7,G49_G_Panther
8993,1503.267,0.918,1.344,0.772,50.853,74106195,mediumTank,9,A63_M46_Patton
9009,1996.031,0.881,1.143,0.433,50.017,6523741,heavyTank,10,Ch48_BZ_75
9041,453.766,1.218,1.157,1.598,56.607,8753372,AT-SPG,4,GB57_Alecto
9057,1163.089,0.922,1.033,0.615,53.092,2911397,heavyTank,7,J43_Type_4_Ju-To
9217,1283.862,0.972,1.085,0.807,51.862,325502769,heavyTank,8,R61_Object252
9233,1609.501,0.848,0.028,0.624,50.029,123798566,SPG,10,G61_G_E
9249,1028.137,1.026,0.749,1.127,53.243,40942183,AT-SPG,7,A64_T25_AT
9265,1624.422,0.825,1.200,0.443,51.936,10330696,heavyTank,9,Ch49_BZ_68
9297,1946.848,1.063,0.474,0.469,49.822,89822190,AT-SPG,10,GB48_FV215b_183
9313,1394.914,0.830,0.946,0.573,51.115,6214126,heavyTank,8,J39_Type_57
9473,377.083,0.813,2.487,1.057,54.942,5441686,lightTank,5,R41_T-50
9489,1878.321,0.890,0.912,0.487,50.054,374968080,heavyTank,10,G56_E-100
9505,1526.543,0.852,1.071,0.731,50.666,198856877,heavyTank,9,A66_M103
9521,1231.950,0.723,1.076,0.497,51.405,5162220,heavyTank,8,Ch50_BZ_166
9553,763.406,1.014,0.662,1.368,55.702,58427074,AT-SPG,6,GB74_AT8
9745,1561.757,0.874,0.963,0.706,51.592,417104870,heavyTank,9,G55_E-75
9761,398.984,0.624,2.631,0.736,53.296,59951415,lightTank,5,A34_M24_Chaffee
9777,1091.812,0.872,1.128,0.606,54.318,9716831,heavyTank,7,Ch51_BZ_58
9793,462.065,1.253,0.560,1.180,55.842,2575951,AT-SPG,4,F32_Somua_Sau_40
9809,754.093,0.936,0.409,1.097,52.961,1816184,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1254.561,0.906,0.813,0.889,51.261,97025818,AT-SPG,8,R58_SU-101
10001,486.088,0.637,2.420,0.665,52.441,32933905,lightTank,6,G66_VK2801
10017,698.134,0.989,1.135,1.126,54.382,58195003,mediumTank,6,A36_Sherman_Jumbo
10049,612.150,1.179,0.712,1.337,54.121,54278874,AT-SPG,5,F33_S_35CA
10065,1081.445,1.034,0.644,1.301,55.411,74160774,AT-SPG,7,GB75_AT7
10241,1008.600,1.004,0.855,1.093,53.320,110512872,AT-SPG,7,R74_SU100M1
10257,1540.533,0.910,1.270,0.733,51.292,190641370,mediumTank,9,G54_E-50
10273,476.903,1.191,1.198,1.577,56.732,30937219,AT-SPG,4,A57_M8A1
10289,1725.567,0.890,1.001,0.515,51.579,3182886,heavyTank,9,Ch59_BZ58_2
10497,816.396,1.051,0.695,0.643,53.257,472076459,heavyTank,6,R77_KV2
10513,1212.046,0.855,1.165,0.924,52.187,61987297,heavyTank,8,G67_VK4502A
10529,593.287,1.149,1.365,1.403,54.098,491418681,AT-SPG,5,A58_T67
10577,192.230,1.262,0.204,1.181,56.463,1260670,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.318,0.865,0.918,0.668,51.424,194753006,heavyTank,9,R63_ST_I
10769,1041.217,0.915,0.942,1.032,54.201,143606279,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.429,0.883,1.220,0.657,49.240,230711651,heavyTank,10,A69_T110E5
10817,980.139,0.907,0.679,1.079,53.341,27638208,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.717,0.977,0.093,1.813,54.246,8241532,SPG,4,GB26_Birch_Gun
11009,1210.671,0.828,0.813,0.837,52.179,109550008,heavyTank,8,R73_KV4
11025,1011.628,0.988,0.465,0.997,51.140,82863614,AT-SPG,7,G43_Sturer_Emil
11041,970.731,0.934,0.892,1.191,53.159,126182544,AT-SPG,7,A72_T25_2
11073,1665.951,1.055,0.831,0.790,51.835,80994033,AT-SPG,9,F37_AMX50_Foch
11089,596.795,1.117,0.105,1.541,55.048,67248993,SPG,5,GB28_Bishop
11265,801.069,1.003,0.904,0.847,54.404,190958923,heavyTank,6,R72_T150
11281,493.202,1.286,0.783,1.583,56.058,45226949,AT-SPG,4,G39_Marder_III
11297,1316.425,0.941,0.524,0.928,51.235,240178027,AT-SPG,8,A68_T28_Prototype
11345,935.211,0.890,0.061,1.569,52.497,46710570,SPG,7,GB29_Crusader_5inch
11521,1502.781,0.858,1.164,0.720,50.411,599128034,heavyTank,9,R81_IS8
11537,1355.049,0.994,0.682,0.909,51.113,139327547,AT-SPG,8,G71_JagdPantherII
11553,787.448,1.020,1.228,1.190,53.280,535293331,AT-SPG,6,A41_M18_Hellcat
11585,744.875,0.950,0.617,1.083,52.978,20067049,AT-SPG,6,F34_ARL_V39
11601,1403.586,0.837,0.026,0.847,50.990,52663830,SPG,9,GB30_FV3805
11777,631.120,1.160,0.859,1.101,54.984,428698415,heavyTank,5,R80_KV1
11793,812.639,1.021,0.570,1.145,51.459,109327193,AT-SPG,6,G40_Nashorn
11809,870.015,0.974,1.591,1.217,52.413,2245210,mediumTank,7,A86_T23E3
11841,1556.614,0.928,0.053,0.978,50.110,216052412,SPG,10,F38_Bat_Chatillon155_58
11857,762.385,1.003,0.155,1.878,53.623,184646687,SPG,6,GB77_FV304
12049,2000.160,0.996,0.579,0.419,51.236,286055825,AT-SPG,10,G72_JagdPz_E100
12097,1272.588,0.939,0.715,0.946,51.185,65892559,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.214,0.850,0.027,0.903,51.207,45415524,SPG,8,GB79_FV206
12289,683.252,1.002,1.822,1.105,54.246,41100116,mediumTank,6,R57_A43
12305,1817.217,0.904,1.313,0.681,49.851,121257561,mediumTank,10,G73_E50_Ausf_M
12353,1463.378,0.854,1.044,0.572,52.348,1063314,heavyTank,8,F126_Char_Lourd_AP58
12369,1631.540,0.752,0.021,0.750,50.706,51418316,SPG,10,GB31_Conqueror_Gun
12545,895.418,0.925,1.562,0.873,52.899,42156315,mediumTank,7,R59_A44
12561,266.347,1.156,2.621,1.401,55.455,79440959,lightTank,3,G63_PzI_ausf_C
12577,519.291,0.963,1.736,0.960,55.282,1409730,mediumTank,5,A78_M4_Improved
12817,293.159,1.318,1.800,1.589,54.065,346775,lightTank,2,G53_PzI
12881,495.765,0.997,1.388,0.982,54.653,9242521,mediumTank,5,GB50_Sherman_III
13073,309.723,0.998,1.578,1.469,56.697,6466061,lightTank,3,G82_Pz_II_AusfG
13089,1984.748,0.961,0.727,0.504,50.221,225578430,AT-SPG,10,A83_T110E4
13121,427.089,1.331,1.076,1.565,59.387,5309448,mediumTank,3,F44_Somua_S35
13137,1620.576,0.992,0.516,0.766,50.376,74877092,AT-SPG,9,GB81_FV4004
13313,1136.566,0.877,1.217,0.928,50.383,55397539,mediumTank,8,R60_Object416
13329,447.905,1.227,1.089,1.286,55.733,4814397,heavyTank,4,G90_DW_II
13345,1136.798,0.841,1.055,0.938,51.076,451352873,mediumTank,8,A80_T26_E4_SuperPershing
13393,583.887,1.061,0.526,1.500,54.129,6136112,AT-SPG,5,GB44_Archer
13569,2020.978,1.040,0.697,0.634,49.007,216036324,AT-SPG,10,R88_Object268
13585,383.295,1.080,1.604,1.286,57.105,980358,mediumTank,4,G86_VK2001DB
13825,1749.178,0.944,1.390,0.755,49.087,207924494,mediumTank,10,R87_T62A
13841,1121.924,0.820,1.084,1.000,51.159,53316666,mediumTank,8,G88_Indien_Panzer
13857,2033.288,0.969,0.671,0.432,51.798,109304202,AT-SPG,10,A85_T110E3
13889,1980.098,1.056,0.725,0.597,50.401,109805256,AT-SPG,10,F64_AMX_50Fosh_155
13905,1899.025,1.069,0.358,0.374,50.057,78918938,AT-SPG,10,GB83_FV4005
14097,703.700,0.972,1.593,1.120,54.580,29970300,mediumTank,6,G87_VK3002DB_V1
14113,1809.690,0.915,1.241,0.673,49.484,67260134,mediumTank,10,A120_M48A5
14145,400.018,0.643,2.405,0.791,53.389,173777764,lightTank,5,F62_ELC_AMX
14161,1044.327,1.029,0.766,0.992,52.891,51936968,AT-SPG,7,GB41_Challenger
14353,662.113,0.609,2.055,0.731,51.657,4144078,lightTank,7,G85_Auf_Panther
14401,1372.028,0.860,0.037,0.994,50.718,142510148,SPG,9,F67_Bat_Chatillon155_55
14417,765.068,0.991,0.822,1.149,52.803,31427842,AT-SPG,6,GB45_Achilles_IIC
14609,1896.773,0.957,1.108,0.739,48.934,189399239,mediumTank,10,G89_Leopard1
14625,1141.791,0.914,1.240,1.061,50.890,151353208,mediumTank,8,A90_T69
14657,385.927,0.999,0.099,1.527,54.648,11744220,SPG,4,F66_AMX_Ob_Am105
14673,1304.329,0.938,0.677,0.908,50.881,109316119,AT-SPG,8,GB80_Charioteer
14865,1599.640,0.947,1.085,0.816,50.213,172782854,mediumTank,9,G91_Pro_Ag_A
14881,1951.905,1.006,0.822,0.583,48.468,334186855,heavyTank,10,A67_T57_58
14913,386.403,0.949,0.912,1.218,55.184,1783363,mediumTank,4,F70_SARL42
15105,330.453,1.238,1.319,1.603,56.455,9266720,lightTank,3,R43_T-70
15121,212.689,0.935,0.116,0.784,54.366,195478,SPG,2,G93_GW_Mk_VIe
15137,497.895,0.628,2.160,0.719,52.476,27368695,lightTank,6,A71_T21
15169,276.194,1.162,0.789,1.749,56.049,393488,lightTank,2,F50_FCM36_20t
15361,238.066,1.305,1.318,1.769,58.598,4134288,lightTank,2,R42_T-60
15377,1199.587,0.824,0.023,0.799,51.438,158075160,SPG,8,G94_GW_Tiger_P
15393,1580.507,1.035,0.936,0.771,50.339,237180696,heavyTank,9,A89_T54E1
15425,1781.941,0.932,1.303,0.761,49.712,16020614,mediumTank,10,F72_AMX_30
15441,1100.048,0.768,1.134,0.854,51.175,1407439,mediumTank,8,GB87_Chieftain_T95_turret
15617,1932.189,1.074,1.466,0.745,51.941,44315272,mediumTank,10,R95_Object_907
15633,409.952,1.069,0.089,1.555,54.877,22944012,SPG,4,G95_Pz_Sfl_IVb
15649,697.563,0.730,2.396,0.706,51.262,255238848,lightTank,7,A103_T71E1
15681,1516.848,0.921,1.357,0.804,50.822,77794561,mediumTank,9,F71_AMX_30_prototype
15697,1964.313,0.871,1.010,0.494,49.571,157971183,heavyTank,10,GB91_Super_Conqueror
15873,332.471,0.946,1.507,1.375,55.692,7582677,lightTank,4,R44_T80
15889,727.165,0.955,1.314,1.037,53.551,46184017,mediumTank,6,G96_VK3002M
15905,1828.188,0.907,1.305,0.697,49.945,17429495,mediumTank,10,A92_M60
15937,265.320,1.354,0.906,2.075,58.531,870322,lightTank,2,F49_RenaultR35
15953,1970.958,0.965,0.720,0.566,51.995,25490006,AT-SPG,10,GB92_FV217
16129,967.760,0.890,0.034,0.918,51.942,85371560,SPG,7,R91_SU14_1
16145,589.333,1.071,0.673,1.111,52.614,45608522,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1433.668,0.820,0.029,0.961,50.779,313806919,SPG,9,A88_M53_55
16209,567.188,0.939,1.468,0.925,54.260,715033,mediumTank,5,GB107_Cavalier
16385,577.676,1.051,0.082,1.275,53.436,18426256,SPG,5,R100_SU122A
16401,1710.231,1.038,0.492,0.837,50.390,371506340,AT-SPG,9,G97_Waffentrager_IV
16417,805.679,1.009,0.055,1.357,53.319,250770023,SPG,6,A87_M44
16449,1199.086,0.758,0.690,0.634,51.480,4051493,heavyTank,8,F81_Char_de_65t
16641,466.340,0.682,2.646,0.812,52.735,42326124,lightTank,6,R101_MT25
16657,1422.222,1.059,0.437,0.947,50.820,679839944,AT-SPG,8,G99_RhB_Waffentrager
16673,522.241,0.622,2.275,0.768,52.345,137006999,lightTank,6,A94_T37
16705,1691.528,0.870,1.124,0.509,52.241,47001863,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.529,0.952,1.393,0.785,49.248,254172332,mediumTank,10,R97_Object_140
16913,2136.625,1.267,0.454,0.738,49.087,152067851,AT-SPG,10,G98_Waffentrager_E100
16961,2047.382,0.886,1.136,0.451,49.997,43792959,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,518.122,0.999,1.243,1.377,53.807,510615,mediumTank,4,Cz31_Tatra_T_III
17169,366.829,1.305,1.297,1.142,57.525,1907962,mediumTank,3,G83_Pz_IV_AusfA
17217,1301.356,0.785,2.529,0.552,49.121,83010280,lightTank,10,F88_AMX_13_105
17425,403.901,1.018,1.323,0.987,55.872,4134395,mediumTank,4,G80_Pz_IV_AusfD
17473,785.083,0.709,2.547,0.793,51.433,88529686,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1446.389,0.921,1.327,0.792,51.080,41387398,mediumTank,9,R104_Object_430_II
17729,1950.606,1.099,0.689,0.583,51.225,25703583,AT-SPG,10,F64_AMX_50Fosh_B
17937,489.352,1.298,0.774,1.215,56.023,10091364,AT-SPG,4,G101_StuG_III
17953,777.426,0.734,2.539,0.827,51.943,138910862,lightTank,8,A97_M41_Bulldog
17985,490.964,0.731,2.288,0.734,53.563,27877132,lightTank,6,F109_AMD_Panhard_178B
18177,993.267,0.700,2.594,0.677,50.959,108760967,lightTank,9,R109_T54S
18193,507.449,1.038,1.229,0.982,54.459,156297128,mediumTank,5,G81_Pz_IV_AusfH
18209,982.077,0.666,2.370,0.629,50.538,161173932,lightTank,9,A100_T49
18241,648.787,0.726,2.693,0.730,53.227,30169187,lightTank,7,F107_Hotchkiss_EBR
18433,768.719,0.704,2.686,0.868,52.390,57638089,lightTank,8,R107_LTB
18449,960.473,0.682,2.690,0.739,51.169,37667316,lightTank,9,G103_RU_251
18465,287.027,0.879,0.105,1.476,53.024,290105,SPG,3,A108_T18_HMC
18497,794.945,0.655,2.723,0.755,51.595,18568665,lightTank,8,F110_Lynx_6x6
18689,638.850,1.140,1.251,0.944,55.948,86335650,heavyTank,6,R13_KV-1s
18705,1588.625,0.867,0.711,0.531,52.471,37904221,heavyTank,9,G110_Typ_205
18721,395.321,0.985,0.107,1.279,54.372,1759869,SPG,4,A27_T82
18753,944.837,0.732,3.548,0.941,53.431,15411524,lightTank,9,F100_Panhard_EBR_90
18961,743.658,0.685,2.052,0.742,51.542,68581161,lightTank,7,G113_SP_I_C
19009,1229.754,0.746,3.790,0.787,51.050,66655128,lightTank,10,F108_Panhard_EBR_105
19201,1198.227,0.755,3.147,0.719,50.579,34431103,lightTank,10,R132_VNII_100LT
19217,1996.553,1.036,0.541,0.565,49.600,332492872,AT-SPG,10,G121_Grille_15_L63
19281,1952.382,0.975,1.418,0.716,49.744,11163497,mediumTank,10,GB120_Concept_No_5
19457,691.214,0.822,2.332,0.808,52.133,36349014,lightTank,7,R131_Tank_Gavalov
19473,1901.567,0.859,0.966,0.436,50.648,31867223,heavyTank,10,G134_PzKpfw_VII
19489,1298.707,0.715,2.575,0.550,48.553,20939755,lightTank,10,A116_XM551
19537,1626.100,0.928,1.540,0.794,51.304,7562185,mediumTank,9,GB123_GSOR_1006_v7
19713,1523.775,0.858,1.102,0.555,52.041,139157837,heavyTank,9,R151_Object_257_2
19729,1257.283,0.836,0.767,0.574,53.339,73763169,heavyTank,8,G115_Typ_205B
19745,656.405,0.763,2.812,0.790,52.195,8219173,lightTank,7,A112_T71E2R
19793,1167.315,0.839,1.613,0.921,51.072,4399878,mediumTank,8,GB125_Saladin
19969,1839.296,0.940,1.307,0.551,50.390,171224937,mediumTank,10,R148_Object_430_U
19985,1254.510,0.698,2.888,0.662,49.151,3927033,lightTank,10,G125_Spz_57_Rh
20049,621.028,0.971,1.838,1.132,54.293,705119,mediumTank,5,GB124_AEC_Armoured_Car
20225,1999.745,0.945,1.177,0.419,52.503,121457467,AT-SPG,10,R149_Object_268_4
20241,808.344,0.671,2.776,0.726,51.924,11453874,lightTank,8,G126_HWK_12
20257,556.126,1.197,1.257,0.860,55.629,5631674,mediumTank,4,A129_T6_medium
20305,752.665,0.947,1.828,0.961,52.806,1210467,mediumTank,6,GB122_Staghound_Mk_III
20481,1224.733,0.801,0.846,0.530,52.000,39113247,heavyTank,8,R139_IS_M
20513,866.964,0.907,1.278,0.612,53.537,7825803,heavyTank,6,A142_Pawlack_Tank
20561,930.209,0.972,1.950,1.095,54.078,3999134,mediumTank,7,GB126_FSV_Scheme_A
20737,1580.971,0.853,0.955,0.467,51.981,65762268,heavyTank,9,R153_Object_705
20769,1091.738,0.898,1.135,0.708,53.375,8738890,heavyTank,7,A147_M_II_Y
20993,1914.108,0.859,1.030,0.366,49.858,89024418,heavyTank,10,R145_Object_705_A
21025,1244.867,0.795,1.094,0.629,51.890,7516761,heavyTank,8,A139_M_III_Y
21249,1648.997,0.942,0.870,0.593,51.762,87599037,AT-SPG,9,R93_Object263
21281,1497.035,0.787,1.012,0.623,50.892,5441728,heavyTank,9,A144_M_VI_Y
21329,1652.381,0.821,1.230,0.419,51.443,25964,heavyTank,9,GB110_FV4201_Chieftain_Prototype_B
21505,1589.035,0.978,1.292,0.642,51.865,191942588,mediumTank,9,R96_Object_430
21537,1944.365,0.878,1.182,0.566,49.820,7578119,heavyTank,10,A143_M_V_Y
21761,1792.507,0.984,1.109,0.747,49.535,12561644,mediumTank,10,R144_K_91
22017,1883.941,0.847,1.430,0.438,49.528,143394127,heavyTank,10,R155_Object_277
22273,1908.064,0.915,0.894,0.515,50.257,13107715,heavyTank,10,R169_ST_II
22529,1590.027,0.889,1.073,0.513,51.728,49032974,heavyTank,9,R171_IS_3_II
22785,1243.445,0.832,0.828,0.573,51.995,36661410,heavyTank,8,R170_IS_2_II
22801,1947.243,0.873,1.338,0.539,50.387,8099013,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.602,1.028,1.793,1.303,54.138,1984109,lightTank,3,R174_BT-5
23057,1741.803,0.871,0.787,0.509,52.015,1989607,heavyTank,9,G167_Tiger_Maus_120t
25617,590.991,0.802,2.497,0.481,53.151,32944719,lightTank,6,G158_VK2801_105_SPXXI
25873,1572.834,0.906,0.594,0.894,50.146,1634941,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1597.314,0.913,1.095,0.620,52.292,140851,mediumTank,9,G169_T_54D
27409,1111.544,0.885,1.246,0.653,55.431,6178,heavyTank,7,G172_PzVIB_Tiger_II_DIT
27665,601.423,0.925,2.268,0.344,54.350,12031,lightTank,5,G173_BT42_DIT
27905,1530.477,1.057,0.424,0.648,51.273,5267993,AT-SPG,8,R159_SU_130PM_DR
27921,615.511,0.931,1.189,0.943,54.251,737591,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,627.456,1.074,0.491,0.696,51.641,386890,AT-SPG,5,R202_SU_2_122
29953,745.549,0.591,2.795,0.521,50.912,890,lightTank,8,R198_LTS_85
30209,1691.009,0.962,1.309,0.634,51.228,10544648,mediumTank,9,R173_K_91_2_122
30465,1846.291,1.021,1.024,0.620,53.712,2504194,heavyTank,9,R172_Object_752
30721,1368.297,0.859,1.137,0.521,53.337,211954,heavyTank,8,R165_Object_703_II_2
30977,1504.076,0.916,1.383,0.496,52.989,27685,mediumTank,9,R173_K_91_2
31233,1109.197,0.993,0.880,0.559,53.669,34732726,heavyTank,7,R175_IS_2_screen
31745,1371.248,0.980,0.323,0.483,50.714,42269124,AT-SPG,8,R177_ISU_152K_BL10
32001,2074.004,0.905,1.178,0.486,49.880,15845501,heavyTank,10,R178_Object_780
32065,1216.653,0.787,1.526,0.662,51.375,12406980,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1220.879,0.829,1.138,0.634,50.631,33390213,mediumTank,8,R180_Object_274_A
32289,627.124,1.571,2.101,1.854,66.460,78240,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1076.594,0.696,2.550,0.558,51.665,8618187,lightTank,9,F118_Char_Mle_75
32513,1244.548,0.827,1.112,0.534,51.214,121737,mediumTank,8,R180_Object_274_A_MT_BF
32545,1455.107,0.985,0.776,0.627,52.391,1989257,AT-SPG,8,A153_XM66F
32769,1580.523,0.976,1.002,0.806,51.655,17866033,AT-SPG,9,R183_K_91_PT
32801,1313.162,0.810,1.248,0.583,52.320,11149055,mediumTank,8,A152_M_Project_2
33025,713.933,1.036,0.948,0.837,55.048,441850,heavyTank,5,R186_KV_1_Screened
33041,1614.661,0.937,0.467,0.839,50.268,170919,AT-SPG,9,G168_KJpz_T_III
33057,1290.805,0.820,1.260,0.615,52.110,8533502,mediumTank,8,A152_M_Project
33281,414.829,0.832,1.678,0.867,53.559,2417288,mediumTank,4,R185_T_34_L_11_1941
33313,1521.747,0.791,1.079,0.509,51.485,613483,heavyTank,9,A156_T54_2022
33537,1322.140,0.788,1.106,0.479,52.750,242437,heavyTank,8,R188_Object_259A
33793,1475.989,0.932,1.216,0.758,52.475,134727,mediumTank,9,R187_Object_590
34081,1362.522,0.979,0.992,0.619,51.030,23707001,mediumTank,8,A149_AMBT
34305,615.593,0.877,1.240,0.833,52.490,319642,mediumTank,5,R193_M4A2_T_34
34337,1647.510,1.050,0.760,0.737,51.148,1599386,AT-SPG,9,A146_TL_7_120
34561,1330.404,0.834,0.958,0.508,54.041,1251535,heavyTank,8,R192_K_2
34593,443.196,1.130,1.766,0.979,58.066,3935796,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1452.340,0.860,1.156,0.713,51.949,1251440,mediumTank,9,R191_Object_283
34849,1380.351,0.919,1.124,0.593,52.015,2079664,heavyTank,8,A145_TS_54
35105,1383.221,1.052,1.213,0.767,52.334,14807709,mediumTank,8,A140_ASTRON_REX_105mm
35617,653.055,0.889,1.229,1.077,54.298,67088,mediumTank,5,A161_ARMT
35841,1425.614,1.083,0.885,0.562,54.479,8074,mediumTank,8,R205_Tank_Rozanova
36097,1465.380,1.125,0.513,0.644,51.680,508636,AT-SPG,8,R204_ISU_122_2
36865,309.087,0.995,1.017,0.448,52.491,117887,SPG,2,R207_HT_130
37121,931.706,0.651,1.634,0.716,57.820,319973,SPG,8,R208_Object_156O
37377,1218.746,0.880,0.996,0.818,51.639,2140694,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1329.022,0.878,0.954,0.680,50.660,2003420,mediumTank,8,G164_Kpz_Pr_68_P
37649,975.124,1.060,1.098,0.851,55.125,3395630,heavyTank,6,G15_VK3601H_C
37889,675.130,0.943,0.967,0.850,54.250,9082398,heavyTank,5,R197_KV_1S_MZ
38401,1185.164,0.876,1.495,0.748,51.514,110632598,mediumTank,8,R127_T44_100_I
38513,1480.330,0.923,1.222,0.599,52.220,9768545,heavyTank,8,Cz21_TST
40961,725.553,1.475,2.205,1.235,57.526,282578,mediumTank,4,R201_IT_3
43073,1534.532,0.748,1.316,0.569,51.086,3178066,heavyTank,9,F115_Lorraine_50t
43281,475.208,1.506,0.762,1.974,56.442,239610,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1443.475,0.892,1.171,0.650,52.323,7602033,heavyTank,8,A158_T832
43329,313.315,1.117,1.964,2.484,54.086,262232,lightTank,2,F111_AM39_Gendron_Somua
43537,387.360,0.906,1.236,1.480,48.237,70593,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1346.030,0.839,1.105,0.581,51.908,7686269,heavyTank,8,A141_M_IV_Y
43585,837.950,0.701,3.278,0.834,52.345,61131967,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1341.787,0.836,1.146,0.415,51.135,9884,heavyTank,8,A141_M_IV_Y_MT_BF
43841,288.312,0.988,0.887,1.761,53.029,2996259,lightTank,2,F42_AMR_35
44065,599.509,0.910,2.633,1.279,54.733,53030,lightTank,5,A160_M24_594
44289,1360.866,0.905,1.043,0.486,52.070,73748318,heavyTank,8,R165_Object_703_II
44545,1621.756,0.851,1.237,0.502,52.451,38834825,heavyTank,9,R119_Object_777
44801,325.874,0.901,1.783,1.166,53.646,12810505,lightTank,3,R161_T_116
45057,1453.499,1.030,0.440,0.646,50.457,385245686,AT-SPG,8,R159_SU_130PM
45313,517.922,0.744,3.088,0.766,53.403,124100174,lightTank,6,R160_T_50_2
45569,795.684,0.657,3.055,0.715,51.369,52581909,lightTank,8,R158_LT_432
45585,679.939,1.062,1.404,1.074,54.614,579359,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.113,0.894,1.538,0.838,51.400,23713735,mediumTank,8,G154_Kpz_07_RH
46097,445.768,0.810,0.769,1.623,53.798,3119192,AT-SPG,4,G151_Pz_Sfl_IC
46353,1569.224,0.908,1.247,0.756,50.566,42144418,mediumTank,9,G147_Kunze_Panzer
46593,1154.089,1.047,1.034,0.599,54.611,3047709,heavyTank,7,R156_IS_2M
46609,1130.079,0.799,0.944,0.737,52.246,1531298,mediumTank,8,G142_M48RPz
46849,2353.538,1.048,1.271,0.449,54.376,29821964,heavyTank,10,R157_Object_279R
46865,1321.098,0.779,1.331,0.492,51.576,45091725,heavyTank,8,G143_E75_TS
47105,545.898,0.968,1.361,0.875,54.331,25664162,mediumTank,5,R154_T_34E_1943
47121,1736.955,0.999,1.466,0.736,52.939,41075701,mediumTank,9,G144_Kpz_50t
47361,1231.209,0.840,0.978,0.640,50.398,95998790,mediumTank,8,R146_STG_Tday
47377,822.092,0.608,2.716,0.595,50.438,13430771,lightTank,8,G140_HWK_30
47617,1206.026,0.837,0.995,0.652,50.587,11333473,mediumTank,8,R146_STG
47633,335.305,1.391,1.289,1.667,55.881,17041380,lightTank,2,G139_MKA
47873,374.211,1.165,1.132,0.905,55.122,67137816,mediumTank,3,R143_T_29
48129,714.038,0.916,1.182,0.844,52.033,403522,mediumTank,6,R140_M4_Loza
48145,1246.271,0.804,0.730,0.556,52.406,3704752,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1351.214,0.875,0.578,0.564,51.251,101684722,AT-SPG,8,R135_T_103
48401,1343.472,0.927,0.631,0.804,51.032,35662238,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1350.425,0.864,0.991,0.480,52.550,122537687,heavyTank,8,R134_Object_252K
48913,1237.722,0.806,0.749,0.554,51.976,21533430,heavyTank,8,G138_VK168_02
49169,824.415,0.948,1.025,0.647,54.064,101059197,heavyTank,6,G136_Tiger_131
49409,1334.467,0.918,1.018,0.503,51.828,57762052,heavyTank,8,R61_Object252_BF
49425,1539.743,0.974,0.584,0.577,52.674,4973732,AT-SPG,8,G44_JagdTigerH
49665,1360.385,0.869,0.984,0.487,52.736,30361145,heavyTank,8,R134_Object_252U
49921,1025.810,0.925,1.141,0.559,53.322,4237724,heavyTank,7,R133_KV_122
49937,1086.246,0.776,1.182,0.799,50.950,3901261,mediumTank,8,G119_Panzer58_BF
50193,1377.613,0.970,0.516,0.637,50.765,548425016,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,552.197,0.864,2.346,1.029,54.218,45436,lightTank,5,A160_M24_594
50337,1362.343,0.912,0.757,0.535,52.659,16759481,AT-SPG,8,It30_CC_mod_64_Prem
50465,1454.151,0.808,0.966,0.718,52.339,836949,mediumTank,9,A169_PattonIII_120
50577,1010.792,0.664,1.776,0.590,50.204,1130,mediumTank,8,Pl25_CS_52_C
50593,1867.693,0.977,1.063,0.613,49.515,11209303,mediumTank,10,It21_Lion
