tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.677,1.011,0.660,1.366,55.705,61083158,AT-SPG,6,GB74_AT8
9745,1563.498,0.874,0.967,0.706,51.583,444568343,heavyTank,9,G55_E-75
9761,400.524,0.620,2.620,0.723,53.295,65835814,lightTank,5,A34_M24_Chaffee
9777,1113.393,0.879,1.123,0.616,54.217,4635254,heavyTank,7,Ch51_BZ_58
9793,461.457,1.259,0.560,1.185,56.132,2625076,AT-SPG,4,F32_Somua_Sau_40
9809,754.498,0.935,0.412,1.100,52.940,1914601,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1259.166,0.908,0.814,0.883,51.292,102216406,AT-SPG,8,R58_SU-101
10001,488.140,0.634,2.414,0.652,52.438,35257236,lightTank,6,G66_VK2801
10017,700.105,0.987,1.134,1.119,54.392,62941914,mediumTank,6,A36_Sherman_Jumbo
10049,613.594,1.177,0.714,1.327,54.131,60049245,AT-SPG,5,F33_S_35CA
10065,1087.183,1.032,0.643,1.291,55.426,81411790,AT-SPG,7,GB75_AT7
10241,1012.993,1.003,0.853,1.086,53.346,116692681,AT-SPG,7,R74_SU100M1
10257,1545.302,0.910,1.273,0.727,51.332,197607182,mediumTank,9,G54_E-50
10273,473.061,1.190,1.208,1.566,56.841,30120618,AT-SPG,4,A57_M8A1
10289,1847.720,1.061,0.918,0.325,52.538,662,heavyTank,9,Ch59_BZ58_2
10497,818.000,1.048,0.696,0.646,53.320,480756256,heavyTank,6,R77_KV2
10513,1212.692,0.853,1.166,0.917,52.195,68903566,heavyTank,8,G67_VK4502A
10529,595.576,1.149,1.370,1.390,54.154,528266909,AT-SPG,5,A58_T67
10577,193.338,1.269,0.203,1.162,56.563,1399610,SPG,2,GB25_Loyd_Gun_Carriage
10753,1564.879,0.865,0.918,0.665,51.399,208936732,heavyTank,9,R63_ST_I
10769,1043.208,0.912,0.941,1.028,54.177,158045134,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.718,0.881,1.219,0.658,49.147,237524556,heavyTank,10,A69_T110E5
10817,982.024,0.903,0.678,1.069,53.342,30736153,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.083,0.975,0.093,1.829,54.265,9054002,SPG,4,GB26_Birch_Gun
11009,1211.634,0.826,0.814,0.833,52.185,121617793,heavyTank,8,R73_KV4
11025,1013.900,0.985,0.466,0.991,51.126,89753002,AT-SPG,7,G43_Sturer_Emil
11041,972.861,0.931,0.893,1.180,53.145,140478910,AT-SPG,7,A72_T25_2
11073,1665.244,1.049,0.841,0.790,51.842,82467597,AT-SPG,9,F37_AMX50_Foch
11089,597.374,1.117,0.106,1.541,55.069,69696105,SPG,5,GB28_Bishop
11265,800.839,1.001,0.900,0.847,54.404,203923621,heavyTank,6,R72_T150
11281,493.531,1.284,0.784,1.568,56.058,47250063,AT-SPG,4,G39_Marder_III
11297,1321.888,0.940,0.523,0.924,51.241,260984060,AT-SPG,8,A68_T28_Prototype
11345,937.899,0.888,0.061,1.558,52.495,48900385,SPG,7,GB29_Crusader_5inch
11521,1507.281,0.859,1.159,0.718,50.402,660132510,heavyTank,9,R81_IS8
11537,1360.331,0.993,0.683,0.903,51.136,151351890,AT-SPG,8,G71_JagdPantherII
11553,789.473,1.018,1.232,1.183,53.309,589131127,AT-SPG,6,A41_M18_Hellcat
11585,745.076,0.947,0.617,1.081,52.989,21583943,AT-SPG,6,F34_ARL_V39
11601,1411.363,0.837,0.027,0.833,50.921,53791146,SPG,9,GB30_FV3805
11777,630.441,1.158,0.854,1.098,54.990,471041451,heavyTank,5,R80_KV1
11793,815.284,1.018,0.571,1.135,51.448,115629816,AT-SPG,6,G40_Nashorn
11809,873.771,0.983,1.603,1.221,52.427,2121716,mediumTank,7,A86_T23E3
11841,1565.327,0.930,0.054,0.975,50.080,228681905,SPG,10,F38_Bat_Chatillon155_58
11857,764.542,1.004,0.156,1.881,53.613,195431701,SPG,6,GB77_FV304
12049,1998.850,0.999,0.585,0.422,51.149,285079656,AT-SPG,10,G72_JagdPz_E100
12097,1274.525,0.935,0.723,0.943,51.174,70443006,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1170.828,0.848,0.027,0.894,51.192,48280956,SPG,8,GB79_FV206
12289,683.411,1.000,1.821,1.101,54.303,42987687,mediumTank,6,R57_A43
12305,1821.430,0.905,1.313,0.681,49.756,123153186,mediumTank,10,G73_E50_Ausf_M
12369,1644.509,0.751,0.021,0.740,50.708,55528543,SPG,10,GB31_Conqueror_Gun
12545,898.000,0.923,1.561,0.863,52.879,46012174,mediumTank,7,R59_A44
12561,265.300,1.160,2.629,1.383,55.763,86660117,lightTank,3,G63_PzI_ausf_C
12577,518.979,0.966,1.741,0.942,55.394,1416584,mediumTank,5,A78_M4_Improved
12817,277.397,1.298,1.827,1.581,54.759,308054,lightTank,2,G53_PzI
12881,497.578,0.996,1.383,0.971,54.660,10190344,mediumTank,5,GB50_Sherman_III
13073,302.316,0.998,1.591,1.473,57.323,6405976,lightTank,3,G82_Pz_II_AusfG
13089,1990.836,0.964,0.730,0.503,50.150,228067533,AT-SPG,10,A83_T110E4
13121,411.576,1.308,1.068,1.595,58.063,4418590,mediumTank,3,F44_Somua_S35
13137,1628.760,0.993,0.523,0.758,50.408,74045227,AT-SPG,9,GB81_FV4004
13313,1140.119,0.875,1.216,0.919,50.396,59295457,mediumTank,8,R60_Object416
13329,432.260,1.206,1.081,1.267,55.610,4769205,heavyTank,4,G90_DW_II
13345,1141.814,0.842,1.047,0.938,51.127,476453807,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.361,1.058,0.524,1.488,54.161,6725255,AT-SPG,5,GB44_Archer
13569,2030.086,1.042,0.706,0.633,48.852,221492286,AT-SPG,10,R88_Object268
13585,380.963,1.076,1.601,1.275,57.196,1026560,mediumTank,4,G86_VK2001DB
13825,1731.617,0.938,1.393,0.757,48.804,212926785,mediumTank,10,R87_T62A
13841,1126.390,0.819,1.096,0.992,51.217,57392036,mediumTank,8,G88_Indien_Panzer
13857,2048.538,0.978,0.678,0.430,51.756,105476744,AT-SPG,10,A85_T110E3
13889,2006.915,1.070,0.734,0.598,50.464,104237283,AT-SPG,10,F64_AMX_50Fosh_155
13905,1920.375,1.065,0.364,0.380,49.988,77720899,AT-SPG,10,GB83_FV4005
14097,704.978,0.970,1.584,1.123,54.591,31866366,mediumTank,6,G87_VK3002DB_V1
14113,1814.324,0.916,1.244,0.670,49.399,69540037,mediumTank,10,A120_M48A5
14145,400.735,0.638,2.396,0.776,53.378,187988146,lightTank,5,F62_ELC_AMX
14161,1050.185,1.030,0.772,0.989,52.946,52367196,AT-SPG,7,GB41_Challenger
14353,663.368,0.606,2.045,0.724,51.670,4359425,lightTank,7,G85_Auf_Panther
14401,1379.494,0.859,0.038,0.985,50.685,152146469,SPG,9,F67_Bat_Chatillon155_55
14417,767.011,0.991,0.825,1.148,52.845,31252774,AT-SPG,6,GB45_Achilles_IIC
14609,1901.385,0.958,1.119,0.740,48.894,157708801,mediumTank,10,G89_Leopard1
14625,1144.631,0.912,1.246,1.053,50.914,165197354,mediumTank,8,A90_T69
14657,388.096,0.998,0.099,1.523,54.657,13178880,SPG,4,F66_AMX_Ob_Am105
14673,1310.106,0.938,0.686,0.905,50.843,106306865,AT-SPG,8,GB80_Charioteer
14865,1608.974,0.948,1.094,0.812,50.220,163688583,mediumTank,9,G91_Pro_Ag_A
14881,1948.886,1.008,0.824,0.585,48.442,332718241,heavyTank,10,A67_T57_58
14913,386.904,0.945,0.906,1.196,55.134,1935270,mediumTank,4,F70_SARL42
15105,321.745,1.229,1.321,1.586,56.543,9349341,lightTank,3,R43_T-70
15121,214.148,0.963,0.118,0.807,55.015,197274,SPG,2,G93_GW_Mk_VIe
15137,498.882,0.624,2.151,0.711,52.444,29626653,lightTank,6,A71_T21
15169,274.017,1.175,0.795,1.746,56.454,352811,lightTank,2,F50_FCM36_20t
15361,234.923,1.311,1.316,1.764,58.760,4415998,lightTank,2,R42_T-60
15377,1207.512,0.825,0.024,0.789,51.416,168170099,SPG,8,G94_GW_Tiger_P
15393,1581.628,1.036,0.939,0.768,50.314,251712789,heavyTank,9,A89_T54E1
15425,1755.637,0.919,1.324,0.771,49.482,14188553,mediumTank,10,F72_AMX_30
15441,1106.747,0.769,1.113,0.846,51.280,1298731,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.793,1.086,1.467,0.744,51.892,42313415,mediumTank,10,R95_Object_907
15633,412.180,1.069,0.089,1.558,54.927,25088549,SPG,4,G95_Pz_Sfl_IVb
15649,700.882,0.727,2.390,0.698,51.295,272562599,lightTank,7,A103_T71E1
15681,1523.338,0.921,1.353,0.797,50.829,79772121,mediumTank,9,F71_AMX_30_prototype
15697,1952.885,0.869,1.003,0.489,49.487,132679764,heavyTank,10,GB91_Super_Conqueror
15873,331.505,0.939,1.513,1.348,55.664,8264155,lightTank,4,R44_T80
15889,727.724,0.953,1.314,1.034,53.571,46825057,mediumTank,6,G96_VK3002M
15905,1837.136,0.908,1.303,0.693,49.984,14740598,mediumTank,10,A92_M60
15937,260.115,1.358,0.911,2.056,58.717,919304,lightTank,2,F49_RenaultR35
15953,1972.872,0.967,0.713,0.563,51.945,22758806,AT-SPG,10,GB92_FV217
16129,972.649,0.888,0.035,0.916,51.958,93514195,SPG,7,R91_SU14_1
16145,590.220,1.068,0.673,1.101,52.588,50304306,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1445.398,0.822,0.029,0.949,50.754,322390295,SPG,9,A88_M53_55
16209,575.982,0.937,1.473,0.909,54.249,606989,mediumTank,5,GB107_Cavalier
16385,579.944,1.046,0.082,1.268,53.457,21013709,SPG,5,R100_SU122A
16401,1713.294,1.035,0.499,0.833,50.402,370824912,AT-SPG,9,G97_Waffentrager_IV
16417,810.564,1.008,0.055,1.349,53.338,268558283,SPG,6,A87_M44
16449,1200.447,0.755,0.698,0.623,51.591,3777116,heavyTank,8,F81_Char_de_65t
16641,468.036,0.680,2.642,0.805,52.759,44177585,lightTank,6,R101_MT25
16657,1432.250,1.061,0.443,0.945,50.829,704338379,AT-SPG,8,G99_RhB_Waffentrager
16673,524.573,0.620,2.269,0.756,52.356,147153565,lightTank,6,A94_T37
16705,1709.311,0.875,1.135,0.500,52.377,42982287,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1767.104,0.954,1.398,0.782,49.152,260701118,mediumTank,10,R97_Object_140
16913,2146.335,1.275,0.477,0.747,48.773,153092407,AT-SPG,10,G98_Waffentrager_E100
16961,2119.298,0.914,1.148,0.444,50.405,32053108,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,352.380,1.293,1.284,1.148,56.690,1793540,mediumTank,3,G83_Pz_IV_AusfA
17217,1313.963,0.791,2.532,0.548,49.114,77996229,lightTank,10,F88_AMX_13_105
17425,402.039,1.015,1.318,0.979,55.941,4366534,mediumTank,4,G80_Pz_IV_AusfD
17473,789.233,0.709,2.546,0.782,51.435,96536745,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1451.501,0.921,1.330,0.783,51.091,43876154,mediumTank,9,R104_Object_430_II
17729,1961.551,1.111,0.682,0.577,51.258,21209634,AT-SPG,10,F64_AMX_50Fosh_B
17937,484.909,1.306,0.781,1.224,56.239,9204552,AT-SPG,4,G101_StuG_III
17953,778.790,0.732,2.532,0.817,51.937,151964610,lightTank,8,A97_M41_Bulldog
17985,494.387,0.731,2.296,0.722,53.567,28266677,lightTank,6,F109_AMD_Panhard_178B
18177,997.288,0.700,2.584,0.667,50.917,117442434,lightTank,9,R109_T54S
18193,508.467,1.035,1.227,0.973,54.470,168864355,mediumTank,5,G81_Pz_IV_AusfH
18209,985.349,0.665,2.358,0.621,50.513,175247250,lightTank,9,A100_T49
18241,653.617,0.725,2.700,0.725,53.155,30220051,lightTank,7,F107_Hotchkiss_EBR
18433,770.767,0.702,2.680,0.855,52.382,63880719,lightTank,8,R107_LTB
18449,962.955,0.681,2.669,0.731,51.103,41008670,lightTank,9,G103_RU_251
18465,288.280,0.906,0.097,1.486,53.675,261899,SPG,3,A108_T18_HMC
18497,799.697,0.653,2.739,0.743,51.489,19064045,lightTank,8,F110_Lynx_6x6
18689,634.046,1.149,1.262,0.950,56.141,91078743,heavyTank,6,R13_KV-1s
18705,1596.570,0.869,0.715,0.523,52.506,37386282,heavyTank,9,G110_Typ_205
18721,396.360,0.985,0.108,1.279,54.482,1882973,SPG,4,A27_T82
18753,949.422,0.731,3.573,0.922,53.341,15199248,lightTank,9,F100_Panhard_EBR_90
18961,748.397,0.684,2.045,0.733,51.556,73530861,lightTank,7,G113_SP_I_C
19009,1239.815,0.748,3.808,0.784,50.972,59464540,lightTank,10,F108_Panhard_EBR_105
19201,1206.952,0.759,3.162,0.710,50.469,34156029,lightTank,10,R132_VNII_100LT
19217,2003.460,1.040,0.552,0.564,49.547,313637036,AT-SPG,10,G121_Grille_15_L63
19457,698.126,0.825,2.326,0.799,52.222,37304706,lightTank,7,R131_Tank_Gavalov
19473,1906.868,0.861,0.974,0.429,50.742,30247702,heavyTank,10,G134_PzKpfw_VII
19489,1304.238,0.717,2.586,0.542,48.543,21889065,lightTank,10,A116_XM551
19713,1535.889,0.860,1.103,0.545,52.133,141450973,heavyTank,9,R151_Object_257_2
19729,1263.862,0.837,0.769,0.567,53.437,75200178,heavyTank,8,G115_Typ_205B
19745,660.788,0.764,2.818,0.777,52.239,8813586,lightTank,7,A112_T71E2R
19969,1855.057,0.944,1.312,0.546,50.351,164798154,mediumTank,10,R148_Object_430_U
19985,1245.707,0.695,2.917,0.665,48.599,2840950,lightTank,10,G125_Spz_57_Rh
20225,2018.724,0.953,1.186,0.414,52.530,111381792,AT-SPG,10,R149_Object_268_4
20241,813.592,0.672,2.767,0.715,51.927,12277993,lightTank,8,G126_HWK_12
20257,560.748,1.179,1.233,0.839,55.694,3739116,mediumTank,4,A129_T6_medium
20481,1229.541,0.800,0.849,0.524,52.005,41401272,heavyTank,8,R139_IS_M
20513,880.103,0.908,1.267,0.609,53.674,5834004,heavyTank,6,A142_Pawlack_Tank
20737,1589.270,0.853,0.957,0.458,52.010,65672289,heavyTank,9,R153_Object_705
20769,1112.404,0.902,1.136,0.698,53.328,6944239,heavyTank,7,A147_M_II_Y
20993,1918.943,0.861,1.032,0.360,49.820,79808890,heavyTank,10,R145_Object_705_A
21025,1253.413,0.795,1.079,0.609,52.118,5823461,heavyTank,8,A139_M_III_Y
21249,1656.044,0.946,0.864,0.589,51.792,84118664,AT-SPG,9,R93_Object263
21281,1501.187,0.785,0.989,0.618,50.772,3721289,heavyTank,9,A144_M_VI_Y
21505,1605.824,0.983,1.296,0.635,51.943,194868794,mediumTank,9,R96_Object_430
21537,1913.127,0.866,1.093,0.582,49.553,3518271,heavyTank,10,A143_M_V_Y
21761,1798.743,0.987,1.106,0.735,49.287,10180913,mediumTank,10,R144_K_91
22017,1888.676,0.850,1.424,0.432,49.639,129857847,heavyTank,10,R155_Object_277
22273,1907.252,0.917,0.893,0.499,50.378,10480188,heavyTank,10,R169_ST_II
22529,1601.772,0.893,1.074,0.503,51.833,45743357,heavyTank,9,R171_IS_3_II
22785,1253.659,0.834,0.830,0.562,52.064,37688488,heavyTank,8,R170_IS_2_II
23041,373.188,1.011,1.775,1.289,54.864,1303926,lightTank,3,R174_BT-5
25617,609.276,0.817,2.479,0.494,53.495,22157389,lightTank,6,G158_VK2801_105_SPXXI
25873,1642.250,1.033,0.485,0.899,51.079,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1564.439,1.073,0.425,0.706,51.623,102548,AT-SPG,8,R159_SU_130PM_DR
29441,652.555,1.088,0.489,0.693,51.917,199310,AT-SPG,5,R202_SU_2_122
30977,1545.860,0.944,1.400,0.485,52.909,25801,mediumTank,9,R173_K_91_2
31233,1121.153,0.998,0.886,0.550,53.828,32161219,heavyTank,7,R175_IS_2_screen
31745,1379.444,0.984,0.325,0.478,50.849,33690360,AT-SPG,8,R177_ISU_152K_BL10
32001,2065.920,0.908,1.136,0.481,49.657,8448998,heavyTank,10,R178_Object_780
32065,1246.809,0.798,1.530,0.658,51.650,9850159,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1236.760,0.835,1.138,0.631,50.709,28581243,mediumTank,8,R180_Object_274_A
32321,1111.605,0.714,2.557,0.552,51.938,4963346,lightTank,9,F118_Char_Mle_75
32769,1606.687,0.985,0.991,0.798,51.531,11894617,AT-SPG,9,R183_K_91_PT
32801,1349.515,0.824,1.248,0.578,52.671,5490366,mediumTank,8,A152_M_Project_2
33025,733.664,1.049,0.955,0.814,55.092,304239,heavyTank,5,R186_KV_1_Screened
33057,1331.938,0.838,1.260,0.632,52.562,3305825,mediumTank,8,A152_M_Project
33281,413.940,0.800,1.680,0.835,53.914,1744847,mediumTank,4,R185_T_34_L_11_1941
33313,1561.557,0.821,1.048,0.447,51.626,125897,heavyTank,9,A156_T54_2022
33537,1197.317,0.757,1.148,0.310,54.536,575,heavyTank,8,R188_Object_259A
34081,1410.727,1.000,0.991,0.618,51.209,13942758,mediumTank,8,A149_AMBT
34305,633.904,0.893,1.266,0.794,52.804,213205,mediumTank,5,R193_M4A2_T_34
34337,1639.730,1.050,0.753,0.633,51.318,53589,AT-SPG,9,A146_TL_7_120
34561,1366.005,0.852,0.958,0.489,54.044,225921,heavyTank,8,R192_K_2
34593,441.146,1.081,1.716,0.950,56.086,2326323,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1496.353,0.874,1.161,0.698,52.349,674766,mediumTank,9,R191_Object_283
35105,1411.432,1.062,1.214,0.754,52.406,11317998,mediumTank,8,A140_ASTRON_REX_105mm
37889,696.603,0.953,0.963,0.854,54.541,3079651,heavyTank,5,R197_KV_1S_MZ
38401,1195.403,0.879,1.499,0.735,51.632,111446152,mediumTank,8,R127_T44_100_I
43073,1552.988,0.752,1.312,0.561,51.090,1633769,heavyTank,9,F115_Lorraine_50t
43281,471.358,1.461,0.739,1.883,56.243,145817,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1502.370,0.919,1.149,0.645,52.612,2477967,heavyTank,8,A158_T832
43329,307.352,1.149,1.947,2.471,54.834,186959,lightTank,2,F111_AM39_Gendron_Somua
43537,389.390,0.887,1.226,1.451,49.878,48932,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1374.056,0.849,1.103,0.567,52.239,6112057,heavyTank,8,A141_M_IV_Y
43585,845.447,0.704,3.292,0.830,52.355,59589904,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.908,0.989,0.878,1.734,53.688,2731124,lightTank,2,F42_AMR_35
44289,1369.971,0.907,1.038,0.476,52.083,67670200,heavyTank,8,R165_Object_703_II
44545,1639.731,0.858,1.239,0.487,52.609,28674977,heavyTank,9,R119_Object_777
44801,324.233,0.900,1.770,1.153,54.361,12043105,lightTank,3,R161_T_116
45057,1466.380,1.037,0.443,0.640,50.514,350168432,AT-SPG,8,R159_SU_130PM
45313,523.628,0.751,3.076,0.756,53.641,113879541,lightTank,6,R160_T_50_2
45569,806.547,0.663,3.049,0.706,51.458,48816309,lightTank,8,R158_LT_432
45585,696.725,1.078,1.426,1.074,54.697,474972,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.334,0.893,1.535,0.833,51.536,16452668,mediumTank,8,G154_Kpz_07_RH
46097,452.976,0.809,0.783,1.573,54.137,2710862,AT-SPG,4,G151_Pz_Sfl_IC
46353,1595.219,0.916,1.246,0.753,50.670,26459148,mediumTank,9,G147_Kunze_Panzer
46593,1171.583,1.058,1.039,0.585,54.784,2346134,heavyTank,7,R156_IS_2M
46609,1141.029,0.798,0.944,0.718,52.471,1334670,mediumTank,8,G142_M48RPz
46849,2414.075,1.078,1.262,0.443,54.777,25209039,heavyTank,10,R157_Object_279R
46865,1328.951,0.785,1.331,0.485,51.793,34355943,heavyTank,8,G143_E75_TS
47105,548.421,0.970,1.367,0.864,54.435,25395600,mediumTank,5,R154_T_34E_1943
47121,1762.646,1.010,1.464,0.728,53.131,35590860,mediumTank,9,G144_Kpz_50t
47361,1245.567,0.844,0.976,0.634,50.535,85703734,mediumTank,8,R146_STG_Tday
47377,828.206,0.609,2.711,0.582,50.477,12401175,lightTank,8,G140_HWK_30
47617,1215.031,0.839,0.994,0.647,50.670,10988091,mediumTank,8,R146_STG
47633,326.928,1.392,1.287,1.649,56.137,16094241,lightTank,2,G139_MKA
47873,363.952,1.156,1.129,0.904,54.826,62753708,mediumTank,3,R143_T_29
48129,711.539,0.923,1.184,0.866,52.419,318332,mediumTank,6,R140_M4_Loza
48145,1252.444,0.810,0.741,0.544,52.645,3144763,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1376.750,0.885,0.569,0.558,51.375,66666944,AT-SPG,8,R135_T_103
48401,1354.923,0.933,0.633,0.793,51.152,31238159,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1361.940,0.869,0.995,0.474,52.657,123457984,heavyTank,8,R134_Object_252K
48913,1243.472,0.806,0.750,0.547,52.019,22316787,heavyTank,8,G138_VK168_02
49169,819.187,0.945,1.023,0.643,54.118,99301478,heavyTank,6,G136_Tiger_131
49409,1357.409,0.928,1.024,0.490,51.970,49668620,heavyTank,8,R61_Object252_BF
49425,1475.425,0.995,0.594,0.704,53.367,49104,AT-SPG,8,G44_JagdTigerH
49665,1369.884,0.874,0.985,0.482,52.845,29896715,heavyTank,8,R134_Object_252U
49921,1031.095,0.927,1.144,0.555,53.372,4327147,heavyTank,7,R133_KV_122
49937,1093.087,0.777,1.185,0.786,51.012,4039290,mediumTank,8,G119_Panzer58_BF
50193,1386.710,0.973,0.522,0.632,50.837,539644523,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1395.618,0.927,0.759,0.526,52.942,7665901,AT-SPG,8,It30_CC_mod_64_Prem
50577,1079.270,0.723,1.916,0.508,46.178,471,mediumTank,8,Pl25_CS_52_C
50593,1907.495,0.996,1.033,0.607,49.565,4299208,mediumTank,10,It21_Lion
50689,2019.182,0.974,0.495,0.531,50.362,1342606,AT-SPG,10,R126_Object_730_5
50721,1163.792,0.802,1.152,0.721,50.892,626374,mediumTank,8,A136_T42
50817,562.292,1.327,1.218,1.461,53.155,2956734,lightTank,3,S34_Lago_M38
50849,2092.605,1.095,1.180,0.655,51.377,3909550,mediumTank,10,It20_Carro_Combattimento_45t
50945,263.165,1.193,1.140,1.388,56.250,16592460,lightTank,2,R125_T_45
50961,817.924,0.628,2.520,0.621,50.716,30003303,lightTank,8,G120_M41_90_GrandFinal
50977,530.635,0.676,2.453,0.669,53.498,19282295,lightTank,6,A134_M24E2_SuperChaffee
51057,1588.204,1.022,0.953,0.488,52.772,63106712,heavyTank,8,Cz14_Skoda_T-56
51089,1302.101,0.866,1.248,0.644,50.609,66716873,mediumTank,8,Pl19_CS_52_LIS
51105,1402.075,0.927,1.054,0.475,51.528,50344283,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.005,1.250,1.322,1.252,57.546,1794763,heavyTank,5,R38_KV-220_beta
51233,1379.439,0.922,0.922,0.559,50.760,11573342,heavyTank,8,A132_T77
51281,623.054,1.148,0.757,1.189,55.766,297915,mediumTank,4,GB113_Matilda_LVT
51297,1303.552,0.784,0.708,0.565,51.333,1882202,heavyTank,8,J27_O_I_120_BP
51313,1129.434,0.972,1.055,0.745,55.801,368875,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.586,1.003,1.433,0.896,54.150,14350925,mediumTank,6,Pl16_T34_85_Rudy
51361,1310.138,0.977,1.298,0.725,50.768,269120428,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.503,1.160,1.108,1.355,55.378,38011268,mediumTank,5,R32_Matilda_II_LL
51473,843.600,1.415,2.105,1.071,57.368,8679795,mediumTank,5,G32_PzV_PzIV
51489,257.355,1.267,2.419,1.349,55.868,8239178,lightTank,2,A19_T2_lt
51537,1312.525,0.867,0.810,0.464,51.281,15328269,heavyTank,8,GB112_Caliban
51553,511.379,0.937,1.071,1.147,53.034,20918127,mediumTank,5,J12_Chi_Nu_Kai
51569,735.638,0.938,1.331,0.820,52.814,23424390,mediumTank,6,Cz01_Skoda_T40
51585,803.231,1.040,0.980,0.883,52.997,62008105,mediumTank,6,S01_Strv_74_A2
51713,620.340,1.175,1.183,1.316,54.822,105051629,heavyTank,5,R33_Churchill_LL
51729,469.912,1.665,1.341,2.287,61.606,6916635,lightTank,3,G36_PzII_J
51745,512.648,1.047,1.397,1.158,55.837,9704232,mediumTank,5,A62_Ram-II
51793,1612.032,0.802,1.225,0.529,51.354,2665501,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1193.181,0.863,1.088,0.699,50.201,17551915,mediumTank,8,Cz13_T_27
51841,238.861,1.013,1.446,1.258,54.866,902695,lightTank,2,S15_L_60
51985,424.153,1.494,1.353,1.636,58.805,43742531,mediumTank,3,G34_S35_captured
52001,326.243,1.069,1.600,1.294,54.805,17577411,lightTank,3,A33_MTLS-1G14
52049,1561.642,0.941,1.124,0.537,54.003,4337848,heavyTank,8,GB111_Charlemagne
52065,1109.438,0.794,1.233,0.829,50.888,22217559,mediumTank,8,J18_STA_2_3
52097,1413.878,0.943,0.458,0.796,50.760,185044779,AT-SPG,8,S22_Strv_S1
52129,1451.152,1.076,1.230,0.823,51.780,377282,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,355.142,1.256,2.199,1.399,56.028,1873248,lightTank,3,R34_BT-SV
52241,514.194,1.524,1.561,1.608,56.063,30465774,heavyTank,4,G35_B-1bis_captured
52257,473.542,1.018,1.624,1.063,54.775,8485894,mediumTank,5,A44_M4A2E4
52305,1457.990,1.111,0.605,0.749,51.664,68787535,AT-SPG,8,GB109_GSOR_1008
52321,813.462,0.967,1.039,0.772,54.351,22649236,heavyTank,6,J19_Tiger_I_Jpn
52353,1098.896,0.738,1.210,0.745,51.724,2002354,mediumTank,8,S23_Strv_81
52385,554.321,1.314,1.214,1.457,61.884,3710029,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.025,1.252,1.466,1.705,54.278,24969598,lightTank,4,R31_Valentine_LL
52497,384.115,1.908,1.515,2.913,57.207,13239410,lightTank,2,G33_H39_captured
52513,1235.164,0.804,1.153,0.628,51.319,20449591,heavyTank,8,A45_M6A2E1
52561,1754.870,1.046,0.612,0.787,52.858,169321058,AT-SPG,9,GB32_Tortoise
52577,1207.682,0.749,1.461,0.545,52.479,281591,heavyTank,8,J29_Nameless
52609,1080.314,0.735,1.271,0.693,51.932,5768423,mediumTank,8,S23_Strv_81_sabaton
52737,283.930,1.003,1.624,1.595,53.249,995436,lightTank,3,R67_M3_LL
52769,311.515,1.109,2.458,1.690,56.859,7763827,lightTank,3,A43_M22_Locust
52817,376.348,0.919,1.402,1.363,55.945,817952,mediumTank,4,GB33_Sentinel_AC_I
52833,1041.139,0.759,1.792,0.701,52.277,124134,mediumTank,8,J30_Edelweiss
52865,1372.249,0.928,1.033,0.523,51.504,34023292,heavyTank,8,S25_EMIL_51
52993,491.741,1.234,2.577,1.089,56.309,1468212,mediumTank,4,R68_A-32
53121,1258.133,0.897,1.248,0.730,51.014,38272247,mediumTank,8,S26_Lansen_C
53249,1245.475,0.957,1.085,0.915,51.400,237937011,heavyTank,8,R54_KV-5
53345,1658.842,1.125,0.635,0.656,52.953,294975,AT-SPG,8,J31_Type_5_KaRi
53505,343.857,1.445,1.586,1.768,55.555,47284039,lightTank,3,R56_T-127
53537,235.494,1.145,1.532,1.301,56.883,1396834,lightTank,2,A74_T1_E6
53585,537.761,1.082,0.790,1.433,54.453,16777555,mediumTank,5,GB68_Matilda_Black_Prince
