tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.999,0.849,1.160,0.895,52.174,88701630,heavyTank,8,G67_VK4502A
10529,597.296,1.150,1.372,1.369,54.298,635028814,AT-SPG,5,A58_T67
10577,194.112,1.285,0.207,1.161,56.494,1868194,SPG,2,GB25_Loyd_Gun_Carriage
10753,1576.999,0.865,0.916,0.656,51.433,255366815,heavyTank,9,R63_ST_I
10769,1050.665,0.908,0.937,1.009,54.155,203208404,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.029,0.881,1.226,0.653,49.128,274016163,heavyTank,10,A69_T110E5
10817,984.497,0.897,0.674,1.051,53.307,39193283,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.990,0.965,0.093,1.786,54.290,11936327,SPG,4,GB26_Birch_Gun
11009,1209.652,0.821,0.812,0.825,52.209,155589485,heavyTank,8,R73_KV4
11025,1017.880,0.978,0.464,0.973,51.031,114347546,AT-SPG,7,G43_Sturer_Emil
11041,978.154,0.924,0.889,1.156,53.094,184613250,AT-SPG,7,A72_T25_2
11073,1656.539,1.032,0.863,0.787,51.857,86935588,AT-SPG,9,F37_AMX50_Foch
11089,597.341,1.113,0.106,1.533,55.086,82869391,SPG,5,GB28_Bishop
11265,800.796,0.996,0.892,0.842,54.415,242239956,heavyTank,6,R72_T150
11281,494.092,1.276,0.779,1.539,56.067,54877418,AT-SPG,4,G39_Marder_III
11297,1335.438,0.938,0.520,0.906,51.241,319133271,AT-SPG,8,A68_T28_Prototype
11345,941.151,0.883,0.062,1.541,52.446,58614615,SPG,7,GB29_Crusader_5inch
11521,1523.396,0.859,1.148,0.704,50.452,838756531,heavyTank,9,R81_IS8
11537,1373.192,0.991,0.682,0.884,51.157,190278907,AT-SPG,8,G71_JagdPantherII
11553,793.555,1.013,1.228,1.163,53.347,734849184,AT-SPG,6,A41_M18_Hellcat
11585,744.951,0.942,0.616,1.067,53.002,26642745,AT-SPG,6,F34_ARL_V39
11601,1427.767,0.838,0.027,0.814,50.770,60116888,SPG,9,GB30_FV3805
11777,627.741,1.151,0.843,1.089,55.005,593623559,heavyTank,5,R80_KV1
11793,819.604,1.012,0.570,1.119,51.443,139821076,AT-SPG,6,G40_Nashorn
11809,877.539,0.997,1.620,1.204,52.506,2341802,mediumTank,7,A86_T23E3
11841,1581.000,0.933,0.054,0.968,49.994,268366044,SPG,10,F38_Bat_Chatillon155_58
11857,767.213,1.003,0.157,1.863,53.596,241871700,SPG,6,GB77_FV304
12049,2010.692,1.007,0.604,0.427,50.876,300909939,AT-SPG,10,G72_JagdPz_E100
12097,1280.338,0.930,0.733,0.929,51.160,83109487,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1178.643,0.844,0.028,0.882,51.103,57372122,SPG,8,GB79_FV206
12289,683.588,0.994,1.816,1.079,54.359,50642791,mediumTank,6,R57_A43
12305,1834.559,0.912,1.321,0.680,49.434,134375011,mediumTank,10,G73_E50_Ausf_M
12369,1688.510,0.759,0.021,0.735,50.684,64845213,SPG,10,GB31_Conqueror_Gun
12545,905.369,0.919,1.553,0.840,52.828,59430018,mediumTank,7,R59_A44
12561,265.684,1.170,2.626,1.359,56.119,108269998,lightTank,3,G63_PzI_ausf_C
12577,518.288,0.974,1.745,0.931,55.639,1458177,mediumTank,5,A78_M4_Improved
12817,233.172,1.280,1.927,1.494,56.629,242774,lightTank,2,G53_PzI
12881,501.310,0.992,1.370,0.956,54.648,13145238,mediumTank,5,GB50_Sherman_III
13073,286.766,1.005,1.608,1.442,57.970,6768795,lightTank,3,G82_Pz_II_AusfG
13089,2016.539,0.975,0.750,0.505,49.926,233235729,AT-SPG,10,A83_T110E4
13121,374.154,1.291,1.069,1.602,58.082,3693810,mediumTank,3,F44_Somua_S35
13137,1650.368,1.001,0.543,0.743,50.574,70867529,AT-SPG,9,GB81_FV4004
13313,1150.090,0.874,1.217,0.898,50.421,73959380,mediumTank,8,R60_Object416
13329,419.917,1.191,1.058,1.274,55.703,5374146,heavyTank,4,G90_DW_II
13345,1137.139,0.841,1.014,0.951,51.202,546913964,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.595,1.052,0.518,1.466,54.139,8853911,AT-SPG,5,GB44_Archer
13569,2046.624,1.046,0.727,0.632,48.714,236776415,AT-SPG,10,R88_Object268
13585,373.815,1.068,1.580,1.254,57.383,1244044,mediumTank,4,G86_VK2001DB
13825,1748.329,0.940,1.395,0.745,48.737,266805446,mediumTank,10,R87_T62A
13841,1135.501,0.819,1.125,0.979,51.351,67983733,mediumTank,8,G88_Indien_Panzer
13857,2046.135,0.990,0.692,0.454,51.272,88513399,AT-SPG,10,A85_T110E3
13889,2055.402,1.102,0.800,0.609,49.758,101556438,AT-SPG,10,F64_AMX_50Fosh_155
13905,1994.279,1.059,0.384,0.387,50.015,76275597,AT-SPG,10,GB83_FV4005
14097,707.088,0.964,1.571,1.104,54.586,38755084,mediumTank,6,G87_VK3002DB_V1
14113,1848.734,0.930,1.263,0.661,49.320,79322826,mediumTank,10,A120_M48A5
14145,404.569,0.628,2.372,0.753,53.330,238388732,lightTank,5,F62_ELC_AMX
14161,1061.570,1.033,0.787,0.978,52.949,53725357,AT-SPG,7,GB41_Challenger
14353,667.701,0.598,1.997,0.705,51.632,5038222,lightTank,7,G85_Auf_Panther
14401,1389.224,0.856,0.038,0.966,50.614,184591794,SPG,9,F67_Bat_Chatillon155_55
14417,768.359,0.991,0.833,1.138,52.995,32468329,AT-SPG,6,GB45_Achilles_IIC
14609,1890.618,0.970,1.190,0.765,48.807,93366154,mediumTank,10,G89_Leopard1
14625,1155.615,0.910,1.240,1.026,50.953,211821151,mediumTank,8,A90_T69
14657,390.611,0.988,0.099,1.509,54.638,17616202,SPG,4,F66_AMX_Ob_Am105
14673,1325.672,0.944,0.713,0.899,50.913,100083686,AT-SPG,8,GB80_Charioteer
14865,1625.648,0.956,1.127,0.808,50.355,138489674,mediumTank,9,G91_Pro_Ag_A
14881,1975.917,1.018,0.830,0.580,48.603,378174816,heavyTank,10,A67_T57_58
14913,387.841,0.942,0.894,1.175,55.158,2533268,mediumTank,4,F70_SARL42
15105,308.168,1.223,1.327,1.558,56.671,10334357,lightTank,3,R43_T-70
15121,207.926,1.064,0.131,0.828,55.604,212212,SPG,2,G93_GW_Mk_VIe
15137,502.099,0.618,2.131,0.691,52.454,37585303,lightTank,6,A71_T21
15169,255.801,1.252,0.823,1.734,57.381,274370,lightTank,2,F50_FCM36_20t
15361,231.522,1.318,1.315,1.727,58.929,5499583,lightTank,2,R42_T-60
15377,1222.861,0.825,0.024,0.767,51.344,196107479,SPG,8,G94_GW_Tiger_P
15393,1595.109,1.038,0.940,0.751,50.393,307749101,heavyTank,9,A89_T54E1
15425,1775.394,0.926,1.342,0.758,49.322,15403809,mediumTank,10,F72_AMX_30
15441,1124.475,0.782,1.087,0.836,52.046,1345902,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.180,1.112,1.501,0.751,51.738,37268891,mediumTank,10,R95_Object_907
15633,415.426,1.063,0.090,1.547,54.878,32117706,SPG,4,G95_Pz_Sfl_IVb
15649,711.835,0.725,2.370,0.684,51.370,337138653,lightTank,7,A103_T71E1
15681,1544.346,0.924,1.346,0.778,50.875,89395681,mediumTank,9,F71_AMX_30_prototype
15697,1964.622,0.876,1.006,0.488,49.616,93502932,heavyTank,10,GB91_Super_Conqueror
15873,332.745,0.930,1.498,1.328,55.671,10612366,lightTank,4,R44_T80
15889,723.611,0.946,1.313,1.025,53.527,50135897,mediumTank,6,G96_VK3002M
15905,1868.442,0.934,1.297,0.707,49.927,7799000,mediumTank,10,A92_M60
15937,247.576,1.382,0.934,2.098,58.958,986439,lightTank,2,F49_RenaultR35
15953,1984.373,0.972,0.711,0.574,51.510,16798880,AT-SPG,10,GB92_FV217
16129,979.772,0.883,0.035,0.898,51.952,119848049,SPG,7,R91_SU14_1
16145,591.940,1.061,0.666,1.085,52.562,66082275,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.472,0.831,0.030,0.925,50.749,349082341,SPG,9,A88_M53_55
16209,594.760,0.917,1.445,0.876,54.334,293169,mediumTank,5,GB107_Cavalier
16385,582.045,1.036,0.082,1.239,53.447,28812578,SPG,5,R100_SU122A
16401,1725.117,1.032,0.512,0.822,50.299,398873126,AT-SPG,9,G97_Waffentrager_IV
16417,823.220,1.014,0.056,1.334,53.384,287926316,SPG,6,A87_M44
16449,1186.126,0.752,0.725,0.644,51.860,2883924,heavyTank,8,F81_Char_de_65t
16641,472.571,0.676,2.627,0.788,52.760,50743795,lightTank,6,R101_MT25
16657,1457.425,1.068,0.455,0.935,50.897,808216939,AT-SPG,8,G99_RhB_Waffentrager
16673,530.969,0.616,2.251,0.738,52.367,186098661,lightTank,6,A94_T37
16705,1714.694,0.886,1.165,0.494,52.451,28919820,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1788.812,0.962,1.419,0.775,48.985,293038900,mediumTank,10,R97_Object_140
16913,2155.264,1.268,0.475,0.732,48.738,189079352,AT-SPG,10,G98_Waffentrager_E100
16961,1865.652,0.814,1.182,0.479,49.502,5085833,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,332.521,1.291,1.280,1.141,56.832,1838729,mediumTank,3,G83_Pz_IV_AusfA
17217,1357.194,0.819,2.523,0.553,48.871,71476603,lightTank,10,F88_AMX_13_105
17425,399.725,1.006,1.304,0.957,55.965,5291058,mediumTank,4,G80_Pz_IV_AusfD
17473,806.705,0.714,2.537,0.757,51.461,127058174,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1467.500,0.924,1.340,0.762,51.092,52943126,mediumTank,9,R104_Object_430_II
17729,1984.417,1.128,0.706,0.569,51.049,14850657,AT-SPG,10,F64_AMX_50Fosh_B
17937,471.318,1.323,0.792,1.233,56.610,8526979,AT-SPG,4,G101_StuG_III
17953,783.443,0.728,2.515,0.795,51.908,204916198,lightTank,8,A97_M41_Bulldog
17985,504.278,0.736,2.285,0.704,53.643,29400246,lightTank,6,F109_AMD_Panhard_178B
18177,1010.565,0.702,2.553,0.648,50.895,150377638,lightTank,9,R109_T54S
18193,511.462,1.032,1.219,0.957,54.510,212742806,mediumTank,5,G81_Pz_IV_AusfH
18209,999.277,0.666,2.330,0.606,50.528,226292597,lightTank,9,A100_T49
18241,672.617,0.731,2.677,0.694,53.074,31002137,lightTank,7,F107_Hotchkiss_EBR
18433,778.108,0.700,2.667,0.830,52.371,87831323,lightTank,8,R107_LTB
18449,970.999,0.682,2.623,0.711,50.991,54791757,lightTank,9,G103_RU_251
18465,282.272,0.976,0.105,1.723,54.882,270012,SPG,3,A108_T18_HMC
18497,822.467,0.660,2.760,0.705,51.617,21253239,lightTank,8,F110_Lynx_6x6
18689,628.951,1.166,1.272,0.956,56.434,110449791,heavyTank,6,R13_KV-1s
18705,1625.911,0.878,0.720,0.513,52.543,37467566,heavyTank,9,G110_Typ_205
18721,397.651,0.991,0.109,1.282,54.571,2262996,SPG,4,A27_T82
18753,974.989,0.741,3.615,0.867,53.301,14787151,lightTank,9,F100_Panhard_EBR_90
18961,762.938,0.684,2.025,0.715,51.588,93576087,lightTank,7,G113_SP_I_C
19009,1279.307,0.777,3.813,0.756,51.079,39925965,lightTank,10,F108_Panhard_EBR_105
19201,1234.535,0.777,3.145,0.690,50.442,36717516,lightTank,10,R132_VNII_100LT
19217,2027.921,1.054,0.578,0.563,49.394,300433128,AT-SPG,10,G121_Grille_15_L63
19457,719.795,0.836,2.297,0.780,52.436,41836447,lightTank,7,R131_Tank_Gavalov
19473,1941.775,0.873,0.995,0.421,50.899,28277021,heavyTank,10,G134_PzKpfw_VII
19489,1327.539,0.727,2.598,0.533,48.651,26154128,lightTank,10,A116_XM551
19713,1579.454,0.870,1.103,0.532,52.402,149500249,heavyTank,9,R151_Object_257_2
19729,1285.434,0.843,0.774,0.557,53.611,79123981,heavyTank,8,G115_Typ_205B
19745,675.437,0.770,2.810,0.753,52.353,10982472,lightTank,7,A112_T71E2R
19969,1922.278,0.971,1.339,0.537,50.423,145602336,mediumTank,10,R148_Object_430_U
19985,1255.419,0.703,2.933,0.648,48.255,3399128,lightTank,10,G125_Spz_57_Rh
20225,2054.517,0.977,1.186,0.416,52.636,78076218,AT-SPG,10,R149_Object_268_4
20241,830.349,0.676,2.751,0.692,51.991,15733047,lightTank,8,G126_HWK_12
20257,639.573,1.233,1.219,0.834,56.794,1374084,mediumTank,4,A129_T6_medium
20481,1247.348,0.800,0.851,0.508,52.129,46770790,heavyTank,8,R139_IS_M
20737,1621.751,0.862,0.962,0.447,52.241,63167205,heavyTank,9,R153_Object_705
20993,1956.914,0.875,1.044,0.351,50.209,54303791,heavyTank,10,R145_Object_705_A
21249,1676.729,0.960,0.856,0.579,52.054,73938673,AT-SPG,9,R93_Object263
21505,1664.446,1.004,1.307,0.617,52.270,197569263,mediumTank,9,R96_Object_430
21761,1819.936,1.003,1.144,0.695,49.467,6597201,mediumTank,10,R144_K_91
22017,1929.183,0.866,1.429,0.425,50.043,100320760,heavyTank,10,R155_Object_277
22273,1949.477,0.939,0.912,0.472,51.213,4882714,heavyTank,10,R169_ST_II
22529,1644.810,0.911,1.085,0.481,52.399,30768747,heavyTank,9,R171_IS_3_II
22785,1290.423,0.844,0.834,0.538,52.347,34642335,heavyTank,8,R170_IS_2_II
23041,418.932,1.014,1.759,1.436,55.761,291966,lightTank,3,R174_BT-5
31233,1154.070,1.011,0.901,0.524,54.254,19144083,heavyTank,7,R175_IS_2_screen
31745,1419.510,1.009,0.347,0.464,51.542,10791994,AT-SPG,8,R177_ISU_152K_BL10
32001,1825.117,0.797,1.319,0.283,52.126,9501,heavyTank,10,R178_Object_780
32257,1306.771,0.876,1.158,0.619,51.221,12387592,mediumTank,8,R180_Object_274_A
32769,1742.455,1.107,1.056,0.810,52.673,17359,AT-SPG,9,R183_K_91_PT
43329,259.733,1.148,1.819,2.105,55.365,80938,lightTank,2,F111_AM39_Gendron_Somua
43585,876.138,0.724,3.295,0.806,52.444,51265785,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,276.803,1.019,0.866,1.709,54.913,1756756,lightTank,2,F42_AMR_35
44289,1401.803,0.928,1.053,0.459,52.477,43242229,heavyTank,8,R165_Object_703_II
44545,1641.659,0.868,1.272,0.436,53.492,5504356,heavyTank,9,R119_Object_777
44801,318.357,0.912,1.731,1.146,55.280,8695919,lightTank,3,R161_T_116
45057,1485.138,1.058,0.465,0.635,50.847,241648371,AT-SPG,8,R159_SU_130PM
45313,531.646,0.766,3.016,0.727,54.164,88551666,lightTank,6,R160_T_50_2
45569,844.311,0.694,3.000,0.670,52.028,38019999,lightTank,8,R158_LT_432
46097,476.916,0.812,0.823,1.552,54.784,827849,AT-SPG,4,G151_Pz_Sfl_IC
46353,1693.578,1.016,1.326,0.706,51.508,62970,mediumTank,9,G147_Kunze_Panzer
46593,1178.111,1.080,1.094,0.540,55.634,394765,heavyTank,7,R156_IS_2M
46609,1139.634,0.796,0.964,0.682,52.883,605482,mediumTank,8,G142_M48RPz
46849,2388.996,1.081,1.240,0.426,55.506,10223913,heavyTank,10,R157_Object_279R
46865,1356.422,0.802,1.343,0.465,52.054,22269095,heavyTank,8,G143_E75_TS
47105,542.828,0.969,1.359,0.825,54.627,23624144,mediumTank,5,R154_T_34E_1943
47121,1832.800,1.072,1.470,0.734,53.658,11008605,mediumTank,9,G144_Kpz_50t
47361,1267.527,0.855,0.979,0.617,51.014,40838309,mediumTank,8,R146_STG_Tday
47377,867.265,0.638,2.681,0.559,50.882,9018263,lightTank,8,G140_HWK_30
47617,1241.959,0.846,1.000,0.621,51.037,9001532,mediumTank,8,R146_STG
47633,302.395,1.411,1.286,1.576,56.557,13982881,lightTank,2,G139_MKA
47873,342.831,1.160,1.130,0.917,55.088,56921571,mediumTank,3,R143_T_29
48129,719.814,0.940,1.187,0.845,53.137,208916,mediumTank,6,R140_M4_Loza
48145,1258.897,0.815,0.763,0.532,52.975,2647463,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1386.817,0.929,0.639,0.541,51.990,3968960,AT-SPG,8,R135_T_103
48401,1385.242,0.962,0.667,0.782,51.516,15473916,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1388.741,0.882,1.010,0.469,53.010,118991130,heavyTank,8,R134_Object_252K
48913,1260.622,0.809,0.755,0.524,52.033,24064608,heavyTank,8,G138_VK168_02
49169,808.895,0.939,1.017,0.640,54.195,104311702,heavyTank,6,G136_Tiger_131
49409,1380.498,0.958,1.075,0.496,52.665,13043036,heavyTank,8,R61_Object252_BF
49665,1386.823,0.887,1.001,0.477,53.257,27102134,heavyTank,8,R134_Object_252U
49921,1053.770,0.938,1.146,0.539,53.585,4225240,heavyTank,7,R133_KV_122
49937,1127.734,0.792,1.200,0.760,51.365,4012728,mediumTank,8,G119_Panzer58_BF
50193,1406.247,0.984,0.542,0.627,50.989,503287650,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1220.980,0.830,1.177,0.700,51.525,290407,mediumTank,8,A136_T42
50849,2187.709,1.176,1.186,0.652,51.856,1073471,mediumTank,10,It20_Carro_Combattimento_45t
50945,245.790,1.215,1.153,1.327,56.601,17375935,lightTank,2,R125_T_45
50961,832.337,0.636,2.509,0.606,50.925,37227566,lightTank,8,G120_M41_90_GrandFinal
50977,567.942,0.719,2.377,0.694,54.401,5731184,lightTank,6,A134_M24E2_SuperChaffee
51089,1354.075,0.906,1.275,0.629,50.898,25943648,mediumTank,8,Pl19_CS_52_LIS
51105,1451.992,0.959,1.065,0.457,51.825,18057725,heavyTank,8,It18_Progetto_C45_mod_71
51201,607.500,1.249,1.307,1.278,57.717,2165920,heavyTank,5,R38_KV-220_beta
51233,1440.569,0.961,0.932,0.530,51.375,4872754,heavyTank,8,A132_T77
51313,1193.894,1.072,1.055,1.478,55.178,1503,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,777.900,0.998,1.449,0.900,54.252,13433000,mediumTank,6,Pl16_T34_85_Rudy
51361,1342.175,0.998,1.300,0.705,51.213,188519797,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.747,1.158,1.102,1.336,55.457,46346006,mediumTank,5,R32_Matilda_II_LL
51473,751.085,1.304,2.003,0.997,56.490,4837189,mediumTank,5,G32_PzV_PzIV
51489,235.237,1.281,2.416,1.282,56.350,8140325,lightTank,2,A19_T2_lt
51553,512.865,0.935,1.065,1.120,52.983,25923023,mediumTank,5,J12_Chi_Nu_Kai
51569,736.960,0.940,1.336,0.820,52.839,26889556,mediumTank,6,Cz01_Skoda_T40
51585,788.491,1.037,0.985,0.875,53.131,58218837,mediumTank,6,S01_Strv_74_A2
51713,600.008,1.170,1.170,1.330,54.942,125558412,heavyTank,5,R33_Churchill_LL
51729,371.645,1.644,1.396,2.360,62.668,5436430,lightTank,3,G36_PzII_J
51745,512.449,1.045,1.393,1.135,55.894,11859559,mediumTank,5,A62_Ram-II
51825,1220.878,0.894,1.105,0.660,50.648,9296052,mediumTank,8,Cz13_T_27
51841,221.121,1.100,1.432,1.207,56.440,788560,lightTank,2,S15_L_60
51985,384.491,1.473,1.355,1.620,58.686,41375617,mediumTank,3,G34_S35_captured
52001,316.409,1.079,1.606,1.283,55.183,18494757,lightTank,3,A33_MTLS-1G14
52049,1593.611,0.916,1.090,0.338,56.093,2395,heavyTank,8,GB111_Charlemagne
52065,1127.443,0.804,1.213,0.821,51.115,21274513,mediumTank,8,J18_STA_2_3
52097,1443.133,0.961,0.475,0.791,51.016,170113882,AT-SPG,8,S22_Strv_S1
52225,336.199,1.278,2.174,1.365,56.374,1907879,lightTank,3,R34_BT-SV
52241,485.389,1.545,1.571,1.624,56.685,31673883,heavyTank,4,G35_B-1bis_captured
52257,473.006,1.014,1.611,1.049,54.776,10818469,mediumTank,5,A44_M4A2E4
52305,1516.934,1.154,0.620,0.737,51.852,21647941,AT-SPG,8,GB109_GSOR_1008
52321,805.257,0.965,1.032,0.787,54.357,23832302,heavyTank,6,J19_Tiger_I_Jpn
52353,1131.594,0.767,1.231,0.765,52.259,320606,mediumTank,8,S23_Strv_81
52481,375.216,1.258,1.468,1.683,54.393,29357098,lightTank,4,R31_Valentine_LL
52497,317.922,1.875,1.624,2.867,55.892,13913641,lightTank,2,G33_H39_captured
52513,1244.777,0.810,1.158,0.627,51.412,22113055,heavyTank,8,A45_M6A2E1
52561,1730.300,1.032,0.594,0.801,52.395,156035510,AT-SPG,9,GB32_Tortoise
52577,1231.002,0.753,1.463,0.482,52.812,328976,heavyTank,8,J29_Nameless
52609,1098.700,0.738,1.284,0.668,52.041,6778005,mediumTank,8,S23_Strv_81_sabaton
52737,260.656,1.028,1.624,1.613,54.390,1161148,lightTank,3,R67_M3_LL
52769,288.888,1.108,2.484,1.611,57.190,8127816,lightTank,3,A43_M22_Locust
52817,370.647,0.922,1.393,1.366,56.330,836223,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.567,0.763,1.794,0.675,52.182,142704,mediumTank,8,J30_Edelweiss
52865,1415.728,0.963,1.033,0.516,52.084,26278593,heavyTank,8,S25_EMIL_51
52993,410.344,1.148,2.485,1.021,55.758,1234347,mediumTank,4,R68_A-32
53121,1306.459,0.930,1.271,0.715,51.565,23748945,mediumTank,8,S26_Lansen_C
53249,1240.424,0.962,1.082,0.921,51.391,288139276,heavyTank,8,R54_KV-5
53505,336.393,1.453,1.593,1.735,55.686,54568854,lightTank,3,R56_T-127
53537,219.719,1.164,1.529,1.251,57.733,1570885,lightTank,2,A74_T1_E6
53585,530.838,1.081,0.786,1.423,54.468,19523256,mediumTank,5,GB68_Matilda_Black_Prince
53761,598.414,1.235,0.820,1.382,53.189,12188379,AT-SPG,5,R78_SU_85I
53793,1116.078,0.840,1.309,0.922,51.744,2064356,mediumTank,8,A81_T95_E2
53841,821.271,1.059,0.576,1.260,52.827,24672746,heavyTank,6,GB63_TOG_II
54017,670.514,1.276,1.427,1.095,57.818,32816092,heavyTank,5,R38_KV-220
54033,725.799,1.263,1.925,0.829,56.917,58268,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.926,1.007,0.771,1.169,54.210,21508432,AT-SPG,7,GB71_AT_15A
54273,451.825,1.845,0.921,1.525,58.262,1989948,AT-SPG,3,R50_SU76I
54289,1262.814,0.790,0.894,0.806,51.865,735415155,heavyTank,8,G51_Lowe
54353,617.918,1.241,1.584,1.162,56.727,22227555,heavyTank,5,GB51_Excelsior
54529,246.663,1.374,1.414,1.531,56.307,35648083,lightTank,2,R84_Tetrarch_LL
54545,519.376,0.999,1.534,1.142,54.736,103855805,mediumTank,5,G46_T-25
54609,359.906,1.254,0.120,1.350,56.613,2488227,SPG,3,GB78_Sexton_I
54785,823.984,1.087,0.546,0.747,53.289,89395388,AT-SPG,6,R49_SU100Y
54801,279.295,1.106,2.718,1.639,58.491,4292997,lightTank,3,G50_T-15
54865,214.214,1.333,1.598,1.301,55.596,6884503,lightTank,2,GB76_Mk_VIC
55057,578.259,1.054,1.263,1.114,53.215,3079317,mediumTank,5,G70_PzIV_Hydro
55073,219.435,1.307,1.682,1.305,56.228,6181405,lightTank,2,A93_T7_Combat_Car
55121,995.202,0.906,1.079,1.063,53.714,68986279,heavyTank,7,GB52_A45
55297,1058.872,1.137,0.762,0.898,52.846,273306619,AT-SPG,7,R89_SU122_44
55313,1248.440,0.919,0.769,1.060,51.128,132915755,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,495.264,0.658,2.430,0.751,52.883,1644706,lightTank,6,GB108_A46
55569,1003.996,1.230,1.433,1.515,51.865,732916284,AT-SPG,7,G48_E-25
55633,1129.092,0.769,1.268,0.769,51.523,125426478,mediumTank,8,GB70_N_FV4202_105
55841,1904.201,0.982,1.253,0.650,49.812,2764058,mediumTank,10,A95_T95_E6
55889,748.791,1.056,2.189,0.967,55.364,60881123,mediumTank,6,GB85_Cromwell_Berlin
56081,1323.870,0.813,0.921,0.397,52.623,7837918,heavyTank,8,G141_VK7501K
56097,692.096,0.948,1.281,1.046,54.225,5983863,mediumTank,6,A104_M4A3E8A
56145,765.709,0.951,0.967,0.989,53.410,4993025,mediumTank,6,GB35_Sentinel_AC_IV
56353,1027.215,0.974,0.741,1.160,52.302,32469430,AT-SPG,7,A101_M56
56577,273.939,1.190,1.321,1.579,55.771,44568278,lightTank,3,R86_LTP
56609,1004.981,0.938,0.791,0.806,53.780,81025353,AT-SPG,7,A102_T28_concept
56657,1233.256,0.777,1.178,0.568,51.872,38312608,heavyTank,8,GB93_Caernarvon_AX
56913,1157.838,0.776,1.348,0.667,52.341,18487059,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.114,1.027,0.713,0.985,52.289,106989764,AT-SPG,6,G41_DickerMax
57121,1122.494,0.805,1.248,0.892,51.785,12528951,mediumTank,8,A63_M46_Patton_KR
57169,840.718,1.018,1.016,0.831,53.369,3749620,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.974,0.933,1.029,1.192,52.934,23033044,mediumTank,6,G77_PzIV_Schmalturm
57377,1112.368,0.777,1.312,0.768,50.830,104388637,mediumTank,8,A111_T25_Pilot
57425,1530.831,1.024,1.030,0.646,53.699,7470936,mediumTank,8,GB97_Chimera
57617,911.297,0.986,1.326,1.055,53.349,31242613,mediumTank,7,G78_Panther_M10
57633,684.991,0.681,2.721,0.736,51.923,45729,lightTank,7,A112_T71E2
57681,906.728,1.135,0.804,1.014,53.959,8293794,AT-SPG,6,GB96_Excalibur
57889,768.228,0.656,2.967,0.759,51.829,11041341,lightTank,8,A99_T92_LT
57937,2250.774,1.029,1.384,0.498,52.815,20422426,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,852.478,1.098,1.320,0.803,54.615,104000955,mediumTank,6,R108_T34_85M
58369,1939.398,0.865,1.487,0.498,50.089,30741615,heavyTank,10,R110_Object_260
58449,805.114,0.649,2.757,0.659,51.968,507656,lightTank,8,GB101_FV1066_Senlac
58625,1284.438,0.944,0.425,0.699,50.782,78445,AT-SPG,8,R111_ISU130
58641,2000.285,0.931,1.000,0.406,51.534,11302246,heavyTank,10,G92_VK7201
58657,1292.162,0.773,1.233,0.470,52.389,30446382,heavyTank,8,A115_Chrysler_K_GF
58705,980.692,0.670,2.878,0.784,53.006,1783188,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1241.447,0.817,1.053,0.644,52.891,9066227,heavyTank,8,R113_Object_730
58913,1209.701,0.792,1.236,0.692,52.669,24636720,heavyTank,8,A117_T26E5
58961,1277.255,0.729,2.868,0.669,51.740,4380114,lightTank,10,GB100_Manticore
59137,1116.633,1.047,1.082,0.729,54.423,33223978,heavyTank,7,R71_IS_2B
59169,1219.178,0.787,1.241,0.668,52.503,28317569,heavyTank,8,A117_T26E5_Patriot
59217,805.897,0.963,0.859,0.508,54.832,3166,heavyTank,6,GB105_Black_Prince_2019
59393,783.867,1.013,1.457,0.927,54.535,40406459,mediumTank,6,R117_T34_85_Rudy
59425,1242.814,0.739,0.837,0.533,51.557,9717437,heavyTank,8,A13_T34_hvy_BF
59473,821.417,0.640,2.510,0.776,52.395,3513048,lightTank,8,GB102_LHMTV
59649,1043.230,1.107,0.592,0.829,52.894,13786945,AT-SPG,7,R116_ISU122C_Berlin
59665,329.352,1.232,1.324,1.136,55.869,1520555,mediumTank,3,G100_Gtraktor_Krupp
59681,750.880,0.965,1.197,0.852,54.726,5449226,mediumTank,6,A118_M4_Thunderbolt
59729,633.874,0.655,2.364,0.866,52.935,1511887,lightTank,7,GB104_GSR_3301_Setter
59905,1137.905,0.838,1.258,0.758,52.022,94036642,mediumTank,8,R112_T54_45
59937,1023.363,0.968,1.169,0.746,55.581,1333113,mediumTank,7,A121_M26_Cologne
