tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9265,1634.729,0.834,1.191,0.443,51.902,4577177,heavyTank,9,Ch49_BZ_68
9297,1957.101,1.048,0.492,0.473,49.349,87131393,AT-SPG,10,GB48_FV215b_183
9473,377.448,0.811,2.470,1.039,54.980,5410386,lightTank,5,R41_T-50
9489,1879.529,0.890,0.918,0.487,50.064,366347517,heavyTank,10,G56_E-100
9505,1522.945,0.850,1.069,0.729,50.591,199529912,heavyTank,9,A66_M103
9521,1243.103,0.725,1.071,0.496,51.295,2587574,heavyTank,8,Ch50_BZ_166
9553,763.885,1.012,0.661,1.368,55.705,57208897,AT-SPG,6,GB74_AT8
9745,1562.897,0.873,0.966,0.705,51.585,415107032,heavyTank,9,G55_E-75
9761,399.755,0.621,2.625,0.729,53.299,61022812,lightTank,5,A34_M24_Chaffee
9777,1106.408,0.876,1.125,0.612,54.283,5946590,heavyTank,7,Ch51_BZ_58
9793,463.004,1.259,0.561,1.188,55.983,2526908,AT-SPG,4,F32_Somua_Sau_40
9809,754.940,0.936,0.411,1.101,52.937,1793480,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.995,0.907,0.813,0.883,51.292,97461535,AT-SPG,8,R58_SU-101
10001,487.588,0.635,2.418,0.657,52.442,33182763,lightTank,6,G66_VK2801
10017,699.328,0.988,1.135,1.123,54.386,58980603,mediumTank,6,A36_Sherman_Jumbo
10049,613.153,1.177,0.713,1.331,54.120,55634933,AT-SPG,5,F33_S_35CA
10065,1084.627,1.032,0.643,1.294,55.411,75625061,AT-SPG,7,GB75_AT7
10241,1012.229,1.003,0.854,1.086,53.344,110893656,AT-SPG,7,R74_SU100M1
10257,1544.215,0.910,1.272,0.729,51.314,187667791,mediumTank,9,G54_E-50
10273,474.765,1.191,1.204,1.570,56.821,29032092,AT-SPG,4,A57_M8A1
10289,1802.056,0.949,1.019,0.510,52.514,37996,heavyTank,9,Ch59_BZ58_2
10497,817.495,1.049,0.696,0.645,53.302,456446546,heavyTank,6,R77_KV2
10513,1211.683,0.853,1.166,0.919,52.195,63189857,heavyTank,8,G67_VK4502A
10529,595.299,1.149,1.367,1.395,54.126,498133069,AT-SPG,5,A58_T67
10577,192.956,1.270,0.201,1.164,56.529,1311909,SPG,2,GB25_Loyd_Gun_Carriage
10753,1562.938,0.865,0.919,0.666,51.395,195893765,heavyTank,9,R63_ST_I
10769,1042.269,0.913,0.942,1.029,54.175,146012148,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.733,0.881,1.220,0.658,49.159,222778478,heavyTank,10,A69_T110E5
10817,981.357,0.904,0.679,1.072,53.339,28134753,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.696,0.975,0.093,1.824,54.273,8504649,SPG,4,GB26_Birch_Gun
11009,1211.740,0.827,0.815,0.835,52.184,111500601,heavyTank,8,R73_KV4
11025,1013.087,0.985,0.466,0.994,51.132,84084325,AT-SPG,7,G43_Sturer_Emil
11041,972.106,0.932,0.892,1.184,53.139,129819637,AT-SPG,7,A72_T25_2
11073,1665.880,1.052,0.839,0.791,51.841,78096431,AT-SPG,9,F37_AMX50_Foch
11089,597.422,1.117,0.106,1.546,55.069,66633322,SPG,5,GB28_Bishop
11265,801.290,1.002,0.902,0.846,54.408,191458921,heavyTank,6,R72_T150
11281,493.479,1.284,0.783,1.572,56.053,44939901,AT-SPG,4,G39_Marder_III
11297,1319.581,0.939,0.524,0.926,51.240,244533091,AT-SPG,8,A68_T28_Prototype
11345,936.975,0.888,0.061,1.560,52.517,46544213,SPG,7,GB29_Crusader_5inch
11521,1505.350,0.857,1.162,0.717,50.407,608471711,heavyTank,9,R81_IS8
11537,1357.543,0.992,0.682,0.904,51.117,141458645,AT-SPG,8,G71_JagdPantherII
11553,788.363,1.017,1.228,1.185,53.293,539609888,AT-SPG,6,A41_M18_Hellcat
11585,745.243,0.949,0.617,1.082,52.983,19963292,AT-SPG,6,F34_ARL_V39
11601,1409.327,0.837,0.027,0.838,50.931,51743695,SPG,9,GB30_FV3805
11777,630.846,1.159,0.857,1.101,54.993,430651003,heavyTank,5,R80_KV1
11793,814.383,1.018,0.570,1.139,51.445,109262628,AT-SPG,6,G40_Nashorn
11809,874.247,0.981,1.602,1.224,52.449,2094345,mediumTank,7,A86_T23E3
11841,1562.511,0.929,0.053,0.979,50.086,216611566,SPG,10,F38_Bat_Chatillon155_58
11857,763.937,1.004,0.155,1.882,53.607,185316435,SPG,6,GB77_FV304
12049,1997.381,0.998,0.583,0.421,51.173,273061519,AT-SPG,10,G72_JagdPz_E100
12097,1273.401,0.936,0.721,0.945,51.167,65408741,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.575,0.849,0.028,0.899,51.197,45938159,SPG,8,GB79_FV206
12289,683.299,1.000,1.822,1.104,54.282,40903047,mediumTank,6,R57_A43
12305,1819.277,0.904,1.313,0.683,49.770,117070554,mediumTank,10,G73_E50_Ausf_M
12369,1641.110,0.751,0.021,0.744,50.706,53070925,SPG,10,GB31_Conqueror_Gun
12545,897.094,0.923,1.561,0.868,52.884,43046905,mediumTank,7,R59_A44
12561,265.724,1.159,2.626,1.387,55.671,80596561,lightTank,3,G63_PzI_ausf_C
12577,519.566,0.967,1.743,0.949,55.396,1375967,mediumTank,5,A78_M4_Improved
12817,281.838,1.305,1.811,1.608,54.565,304508,lightTank,2,G53_PzI
12881,497.250,0.997,1.386,0.972,54.648,9566526,mediumTank,5,GB50_Sherman_III
13073,304.313,0.998,1.588,1.472,57.151,6211499,lightTank,3,G82_Pz_II_AusfG
13089,1988.114,0.963,0.729,0.503,50.171,218036201,AT-SPG,10,A83_T110E4
13121,415.620,1.314,1.069,1.589,58.285,4465481,mediumTank,3,F44_Somua_S35
13137,1625.866,0.993,0.522,0.761,50.389,72143932,AT-SPG,9,GB81_FV4004
13313,1138.776,0.875,1.216,0.923,50.386,55901569,mediumTank,8,R60_Object416
13329,435.295,1.211,1.086,1.269,55.612,4634471,heavyTank,4,G90_DW_II
13345,1141.301,0.842,1.051,0.936,51.107,448650344,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.995,1.058,0.526,1.496,54.162,6347340,AT-SPG,5,GB44_Archer
13569,2026.759,1.041,0.702,0.635,48.891,207324483,AT-SPG,10,R88_Object268
13585,381.457,1.077,1.601,1.287,57.173,964127,mediumTank,4,G86_VK2001DB
13825,1729.583,0.938,1.392,0.761,48.808,195325911,mediumTank,10,R87_T62A
13841,1125.012,0.819,1.093,0.994,51.198,53679336,mediumTank,8,G88_Indien_Panzer
13857,2044.455,0.976,0.676,0.430,51.759,102624588,AT-SPG,10,A85_T110E3
13889,1998.606,1.066,0.728,0.598,50.465,99622418,AT-SPG,10,F64_AMX_50Fosh_155
13905,1914.917,1.065,0.363,0.382,49.972,75178919,AT-SPG,10,GB83_FV4005
14097,704.675,0.970,1.587,1.123,54.576,30068994,mediumTank,6,G87_VK3002DB_V1
14113,1811.287,0.915,1.243,0.672,49.411,66004554,mediumTank,10,A120_M48A5
14145,400.460,0.639,2.397,0.782,53.385,173575136,lightTank,5,F62_ELC_AMX
14161,1048.757,1.030,0.772,0.991,52.935,50728708,AT-SPG,7,GB41_Challenger
14353,662.949,0.606,2.048,0.723,51.661,4092279,lightTank,7,G85_Auf_Panther
14401,1376.759,0.859,0.037,0.989,50.692,143742892,SPG,9,F67_Bat_Chatillon155_55
14417,766.495,0.991,0.826,1.150,52.841,30266561,AT-SPG,6,GB45_Achilles_IIC
14609,1899.324,0.957,1.116,0.741,48.895,158859865,mediumTank,10,G89_Leopard1
14625,1142.669,0.912,1.245,1.057,50.907,153221819,mediumTank,8,A90_T69
14657,387.588,0.998,0.099,1.525,54.656,12267628,SPG,4,F66_AMX_Ob_Am105
14673,1308.390,0.938,0.685,0.907,50.843,103927008,AT-SPG,8,GB80_Charioteer
14865,1607.108,0.948,1.093,0.814,50.201,160601544,mediumTank,9,G91_Pro_Ag_A
14881,1946.776,1.007,0.823,0.586,48.433,317673274,heavyTank,10,A67_T57_58
14913,386.482,0.946,0.906,1.194,55.180,1826908,mediumTank,4,F70_SARL42
15105,324.404,1.231,1.320,1.594,56.515,8869611,lightTank,3,R43_T-70
15121,214.727,0.958,0.116,0.825,55.033,197160,SPG,2,G93_GW_Mk_VIe
15137,499.033,0.626,2.154,0.715,52.442,27763299,lightTank,6,A71_T21
15169,274.355,1.178,0.795,1.731,56.329,351921,lightTank,2,F50_FCM36_20t
15361,235.747,1.308,1.312,1.774,58.721,4099920,lightTank,2,R42_T-60
15377,1206.181,0.825,0.024,0.794,51.432,159704717,SPG,8,G94_GW_Tiger_P
15393,1580.006,1.036,0.939,0.769,50.303,237137224,heavyTank,9,A89_T54E1
15425,1752.495,0.919,1.323,0.773,49.493,13589697,mediumTank,10,F72_AMX_30
15441,1104.589,0.768,1.120,0.846,51.251,1279337,mediumTank,8,GB87_Chieftain_T95_turret
15617,1947.803,1.082,1.467,0.743,51.912,42101652,mediumTank,10,R95_Object_907
15633,411.435,1.069,0.089,1.557,54.928,23593331,SPG,4,G95_Pz_Sfl_IVb
15649,700.330,0.729,2.392,0.703,51.279,256207917,lightTank,7,A103_T71E1
15681,1520.810,0.920,1.355,0.799,50.810,76986287,mediumTank,9,F71_AMX_30_prototype
15697,1951.895,0.869,1.004,0.491,49.490,133484904,heavyTank,10,GB91_Super_Conqueror
15873,331.377,0.940,1.515,1.351,55.655,7788494,lightTank,4,R44_T80
15889,727.797,0.954,1.315,1.038,53.574,44700650,mediumTank,6,G96_VK3002M
15905,1833.530,0.907,1.304,0.696,49.967,14854500,mediumTank,10,A92_M60
15937,261.144,1.358,0.913,2.065,58.697,881487,lightTank,2,F49_RenaultR35
15953,1971.051,0.966,0.714,0.565,51.957,22563658,AT-SPG,10,GB92_FV217
16129,971.381,0.889,0.035,0.917,51.979,88002922,SPG,7,R91_SU14_1
16145,590.041,1.068,0.672,1.105,52.601,46729962,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1442.496,0.821,0.029,0.956,50.753,310455395,SPG,9,A88_M53_55
16209,573.987,0.939,1.477,0.923,54.255,622474,mediumTank,5,GB107_Cavalier
16385,579.235,1.047,0.082,1.265,53.473,19412003,SPG,5,R100_SU122A
16401,1711.303,1.036,0.498,0.836,50.391,358140189,AT-SPG,9,G97_Waffentrager_IV
16417,809.670,1.009,0.055,1.354,53.329,258350977,SPG,6,A87_M44
16449,1198.981,0.756,0.697,0.634,51.561,3704010,heavyTank,8,F81_Char_de_65t
16641,467.715,0.681,2.644,0.810,52.749,42158702,lightTank,6,R101_MT25
16657,1428.490,1.060,0.442,0.947,50.814,674890913,AT-SPG,8,G99_RhB_Waffentrager
16673,523.680,0.620,2.272,0.760,52.345,139452681,lightTank,6,A94_T37
16705,1705.522,0.874,1.133,0.502,52.349,43140359,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1763.876,0.953,1.397,0.784,49.163,248854795,mediumTank,10,R97_Object_140
16913,2143.324,1.275,0.478,0.750,48.762,145096812,AT-SPG,10,G98_Waffentrager_E100
16961,2101.780,0.908,1.145,0.447,50.312,34204285,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,356.221,1.297,1.286,1.144,56.818,1754774,mediumTank,3,G83_Pz_IV_AusfA
17217,1310.217,0.789,2.532,0.550,49.107,76788548,lightTank,10,F88_AMX_13_105
17425,402.177,1.015,1.320,0.977,55.894,4200441,mediumTank,4,G80_Pz_IV_AusfD
17473,788.008,0.708,2.546,0.787,51.426,91392402,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1449.569,0.921,1.330,0.787,51.077,41810475,mediumTank,9,R104_Object_430_II
17729,1958.179,1.109,0.683,0.581,51.249,21097258,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.291,1.304,0.780,1.226,56.205,9086219,AT-SPG,4,G101_StuG_III
17953,778.348,0.732,2.535,0.821,51.936,143215214,lightTank,8,A97_M41_Bulldog
17985,493.497,0.731,2.296,0.727,53.561,27272786,lightTank,6,F109_AMD_Panhard_178B
18177,995.947,0.699,2.587,0.671,50.909,111527611,lightTank,9,R109_T54S
18193,508.219,1.036,1.228,0.978,54.471,159179863,mediumTank,5,G81_Pz_IV_AusfH
18209,984.557,0.665,2.362,0.625,50.507,166155167,lightTank,9,A100_T49
18241,652.315,0.725,2.699,0.729,53.162,29223613,lightTank,7,F107_Hotchkiss_EBR
18433,770.021,0.702,2.682,0.860,52.374,59976335,lightTank,8,R107_LTB
18449,962.360,0.681,2.675,0.734,51.117,38475367,lightTank,9,G103_RU_251
18465,290.374,0.903,0.097,1.494,53.562,255541,SPG,3,A108_T18_HMC
18497,798.140,0.653,2.734,0.747,51.489,18264498,lightTank,8,F110_Lynx_6x6
18689,634.321,1.146,1.261,0.949,56.082,87460143,heavyTank,6,R13_KV-1s
18705,1595.054,0.869,0.715,0.525,52.498,36793609,heavyTank,9,G110_Typ_205
18721,395.511,0.985,0.108,1.300,54.448,1813080,SPG,4,A27_T82
18753,947.516,0.731,3.568,0.930,53.338,14754329,lightTank,9,F100_Panhard_EBR_90
18961,746.680,0.684,2.048,0.739,51.546,69912387,lightTank,7,G113_SP_I_C
19009,1237.371,0.748,3.809,0.785,50.960,59290477,lightTank,10,F108_Panhard_EBR_105
19201,1204.612,0.758,3.159,0.717,50.485,33062181,lightTank,10,R132_VNII_100LT
19217,2000.603,1.039,0.550,0.565,49.547,307612554,AT-SPG,10,G121_Grille_15_L63
19457,696.369,0.824,2.328,0.805,52.193,36087203,lightTank,7,R131_Tank_Gavalov
19473,1903.691,0.861,0.973,0.431,50.721,29735897,heavyTank,10,G134_PzKpfw_VII
19489,1301.766,0.716,2.584,0.543,48.543,21065150,lightTank,10,A116_XM551
19713,1532.143,0.860,1.105,0.548,52.110,136690053,heavyTank,9,R151_Object_257_2
19729,1262.402,0.837,0.770,0.569,53.411,73214134,heavyTank,8,G115_Typ_205B
19745,659.480,0.763,2.819,0.781,52.221,8354907,lightTank,7,A112_T71E2R
19969,1849.447,0.943,1.312,0.548,50.341,161816707,mediumTank,10,R148_Object_430_U
19985,1245.693,0.694,2.904,0.658,48.696,2924210,lightTank,10,G125_Spz_57_Rh
20225,2015.676,0.952,1.189,0.416,52.535,111787514,AT-SPG,10,R149_Object_268_4
20241,812.140,0.672,2.768,0.718,51.924,11793128,lightTank,8,G126_HWK_12
20257,560.286,1.185,1.240,0.846,55.687,3936880,mediumTank,4,A129_T6_medium
20481,1227.630,0.800,0.849,0.528,52.000,39595510,heavyTank,8,R139_IS_M
20513,877.542,0.909,1.271,0.614,53.650,6066805,heavyTank,6,A142_Pawlack_Tank
20737,1586.196,0.853,0.957,0.461,51.993,63870995,heavyTank,9,R153_Object_705
20769,1108.414,0.901,1.138,0.702,53.342,7160372,heavyTank,7,A147_M_II_Y
20993,1915.384,0.860,1.032,0.363,49.808,79324426,heavyTank,10,R145_Object_705_A
21025,1249.563,0.795,1.082,0.617,52.065,5920538,heavyTank,8,A139_M_III_Y
21249,1653.491,0.945,0.866,0.591,51.779,82580773,AT-SPG,9,R93_Object263
21281,1497.203,0.785,0.991,0.622,50.795,3832597,heavyTank,9,A144_M_VI_Y
21505,1600.594,0.981,1.296,0.638,51.910,189032473,mediumTank,9,R96_Object_430
21537,1907.881,0.865,1.096,0.587,49.564,3786161,heavyTank,10,A143_M_V_Y
21761,1795.980,0.986,1.106,0.738,49.329,10300615,mediumTank,10,R144_K_91
22017,1884.455,0.849,1.425,0.433,49.600,128580057,heavyTank,10,R155_Object_277
22273,1903.858,0.916,0.894,0.502,50.334,10635123,heavyTank,10,R169_ST_II
22529,1597.917,0.892,1.075,0.505,51.797,45311245,heavyTank,9,R171_IS_3_II
22785,1250.696,0.834,0.831,0.567,52.054,36466186,heavyTank,8,R170_IS_2_II
23041,371.057,1.011,1.777,1.303,54.686,1378658,lightTank,3,R174_BT-5
25617,604.886,0.814,2.486,0.490,53.420,23603575,lightTank,6,G158_VK2801_105_SPXXI
25873,1610.056,1.042,0.481,0.927,51.731,404,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1531.189,1.060,0.424,0.665,51.257,616349,AT-SPG,8,R159_SU_130PM_DR
29441,646.271,1.088,0.493,0.695,51.809,234517,AT-SPG,5,R202_SU_2_122
30977,1534.386,0.945,1.404,0.491,53.060,25416,mediumTank,9,R173_K_91_2
31233,1118.179,0.997,0.885,0.552,53.790,32237092,heavyTank,7,R175_IS_2_screen
31745,1376.923,0.983,0.325,0.478,50.805,34460395,AT-SPG,8,R177_ISU_152K_BL10
32001,2057.934,0.906,1.139,0.483,49.601,9069658,heavyTank,10,R178_Object_780
32065,1239.932,0.796,1.529,0.659,51.607,10331276,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1232.407,0.833,1.137,0.634,50.683,28925037,mediumTank,8,R180_Object_274_A
32321,1102.818,0.710,2.560,0.556,51.870,5815647,lightTank,9,F118_Char_Mle_75
32769,1601.306,0.983,0.995,0.800,51.538,12678202,AT-SPG,9,R183_K_91_PT
32801,1340.116,0.820,1.248,0.577,52.585,6817413,mediumTank,8,A152_M_Project_2
33025,729.848,1.048,0.958,0.809,55.082,318386,heavyTank,5,R186_KV_1_Screened
33057,1324.941,0.835,1.261,0.620,52.460,4407894,mediumTank,8,A152_M_Project
33281,415.673,0.809,1.681,0.848,53.841,1857366,mediumTank,4,R185_T_34_L_11_1941
33313,1545.186,0.812,1.056,0.456,51.505,192093,heavyTank,9,A156_T54_2022
33537,1203.644,0.819,1.085,0.378,55.150,468,heavyTank,8,R188_Object_259A
34081,1398.494,0.994,0.992,0.616,51.191,16033836,mediumTank,8,A149_AMBT
34305,629.189,0.889,1.269,0.806,52.807,225980,mediumTank,5,R193_M4A2_T_34
34337,1674.124,1.070,0.769,0.678,51.194,118374,AT-SPG,9,A146_TL_7_120
34561,1350.850,0.846,0.964,0.492,54.055,368752,heavyTank,8,R192_K_2
34593,442.324,1.093,1.733,0.948,56.537,2605663,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1486.311,0.872,1.160,0.700,52.206,807364,mediumTank,9,R191_Object_283
34849,1431.916,0.946,1.131,0.573,52.610,258759,heavyTank,8,A145_TS_54
35105,1404.723,1.060,1.214,0.757,52.380,11840238,mediumTank,8,A140_ASTRON_REX_105mm
36865,321.455,1.009,0.959,0.646,51.992,2535,SPG,2,R207_HT_130
37121,940.921,0.699,1.328,0.617,61.249,12128,SPG,8,R208_Object_156O
37889,692.329,0.950,0.966,0.859,54.514,4239490,heavyTank,5,R197_KV_1S_MZ
38401,1192.072,0.877,1.500,0.741,51.597,108822514,mediumTank,8,R127_T44_100_I
43073,1546.660,0.750,1.313,0.561,51.066,1829255,heavyTank,9,F115_Lorraine_50t
43281,471.593,1.467,0.740,1.914,56.202,164439,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1488.723,0.913,1.157,0.645,52.573,3623092,heavyTank,8,A158_T832
43329,309.751,1.136,1.945,2.499,54.565,200798,lightTank,2,F111_AM39_Gendron_Somua
43537,391.300,0.895,1.230,1.485,49.362,52464,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1367.105,0.847,1.104,0.572,52.164,6296723,heavyTank,8,A141_M_IV_Y
43585,842.896,0.703,3.290,0.834,52.344,58803743,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.059,0.987,0.880,1.741,53.472,2753592,lightTank,2,F42_AMR_35
44289,1365.658,0.906,1.039,0.478,52.059,67113711,heavyTank,8,R165_Object_703_II
44545,1635.485,0.857,1.240,0.491,52.567,29935506,heavyTank,9,R119_Object_777
44801,324.790,0.901,1.773,1.161,54.205,12059982,lightTank,3,R161_T_116
45057,1463.047,1.035,0.443,0.642,50.493,349011939,AT-SPG,8,R159_SU_130PM
45313,522.341,0.749,3.080,0.760,53.582,112688462,lightTank,6,R160_T_50_2
45569,804.063,0.662,3.053,0.710,51.442,48917392,lightTank,8,R158_LT_432
45585,693.452,1.077,1.421,1.071,54.701,485173,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.345,0.895,1.532,0.832,51.505,17801033,mediumTank,8,G154_Kpz_07_RH
46097,451.605,0.809,0.781,1.596,54.044,2770413,AT-SPG,4,G151_Pz_Sfl_IC
46353,1589.458,0.915,1.247,0.756,50.637,28628024,mediumTank,9,G147_Kunze_Panzer
46593,1167.599,1.056,1.038,0.591,54.760,2464390,heavyTank,7,R156_IS_2M
46609,1137.990,0.797,0.945,0.714,52.371,1355018,mediumTank,8,G142_M48RPz
46849,2412.474,1.078,1.269,0.444,54.788,26149262,heavyTank,10,R157_Object_279R
46865,1329.443,0.784,1.329,0.484,51.754,36102695,heavyTank,8,G143_E75_TS
47105,548.009,0.970,1.369,0.869,54.407,25010938,mediumTank,5,R154_T_34E_1943
47121,1755.605,1.007,1.465,0.732,53.074,36375441,mediumTank,9,G144_Kpz_50t
47361,1242.108,0.843,0.977,0.638,50.503,86441223,mediumTank,8,R146_STG_Tday
47377,826.007,0.608,2.712,0.585,50.443,12262651,lightTank,8,G140_HWK_30
47617,1212.340,0.838,0.995,0.649,50.650,10847895,mediumTank,8,R146_STG
47633,328.496,1.390,1.287,1.655,56.070,16025983,lightTank,2,G139_MKA
47873,366.877,1.158,1.131,0.905,54.892,62373302,mediumTank,3,R143_T_29
48129,710.784,0.919,1.185,0.861,52.232,324448,mediumTank,6,R140_M4_Loza
48145,1250.758,0.808,0.740,0.549,52.570,3179560,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1371.270,0.883,0.571,0.558,51.347,72499643,AT-SPG,8,R135_T_103
48401,1351.485,0.932,0.633,0.798,51.114,31397223,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1358.516,0.867,0.995,0.476,52.626,120502908,heavyTank,8,R134_Object_252K
48913,1241.380,0.806,0.750,0.548,51.999,21608975,heavyTank,8,G138_VK168_02
49169,819.971,0.946,1.024,0.644,54.112,97230252,heavyTank,6,G136_Tiger_131
49409,1351.787,0.925,1.024,0.494,51.940,50588320,heavyTank,8,R61_Object252_BF
49425,1464.935,0.991,0.594,0.738,53.155,54295,AT-SPG,8,G44_JagdTigerH
49665,1366.937,0.873,0.986,0.484,52.812,29258333,heavyTank,8,R134_Object_252U
49921,1029.157,0.927,1.144,0.563,53.356,4161543,heavyTank,7,R133_KV_122
49937,1090.963,0.777,1.185,0.786,50.996,3894762,mediumTank,8,G119_Panzer58_BF
50193,1383.759,0.972,0.521,0.635,50.813,527050731,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1389.239,0.924,0.758,0.525,52.875,9897070,AT-SPG,8,It30_CC_mod_64_Prem
50577,1083.735,0.726,1.909,0.690,46.592,546,mediumTank,8,Pl25_CS_52_C
50593,1893.021,0.992,1.042,0.607,49.502,5779613,mediumTank,10,It21_Lion
50689,2011.851,0.973,0.495,0.539,50.364,1423739,AT-SPG,10,R126_Object_730_5
50721,1164.202,0.801,1.151,0.713,50.838,649308,mediumTank,8,A136_T42
50817,563.284,1.340,1.228,1.489,52.728,3657256,lightTank,3,S34_Lago_M38
50849,2082.599,1.093,1.180,0.658,51.309,3995257,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.408,1.191,1.139,1.399,56.193,16212047,lightTank,2,R125_T_45
50961,816.252,0.628,2.521,0.624,50.710,28719652,lightTank,8,G120_M41_90_GrandFinal
50977,528.365,0.674,2.456,0.670,53.446,19641465,lightTank,6,A134_M24E2_SuperChaffee
51057,1581.474,1.019,0.955,0.492,52.719,65572545,heavyTank,8,Cz14_Skoda_T-56
51089,1297.867,0.863,1.247,0.643,50.577,69947453,mediumTank,8,Pl19_CS_52_LIS
51105,1400.462,0.926,1.056,0.477,51.506,52441741,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.739,1.255,1.323,1.280,57.464,1623865,heavyTank,5,R38_KV-220_beta
51233,1376.415,0.921,0.922,0.562,50.747,11882497,heavyTank,8,A132_T77
51281,625.308,1.157,0.762,1.215,55.717,330255,mediumTank,4,GB113_Matilda_LVT
51297,1317.602,0.789,0.729,0.541,51.238,4334403,heavyTank,8,J27_O_I_120_BP
51313,1126.109,0.971,1.056,0.746,55.746,373046,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.275,1.002,1.432,0.899,54.135,14049834,mediumTank,6,Pl16_T34_85_Rudy
51361,1306.753,0.976,1.299,0.729,50.745,267850713,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.190,1.160,1.109,1.360,55.371,35504139,mediumTank,5,R32_Matilda_II_LL
51473,849.139,1.425,2.113,1.076,57.460,8738537,mediumTank,5,G32_PzV_PzIV
51489,260.931,1.267,2.416,1.360,55.783,7807510,lightTank,2,A19_T2_lt
51537,1307.918,0.866,0.810,0.466,51.245,15612967,heavyTank,8,GB112_Caliban
51553,511.093,0.937,1.072,1.148,53.031,19639085,mediumTank,5,J12_Chi_Nu_Kai
51569,734.993,0.938,1.331,0.822,52.809,22349643,mediumTank,6,Cz01_Skoda_T40
51585,803.339,1.040,0.981,0.883,52.974,60468567,mediumTank,6,S01_Strv_74_A2
51713,623.809,1.175,1.186,1.312,54.808,97522507,heavyTank,5,R33_Churchill_LL
51729,475.873,1.666,1.334,2.295,61.421,6815661,lightTank,3,G36_PzII_J
51745,513.665,1.048,1.398,1.168,55.839,9022280,mediumTank,5,A62_Ram-II
51793,1602.511,0.800,1.223,0.541,51.316,2949915,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1189.737,0.861,1.089,0.707,50.202,17807530,mediumTank,8,Cz13_T_27
51841,240.369,1.007,1.444,1.281,54.663,888084,lightTank,2,S15_L_60
51985,429.668,1.498,1.353,1.634,58.945,42452067,mediumTank,3,G34_S35_captured
52001,327.091,1.067,1.599,1.292,54.732,17231817,lightTank,3,A33_MTLS-1G14
52049,1554.599,0.938,1.125,0.537,53.950,4555169,heavyTank,8,GB111_Charlemagne
52065,1107.589,0.794,1.236,0.828,50.874,21679211,mediumTank,8,J18_STA_2_3
52097,1410.907,0.941,0.456,0.799,50.742,180847049,AT-SPG,8,S22_Strv_S1
52129,1427.076,1.063,1.251,0.801,51.837,590214,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,357.386,1.250,2.205,1.393,55.954,1792715,lightTank,3,R34_BT-SV
52241,519.264,1.524,1.561,1.612,55.974,29327542,heavyTank,4,G35_B-1bis_captured
52257,473.875,1.018,1.628,1.071,54.774,8015597,mediumTank,5,A44_M4A2E4
52305,1454.255,1.109,0.606,0.754,51.646,70057090,AT-SPG,8,GB109_GSOR_1008
52321,814.197,0.968,1.040,0.771,54.349,21941469,heavyTank,6,J19_Tiger_I_Jpn
52353,1096.044,0.737,1.210,0.751,51.611,2127691,mediumTank,8,S23_Strv_81
52385,551.300,1.317,1.218,1.438,62.201,5439965,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.871,1.251,1.464,1.713,54.231,23377265,lightTank,4,R31_Valentine_LL
52497,401.067,1.916,1.484,2.919,57.501,12696971,lightTank,2,G33_H39_captured
52513,1234.121,0.804,1.154,0.629,51.310,19243998,heavyTank,8,A45_M6A2E1
52561,1755.713,1.047,0.614,0.786,52.887,164692384,AT-SPG,9,GB32_Tortoise
52577,1205.780,0.751,1.459,0.510,52.524,277032,heavyTank,8,J29_Nameless
52609,1077.747,0.734,1.272,0.703,51.887,5512609,mediumTank,8,S23_Strv_81_sabaton
52737,288.845,1.001,1.626,1.606,52.919,910456,lightTank,3,R67_M3_LL
52769,314.418,1.109,2.456,1.701,56.780,7372982,lightTank,3,A43_M22_Locust
52817,377.365,0.918,1.404,1.373,55.849,788826,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.695,0.755,1.792,0.715,52.135,120936,mediumTank,8,J30_Edelweiss
