tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,276.949,0.999,1.606,1.352,58.533,6224973,lightTank,3,G82_Pz_II_AusfG
13089,2047.737,1.003,0.786,0.535,49.174,183484134,AT-SPG,10,A83_T110E4
13121,317.894,1.203,1.055,1.454,58.202,1907292,mediumTank,3,F44_Somua_S35
13137,1651.626,0.995,0.557,0.828,49.904,15971833,AT-SPG,9,GB81_FV4004
13313,1167.257,0.887,1.252,0.873,50.380,78833114,mediumTank,8,R60_Object416
13329,401.213,1.141,1.008,1.270,55.617,3217089,heavyTank,4,G90_DW_II
13345,1145.272,0.850,0.992,0.962,51.384,545244879,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.654,1.061,0.512,1.478,54.161,8961330,AT-SPG,5,GB44_Archer
13569,2054.797,1.046,0.762,0.639,48.248,217363382,AT-SPG,10,R88_Object268
13585,369.391,1.066,1.547,1.228,57.447,1195064,mediumTank,4,G86_VK2001DB
13825,1784.504,0.955,1.403,0.730,48.649,308567806,mediumTank,10,R87_T62A
13841,1130.902,0.817,1.163,0.963,51.338,74087208,mediumTank,8,G88_Indien_Panzer
13857,2092.372,1.027,0.738,0.506,50.670,71837645,AT-SPG,10,A85_T110E3
13889,2084.146,1.111,0.817,0.609,49.620,113602598,AT-SPG,10,F64_AMX_50Fosh_155
13905,2036.154,1.067,0.442,0.436,48.084,4795024,AT-SPG,10,GB83_FV4005
14097,707.304,0.959,1.538,1.069,54.614,39334303,mediumTank,6,G87_VK3002DB_V1
14113,1855.540,0.956,1.327,0.698,49.024,53222223,mediumTank,10,A120_M48A5
14145,417.304,0.598,2.435,0.713,53.234,257282164,lightTank,5,F62_ELC_AMX
14161,974.849,0.972,0.866,1.205,52.227,10927919,AT-SPG,7,GB41_Challenger
14353,667.339,0.594,1.963,0.655,51.568,6824292,lightTank,7,G85_Auf_Panther
14401,1406.067,0.870,0.040,0.899,50.657,187746235,SPG,9,F67_Bat_Chatillon155_55
14417,771.180,0.979,0.876,1.188,52.524,19962866,AT-SPG,6,GB45_Achilles_IIC
14609,1852.869,0.974,1.357,0.843,48.708,53669477,mediumTank,10,G89_Leopard1
14625,1166.637,0.915,1.250,0.990,50.947,247054289,mediumTank,8,A90_T69
14657,391.650,0.980,0.099,1.489,54.593,19207423,SPG,4,F66_AMX_Ob_Am105
14673,1356.050,0.977,0.761,0.997,50.932,40634078,AT-SPG,8,GB80_Charioteer
14865,1515.185,0.898,1.194,0.841,50.759,68845086,mediumTank,9,G91_Pro_Ag_A
14881,2020.522,1.049,0.837,0.606,48.665,371137335,heavyTank,10,A67_T57_58
14913,386.701,0.936,0.872,1.147,55.063,2618226,mediumTank,4,F70_SARL42
15105,299.448,1.217,1.317,1.480,56.761,9742157,lightTank,3,R43_T-70
15121,188.740,1.121,0.165,1.164,55.514,163551,SPG,2,G93_GW_Mk_VIe
15137,491.518,0.578,2.076,0.645,52.572,32762772,lightTank,6,A71_T21
15169,226.015,1.303,0.816,1.712,58.133,189440,lightTank,2,F50_FCM36_20t
15361,230.422,1.317,1.296,1.638,59.184,6298204,lightTank,2,R42_T-60
15377,1196.792,0.835,0.032,0.681,50.747,131532487,SPG,8,G94_GW_Tiger_P
15393,1612.648,1.046,0.950,0.731,50.527,325784458,heavyTank,9,A89_T54E1
15425,1845.156,0.950,1.313,0.773,49.540,12016360,mediumTank,10,F72_AMX_30
15441,1162.431,0.810,1.100,0.787,52.713,1813529,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.273,1.140,1.471,0.853,51.306,18937722,mediumTank,10,R95_Object_907
15633,417.926,1.060,0.091,1.535,55.004,31325550,SPG,4,G95_Pz_Sfl_IVb
15649,708.686,0.675,2.314,0.647,51.387,307028352,lightTank,7,A103_T71E1
15681,1569.740,0.932,1.284,0.780,51.608,62505175,mediumTank,9,F71_AMX_30_prototype
15697,2172.391,0.968,1.006,0.589,49.718,2646377,heavyTank,10,GB91_Super_Conqueror
15873,333.935,0.931,1.482,1.283,55.759,9796676,lightTank,4,R44_T80
15889,718.777,0.937,1.305,1.004,53.260,45066022,mediumTank,6,G96_VK3002M
15905,1886.097,0.983,1.218,0.782,48.812,3128172,mediumTank,10,A92_M60
15937,230.462,1.377,0.929,1.897,59.133,622204,lightTank,2,F49_RenaultR35
16129,984.918,0.877,0.040,0.841,51.615,101394577,SPG,7,R91_SU14_1
16145,590.664,1.054,0.662,1.043,52.426,77248540,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1482.216,0.877,0.036,0.770,50.605,220175688,SPG,9,A88_M53_55
16385,580.454,1.026,0.082,1.210,53.525,34305752,SPG,5,R100_SU122A
16401,1748.445,1.030,0.539,0.808,50.336,354683667,AT-SPG,9,G97_Waffentrager_IV
16417,807.206,1.006,0.067,1.282,53.571,133948471,SPG,6,A87_M44
16641,471.521,0.638,2.601,0.754,52.803,29635841,lightTank,6,R101_MT25
16657,1504.962,1.099,0.481,0.938,51.106,767220626,AT-SPG,8,G99_RhB_Waffentrager
16673,543.046,0.606,2.211,0.694,52.548,206244635,lightTank,6,A94_T37
16897,1843.854,0.992,1.438,0.779,48.571,277614607,mediumTank,10,R97_Object_140
16913,2159.986,1.259,0.467,0.701,48.783,250408968,AT-SPG,10,G98_Waffentrager_E100
17169,305.356,1.285,1.278,1.051,57.805,1192779,mediumTank,3,G83_Pz_IV_AusfA
17217,1589.808,0.983,2.433,0.688,48.314,7587483,lightTank,10,F88_AMX_13_105
17425,398.134,1.000,1.287,0.929,56.011,4715667,mediumTank,4,G80_Pz_IV_AusfD
17473,892.148,0.796,2.318,0.744,52.229,43708681,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.125,0.951,1.382,0.762,51.747,42916135,mediumTank,9,R104_Object_430_II
17729,2129.669,1.253,0.726,0.603,51.139,2399512,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.927,1.309,0.794,1.204,57.001,7081959,AT-SPG,4,G101_StuG_III
17953,795.155,0.737,2.491,0.745,52.034,294799577,lightTank,8,A97_M41_Bulldog
18177,1037.877,0.719,2.346,0.632,50.960,132730418,lightTank,9,R109_T54S
18193,508.880,1.028,1.213,0.931,54.518,212498080,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.867,0.671,2.048,0.594,50.544,185709468,lightTank,9,A100_T49
18433,792.341,0.720,2.629,0.797,52.657,96965781,lightTank,8,R107_LTB
18449,987.322,0.694,2.468,0.685,51.308,62140747,lightTank,9,G103_RU_251
18465,281.732,1.031,0.115,1.864,56.065,165216,SPG,3,A108_T18_HMC
18689,639.451,1.194,1.274,0.966,56.735,94539942,heavyTank,6,R13_KV-1s
18705,1733.557,0.936,0.725,0.475,53.870,7138635,heavyTank,9,G110_Typ_205
18721,406.117,0.992,0.113,1.291,54.904,1470714,SPG,4,A27_T82
18961,809.866,0.694,1.925,0.672,51.846,92873430,lightTank,7,G113_SP_I_C
19201,1402.909,0.873,3.039,0.762,49.153,7443151,lightTank,10,R132_VNII_100LT
19217,2128.597,1.120,0.631,0.580,49.064,206906162,AT-SPG,10,G121_Grille_15_L63
19457,809.507,0.962,2.173,0.802,52.836,7485770,lightTank,7,R131_Tank_Gavalov
19473,2124.267,0.961,1.026,0.456,52.500,7426994,heavyTank,10,G134_PzKpfw_VII
19489,1486.396,0.827,2.519,0.605,47.728,4961846,lightTank,10,A116_XM551
19729,1351.355,0.877,0.780,0.547,55.254,24123719,heavyTank,8,G115_Typ_205B
19745,756.177,0.864,2.741,0.821,52.129,315989,lightTank,7,A112_T71E2R
19985,1394.489,0.778,2.885,0.641,47.345,1835262,lightTank,10,G125_Spz_57_Rh
20241,925.308,0.764,2.531,0.682,52.684,6416980,lightTank,8,G126_HWK_12
47361,1333.446,0.879,0.972,0.577,52.762,2665850,mediumTank,8,R146_STG_Tday
47617,1321.529,0.867,0.980,0.586,52.579,608636,mediumTank,8,R146_STG
47873,331.577,1.330,1.223,0.711,56.720,4712,mediumTank,3,R143_T_29
48641,1486.492,0.964,0.994,0.543,54.117,25877878,heavyTank,8,R134_Object_252K
49169,847.045,0.949,1.000,0.603,54.669,35202872,heavyTank,6,G136_Tiger_131
49409,1363.476,1.025,1.088,0.687,53.653,594637,heavyTank,8,R61_Object252_BF
49665,1469.224,0.960,0.992,0.539,54.538,7348528,heavyTank,8,R134_Object_252U
49921,1077.728,0.981,1.126,0.605,53.278,818943,heavyTank,7,R133_KV_122
49937,1126.198,0.811,1.274,0.838,51.439,611850,mediumTank,8,G119_Panzer58_BF
50193,1484.841,1.050,0.590,0.665,51.713,173858169,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.114,1.260,1.163,1.154,57.324,11719439,lightTank,2,R125_T_45
50961,861.429,0.635,2.391,0.584,51.188,26415503,lightTank,8,G120_M41_90_GrandFinal
51201,607.130,1.260,1.290,1.253,58.054,2402109,heavyTank,5,R38_KV-220_beta
51457,532.208,1.175,1.100,1.305,55.784,48775719,mediumTank,5,R32_Matilda_II_LL
51473,570.182,0.921,1.686,0.894,52.619,2353511,mediumTank,5,G32_PzV_PzIV
51489,217.834,1.245,2.415,1.183,57.036,6181932,lightTank,2,A19_T2_lt
51553,518.054,0.945,1.063,1.080,52.948,29583300,mediumTank,5,J12_Chi_Nu_Kai
51569,754.652,0.963,1.347,0.809,52.962,23622326,mediumTank,6,Cz01_Skoda_T40
51585,793.867,1.059,0.987,0.911,53.609,27725655,mediumTank,6,S01_Strv_74_A2
51713,597.404,1.183,1.161,1.325,55.153,135435484,heavyTank,5,R33_Churchill_LL
51729,330.309,1.667,1.509,2.214,63.986,4031834,lightTank,3,G36_PzII_J
51745,508.603,1.047,1.383,1.092,56.088,13258096,mediumTank,5,A62_Ram-II
51841,205.216,1.156,1.349,0.968,57.712,736082,lightTank,2,S15_L_60
51985,352.158,1.442,1.364,1.513,59.016,34375558,mediumTank,3,G34_S35_captured
52065,1140.271,0.828,1.124,0.885,51.138,9865916,mediumTank,8,J18_STA_2_3
52097,1529.990,1.025,0.490,0.820,51.949,30784138,AT-SPG,8,S22_Strv_S1
52225,310.153,1.327,2.121,1.273,56.452,1633841,lightTank,3,R34_BT-SV
52241,485.146,1.578,1.578,1.623,58.095,23527004,heavyTank,4,G35_B-1bis_captured
52257,475.929,1.024,1.593,1.028,54.902,11488827,mediumTank,5,A44_M4A2E4
52321,814.077,0.976,1.023,0.807,54.616,18336787,heavyTank,6,J19_Tiger_I_Jpn
52353,1196.354,0.851,1.211,0.941,52.259,17844,mediumTank,8,S23_Strv_81
52481,375.937,1.272,1.476,1.636,54.522,26957925,lightTank,4,R31_Valentine_LL
52497,307.001,1.860,1.660,2.739,55.226,15686201,lightTank,2,G33_H39_captured
52513,1246.325,0.824,1.139,0.679,51.534,18141258,heavyTank,8,A45_M6A2E1
52561,1691.230,0.999,0.561,0.823,51.467,122758324,AT-SPG,9,GB32_Tortoise
52609,1173.591,0.759,1.268,0.587,53.039,2345315,mediumTank,8,S23_Strv_81_sabaton
52737,252.669,1.068,1.603,1.524,54.770,1245300,lightTank,3,R67_M3_LL
52769,275.751,1.099,2.494,1.459,57.433,6778068,lightTank,3,A43_M22_Locust
52817,364.145,0.920,1.386,1.354,56.660,386264,mediumTank,4,GB33_Sentinel_AC_I
52993,360.523,1.093,2.410,0.952,55.714,1050526,mediumTank,4,R68_A-32
53249,1247.725,0.969,1.073,0.906,51.450,330665259,heavyTank,8,R54_KV-5
53505,336.420,1.491,1.603,1.657,55.830,53946370,lightTank,3,R56_T-127
53537,208.875,1.174,1.496,1.201,58.362,1622955,lightTank,2,A74_T1_E6
53585,533.964,1.097,0.784,1.407,54.749,19782477,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.575,1.228,0.814,1.359,53.204,12548544,AT-SPG,5,R78_SU_85I
53793,1158.742,0.871,1.306,0.901,51.952,2001178,mediumTank,8,A81_T95_E2
53841,826.238,1.065,0.577,1.237,52.797,27161813,heavyTank,6,GB63_TOG_II
54017,647.445,1.309,1.372,1.179,58.881,26259871,heavyTank,5,R38_KV-220
54033,615.931,1.131,1.786,0.839,55.006,23847,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,1000.379,1.008,0.753,1.199,53.771,19902838,AT-SPG,7,GB71_AT_15A
54273,411.522,1.890,0.946,1.496,58.709,1826049,AT-SPG,3,R50_SU76I
54289,1265.459,0.807,0.855,0.842,51.647,720309912,heavyTank,8,G51_Lowe
54353,608.800,1.256,1.567,1.178,56.803,20835666,heavyTank,5,GB51_Excelsior
54529,244.637,1.377,1.388,1.457,56.380,42124944,lightTank,2,R84_Tetrarch_LL
54545,528.163,1.016,1.526,1.098,54.880,113755419,mediumTank,5,G46_T-25
54609,306.637,1.150,0.124,1.652,56.216,1060403,SPG,3,GB78_Sexton_I
54785,819.905,1.089,0.569,0.755,53.644,86181969,AT-SPG,6,R49_SU100Y
54801,265.923,1.099,2.754,1.473,59.243,3880453,lightTank,3,G50_T-15
54865,201.828,1.336,1.562,1.201,56.792,7111951,lightTank,2,GB76_Mk_VIC
55057,538.320,1.072,1.223,1.247,52.558,1003802,mediumTank,5,G70_PzIV_Hydro
55073,199.481,1.314,1.598,1.215,57.657,5403921,lightTank,2,A93_T7_Combat_Car
55121,1008.584,0.908,1.070,1.027,53.815,86133657,heavyTank,7,GB52_A45
55297,1081.634,1.147,0.771,0.882,53.012,292180022,AT-SPG,7,R89_SU122_44
55313,1261.060,0.919,0.766,1.046,51.165,153892088,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1020.316,1.236,1.415,1.528,51.735,674017288,AT-SPG,7,G48_E-25
55633,1169.323,0.807,1.072,0.841,51.565,56185161,mediumTank,8,GB70_N_FV4202_105
55841,1840.616,0.961,1.061,0.767,49.479,630682,mediumTank,10,A95_T95_E6
55889,775.509,1.099,2.198,0.971,56.097,51761510,mediumTank,6,GB85_Cromwell_Berlin
56097,699.842,0.959,1.289,1.010,54.483,6641228,mediumTank,6,A104_M4A3E8A
56145,792.709,0.984,0.975,1.043,53.884,2773606,mediumTank,6,GB35_Sentinel_AC_IV
56353,1057.670,0.988,0.722,1.240,52.149,17027006,AT-SPG,7,A101_M56
56577,273.337,1.192,1.299,1.508,55.880,52861471,lightTank,3,R86_LTP
56609,1035.957,0.955,0.789,0.816,53.631,53341668,AT-SPG,7,A102_T28_concept
57105,802.422,1.031,0.720,0.984,52.270,105759613,AT-SPG,6,G41_DickerMax
57121,1166.657,0.830,1.248,0.866,52.230,13348107,mediumTank,8,A63_M46_Patton_KR
57361,712.189,0.923,1.035,1.187,52.837,24354482,mediumTank,6,G77_PzIV_Schmalturm
57377,1184.491,0.811,1.290,0.745,51.465,76866076,mediumTank,8,A111_T25_Pilot
57617,893.578,0.955,1.284,1.096,53.377,24666141,mediumTank,7,G78_Panther_M10
57633,710.148,0.686,2.779,0.656,52.536,53106,lightTank,7,A112_T71E2
58113,832.602,1.057,1.287,0.791,55.266,19242813,mediumTank,6,R108_T34_85M
58369,2002.988,0.925,1.433,0.572,50.294,9854651,heavyTank,10,R110_Object_260
58625,1313.739,0.988,0.407,0.670,49.960,15262,AT-SPG,8,R111_ISU130
58641,1922.975,0.920,1.046,0.460,51.284,7050278,heavyTank,10,G92_VK7201
58657,1332.111,0.801,1.219,0.469,53.735,6999329,heavyTank,8,A115_Chrysler_K_GF
58881,1327.544,0.920,1.048,0.660,54.123,8047090,heavyTank,8,R113_Object_730
58913,1277.634,0.843,1.238,0.713,53.269,13669355,heavyTank,8,A117_T26E5
59137,1160.882,1.081,1.091,0.730,54.898,29794468,heavyTank,7,R71_IS_2B
59169,1274.388,0.854,1.260,0.742,53.693,5807926,heavyTank,8,A117_T26E5_Patriot
59393,803.049,1.039,1.479,0.921,55.229,45928150,mediumTank,6,R117_T34_85_Rudy
59425,1269.520,0.772,0.809,0.600,51.628,3538338,heavyTank,8,A13_T34_hvy_BF
59649,1073.478,1.121,0.599,0.829,53.136,11614037,AT-SPG,7,R116_ISU122C_Berlin
59665,307.630,1.253,1.391,1.098,57.952,441806,mediumTank,3,G100_Gtraktor_Krupp
59681,775.085,0.992,1.190,0.818,55.481,1707356,mediumTank,6,A118_M4_Thunderbolt
59905,1148.477,0.863,1.138,0.820,51.896,57124505,mediumTank,8,R112_T54_45
60161,880.574,1.148,1.043,1.035,58.491,13802,heavyTank,6,R114_Object_244
60177,1127.169,0.819,1.085,0.889,51.187,35608669,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1280.766,0.885,0.930,0.642,53.017,9711689,heavyTank,8,R115_IS-3_auto
60433,220.809,1.206,1.844,1.425,58.644,1206513,lightTank,2,G108_PzKpfwII_AusfD
60689,535.296,1.101,0.637,1.485,53.231,19593269,AT-SPG,5,G104_Stug_IV
60929,255.411,1.028,1.773,0.912,55.850,28013357,lightTank,3,R105_BT_7A
60945,1547.640,0.978,1.267,0.783,52.823,37210201,mediumTank,9,G105_T-55_NVA_DDR
61441,492.957,1.225,1.069,1.054,56.881,8246998,mediumTank,4,R118_T28_F30
61457,500.770,0.960,1.250,1.051,54.218,381022,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1937.693,1.061,1.607,0.768,53.998,4059307,mediumTank,10,R120_T22SR_A22
61713,1072.090,1.037,0.545,1.085,53.013,5701941,AT-SPG,7,G109_Steyr_WT
61761,1430.812,0.981,0.645,0.750,52.566,1270695,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1154.593,0.876,1.346,0.804,51.803,8097708,mediumTank,8,R122_T44_100
61969,1190.384,0.948,0.836,1.267,50.276,504585,AT-SPG,8,G112_KanonenJagdPanzer
62209,1250.115,0.845,0.730,0.782,53.406,11445,AT-SPG,8,R121_KV4_KTT
62481,1401.219,0.975,0.556,0.928,51.158,33610,AT-SPG,8,G114_Skorpian
62529,1427.468,1.023,1.027,0.690,52.804,19627153,mediumTank,8,F19_Lorraine40t
62785,1300.654,0.804,1.006,0.593,54.794,12390442,heavyTank,8,F74_AMX_M4_1949
62977,1174.982,0.869,1.379,0.768,51.548,23939335,mediumTank,8,R127_T44_100_P
62993,1123.278,0.968,1.061,0.864,54.995,4666516,heavyTank,7,G118_VK4503
63041,1303.980,0.880,0.836,0.664,51.898,46263444,mediumTank,8,F73_M4A1_Revalorise
63233,1269.433,0.803,0.888,0.634,53.679,199391,heavyTank,8,R128_KV4_Kreslavskiy
63249,552.782,1.038,1.102,1.150,54.121,1261766,mediumTank,5,G116_Turan_III_prot
63281,1477.371,1.119,0.770,0.676,53.922,4690757,AT-SPG,8,Ch39_WZ120_1G_FT
63297,713.326,0.744,2.200,0.786,51.819,15081972,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,226.840,0.795,1.075,1.335,58.504,648492,lightTank,3,G117_Toldi_III
63537,1826.141,0.958,1.127,0.740,51.361,402406,mediumTank,10,Ch25_121_mod_1971B
63553,1138.988,0.831,1.416,0.940,51.073,168626922,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1226.862,0.896,1.217,1.211,52.382,4808,mediumTank,8,G119_Panzer58
63793,1088.597,0.831,1.280,0.883,52.607,3300240,mediumTank,8,Ch26_59_Patton
63809,715.427,0.766,2.246,0.839,51.919,28293,lightTank,7,F69_AMX13_57_100
64049,1144.841,0.897,1.351,0.748,50.990,57773285,mediumTank,8,Ch14_T34_3
64065,1224.309,0.907,1.336,1.006,51.186,129741181,heavyTank,8,F65_FCM_50t
64273,1148.781,0.826,1.259,0.905,52.172,30290919,mediumTank,8,G119_Pz58_Mutz
64561,1240.785,0.885,1.302,0.660,53.097,38582043,heavyTank,8,Ch23_112
64817,575.985,0.745,2.542,0.739,52.873,64282467,lightTank,6,Ch24_Type64
