tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.920,1.024,0.750,1.126,53.269,40440907,AT-SPG,7,A64_T25_AT
9265,1632.707,0.833,1.190,0.442,51.903,4929674,heavyTank,9,Ch49_BZ_68
9297,1955.688,1.048,0.491,0.473,49.349,85650498,AT-SPG,10,GB48_FV215b_183
9473,377.270,0.811,2.470,1.040,54.979,5346416,lightTank,5,R41_T-50
9489,1878.877,0.890,0.917,0.487,50.062,361566720,heavyTank,10,G56_E-100
9505,1522.803,0.850,1.069,0.729,50.599,195472939,heavyTank,9,A66_M103
9521,1241.362,0.725,1.069,0.495,51.310,2747744,heavyTank,8,Ch50_BZ_166
9553,763.998,1.012,0.662,1.367,55.705,56412488,AT-SPG,6,GB74_AT8
9745,1562.575,0.873,0.966,0.706,51.585,408404826,heavyTank,9,G55_E-75
9761,399.570,0.622,2.625,0.730,53.301,59731125,lightTank,5,A34_M24_Chaffee
9777,1104.570,0.875,1.125,0.609,54.292,6207307,heavyTank,7,Ch51_BZ_58
9793,463.415,1.259,0.562,1.188,55.952,2496553,AT-SPG,4,F32_Somua_Sau_40
9809,754.766,0.936,0.411,1.098,52.896,1762124,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.567,0.907,0.813,0.884,51.294,96190380,AT-SPG,8,R58_SU-101
10001,487.428,0.636,2.418,0.658,52.442,32537657,lightTank,6,G66_VK2801
10017,699.081,0.988,1.135,1.124,54.387,58072178,mediumTank,6,A36_Sherman_Jumbo
10049,613.168,1.177,0.712,1.334,54.120,54705601,AT-SPG,5,F33_S_35CA
10065,1084.069,1.032,0.643,1.295,55.407,74294869,AT-SPG,7,GB75_AT7
10241,1011.910,1.003,0.854,1.087,53.341,109401406,AT-SPG,7,R74_SU100M1
10257,1543.722,0.910,1.271,0.729,51.310,185017277,mediumTank,9,G54_E-50
10273,475.105,1.192,1.204,1.574,56.799,28854116,AT-SPG,4,A57_M8A1
10289,1776.309,0.924,1.007,0.487,51.976,117691,heavyTank,9,Ch59_BZ58_2
10497,817.283,1.049,0.696,0.645,53.295,450750579,heavyTank,6,R77_KV2
10513,1211.407,0.853,1.166,0.920,52.197,61819104,heavyTank,8,G67_VK4502A
10529,595.177,1.149,1.367,1.395,54.119,490158363,AT-SPG,5,A58_T67
10577,192.823,1.269,0.201,1.167,56.522,1294145,SPG,2,GB25_Loyd_Gun_Carriage
10753,1562.384,0.865,0.919,0.667,51.394,192608407,heavyTank,9,R63_ST_I
10769,1041.981,0.913,0.942,1.029,54.179,143296192,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.782,0.881,1.220,0.658,49.160,219495584,heavyTank,10,A69_T110E5
10817,981.231,0.904,0.680,1.073,53.346,27570924,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.498,0.976,0.093,1.826,54.251,8374081,SPG,4,GB26_Birch_Gun
11009,1211.758,0.827,0.815,0.835,52.184,109173153,heavyTank,8,R73_KV4
11025,1012.951,0.986,0.466,0.995,51.129,82480365,AT-SPG,7,G43_Sturer_Emil
11041,971.959,0.932,0.892,1.186,53.142,127074844,AT-SPG,7,A72_T25_2
11073,1665.891,1.053,0.838,0.792,51.841,77186637,AT-SPG,9,F37_AMX50_Foch
11089,597.441,1.118,0.106,1.546,55.062,65848841,SPG,5,GB28_Bishop
11265,801.408,1.002,0.903,0.847,54.408,188679813,heavyTank,6,R72_T150
11281,493.583,1.285,0.783,1.576,56.060,44435860,AT-SPG,4,G39_Marder_III
11297,1319.059,0.939,0.524,0.926,51.238,240415040,AT-SPG,8,A68_T28_Prototype
11345,936.809,0.888,0.061,1.562,52.517,45925563,SPG,7,GB29_Crusader_5inch
11521,1504.652,0.857,1.163,0.717,50.406,595721647,heavyTank,9,R81_IS8
11537,1356.948,0.992,0.682,0.906,51.114,138920334,AT-SPG,8,G71_JagdPantherII
11553,788.177,1.017,1.228,1.185,53.289,529680307,AT-SPG,6,A41_M18_Hellcat
11585,745.262,0.949,0.617,1.084,52.980,19595553,AT-SPG,6,F34_ARL_V39
11601,1408.603,0.837,0.027,0.839,50.936,51174857,SPG,9,GB30_FV3805
11777,630.958,1.159,0.858,1.102,54.997,422834199,heavyTank,5,R80_KV1
11793,814.192,1.018,0.570,1.140,51.444,107548894,AT-SPG,6,G40_Nashorn
11809,873.954,0.980,1.601,1.224,52.454,2079038,mediumTank,7,A86_T23E3
11841,1561.799,0.929,0.053,0.979,50.083,214543273,SPG,10,F38_Bat_Chatillon155_58
11857,763.937,1.004,0.155,1.884,53.613,182851386,SPG,6,GB77_FV304
12049,1997.085,0.998,0.583,0.420,51.180,270124455,AT-SPG,10,G72_JagdPz_E100
12097,1273.217,0.936,0.721,0.946,51.167,64321441,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.242,0.849,0.027,0.900,51.196,45355852,SPG,8,GB79_FV206
12289,683.400,1.000,1.822,1.104,54.280,40277179,mediumTank,6,R57_A43
12305,1818.663,0.904,1.313,0.682,49.774,115537365,mediumTank,10,G73_E50_Ausf_M
12369,1639.960,0.751,0.021,0.745,50.699,52326681,SPG,10,GB31_Conqueror_Gun
12545,896.769,0.923,1.561,0.868,52.890,42222308,mediumTank,7,R59_A44
12561,265.853,1.159,2.624,1.390,55.645,79294552,lightTank,3,G63_PzI_ausf_C
12577,519.350,0.966,1.743,0.954,55.370,1365781,mediumTank,5,A78_M4_Improved
12817,282.551,1.305,1.814,1.604,54.536,305454,lightTank,2,G53_PzI
12881,497.157,0.997,1.386,0.975,54.648,9417761,mediumTank,5,GB50_Sherman_III
13073,305.031,0.998,1.586,1.471,57.129,6144324,lightTank,3,G82_Pz_II_AusfG
13089,1987.266,0.963,0.728,0.503,50.176,215627936,AT-SPG,10,A83_T110E4
13121,416.434,1.315,1.070,1.590,58.354,4483260,mediumTank,3,F44_Somua_S35
13137,1625.081,0.993,0.521,0.761,50.384,71406828,AT-SPG,9,GB81_FV4004
13313,1138.282,0.875,1.216,0.924,50.384,54829807,mediumTank,8,R60_Object416
13329,436.520,1.214,1.085,1.276,55.618,4606515,heavyTank,4,G90_DW_II
13345,1141.100,0.842,1.052,0.936,51.100,442013846,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.733,1.058,0.526,1.499,54.162,6263521,AT-SPG,5,GB44_Archer
13569,2025.742,1.041,0.701,0.634,48.901,204565373,AT-SPG,10,R88_Object268
13585,382.078,1.077,1.601,1.282,57.134,959648,mediumTank,4,G86_VK2001DB
13825,1728.888,0.938,1.391,0.762,48.812,191560372,mediumTank,10,R87_T62A
13841,1124.579,0.819,1.092,0.996,51.195,52768352,mediumTank,8,G88_Indien_Panzer
13857,2043.386,0.976,0.676,0.430,51.761,101814020,AT-SPG,10,A85_T110E3
13889,1996.316,1.065,0.727,0.597,50.456,99227019,AT-SPG,10,F64_AMX_50Fosh_155
13905,1912.977,1.065,0.362,0.382,49.962,74331771,AT-SPG,10,GB83_FV4005
14097,704.603,0.971,1.589,1.121,54.578,29681757,mediumTank,6,G87_VK3002DB_V1
14113,1810.386,0.915,1.242,0.671,49.412,64926315,mediumTank,10,A120_M48A5
14145,400.358,0.640,2.397,0.783,53.387,170316946,lightTank,5,F62_ELC_AMX
14161,1048.121,1.030,0.771,0.991,52.928,50158539,AT-SPG,7,GB41_Challenger
14353,662.793,0.606,2.050,0.725,51.665,4016874,lightTank,7,G85_Auf_Panther
14401,1376.216,0.859,0.037,0.990,50.689,141763774,SPG,9,F67_Bat_Chatillon155_55
14417,766.306,0.991,0.825,1.151,52.841,29982835,AT-SPG,6,GB45_Achilles_IIC
14609,1898.588,0.957,1.115,0.740,48.894,159063218,mediumTank,10,G89_Leopard1
14625,1142.174,0.912,1.245,1.058,50.905,150244553,mediumTank,8,A90_T69
14657,387.451,0.998,0.099,1.524,54.653,12041761,SPG,4,F66_AMX_Ob_Am105
14673,1307.797,0.938,0.684,0.907,50.847,103047752,AT-SPG,8,GB80_Charioteer
14865,1606.222,0.948,1.092,0.814,50.195,159485814,mediumTank,9,G91_Pro_Ag_A
14881,1946.755,1.007,0.823,0.586,48.432,314708578,heavyTank,10,A67_T57_58
14913,386.308,0.946,0.906,1.200,55.194,1799794,mediumTank,4,F70_SARL42
15105,325.012,1.232,1.320,1.592,56.513,8804030,lightTank,3,R43_T-70
15121,215.250,0.951,0.115,0.811,55.025,193686,SPG,2,G93_GW_Mk_VIe
15137,499.000,0.627,2.154,0.716,52.444,27255777,lightTank,6,A71_T21
15169,274.943,1.175,0.792,1.748,56.276,351518,lightTank,2,F50_FCM36_20t
15361,235.945,1.308,1.313,1.770,58.718,4053004,lightTank,2,R42_T-60
15377,1205.755,0.825,0.024,0.796,51.430,157472341,SPG,8,G94_GW_Tiger_P
15393,1579.624,1.035,0.938,0.770,50.303,233149059,heavyTank,9,A89_T54E1
15425,1752.014,0.919,1.323,0.773,49.505,13406377,mediumTank,10,F72_AMX_30
15441,1104.378,0.768,1.120,0.849,51.204,1276418,mediumTank,8,GB87_Chieftain_T95_turret
15617,1945.532,1.081,1.466,0.743,51.918,41771583,mediumTank,10,R95_Object_907
15633,411.325,1.069,0.089,1.557,54.924,23197122,SPG,4,G95_Pz_Sfl_IVb
15649,700.061,0.729,2.391,0.703,51.274,252089688,lightTank,7,A103_T71E1
15681,1520.141,0.920,1.356,0.800,50.808,75973596,mediumTank,9,F71_AMX_30_prototype
15697,1951.993,0.869,1.005,0.490,49.493,133428968,heavyTank,10,GB91_Super_Conqueror
15873,331.519,0.940,1.515,1.350,55.670,7667497,lightTank,4,R44_T80
15889,727.701,0.954,1.316,1.040,53.572,44205227,mediumTank,6,G96_VK3002M
15905,1832.432,0.907,1.304,0.695,49.971,14884928,mediumTank,10,A92_M60
15937,261.478,1.355,0.911,2.057,58.650,875156,lightTank,2,F49_RenaultR35
15953,1970.027,0.966,0.715,0.564,51.959,22484203,AT-SPG,10,GB92_FV217
16129,970.976,0.890,0.034,0.917,51.980,86617445,SPG,7,R91_SU14_1
16145,590.097,1.069,0.672,1.106,52.606,45797596,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1441.662,0.821,0.029,0.957,50.758,307043239,SPG,9,A88_M53_55
16209,573.841,0.939,1.477,0.930,54.276,625779,mediumTank,5,GB107_Cavalier
16385,579.272,1.049,0.082,1.268,53.465,19059019,SPG,5,R100_SU122A
16401,1710.867,1.036,0.497,0.836,50.389,354181341,AT-SPG,9,G97_Waffentrager_IV
16417,809.322,1.009,0.055,1.356,53.326,255136181,SPG,6,A87_M44
16449,1198.346,0.756,0.697,0.636,51.581,3667824,heavyTank,8,F81_Char_de_65t
16641,467.593,0.681,2.643,0.810,52.748,41611615,lightTank,6,R101_MT25
16657,1427.456,1.060,0.441,0.947,50.812,665769851,AT-SPG,8,G99_RhB_Waffentrager
16673,523.411,0.620,2.272,0.761,52.345,136977922,lightTank,6,A94_T37
16705,1704.218,0.874,1.132,0.503,52.339,43028268,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.710,0.952,1.397,0.784,49.167,245091104,mediumTank,10,R97_Object_140
16913,2142.557,1.275,0.478,0.750,48.759,142503684,AT-SPG,10,G98_Waffentrager_E100
16961,2096.466,0.906,1.144,0.446,50.283,34677325,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,357.103,1.297,1.285,1.145,56.847,1748264,mediumTank,3,G83_Pz_IV_AusfA
17217,1309.222,0.789,2.531,0.550,49.106,76289273,lightTank,10,F88_AMX_13_105
17425,402.456,1.016,1.321,0.978,55.897,4155438,mediumTank,4,G80_Pz_IV_AusfD
17473,787.629,0.708,2.545,0.789,51.424,89701031,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1448.820,0.921,1.330,0.787,51.071,41117877,mediumTank,9,R104_Object_430_II
17729,1956.828,1.108,0.683,0.581,51.243,21236182,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.484,1.304,0.778,1.225,56.199,9075451,AT-SPG,4,G101_StuG_III
17953,778.154,0.732,2.535,0.822,51.935,140382428,lightTank,8,A97_M41_Bulldog
17985,493.158,0.731,2.295,0.727,53.560,26998052,lightTank,6,F109_AMD_Panhard_178B
18177,995.638,0.699,2.587,0.672,50.909,109525311,lightTank,9,R109_T54S
18193,508.109,1.036,1.228,0.979,54.466,156558282,mediumTank,5,G81_Pz_IV_AusfH
18209,984.187,0.665,2.363,0.626,50.509,163146459,lightTank,9,A100_T49
18241,651.869,0.725,2.697,0.728,53.163,28920873,lightTank,7,F107_Hotchkiss_EBR
18433,769.790,0.702,2.682,0.860,52.373,58772571,lightTank,8,R107_LTB
18449,962.189,0.680,2.677,0.734,51.115,37724866,lightTank,9,G103_RU_251
18465,291.210,0.903,0.096,1.509,53.499,261478,SPG,3,A108_T18_HMC
18497,797.491,0.653,2.732,0.748,51.497,18034887,lightTank,8,F110_Lynx_6x6
18689,634.429,1.145,1.260,0.950,56.078,86410434,heavyTank,6,R13_KV-1s
18705,1594.347,0.868,0.714,0.526,52.496,36556652,heavyTank,9,G110_Typ_205
18721,395.126,0.985,0.108,1.302,54.445,1806145,SPG,4,A27_T82
18753,947.136,0.731,3.565,0.930,53.335,14628517,lightTank,9,F100_Panhard_EBR_90
18961,746.149,0.684,2.048,0.739,51.543,68768388,lightTank,7,G113_SP_I_C
19009,1236.549,0.748,3.807,0.786,50.962,59032189,lightTank,10,F108_Panhard_EBR_105
19201,1203.532,0.757,3.156,0.717,50.492,32758348,lightTank,10,R132_VNII_100LT
19217,1999.806,1.039,0.549,0.565,49.547,305691877,AT-SPG,10,G121_Grille_15_L63
19457,695.736,0.823,2.327,0.806,52.187,35701790,lightTank,7,R131_Tank_Gavalov
19473,1902.921,0.860,0.973,0.431,50.716,29536235,heavyTank,10,G134_PzKpfw_VII
19489,1301.151,0.716,2.583,0.545,48.541,20757122,lightTank,10,A116_XM551
19713,1531.069,0.860,1.105,0.550,52.105,135158926,heavyTank,9,R151_Object_257_2
19729,1261.896,0.837,0.769,0.568,53.405,72516456,heavyTank,8,G115_Typ_205B
19745,659.093,0.763,2.817,0.781,52.208,8229335,lightTank,7,A112_T71E2R
19969,1847.926,0.942,1.311,0.549,50.342,160662526,mediumTank,10,R148_Object_430_U
19985,1246.451,0.694,2.898,0.657,48.771,2937973,lightTank,10,G125_Spz_57_Rh
20225,2015.058,0.952,1.190,0.416,52.540,111740520,AT-SPG,10,R149_Object_268_4
20241,811.760,0.671,2.767,0.719,51.922,11598076,lightTank,8,G126_HWK_12
20257,560.636,1.188,1.242,0.849,55.691,4022765,mediumTank,4,A129_T6_medium
20481,1227.152,0.800,0.849,0.529,52.002,38996109,heavyTank,8,R139_IS_M
20513,876.605,0.908,1.272,0.616,53.660,6149934,heavyTank,6,A142_Pawlack_Tank
20737,1585.441,0.853,0.957,0.462,51.991,63225128,heavyTank,9,R153_Object_705
20769,1106.898,0.901,1.137,0.702,53.335,7201156,heavyTank,7,A147_M_II_Y
20993,1914.649,0.860,1.032,0.363,49.808,79041852,heavyTank,10,R145_Object_705_A
21025,1248.306,0.794,1.081,0.618,52.052,5936394,heavyTank,8,A139_M_III_Y
21249,1652.903,0.945,0.866,0.592,51.776,82095108,AT-SPG,9,R93_Object263
21281,1495.778,0.784,0.990,0.623,50.799,3858175,heavyTank,9,A144_M_VI_Y
21505,1599.158,0.981,1.296,0.638,51.903,186926900,mediumTank,9,R96_Object_430
21537,1906.524,0.865,1.096,0.590,49.574,3860931,heavyTank,10,A143_M_V_Y
21761,1795.362,0.986,1.105,0.739,49.338,10345870,mediumTank,10,R144_K_91
22017,1883.501,0.849,1.425,0.433,49.594,127988033,heavyTank,10,R155_Object_277
22273,1902.658,0.915,0.893,0.501,50.316,10669263,heavyTank,10,R169_ST_II
22529,1597.033,0.892,1.074,0.506,51.790,45120008,heavyTank,9,R171_IS_3_II
22785,1249.875,0.833,0.830,0.568,52.050,36098465,heavyTank,8,R170_IS_2_II
23041,370.315,1.010,1.783,1.299,54.649,1414191,lightTank,3,R174_BT-5
25617,603.400,0.812,2.487,0.488,53.395,24073319,lightTank,6,G158_VK2801_105_SPXXI
25873,1598.028,0.930,0.623,0.935,50.262,21132,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1524.575,1.057,0.424,0.663,51.255,742510,AT-SPG,8,R159_SU_130PM_DR
29441,643.771,1.087,0.492,0.689,51.733,244292,AT-SPG,5,R202_SU_2_122
30977,1532.122,0.945,1.405,0.493,53.132,25299,mediumTank,9,R173_K_91_2
31233,1117.322,0.996,0.885,0.553,53.785,32234619,heavyTank,7,R175_IS_2_screen
31745,1376.122,0.983,0.325,0.480,50.796,34625506,AT-SPG,8,R177_ISU_152K_BL10
32001,2055.764,0.905,1.139,0.482,49.589,9282840,heavyTank,10,R178_Object_780
32065,1237.718,0.795,1.527,0.656,51.586,10438629,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1231.399,0.833,1.137,0.634,50.674,28933074,mediumTank,8,R180_Object_274_A
32321,1100.849,0.709,2.559,0.557,51.847,6007837,lightTank,9,F118_Char_Mle_75
32769,1599.836,0.983,0.995,0.797,51.553,12954507,AT-SPG,9,R183_K_91_PT
32801,1338.189,0.820,1.246,0.578,52.553,7168761,mediumTank,8,A152_M_Project_2
33025,728.483,1.047,0.959,0.804,55.093,323365,heavyTank,5,R186_KV_1_Screened
33057,1321.762,0.834,1.261,0.620,52.429,4682416,mediumTank,8,A152_M_Project
33281,416.262,0.815,1.682,0.857,53.831,1892334,mediumTank,4,R185_T_34_L_11_1941
33313,1538.814,0.807,1.056,0.461,51.453,208144,heavyTank,9,A156_T54_2022
33537,1203.061,0.818,1.086,0.379,55.132,468,heavyTank,8,R188_Object_259A
34081,1395.098,0.993,0.991,0.617,51.179,16551860,mediumTank,8,A149_AMBT
34305,628.663,0.890,1.269,0.808,52.796,230335,mediumTank,5,R193_M4A2_T_34
34337,1672.306,1.062,0.769,0.717,51.127,264161,AT-SPG,9,A146_TL_7_120
34561,1346.701,0.844,0.963,0.500,54.037,410425,heavyTank,8,R192_K_2
34593,441.910,1.095,1.736,0.951,56.698,2690040,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1483.376,0.871,1.157,0.701,52.211,835770,mediumTank,9,R191_Object_283
34849,1416.305,0.936,1.129,0.574,52.376,485884,heavyTank,8,A145_TS_54
35105,1402.676,1.059,1.213,0.757,52.375,12007370,mediumTank,8,A140_ASTRON_REX_105mm
36865,309.046,0.964,0.964,0.527,52.766,15063,SPG,2,R207_HT_130
37121,961.017,0.670,1.509,0.830,57.086,95300,SPG,8,R208_Object_156O
37889,691.066,0.951,0.968,0.857,54.522,4573245,heavyTank,5,R197_KV_1S_MZ
38401,1191.292,0.877,1.500,0.741,51.588,107649511,mediumTank,8,R127_T44_100_I
43073,1544.946,0.750,1.311,0.561,51.064,1887728,heavyTank,9,F115_Lorraine_50t
43281,471.270,1.468,0.740,1.896,56.155,169669,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1484.242,0.911,1.159,0.641,52.550,3912881,heavyTank,8,A158_T832
43329,310.387,1.134,1.944,2.483,54.543,205035,lightTank,2,F111_AM39_Gendron_Somua
43537,389.944,0.895,1.231,1.475,49.220,53838,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1365.291,0.846,1.104,0.574,52.144,6345980,heavyTank,8,A141_M_IV_Y
43585,842.306,0.702,3.289,0.833,52.342,58351750,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.031,0.987,0.880,1.732,53.430,2752085,lightTank,2,F42_AMR_35
44289,1364.589,0.905,1.038,0.478,52.054,66804177,heavyTank,8,R165_Object_703_II
44545,1633.970,0.857,1.239,0.492,52.552,30372195,heavyTank,9,R119_Object_777
44801,324.925,0.901,1.774,1.167,54.167,12065247,lightTank,3,R161_T_116
45057,1462.056,1.035,0.442,0.643,50.490,348039021,AT-SPG,8,R159_SU_130PM
45313,521.875,0.748,3.081,0.759,53.556,112462071,lightTank,6,R160_T_50_2
45569,803.432,0.661,3.052,0.709,51.434,48916003,lightTank,8,R158_LT_432
45585,692.673,1.076,1.423,1.076,54.714,486914,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.942,0.896,1.531,0.831,51.509,18254122,mediumTank,8,G154_Kpz_07_RH
46097,451.198,0.809,0.781,1.600,54.055,2786837,AT-SPG,4,G151_Pz_Sfl_IC
46353,1587.893,0.914,1.246,0.756,50.624,29377041,mediumTank,9,G147_Kunze_Panzer
46593,1166.266,1.055,1.038,0.591,54.747,2488543,heavyTank,7,R156_IS_2M
46609,1137.728,0.798,0.944,0.715,52.350,1365474,mediumTank,8,G142_M48RPz
46849,2411.591,1.078,1.271,0.445,54.795,26371569,heavyTank,10,R157_Object_279R
46865,1329.807,0.784,1.328,0.483,51.746,36615203,heavyTank,8,G143_E75_TS
47105,547.736,0.969,1.368,0.869,54.406,24917345,mediumTank,5,R154_T_34E_1943
47121,1753.812,1.006,1.465,0.732,53.063,36491736,mediumTank,9,G144_Kpz_50t
47361,1241.156,0.843,0.977,0.637,50.493,86450124,mediumTank,8,R146_STG_Tday
47377,825.398,0.608,2.710,0.585,50.437,12181066,lightTank,8,G140_HWK_30
47617,1211.560,0.838,0.995,0.648,50.641,10764919,mediumTank,8,R146_STG
47633,329.095,1.390,1.288,1.658,56.048,16022778,lightTank,2,G139_MKA
47873,367.749,1.158,1.130,0.906,54.914,62251618,mediumTank,3,R143_T_29
48129,711.375,0.919,1.185,0.859,52.168,324993,mediumTank,6,R140_M4_Loza
48145,1250.891,0.808,0.739,0.550,52.550,3187724,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1369.744,0.882,0.571,0.557,51.346,74227429,AT-SPG,8,R135_T_103
48401,1350.510,0.931,0.632,0.799,51.102,31409568,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1357.651,0.867,0.995,0.476,52.617,119232321,heavyTank,8,R134_Object_252K
48913,1240.622,0.806,0.750,0.550,51.991,21389456,heavyTank,8,G138_VK168_02
49169,820.212,0.946,1.024,0.645,54.104,96647906,heavyTank,6,G136_Tiger_131
49409,1350.513,0.925,1.023,0.494,51.935,50740439,heavyTank,8,R61_Object252_BF
49425,1465.269,0.992,0.592,0.722,53.168,56781,AT-SPG,8,G44_JagdTigerH
49665,1366.843,0.872,0.985,0.483,52.811,29058163,heavyTank,8,R134_Object_252U
49921,1028.913,0.927,1.144,0.566,53.360,4104606,heavyTank,7,R133_KV_122
49937,1090.151,0.776,1.185,0.788,50.975,3861269,mediumTank,8,G119_Panzer58_BF
50193,1382.992,0.972,0.520,0.635,50.807,522566374,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1386.710,0.923,0.757,0.525,52.860,10490024,AT-SPG,8,It30_CC_mod_64_Prem
50577,1086.873,0.718,1.898,0.675,47.220,566,mediumTank,8,Pl25_CS_52_C
50593,1889.294,0.990,1.042,0.605,49.489,6144889,mediumTank,10,It21_Lion
50689,2009.842,0.973,0.495,0.540,50.359,1448462,AT-SPG,10,R126_Object_730_5
50721,1163.242,0.800,1.149,0.712,50.832,654329,mediumTank,8,A136_T42
50817,562.519,1.344,1.230,1.496,52.616,3893773,lightTank,3,S34_Lago_M38
50849,2079.263,1.091,1.180,0.661,51.316,3996051,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.825,1.191,1.138,1.403,56.174,16111328,lightTank,2,R125_T_45
50961,815.583,0.628,2.521,0.624,50.701,28269344,lightTank,8,G120_M41_90_GrandFinal
50977,527.578,0.673,2.456,0.669,53.430,19757890,lightTank,6,A134_M24E2_SuperChaffee
51057,1579.474,1.019,0.955,0.492,52.707,66156168,heavyTank,8,Cz14_Skoda_T-56
51089,1297.681,0.863,1.246,0.642,50.583,70894074,mediumTank,8,Pl19_CS_52_LIS
51105,1400.452,0.926,1.056,0.478,51.511,53057968,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.029,1.258,1.326,1.276,57.500,1627336,heavyTank,5,R38_KV-220_beta
51233,1375.803,0.921,0.922,0.563,50.747,11947403,heavyTank,8,A132_T77
51281,625.612,1.160,0.764,1.211,55.709,340269,mediumTank,4,GB113_Matilda_LVT
51297,1319.781,0.791,0.728,0.536,51.230,5117001,heavyTank,8,J27_O_I_120_BP
51313,1125.656,0.971,1.056,0.746,55.711,373902,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.291,1.002,1.431,0.898,54.134,13949801,mediumTank,6,Pl16_T34_85_Rudy
51361,1305.859,0.975,1.299,0.730,50.738,266862818,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.069,1.160,1.109,1.361,55.366,34935290,mediumTank,5,R32_Matilda_II_LL
51473,850.462,1.427,2.114,1.079,57.474,8763892,mediumTank,5,G32_PzV_PzIV
51489,261.997,1.267,2.415,1.364,55.773,7748995,lightTank,2,A19_T2_lt
51537,1306.597,0.866,0.810,0.467,51.238,15668180,heavyTank,8,GB112_Caliban
51553,511.129,0.937,1.072,1.151,53.027,19416673,mediumTank,5,J12_Chi_Nu_Kai
51569,734.886,0.938,1.331,0.822,52.805,21944616,mediumTank,6,Cz01_Skoda_T40
51585,803.544,1.040,0.980,0.884,52.960,60095134,mediumTank,6,S01_Strv_74_A2
51713,624.566,1.175,1.187,1.312,54.800,95650089,heavyTank,5,R33_Churchill_LL
51729,477.794,1.668,1.333,2.299,61.384,6786162,lightTank,3,G36_PzII_J
51745,513.695,1.048,1.398,1.172,55.840,8852290,mediumTank,5,A62_Ram-II
51793,1600.812,0.799,1.223,0.539,51.313,3099919,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1188.787,0.861,1.089,0.707,50.197,17825155,mediumTank,8,Cz13_T_27
51841,240.351,1.006,1.445,1.283,54.634,884737,lightTank,2,S15_L_60
51985,431.109,1.499,1.353,1.635,58.984,42357619,mediumTank,3,G34_S35_captured
52001,327.580,1.067,1.598,1.292,54.718,17144769,lightTank,3,A33_MTLS-1G14
52049,1552.495,0.937,1.124,0.539,53.930,4619226,heavyTank,8,GB111_Charlemagne
52065,1107.049,0.793,1.236,0.830,50.871,21484076,mediumTank,8,J18_STA_2_3
52097,1409.988,0.941,0.456,0.800,50.733,179479802,AT-SPG,8,S22_Strv_S1
52129,1422.596,1.061,1.253,0.798,51.922,654405,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,358.495,1.250,2.205,1.394,55.947,1762537,lightTank,3,R34_BT-SV
52241,520.503,1.524,1.560,1.613,55.956,29063019,heavyTank,4,G35_B-1bis_captured
52257,473.871,1.018,1.627,1.069,54.761,7885396,mediumTank,5,A44_M4A2E4
52305,1452.905,1.109,0.606,0.754,51.637,70306908,AT-SPG,8,GB109_GSOR_1008
52321,814.612,0.968,1.041,0.771,54.337,21800992,heavyTank,6,J19_Tiger_I_Jpn
52353,1094.758,0.737,1.210,0.752,51.595,2156866,mediumTank,8,S23_Strv_81
52385,549.322,1.317,1.219,1.433,62.311,6001334,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.130,1.251,1.463,1.714,54.231,23044106,lightTank,4,R31_Valentine_LL
52497,405.040,1.918,1.477,2.922,57.585,12606004,lightTank,2,G33_H39_captured
52513,1234.062,0.803,1.155,0.626,51.310,18959281,heavyTank,8,A45_M6A2E1
52561,1755.524,1.047,0.615,0.786,52.889,163521828,AT-SPG,9,GB32_Tortoise
52577,1204.166,0.751,1.458,0.519,52.509,272407,heavyTank,8,J29_Nameless
52609,1077.409,0.734,1.271,0.704,51.896,5434876,mediumTank,8,S23_Strv_81_sabaton
52737,290.125,1.000,1.626,1.604,52.873,910673,lightTank,3,R67_M3_LL
52769,314.888,1.108,2.455,1.702,56.753,7332649,lightTank,3,A43_M22_Locust
52817,377.529,0.919,1.404,1.377,55.849,792463,mediumTank,4,GB33_Sentinel_AC_I
