tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1217.751,0.849,1.161,0.899,52.174,79947691,heavyTank,8,G67_VK4502A
10529,597.108,1.149,1.371,1.375,54.245,591712963,AT-SPG,5,A58_T67
10577,193.648,1.282,0.205,1.154,56.529,1731949,SPG,2,GB25_Loyd_Gun_Carriage
10753,1574.371,0.865,0.917,0.658,51.417,235038629,heavyTank,9,R63_ST_I
10769,1048.821,0.908,0.939,1.014,54.153,184980298,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.764,0.880,1.226,0.653,49.138,253583508,heavyTank,10,A69_T110E5
10817,984.134,0.898,0.675,1.056,53.317,35428841,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.551,0.964,0.092,1.790,54.237,11165315,SPG,4,GB26_Birch_Gun
11009,1211.081,0.822,0.813,0.827,52.212,140171796,heavyTank,8,R73_KV4
11025,1017.236,0.979,0.464,0.979,51.048,103734801,AT-SPG,7,G43_Sturer_Emil
11041,977.086,0.925,0.889,1.164,53.095,166849808,AT-SPG,7,A72_T25_2
11073,1659.125,1.037,0.859,0.787,51.855,82458243,AT-SPG,9,F37_AMX50_Foch
11089,597.797,1.115,0.106,1.540,55.084,77517897,SPG,5,GB28_Bishop
11265,801.073,0.996,0.895,0.842,54.415,224996430,heavyTank,6,R72_T150
11281,494.217,1.278,0.780,1.548,56.060,51723756,AT-SPG,4,G39_Marder_III
11297,1332.464,0.937,0.522,0.909,51.241,295735964,AT-SPG,8,A68_T28_Prototype
11345,940.628,0.883,0.061,1.544,52.451,55221207,SPG,7,GB29_Crusader_5inch
11521,1519.949,0.857,1.153,0.705,50.442,761754553,heavyTank,9,R81_IS8
11537,1369.799,0.990,0.681,0.888,51.140,175001286,AT-SPG,8,G71_JagdPantherII
11553,792.429,1.013,1.227,1.168,53.327,670065962,AT-SPG,6,A41_M18_Hellcat
11585,745.347,0.943,0.616,1.072,52.996,24115831,AT-SPG,6,F34_ARL_V39
11601,1424.203,0.836,0.027,0.823,50.777,58048698,SPG,9,GB30_FV3805
11777,628.517,1.152,0.847,1.094,55.007,540939691,heavyTank,5,R80_KV1
11793,818.918,1.013,0.569,1.125,51.443,128951919,AT-SPG,6,G40_Nashorn
11809,876.048,0.994,1.617,1.203,52.510,2192106,mediumTank,7,A86_T23E3
11841,1576.963,0.930,0.053,0.970,50.032,255556060,SPG,10,F38_Bat_Chatillon155_58
11857,766.831,1.003,0.157,1.867,53.575,224445528,SPG,6,GB77_FV304
12049,2005.413,1.005,0.601,0.427,50.928,285885430,AT-SPG,10,G72_JagdPz_E100
12097,1279.480,0.931,0.730,0.933,51.152,76839211,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.804,0.843,0.027,0.888,51.120,54506244,SPG,8,GB79_FV206
12289,683.311,0.994,1.817,1.085,54.336,47098089,mediumTank,6,R57_A43
12305,1832.951,0.911,1.319,0.678,49.507,126775644,mediumTank,10,G73_E50_Ausf_M
12369,1681.191,0.754,0.021,0.732,50.696,64449779,SPG,10,GB31_Conqueror_Gun
12545,903.659,0.919,1.554,0.843,52.834,54001724,mediumTank,7,R59_A44
12561,265.832,1.168,2.621,1.369,56.035,99836176,lightTank,3,G63_PzI_ausf_C
12577,519.389,0.973,1.744,0.931,55.586,1424381,mediumTank,5,A78_M4_Improved
12817,243.477,1.278,1.908,1.513,56.210,244774,lightTank,2,G53_PzI
12881,500.755,0.992,1.373,0.961,54.651,12118510,mediumTank,5,GB50_Sherman_III
13073,289.205,1.003,1.605,1.459,57.883,6492488,lightTank,3,G82_Pz_II_AusfG
13089,2010.693,0.973,0.747,0.503,49.990,224022092,AT-SPG,10,A83_T110E4
13121,382.096,1.294,1.070,1.617,57.947,3769387,mediumTank,3,F44_Somua_S35
13137,1644.798,0.999,0.541,0.744,50.551,69709894,AT-SPG,9,GB81_FV4004
13313,1147.956,0.874,1.216,0.902,50.413,67539322,mediumTank,8,R60_Object416
13329,421.906,1.195,1.064,1.265,55.726,5158848,heavyTank,4,G90_DW_II
13345,1140.036,0.842,1.022,0.945,51.188,508763794,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.168,1.053,0.519,1.473,54.127,8058397,AT-SPG,5,GB44_Archer
13569,2042.034,1.045,0.725,0.633,48.722,221631038,AT-SPG,10,R88_Object268
13585,376.745,1.071,1.584,1.268,57.338,1173909,mediumTank,4,G86_VK2001DB
13825,1744.404,0.939,1.394,0.748,48.743,243226530,mediumTank,10,R87_T62A
13841,1133.762,0.818,1.121,0.983,51.336,62876792,mediumTank,8,G88_Indien_Panzer
13857,2038.754,0.984,0.686,0.447,51.426,89633955,AT-SPG,10,A85_T110E3
13889,2046.836,1.098,0.792,0.610,49.847,95897288,AT-SPG,10,F64_AMX_50Fosh_155
13905,1981.319,1.056,0.381,0.385,50.010,76846846,AT-SPG,10,GB83_FV4005
14097,706.733,0.965,1.577,1.106,54.577,36112002,mediumTank,6,G87_VK3002DB_V1
14113,1843.051,0.927,1.257,0.663,49.347,74875685,mediumTank,10,A120_M48A5
14145,403.770,0.630,2.372,0.759,53.332,216631495,lightTank,5,F62_ELC_AMX
14161,1059.365,1.032,0.785,0.978,52.951,52106219,AT-SPG,7,GB41_Challenger
14353,668.688,0.602,2.016,0.709,51.659,4756452,lightTank,7,G85_Auf_Panther
14401,1386.992,0.855,0.037,0.972,50.625,173312762,SPG,9,F67_Bat_Chatillon155_55
14417,767.698,0.990,0.833,1.139,52.967,31155824,AT-SPG,6,GB45_Achilles_IIC
14609,1891.812,0.969,1.173,0.758,48.795,96785432,mediumTank,10,G89_Leopard1
14625,1152.703,0.909,1.240,1.032,50.929,191897720,mediumTank,8,A90_T69
14657,390.212,0.989,0.098,1.509,54.627,16099040,SPG,4,F66_AMX_Ob_Am105
14673,1322.103,0.943,0.709,0.899,50.893,98924172,AT-SPG,8,GB80_Charioteer
14865,1623.548,0.955,1.121,0.806,50.282,139474799,mediumTank,9,G91_Pro_Ag_A
14881,1969.565,1.015,0.829,0.580,48.581,354707009,heavyTank,10,A67_T57_58
14913,387.848,0.942,0.897,1.183,55.064,2347567,mediumTank,4,F70_SARL42
15105,310.339,1.223,1.325,1.565,56.652,9775943,lightTank,3,R43_T-70
15121,212.268,1.030,0.123,0.789,55.373,216185,SPG,2,G93_GW_Mk_VIe
15137,502.200,0.621,2.135,0.696,52.446,34348392,lightTank,6,A71_T21
15169,261.607,1.238,0.814,1.817,57.317,283458,lightTank,2,F50_FCM36_20t
15361,231.724,1.314,1.315,1.720,58.870,5144483,lightTank,2,R42_T-60
15377,1224.054,0.826,0.024,0.774,51.381,187593575,SPG,8,G94_GW_Tiger_P
15393,1591.957,1.037,0.940,0.755,50.359,282947009,heavyTank,9,A89_T54E1
15425,1769.911,0.924,1.338,0.758,49.310,14632340,mediumTank,10,F72_AMX_30
15441,1119.400,0.777,1.087,0.842,51.913,1286925,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.832,1.109,1.496,0.748,51.786,36520885,mediumTank,10,R95_Object_907
15633,414.797,1.064,0.089,1.548,54.877,30046347,SPG,4,G95_Pz_Sfl_IVb
15649,710.664,0.727,2.373,0.689,51.351,310693569,lightTank,7,A103_T71E1
15681,1539.730,0.922,1.348,0.781,50.836,85092459,mediumTank,9,F71_AMX_30_prototype
15697,1956.078,0.873,1.007,0.486,49.627,97249892,heavyTank,10,GB91_Super_Conqueror
15873,331.970,0.930,1.501,1.325,55.668,9932433,lightTank,4,R44_T80
15889,724.851,0.947,1.314,1.029,53.543,47524870,mediumTank,6,G96_VK3002M
15905,1861.659,0.930,1.295,0.699,49.934,8608798,mediumTank,10,A92_M60
15937,250.099,1.380,0.933,2.082,59.046,943819,lightTank,2,F49_RenaultR35
15953,1977.951,0.971,0.710,0.571,51.600,17237504,AT-SPG,10,GB92_FV217
16129,979.332,0.885,0.035,0.903,51.962,111539811,SPG,7,R91_SU14_1
16145,591.810,1.062,0.666,1.091,52.556,59661370,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.654,0.828,0.029,0.932,50.734,343326818,SPG,9,A88_M53_55
16209,593.404,0.922,1.457,0.860,54.309,363762,mediumTank,5,GB107_Cavalier
16385,582.216,1.039,0.082,1.242,53.446,26420746,SPG,5,R100_SU122A
16401,1721.340,1.032,0.509,0.824,50.312,377813614,AT-SPG,9,G97_Waffentrager_IV
16417,823.955,1.013,0.055,1.334,53.358,287493806,SPG,6,A87_M44
16449,1183.292,0.752,0.726,0.648,51.913,2715405,heavyTank,8,F81_Char_de_65t
16641,472.077,0.677,2.629,0.793,52.763,48193722,lightTank,6,R101_MT25
16657,1450.891,1.065,0.452,0.936,50.867,760234818,AT-SPG,8,G99_RhB_Waffentrager
16673,529.462,0.616,2.254,0.741,52.352,170182602,lightTank,6,A94_T37
16705,1706.796,0.882,1.165,0.496,52.406,29418590,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1783.369,0.960,1.414,0.775,49.040,274377094,mediumTank,10,R97_Object_140
16913,2151.941,1.268,0.476,0.736,48.722,173957890,AT-SPG,10,G98_Waffentrager_E100
16961,1859.885,0.812,1.181,0.478,49.529,5188744,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,337.000,1.288,1.278,1.147,56.675,1808734,mediumTank,3,G83_Pz_IV_AusfA
17217,1348.166,0.814,2.519,0.550,48.914,70901375,lightTank,10,F88_AMX_13_105
17425,400.141,1.008,1.308,0.960,55.944,5027415,mediumTank,4,G80_Pz_IV_AusfD
17473,802.883,0.712,2.538,0.763,51.446,118285618,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1464.065,0.923,1.338,0.764,51.072,49097325,mediumTank,9,R104_Object_430_II
17729,1977.859,1.126,0.704,0.570,51.072,15358525,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.468,1.322,0.790,1.227,56.527,8474609,AT-SPG,4,G101_StuG_III
17953,782.268,0.727,2.517,0.799,51.896,185119138,lightTank,8,A97_M41_Bulldog
17985,502.168,0.734,2.290,0.707,53.605,28781687,lightTank,6,F109_AMD_Panhard_178B
18177,1007.975,0.701,2.560,0.652,50.883,138176769,lightTank,9,R109_T54S
18193,511.871,1.033,1.222,0.959,54.500,196101773,mediumTank,5,G81_Pz_IV_AusfH
18209,997.526,0.666,2.344,0.608,50.530,211737376,lightTank,9,A100_T49
18241,668.578,0.729,2.681,0.701,53.063,30592155,lightTank,7,F107_Hotchkiss_EBR
18433,776.378,0.699,2.668,0.834,52.355,79570899,lightTank,8,R107_LTB
18449,969.456,0.681,2.635,0.714,51.002,49738287,lightTank,9,G103_RU_251
18465,278.346,0.962,0.103,1.644,54.766,264887,SPG,3,A108_T18_HMC
18497,817.737,0.658,2.757,0.712,51.591,20894823,lightTank,8,F110_Lynx_6x6
18689,628.897,1.161,1.271,0.955,56.365,104389229,heavyTank,6,R13_KV-1s
18705,1619.156,0.876,0.720,0.515,52.521,36785549,heavyTank,9,G110_Typ_205
18721,397.885,0.989,0.109,1.272,54.500,2182745,SPG,4,A27_T82
18753,969.446,0.739,3.609,0.879,53.303,14994213,lightTank,9,F100_Panhard_EBR_90
18961,759.082,0.683,2.030,0.720,51.564,86310661,lightTank,7,G113_SP_I_C
19009,1272.240,0.773,3.801,0.759,51.059,44298058,lightTank,10,F108_Panhard_EBR_105
19201,1227.933,0.774,3.145,0.694,50.448,35516127,lightTank,10,R132_VNII_100LT
19217,2020.537,1.052,0.573,0.564,49.446,292553703,AT-SPG,10,G121_Grille_15_L63
19457,715.635,0.833,2.301,0.785,52.393,40299124,lightTank,7,R131_Tank_Gavalov
19473,1933.582,0.871,0.993,0.420,50.889,28073360,heavyTank,10,G134_PzKpfw_VII
19489,1321.836,0.724,2.590,0.534,48.640,24856764,lightTank,10,A116_XM551
19713,1570.045,0.867,1.105,0.535,52.339,145972294,heavyTank,9,R151_Object_257_2
19729,1281.007,0.841,0.774,0.559,53.581,77181829,heavyTank,8,G115_Typ_205B
19745,672.404,0.768,2.813,0.758,52.326,10357865,lightTank,7,A112_T71E2R
19969,1907.377,0.966,1.334,0.539,50.379,146977816,mediumTank,10,R148_Object_430_U
19985,1253.256,0.704,2.924,0.652,48.289,3146169,lightTank,10,G125_Spz_57_Rh
20225,2042.679,0.972,1.183,0.415,52.598,81023839,AT-SPG,10,R149_Object_268_4
20241,826.571,0.674,2.750,0.695,51.972,14749436,lightTank,8,G126_HWK_12
20257,616.565,1.215,1.211,0.836,56.546,1823581,mediumTank,4,A129_T6_medium
20481,1244.698,0.800,0.851,0.513,52.091,45753420,heavyTank,8,R139_IS_M
20737,1614.910,0.859,0.961,0.448,52.186,64030708,heavyTank,9,R153_Object_705
20993,1947.613,0.872,1.045,0.350,50.168,62594789,heavyTank,10,R145_Object_705_A
21249,1670.215,0.957,0.857,0.581,51.998,74183446,AT-SPG,9,R93_Object263
21505,1652.584,0.999,1.306,0.620,52.194,194549081,mediumTank,9,R96_Object_430
21761,1814.770,1.001,1.135,0.700,49.368,7131597,mediumTank,10,R144_K_91
22017,1918.208,0.863,1.428,0.425,50.008,104490966,heavyTank,10,R155_Object_277
22273,1940.431,0.936,0.914,0.477,51.113,5991147,heavyTank,10,R169_ST_II
22529,1637.027,0.906,1.085,0.481,52.276,35132321,heavyTank,9,R171_IS_3_II
22785,1283.858,0.842,0.835,0.542,52.288,36337884,heavyTank,8,R170_IS_2_II
23041,404.606,1.013,1.768,1.408,55.915,418348,lightTank,3,R174_BT-5
31233,1145.857,1.008,0.900,0.524,54.173,22427053,heavyTank,7,R175_IS_2_screen
31745,1407.751,1.003,0.343,0.466,51.399,15672395,AT-SPG,8,R177_ISU_152K_BL10
32001,1810.989,0.808,1.314,0.329,51.645,10693,heavyTank,10,R178_Object_780
32257,1288.521,0.865,1.151,0.614,51.122,16515510,mediumTank,8,R180_Object_274_A
32769,1670.532,1.034,1.028,0.729,52.055,759986,AT-SPG,9,R183_K_91_PT
43329,268.095,1.147,1.832,2.126,55.212,90860,lightTank,2,F111_AM39_Gendron_Somua
43585,868.807,0.718,3.299,0.808,52.416,53229227,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,279.011,1.012,0.872,1.710,54.706,1979122,lightTank,2,F42_AMR_35
44289,1393.551,0.924,1.051,0.460,52.408,47241333,heavyTank,8,R165_Object_703_II
44545,1646.372,0.869,1.267,0.439,53.304,7755645,heavyTank,9,R119_Object_777
44801,319.168,0.907,1.740,1.144,55.141,9620620,lightTank,3,R161_T_116
45057,1479.350,1.054,0.463,0.636,50.792,254061973,AT-SPG,8,R159_SU_130PM
45313,530.879,0.763,3.033,0.730,54.085,92212402,lightTank,6,R160_T_50_2
45569,835.516,0.687,3.003,0.672,51.929,40109376,lightTank,8,R158_LT_432
45585,752.645,1.133,1.435,1.078,54.759,168139,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1222.403,0.935,1.500,0.786,51.718,4168823,mediumTank,8,G154_Kpz_07_RH
46097,470.723,0.809,0.809,1.532,54.726,1390151,AT-SPG,4,G151_Pz_Sfl_IC
46353,1662.341,0.973,1.245,0.716,50.659,1513509,mediumTank,9,G147_Kunze_Panzer
46593,1173.901,1.075,1.089,0.542,55.586,518268,heavyTank,7,R156_IS_2M
46609,1133.341,0.793,0.960,0.692,52.810,654486,mediumTank,8,G142_M48RPz
46849,2382.416,1.077,1.246,0.421,55.313,12133876,heavyTank,10,R157_Object_279R
46865,1345.771,0.796,1.341,0.467,51.990,24016582,heavyTank,8,G143_E75_TS
47105,545.643,0.969,1.362,0.836,54.593,24190116,mediumTank,5,R154_T_34E_1943
47121,1812.855,1.054,1.457,0.718,53.435,15476089,mediumTank,9,G144_Kpz_50t
47361,1268.791,0.856,0.982,0.615,50.944,49334118,mediumTank,8,R146_STG_Tday
47377,857.863,0.630,2.685,0.559,50.800,10006435,lightTank,8,G140_HWK_30
47617,1239.810,0.846,0.999,0.626,50.972,9629164,mediumTank,8,R146_STG
47633,307.088,1.407,1.286,1.600,56.456,14391244,lightTank,2,G139_MKA
47873,347.336,1.157,1.129,0.918,54.976,57829035,mediumTank,3,R143_T_29
48129,719.210,0.936,1.189,0.837,53.002,225798,mediumTank,6,R140_M4_Loza
48145,1254.183,0.814,0.763,0.535,52.959,2641101,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1394.226,0.927,0.631,0.547,51.971,4596107,AT-SPG,8,R135_T_103
48401,1380.068,0.957,0.658,0.781,51.454,18739953,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1384.717,0.880,1.009,0.468,52.956,118555589,heavyTank,8,R134_Object_252K
48913,1256.794,0.808,0.755,0.528,52.034,23478864,heavyTank,8,G138_VK168_02
49169,808.515,0.938,1.019,0.639,54.167,101715081,heavyTank,6,G136_Tiger_131
49409,1374.896,0.953,1.069,0.490,52.545,17803986,heavyTank,8,R61_Object252_BF
49665,1379.668,0.883,1.001,0.476,53.166,27070456,heavyTank,8,R134_Object_252U
49921,1049.900,0.936,1.148,0.547,53.552,4236750,heavyTank,7,R133_KV_122
49937,1120.653,0.788,1.197,0.758,51.279,4089734,mediumTank,8,G119_Panzer58_BF
50193,1401.427,0.982,0.540,0.627,50.953,497231171,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1209.486,0.824,1.166,0.705,51.288,404790,mediumTank,8,A136_T42
50849,2160.142,1.156,1.185,0.643,51.800,1631345,mediumTank,10,It20_Carro_Combattimento_45t
50945,250.329,1.210,1.150,1.343,56.532,17087836,lightTank,2,R125_T_45
50961,828.496,0.634,2.510,0.608,50.895,34824580,lightTank,8,G120_M41_90_GrandFinal
50977,555.459,0.704,2.411,0.667,54.164,9035039,lightTank,6,A134_M24E2_SuperChaffee
51089,1340.140,0.898,1.269,0.630,50.853,32778749,mediumTank,8,Pl19_CS_52_LIS
51105,1439.129,0.951,1.062,0.455,51.792,25017700,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.450,1.250,1.315,1.288,57.694,1960830,heavyTank,5,R38_KV-220_beta
51233,1427.060,0.952,0.927,0.531,51.240,6360366,heavyTank,8,A132_T77
51313,1151.988,0.994,1.075,0.733,56.033,129281,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.402,0.998,1.448,0.900,54.222,13240009,mediumTank,6,Pl16_T34_85_Rudy
51361,1337.151,0.995,1.300,0.708,51.124,202065409,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.294,1.157,1.103,1.343,55.422,42621170,mediumTank,5,R32_Matilda_II_LL
51473,812.699,1.378,2.065,1.044,56.969,5506312,mediumTank,5,G32_PzV_PzIV
51489,239.228,1.279,2.409,1.295,56.239,7582997,lightTank,2,A19_T2_lt
51553,512.567,0.935,1.067,1.128,52.988,23822964,mediumTank,5,J12_Chi_Nu_Kai
51569,736.348,0.939,1.336,0.819,52.821,25376583,mediumTank,6,Cz01_Skoda_T40
51585,790.118,1.036,0.986,0.876,53.084,57060737,mediumTank,6,S01_Strv_74_A2
51713,602.762,1.170,1.174,1.329,54.918,113742219,heavyTank,5,R33_Churchill_LL
51729,393.827,1.649,1.378,2.384,62.506,5384901,lightTank,3,G36_PzII_J
51745,513.825,1.046,1.393,1.149,55.892,10783440,mediumTank,5,A62_Ram-II
51825,1214.030,0.888,1.101,0.668,50.516,10285995,mediumTank,8,Cz13_T_27
51841,224.353,1.076,1.429,1.203,56.309,779995,lightTank,2,S15_L_60
51985,392.270,1.475,1.353,1.638,58.582,39632974,mediumTank,3,G34_S35_captured
52001,318.505,1.076,1.605,1.287,55.124,18257578,lightTank,3,A33_MTLS-1G14
52049,1452.673,0.887,1.082,0.328,55.171,15122,heavyTank,8,GB111_Charlemagne
52065,1124.400,0.801,1.220,0.819,51.081,21508447,mediumTank,8,J18_STA_2_3
52097,1436.408,0.957,0.473,0.793,50.959,170030753,AT-SPG,8,S22_Strv_S1
52225,341.694,1.272,2.181,1.365,56.312,1822174,lightTank,3,R34_BT-SV
52241,486.398,1.539,1.571,1.624,56.571,29758489,heavyTank,4,G35_B-1bis_captured
52257,473.152,1.015,1.613,1.057,54.794,9926058,mediumTank,5,A44_M4A2E4
52305,1503.610,1.143,0.615,0.732,51.851,30634638,AT-SPG,8,GB109_GSOR_1008
52321,806.683,0.965,1.035,0.780,54.344,23112764,heavyTank,6,J19_Tiger_I_Jpn
52353,1125.127,0.766,1.232,0.769,52.257,307356,mediumTank,8,S23_Strv_81
52481,375.758,1.256,1.468,1.697,54.367,26924941,lightTank,4,R31_Valentine_LL
52497,325.289,1.878,1.613,2.880,56.063,12817427,lightTank,2,G33_H39_captured
52513,1244.016,0.808,1.159,0.624,51.410,20984288,heavyTank,8,A45_M6A2E1
52561,1732.616,1.034,0.598,0.799,52.481,151089569,AT-SPG,9,GB32_Tortoise
52577,1224.244,0.753,1.460,0.509,52.717,322106,heavyTank,8,J29_Nameless
52609,1094.744,0.736,1.283,0.670,52.007,6445076,mediumTank,8,S23_Strv_81_sabaton
52737,263.862,1.018,1.611,1.590,54.187,1091071,lightTank,3,R67_M3_LL
52769,295.347,1.109,2.470,1.638,57.109,7705872,lightTank,3,A43_M22_Locust
52817,372.845,0.924,1.397,1.383,56.212,817680,mediumTank,4,GB33_Sentinel_AC_I
52833,1058.360,0.762,1.783,0.706,52.022,145019,mediumTank,8,J30_Edelweiss
52865,1405.797,0.956,1.032,0.516,51.960,27757102,heavyTank,8,S25_EMIL_51
52993,449.693,1.187,2.521,1.035,55.991,1232365,mediumTank,4,R68_A-32
53121,1295.358,0.923,1.266,0.715,51.451,26364315,mediumTank,8,S26_Lansen_C
53249,1239.247,0.961,1.084,0.922,51.383,261287312,heavyTank,8,R54_KV-5
53505,337.540,1.449,1.591,1.742,55.655,50548278,lightTank,3,R56_T-127
53537,223.969,1.159,1.527,1.271,57.582,1450552,lightTank,2,A74_T1_E6
53585,533.331,1.082,0.787,1.425,54.446,18275086,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.532,1.238,0.819,1.396,53.167,11370094,AT-SPG,5,R78_SU_85I
53793,1113.022,0.839,1.308,0.931,51.732,1908724,mediumTank,8,A81_T95_E2
53841,820.535,1.057,0.577,1.260,52.810,23140508,heavyTank,6,GB63_TOG_II
54017,676.921,1.277,1.434,1.090,57.726,31530089,heavyTank,5,R38_KV-220
54033,747.659,1.277,1.969,0.830,57.046,65832,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.801,1.006,0.774,1.164,54.299,20578574,AT-SPG,7,GB71_AT_15A
54273,469.196,1.838,0.913,1.525,58.077,1941414,AT-SPG,3,R50_SU76I
54289,1261.127,0.788,0.897,0.802,51.876,682420642,heavyTank,8,G51_Lowe
54353,622.518,1.243,1.588,1.164,56.733,20901742,heavyTank,5,GB51_Excelsior
54529,247.357,1.373,1.416,1.541,56.299,32009829,lightTank,2,R84_Tetrarch_LL
54545,518.532,0.997,1.536,1.151,54.717,94324477,mediumTank,5,G46_T-25
54609,365.176,1.247,0.119,1.325,56.534,2566175,SPG,3,GB78_Sexton_I
54785,824.884,1.086,0.543,0.745,53.235,83686046,AT-SPG,6,R49_SU100Y
54801,283.387,1.104,2.698,1.666,58.330,4045166,lightTank,3,G50_T-15
54865,218.208,1.325,1.598,1.308,55.364,6597888,lightTank,2,GB76_Mk_VIC
55057,584.943,1.051,1.265,1.099,53.155,3448985,mediumTank,5,G70_PzIV_Hydro
55073,224.292,1.299,1.684,1.329,55.945,6037508,lightTank,2,A93_T7_Combat_Car
55121,993.305,0.906,1.080,1.066,53.695,63846171,heavyTank,7,GB52_A45
55297,1056.110,1.137,0.761,0.901,52.831,250225988,AT-SPG,7,R89_SU122_44
55313,1246.102,0.920,0.770,1.063,51.126,121058523,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,488.943,0.652,2.436,0.749,52.794,2159647,lightTank,6,GB108_A46
55569,1001.794,1.228,1.436,1.516,51.863,683570191,AT-SPG,7,G48_E-25
55633,1123.457,0.766,1.271,0.770,51.478,121247476,mediumTank,8,GB70_N_FV4202_105
55841,1900.419,0.980,1.252,0.651,49.781,2696665,mediumTank,10,A95_T95_E6
55889,747.339,1.052,2.189,0.968,55.291,57749096,mediumTank,6,GB85_Cromwell_Berlin
56081,1314.004,0.808,0.919,0.399,52.599,8640622,heavyTank,8,G141_VK7501K
56097,691.062,0.946,1.279,1.051,54.160,5605351,mediumTank,6,A104_M4A3E8A
56145,764.338,0.949,0.971,0.986,53.361,4974881,mediumTank,6,GB35_Sentinel_AC_IV
56353,1024.126,0.973,0.744,1.154,52.283,31945859,AT-SPG,7,A101_M56
56577,273.948,1.190,1.323,1.595,55.747,41285033,lightTank,3,R86_LTP
56609,1002.722,0.937,0.791,0.805,53.784,78429662,AT-SPG,7,A102_T28_concept
56657,1228.820,0.774,1.178,0.570,51.850,38618954,heavyTank,8,GB93_Caernarvon_AX
56913,1151.958,0.773,1.345,0.669,52.255,18898804,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.551,1.026,0.711,0.985,52.278,99516109,AT-SPG,6,G41_DickerMax
57121,1118.437,0.803,1.249,0.893,51.762,11702623,mediumTank,8,A63_M46_Patton_KR
57169,838.244,1.012,1.017,0.830,53.232,4266226,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.358,0.934,1.029,1.189,52.928,21403246,mediumTank,6,G77_PzIV_Schmalturm
57377,1108.569,0.775,1.313,0.772,50.799,96677602,mediumTank,8,A111_T25_Pilot
57425,1518.511,1.012,1.022,0.641,53.457,8620110,mediumTank,8,GB97_Chimera
57617,909.575,0.984,1.327,1.053,53.307,29798203,mediumTank,7,G78_Panther_M10
57633,685.132,0.690,2.694,0.740,51.975,41283,lightTank,7,A112_T71E2
57681,907.903,1.128,0.805,1.009,53.785,9701093,AT-SPG,6,GB96_Excalibur
57889,764.638,0.653,2.965,0.766,51.772,10332737,lightTank,8,A99_T92_LT
57937,2245.313,1.025,1.387,0.495,52.774,22433810,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,855.001,1.099,1.322,0.806,54.547,106812932,mediumTank,6,R108_T34_85M
58369,1938.017,0.864,1.489,0.496,50.120,30757229,heavyTank,10,R110_Object_260
58449,800.078,0.644,2.765,0.652,51.892,535476,lightTank,8,GB101_FV1066_Senlac
58625,1289.780,0.948,0.424,0.692,50.725,80436,AT-SPG,8,R111_ISU130
58641,2007.338,0.933,0.998,0.403,51.570,10927980,heavyTank,10,G92_VK7201
58657,1287.646,0.770,1.230,0.463,52.331,35609321,heavyTank,8,A115_Chrysler_K_GF
58705,975.954,0.669,2.946,0.796,53.269,1987669,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1237.876,0.811,1.052,0.637,52.764,9544064,heavyTank,8,R113_Object_730
58913,1204.404,0.789,1.235,0.695,52.602,23481219,heavyTank,8,A117_T26E5
58961,1271.560,0.728,2.948,0.674,51.817,5917188,lightTank,10,GB100_Manticore
59137,1113.984,1.044,1.081,0.726,54.392,31446212,heavyTank,7,R71_IS_2B
59169,1211.626,0.783,1.239,0.666,52.418,30585007,heavyTank,8,A117_T26E5_Patriot
59217,795.588,0.955,0.857,0.537,54.967,3160,heavyTank,6,GB105_Black_Prince_2019
59393,782.911,1.011,1.456,0.930,54.466,37616646,mediumTank,6,R117_T34_85_Rudy
59425,1237.143,0.736,0.839,0.534,51.525,9447537,heavyTank,8,A13_T34_hvy_BF
59473,816.660,0.638,2.544,0.786,52.399,3879500,lightTank,8,GB102_LHMTV
59649,1040.808,1.108,0.592,0.825,52.894,13157190,AT-SPG,7,R116_ISU122C_Berlin
59665,334.316,1.226,1.318,1.141,55.705,1485177,mediumTank,3,G100_Gtraktor_Krupp
59681,751.563,0.963,1.199,0.861,54.647,5715530,mediumTank,6,A118_M4_Thunderbolt
