tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1656.202,1.027,0.868,0.785,51.847,81405064,AT-SPG,9,F37_AMX50_Foch
11089,597.802,1.114,0.106,1.531,55.086,79921092,SPG,5,GB28_Bishop
11265,801.060,0.995,0.889,0.838,54.454,233241810,heavyTank,6,R72_T150
11281,494.483,1.278,0.778,1.531,56.092,52214263,AT-SPG,4,G39_Marder_III
11297,1341.501,0.939,0.520,0.900,51.217,308135871,AT-SPG,8,A68_T28_Prototype
11345,943.855,0.885,0.062,1.532,52.425,55967541,SPG,7,GB29_Crusader_5inch
11521,1530.088,0.860,1.146,0.695,50.444,811234884,heavyTank,9,R81_IS8
11537,1378.254,0.991,0.680,0.877,51.169,186243261,AT-SPG,8,G71_JagdPantherII
11553,789.415,1.004,1.215,1.152,53.429,734167414,AT-SPG,6,A41_M18_Hellcat
11585,746.251,0.943,0.614,1.064,53.010,25631042,AT-SPG,6,F34_ARL_V39
11601,1435.306,0.846,0.028,0.797,50.687,55762902,SPG,9,GB30_FV3805
11777,627.051,1.150,0.840,1.089,54.980,565684132,heavyTank,5,R80_KV1
11793,821.240,1.012,0.568,1.114,51.453,135182881,AT-SPG,6,G40_Nashorn
11809,883.225,1.007,1.628,1.193,52.515,2285767,mediumTank,7,A86_T23E3
11841,1589.060,0.938,0.055,0.975,49.902,259619541,SPG,10,F38_Bat_Chatillon155_58
11857,767.561,1.002,0.156,1.859,53.621,238227432,SPG,6,GB77_FV304
12049,2020.974,1.013,0.610,0.431,50.721,281704697,AT-SPG,10,G72_JagdPz_E100
12097,1283.671,0.930,0.734,0.922,51.162,80156827,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1184.182,0.849,0.028,0.874,51.051,53881001,SPG,8,GB79_FV206
12289,684.233,0.992,1.810,1.069,54.404,49334859,mediumTank,6,R57_A43
12305,1838.395,0.913,1.326,0.679,49.302,127081377,mediumTank,10,G73_E50_Ausf_M
12369,1705.458,0.774,0.022,0.766,50.678,58347324,SPG,10,GB31_Conqueror_Gun
12545,908.805,0.920,1.551,0.830,52.820,58580793,mediumTank,7,R59_A44
12561,266.110,1.178,2.625,1.349,56.228,103791770,lightTank,3,G63_PzI_ausf_C
12577,510.434,0.974,1.735,0.910,55.844,1311755,mediumTank,5,A78_M4_Improved
12817,213.660,1.292,1.979,1.394,57.812,215475,lightTank,2,G53_PzI
12881,501.759,0.992,1.366,0.949,54.672,12968755,mediumTank,5,GB50_Sherman_III
13073,282.132,1.010,1.615,1.429,58.056,6439013,lightTank,3,G82_Pz_II_AusfG
13089,2025.283,0.979,0.756,0.515,49.682,214445808,AT-SPG,10,A83_T110E4
13121,343.871,1.277,1.071,1.559,58.284,3192902,mediumTank,3,F44_Somua_S35
13137,1664.354,1.007,0.548,0.739,50.589,64392934,AT-SPG,9,GB81_FV4004
13313,1154.851,0.875,1.219,0.889,50.429,72801276,mediumTank,8,R60_Object416
13329,414.817,1.190,1.052,1.270,55.848,5063331,heavyTank,4,G90_DW_II
13345,1139.694,0.844,1.010,0.952,51.236,520539047,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.875,1.051,0.515,1.455,54.122,8930163,AT-SPG,5,GB44_Archer
13569,2049.305,1.043,0.727,0.635,48.677,224147363,AT-SPG,10,R88_Object268
13585,373.233,1.068,1.574,1.269,57.285,1198514,mediumTank,4,G86_VK2001DB
13825,1753.324,0.938,1.393,0.743,48.682,258585224,mediumTank,10,R87_T62A
13841,1139.982,0.821,1.135,0.973,51.361,65236159,mediumTank,8,G88_Indien_Panzer
13857,2056.097,0.995,0.703,0.477,51.088,80836701,AT-SPG,10,A85_T110E3
13889,2054.908,1.098,0.800,0.610,49.667,99164947,AT-SPG,10,F64_AMX_50Fosh_155
13905,2026.743,1.075,0.392,0.389,49.922,64816781,AT-SPG,10,GB83_FV4005
14097,708.457,0.963,1.567,1.097,54.591,37574981,mediumTank,6,G87_VK3002DB_V1
14113,1860.775,0.936,1.277,0.659,49.146,72426691,mediumTank,10,A120_M48A5
14145,405.690,0.627,2.363,0.744,53.337,230851612,lightTank,5,F62_ELC_AMX
14161,1068.673,1.039,0.791,0.973,52.947,49816059,AT-SPG,7,GB41_Challenger
14353,668.262,0.595,1.988,0.695,51.645,4800703,lightTank,7,G85_Auf_Panther
14401,1394.682,0.859,0.038,0.957,50.550,176291808,SPG,9,F67_Bat_Chatillon155_55
14417,769.452,0.993,0.834,1.131,53.050,30490547,AT-SPG,6,GB45_Achilles_IIC
14609,1882.712,0.969,1.225,0.777,48.725,72257391,mediumTank,10,G89_Leopard1
14625,1158.432,0.909,1.239,1.019,50.981,206492157,mediumTank,8,A90_T69
14657,391.972,0.987,0.099,1.509,54.646,17337210,SPG,4,F66_AMX_Ob_Am105
14673,1336.655,0.949,0.721,0.894,50.949,89307328,AT-SPG,8,GB80_Charioteer
14865,1629.527,0.956,1.137,0.808,50.473,112037234,mediumTank,9,G91_Pro_Ag_A
14881,1982.410,1.019,0.829,0.590,48.606,365634047,heavyTank,10,A67_T57_58
14913,388.056,0.940,0.889,1.176,55.177,2530251,mediumTank,4,F70_SARL42
15105,303.763,1.220,1.328,1.544,56.645,9748195,lightTank,3,R43_T-70
15121,195.464,1.144,0.160,0.904,56.408,191763,SPG,2,G93_GW_Mk_VIe
15137,504.602,0.619,2.130,0.684,52.425,36538249,lightTank,6,A71_T21
15169,231.945,1.277,0.825,1.697,57.532,238499,lightTank,2,F50_FCM36_20t
15361,231.491,1.318,1.312,1.709,58.939,5475504,lightTank,2,R42_T-60
15377,1218.957,0.827,0.025,0.764,51.234,177372152,SPG,8,G94_GW_Tiger_P
15393,1597.816,1.041,0.942,0.747,50.379,297208141,heavyTank,9,A89_T54E1
15425,1786.074,0.927,1.353,0.750,49.214,14675557,mediumTank,10,F72_AMX_30
15441,1133.944,0.791,1.091,0.818,52.256,1356768,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.411,1.112,1.520,0.753,51.670,33586633,mediumTank,10,R95_Object_907
15633,416.420,1.062,0.090,1.545,54.904,31395468,SPG,4,G95_Pz_Sfl_IVb
15649,716.761,0.728,2.366,0.678,51.405,327751097,lightTank,7,A103_T71E1
15681,1554.501,0.927,1.343,0.770,50.930,85659648,mediumTank,9,F71_AMX_30_prototype
15697,1990.876,0.886,1.005,0.491,49.549,73703014,heavyTank,10,GB91_Super_Conqueror
15873,333.879,0.929,1.495,1.312,55.681,10383054,lightTank,4,R44_T80
15889,721.300,0.944,1.310,1.026,53.521,46649214,mediumTank,6,G96_VK3002M
15905,1906.977,0.953,1.293,0.707,50.043,5550249,mediumTank,10,A92_M60
15937,239.707,1.388,0.938,2.083,59.060,927572,lightTank,2,F49_RenaultR35
15953,2001.437,0.977,0.713,0.569,51.322,15282306,AT-SPG,10,GB92_FV217
16129,980.928,0.882,0.035,0.893,51.971,115351100,SPG,7,R91_SU14_1
16145,593.384,1.060,0.662,1.078,52.552,64877423,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.877,0.839,0.030,0.914,50.778,305621696,SPG,9,A88_M53_55
16209,618.509,0.922,1.392,0.861,54.233,93000,mediumTank,5,GB107_Cavalier
16385,583.459,1.036,0.082,1.234,53.456,28409014,SPG,5,R100_SU122A
16401,1732.398,1.032,0.516,0.818,50.218,378358235,AT-SPG,9,G97_Waffentrager_IV
16417,817.404,1.019,0.057,1.339,53.499,243633315,SPG,6,A87_M44
16449,1192.635,0.753,0.726,0.637,51.775,3001247,heavyTank,8,F81_Char_de_65t
16641,474.305,0.676,2.618,0.782,52.754,48010334,lightTank,6,R101_MT25
16657,1467.066,1.072,0.459,0.934,50.900,771808722,AT-SPG,8,G99_RhB_Waffentrager
16673,532.690,0.615,2.246,0.730,52.390,184304270,lightTank,6,A94_T37
16705,1736.198,0.898,1.162,0.500,52.533,24403244,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1794.168,0.962,1.427,0.774,48.872,278072926,mediumTank,10,R97_Object_140
16913,2154.541,1.264,0.473,0.731,48.722,190674643,AT-SPG,10,G98_Waffentrager_E100
16961,1883.465,0.819,1.187,0.480,49.399,4380659,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,319.485,1.291,1.280,1.131,57.080,1674362,mediumTank,3,G83_Pz_IV_AusfA
17217,1377.579,0.830,2.543,0.555,48.716,64619470,lightTank,10,F88_AMX_13_105
17425,399.437,1.007,1.295,0.950,55.998,5165398,mediumTank,4,G80_Pz_IV_AusfD
17473,815.399,0.719,2.537,0.747,51.512,127795339,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1474.720,0.926,1.343,0.749,51.102,52560912,mediumTank,9,R104_Object_430_II
17729,2001.980,1.136,0.711,0.568,50.906,12434257,AT-SPG,10,F64_AMX_50Fosh_B
17937,457.044,1.325,0.793,1.238,56.698,7620661,AT-SPG,4,G101_StuG_III
17953,785.030,0.727,2.515,0.785,51.902,208788450,lightTank,8,A97_M41_Bulldog
17985,508.359,0.741,2.270,0.695,53.736,26183036,lightTank,6,F109_AMD_Panhard_178B
18177,1016.952,0.703,2.538,0.641,50.902,151325205,lightTank,9,R109_T54S
18193,510.296,1.033,1.216,0.948,54.509,202549951,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.920,0.668,2.309,0.602,50.503,220456517,lightTank,9,A100_T49
18241,683.520,0.738,2.663,0.682,53.059,27501811,lightTank,7,F107_Hotchkiss_EBR
18433,781.746,0.701,2.666,0.819,52.385,89924361,lightTank,8,R107_LTB
18449,975.001,0.682,2.610,0.705,50.944,55881913,lightTank,9,G103_RU_251
18465,275.972,1.006,0.106,1.708,55.559,245916,SPG,3,A108_T18_HMC
18497,837.069,0.666,2.762,0.690,51.771,18473556,lightTank,8,F110_Lynx_6x6
18689,630.313,1.173,1.275,0.953,56.560,106833821,heavyTank,6,R13_KV-1s
18705,1643.019,0.886,0.723,0.514,52.553,33891245,heavyTank,9,G110_Typ_205
18721,399.901,0.994,0.109,1.276,54.662,2190597,SPG,4,A27_T82
18753,989.946,0.745,3.630,0.849,53.276,11561380,lightTank,9,F100_Panhard_EBR_90
18961,768.930,0.686,2.021,0.707,51.617,92793483,lightTank,7,G113_SP_I_C
19009,1309.628,0.788,3.890,0.738,51.081,25620228,lightTank,10,F108_Panhard_EBR_105
19201,1249.450,0.781,3.147,0.685,50.302,34251698,lightTank,10,R132_VNII_100LT
19217,2044.539,1.061,0.586,0.562,49.241,283817883,AT-SPG,10,G121_Grille_15_L63
19457,730.199,0.845,2.289,0.773,52.515,39451977,lightTank,7,R131_Tank_Gavalov
19473,1965.141,0.881,1.003,0.421,50.930,25342406,heavyTank,10,G134_PzKpfw_VII
19489,1339.747,0.732,2.618,0.530,48.645,25479567,lightTank,10,A116_XM551
19713,1602.852,0.877,1.105,0.530,52.517,131800786,heavyTank,9,R151_Object_257_2
19729,1296.303,0.847,0.778,0.558,53.724,71659438,heavyTank,8,G115_Typ_205B
19745,683.156,0.775,2.809,0.742,52.388,10786284,lightTank,7,A112_T71E2R
19969,1968.282,0.990,1.352,0.536,50.529,120587821,mediumTank,10,R148_Object_430_U
19985,1262.574,0.705,2.949,0.637,48.157,3523131,lightTank,10,G125_Spz_57_Rh
20225,2088.786,0.996,1.191,0.417,52.676,61208100,AT-SPG,10,R149_Object_268_4
20241,839.391,0.680,2.746,0.679,52.051,15861671,lightTank,8,G126_HWK_12
20257,681.828,1.259,1.185,0.781,57.210,322796,mediumTank,4,A129_T6_medium
20481,1255.761,0.803,0.851,0.504,52.222,44513416,heavyTank,8,R139_IS_M
20737,1640.142,0.870,0.963,0.445,52.389,55788157,heavyTank,9,R153_Object_705
20993,1983.204,0.887,1.046,0.351,50.456,39882472,heavyTank,10,R145_Object_705_A
21249,1694.748,0.970,0.853,0.576,52.170,63042811,AT-SPG,9,R93_Object263
21505,1696.564,1.019,1.312,0.612,52.472,173477542,mediumTank,9,R96_Object_430
21761,1837.379,1.008,1.164,0.677,49.463,4852641,mediumTank,10,R144_K_91
22017,1959.151,0.878,1.428,0.424,50.072,75918941,heavyTank,10,R155_Object_277
22273,1978.975,0.952,0.902,0.487,51.397,2009496,heavyTank,10,R169_ST_II
22529,1671.256,0.924,1.078,0.486,52.517,16441680,heavyTank,9,R171_IS_3_II
22785,1314.972,0.856,0.832,0.535,52.527,24540644,heavyTank,8,R170_IS_2_II
23041,442.782,1.032,1.758,1.513,56.112,61681,lightTank,3,R174_BT-5
31233,1182.542,1.026,0.896,0.524,54.182,6661174,heavyTank,7,R175_IS_2_screen
31745,1444.500,1.044,0.371,0.465,51.574,1041046,AT-SPG,8,R177_ISU_152K_BL10
43329,247.765,1.235,1.844,1.924,56.689,52634,lightTank,2,F111_AM39_Gendron_Somua
43585,896.306,0.737,3.262,0.798,52.515,39146113,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,256.201,1.091,0.876,1.650,56.056,915496,lightTank,2,F42_AMR_35
44289,1426.594,0.947,1.057,0.467,52.724,25640615,heavyTank,8,R165_Object_703_II
44545,1676.563,0.890,1.257,0.419,53.476,1077421,heavyTank,9,R119_Object_777
44801,289.936,0.987,1.715,1.093,56.098,4548783,lightTank,3,R161_T_116
45057,1509.906,1.075,0.472,0.637,51.065,178665861,AT-SPG,8,R159_SU_130PM
45313,530.053,0.770,2.969,0.713,54.334,66227367,lightTank,6,R160_T_50_2
45569,867.107,0.713,2.975,0.665,52.382,27068812,lightTank,8,R158_LT_432
46593,1165.524,1.092,1.103,0.540,55.700,170461,heavyTank,7,R156_IS_2M
46609,1172.759,0.815,0.970,0.623,52.965,420191,mediumTank,8,G142_M48RPz
46849,2444.882,1.118,1.232,0.436,56.479,5860072,heavyTank,10,R157_Object_279R
46865,1393.287,0.825,1.344,0.470,52.317,13386063,heavyTank,8,G143_E75_TS
47105,532.339,0.968,1.345,0.809,54.731,20213834,mediumTank,5,R154_T_34E_1943
47121,1942.684,1.160,1.464,0.777,54.464,2140654,mediumTank,9,G144_Kpz_50t
47361,1291.010,0.872,0.993,0.610,51.494,23724522,mediumTank,8,R146_STG_Tday
47377,899.401,0.664,2.659,0.549,51.300,4431191,lightTank,8,G140_HWK_30
47617,1255.449,0.855,1.010,0.615,51.309,6791604,mediumTank,8,R146_STG
47633,284.176,1.432,1.296,1.517,56.822,11300844,lightTank,2,G139_MKA
47873,316.965,1.183,1.161,0.890,55.550,45148499,mediumTank,3,R143_T_29
48129,716.174,0.947,1.167,0.864,53.457,161657,mediumTank,6,R140_M4_Loza
48145,1266.893,0.817,0.767,0.535,53.027,2306989,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1404.466,0.945,0.645,0.539,52.043,2581770,AT-SPG,8,R135_T_103
48401,1383.364,0.968,0.697,0.785,51.388,7826405,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1405.576,0.893,1.013,0.473,53.248,103945803,heavyTank,8,R134_Object_252K
48913,1268.536,0.812,0.759,0.523,52.048,22343192,heavyTank,8,G138_VK168_02
49169,809.881,0.941,1.013,0.637,54.275,99181180,heavyTank,6,G136_Tiger_131
49409,1364.994,0.989,1.093,0.572,52.924,2305163,heavyTank,8,R61_Object252_BF
49665,1399.855,0.897,1.001,0.484,53.536,22614816,heavyTank,8,R134_Object_252U
49921,1062.830,0.951,1.140,0.535,53.523,3280927,heavyTank,7,R133_KV_122
49937,1152.943,0.806,1.206,0.740,51.593,2908734,mediumTank,8,G119_Panzer58_BF
50193,1421.412,0.992,0.548,0.625,51.074,452177696,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,228.654,1.251,1.184,1.277,57.001,15230130,lightTank,2,R125_T_45
50961,840.964,0.641,2.512,0.602,51.037,37428600,lightTank,8,G120_M41_90_GrandFinal
51201,607.527,1.256,1.307,1.278,57.765,1993275,heavyTank,5,R38_KV-220_beta
51345,771.172,0.996,1.451,0.900,54.273,10843868,mediumTank,6,Pl16_T34_85_Rudy
51361,1361.928,1.012,1.291,0.698,51.536,132025510,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.919,1.159,1.101,1.328,55.490,44908859,mediumTank,5,R32_Matilda_II_LL
51473,673.074,1.232,1.924,0.931,55.987,3777016,mediumTank,5,G32_PzV_PzIV
51489,228.416,1.299,2.406,1.253,56.513,7067786,lightTank,2,A19_T2_lt
51553,513.609,0.937,1.063,1.110,52.969,25523109,mediumTank,5,J12_Chi_Nu_Kai
51569,737.679,0.942,1.335,0.817,52.875,26101286,mediumTank,6,Cz01_Skoda_T40
51585,783.082,1.039,0.980,0.869,53.205,52808089,mediumTank,6,S01_Strv_74_A2
51713,597.175,1.171,1.167,1.329,54.995,119515447,heavyTank,5,R33_Churchill_LL
51729,339.476,1.640,1.420,2.294,62.794,4869962,lightTank,3,G36_PzII_J
51745,510.609,1.044,1.389,1.127,55.922,11214014,mediumTank,5,A62_Ram-II
51825,1246.947,0.912,1.109,0.646,51.008,7082895,mediumTank,8,Cz13_T_27
51841,211.494,1.149,1.439,1.176,57.153,690716,lightTank,2,S15_L_60
51985,366.598,1.468,1.361,1.586,58.808,37482459,mediumTank,3,G34_S35_captured
52001,308.490,1.088,1.612,1.258,55.348,16915239,lightTank,3,A33_MTLS-1G14
52065,1143.610,0.814,1.211,0.815,51.273,18046226,mediumTank,8,J18_STA_2_3
52097,1459.517,0.970,0.482,0.790,51.142,146399254,AT-SPG,8,S22_Strv_S1
52225,319.394,1.294,2.155,1.342,56.430,1705798,lightTank,3,R34_BT-SV
52241,479.275,1.556,1.573,1.617,56.851,29908752,heavyTank,4,G35_B-1bis_captured
52257,473.506,1.016,1.607,1.047,54.801,10542707,mediumTank,5,A44_M4A2E4
52321,803.373,0.968,1.026,0.788,54.407,22574884,heavyTank,6,J19_Tiger_I_Jpn
52353,1158.613,0.776,1.237,0.742,52.404,287147,mediumTank,8,S23_Strv_81
52481,374.585,1.264,1.468,1.678,54.412,27854150,lightTank,4,R31_Valentine_LL
52497,311.943,1.877,1.638,2.836,55.742,13023857,lightTank,2,G33_H39_captured
52513,1251.131,0.814,1.161,0.633,51.456,20572414,heavyTank,8,A45_M6A2E1
52561,1725.446,1.028,0.587,0.809,52.133,140478262,AT-SPG,9,GB32_Tortoise
52577,1238.779,0.756,1.462,0.484,52.879,295568,heavyTank,8,J29_Nameless
52609,1108.339,0.741,1.284,0.660,52.112,6470178,mediumTank,8,S23_Strv_81_sabaton
52737,257.941,1.043,1.614,1.605,54.537,1131043,lightTank,3,R67_M3_LL
52769,281.265,1.112,2.489,1.581,57.271,7521021,lightTank,3,A43_M22_Locust
52817,364.069,0.924,1.387,1.367,56.657,771235,mediumTank,4,GB33_Sentinel_AC_I
52833,1065.588,0.764,1.801,0.678,52.382,134154,mediumTank,8,J30_Edelweiss
52865,1451.220,0.989,1.035,0.522,52.533,18685739,heavyTank,8,S25_EMIL_51
52993,366.903,1.105,2.438,0.974,55.586,1086940,mediumTank,4,R68_A-32
53121,1339.102,0.957,1.295,0.716,52.016,13526175,mediumTank,8,S26_Lansen_C
53249,1244.422,0.964,1.082,0.916,51.402,274655024,heavyTank,8,R54_KV-5
53505,333.140,1.456,1.596,1.717,55.696,51863800,lightTank,3,R56_T-127
53537,212.735,1.176,1.530,1.229,57.927,1451847,lightTank,2,A74_T1_E6
53585,527.682,1.082,0.785,1.425,54.494,18886296,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.981,1.231,0.817,1.371,53.194,11680581,AT-SPG,5,R78_SU_85I
53793,1121.894,0.842,1.309,0.906,51.808,2044607,mediumTank,8,A81_T95_E2
53841,821.823,1.059,0.576,1.259,52.760,23874652,heavyTank,6,GB63_TOG_II
54017,655.392,1.280,1.413,1.109,58.014,29819067,heavyTank,5,R38_KV-220
54033,659.358,1.259,1.896,0.784,56.691,33566,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.381,1.010,0.767,1.181,54.017,20212024,AT-SPG,7,GB71_AT_15A
54273,425.739,1.859,0.930,1.509,58.495,1831821,AT-SPG,3,R50_SU76I
54289,1267.016,0.793,0.890,0.808,51.848,694500118,heavyTank,8,G51_Lowe
54353,610.808,1.239,1.577,1.161,56.741,20918629,heavyTank,5,GB51_Excelsior
54529,245.593,1.378,1.410,1.518,56.327,34048499,lightTank,2,R84_Tetrarch_LL
54545,520.910,1.000,1.532,1.131,54.737,100129621,mediumTank,5,G46_T-25
54609,331.707,1.296,0.125,1.407,56.777,1788310,SPG,3,GB78_Sexton_I
54785,819.248,1.088,0.550,0.749,53.349,83739567,AT-SPG,6,R49_SU100Y
54801,271.827,1.109,2.734,1.602,58.625,3989135,lightTank,3,G50_T-15
54865,209.318,1.358,1.602,1.295,55.928,6625358,lightTank,2,GB76_Mk_VIC
55057,556.614,1.068,1.250,1.147,53.327,1938873,mediumTank,5,G70_PzIV_Hydro
55073,210.875,1.343,1.675,1.313,56.664,5758666,lightTank,2,A93_T7_Combat_Car
55121,997.620,0.906,1.077,1.054,53.703,69601839,heavyTank,7,GB52_A45
55297,1062.939,1.140,0.763,0.892,52.832,261324017,AT-SPG,7,R89_SU122_44
55313,1252.844,0.921,0.770,1.053,51.132,128778070,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,501.854,0.651,2.466,0.571,52.496,4385,lightTank,6,GB108_A46
55569,1008.985,1.235,1.434,1.509,51.883,702028729,AT-SPG,7,G48_E-25
55633,1142.824,0.778,1.266,0.764,51.642,114081838,mediumTank,8,GB70_N_FV4202_105
55841,1920.794,0.989,1.261,0.641,49.646,2573523,mediumTank,10,A95_T95_E6
55889,748.524,1.057,2.188,0.959,55.464,58486375,mediumTank,6,GB85_Cromwell_Berlin
56081,1350.617,0.828,0.932,0.395,52.685,4871650,heavyTank,8,G141_VK7501K
56097,693.754,0.949,1.279,1.032,54.287,5839301,mediumTank,6,A104_M4A3E8A
56145,768.135,0.956,0.962,0.990,53.468,4581087,mediumTank,6,GB35_Sentinel_AC_IV
56353,1035.293,0.981,0.738,1.161,52.331,29423135,AT-SPG,7,A101_M56
56577,274.215,1.192,1.319,1.570,55.772,43746279,lightTank,3,R86_LTP
56609,1008.985,0.940,0.789,0.802,53.749,76374080,AT-SPG,7,A102_T28_concept
56657,1246.370,0.784,1.178,0.571,51.943,33020699,heavyTank,8,GB93_Caernarvon_AX
56913,1172.399,0.785,1.353,0.661,52.545,14846645,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.206,1.028,0.713,0.982,52.290,102525508,AT-SPG,6,G41_DickerMax
57121,1128.487,0.807,1.250,0.890,51.842,12351188,mediumTank,8,A63_M46_Patton_KR
57169,842.652,1.041,1.007,0.826,53.688,2141106,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.208,0.933,1.029,1.189,52.944,21788439,mediumTank,6,G77_PzIV_Schmalturm
57377,1118.371,0.778,1.313,0.758,50.898,105519025,mediumTank,8,A111_T25_Pilot
57425,1581.115,1.069,1.047,0.650,54.428,4412881,mediumTank,8,GB97_Chimera
57617,917.881,0.994,1.326,1.052,53.428,28867771,mediumTank,7,G78_Panther_M10
57633,686.777,0.671,2.733,0.725,52.136,45324,lightTank,7,A112_T71E2
57681,896.178,1.154,0.799,1.005,54.334,5052535,AT-SPG,6,GB96_Excalibur
57889,780.030,0.664,2.970,0.740,51.974,10927650,lightTank,8,A99_T92_LT
57937,2276.859,1.047,1.364,0.509,52.847,11999647,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,842.373,1.095,1.314,0.786,54.747,87068461,mediumTank,6,R108_T34_85M
58369,1947.598,0.869,1.483,0.498,49.997,27194268,heavyTank,10,R110_Object_260
58449,828.385,0.663,2.735,0.655,52.133,346750,lightTank,8,GB101_FV1066_Senlac
58625,1294.459,0.942,0.434,0.653,50.717,60550,AT-SPG,8,R111_ISU130
58641,1989.193,0.931,1.010,0.410,51.454,10088717,heavyTank,10,G92_VK7201
58657,1284.121,0.781,1.232,0.489,52.698,15730396,heavyTank,8,A115_Chrysler_K_GF
58705,993.106,0.664,2.766,0.740,52.674,1335489,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1292.393,0.878,1.046,0.668,53.440,6807234,heavyTank,8,R113_Object_730
58913,1220.647,0.799,1.235,0.692,52.789,22817425,heavyTank,8,A117_T26E5
58961,1298.415,0.722,2.628,0.617,51.329,1667368,lightTank,10,GB100_Manticore
59137,1122.430,1.051,1.082,0.726,54.487,32191313,heavyTank,7,R71_IS_2B
59169,1242.518,0.804,1.243,0.675,52.679,17712944,heavyTank,8,A117_T26E5_Patriot
59217,811.908,0.974,0.857,0.554,55.018,3368,heavyTank,6,GB105_Black_Prince_2019
59393,783.735,1.014,1.455,0.921,54.649,40790327,mediumTank,6,R117_T34_85_Rudy
59425,1258.859,0.745,0.839,0.528,51.626,9014151,heavyTank,8,A13_T34_hvy_BF
59473,834.680,0.645,2.465,0.749,52.461,2750541,lightTank,8,GB102_LHMTV
59649,1048.097,1.109,0.592,0.825,52.898,13219683,AT-SPG,7,R116_ISU122C_Berlin
59665,320.483,1.246,1.332,1.130,56.211,1380153,mediumTank,3,G100_Gtraktor_Krupp
59681,741.384,0.964,1.190,0.832,54.824,4454295,mediumTank,6,A118_M4_Thunderbolt
59729,640.683,0.658,2.295,0.830,52.867,1310900,lightTank,7,GB104_GSR_3301_Setter
59905,1144.594,0.845,1.256,0.758,52.194,85522434,mediumTank,8,R112_T54_45
59937,1034.509,0.995,1.180,0.747,55.506,679803,mediumTank,7,A121_M26_Cologne
59985,1370.672,0.983,0.598,0.638,53.592,1160059,AT-SPG,8,GB99_Turtle_Mk1
60161,906.084,1.124,1.064,0.867,56.727,187232,heavyTank,6,R114_Object_244
60177,1102.423,0.804,1.087,0.913,50.799,30026253,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1321.940,0.811,1.270,0.463,53.091,666560,heavyTank,8,A115_Chrysler_K
60225,1424.630,1.082,1.815,0.795,52.688,32844834,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1422.320,1.000,0.928,0.493,53.483,42482423,heavyTank,8,R115_IS-3_auto
60433,224.342,1.218,1.829,1.547,58.199,1182271,lightTank,2,G108_PzKpfwII_AusfD
60449,1487.934,1.039,0.749,0.563,53.717,56572914,AT-SPG,8,A122_TS-5
60481,1878.747,1.200,1.289,0.790,52.136,5540075,mediumTank,9,F114_Projet_4_1
60689,534.748,1.100,0.628,1.491,53.427,16613828,AT-SPG,5,G104_Stug_IV
60737,822.103,1.046,1.342,0.819,55.310,3412364,mediumTank,6,F113_Bretagne_Panther
60929,264.912,1.050,1.772,0.939,55.541,32017434,lightTank,3,R105_BT_7A
60945,1559.292,0.954,1.387,0.731,51.512,90311951,mediumTank,9,G105_T-55_NVA_DDR
60993,839.271,1.120,1.182,0.655,54.600,3639,mediumTank,6,F85_M4A1_FL10
61217,905.442,1.166,0.997,0.908,55.260,1663118,AT-SPG,6,A123_T78
61249,647.674,1.181,0.861,1.007,54.131,51740055,AT-SPG,5,F112_M10_RBFM
61441,487.109,1.229,1.087,1.019,56.509,13991996,mediumTank,4,R118_T28_F30
61457,508.017,0.950,1.274,0.976,54.790,632311,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1095.389,0.915,1.095,0.622,54.520,4829671,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,813.385,0.734,3.021,0.849,52.907,54082703,lightTank,8,F97_ELC_EVEN_90
61697,1873.401,1.021,1.602,0.783,53.019,3431763,mediumTank,10,R120_T22SR_A22
61713,1039.197,1.001,0.562,1.038,52.426,14583759,AT-SPG,7,G109_Steyr_WT
61729,1722.791,0.869,1.109,0.477,52.202,11542080,heavyTank,9,A125_AEP_1
61761,1395.577,0.969,0.668,0.750,51.469,14241153,AT-SPG,8,F89_Canon_dassaut_de_105
