tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.641,0.947,0.504,0.906,51.140,295157464,AT-SPG,8,A68_T28_Prototype
11345,943.359,0.887,0.063,1.509,52.364,54182034,SPG,7,GB29_Crusader_5inch
11521,1539.622,0.874,1.123,0.704,50.443,803908501,heavyTank,9,R81_IS8
11537,1392.398,1.000,0.690,0.868,51.323,191783838,AT-SPG,8,G71_JagdPantherII
11553,790.347,1.001,1.216,1.129,53.483,775919347,AT-SPG,6,A41_M18_Hellcat
11585,742.054,0.934,0.610,1.048,52.991,26476008,AT-SPG,6,F34_ARL_V39
11601,1448.436,0.864,0.030,0.745,50.605,51838133,SPG,9,GB30_FV3805
11777,625.455,1.145,0.829,1.073,54.948,609701726,heavyTank,5,R80_KV1
11793,821.337,1.006,0.567,1.090,51.408,142148851,AT-SPG,6,G40_Nashorn
11809,876.686,1.009,1.635,1.173,52.346,2325687,mediumTank,7,A86_T23E3
11841,1607.877,0.959,0.057,0.968,49.882,260150129,SPG,10,F38_Bat_Chatillon155_58
11857,765.690,1.000,0.157,1.829,53.669,259811207,SPG,6,GB77_FV304
12049,2038.054,1.029,0.632,0.440,50.443,254852402,AT-SPG,10,G72_JagdPz_E100
12097,1279.570,0.920,0.746,0.918,51.127,80148056,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.240,0.859,0.030,0.837,50.938,51937556,SPG,8,GB79_FV206
12289,684.991,0.990,1.811,1.041,54.434,50086407,mediumTank,6,R57_A43
12305,1864.775,0.927,1.334,0.678,49.478,127157165,mediumTank,10,G73_E50_Ausf_M
12369,1731.195,0.819,0.026,0.773,50.373,45039375,SPG,10,GB31_Conqueror_Gun
12545,914.272,0.920,1.550,0.809,52.713,61746921,mediumTank,7,R59_A44
12561,262.507,1.165,2.662,1.299,56.589,93574205,lightTank,3,G63_PzI_ausf_C
12577,505.605,0.993,1.760,0.978,56.039,817320,mediumTank,5,A78_M4_Improved
12817,207.975,1.280,2.050,1.270,58.224,212396,lightTank,2,G53_PzI
12881,503.262,0.993,1.360,0.941,54.708,13110537,mediumTank,5,GB50_Sherman_III
13073,278.542,1.003,1.612,1.383,58.298,6263504,lightTank,3,G82_Pz_II_AusfG
13089,2045.043,0.995,0.776,0.527,49.258,185293801,AT-SPG,10,A83_T110E4
13121,323.847,1.227,1.064,1.472,58.321,2431030,mediumTank,3,F44_Somua_S35
13137,1694.298,1.020,0.559,0.758,50.250,31372119,AT-SPG,9,GB81_FV4004
13313,1162.946,0.879,1.230,0.871,50.413,76816796,mediumTank,8,R60_Object416
13329,405.782,1.161,1.020,1.269,55.746,4014335,heavyTank,4,G90_DW_II
13345,1138.272,0.844,0.992,0.960,51.261,516694030,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.809,1.051,0.511,1.454,54.149,9185032,AT-SPG,5,GB44_Archer
13569,2061.534,1.047,0.746,0.635,48.408,209384546,AT-SPG,10,R88_Object268
13585,369.192,1.063,1.556,1.242,57.408,1216425,mediumTank,4,G86_VK2001DB
13825,1774.275,0.947,1.398,0.731,48.607,282564627,mediumTank,10,R87_T62A
13841,1129.122,0.815,1.163,0.976,51.331,66186517,mediumTank,8,G88_Indien_Panzer
13857,2083.688,1.017,0.727,0.495,50.699,70689552,AT-SPG,10,A85_T110E3
13889,2073.292,1.106,0.810,0.608,49.589,101906099,AT-SPG,10,F64_AMX_50Fosh_155
13905,2140.679,1.123,0.422,0.390,49.596,22161341,AT-SPG,10,GB83_FV4005
14097,706.953,0.958,1.550,1.077,54.586,38180207,mediumTank,6,G87_VK3002DB_V1
14113,1891.156,0.961,1.320,0.674,49.082,60857654,mediumTank,10,A120_M48A5
14145,413.564,0.607,2.413,0.732,53.279,238488195,lightTank,5,F62_ELC_AMX
14161,1056.183,1.022,0.825,1.022,52.851,24645416,AT-SPG,7,GB41_Challenger
14353,667.200,0.593,1.968,0.669,51.571,5681646,lightTank,7,G85_Auf_Panther
14401,1399.777,0.864,0.039,0.925,50.576,179151611,SPG,9,F67_Bat_Chatillon155_55
14417,771.624,0.986,0.859,1.149,52.923,23842539,AT-SPG,6,GB45_Achilles_IIC
14609,1838.057,0.962,1.351,0.835,48.456,51293737,mediumTank,10,G89_Leopard1
14625,1163.249,0.911,1.245,0.998,50.941,221366205,mediumTank,8,A90_T69
14657,391.286,0.979,0.098,1.494,54.594,18500644,SPG,4,F66_AMX_Ob_Am105
14673,1356.874,0.960,0.746,0.935,51.073,54284872,AT-SPG,8,GB80_Charioteer
14865,1518.297,0.900,1.192,0.843,50.580,69865604,mediumTank,9,G91_Pro_Ag_A
14881,2011.353,1.039,0.835,0.598,48.612,354805117,heavyTank,10,A67_T57_58
14913,386.876,0.937,0.877,1.168,55.097,2673712,mediumTank,4,F70_SARL42
15105,300.463,1.215,1.320,1.495,56.712,9727323,lightTank,3,R43_T-70
15121,184.276,1.169,0.147,1.047,55.668,169192,SPG,2,G93_GW_Mk_VIe
15137,499.151,0.598,2.107,0.659,52.496,34369992,lightTank,6,A71_T21
15169,224.459,1.292,0.827,1.672,57.902,223744,lightTank,2,F50_FCM36_20t
15361,230.468,1.314,1.298,1.668,59.028,6068882,lightTank,2,R42_T-60
15377,1201.723,0.830,0.029,0.723,50.953,142922079,SPG,8,G94_GW_Tiger_P
15393,1606.893,1.045,0.945,0.736,50.455,306099784,heavyTank,9,A89_T54E1
15425,1826.905,0.944,1.355,0.757,49.229,13231478,mediumTank,10,F72_AMX_30
15441,1146.514,0.796,1.092,0.792,52.508,1608797,mediumTank,8,GB87_Chieftain_T95_turret
15617,1990.339,1.144,1.533,0.803,51.703,24604254,mediumTank,10,R95_Object_907
15633,416.973,1.059,0.090,1.533,54.946,31550924,SPG,4,G95_Pz_Sfl_IVb
15649,719.084,0.712,2.346,0.661,51.445,319683535,lightTank,7,A103_T71E1
15681,1571.018,0.936,1.309,0.775,51.379,69894451,mediumTank,9,F71_AMX_30_prototype
15697,2074.629,0.925,1.027,0.525,49.260,21648238,heavyTank,10,GB91_Super_Conqueror
15873,333.941,0.928,1.482,1.294,55.682,10293170,lightTank,4,R44_T80
15889,720.196,0.939,1.307,1.006,53.420,45427436,mediumTank,6,G96_VK3002M
15905,1917.823,0.980,1.275,0.729,48.733,3447339,mediumTank,10,A92_M60
15937,231.402,1.377,0.943,1.956,59.051,793580,lightTank,2,F49_RenaultR35
15953,2076.057,1.004,0.715,0.591,51.316,9341908,AT-SPG,10,GB92_FV217
16129,980.099,0.878,0.038,0.860,51.689,107077390,SPG,7,R91_SU14_1
16145,591.482,1.053,0.658,1.055,52.467,70782733,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.842,0.867,0.033,0.842,50.693,240331512,SPG,9,A88_M53_55
16385,580.818,1.028,0.081,1.216,53.463,32399973,SPG,5,R100_SU122A
16401,1744.846,1.032,0.528,0.811,50.223,353475469,AT-SPG,9,G97_Waffentrager_IV
16417,810.555,1.014,0.062,1.302,53.562,167772539,SPG,6,A87_M44
16449,1207.465,0.754,0.714,0.611,51.835,2212117,heavyTank,8,F81_Char_de_65t
16641,475.296,0.665,2.631,0.762,52.722,40693022,lightTank,6,R101_MT25
16657,1489.543,1.084,0.471,0.934,50.991,747158115,AT-SPG,8,G99_RhB_Waffentrager
16673,537.937,0.610,2.230,0.706,52.455,197447666,lightTank,6,A94_T37
16705,1812.888,0.959,1.139,0.537,53.206,8592738,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1831.092,0.981,1.440,0.770,48.695,278140762,mediumTank,10,R97_Object_140
16913,2154.557,1.259,0.468,0.712,48.740,215544663,AT-SPG,10,G98_Waffentrager_E100
16961,1971.258,0.866,1.212,0.505,49.447,1875178,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.866,1.283,1.278,1.085,57.581,1387195,mediumTank,3,G83_Pz_IV_AusfA
17217,1495.711,0.913,2.584,0.614,48.546,32206060,lightTank,10,F88_AMX_13_105
17425,397.457,0.998,1.288,0.937,55.985,5014867,mediumTank,4,G80_Pz_IV_AusfD
17473,851.760,0.754,2.487,0.739,51.968,96658939,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1496.521,0.945,1.369,0.743,51.524,50207528,mediumTank,9,R104_Object_430_II
17729,2059.773,1.177,0.717,0.581,50.832,6132582,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.920,1.313,0.792,1.212,56.849,7264565,AT-SPG,4,G101_StuG_III
17953,788.944,0.729,2.505,0.757,51.947,256015683,lightTank,8,A97_M41_Bulldog
18177,1034.367,0.715,2.468,0.630,50.814,155288225,lightTank,9,R109_T54S
18193,509.798,1.028,1.210,0.935,54.536,205012527,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.072,0.675,2.205,0.599,50.447,211769581,lightTank,9,A100_T49
18433,788.951,0.710,2.655,0.799,52.539,100941703,lightTank,8,R107_LTB
18449,984.836,0.689,2.562,0.689,51.010,65228666,lightTank,9,G103_RU_251
18465,280.172,1.033,0.108,1.814,56.206,213543,SPG,3,A108_T18_HMC
18689,633.421,1.179,1.269,0.957,56.648,101951937,heavyTank,6,R13_KV-1s
18705,1700.441,0.920,0.723,0.506,53.024,19207085,heavyTank,9,G110_Typ_205
18721,402.145,0.992,0.110,1.283,54.782,1888578,SPG,4,A27_T82
18961,793.451,0.692,1.970,0.685,51.721,93802678,lightTank,7,G113_SP_I_C
19201,1316.503,0.821,3.212,0.703,49.811,24696718,lightTank,10,R132_VNII_100LT
19217,2097.471,1.089,0.612,0.572,48.972,233508184,AT-SPG,10,G121_Grille_15_L63
19457,768.239,0.893,2.282,0.774,52.763,23323162,lightTank,7,R131_Tank_Gavalov
19473,2059.086,0.927,1.022,0.444,51.440,15008647,heavyTank,10,G134_PzKpfw_VII
19489,1428.714,0.787,2.672,0.565,48.337,16744438,lightTank,10,A116_XM551
19713,1696.554,0.934,1.095,0.542,53.169,43505511,heavyTank,9,R151_Object_257_2
19729,1318.656,0.858,0.777,0.558,54.374,46128160,heavyTank,8,G115_Typ_205B
19745,713.487,0.812,2.840,0.728,52.490,5571939,lightTank,7,A112_T71E2R
19969,2089.335,1.070,1.415,0.539,51.156,22535861,mediumTank,10,R148_Object_430_U
19985,1316.313,0.734,3.010,0.633,47.801,3719873,lightTank,10,G125_Spz_57_Rh
20225,2278.811,1.101,1.275,0.436,53.003,21198509,AT-SPG,10,R149_Object_268_4
20241,881.442,0.718,2.680,0.678,52.454,12192081,lightTank,8,G126_HWK_12
20481,1281.646,0.818,0.831,0.499,52.636,19806564,heavyTank,8,R139_IS_M
20737,1704.141,0.920,0.959,0.457,52.858,17120332,heavyTank,9,R153_Object_705
20993,2085.567,0.954,1.070,0.362,51.069,7261185,heavyTank,10,R145_Object_705_A
21249,1770.060,1.035,0.838,0.583,52.557,16767421,AT-SPG,9,R93_Object263
21505,1808.240,1.104,1.344,0.627,53.140,40584553,mediumTank,9,R96_Object_430
21761,1925.292,1.046,1.264,0.621,49.365,698870,mediumTank,10,R144_K_91
22017,2090.539,0.949,1.469,0.406,50.047,6633975,heavyTank,10,R155_Object_277
46593,1224.051,1.228,1.160,0.223,58.014,3013,heavyTank,7,R156_IS_2M
46849,2092.370,0.909,1.116,0.306,52.797,11241,heavyTank,10,R157_Object_279R
47105,531.904,0.949,1.315,0.733,54.699,3360441,mediumTank,5,R154_T_34E_1943
47361,1280.442,0.858,0.990,0.594,52.137,7133103,mediumTank,8,R146_STG_Tday
47617,1269.930,0.845,0.983,0.606,52.111,1489575,mediumTank,8,R146_STG
47873,322.013,1.212,1.189,0.885,56.128,23070339,mediumTank,3,R143_T_29
48129,716.475,0.941,1.202,0.757,54.102,47522,mediumTank,6,R140_M4_Loza
48145,1306.093,0.837,0.753,0.532,53.644,1061910,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1442.549,0.925,0.983,0.508,53.703,49652055,heavyTank,8,R134_Object_252K
48913,1320.223,0.833,0.760,0.499,52.289,12598525,heavyTank,8,G138_VK168_02
49169,826.055,0.948,1.009,0.624,54.528,75508903,heavyTank,6,G136_Tiger_131
49409,1322.635,0.986,1.092,0.643,53.013,1063176,heavyTank,8,R61_Object252_BF
49665,1426.650,0.921,0.981,0.514,54.035,12644869,heavyTank,8,R134_Object_252U
49921,1065.844,0.969,1.138,0.582,53.481,1492744,heavyTank,7,R133_KV_122
49937,1101.202,0.785,1.280,0.830,51.491,776731,mediumTank,8,G119_Panzer58_BF
50193,1456.606,1.010,0.567,0.634,51.308,284679522,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.491,1.260,1.185,1.204,57.216,14273361,lightTank,2,R125_T_45
50961,864.537,0.656,2.523,0.599,51.397,34579671,lightTank,8,G120_M41_90_GrandFinal
51201,606.015,1.256,1.289,1.261,57.926,2262873,heavyTank,5,R38_KV-220_beta
51361,1345.046,0.985,1.275,0.653,51.699,19742200,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.715,1.166,1.097,1.304,55.666,47203915,mediumTank,5,R32_Matilda_II_LL
51473,574.610,0.942,1.704,0.893,52.903,2444165,mediumTank,5,G32_PzV_PzIV
51489,222.314,1.287,2.417,1.204,56.774,6439639,lightTank,2,A19_T2_lt
51553,515.833,0.939,1.061,1.090,52.958,27720537,mediumTank,5,J12_Chi_Nu_Kai
51569,745.801,0.951,1.342,0.806,52.974,25404930,mediumTank,6,Cz01_Skoda_T40
51585,788.515,1.046,0.987,0.875,53.457,40482745,mediumTank,6,S01_Strv_74_A2
51713,596.534,1.171,1.161,1.312,55.084,128560383,heavyTank,5,R33_Churchill_LL
51729,329.505,1.645,1.484,2.206,63.575,4144490,lightTank,3,G36_PzII_J
51745,506.618,1.039,1.382,1.109,55.981,12032052,mediumTank,5,A62_Ram-II
51841,205.512,1.158,1.395,1.022,57.630,793844,lightTank,2,S15_L_60
51985,355.198,1.448,1.367,1.531,58.991,34286672,mediumTank,3,G34_S35_captured
52001,306.032,1.093,1.621,1.213,55.493,7539853,lightTank,3,A33_MTLS-1G14
52065,1122.249,0.811,1.130,0.881,51.088,10141315,mediumTank,8,J18_STA_2_3
52097,1504.181,0.985,0.491,0.795,51.669,75065188,AT-SPG,8,S22_Strv_S1
52225,307.774,1.306,2.135,1.286,56.375,1598831,lightTank,3,R34_BT-SV
52241,489.116,1.602,1.582,1.639,57.510,27164143,heavyTank,4,G35_B-1bis_captured
52257,474.437,1.017,1.599,1.036,54.842,11252833,mediumTank,5,A44_M4A2E4
52321,808.801,0.973,1.022,0.796,54.527,20895001,heavyTank,6,J19_Tiger_I_Jpn
52353,1180.238,0.851,1.196,0.969,52.337,15659,mediumTank,8,S23_Strv_81
52481,377.253,1.276,1.470,1.660,54.500,27145047,lightTank,4,R31_Valentine_LL
52497,307.809,1.871,1.667,2.779,55.443,13809941,lightTank,2,G33_H39_captured
52513,1231.928,0.812,1.142,0.675,51.292,17525489,heavyTank,8,A45_M6A2E1
52561,1700.040,1.009,0.565,0.819,51.619,123958550,AT-SPG,9,GB32_Tortoise
52577,1252.537,0.760,1.435,0.497,53.385,237872,heavyTank,8,J29_Nameless
52609,1137.886,0.749,1.283,0.624,52.432,5123887,mediumTank,8,S23_Strv_81_sabaton
52737,253.867,1.053,1.605,1.568,54.715,1226785,lightTank,3,R67_M3_LL
52769,279.365,1.111,2.501,1.518,57.471,7172692,lightTank,3,A43_M22_Locust
52817,364.551,0.927,1.378,1.332,56.712,694211,mediumTank,4,GB33_Sentinel_AC_I
52833,1081.392,0.770,1.816,0.620,52.465,111115,mediumTank,8,J30_Edelweiss
52993,362.857,1.098,2.413,0.962,55.610,1020799,mediumTank,4,R68_A-32
53249,1244.694,0.967,1.076,0.913,51.397,290840124,heavyTank,8,R54_KV-5
53505,334.500,1.473,1.603,1.679,55.789,52038777,lightTank,3,R56_T-127
53537,208.746,1.175,1.505,1.207,58.182,1506900,lightTank,2,A74_T1_E6
53585,531.142,1.088,0.783,1.407,54.630,19494725,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.129,1.227,0.815,1.362,53.200,12080473,AT-SPG,5,R78_SU_85I
53793,1141.830,0.855,1.303,0.896,51.948,2066137,mediumTank,8,A81_T95_E2
53841,823.624,1.061,0.576,1.244,52.761,25049516,heavyTank,6,GB63_TOG_II
54017,644.365,1.297,1.379,1.171,58.718,25674867,heavyTank,5,R38_KV-220
54033,626.589,1.182,1.869,0.829,55.776,30806,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,995.588,1.011,0.760,1.192,53.865,19840160,AT-SPG,7,GB71_AT_15A
54273,410.177,1.876,0.946,1.494,58.568,1761408,AT-SPG,3,R50_SU76I
54289,1267.095,0.800,0.866,0.824,51.807,685533690,heavyTank,8,G51_Lowe
54353,607.902,1.243,1.565,1.163,56.771,20845700,heavyTank,5,GB51_Excelsior
54529,244.947,1.379,1.396,1.479,56.355,37194032,lightTank,2,R84_Tetrarch_LL
54545,524.991,1.006,1.527,1.108,54.810,106380105,mediumTank,5,G46_T-25
54609,306.896,1.173,0.125,1.611,56.284,1116540,SPG,3,GB78_Sexton_I
54785,814.698,1.084,0.562,0.750,53.465,82629747,AT-SPG,6,R49_SU100Y
54801,268.508,1.104,2.754,1.529,59.059,3898116,lightTank,3,G50_T-15
54865,202.457,1.343,1.581,1.228,56.468,6955345,lightTank,2,GB76_Mk_VIC
55057,535.179,1.061,1.221,1.252,52.666,1020814,mediumTank,5,G70_PzIV_Hydro
55073,201.245,1.328,1.622,1.249,57.388,5604141,lightTank,2,A93_T7_Combat_Car
55121,1002.656,0.905,1.072,1.036,53.740,79542774,heavyTank,7,GB52_A45
55297,1073.057,1.143,0.765,0.883,52.918,271838614,AT-SPG,7,R89_SU122_44
55313,1254.317,0.915,0.768,1.051,51.119,136647544,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.285,1.235,1.420,1.515,51.782,673584947,AT-SPG,7,G48_E-25
55633,1160.131,0.795,1.183,0.792,51.706,79119123,mediumTank,8,GB70_N_FV4202_105
55841,2025.660,1.043,1.272,0.648,49.699,1557174,mediumTank,10,A95_T95_E6
55889,760.734,1.076,2.202,0.960,55.807,54563991,mediumTank,6,GB85_Cromwell_Berlin
56097,696.664,0.953,1.284,1.023,54.387,6097122,mediumTank,6,A104_M4A3E8A
56145,779.913,0.967,0.971,1.006,53.611,3589053,mediumTank,6,GB35_Sentinel_AC_IV
56353,1048.282,0.984,0.728,1.196,52.279,21162170,AT-SPG,7,A101_M56
56577,273.501,1.190,1.307,1.529,55.818,48667278,lightTank,3,R86_LTP
56609,1021.927,0.945,0.785,0.806,53.692,62877197,AT-SPG,7,A102_T28_concept
56657,1296.488,0.813,1.132,0.557,52.324,2168169,heavyTank,8,GB93_Caernarvon_AX
56913,1199.875,0.798,1.350,0.605,52.967,2707252,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.702,1.028,0.715,0.977,52.313,102696469,AT-SPG,6,G41_DickerMax
57121,1146.528,0.816,1.246,0.866,52.024,13392042,mediumTank,8,A63_M46_Patton_KR
57169,815.811,1.024,1.016,0.743,53.991,152554,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.494,0.924,1.033,1.189,52.844,22400226,mediumTank,6,G77_PzIV_Schmalturm
57377,1147.649,0.791,1.311,0.741,51.218,107536991,mediumTank,8,A111_T25_Pilot
57425,1261.725,0.840,0.964,0.582,53.382,3343,mediumTank,8,GB97_Chimera
57617,905.454,0.980,1.311,1.076,53.426,25712316,mediumTank,7,G78_Panther_M10
57633,700.413,0.677,2.730,0.698,52.542,49984,lightTank,7,A112_T71E2
57681,915.773,1.220,0.838,1.046,55.640,10791,AT-SPG,6,GB96_Excalibur
57889,814.787,0.708,3.063,0.762,52.647,6305375,lightTank,8,A99_T92_LT
58113,832.058,1.070,1.316,0.759,54.886,45325006,mediumTank,6,R108_T34_85M
58369,1940.322,0.882,1.455,0.548,49.782,13951940,heavyTank,10,R110_Object_260
58625,1294.804,0.944,0.429,0.579,51.167,18771,AT-SPG,8,R111_ISU130
58641,1954.827,0.932,1.035,0.447,51.377,7757865,heavyTank,10,G92_VK7201
58657,1290.881,0.784,1.218,0.479,53.170,11419186,heavyTank,8,A115_Chrysler_K_GF
58881,1308.520,0.902,1.041,0.662,53.871,7493486,heavyTank,8,R113_Object_730
58913,1242.506,0.814,1.227,0.690,53.175,20361072,heavyTank,8,A117_T26E5
59137,1142.755,1.066,1.084,0.725,54.675,31128931,heavyTank,7,R71_IS_2B
59169,1239.814,0.827,1.246,0.734,53.414,7242311,heavyTank,8,A117_T26E5_Patriot
59393,791.756,1.022,1.468,0.914,54.887,48426762,mediumTank,6,R117_T34_85_Rudy
59425,1250.339,0.750,0.820,0.581,51.712,4496860,heavyTank,8,A13_T34_hvy_BF
59649,1060.641,1.114,0.596,0.823,53.029,12427418,AT-SPG,7,R116_ISU122C_Berlin
59665,323.061,1.271,1.370,1.098,56.925,1010496,mediumTank,3,G100_Gtraktor_Krupp
59681,753.810,0.973,1.196,0.808,55.086,3085168,mediumTank,6,A118_M4_Thunderbolt
59905,1145.762,0.853,1.190,0.785,52.080,67573146,mediumTank,8,R112_T54_45
59937,1078.601,1.050,1.234,0.689,55.743,76289,mediumTank,7,A121_M26_Cologne
60161,877.699,1.150,1.039,1.086,58.521,13458,heavyTank,6,R114_Object_244
60177,1113.924,0.808,1.086,0.889,51.018,34198461,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1262.876,0.872,0.926,0.647,52.859,9352706,heavyTank,8,R115_IS-3_auto
60433,221.122,1.212,1.857,1.457,58.542,1210895,lightTank,2,G108_PzKpfwII_AusfD
60689,533.793,1.096,0.628,1.480,53.294,18782063,AT-SPG,5,G104_Stug_IV
60929,257.718,1.041,1.783,0.925,55.769,30605311,lightTank,3,R105_BT_7A
60945,1531.049,0.961,1.277,0.772,52.021,45810370,mediumTank,9,G105_T-55_NVA_DDR
61441,490.874,1.239,1.080,1.021,56.772,11478096,mediumTank,4,R118_T28_F30
61457,495.573,0.945,1.245,1.034,54.335,429349,mediumTank,5,G107_PzKpfwIII_AusfK
61505,843.257,0.781,3.079,0.891,53.520,13375857,lightTank,8,F97_ELC_EVEN_90
61697,1908.531,1.042,1.604,0.770,53.499,3773935,mediumTank,10,R120_T22SR_A22
61713,1056.139,1.017,0.552,1.041,52.876,10112402,AT-SPG,7,G109_Steyr_WT
61761,1403.353,0.958,0.674,0.741,51.923,4987051,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.343,0.872,1.390,0.768,51.980,10821502,mediumTank,8,R122_T44_100
61969,1180.097,0.938,0.833,1.284,50.224,421115,AT-SPG,8,G112_KanonenJagdPanzer
62209,1225.694,0.823,0.709,0.791,54.311,9873,AT-SPG,8,R121_KV4_KTT
62273,1514.714,1.087,0.723,0.601,53.366,6049523,heavyTank,8,F84_Somua_SM
62481,1395.212,0.976,0.554,0.942,50.918,31638,AT-SPG,8,G114_Skorpian
62529,1386.033,1.009,1.062,0.688,52.149,52279062,mediumTank,8,F19_Lorraine40t
62785,1274.789,0.785,1.002,0.587,53.897,16774054,heavyTank,8,F74_AMX_M4_1949
62977,1218.411,0.895,1.488,0.726,52.298,45830760,mediumTank,8,R127_T44_100_P
62993,1108.097,0.956,1.067,0.846,54.716,6188270,heavyTank,7,G118_VK4503
63041,1275.826,0.860,0.844,0.643,51.440,74245275,mediumTank,8,F73_M4A1_Revalorise
63233,1253.879,0.792,0.884,0.642,53.357,173824,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.679,1.017,1.093,1.125,54.108,1423453,mediumTank,5,G116_Turan_III_prot
63281,1465.104,1.087,0.790,0.673,53.317,28630715,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.107,0.773,2.330,0.798,52.032,19446875,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.543,0.795,1.072,1.341,58.251,661205,lightTank,3,G117_Toldi_III
63537,1857.057,0.965,1.244,0.697,50.368,582535,mediumTank,10,Ch25_121_mod_1971B
63553,1119.532,0.816,1.413,0.940,50.874,161267789,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1183.043,0.885,1.228,1.244,52.431,4089,mediumTank,8,G119_Panzer58
63793,1075.332,0.815,1.282,0.874,52.394,3445977,mediumTank,8,Ch26_59_Patton
63809,848.196,0.997,2.864,0.836,53.775,3863171,lightTank,7,F69_AMX13_57_100
64017,884.585,0.695,2.720,0.561,52.076,945316,lightTank,8,G120_M41_90
64049,1144.300,0.893,1.349,0.736,50.958,57120393,mediumTank,8,Ch14_T34_3
64065,1210.426,0.897,1.331,1.013,51.037,116453358,heavyTank,8,F65_FCM_50t
64273,1129.735,0.811,1.255,0.909,51.938,30053681,mediumTank,8,G119_Pz58_Mutz
64561,1232.717,0.877,1.307,0.652,53.004,38690528,heavyTank,8,Ch23_112
64769,875.431,1.130,0.746,0.479,55.113,1752648,heavyTank,6,R152_KV2_W
64817,584.201,0.788,2.651,0.751,52.785,99031946,lightTank,6,Ch24_Type64
65073,1272.662,0.877,1.392,0.477,52.433,1053826,heavyTank,8,Ch03_WZ_111_A
