tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9265,1637.170,0.835,1.191,0.444,51.911,4216274,heavyTank,9,Ch49_BZ_68
9297,1958.014,1.047,0.492,0.473,49.348,88679982,AT-SPG,10,GB48_FV215b_183
9473,377.179,0.810,2.465,1.035,54.971,5486734,lightTank,5,R41_T-50
9489,1879.906,0.890,0.918,0.487,50.065,371118969,heavyTank,10,G56_E-100
9505,1523.034,0.850,1.069,0.728,50.585,203850280,heavyTank,9,A66_M103
9521,1244.185,0.725,1.069,0.496,51.270,2416375,heavyTank,8,Ch50_BZ_166
9553,763.861,1.012,0.661,1.367,55.705,58184098,AT-SPG,6,GB74_AT8
9745,1563.084,0.874,0.966,0.705,51.586,422221930,heavyTank,9,G55_E-75
9761,399.947,0.621,2.624,0.726,53.300,62355893,lightTank,5,A34_M24_Chaffee
9777,1108.323,0.877,1.125,0.613,54.265,5629683,heavyTank,7,Ch51_BZ_58
9793,462.709,1.259,0.561,1.186,56.026,2543964,AT-SPG,4,F32_Somua_Sau_40
9809,754.650,0.935,0.411,1.101,52.941,1821087,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.268,0.907,0.813,0.883,51.295,98685557,AT-SPG,8,R58_SU-101
10001,487.748,0.635,2.417,0.656,52.442,33744180,lightTank,6,G66_VK2801
10017,699.551,0.988,1.135,1.122,54.388,60026858,mediumTank,6,A36_Sherman_Jumbo
10049,613.166,1.177,0.713,1.331,54.121,56765414,AT-SPG,5,F33_S_35CA
10065,1085.306,1.032,0.643,1.294,55.419,77077676,AT-SPG,7,GB75_AT7
10241,1012.505,1.003,0.854,1.086,53.346,112436406,AT-SPG,7,R74_SU100M1
10257,1544.546,0.910,1.272,0.729,51.319,190105910,mediumTank,9,G54_E-50
10273,474.428,1.191,1.204,1.570,56.831,29261953,AT-SPG,4,A57_M8A1
10289,1829.637,1.050,0.908,0.329,52.267,662,heavyTank,9,Ch59_BZ58_2
10497,817.640,1.049,0.696,0.645,53.309,462865373,heavyTank,6,R77_KV2
10513,1212.000,0.853,1.166,0.919,52.194,64673368,heavyTank,8,G67_VK4502A
10529,595.404,1.149,1.368,1.394,54.132,506380616,AT-SPG,5,A58_T67
10577,193.167,1.269,0.200,1.163,56.546,1334654,SPG,2,GB25_Loyd_Gun_Carriage
10753,1563.466,0.865,0.919,0.666,51.397,199156531,heavyTank,9,R63_ST_I
10769,1042.543,0.913,0.942,1.029,54.178,149007798,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.731,0.881,1.219,0.658,49.154,225833881,heavyTank,10,A69_T110E5
10817,981.497,0.904,0.679,1.072,53.342,28814911,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.696,0.974,0.093,1.831,54.281,8645214,SPG,4,GB26_Birch_Gun
11009,1211.716,0.827,0.814,0.834,52.186,114159043,heavyTank,8,R73_KV4
11025,1013.383,0.985,0.466,0.993,51.133,85721279,AT-SPG,7,G43_Sturer_Emil
11041,972.319,0.931,0.892,1.183,53.143,132828634,AT-SPG,7,A72_T25_2
11073,1665.679,1.051,0.839,0.791,51.843,79190032,AT-SPG,9,F37_AMX50_Foch
11089,597.344,1.117,0.106,1.545,55.068,67523867,SPG,5,GB28_Bishop
11265,801.228,1.002,0.901,0.846,54.407,194662031,heavyTank,6,R72_T150
11281,493.493,1.284,0.783,1.571,56.051,45643271,AT-SPG,4,G39_Marder_III
11297,1320.228,0.939,0.524,0.925,51.242,248861837,AT-SPG,8,A68_T28_Prototype
11345,937.146,0.888,0.061,1.559,52.511,47220779,SPG,7,GB29_Crusader_5inch
11521,1505.919,0.858,1.161,0.717,50.407,621981142,heavyTank,9,R81_IS8
11537,1358.361,0.993,0.683,0.904,51.121,144055363,AT-SPG,8,G71_JagdPantherII
11553,788.667,1.017,1.229,1.184,53.296,552036215,AT-SPG,6,A41_M18_Hellcat
11585,745.170,0.948,0.617,1.080,52.985,20416937,AT-SPG,6,F34_ARL_V39
11601,1409.894,0.837,0.027,0.837,50.927,52308679,SPG,9,GB30_FV3805
11777,630.736,1.158,0.856,1.100,54.992,439682548,heavyTank,5,R80_KV1
11793,814.601,1.018,0.571,1.138,51.446,111026434,AT-SPG,6,G40_Nashorn
11809,874.136,0.981,1.601,1.223,52.448,2110971,mediumTank,7,A86_T23E3
11841,1563.264,0.929,0.053,0.978,50.084,219162972,SPG,10,F38_Bat_Chatillon155_58
11857,764.141,1.004,0.156,1.882,53.613,188155508,SPG,6,GB77_FV304
12049,1997.863,0.998,0.584,0.421,51.165,275814704,AT-SPG,10,G72_JagdPz_E100
12097,1273.633,0.936,0.722,0.944,51.169,66663323,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.809,0.848,0.028,0.898,51.192,46589828,SPG,8,GB79_FV206
12289,683.393,1.000,1.822,1.103,54.286,41526303,mediumTank,6,R57_A43
12305,1819.802,0.904,1.313,0.682,49.764,118332042,mediumTank,10,G73_E50_Ausf_M
12369,1642.231,0.751,0.021,0.743,50.709,53758433,SPG,10,GB31_Conqueror_Gun
12545,897.421,0.923,1.561,0.866,52.883,43894929,mediumTank,7,R59_A44
12561,265.612,1.159,2.627,1.387,55.700,82256065,lightTank,3,G63_PzI_ausf_C
12577,519.340,0.967,1.742,0.948,55.407,1388503,mediumTank,5,A78_M4_Improved
12817,280.341,1.301,1.812,1.606,54.577,304743,lightTank,2,G53_PzI
12881,497.398,0.997,1.385,0.972,54.650,9719506,mediumTank,5,GB50_Sherman_III
13073,303.807,0.997,1.588,1.473,57.203,6230140,lightTank,3,G82_Pz_II_AusfG
13089,1988.783,0.963,0.729,0.503,50.166,220146869,AT-SPG,10,A83_T110E4
13121,414.766,1.313,1.069,1.588,58.235,4448692,mediumTank,3,F44_Somua_S35
13137,1626.654,0.993,0.522,0.761,50.393,72621241,AT-SPG,9,GB81_FV4004
13313,1139.156,0.875,1.216,0.921,50.391,56866145,mediumTank,8,R60_Object416
13329,434.496,1.210,1.085,1.263,55.641,4660097,heavyTank,4,G90_DW_II
13345,1141.511,0.842,1.050,0.937,51.113,455256479,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.142,1.059,0.526,1.492,54.164,6454543,AT-SPG,5,GB44_Archer
13569,2027.658,1.041,0.703,0.634,48.879,210146544,AT-SPG,10,R88_Object268
13585,381.118,1.076,1.601,1.280,57.173,981416,mediumTank,4,G86_VK2001DB
13825,1730.410,0.938,1.392,0.760,48.807,199348957,mediumTank,10,R87_T62A
13841,1125.496,0.819,1.094,0.995,51.209,54574064,mediumTank,8,G88_Indien_Panzer
13857,2045.677,0.977,0.677,0.430,51.760,103116294,AT-SPG,10,A85_T110E3
13889,2000.964,1.067,0.730,0.598,50.470,100244166,AT-SPG,10,F64_AMX_50Fosh_155
13905,1916.455,1.065,0.363,0.382,49.978,75795377,AT-SPG,10,GB83_FV4005
14097,704.933,0.970,1.587,1.123,54.584,30594841,mediumTank,6,G87_VK3002DB_V1
14113,1812.027,0.915,1.243,0.671,49.407,66861365,mediumTank,10,A120_M48A5
14145,400.547,0.639,2.397,0.780,53.386,177533660,lightTank,5,F62_ELC_AMX
14161,1049.228,1.030,0.772,0.991,52.938,51238834,AT-SPG,7,GB41_Challenger
14353,663.059,0.606,2.049,0.723,51.673,4157998,lightTank,7,G85_Auf_Panther
14401,1377.473,0.859,0.037,0.988,50.691,145921388,SPG,9,F67_Bat_Chatillon155_55
14417,766.725,0.991,0.825,1.150,52.841,30614206,AT-SPG,6,GB45_Achilles_IIC
14609,1899.792,0.957,1.117,0.741,48.893,158433893,mediumTank,10,G89_Leopard1
14625,1143.285,0.912,1.245,1.056,50.910,156432805,mediumTank,8,A90_T69
14657,387.682,0.998,0.099,1.522,54.647,12531611,SPG,4,F66_AMX_Ob_Am105
14673,1308.860,0.938,0.685,0.907,50.840,104592333,AT-SPG,8,GB80_Charioteer
14865,1607.597,0.948,1.093,0.813,50.205,161380851,mediumTank,9,G91_Pro_Ag_A
14881,1947.391,1.007,0.824,0.586,48.436,320944106,heavyTank,10,A67_T57_58
14913,386.731,0.946,0.906,1.194,55.177,1853931,mediumTank,4,F70_SARL42
15105,323.826,1.230,1.321,1.592,56.548,8922259,lightTank,3,R43_T-70
15121,214.222,0.957,0.117,0.826,55.130,197610,SPG,2,G93_GW_Mk_VIe
15137,499.056,0.626,2.153,0.713,52.442,28263763,lightTank,6,A71_T21
15169,274.386,1.178,0.794,1.724,56.393,352144,lightTank,2,F50_FCM36_20t
15361,235.670,1.309,1.314,1.772,58.751,4168272,lightTank,2,R42_T-60
15377,1206.490,0.825,0.024,0.793,51.424,162017530,SPG,8,G94_GW_Tiger_P
15393,1580.536,1.036,0.939,0.769,50.308,241287928,heavyTank,9,A89_T54E1
15425,1753.229,0.919,1.324,0.775,49.475,13751413,mediumTank,10,F72_AMX_30
15441,1105.323,0.769,1.118,0.850,51.285,1286510,mediumTank,8,GB87_Chieftain_T95_turret
15617,1949.488,1.083,1.467,0.744,51.912,42276069,mediumTank,10,R95_Object_907
15633,411.537,1.068,0.089,1.557,54.926,24011120,SPG,4,G95_Pz_Sfl_IVb
15649,700.530,0.728,2.391,0.701,51.284,260209147,lightTank,7,A103_T71E1
15681,1521.553,0.920,1.355,0.799,50.816,77777753,mediumTank,9,F71_AMX_30_prototype
15697,1951.793,0.869,1.004,0.491,49.486,133149507,heavyTank,10,GB91_Super_Conqueror
15873,331.168,0.940,1.514,1.352,55.638,7914804,lightTank,4,R44_T80
15889,727.827,0.954,1.315,1.035,53.573,45287295,mediumTank,6,G96_VK3002M
15905,1834.368,0.907,1.304,0.695,49.971,14783253,mediumTank,10,A92_M60
15937,261.187,1.357,0.915,2.055,58.706,889099,lightTank,2,F49_RenaultR35
15953,1971.556,0.966,0.714,0.564,51.956,22560677,AT-SPG,10,GB92_FV217
16129,971.824,0.889,0.035,0.917,51.969,89528647,SPG,7,R91_SU14_1
16145,590.007,1.068,0.672,1.104,52.601,47704317,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1443.259,0.822,0.029,0.954,50.751,313689054,SPG,9,A88_M53_55
16209,573.961,0.937,1.474,0.921,54.251,619459,mediumTank,5,GB107_Cavalier
16385,579.423,1.047,0.082,1.264,53.474,19881893,SPG,5,R100_SU122A
16401,1711.921,1.036,0.498,0.835,50.396,361779370,AT-SPG,9,G97_Waffentrager_IV
16417,809.899,1.008,0.055,1.352,53.335,261093327,SPG,6,A87_M44
16449,1199.377,0.755,0.697,0.630,51.564,3729862,heavyTank,8,F81_Char_de_65t
16641,467.852,0.681,2.643,0.809,52.751,42644174,lightTank,6,R101_MT25
16657,1429.588,1.060,0.442,0.946,50.817,683297843,AT-SPG,8,G99_RhB_Waffentrager
16673,523.947,0.620,2.271,0.759,52.346,141864561,lightTank,6,A94_T37
16705,1706.512,0.874,1.134,0.502,52.353,43080574,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1764.809,0.953,1.398,0.784,49.157,251989167,mediumTank,10,R97_Object_140
16913,2144.126,1.275,0.478,0.749,48.764,147364420,AT-SPG,10,G98_Waffentrager_E100
16961,2106.147,0.909,1.146,0.446,50.328,33659684,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,355.243,1.296,1.285,1.145,56.773,1760665,mediumTank,3,G83_Pz_IV_AusfA
17217,1311.221,0.789,2.532,0.549,49.108,77052295,lightTank,10,F88_AMX_13_105
17425,402.041,1.014,1.319,0.976,55.895,4240634,mediumTank,4,G80_Pz_IV_AusfD
17473,788.361,0.709,2.546,0.786,51.430,92835683,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1450.067,0.921,1.330,0.785,51.078,42377176,mediumTank,9,R104_Object_430_II
17729,1959.274,1.110,0.683,0.580,51.257,21095251,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.792,1.304,0.780,1.229,56.194,9109162,AT-SPG,4,G101_StuG_III
17953,778.414,0.732,2.534,0.819,51.936,145895481,lightTank,8,A97_M41_Bulldog
17985,493.759,0.731,2.296,0.725,53.565,27563899,lightTank,6,F109_AMD_Panhard_178B
18177,996.269,0.699,2.586,0.670,50.911,113330632,lightTank,9,R109_T54S
18193,508.319,1.036,1.228,0.976,54.471,162022250,mediumTank,5,G81_Pz_IV_AusfH
18209,984.807,0.665,2.361,0.624,50.509,168909979,lightTank,9,A100_T49
18241,652.672,0.725,2.699,0.728,53.161,29500315,lightTank,7,F107_Hotchkiss_EBR
18433,770.324,0.702,2.681,0.859,52.382,61176841,lightTank,8,R107_LTB
18449,962.620,0.681,2.673,0.733,51.117,39230559,lightTank,9,G103_RU_251
18465,289.766,0.902,0.096,1.501,53.517,252728,SPG,3,A108_T18_HMC
18497,798.603,0.653,2.735,0.746,51.483,18438253,lightTank,8,F110_Lynx_6x6
18689,634.290,1.147,1.261,0.949,56.102,88583330,heavyTank,6,R13_KV-1s
18705,1595.571,0.869,0.715,0.525,52.498,36985741,heavyTank,9,G110_Typ_205
18721,395.442,0.984,0.108,1.290,54.439,1834984,SPG,4,A27_T82
18753,947.987,0.731,3.570,0.927,53.339,14821468,lightTank,9,F100_Panhard_EBR_90
18961,747.221,0.684,2.047,0.737,51.547,70991023,lightTank,7,G113_SP_I_C
19009,1238.220,0.748,3.809,0.786,50.966,59159603,lightTank,10,F108_Panhard_EBR_105
19201,1205.390,0.758,3.160,0.715,50.475,33273741,lightTank,10,R132_VNII_100LT
19217,2001.375,1.039,0.551,0.565,49.546,309281685,AT-SPG,10,G121_Grille_15_L63
19457,696.862,0.824,2.328,0.803,52.202,36411138,lightTank,7,R131_Tank_Gavalov
19473,1904.514,0.861,0.974,0.431,50.732,29865786,heavyTank,10,G134_PzKpfw_VII
19489,1302.981,0.716,2.585,0.544,48.544,21310278,lightTank,10,A116_XM551
19713,1533.229,0.860,1.105,0.547,52.116,138042413,heavyTank,9,R151_Object_257_2
19729,1262.861,0.837,0.769,0.569,53.418,73773963,heavyTank,8,G115_Typ_205B
19745,659.907,0.763,2.819,0.783,52.220,8495766,lightTank,7,A112_T71E2R
19969,1850.911,0.943,1.312,0.548,50.342,162657261,mediumTank,10,R148_Object_430_U
19985,1246.754,0.695,2.907,0.661,48.685,2906954,lightTank,10,G125_Spz_57_Rh
20225,2016.308,0.953,1.189,0.415,52.532,111548457,AT-SPG,10,R149_Object_268_4
20241,812.556,0.672,2.767,0.718,51.928,11921889,lightTank,8,G126_HWK_12
20257,560.390,1.183,1.238,0.842,55.681,3868350,mediumTank,4,A129_T6_medium
20481,1228.068,0.800,0.849,0.528,52.000,40070691,heavyTank,8,R139_IS_M
20513,878.558,0.909,1.270,0.615,53.653,6017719,heavyTank,6,A142_Pawlack_Tank
20737,1586.956,0.853,0.957,0.460,51.996,64357456,heavyTank,9,R153_Object_705
20769,1109.318,0.902,1.137,0.701,53.328,7116494,heavyTank,7,A147_M_II_Y
20993,1916.290,0.861,1.032,0.362,49.809,79439334,heavyTank,10,R145_Object_705_A
21025,1250.567,0.795,1.081,0.616,52.076,5889122,heavyTank,8,A139_M_III_Y
21249,1654.082,0.945,0.865,0.591,51.783,82992877,AT-SPG,9,R93_Object263
21281,1498.431,0.785,0.991,0.621,50.793,3803977,heavyTank,9,A144_M_VI_Y
21505,1602.014,0.982,1.296,0.638,51.918,190684540,mediumTank,9,R96_Object_430
21537,1909.001,0.865,1.095,0.587,49.556,3711393,heavyTank,10,A143_M_V_Y
21761,1796.260,0.986,1.106,0.737,49.314,10242756,mediumTank,10,R144_K_91
22017,1885.328,0.849,1.425,0.433,49.609,128807362,heavyTank,10,R155_Object_277
22273,1904.403,0.916,0.894,0.501,50.348,10589976,heavyTank,10,R169_ST_II
22529,1598.809,0.892,1.075,0.505,51.804,45400871,heavyTank,9,R171_IS_3_II
22785,1251.443,0.834,0.831,0.566,52.054,36791569,heavyTank,8,R170_IS_2_II
23041,372.176,1.012,1.778,1.304,54.754,1364023,lightTank,3,R174_BT-5
25617,606.135,0.815,2.483,0.492,53.444,23198954,lightTank,6,G158_VK2801_105_SPXXI
25873,1635.165,1.031,0.485,0.890,50.896,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1534.326,1.060,0.423,0.652,51.182,504613,AT-SPG,8,R159_SU_130PM_DR
29441,648.315,1.089,0.492,0.699,51.831,226992,AT-SPG,5,R202_SU_2_122
30977,1536.237,0.944,1.401,0.490,52.942,25394,mediumTank,9,R173_K_91_2
31233,1119.015,0.997,0.885,0.551,53.800,32204679,heavyTank,7,R175_IS_2_screen
31745,1377.654,0.983,0.325,0.480,50.818,34246679,AT-SPG,8,R177_ISU_152K_BL10
32001,2059.378,0.906,1.138,0.482,49.611,8892482,heavyTank,10,R178_Object_780
32065,1241.868,0.797,1.530,0.658,51.621,10208769,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1233.451,0.834,1.138,0.633,50.686,28832094,mediumTank,8,R180_Object_274_A
32321,1105.490,0.711,2.559,0.553,51.894,5600419,lightTank,9,F118_Char_Mle_75
32769,1602.490,0.984,0.994,0.801,51.538,12442933,AT-SPG,9,R183_K_91_PT
32801,1341.937,0.821,1.249,0.576,52.602,6467106,mediumTank,8,A152_M_Project_2
33025,730.850,1.048,0.956,0.813,55.047,315002,heavyTank,5,R186_KV_1_Screened
33057,1327.122,0.836,1.260,0.623,52.494,4123766,mediumTank,8,A152_M_Project
33281,415.124,0.807,1.679,0.847,53.886,1823014,mediumTank,4,R185_T_34_L_11_1941
33313,1547.377,0.814,1.057,0.453,51.504,179852,heavyTank,9,A156_T54_2022
33537,1191.926,0.779,1.167,0.389,54.746,521,heavyTank,8,R188_Object_259A
34081,1401.258,0.995,0.992,0.617,51.194,15489747,mediumTank,8,A149_AMBT
34305,630.687,0.890,1.267,0.796,52.782,222771,mediumTank,5,R193_M4A2_T_34
34337,1638.373,1.050,0.753,0.631,51.167,59839,AT-SPG,9,A146_TL_7_120
34561,1352.480,0.847,0.964,0.508,54.057,330724,heavyTank,8,R192_K_2
34593,442.423,1.089,1.730,0.948,56.428,2525277,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1488.999,0.872,1.162,0.701,52.239,775298,mediumTank,9,R191_Object_283
34849,1310.769,0.828,0.854,0.516,51.932,6474,heavyTank,8,A145_TS_54
35105,1406.196,1.060,1.214,0.759,52.387,11687243,mediumTank,8,A140_ASTRON_REX_105mm
37889,693.927,0.951,0.964,0.860,54.513,3927298,heavyTank,5,R197_KV_1S_MZ
38401,1192.884,0.878,1.500,0.739,51.604,109724596,mediumTank,8,R127_T44_100_I
43073,1548.328,0.750,1.313,0.564,51.071,1771232,heavyTank,9,F115_Lorraine_50t
43281,472.881,1.469,0.741,1.898,56.181,159033,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1491.980,0.914,1.155,0.645,52.582,3356888,heavyTank,8,A158_T832
43329,309.761,1.140,1.947,2.519,54.619,197682,lightTank,2,F111_AM39_Gendron_Somua
43537,389.923,0.891,1.229,1.458,49.499,51555,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1368.832,0.847,1.104,0.571,52.176,6237508,heavyTank,8,A141_M_IV_Y
43585,843.466,0.703,3.290,0.833,52.345,58942166,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.027,0.988,0.880,1.744,53.529,2747829,lightTank,2,F42_AMR_35
44289,1366.742,0.906,1.039,0.478,52.062,67253466,heavyTank,8,R165_Object_703_II
44545,1636.413,0.857,1.240,0.491,52.575,29539715,heavyTank,9,R119_Object_777
44801,324.668,0.901,1.772,1.160,54.256,12038812,lightTank,3,R161_T_116
45057,1463.836,1.036,0.443,0.642,50.497,349249465,AT-SPG,8,R159_SU_130PM
45313,522.726,0.750,3.079,0.759,53.601,112962129,lightTank,6,R160_T_50_2
45569,804.654,0.662,3.052,0.709,51.445,48842321,lightTank,8,R158_LT_432
45585,694.882,1.078,1.422,1.073,54.702,482093,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.406,0.895,1.533,0.833,51.514,17435492,mediumTank,8,G154_Kpz_07_RH
46097,451.541,0.808,0.781,1.595,54.079,2759215,AT-SPG,4,G151_Pz_Sfl_IC
46353,1590.705,0.915,1.248,0.756,50.643,28001363,mediumTank,9,G147_Kunze_Panzer
46593,1168.822,1.057,1.038,0.590,54.769,2446416,heavyTank,7,R156_IS_2M
46609,1139.213,0.797,0.945,0.715,52.394,1346791,mediumTank,8,G142_M48RPz
46849,2412.814,1.077,1.267,0.444,54.789,25889187,heavyTank,10,R157_Object_279R
46865,1329.008,0.784,1.330,0.485,51.765,35566230,heavyTank,8,G143_E75_TS
47105,548.068,0.970,1.368,0.866,54.413,25123486,mediumTank,5,R154_T_34E_1943
47121,1757.290,1.007,1.465,0.731,53.085,36148961,mediumTank,9,G144_Kpz_50t
47361,1242.925,0.843,0.977,0.636,50.510,86166843,mediumTank,8,R146_STG_Tday
47377,826.687,0.608,2.712,0.586,50.447,12292382,lightTank,8,G140_HWK_30
47617,1212.986,0.838,0.995,0.649,50.655,10892621,mediumTank,8,R146_STG
47633,328.171,1.391,1.287,1.653,56.083,16033181,lightTank,2,G139_MKA
47873,365.999,1.157,1.130,0.907,54.875,62512953,mediumTank,3,R143_T_29
48129,711.649,0.920,1.185,0.859,52.289,322354,mediumTank,6,R140_M4_Loza
48145,1251.061,0.808,0.740,0.546,52.590,3167858,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1372.664,0.883,0.571,0.558,51.350,70818750,AT-SPG,8,R135_T_103
48401,1352.311,0.932,0.633,0.798,51.122,31379173,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1359.400,0.868,0.995,0.475,52.637,121425657,heavyTank,8,R134_Object_252K
48913,1241.851,0.806,0.750,0.548,52.000,21794260,heavyTank,8,G138_VK168_02
49169,819.724,0.946,1.024,0.644,54.112,97851542,heavyTank,6,G136_Tiger_131
49409,1353.235,0.926,1.024,0.494,51.948,50349835,heavyTank,8,R61_Object252_BF
49425,1467.292,0.991,0.592,0.729,53.337,52925,AT-SPG,8,G44_JagdTigerH
49665,1367.767,0.873,0.986,0.483,52.824,29445608,heavyTank,8,R134_Object_252U
49921,1029.829,0.927,1.144,0.560,53.371,4200861,heavyTank,7,R133_KV_122
49937,1091.264,0.777,1.185,0.786,51.004,3926693,mediumTank,8,G119_Panzer58_BF
50193,1384.587,0.972,0.521,0.634,50.819,530775683,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1390.979,0.925,0.759,0.524,52.886,9259284,AT-SPG,8,It30_CC_mod_64_Prem
50577,1089.072,0.721,1.910,0.692,46.688,513,mediumTank,8,Pl25_CS_52_C
50593,1895.448,0.992,1.041,0.609,49.513,5415172,mediumTank,10,It21_Lion
50689,2013.457,0.972,0.495,0.533,50.369,1394789,AT-SPG,10,R126_Object_730_5
50721,1163.679,0.802,1.152,0.721,50.890,645551,mediumTank,8,A136_T42
50817,563.044,1.337,1.226,1.483,52.817,3459315,lightTank,3,S34_Lago_M38
50849,2084.897,1.093,1.180,0.660,51.332,3987933,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.138,1.191,1.139,1.397,56.204,16312526,lightTank,2,R125_T_45
50961,816.756,0.628,2.521,0.623,50.715,29069074,lightTank,8,G120_M41_90_GrandFinal
50977,529.050,0.675,2.455,0.670,53.456,19555056,lightTank,6,A134_M24E2_SuperChaffee
51057,1583.124,1.020,0.955,0.491,52.732,64933168,heavyTank,8,Cz14_Skoda_T-56
51089,1298.858,0.864,1.247,0.644,50.585,69052031,mediumTank,8,Pl19_CS_52_LIS
51105,1400.746,0.926,1.056,0.477,51.508,51874681,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.896,1.253,1.323,1.278,57.510,1668202,heavyTank,5,R38_KV-220_beta
51233,1377.079,0.921,0.922,0.562,50.743,11801620,heavyTank,8,A132_T77
51281,624.757,1.154,0.759,1.211,55.732,321584,mediumTank,4,GB113_Matilda_LVT
51297,1315.653,0.788,0.726,0.545,51.252,3642370,heavyTank,8,J27_O_I_120_BP
51313,1127.373,0.972,1.056,0.744,55.760,369872,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.514,1.002,1.432,0.899,54.138,14078017,mediumTank,6,Pl16_T34_85_Rudy
51361,1307.554,0.976,1.299,0.728,50.750,268141122,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.361,1.160,1.109,1.359,55.378,36129891,mediumTank,5,R32_Matilda_II_LL
51473,847.748,1.423,2.111,1.074,57.441,8708415,mediumTank,5,G32_PzV_PzIV
51489,259.991,1.268,2.418,1.357,55.809,7934639,lightTank,2,A19_T2_lt
51537,1309.046,0.866,0.810,0.465,51.255,15559178,heavyTank,8,GB112_Caliban
51553,511.061,0.937,1.072,1.149,53.032,19913617,mediumTank,5,J12_Chi_Nu_Kai
51569,735.238,0.938,1.331,0.821,52.817,22661981,mediumTank,6,Cz01_Skoda_T40
51585,803.267,1.040,0.981,0.885,52.981,60921700,mediumTank,6,S01_Strv_74_A2
51713,622.961,1.175,1.185,1.313,54.810,99584951,heavyTank,5,R33_Churchill_LL
51729,474.193,1.665,1.336,2.293,61.481,6843084,lightTank,3,G36_PzII_J
51745,513.548,1.049,1.398,1.164,55.843,9168252,mediumTank,5,A62_Ram-II
51793,1604.068,0.800,1.224,0.534,51.316,2865989,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1190.517,0.862,1.089,0.706,50.202,17740462,mediumTank,8,Cz13_T_27
51841,239.808,1.010,1.447,1.277,54.779,894889,lightTank,2,S15_L_60
51985,428.181,1.497,1.353,1.632,58.907,42708699,mediumTank,3,G34_S35_captured
52001,326.845,1.068,1.599,1.294,54.749,17333603,lightTank,3,A33_MTLS-1G14
52049,1556.113,0.939,1.124,0.537,53.963,4500197,heavyTank,8,GB111_Charlemagne
52065,1108.070,0.794,1.235,0.830,50.877,21828218,mediumTank,8,J18_STA_2_3
52097,1411.654,0.942,0.457,0.799,50.742,182050812,AT-SPG,8,S22_Strv_S1
52129,1431.838,1.066,1.247,0.801,51.861,536643,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,356.972,1.252,2.202,1.401,55.966,1821368,lightTank,3,R34_BT-SV
52241,518.064,1.525,1.561,1.613,55.995,29570888,heavyTank,4,G35_B-1bis_captured
52257,473.911,1.019,1.627,1.068,54.774,8142679,mediumTank,5,A44_M4A2E4
52305,1455.097,1.110,0.606,0.752,51.649,69709050,AT-SPG,8,GB109_GSOR_1008
52321,813.970,0.967,1.040,0.771,54.348,22154710,heavyTank,6,J19_Tiger_I_Jpn
52353,1096.384,0.737,1.210,0.749,51.641,2097306,mediumTank,8,S23_Strv_81
52385,551.716,1.314,1.214,1.440,62.151,4958496,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.619,1.251,1.464,1.714,54.252,23768210,lightTank,4,R31_Valentine_LL
52497,397.428,1.914,1.492,2.917,57.429,12780190,lightTank,2,G33_H39_captured
52513,1234.367,0.804,1.154,0.628,51.320,19521422,heavyTank,8,A45_M6A2E1
52561,1755.585,1.047,0.614,0.786,52.880,165920453,AT-SPG,9,GB32_Tortoise
52577,1206.221,0.751,1.462,0.529,52.493,274817,heavyTank,8,J29_Nameless
52609,1078.397,0.734,1.271,0.699,51.910,5574605,mediumTank,8,S23_Strv_81_sabaton
52737,287.990,1.002,1.625,1.607,52.965,918355,lightTank,3,R67_M3_LL
52769,313.633,1.108,2.456,1.699,56.800,7487692,lightTank,3,A43_M22_Locust
52817,377.038,0.919,1.403,1.374,55.903,798082,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.322,0.757,1.793,0.713,52.256,120883,mediumTank,8,J30_Edelweiss
52865,1369.413,0.927,1.034,0.526,51.477,33944526,heavyTank,8,S25_EMIL_51
52993,500.192,1.247,2.578,1.095,56.455,1406340,mediumTank,4,R68_A-32
