tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.041,1.001,0.848,1.080,53.337,131000359,AT-SPG,7,R74_SU100M1
10257,1552.875,0.912,1.274,0.723,51.361,219089926,mediumTank,9,G54_E-50
10273,467.527,1.189,1.214,1.553,56.929,32117576,AT-SPG,4,A57_M8A1
10497,821.205,1.044,0.695,0.647,53.375,534858436,heavyTank,6,R77_KV2
10513,1215.843,0.851,1.163,0.905,52.183,82044609,heavyTank,8,G67_VK4502A
10529,596.686,1.149,1.371,1.380,54.212,615399807,AT-SPG,5,A58_T67
10577,193.302,1.282,0.206,1.154,56.663,1689668,SPG,2,GB25_Loyd_Gun_Carriage
10753,1570.734,0.865,0.917,0.660,51.406,242928667,heavyTank,9,R63_ST_I
10769,1046.696,0.910,0.940,1.020,54.162,188853601,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.668,0.882,1.222,0.655,49.137,267571615,heavyTank,10,A69_T110E5
10817,983.141,0.899,0.676,1.060,53.326,36564087,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.833,0.968,0.093,1.814,54.305,11101045,SPG,4,GB26_Birch_Gun
11009,1211.560,0.824,0.813,0.828,52.201,145250803,heavyTank,8,R73_KV4
11025,1015.680,0.980,0.465,0.980,51.083,106854826,AT-SPG,7,G43_Sturer_Emil
11041,975.338,0.927,0.891,1.169,53.112,170667053,AT-SPG,7,A72_T25_2
11073,1664.447,1.042,0.850,0.787,51.863,88966444,AT-SPG,9,F37_AMX50_Foch
11089,597.042,1.115,0.106,1.541,55.094,79567705,SPG,5,GB28_Bishop
11265,800.530,0.998,0.895,0.845,54.415,234863458,heavyTank,6,R72_T150
11281,493.455,1.279,0.783,1.552,56.063,53543941,AT-SPG,4,G39_Marder_III
11297,1328.174,0.938,0.522,0.914,51.240,304309269,AT-SPG,8,A68_T28_Prototype
11345,939.334,0.885,0.062,1.548,52.456,56317934,SPG,7,GB29_Crusader_5inch
11521,1515.072,0.859,1.153,0.711,50.430,786625930,heavyTank,9,R81_IS8
11537,1366.359,0.992,0.683,0.894,51.148,178626528,AT-SPG,8,G71_JagdPantherII
11553,791.347,1.015,1.231,1.173,53.332,693950569,AT-SPG,6,A41_M18_Hellcat
11585,745.190,0.944,0.616,1.072,52.995,25362654,AT-SPG,6,F34_ARL_V39
11601,1419.083,0.837,0.027,0.825,50.854,59434619,SPG,9,GB30_FV3805
11777,629.116,1.154,0.849,1.093,54.992,562829766,heavyTank,5,R80_KV1
11793,817.484,1.015,0.570,1.129,51.452,134004257,AT-SPG,6,G40_Nashorn
11809,876.296,0.991,1.613,1.211,52.455,2307911,mediumTank,7,A86_T23E3
11841,1573.031,0.931,0.054,0.970,50.058,258767995,SPG,10,F38_Bat_Chatillon155_58
11857,765.942,1.004,0.157,1.872,53.594,227440662,SPG,6,GB77_FV304
12049,2004.727,1.003,0.593,0.424,51.050,305956046,AT-SPG,10,G72_JagdPz_E100
12097,1277.205,0.932,0.727,0.934,51.160,80325557,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1174.401,0.845,0.028,0.888,51.146,55544422,SPG,8,GB79_FV206
12289,683.092,0.997,1.820,1.091,54.320,49106969,mediumTank,6,R57_A43
12305,1830.971,0.909,1.314,0.680,49.632,135098195,mediumTank,10,G73_E50_Ausf_M
12369,1662.025,0.752,0.021,0.736,50.715,63327715,SPG,10,GB31_Conqueror_Gun
12545,901.389,0.921,1.556,0.850,52.847,55235426,mediumTank,7,R59_A44
12561,265.065,1.165,2.629,1.368,55.976,103016080,lightTank,3,G63_PzI_ausf_C
12577,519.753,0.972,1.745,0.944,55.536,1498755,mediumTank,5,A78_M4_Improved
12817,255.091,1.280,1.882,1.469,55.930,276956,lightTank,2,G53_PzI
12881,499.068,0.994,1.377,0.959,54.665,12229621,mediumTank,5,GB50_Sherman_III
13073,293.605,1.001,1.601,1.450,57.787,6898055,lightTank,3,G82_Pz_II_AusfG
13089,2004.376,0.969,0.739,0.502,50.084,241224872,AT-SPG,10,A83_T110E4
13121,392.383,1.293,1.061,1.593,57.669,4200858,mediumTank,3,F44_Somua_S35
13137,1639.309,0.995,0.533,0.747,50.478,76320008,AT-SPG,9,GB81_FV4004
13313,1145.206,0.875,1.214,0.908,50.405,69684989,mediumTank,8,R60_Object416
13329,423.325,1.194,1.068,1.268,55.627,5331689,heavyTank,4,G90_DW_II
13345,1143.802,0.843,1.033,0.939,51.184,538684410,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.304,1.055,0.522,1.477,54.146,8102458,AT-SPG,5,GB44_Archer
13569,2040.661,1.043,0.714,0.631,48.783,242190836,AT-SPG,10,R88_Object268
13585,377.365,1.071,1.589,1.256,57.256,1195333,mediumTank,4,G86_VK2001DB
13825,1740.552,0.939,1.392,0.752,48.788,250512530,mediumTank,10,R87_T62A
13841,1131.351,0.819,1.111,0.986,51.294,65655184,mediumTank,8,G88_Indien_Panzer
13857,2046.028,0.982,0.679,0.440,51.592,101914615,AT-SPG,10,A85_T110E3
13889,2039.955,1.094,0.787,0.610,49.914,100148550,AT-SPG,10,F64_AMX_50Fosh_155
13905,1953.750,1.062,0.372,0.383,50.005,82153800,AT-SPG,10,GB83_FV4005
14097,705.457,0.967,1.578,1.110,54.600,37027978,mediumTank,6,G87_VK3002DB_V1
14113,1830.720,0.922,1.251,0.667,49.360,78665156,mediumTank,10,A120_M48A5
14145,402.517,0.632,2.381,0.766,53.344,224465720,lightTank,5,F62_ELC_AMX
14161,1055.652,1.031,0.780,0.982,52.954,55793868,AT-SPG,7,GB41_Challenger
14353,666.341,0.604,2.028,0.714,51.662,5099168,lightTank,7,G85_Auf_Panther
14401,1384.700,0.857,0.038,0.976,50.654,175976644,SPG,9,F67_Bat_Chatillon155_55
14417,767.482,0.990,0.829,1.143,52.913,33214846,AT-SPG,6,GB45_Achilles_IIC
14609,1906.318,0.965,1.140,0.755,48.816,126213664,mediumTank,10,G89_Leopard1
14625,1150.173,0.911,1.241,1.040,50.929,197306002,mediumTank,8,A90_T69
14657,388.993,0.991,0.099,1.513,54.623,16133456,SPG,4,F66_AMX_Ob_Am105
14673,1317.672,0.941,0.699,0.902,50.851,108700124,AT-SPG,8,GB80_Charioteer
14865,1618.813,0.951,1.108,0.810,50.219,160441974,mediumTank,9,G91_Pro_Ag_A
14881,1961.894,1.013,0.826,0.582,48.519,370600800,heavyTank,10,A67_T57_58
14913,387.116,0.943,0.898,1.187,55.153,2331729,mediumTank,4,F70_SARL42
15105,313.778,1.226,1.325,1.563,56.649,10345359,lightTank,3,R43_T-70
15121,213.707,1.007,0.122,0.837,55.352,219337,SPG,2,G93_GW_Mk_VIe
15137,500.390,0.621,2.140,0.702,52.459,35236501,lightTank,6,A71_T21
15169,265.278,1.203,0.802,1.768,56.853,323431,lightTank,2,F50_FCM36_20t
15361,232.565,1.314,1.318,1.735,58.853,5278552,lightTank,2,R42_T-60
15377,1215.715,0.824,0.024,0.777,51.382,193031095,SPG,8,G94_GW_Tiger_P
15393,1588.563,1.036,0.939,0.758,50.339,292742130,heavyTank,9,A89_T54E1
15425,1767.082,0.923,1.329,0.763,49.413,15546354,mediumTank,10,F72_AMX_30
15441,1114.702,0.774,1.089,0.838,51.761,1345276,mediumTank,8,GB87_Chieftain_T95_turret
15617,1964.819,1.098,1.477,0.746,51.741,41874500,mediumTank,10,R95_Object_907
15633,413.694,1.067,0.089,1.552,54.933,30160342,SPG,4,G95_Pz_Sfl_IVb
15649,706.266,0.726,2.380,0.691,51.335,320213487,lightTank,7,A103_T71E1
15681,1533.775,0.922,1.349,0.787,50.843,88827940,mediumTank,9,F71_AMX_30_prototype
15697,1958.629,0.872,1.003,0.486,49.519,118642795,heavyTank,10,GB91_Super_Conqueror
15873,330.738,0.933,1.505,1.340,55.669,9966726,lightTank,4,R44_T80
15889,726.277,0.950,1.314,1.028,53.559,51190817,mediumTank,6,G96_VK3002M
15905,1857.618,0.918,1.298,0.698,50.003,12179311,mediumTank,10,A92_M60
15937,253.885,1.371,0.921,2.065,58.855,997452,lightTank,2,F49_RenaultR35
15953,1980.683,0.970,0.708,0.564,51.862,21073495,AT-SPG,10,GB92_FV217
16129,976.046,0.885,0.035,0.908,51.940,112416794,SPG,7,R91_SU14_1
16145,591.040,1.064,0.669,1.092,52.584,61010374,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1458.078,0.824,0.029,0.936,50.741,354999619,SPG,9,A88_M53_55
16209,584.824,0.930,1.458,0.892,54.270,504257,mediumTank,5,GB107_Cavalier
16385,581.678,1.042,0.082,1.251,53.447,26273575,SPG,5,R100_SU122A
16401,1719.210,1.033,0.505,0.826,50.387,403832348,AT-SPG,9,G97_Waffentrager_IV
16417,816.741,1.009,0.055,1.339,53.350,302290656,SPG,6,A87_M44
16449,1180.839,0.750,0.718,0.643,52.011,2941926,heavyTank,8,F81_Char_de_65t
16641,470.233,0.678,2.635,0.796,52.756,50232564,lightTank,6,R101_MT25
16657,1444.483,1.064,0.449,0.938,50.863,794910945,AT-SPG,8,G99_RhB_Waffentrager
16673,527.726,0.618,2.258,0.748,52.362,174202088,lightTank,6,A94_T37
16705,1698.476,0.873,1.156,0.491,52.406,35266511,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1779.975,0.958,1.405,0.778,49.095,292031896,mediumTank,10,R97_Object_140
16913,2151.478,1.272,0.477,0.740,48.745,176499951,AT-SPG,10,G98_Waffentrager_E100
16961,1872.552,0.809,1.162,0.460,49.783,7478747,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,340.012,1.285,1.276,1.159,56.514,1903800,mediumTank,3,G83_Pz_IV_AusfA
17217,1333.627,0.804,2.527,0.551,48.986,76720801,lightTank,10,F88_AMX_13_105
17425,400.566,1.010,1.310,0.965,55.945,5086355,mediumTank,4,G80_Pz_IV_AusfD
17473,796.877,0.711,2.541,0.769,51.448,116697264,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1459.531,0.922,1.333,0.772,51.086,50376083,mediumTank,9,R104_Object_430_II
17729,1976.224,1.120,0.691,0.575,51.235,18792682,AT-SPG,10,F64_AMX_50Fosh_B
17937,479.361,1.315,0.786,1.217,56.401,9236974,AT-SPG,4,G101_StuG_III
17953,781.133,0.730,2.522,0.807,51.921,185455155,lightTank,8,A97_M41_Bulldog
17985,499.360,0.734,2.292,0.715,53.572,30848710,lightTank,6,F109_AMD_Panhard_178B
18177,1003.112,0.700,2.569,0.659,50.898,138998605,lightTank,9,R109_T54S
18193,510.366,1.034,1.223,0.963,54.491,201143202,mediumTank,5,G81_Pz_IV_AusfH
18209,991.475,0.665,2.346,0.614,50.523,209765824,lightTank,9,A100_T49
18241,661.617,0.726,2.693,0.711,53.106,32512143,lightTank,7,F107_Hotchkiss_EBR
18433,773.939,0.701,2.672,0.844,52.362,78652384,lightTank,8,R107_LTB
18449,966.327,0.681,2.643,0.721,51.051,49632743,lightTank,9,G103_RU_251
18465,282.863,0.940,0.099,1.661,54.344,282101,SPG,3,A108_T18_HMC
18497,809.232,0.655,2.755,0.728,51.525,21576787,lightTank,8,F110_Lynx_6x6
18689,629.511,1.158,1.268,0.953,56.306,106414300,heavyTank,6,R13_KV-1s
18705,1608.359,0.872,0.717,0.517,52.525,39358385,heavyTank,9,G110_Typ_205
18721,396.396,0.987,0.109,1.280,54.432,2164036,SPG,4,A27_T82
18753,959.900,0.734,3.598,0.898,53.344,16330971,lightTank,9,F100_Panhard_EBR_90
18961,755.427,0.684,2.034,0.725,51.571,87259680,lightTank,7,G113_SP_I_C
19009,1256.826,0.758,3.804,0.773,51.041,54339496,lightTank,10,F108_Panhard_EBR_105
19201,1218.564,0.766,3.161,0.701,50.447,37372913,lightTank,10,R132_VNII_100LT
19217,2015.586,1.046,0.563,0.563,49.554,320616052,AT-SPG,10,G121_Grille_15_L63
19457,707.523,0.829,2.312,0.792,52.327,41767804,lightTank,7,R131_Tank_Gavalov
19473,1922.444,0.867,0.983,0.421,50.887,30790342,heavyTank,10,G134_PzKpfw_VII
19489,1314.023,0.721,2.589,0.539,48.584,25018539,lightTank,10,A116_XM551
19713,1554.663,0.863,1.103,0.536,52.243,156235991,heavyTank,9,R151_Object_257_2
19729,1273.138,0.839,0.771,0.559,53.535,81432954,heavyTank,8,G115_Typ_205B
19745,667.024,0.766,2.814,0.765,52.290,10406996,lightTank,7,A112_T71E2R
19969,1885.316,0.956,1.322,0.542,50.316,163245731,mediumTank,10,R148_Object_430_U
19985,1248.863,0.700,2.929,0.655,48.377,3103660,lightTank,10,G125_Spz_57_Rh
20225,2036.999,0.963,1.178,0.414,52.544,99727518,AT-SPG,10,R149_Object_268_4
20241,821.060,0.673,2.757,0.703,51.951,14488685,lightTank,8,G126_HWK_12
20257,581.040,1.181,1.206,0.834,55.935,2628336,mediumTank,4,A129_T6_medium
20481,1237.783,0.799,0.850,0.515,52.039,46918791,heavyTank,8,R139_IS_M
20513,896.926,0.902,1.237,0.620,53.366,2564102,heavyTank,6,A142_Pawlack_Tank
20737,1603.519,0.856,0.958,0.451,52.093,69424640,heavyTank,9,R153_Object_705
20769,1145.327,0.912,1.125,0.663,52.973,2955120,heavyTank,7,A147_M_II_Y
20993,1937.538,0.867,1.037,0.351,49.986,74863663,heavyTank,10,R145_Object_705_A
21025,1286.675,0.805,1.064,0.572,52.291,2504316,heavyTank,8,A139_M_III_Y
21249,1666.415,0.951,0.859,0.581,51.885,84038822,AT-SPG,9,R93_Object263
21281,1547.780,0.800,0.977,0.586,50.665,1374010,heavyTank,9,A144_M_VI_Y
21505,1632.066,0.992,1.301,0.625,52.073,208526895,mediumTank,9,R96_Object_430
21537,1976.521,0.895,1.052,0.577,49.573,913814,heavyTank,10,A143_M_V_Y
21761,1811.409,0.994,1.113,0.716,49.245,8864319,mediumTank,10,R144_K_91
22017,1908.442,0.857,1.425,0.426,49.844,124390406,heavyTank,10,R155_Object_277
22273,1927.546,0.928,0.902,0.481,50.739,8385332,heavyTank,10,R169_ST_II
22529,1621.122,0.899,1.079,0.488,52.040,42781737,heavyTank,9,R171_IS_3_II
22785,1269.389,0.837,0.832,0.549,52.176,39902375,heavyTank,8,R170_IS_2_II
23041,383.178,0.995,1.756,1.288,55.640,767147,lightTank,3,R174_BT-5
25617,653.946,0.869,2.362,0.547,54.107,8365400,lightTank,6,G158_VK2801_105_SPXXI
31233,1134.791,1.002,0.893,0.531,54.015,28528681,heavyTank,7,R175_IS_2_screen
31745,1396.194,0.992,0.332,0.472,51.108,25197710,AT-SPG,8,R177_ISU_152K_BL10
32001,1837.752,0.799,1.279,0.283,50.562,20822,heavyTank,10,R178_Object_780
32065,1300.350,0.821,1.514,0.668,51.949,4947399,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1262.275,0.849,1.142,0.621,50.920,23629022,mediumTank,8,R180_Object_274_A
32769,1646.916,1.002,0.978,0.781,51.537,5073287,AT-SPG,9,R183_K_91_PT
33025,769.776,1.080,0.937,0.816,54.542,95659,heavyTank,5,R186_KV_1_Screened
33281,416.565,0.769,1.658,0.771,54.389,864367,mediumTank,4,R185_T_34_L_11_1941
34081,1508.997,1.064,0.979,0.634,51.459,2519521,mediumTank,8,A149_AMBT
34305,661.131,0.914,1.246,0.851,53.437,71867,mediumTank,5,R193_M4A2_T_34
34593,435.649,1.013,1.578,0.863,54.731,609343,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1466.110,1.087,1.207,0.761,52.605,5400667,mediumTank,8,A140_ASTRON_REX_105mm
38401,1207.602,0.885,1.510,0.732,51.789,90686210,mediumTank,8,R127_T44_100_I
43073,1686.942,0.828,1.381,0.451,51.553,10859,heavyTank,9,F115_Lorraine_50t
43281,476.244,1.441,0.715,1.752,55.859,37907,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,286.610,1.158,1.883,2.367,55.081,133060,lightTank,2,F111_AM39_Gendron_Somua
43537,400.218,0.880,1.214,1.353,50.791,15079,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1430.997,0.872,1.103,0.537,52.723,2599167,heavyTank,8,A141_M_IV_Y
43585,857.942,0.710,3.304,0.819,52.376,59862678,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.985,0.998,0.869,1.727,54.300,2469811,lightTank,2,F42_AMR_35
44289,1388.786,0.917,1.041,0.464,52.241,59937263,heavyTank,8,R165_Object_703_II
44545,1664.661,0.867,1.246,0.457,52.868,17716700,heavyTank,9,R119_Object_777
44801,320.466,0.900,1.753,1.133,54.944,11507632,lightTank,3,R161_T_116
45057,1481.501,1.048,0.451,0.637,50.649,311882872,AT-SPG,8,R159_SU_130PM
45313,529.006,0.759,3.045,0.743,53.923,109269238,lightTank,6,R160_T_50_2
45569,822.426,0.674,3.030,0.689,51.693,46277058,lightTank,8,R158_LT_432
45585,722.843,1.102,1.426,1.062,54.734,334230,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1184.809,0.903,1.522,0.814,51.675,10299998,mediumTank,8,G154_Kpz_07_RH
46097,460.620,0.808,0.795,1.534,54.459,2201963,AT-SPG,4,G151_Pz_Sfl_IC
46353,1632.468,0.931,1.231,0.746,50.490,8946609,mediumTank,9,G147_Kunze_Panzer
46593,1193.098,1.073,1.045,0.560,55.066,1280647,heavyTank,7,R156_IS_2M
46609,1145.030,0.795,0.945,0.697,52.715,985820,mediumTank,8,G142_M48RPz
46849,2430.329,1.086,1.242,0.426,55.032,18675825,heavyTank,10,R157_Object_279R
46865,1334.744,0.789,1.338,0.472,51.946,29275504,heavyTank,8,G143_E75_TS
47105,548.053,0.970,1.365,0.844,54.518,26364858,mediumTank,5,R154_T_34E_1943
47121,1801.996,1.030,1.457,0.725,53.233,26081866,mediumTank,9,G144_Kpz_50t
47361,1263.762,0.852,0.975,0.623,50.745,71002702,mediumTank,8,R146_STG_Tday
47377,843.939,0.618,2.702,0.571,50.637,12040150,lightTank,8,G140_HWK_30
47617,1228.771,0.843,0.996,0.637,50.800,11021504,mediumTank,8,R146_STG
47633,316.443,1.397,1.284,1.615,56.340,16129419,lightTank,2,G139_MKA
47873,352.623,1.153,1.126,0.909,54.831,64051839,mediumTank,3,R143_T_29
48129,717.413,0.931,1.190,0.850,52.780,271790,mediumTank,6,R140_M4_Loza
48145,1247.455,0.813,0.760,0.536,52.940,2779762,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1415.646,0.907,0.563,0.560,51.668,24311644,AT-SPG,8,R135_T_103
48401,1373.924,0.946,0.639,0.790,51.413,26280006,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1374.344,0.874,1.002,0.468,52.813,128391413,heavyTank,8,R134_Object_252K
48913,1250.318,0.807,0.752,0.532,52.023,24110268,heavyTank,8,G138_VK168_02
49169,810.499,0.940,1.020,0.642,54.151,106066129,heavyTank,6,G136_Tiger_131
49409,1382.442,0.943,1.039,0.478,52.161,34123742,heavyTank,8,R61_Object252_BF
49665,1378.834,0.879,0.992,0.477,53.017,29839682,heavyTank,8,R134_Object_252U
49921,1042.492,0.932,1.145,0.545,53.448,4596129,heavyTank,7,R133_KV_122
49937,1107.676,0.782,1.189,0.777,51.119,4451638,mediumTank,8,G119_Panzer58_BF
50193,1397.910,0.979,0.530,0.629,50.932,547817678,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2097.038,1.006,0.489,0.528,50.595,419602,AT-SPG,10,R126_Object_730_5
50721,1187.130,0.811,1.159,0.708,51.022,547818,mediumTank,8,A136_T42
50849,2134.526,1.119,1.177,0.654,51.519,2853799,mediumTank,10,It20_Carro_Combattimento_45t
50945,256.116,1.202,1.145,1.358,56.440,18043961,lightTank,2,R125_T_45
50961,824.797,0.632,2.514,0.613,50.849,34813100,lightTank,8,G120_M41_90_GrandFinal
50977,545.015,0.690,2.421,0.670,53.839,14817199,lightTank,6,A134_M24E2_SuperChaffee
51057,1652.377,1.052,0.948,0.482,53.126,28558760,heavyTank,8,Cz14_Skoda_T-56
51089,1327.043,0.884,1.257,0.640,50.766,48128175,mediumTank,8,Pl19_CS_52_LIS
51105,1418.725,0.935,1.055,0.460,51.642,38137677,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.926,1.248,1.314,1.261,57.688,2109523,heavyTank,5,R38_KV-220_beta
51233,1403.392,0.935,0.923,0.539,50.943,9140514,heavyTank,8,A132_T77
51281,634.880,1.132,0.735,1.116,55.286,78228,mediumTank,4,GB113_Matilda_LVT
51313,1147.685,0.985,1.063,0.727,55.999,267307,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,781.817,0.999,1.441,0.901,54.196,14381987,mediumTank,6,Pl16_T34_85_Rudy
51361,1328.323,0.987,1.298,0.718,50.962,244106118,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.077,1.159,1.105,1.346,55.409,44414976,mediumTank,5,R32_Matilda_II_LL
51473,829.659,1.395,2.078,1.059,57.213,7256704,mediumTank,5,G32_PzV_PzIV
51489,245.222,1.271,2.414,1.308,56.105,8437534,lightTank,2,A19_T2_lt
51537,1356.262,0.882,0.800,0.439,51.539,7996562,heavyTank,8,GB112_Caliban
51553,511.945,0.936,1.068,1.132,52.997,24406206,mediumTank,5,J12_Chi_Nu_Kai
51569,736.252,0.940,1.334,0.820,52.820,26402945,mediumTank,6,Cz01_Skoda_T40
51585,796.752,1.039,0.981,0.881,53.055,62678353,mediumTank,6,S01_Strv_74_A2
51713,610.018,1.173,1.176,1.322,54.881,121508188,heavyTank,5,R33_Churchill_LL
51729,425.090,1.649,1.356,2.349,62.151,6191945,lightTank,3,G36_PzII_J
51745,513.313,1.047,1.395,1.151,55.859,11206659,mediumTank,5,A62_Ram-II
51825,1208.185,0.877,1.087,0.682,50.362,13309964,mediumTank,8,Cz13_T_27
51841,228.609,1.043,1.427,1.205,55.745,895912,lightTank,2,S15_L_60
51985,402.051,1.477,1.348,1.631,58.438,43863772,mediumTank,3,G34_S35_captured
52001,320.573,1.071,1.602,1.284,55.008,18998041,lightTank,3,A33_MTLS-1G14
52049,1624.125,0.973,1.128,0.540,54.659,1603660,heavyTank,8,GB111_Charlemagne
52065,1118.064,0.798,1.224,0.821,50.983,23157118,mediumTank,8,J18_STA_2_3
52097,1428.150,0.951,0.465,0.793,50.862,188601696,AT-SPG,8,S22_Strv_S1
52225,345.734,1.265,2.186,1.369,56.216,1975367,lightTank,3,R34_BT-SV
52241,494.202,1.529,1.565,1.614,56.357,31820947,heavyTank,4,G35_B-1bis_captured
52257,473.082,1.016,1.618,1.061,54.788,10136165,mediumTank,5,A44_M4A2E4
52305,1481.414,1.122,0.606,0.741,51.733,50387106,AT-SPG,8,GB109_GSOR_1008
52321,809.126,0.966,1.037,0.781,54.369,24250242,heavyTank,6,J19_Tiger_I_Jpn
52353,1120.135,0.755,1.214,0.754,52.288,604445,mediumTank,8,S23_Strv_81
52481,375.460,1.253,1.468,1.693,54.344,28537279,lightTank,4,R31_Valentine_LL
52497,330.841,1.879,1.605,2.874,56.206,13938453,lightTank,2,G33_H39_captured
52513,1240.492,0.806,1.155,0.625,51.362,22176348,heavyTank,8,A45_M6A2E1
52561,1747.620,1.040,0.604,0.789,52.712,170683351,AT-SPG,9,GB32_Tortoise
52577,1216.105,0.751,1.460,0.499,52.670,332035,heavyTank,8,J29_Nameless
52609,1090.749,0.735,1.274,0.689,52.004,6686070,mediumTank,8,S23_Strv_81_sabaton
52737,265.238,1.016,1.614,1.596,54.166,1133086,lightTank,3,R67_M3_LL
52769,301.941,1.109,2.465,1.651,57.031,8340433,lightTank,3,A43_M22_Locust
52817,374.339,0.921,1.397,1.355,56.063,865466,mediumTank,4,GB33_Sentinel_AC_I
52833,1050.328,0.763,1.794,0.719,52.176,131471,mediumTank,8,J30_Edelweiss
52865,1391.217,0.942,1.030,0.516,51.705,32199724,heavyTank,8,S25_EMIL_51
52993,469.319,1.201,2.540,1.049,56.041,1400695,mediumTank,4,R68_A-32
53121,1281.134,0.911,1.255,0.726,51.211,33236374,mediumTank,8,S26_Lansen_C
53249,1237.828,0.961,1.084,0.925,51.368,274320127,heavyTank,8,R54_KV-5
53505,339.413,1.448,1.589,1.748,55.628,53235049,lightTank,3,R56_T-127
53537,226.335,1.153,1.523,1.283,57.351,1540185,lightTank,2,A74_T1_E6
53585,535.756,1.082,0.788,1.424,54.467,19052672,mediumTank,5,GB68_Matilda_Black_Prince
53761,609.587,1.243,0.820,1.392,53.159,11962922,AT-SPG,5,R78_SU_85I
53793,1109.036,0.838,1.308,0.926,51.702,1985269,mediumTank,8,A81_T95_E2
53841,821.297,1.058,0.578,1.256,52.841,24004360,heavyTank,6,GB63_TOG_II
54017,686.217,1.276,1.438,1.084,57.577,34501644,heavyTank,5,R38_KV-220
54033,784.928,1.282,1.995,0.833,56.976,73576,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.642,1.007,0.776,1.150,54.430,21727495,AT-SPG,7,GB71_AT_15A
54145,1632.086,0.836,1.051,0.548,50.751,7093592,heavyTank,9,S31_Strv_K
54273,481.762,1.824,0.903,1.506,57.857,2154766,AT-SPG,3,R50_SU76I
54289,1257.609,0.787,0.897,0.803,51.829,714600230,heavyTank,8,G51_Lowe
54353,626.325,1.245,1.591,1.161,56.708,22131525,heavyTank,5,GB51_Excelsior
54529,248.471,1.372,1.420,1.550,56.276,33889507,lightTank,2,R84_Tetrarch_LL
54545,517.128,0.998,1.537,1.152,54.722,97738287,mediumTank,5,G46_T-25
54609,372.276,1.231,0.117,1.256,56.303,2955580,SPG,3,GB78_Sexton_I
54657,1388.937,0.802,0.816,0.465,52.502,4194097,heavyTank,8,S32_Bofors_Tornvagn
54785,825.432,1.086,0.540,0.742,53.187,88795717,AT-SPG,6,R49_SU100Y
54801,287.230,1.102,2.692,1.666,58.188,4271283,lightTank,3,G50_T-15
54865,223.732,1.311,1.594,1.327,55.008,6868125,lightTank,2,GB76_Mk_VIC
55057,592.066,1.050,1.263,1.106,53.155,4528228,mediumTank,5,G70_PzIV_Hydro
55073,231.276,1.283,1.692,1.321,55.534,6380712,lightTank,2,A93_T7_Combat_Car
55121,991.893,0.907,1.081,1.071,53.698,63813306,heavyTank,7,GB52_A45
55297,1053.455,1.137,0.760,0.902,52.812,261072574,AT-SPG,7,R89_SU122_44
55313,1243.660,0.920,0.769,1.065,51.129,125161326,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,480.348,0.645,2.435,0.751,52.725,2790223,lightTank,6,GB108_A46
55569,999.753,1.226,1.434,1.518,51.849,721240238,AT-SPG,7,G48_E-25
55633,1114.012,0.763,1.268,0.776,51.412,125945931,mediumTank,8,GB70_N_FV4202_105
55841,1901.865,0.979,1.245,0.660,49.926,2918902,mediumTank,10,A95_T95_E6
55889,747.027,1.051,2.183,0.974,55.237,60607016,mediumTank,6,GB85_Cromwell_Berlin
56081,1303.459,0.800,0.907,0.406,52.404,10476825,heavyTank,8,G141_VK7501K
56097,690.342,0.946,1.279,1.054,54.156,5822652,mediumTank,6,A104_M4A3E8A
56145,763.432,0.948,0.972,0.989,53.339,5362982,mediumTank,6,GB35_Sentinel_AC_IV
56353,1020.581,0.970,0.742,1.153,52.213,34638791,AT-SPG,7,A101_M56
56577,273.848,1.192,1.326,1.595,55.736,41678781,lightTank,3,R86_LTP
56609,1000.936,0.937,0.792,0.807,53.829,83230116,AT-SPG,7,A102_T28_concept
56657,1223.174,0.770,1.176,0.571,51.763,41911690,heavyTank,8,GB93_Caernarvon_AX
56913,1141.725,0.767,1.339,0.681,52.128,20993981,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.682,1.027,0.710,0.983,52.278,104027699,AT-SPG,6,G41_DickerMax
57121,1114.585,0.803,1.247,0.902,51.662,12089475,mediumTank,8,A63_M46_Patton_KR
