tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.263,0.908,0.936,1.005,54.153,192277111,heavyTank,7,G57_PzVI_Tiger_P
10785,1846.512,0.879,1.229,0.655,49.035,253215178,heavyTank,10,A69_T110E5
10817,985.470,0.896,0.673,1.049,53.306,37143665,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.380,0.965,0.092,1.791,54.306,11331591,SPG,4,GB26_Birch_Gun
11009,1206.921,0.819,0.812,0.826,52.203,145922348,heavyTank,8,R73_KV4
11025,1018.590,0.977,0.464,0.972,51.012,107825304,AT-SPG,7,G43_Sturer_Emil
11041,979.708,0.923,0.887,1.152,53.083,174190035,AT-SPG,7,A72_T25_2
11073,1655.063,1.028,0.865,0.788,51.861,80313557,AT-SPG,9,F37_AMX50_Foch
11089,597.452,1.113,0.106,1.535,55.095,77954718,SPG,5,GB28_Bishop
11265,801.626,0.996,0.891,0.839,54.438,226186067,heavyTank,6,R72_T150
11281,494.440,1.277,0.779,1.536,56.084,51783893,AT-SPG,4,G39_Marder_III
11297,1338.698,0.938,0.520,0.903,51.239,301239128,AT-SPG,8,A68_T28_Prototype
11345,942.424,0.884,0.061,1.539,52.448,54874932,SPG,7,GB29_Crusader_5inch
11521,1526.945,0.859,1.148,0.699,50.456,785459626,heavyTank,9,R81_IS8
11537,1375.552,0.990,0.680,0.880,51.163,180694763,AT-SPG,8,G71_JagdPantherII
11553,793.890,1.011,1.224,1.159,53.352,691225116,AT-SPG,6,A41_M18_Hellcat
11585,745.464,0.942,0.614,1.065,53.020,24957355,AT-SPG,6,F34_ARL_V39
11601,1431.635,0.843,0.027,0.808,50.713,55339464,SPG,9,GB30_FV3805
11777,626.874,1.150,0.842,1.092,55.008,551432414,heavyTank,5,R80_KV1
11793,820.318,1.011,0.568,1.117,51.450,131395499,AT-SPG,6,G40_Nashorn
11809,880.154,1.001,1.620,1.205,52.504,2244138,mediumTank,7,A86_T23E3
11841,1584.490,0.936,0.054,0.971,49.944,253533551,SPG,10,F38_Bat_Chatillon155_58
11857,767.594,1.002,0.156,1.860,53.600,231388830,SPG,6,GB77_FV304
12049,2015.914,1.011,0.607,0.430,50.782,277878974,AT-SPG,10,G72_JagdPz_E100
12097,1281.859,0.930,0.733,0.927,51.178,78323883,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.531,0.847,0.028,0.879,51.068,53107108,SPG,8,GB79_FV206
12289,683.807,0.992,1.813,1.077,54.369,47678151,mediumTank,6,R57_A43
12305,1834.177,0.912,1.323,0.680,49.322,124277467,mediumTank,10,G73_E50_Ausf_M
12369,1691.611,0.769,0.022,0.745,50.622,57114352,SPG,10,GB31_Conqueror_Gun
12545,906.893,0.918,1.551,0.835,52.830,56632635,mediumTank,7,R59_A44
12561,266.094,1.176,2.623,1.356,56.193,101033490,lightTank,3,G63_PzI_ausf_C
12577,514.333,0.976,1.740,0.913,55.784,1356573,mediumTank,5,A78_M4_Improved
12817,215.810,1.285,1.986,1.438,57.449,214143,lightTank,2,G53_PzI
12881,501.503,0.992,1.368,0.952,54.669,12547071,mediumTank,5,GB50_Sherman_III
13073,283.306,1.007,1.613,1.445,58.021,6373285,lightTank,3,G82_Pz_II_AusfG
13089,2021.487,0.978,0.754,0.507,49.772,212392442,AT-SPG,10,A83_T110E4
13121,354.170,1.281,1.071,1.580,58.242,3293740,mediumTank,3,F44_Somua_S35
13137,1658.084,1.005,0.547,0.743,50.576,64695632,AT-SPG,9,GB81_FV4004
13313,1152.135,0.874,1.218,0.893,50.424,70379807,mediumTank,8,R60_Object416
13329,416.161,1.190,1.056,1.281,55.837,5009039,heavyTank,4,G90_DW_II
13345,1137.568,0.843,1.011,0.954,51.226,509744406,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.226,1.051,0.516,1.464,54.134,8650472,AT-SPG,5,GB44_Archer
13569,2049.714,1.046,0.729,0.630,48.676,219080626,AT-SPG,10,R88_Object268
13585,374.030,1.066,1.578,1.251,57.292,1170560,mediumTank,4,G86_VK2001DB
13825,1750.366,0.938,1.397,0.741,48.697,251706899,mediumTank,10,R87_T62A
13841,1137.951,0.819,1.131,0.976,51.358,63883868,mediumTank,8,G88_Indien_Panzer
13857,2051.434,0.994,0.699,0.459,51.140,79519559,AT-SPG,10,A85_T110E3
13889,2056.625,1.102,0.802,0.608,49.677,95781605,AT-SPG,10,F64_AMX_50Fosh_155
13905,2014.033,1.069,0.390,0.390,49.926,66069011,AT-SPG,10,GB83_FV4005
14097,707.937,0.963,1.570,1.099,54.583,36675258,mediumTank,6,G87_VK3002DB_V1
14113,1855.378,0.932,1.268,0.658,49.232,72749351,mediumTank,10,A120_M48A5
14145,404.869,0.627,2.364,0.748,53.341,222251646,lightTank,5,F62_ELC_AMX
14161,1065.981,1.036,0.789,0.976,52.949,49732454,AT-SPG,7,GB41_Challenger
14353,666.593,0.594,1.987,0.702,51.634,4608032,lightTank,7,G85_Auf_Panther
14401,1391.830,0.857,0.038,0.962,50.569,172867057,SPG,9,F67_Bat_Chatillon155_55
14417,768.767,0.991,0.834,1.136,53.030,30246860,AT-SPG,6,GB45_Achilles_IIC
14609,1882.304,0.966,1.209,0.772,48.745,76056579,mediumTank,10,G89_Leopard1
14625,1156.936,0.909,1.239,1.021,50.957,199662180,mediumTank,8,A90_T69
14657,391.514,0.987,0.098,1.505,54.631,16764820,SPG,4,F66_AMX_Ob_Am105
14673,1332.618,0.947,0.718,0.898,50.942,90815633,AT-SPG,8,GB80_Charioteer
14865,1632.221,0.958,1.132,0.809,50.413,118189368,mediumTank,9,G91_Pro_Ag_A
14881,1981.079,1.020,0.831,0.580,48.599,354726816,heavyTank,10,A67_T57_58
14913,388.148,0.941,0.891,1.173,55.203,2458134,mediumTank,4,F70_SARL42
15105,305.353,1.221,1.328,1.542,56.682,9666150,lightTank,3,R43_T-70
15121,199.821,1.115,0.138,0.825,56.138,202476,SPG,2,G93_GW_Mk_VIe
15137,503.785,0.619,2.129,0.689,52.441,35442866,lightTank,6,A71_T21
15169,239.068,1.279,0.828,1.687,57.669,243778,lightTank,2,F50_FCM36_20t
15361,231.423,1.318,1.314,1.717,58.945,5328324,lightTank,2,R42_T-60
15377,1220.163,0.827,0.025,0.767,51.276,177039194,SPG,8,G94_GW_Tiger_P
15393,1595.505,1.038,0.941,0.750,50.382,289351299,heavyTank,9,A89_T54E1
15425,1780.386,0.926,1.348,0.756,49.241,14377200,mediumTank,10,F72_AMX_30
15441,1128.309,0.786,1.090,0.830,52.258,1286268,mediumTank,8,GB87_Chieftain_T95_turret
15617,1948.766,1.108,1.514,0.753,51.637,33616817,mediumTank,10,R95_Object_907
15633,416.419,1.062,0.089,1.543,54.886,30710718,SPG,4,G95_Pz_Sfl_IVb
15649,714.970,0.727,2.368,0.681,51.392,318199620,lightTank,7,A103_T71E1
15681,1549.906,0.925,1.343,0.774,50.900,84364978,mediumTank,9,F71_AMX_30_prototype
15697,1977.246,0.880,1.004,0.489,49.542,77913545,heavyTank,10,GB91_Super_Conqueror
15873,333.975,0.931,1.499,1.321,55.707,10179365,lightTank,4,R44_T80
15889,721.872,0.944,1.312,1.027,53.530,46015208,mediumTank,6,G96_VK3002M
15905,1888.495,0.943,1.292,0.706,50.046,6043398,mediumTank,10,A92_M60
15937,243.177,1.388,0.938,2.093,59.178,924728,lightTank,2,F49_RenaultR35
15953,1993.758,0.974,0.712,0.574,51.370,15310079,AT-SPG,10,GB92_FV217
16129,980.690,0.883,0.035,0.897,51.964,112976406,SPG,7,R91_SU14_1
16145,592.539,1.060,0.663,1.080,52.566,62597254,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.835,0.836,0.030,0.921,50.764,309169807,SPG,9,A88_M53_55
16209,611.468,0.920,1.414,0.834,54.412,159314,mediumTank,5,GB107_Cavalier
16385,583.226,1.037,0.082,1.234,53.468,27534701,SPG,5,R100_SU122A
16401,1727.828,1.031,0.515,0.823,50.228,370520711,AT-SPG,9,G97_Waffentrager_IV
16417,819.543,1.017,0.056,1.341,53.453,249841523,SPG,6,A87_M44
16449,1190.651,0.753,0.726,0.644,51.821,2882729,heavyTank,8,F81_Char_de_65t
16641,473.574,0.676,2.624,0.785,52.750,47347706,lightTank,6,R101_MT25
16657,1462.585,1.070,0.457,0.937,50.892,756139413,AT-SPG,8,G99_RhB_Waffentrager
16673,531.733,0.615,2.250,0.733,52.367,177360403,lightTank,6,A94_T37
16705,1727.094,0.893,1.162,0.499,52.496,25352443,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.303,0.961,1.426,0.774,48.884,270544571,mediumTank,10,R97_Object_140
16913,2153.241,1.265,0.473,0.729,48.721,182348667,AT-SPG,10,G98_Waffentrager_E100
16961,1874.416,0.816,1.184,0.479,49.434,4517286,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,324.849,1.292,1.281,1.139,57.005,1710489,mediumTank,3,G83_Pz_IV_AusfA
17217,1369.458,0.825,2.537,0.554,48.775,65058396,lightTank,10,F88_AMX_13_105
17425,399.540,1.006,1.300,0.957,55.956,5064681,mediumTank,4,G80_Pz_IV_AusfD
17473,812.133,0.716,2.537,0.752,51.486,123878367,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1471.008,0.924,1.340,0.756,51.092,50983894,mediumTank,9,R104_Object_430_II
17729,1992.971,1.132,0.709,0.567,50.943,12817047,AT-SPG,10,F64_AMX_50Fosh_B
17937,460.733,1.324,0.793,1.238,56.658,7694878,AT-SPG,4,G101_StuG_III
17953,783.829,0.726,2.515,0.790,51.901,198555290,lightTank,8,A97_M41_Bulldog
17985,506.442,0.738,2.277,0.698,53.689,26505532,lightTank,6,F109_AMD_Panhard_178B
18177,1014.399,0.702,2.544,0.643,50.874,145411213,lightTank,9,R109_T54S
18193,510.281,1.032,1.217,0.955,54.519,198105863,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.768,0.667,2.321,0.604,50.507,214364900,lightTank,9,A100_T49
18241,679.397,0.735,2.668,0.688,53.056,27849009,lightTank,7,F107_Hotchkiss_EBR
18433,779.863,0.699,2.666,0.824,52.377,85826669,lightTank,8,R107_LTB
18449,973.174,0.681,2.614,0.707,50.939,53269799,lightTank,9,G103_RU_251
18465,279.958,1.000,0.109,1.701,55.235,257045,SPG,3,A108_T18_HMC
18497,831.356,0.663,2.763,0.695,51.700,18950413,lightTank,8,F110_Lynx_6x6
18689,629.567,1.170,1.275,0.957,56.513,104497502,heavyTank,6,R13_KV-1s
18705,1636.335,0.883,0.722,0.516,52.525,33907501,heavyTank,9,G110_Typ_205
18721,399.523,0.992,0.109,1.274,54.576,2178684,SPG,4,A27_T82
18753,984.424,0.743,3.628,0.855,53.267,12232224,lightTank,9,F100_Panhard_EBR_90
18961,766.153,0.685,2.022,0.711,51.600,89867980,lightTank,7,G113_SP_I_C
19009,1296.527,0.781,3.871,0.742,51.063,29233906,lightTank,10,F108_Panhard_EBR_105
19201,1243.525,0.778,3.144,0.687,50.305,34041500,lightTank,10,R132_VNII_100LT
19217,2036.960,1.058,0.583,0.564,49.272,279903228,AT-SPG,10,G121_Grille_15_L63
19457,726.268,0.841,2.290,0.778,52.479,39127430,lightTank,7,R131_Tank_Gavalov
19473,1955.146,0.878,0.999,0.422,50.918,25856109,heavyTank,10,G134_PzKpfw_VII
19489,1334.747,0.729,2.608,0.531,48.644,25082049,lightTank,10,A116_XM551
19713,1594.879,0.875,1.105,0.532,52.476,133346482,heavyTank,9,R151_Object_257_2
19729,1292.189,0.846,0.777,0.559,53.679,72010982,heavyTank,8,G115_Typ_205B
19745,680.057,0.772,2.810,0.744,52.382,10578024,lightTank,7,A112_T71E2R
19969,1949.684,0.982,1.347,0.536,50.480,126418330,mediumTank,10,R148_Object_430_U
19985,1258.337,0.703,2.942,0.643,48.174,3361526,lightTank,10,G125_Spz_57_Rh
20225,2073.439,0.987,1.188,0.416,52.650,64492422,AT-SPG,10,R149_Object_268_4
20241,835.937,0.678,2.747,0.685,52.024,15449597,lightTank,8,G126_HWK_12
20257,671.927,1.261,1.199,0.799,57.172,634773,mediumTank,4,A129_T6_medium
20481,1252.326,0.802,0.851,0.508,52.194,44059547,heavyTank,8,R139_IS_M
20737,1632.790,0.867,0.962,0.447,52.336,56547662,heavyTank,9,R153_Object_705
20993,1970.662,0.882,1.044,0.351,50.348,42765786,heavyTank,10,R145_Object_705_A
21249,1686.930,0.967,0.854,0.579,52.117,64420240,AT-SPG,9,R93_Object263
21505,1685.016,1.014,1.310,0.615,52.403,176850998,mediumTank,9,R96_Object_430
21761,1828.658,1.005,1.154,0.683,49.436,5265146,mediumTank,10,R144_K_91
22017,1945.590,0.872,1.427,0.424,50.031,81552398,heavyTank,10,R155_Object_277
22273,1965.203,0.944,0.905,0.474,51.276,2914116,heavyTank,10,R169_ST_II
22529,1660.513,0.918,1.080,0.480,52.418,21176366,heavyTank,9,R171_IS_3_II
22785,1306.293,0.851,0.833,0.536,52.451,28235636,heavyTank,8,R170_IS_2_II
23041,431.155,1.017,1.736,1.512,55.786,128113,lightTank,3,R174_BT-5
31233,1170.453,1.019,0.899,0.512,54.291,11908119,heavyTank,7,R175_IS_2_screen
31745,1430.740,1.029,0.366,0.464,51.459,2006221,AT-SPG,8,R177_ISU_152K_BL10
32001,1839.006,0.805,1.302,0.288,52.326,8728,heavyTank,10,R178_Object_780
43329,253.576,1.204,1.840,1.964,56.068,60267,lightTank,2,F111_AM39_Gendron_Somua
43585,888.961,0.732,3.283,0.801,52.495,42747889,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,268.013,1.058,0.873,1.678,55.273,1220681,lightTank,2,F42_AMR_35
44289,1417.628,0.940,1.055,0.463,52.587,31085795,heavyTank,8,R165_Object_703_II
44545,1655.894,0.878,1.266,0.420,53.419,2341349,heavyTank,9,R119_Object_777
44801,309.733,0.936,1.704,1.147,55.497,6176709,lightTank,3,R161_T_116
45057,1499.867,1.068,0.469,0.636,50.975,197188483,AT-SPG,8,R159_SU_130PM
45313,530.437,0.767,2.991,0.717,54.255,71355719,lightTank,6,R160_T_50_2
45569,858.362,0.705,2.979,0.664,52.204,30035050,lightTank,8,R158_LT_432
46593,1173.488,1.085,1.099,0.546,55.696,234691,heavyTank,7,R156_IS_2M
46609,1159.274,0.806,0.964,0.655,52.964,503709,mediumTank,8,G142_M48RPz
46849,2410.241,1.094,1.234,0.429,55.919,7195831,heavyTank,10,R157_Object_279R
46865,1377.670,0.815,1.342,0.464,52.173,16342794,heavyTank,8,G143_E75_TS
47105,535.855,0.968,1.349,0.818,54.681,21073782,mediumTank,5,R154_T_34E_1943
47121,1873.023,1.104,1.456,0.739,53.770,5007538,mediumTank,9,G144_Kpz_50t
47361,1280.832,0.864,0.985,0.611,51.287,28411436,mediumTank,8,R146_STG_Tday
47377,886.014,0.652,2.665,0.549,51.095,5917293,lightTank,8,G140_HWK_30
47617,1251.124,0.852,1.005,0.616,51.210,7303590,mediumTank,8,R146_STG
47633,292.440,1.425,1.294,1.543,56.726,11985975,lightTank,2,G139_MKA
47873,333.387,1.167,1.137,0.907,55.254,48928813,mediumTank,3,R143_T_29
48129,713.835,0.942,1.170,0.856,53.469,176435,mediumTank,6,R140_M4_Loza
48145,1261.928,0.816,0.767,0.540,52.975,2350935,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1395.230,0.939,0.643,0.543,51.965,2965105,AT-SPG,8,R135_T_103
48401,1386.206,0.967,0.685,0.781,51.508,9494929,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1399.292,0.889,1.012,0.471,53.150,106874826,heavyTank,8,R134_Object_252K
48913,1265.965,0.811,0.758,0.524,52.033,22582816,heavyTank,8,G138_VK168_02
49169,809.295,0.939,1.015,0.639,54.235,99137059,heavyTank,6,G136_Tiger_131
49409,1400.320,0.986,1.090,0.514,52.747,4896219,heavyTank,8,R61_Object252_BF
49665,1398.231,0.894,1.002,0.481,53.403,23960924,heavyTank,8,R134_Object_252U
49921,1059.550,0.945,1.144,0.538,53.532,3633098,heavyTank,7,R133_KV_122
49937,1143.765,0.800,1.205,0.748,51.494,3329737,mediumTank,8,G119_Panzer58_BF
50193,1414.937,0.989,0.546,0.627,51.045,457530769,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1255.189,0.846,1.169,0.668,51.599,133043,mediumTank,8,A136_T42
50945,237.850,1.228,1.166,1.301,56.739,15906467,lightTank,2,R125_T_45
50961,837.299,0.639,2.511,0.604,50.991,36219993,lightTank,8,G120_M41_90_GrandFinal
51089,1385.201,0.923,1.246,0.616,50.694,11585369,mediumTank,8,Pl19_CS_52_LIS
51201,605.219,1.248,1.302,1.275,57.787,1953528,heavyTank,5,R38_KV-220_beta
51233,1488.476,0.994,0.926,0.519,51.763,1479787,heavyTank,8,A132_T77
51345,773.468,0.997,1.451,0.904,54.263,12128438,mediumTank,6,Pl16_T34_85_Rudy
51361,1353.966,1.006,1.294,0.699,51.407,148519113,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.007,1.157,1.101,1.335,55.473,43947863,mediumTank,5,R32_Matilda_II_LL
51473,684.586,1.239,1.937,0.948,56.055,3958318,mediumTank,5,G32_PzV_PzIV
51489,230.844,1.294,2.410,1.276,56.439,7242056,lightTank,2,A19_T2_lt
51553,512.888,0.935,1.064,1.117,52.971,24859201,mediumTank,5,J12_Chi_Nu_Kai
51569,737.276,0.940,1.336,0.820,52.860,25479498,mediumTank,6,Cz01_Skoda_T40
51585,785.023,1.037,0.983,0.872,53.172,53285489,mediumTank,6,S01_Strv_74_A2
51713,597.205,1.170,1.169,1.332,54.984,116134501,heavyTank,5,R33_Churchill_LL
51729,352.962,1.647,1.410,2.344,62.833,4956428,lightTank,3,G36_PzII_J
51745,511.725,1.044,1.391,1.133,55.926,11077658,mediumTank,5,A62_Ram-II
51825,1236.427,0.905,1.108,0.648,50.880,7817728,mediumTank,8,Cz13_T_27
51841,215.912,1.131,1.442,1.178,56.932,703497,lightTank,2,S15_L_60
51985,372.584,1.469,1.358,1.601,58.782,37540731,mediumTank,3,G34_S35_captured
52001,311.381,1.084,1.609,1.269,55.288,17214234,lightTank,3,A33_MTLS-1G14
52065,1137.768,0.810,1.211,0.820,51.212,18876622,mediumTank,8,J18_STA_2_3
52097,1452.859,0.966,0.480,0.793,51.091,150510359,AT-SPG,8,S22_Strv_S1
52225,327.550,1.287,2.162,1.346,56.419,1733448,lightTank,3,R34_BT-SV
52241,480.425,1.551,1.572,1.623,56.789,29554358,heavyTank,4,G35_B-1bis_captured
52257,472.608,1.013,1.608,1.051,54.782,10395930,mediumTank,5,A44_M4A2E4
52321,804.409,0.966,1.029,0.787,54.382,22526129,heavyTank,6,J19_Tiger_I_Jpn
52353,1150.262,0.774,1.237,0.752,52.294,287644,mediumTank,8,S23_Strv_81
52481,374.600,1.261,1.467,1.683,54.407,27380503,lightTank,4,R31_Valentine_LL
52497,313.989,1.875,1.632,2.855,55.851,12913445,lightTank,2,G33_H39_captured
52513,1250.086,0.812,1.161,0.631,51.428,20627858,heavyTank,8,A45_M6A2E1
52561,1724.358,1.028,0.588,0.809,52.203,140024519,AT-SPG,9,GB32_Tortoise
52577,1235.232,0.757,1.459,0.502,52.831,299041,heavyTank,8,J29_Nameless
52609,1104.559,0.740,1.283,0.665,52.108,6463534,mediumTank,8,S23_Strv_81_sabaton
52737,259.148,1.037,1.618,1.632,54.497,1093850,lightTank,3,R67_M3_LL
52769,281.850,1.109,2.491,1.592,57.240,7479703,lightTank,3,A43_M22_Locust
52817,367.120,0.925,1.390,1.368,56.515,788106,mediumTank,4,GB33_Sentinel_AC_I
52833,1061.890,0.763,1.785,0.636,52.364,130539,mediumTank,8,J30_Edelweiss
52865,1437.638,0.979,1.033,0.520,52.394,21495763,heavyTank,8,S25_EMIL_51
52993,371.989,1.109,2.452,0.994,55.536,1097797,mediumTank,4,R68_A-32
53121,1329.761,0.946,1.276,0.711,51.846,17597161,mediumTank,8,S26_Lansen_C
53249,1242.312,0.962,1.082,0.919,51.411,268952377,heavyTank,8,R54_KV-5
53505,334.141,1.454,1.594,1.726,55.692,50783467,lightTank,3,R56_T-127
53537,214.956,1.172,1.529,1.255,57.818,1438083,lightTank,2,A74_T1_E6
53585,526.734,1.081,0.784,1.428,54.499,18441521,mediumTank,5,GB68_Matilda_Black_Prince
53761,592.128,1.231,0.817,1.380,53.186,11550713,AT-SPG,5,R78_SU_85I
53793,1118.950,0.840,1.311,0.910,51.756,1991550,mediumTank,8,A81_T95_E2
53841,821.895,1.059,0.576,1.262,52.804,23374878,heavyTank,6,GB63_TOG_II
54017,659.198,1.277,1.418,1.106,57.957,30006575,heavyTank,5,R38_KV-220
54033,659.785,1.240,1.918,0.828,56.589,38481,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.656,1.008,0.769,1.182,54.088,19963718,AT-SPG,7,GB71_AT_15A
54273,432.525,1.851,0.926,1.522,58.448,1834753,AT-SPG,3,R50_SU76I
54289,1265.128,0.791,0.892,0.809,51.862,682978948,heavyTank,8,G51_Lowe
54353,612.179,1.238,1.580,1.159,56.741,20689518,heavyTank,5,GB51_Excelsior
54529,245.927,1.376,1.411,1.524,56.330,33623762,lightTank,2,R84_Tetrarch_LL
54545,519.959,0.998,1.532,1.136,54.739,97417097,mediumTank,5,G46_T-25
54609,345.087,1.277,0.122,1.365,56.673,2013747,SPG,3,GB78_Sexton_I
54785,821.069,1.087,0.548,0.750,53.326,82649914,AT-SPG,6,R49_SU100Y
54801,272.618,1.106,2.730,1.626,58.570,3917830,lightTank,3,G50_T-15
54865,212.449,1.350,1.603,1.292,55.794,6517947,lightTank,2,GB76_Mk_VIC
55057,564.695,1.060,1.254,1.135,53.248,2228732,mediumTank,5,G70_PzIV_Hydro
55073,215.601,1.330,1.679,1.298,56.510,5771072,lightTank,2,A93_T7_Combat_Car
55121,996.551,0.906,1.078,1.058,53.709,67612817,heavyTank,7,GB52_A45
55297,1060.810,1.138,0.761,0.896,52.841,254940837,AT-SPG,7,R89_SU122_44
55313,1250.495,0.919,0.769,1.057,51.139,125472330,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,505.608,0.668,2.433,0.746,52.706,614266,lightTank,6,GB108_A46
55569,1006.636,1.232,1.434,1.513,51.878,687487933,AT-SPG,7,G48_E-25
55633,1137.878,0.774,1.267,0.767,51.612,115536529,mediumTank,8,GB70_N_FV4202_105
55841,1911.164,0.985,1.255,0.646,49.706,2583396,mediumTank,10,A95_T95_E6
55889,748.117,1.056,2.192,0.964,55.400,57162315,mediumTank,6,GB85_Cromwell_Berlin
56081,1339.288,0.822,0.930,0.396,52.627,5679536,heavyTank,8,G141_VK7501K
56097,693.102,0.948,1.279,1.039,54.228,5723542,mediumTank,6,A104_M4A3E8A
56145,768.146,0.954,0.966,0.993,53.453,4682923,mediumTank,6,GB35_Sentinel_AC_IV
56353,1031.614,0.977,0.740,1.165,52.315,29906718,AT-SPG,7,A101_M56
56577,274.110,1.190,1.320,1.575,55.776,42814879,lightTank,3,R86_LTP
56609,1007.094,0.939,0.790,0.806,53.759,76134333,AT-SPG,7,A102_T28_concept
56657,1242.453,0.781,1.178,0.568,51.906,34733190,heavyTank,8,GB93_Caernarvon_AX
56913,1167.773,0.782,1.349,0.663,52.470,15966712,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.497,1.027,0.712,0.982,52.301,100789080,AT-SPG,6,G41_DickerMax
57121,1125.521,0.805,1.248,0.894,51.809,12018517,mediumTank,8,A63_M46_Patton_KR
57169,844.993,1.030,1.012,0.832,53.550,2761826,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.833,0.933,1.029,1.189,52.927,21627410,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.479,0.777,1.313,0.763,50.869,102053711,mediumTank,8,A111_T25_Pilot
57425,1561.141,1.050,1.037,0.644,54.165,5368585,mediumTank,8,GB97_Chimera
57617,915.456,0.990,1.326,1.053,53.398,28975551,mediumTank,7,G78_Panther_M10
57633,685.016,0.678,2.748,0.717,51.908,41772,lightTank,7,A112_T71E2
57681,900.195,1.142,0.803,1.005,54.180,6079725,AT-SPG,6,GB96_Excalibur
57889,775.442,0.660,2.968,0.745,51.888,10929274,lightTank,8,A99_T92_LT
57937,2265.874,1.036,1.372,0.499,52.711,15310732,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,845.209,1.094,1.317,0.791,54.676,90761085,mediumTank,6,R108_T34_85M
58369,1942.068,0.866,1.483,0.500,49.992,27642973,heavyTank,10,R110_Object_260
58449,817.985,0.657,2.737,0.656,52.095,380009,lightTank,8,GB101_FV1066_Senlac
58625,1285.458,0.939,0.425,0.643,50.755,67187,AT-SPG,8,R111_ISU130
58641,1992.605,0.931,1.004,0.407,51.517,10051823,heavyTank,10,G92_VK7201
58657,1293.942,0.781,1.234,0.478,52.537,19316535,heavyTank,8,A115_Chrysler_K_GF
58705,988.409,0.667,2.802,0.761,52.788,1463310,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1265.464,0.838,1.054,0.651,53.018,7283754,heavyTank,8,R113_Object_730
58913,1217.122,0.796,1.235,0.693,52.718,22978664,heavyTank,8,A117_T26E5
58961,1287.336,0.724,2.737,0.634,51.463,2389974,lightTank,10,GB100_Manticore
59137,1119.326,1.049,1.082,0.728,54.447,31600313,heavyTank,7,R71_IS_2B
59169,1233.773,0.797,1.241,0.670,52.566,20954738,heavyTank,8,A117_T26E5_Patriot
59217,807.613,0.971,0.854,0.581,55.230,3266,heavyTank,6,GB105_Black_Prince_2019
59393,783.354,1.013,1.458,0.925,54.572,38652033,mediumTank,6,R117_T34_85_Rudy
59425,1252.399,0.743,0.839,0.525,51.610,9145577,heavyTank,8,A13_T34_hvy_BF
59473,829.659,0.643,2.474,0.760,52.431,2985302,lightTank,8,GB102_LHMTV
59649,1045.911,1.108,0.593,0.827,52.859,13105994,AT-SPG,7,R116_ISU122C_Berlin
59665,323.988,1.240,1.329,1.132,56.119,1404120,mediumTank,3,G100_Gtraktor_Krupp
59681,743.192,0.962,1.191,0.838,54.781,4646650,mediumTank,6,A118_M4_Thunderbolt
59729,638.543,0.656,2.317,0.842,52.887,1365836,lightTank,7,GB104_GSR_3301_Setter
59905,1142.133,0.843,1.257,0.758,52.151,86132133,mediumTank,8,R112_T54_45
59937,1031.640,0.980,1.178,0.741,55.540,931742,mediumTank,7,A121_M26_Cologne
59985,1358.764,0.973,0.596,0.639,53.523,1425900,AT-SPG,8,GB99_Turtle_Mk1
60161,920.830,1.116,1.081,0.821,56.463,250431,heavyTank,6,R114_Object_244
60177,1100.491,0.802,1.084,0.914,50.789,29115248,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1312.263,0.806,1.265,0.466,52.956,758734,heavyTank,8,A115_Chrysler_K
60225,1398.798,1.057,1.794,0.776,52.481,49599839,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,673.794,0.955,0.771,0.981,54.678,785054,mediumTank,5,GB37_Valliant
60417,1417.543,0.997,0.926,0.489,53.434,45139713,heavyTank,8,R115_IS-3_auto
60433,226.527,1.212,1.823,1.534,58.084,1161380,lightTank,2,G108_PzKpfwII_AusfD
60449,1476.604,1.031,0.745,0.559,53.692,62249848,AT-SPG,8,A122_TS-5
60481,1856.145,1.187,1.304,0.793,52.277,11932443,mediumTank,9,F114_Projet_4_1
60689,535.082,1.098,0.628,1.490,53.416,16334458,AT-SPG,5,G104_Stug_IV
60737,822.005,1.033,1.347,0.823,55.113,4471939,mediumTank,6,F113_Bretagne_Panther
60929,305.193,1.022,1.703,0.946,54.842,36622221,lightTank,3,R105_BT_7A
60945,1556.240,0.952,1.390,0.733,51.476,92103926,mediumTank,9,G105_T-55_NVA_DDR
