tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.103,1.001,1.606,1.356,58.509,6357636,lightTank,3,G82_Pz_II_AusfG
13089,2047.872,1.002,0.785,0.536,49.207,187582923,AT-SPG,10,A83_T110E4
13121,319.016,1.209,1.056,1.454,58.228,2015670,mediumTank,3,F44_Somua_S35
13137,1662.593,1.000,0.558,0.818,49.942,17599775,AT-SPG,9,GB81_FV4004
13313,1167.088,0.886,1.248,0.872,50.396,80707920,mediumTank,8,R60_Object416
13329,402.051,1.144,1.007,1.271,55.628,3395390,heavyTank,4,G90_DW_II
13345,1144.148,0.849,0.992,0.960,51.366,555845711,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.519,1.060,0.512,1.476,54.168,9077470,AT-SPG,5,GB44_Archer
13569,2056.935,1.046,0.759,0.640,48.297,221504488,AT-SPG,10,R88_Object268
13585,369.599,1.067,1.547,1.227,57.463,1227360,mediumTank,4,G86_VK2001DB
13825,1784.001,0.954,1.402,0.731,48.658,312789668,mediumTank,10,R87_T62A
13841,1130.674,0.817,1.163,0.964,51.334,74913306,mediumTank,8,G88_Indien_Panzer
13857,2092.534,1.026,0.736,0.505,50.720,73480955,AT-SPG,10,A85_T110E3
13889,2083.541,1.110,0.816,0.609,49.621,114296747,AT-SPG,10,F64_AMX_50Fosh_155
13905,2088.756,1.086,0.443,0.445,48.778,6014440,AT-SPG,10,GB83_FV4005
14097,707.336,0.959,1.539,1.068,54.608,40162955,mediumTank,6,G87_VK3002DB_V1
14113,1865.568,0.960,1.328,0.699,49.045,55552180,mediumTank,10,A120_M48A5
14145,416.669,0.599,2.431,0.716,53.248,262153498,lightTank,5,F62_ELC_AMX
14161,993.507,0.982,0.857,1.170,52.406,12519293,AT-SPG,7,GB41_Challenger
14353,667.389,0.594,1.964,0.657,51.573,6813249,lightTank,7,G85_Auf_Panther
14401,1405.300,0.869,0.040,0.903,50.645,190233658,SPG,9,F67_Bat_Chatillon155_55
14417,771.252,0.979,0.874,1.184,52.580,20584189,AT-SPG,6,GB45_Achilles_IIC
14609,1851.685,0.972,1.357,0.843,48.658,54700586,mediumTank,10,G89_Leopard1
14625,1166.565,0.915,1.250,0.991,50.950,249974211,mediumTank,8,A90_T69
14657,391.673,0.980,0.099,1.489,54.598,19574624,SPG,4,F66_AMX_Ob_Am105
14673,1357.160,0.975,0.759,0.989,50.941,42551901,AT-SPG,8,GB80_Charioteer
14865,1516.045,0.898,1.193,0.841,50.735,70612652,mediumTank,9,G91_Pro_Ag_A
14881,2019.855,1.048,0.837,0.606,48.653,377191113,heavyTank,10,A67_T57_58
14913,386.710,0.937,0.872,1.149,55.078,2681063,mediumTank,4,F70_SARL42
15105,299.390,1.217,1.318,1.479,56.742,9933425,lightTank,3,R43_T-70
15121,187.541,1.138,0.166,1.152,55.334,157546,SPG,2,G93_GW_Mk_VIe
15137,492.509,0.581,2.081,0.647,52.561,33830973,lightTank,6,A71_T21
15169,225.521,1.301,0.814,1.710,58.081,199761,lightTank,2,F50_FCM36_20t
15361,230.541,1.318,1.299,1.634,59.177,6404342,lightTank,2,R42_T-60
15377,1197.250,0.834,0.032,0.690,50.785,135634112,SPG,8,G94_GW_Tiger_P
15393,1612.088,1.046,0.949,0.732,50.525,331625496,heavyTank,9,A89_T54E1
15425,1845.146,0.951,1.322,0.771,49.494,12491114,mediumTank,10,F72_AMX_30
15441,1158.838,0.807,1.098,0.786,52.704,1819684,mediumTank,8,GB87_Chieftain_T95_turret
15617,1990.792,1.156,1.487,0.860,51.567,20080781,mediumTank,10,R95_Object_907
15633,417.854,1.060,0.091,1.535,55.007,31960056,SPG,4,G95_Pz_Sfl_IVb
15649,711.069,0.682,2.320,0.650,51.398,318453677,lightTank,7,A103_T71E1
15681,1571.685,0.934,1.287,0.779,51.588,65075358,mediumTank,9,F71_AMX_30_prototype
15697,2156.348,0.959,1.027,0.593,49.606,5528861,heavyTank,10,GB91_Super_Conqueror
15873,333.889,0.930,1.482,1.282,55.746,10005287,lightTank,4,R44_T80
15889,719.028,0.937,1.305,1.004,53.286,46172012,mediumTank,6,G96_VK3002M
15905,1883.701,0.980,1.217,0.782,48.830,3191571,mediumTank,10,A92_M60
15937,230.528,1.376,0.932,1.916,59.120,657624,lightTank,2,F49_RenaultR35
15953,2165.896,1.034,0.715,0.661,52.264,1861597,AT-SPG,10,GB92_FV217
16129,984.220,0.877,0.040,0.846,51.615,104453698,SPG,7,R91_SU14_1
16145,590.744,1.054,0.662,1.044,52.436,78317422,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1481.656,0.875,0.036,0.782,50.620,226360628,SPG,9,A88_M53_55
16385,580.614,1.027,0.082,1.208,53.508,34792939,SPG,5,R100_SU122A
16401,1748.375,1.030,0.538,0.808,50.322,362564919,AT-SPG,9,G97_Waffentrager_IV
16417,807.556,1.006,0.066,1.288,53.569,140605827,SPG,6,A87_M44
16449,1239.403,0.764,0.711,0.579,51.899,526756,heavyTank,8,F81_Char_de_65t
16641,472.905,0.644,2.607,0.754,52.754,32065809,lightTank,6,R101_MT25
16657,1502.873,1.096,0.480,0.937,51.091,782843901,AT-SPG,8,G99_RhB_Waffentrager
16673,542.375,0.607,2.214,0.695,52.534,210362387,lightTank,6,A94_T37
16705,1948.428,1.032,1.160,0.594,54.728,810084,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1844.548,0.992,1.440,0.780,48.608,285122369,mediumTank,10,R97_Object_140
16913,2159.693,1.260,0.468,0.702,48.779,250537859,AT-SPG,10,G98_Waffentrager_E100
16961,2113.769,0.908,1.246,0.585,50.366,129387,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,305.698,1.286,1.277,1.054,57.764,1232636,mediumTank,3,G83_Pz_IV_AusfA
17217,1591.203,0.987,2.482,0.698,48.373,11428340,lightTank,10,F88_AMX_13_105
17425,398.027,1.000,1.287,0.930,55.990,4836846,mediumTank,4,G80_Pz_IV_AusfD
17473,884.582,0.787,2.358,0.744,52.228,54210118,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1498.471,0.952,1.381,0.761,51.769,44152157,mediumTank,9,R104_Object_430_II
17729,2110.907,1.228,0.719,0.605,51.118,3116271,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.935,1.309,0.794,1.209,56.984,7257383,AT-SPG,4,G101_StuG_III
17953,794.232,0.735,2.493,0.746,52.019,295528189,lightTank,8,A97_M41_Bulldog
18177,1038.771,0.719,2.367,0.632,50.905,140626760,lightTank,9,R109_T54S
18193,509.236,1.028,1.212,0.931,54.530,217588228,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.191,0.673,2.078,0.595,50.518,194897206,lightTank,9,A100_T49
18433,792.427,0.719,2.633,0.797,52.627,100128690,lightTank,8,R107_LTB
18449,987.991,0.694,2.487,0.685,51.245,64893275,lightTank,9,G103_RU_251
18465,283.867,1.039,0.115,1.851,56.203,175102,SPG,3,A108_T18_HMC
18689,638.520,1.192,1.273,0.964,56.724,97660577,heavyTank,6,R13_KV-1s
18705,1733.809,0.937,0.726,0.489,53.698,9029780,heavyTank,9,G110_Typ_205
18721,405.480,0.992,0.112,1.297,54.897,1554859,SPG,4,A27_T82
18961,807.345,0.694,1.932,0.674,51.823,94999681,lightTank,7,G113_SP_I_C
19201,1396.543,0.874,3.092,0.768,49.284,10385939,lightTank,10,R132_VNII_100LT
19217,2123.442,1.113,0.628,0.581,49.070,214590360,AT-SPG,10,G121_Grille_15_L63
19457,802.673,0.946,2.196,0.804,52.665,9816381,lightTank,7,R131_Tank_Gavalov
19473,2116.865,0.955,1.029,0.467,52.231,8915885,heavyTank,10,G134_PzKpfw_VII
19489,1498.238,0.836,2.565,0.614,47.938,6852307,lightTank,10,A116_XM551
19729,1347.545,0.874,0.779,0.551,55.020,28485717,heavyTank,8,G115_Typ_205B
19745,751.125,0.854,2.773,0.803,52.217,904065,lightTank,7,A112_T71E2R
19985,1383.530,0.776,2.926,0.648,47.382,2265289,lightTank,10,G125_Spz_57_Rh
20241,917.213,0.755,2.564,0.680,52.628,7588917,lightTank,8,G126_HWK_12
47361,1323.626,0.877,0.977,0.583,52.685,3458446,mediumTank,8,R146_STG_Tday
47617,1312.426,0.865,0.980,0.598,52.598,788866,mediumTank,8,R146_STG
47873,331.243,1.262,1.190,0.998,56.413,769504,mediumTank,3,R143_T_29
48129,748.495,0.962,1.107,0.630,56.473,3373,mediumTank,6,R140_M4_Loza
48145,1363.649,0.855,0.732,0.525,54.426,92761,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1479.049,0.958,0.992,0.540,54.069,28315209,heavyTank,8,R134_Object_252K
48913,1276.502,0.830,0.610,0.609,51.187,410,heavyTank,8,G138_VK168_02
49169,843.390,0.950,1.001,0.615,54.690,43413883,heavyTank,6,G136_Tiger_131
49409,1360.801,1.018,1.100,0.674,53.476,718106,heavyTank,8,R61_Object252_BF
49665,1461.622,0.954,0.991,0.537,54.460,8015316,heavyTank,8,R134_Object_252U
49921,1075.907,0.978,1.128,0.610,53.262,951407,heavyTank,7,R133_KV_122
49937,1122.244,0.805,1.281,0.828,51.513,671734,mediumTank,8,G119_Panzer58_BF
50193,1481.094,1.041,0.585,0.661,51.688,190481419,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.290,1.261,1.168,1.161,57.309,12369136,lightTank,2,R125_T_45
50961,873.962,0.651,2.431,0.597,51.376,28527633,lightTank,8,G120_M41_90_GrandFinal
51201,606.634,1.259,1.288,1.253,58.037,2467654,heavyTank,5,R38_KV-220_beta
51457,531.750,1.174,1.099,1.304,55.763,49809349,mediumTank,5,R32_Matilda_II_LL
51473,570.740,0.925,1.689,0.894,52.673,2415038,mediumTank,5,G32_PzV_PzIV
51489,218.524,1.253,2.418,1.186,56.995,6446194,lightTank,2,A19_T2_lt
51553,517.679,0.944,1.062,1.080,52.949,30027808,mediumTank,5,J12_Chi_Nu_Kai
51569,753.111,0.961,1.347,0.809,52.973,24450824,mediumTank,6,Cz01_Skoda_T40
51585,791.802,1.056,0.986,0.908,53.583,29287994,mediumTank,6,S01_Strv_74_A2
51713,597.133,1.182,1.161,1.327,55.145,138130930,heavyTank,5,R33_Churchill_LL
51729,330.013,1.662,1.506,2.214,63.942,4156283,lightTank,3,G36_PzII_J
51745,508.295,1.047,1.383,1.093,56.076,13488406,mediumTank,5,A62_Ram-II
51841,205.492,1.157,1.356,0.975,57.762,764477,lightTank,2,S15_L_60
51985,352.779,1.444,1.365,1.515,59.026,35365108,mediumTank,3,G34_S35_captured
52065,1137.993,0.825,1.125,0.882,51.140,10167031,mediumTank,8,J18_STA_2_3
52097,1528.260,1.014,0.487,0.818,51.896,37486711,AT-SPG,8,S22_Strv_S1
52225,310.066,1.325,2.124,1.273,56.479,1676606,lightTank,3,R34_BT-SV
52241,485.954,1.581,1.578,1.634,57.988,24529212,heavyTank,4,G35_B-1bis_captured
52257,475.587,1.023,1.594,1.028,54.897,11766379,mediumTank,5,A44_M4A2E4
52321,813.769,0.976,1.022,0.806,54.604,19127778,heavyTank,6,J19_Tiger_I_Jpn
52353,1193.053,0.848,1.203,0.953,52.257,17894,mediumTank,8,S23_Strv_81
52481,375.764,1.272,1.476,1.638,54.520,27748927,lightTank,4,R31_Valentine_LL
52497,307.227,1.862,1.664,2.740,55.288,15987590,lightTank,2,G33_H39_captured
52513,1244.413,0.822,1.140,0.679,51.483,18630124,heavyTank,8,A45_M6A2E1
52561,1693.806,1.001,0.560,0.818,51.490,127962211,AT-SPG,9,GB32_Tortoise
52609,1168.377,0.760,1.275,0.596,52.892,2960979,mediumTank,8,S23_Strv_81_sabaton
52737,252.824,1.066,1.602,1.530,54.833,1278830,lightTank,3,R67_M3_LL
52769,276.385,1.102,2.495,1.465,57.439,7005527,lightTank,3,A43_M22_Locust
52817,363.846,0.917,1.386,1.378,56.658,403154,mediumTank,4,GB33_Sentinel_AC_I
52993,361.014,1.094,2.412,0.952,55.685,1089269,mediumTank,4,R68_A-32
53249,1247.260,0.969,1.073,0.906,51.436,334567138,heavyTank,8,R54_KV-5
53505,336.185,1.488,1.604,1.657,55.838,55127022,lightTank,3,R56_T-127
53537,208.771,1.174,1.501,1.205,58.310,1650764,lightTank,2,A74_T1_E6
53585,533.317,1.096,0.784,1.405,54.732,20258867,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.372,1.228,0.814,1.355,53.199,12781493,AT-SPG,5,R78_SU_85I
53793,1155.875,0.868,1.306,0.897,51.968,2050666,mediumTank,8,A81_T95_E2
53841,826.015,1.065,0.577,1.237,52.784,27434987,heavyTank,6,GB63_TOG_II
54017,646.910,1.307,1.373,1.176,58.853,26869045,heavyTank,5,R38_KV-220
54033,624.122,1.172,1.789,0.854,55.694,24997,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,999.879,1.008,0.753,1.194,53.796,20354511,AT-SPG,7,GB71_AT_15A
54273,410.980,1.886,0.947,1.493,58.677,1868043,AT-SPG,3,R50_SU76I
54289,1266.466,0.807,0.857,0.840,51.671,735316861,heavyTank,8,G51_Lowe
54353,608.579,1.255,1.566,1.175,56.798,21345028,heavyTank,5,GB51_Excelsior
54529,244.747,1.378,1.390,1.460,56.391,42884439,lightTank,2,R84_Tetrarch_LL
54545,527.602,1.015,1.526,1.098,54.877,116001484,mediumTank,5,G46_T-25
54609,306.793,1.153,0.124,1.640,56.152,1094192,SPG,3,GB78_Sexton_I
54785,819.194,1.088,0.569,0.755,53.628,87818005,AT-SPG,6,R49_SU100Y
54801,266.476,1.101,2.757,1.482,59.233,3991921,lightTank,3,G50_T-15
54865,201.811,1.336,1.567,1.202,56.747,7332038,lightTank,2,GB76_Mk_VIC
55057,537.982,1.071,1.222,1.249,52.577,1026090,mediumTank,5,G70_PzIV_Hydro
55073,199.541,1.314,1.597,1.215,57.623,5542758,lightTank,2,A93_T7_Combat_Car
55121,1007.770,0.908,1.070,1.028,53.799,86759179,heavyTank,7,GB52_A45
55297,1080.563,1.146,0.770,0.881,53.001,297498017,AT-SPG,7,R89_SU122_44
55313,1260.198,0.918,0.767,1.046,51.161,155529333,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1020.042,1.236,1.415,1.526,51.757,689944858,AT-SPG,7,G48_E-25
55633,1170.445,0.807,1.094,0.832,51.627,60639610,mediumTank,8,GB70_N_FV4202_105
55841,1836.494,0.960,1.063,0.770,49.506,637202,mediumTank,10,A95_T95_E6
55889,773.408,1.095,2.199,0.968,56.058,53246909,mediumTank,6,GB85_Cromwell_Berlin
56097,699.603,0.958,1.288,1.013,54.490,6677968,mediumTank,6,A104_M4A3E8A
56145,790.317,0.981,0.975,1.038,53.867,2883029,mediumTank,6,GB35_Sentinel_AC_IV
56353,1055.308,0.986,0.722,1.239,52.140,17580615,AT-SPG,7,A101_M56
56577,273.376,1.192,1.301,1.509,55.878,53512113,lightTank,3,R86_LTP
56609,1033.520,0.952,0.787,0.812,53.652,56140561,AT-SPG,7,A102_T28_concept
56657,1348.067,0.854,1.141,0.600,52.875,4276,heavyTank,8,GB93_Caernarvon_AX
57105,801.753,1.031,0.719,0.984,52.279,107911199,AT-SPG,6,G41_DickerMax
57121,1163.303,0.827,1.248,0.866,52.207,13657089,mediumTank,8,A63_M46_Patton_KR
57361,712.145,0.923,1.035,1.187,52.832,24740103,mediumTank,6,G77_PzIV_Schmalturm
57377,1178.164,0.808,1.295,0.742,51.446,85385587,mediumTank,8,A111_T25_Pilot
57617,896.081,0.960,1.288,1.095,53.399,25381349,mediumTank,7,G78_Panther_M10
57633,710.484,0.687,2.766,0.666,52.586,52902,lightTank,7,A112_T71E2
57889,867.111,0.760,2.992,0.826,52.857,1738890,lightTank,8,A99_T92_LT
58113,833.048,1.058,1.290,0.789,55.185,23057152,mediumTank,6,R108_T34_85M
58369,1995.581,0.914,1.446,0.571,50.189,11019484,heavyTank,10,R110_Object_260
58625,1308.548,0.980,0.407,0.669,49.846,15486,AT-SPG,8,R111_ISU130
58641,1927.308,0.923,1.046,0.463,51.317,7299825,heavyTank,10,G92_VK7201
58657,1327.891,0.800,1.220,0.476,53.648,8075349,heavyTank,8,A115_Chrysler_K_GF
58881,1324.899,0.917,1.046,0.659,54.087,8157102,heavyTank,8,R113_Object_730
58913,1276.494,0.840,1.235,0.707,53.323,14959779,heavyTank,8,A117_T26E5
59137,1158.231,1.078,1.090,0.729,54.851,30563914,heavyTank,7,R71_IS_2B
59169,1268.263,0.848,1.258,0.736,53.633,6272013,heavyTank,8,A117_T26E5_Patriot
59393,801.298,1.036,1.477,0.919,55.172,47209707,mediumTank,6,R117_T34_85_Rudy
59425,1271.951,0.766,0.816,0.588,51.745,3863112,heavyTank,8,A13_T34_hvy_BF
59649,1071.823,1.120,0.599,0.826,53.135,11954117,AT-SPG,7,R116_ISU122C_Berlin
59665,310.344,1.259,1.379,1.090,57.634,510125,mediumTank,3,G100_Gtraktor_Krupp
59681,771.622,0.989,1.189,0.813,55.447,1967589,mediumTank,6,A118_M4_Thunderbolt
59905,1148.258,0.861,1.138,0.817,51.902,59428863,mediumTank,8,R112_T54_45
60161,880.135,1.149,1.038,1.056,58.533,13864,heavyTank,6,R114_Object_244
60177,1125.444,0.817,1.086,0.888,51.159,36315568,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1277.534,0.883,0.929,0.643,52.998,9870752,heavyTank,8,R115_IS-3_auto
60433,220.824,1.207,1.849,1.433,58.608,1220325,lightTank,2,G108_PzKpfwII_AusfD
60689,535.087,1.101,0.635,1.483,53.239,19840390,AT-SPG,5,G104_Stug_IV
60929,255.899,1.031,1.776,0.914,55.840,29127972,lightTank,3,R105_BT_7A
60945,1548.822,0.978,1.267,0.780,52.686,39728751,mediumTank,9,G105_T-55_NVA_DDR
61441,492.805,1.226,1.069,1.054,56.861,8625012,mediumTank,4,R118_T28_F30
61457,499.363,0.957,1.249,1.053,54.205,389208,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1933.686,1.059,1.607,0.767,53.902,4107395,mediumTank,10,R120_T22SR_A22
61713,1069.753,1.032,0.544,1.076,53.052,6419868,AT-SPG,7,G109_Steyr_WT
61761,1427.546,0.977,0.650,0.759,52.540,1892738,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1153.367,0.875,1.346,0.799,51.828,8521520,mediumTank,8,R122_T44_100
61969,1187.737,0.945,0.834,1.268,50.251,499101,AT-SPG,8,G112_KanonenJagdPanzer
62209,1241.825,0.843,0.733,0.797,53.338,11039,AT-SPG,8,R121_KV4_KTT
62481,1401.194,0.979,0.553,0.932,51.133,34078,AT-SPG,8,G114_Skorpian
62529,1428.271,1.031,1.039,0.703,52.735,23735496,mediumTank,8,F19_Lorraine40t
62785,1297.238,0.801,1.006,0.591,54.607,13318492,heavyTank,8,F74_AMX_M4_1949
62977,1181.170,0.872,1.382,0.758,51.707,26802480,mediumTank,8,R127_T44_100_P
62993,1121.349,0.967,1.062,0.860,54.945,4976966,heavyTank,7,G118_VK4503
63041,1300.783,0.877,0.839,0.661,51.833,51760149,mediumTank,8,F73_M4A1_Revalorise
63233,1266.295,0.800,0.887,0.643,53.546,198283,heavyTank,8,R128_KV4_Kreslavskiy
63249,550.978,1.034,1.100,1.145,54.105,1285574,mediumTank,5,G116_Turan_III_prot
63281,1485.196,1.115,0.771,0.691,54.043,7222481,AT-SPG,8,Ch39_WZ120_1G_FT
63297,715.682,0.751,2.224,0.789,51.877,16159009,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.864,0.796,1.078,1.310,58.587,672469,lightTank,3,G117_Toldi_III
63537,1818.969,0.955,1.128,0.738,51.356,409717,mediumTank,10,Ch25_121_mod_1971B
63553,1135.889,0.828,1.415,0.938,51.041,172206806,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1213.860,0.899,1.217,1.215,51.826,4555,mediumTank,8,G119_Panzer58
63793,1086.950,0.829,1.280,0.880,52.544,3439279,mediumTank,8,Ch26_59_Patton
63809,718.822,0.764,2.247,0.805,52.036,32386,lightTank,7,F69_AMX13_57_100
64049,1146.727,0.898,1.351,0.744,51.025,59480984,mediumTank,8,Ch14_T34_3
64065,1221.983,0.905,1.336,1.006,51.164,131433025,heavyTank,8,F65_FCM_50t
64273,1145.763,0.823,1.258,0.905,52.134,30875428,mediumTank,8,G119_Pz58_Mutz
64561,1240.636,0.884,1.303,0.657,53.086,39698511,heavyTank,8,Ch23_112
64817,580.313,0.758,2.567,0.746,52.921,70358473,lightTank,6,Ch24_Type64
65073,1338.302,0.896,1.392,0.461,52.701,227412,heavyTank,8,Ch03_WZ_111_A
