tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1655.248,1.025,0.869,0.785,51.843,83989145,AT-SPG,9,F37_AMX50_Foch
11089,597.478,1.113,0.106,1.531,55.098,82673073,SPG,5,GB28_Bishop
11265,800.914,0.994,0.888,0.838,54.464,242570141,heavyTank,6,R72_T150
11281,494.018,1.277,0.778,1.524,56.104,53714366,AT-SPG,4,G39_Marder_III
11297,1342.851,0.940,0.518,0.900,51.217,320041304,AT-SPG,8,A68_T28_Prototype
11345,943.954,0.886,0.062,1.530,52.426,57717997,SPG,7,GB29_Crusader_5inch
11521,1531.674,0.861,1.144,0.696,50.446,852400811,heavyTank,9,R81_IS8
11537,1380.023,0.992,0.681,0.875,51.181,194195031,AT-SPG,8,G71_JagdPantherII
11553,789.722,1.005,1.216,1.149,53.447,771901050,AT-SPG,6,A41_M18_Hellcat
11585,745.926,0.942,0.614,1.060,53.014,26967553,AT-SPG,6,F34_ARL_V39
11601,1436.755,0.847,0.028,0.794,50.693,57103575,SPG,9,GB30_FV3805
11777,626.782,1.150,0.838,1.086,54.974,592926166,heavyTank,5,R80_KV1
11793,821.439,1.012,0.569,1.110,51.450,141066763,AT-SPG,6,G40_Nashorn
11809,883.658,1.009,1.629,1.193,52.515,2355075,mediumTank,7,A86_T23E3
11841,1591.198,0.940,0.055,0.974,49.887,268093395,SPG,10,F38_Bat_Chatillon155_58
11857,767.605,1.003,0.157,1.856,53.637,247569090,SPG,6,GB77_FV304
12049,2023.853,1.015,0.612,0.432,50.695,290623214,AT-SPG,10,G72_JagdPz_E100
12097,1283.779,0.930,0.735,0.921,51.161,83608704,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1185.049,0.849,0.028,0.870,51.039,55463316,SPG,8,GB79_FV206
12289,684.301,0.993,1.810,1.068,54.413,51251285,mediumTank,6,R57_A43
12305,1840.285,0.914,1.326,0.678,49.304,132572339,mediumTank,10,G73_E50_Ausf_M
12369,1709.173,0.777,0.022,0.767,50.660,59202126,SPG,10,GB31_Conqueror_Gun
12545,909.528,0.920,1.551,0.828,52.814,61401440,mediumTank,7,R59_A44
12561,265.906,1.179,2.627,1.346,56.269,108083834,lightTank,3,G63_PzI_ausf_C
12577,507.132,0.974,1.732,0.920,55.893,1305411,mediumTank,5,A78_M4_Improved
12817,212.937,1.298,1.986,1.381,58.004,215386,lightTank,2,G53_PzI
12881,501.714,0.992,1.365,0.943,54.678,13449943,mediumTank,5,GB50_Sherman_III
13073,280.963,1.010,1.616,1.426,58.112,6588492,lightTank,3,G82_Pz_II_AusfG
13089,2028.350,0.980,0.757,0.515,49.655,220798983,AT-SPG,10,A83_T110E4
13121,337.122,1.269,1.070,1.536,58.295,3197364,mediumTank,3,F44_Somua_S35
13137,1667.524,1.008,0.548,0.739,50.594,65111571,AT-SPG,9,GB81_FV4004
13313,1155.977,0.876,1.220,0.888,50.444,76218002,mediumTank,8,R60_Object416
13329,413.856,1.189,1.050,1.276,55.856,5152576,heavyTank,4,G90_DW_II
13345,1139.938,0.844,1.009,0.953,51.247,541163724,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.820,1.050,0.515,1.451,54.135,9321239,AT-SPG,5,GB44_Archer
13569,2051.605,1.043,0.728,0.634,48.667,233324853,AT-SPG,10,R88_Object268
13585,372.849,1.069,1.575,1.257,57.259,1244719,mediumTank,4,G86_VK2001DB
13825,1755.150,0.939,1.394,0.742,48.675,272128478,mediumTank,10,R87_T62A
13841,1140.182,0.821,1.137,0.972,51.363,67904591,mediumTank,8,G88_Indien_Panzer
13857,2060.086,0.997,0.705,0.479,51.051,83322327,AT-SPG,10,A85_T110E3
13889,2057.850,1.099,0.801,0.609,49.661,103411038,AT-SPG,10,F64_AMX_50Fosh_155
13905,2033.999,1.078,0.393,0.389,49.914,65540738,AT-SPG,10,GB83_FV4005
14097,708.463,0.963,1.564,1.095,54.600,38906272,mediumTank,6,G87_VK3002DB_V1
14113,1862.199,0.938,1.291,0.665,49.071,73470672,mediumTank,10,A120_M48A5
14145,405.975,0.626,2.365,0.742,53.335,242514789,lightTank,5,F62_ELC_AMX
14161,1069.571,1.039,0.792,0.974,52.950,50434159,AT-SPG,7,GB41_Challenger
14353,668.188,0.595,1.986,0.692,51.632,5126966,lightTank,7,G85_Auf_Panther
14401,1395.717,0.859,0.038,0.954,50.550,182679159,SPG,9,F67_Bat_Chatillon155_55
14417,769.604,0.993,0.835,1.131,53.053,31127463,AT-SPG,6,GB45_Achilles_IIC
14609,1884.635,0.970,1.236,0.783,48.705,72676551,mediumTank,10,G89_Leopard1
14625,1159.576,0.910,1.241,1.018,50.988,216754590,mediumTank,8,A90_T69
14657,392.075,0.986,0.099,1.503,54.623,18051303,SPG,4,F66_AMX_Ob_Am105
14673,1338.520,0.950,0.722,0.896,50.951,89758519,AT-SPG,8,GB80_Charioteer
14865,1626.217,0.954,1.139,0.812,50.500,110969799,mediumTank,9,G91_Pro_Ag_A
14881,1985.059,1.021,0.829,0.591,48.601,379447959,heavyTank,10,A67_T57_58
14913,387.970,0.940,0.888,1.176,55.169,2624566,mediumTank,4,F70_SARL42
15105,302.748,1.220,1.328,1.536,56.668,10046038,lightTank,3,R43_T-70
15121,188.367,1.156,0.147,0.927,56.653,193832,SPG,2,G93_GW_Mk_VIe
15137,504.295,0.617,2.128,0.682,52.435,38177261,lightTank,6,A71_T21
15169,229.272,1.284,0.834,1.707,57.629,238994,lightTank,2,F50_FCM36_20t
15361,231.462,1.319,1.311,1.700,58.964,5711988,lightTank,2,R42_T-60
15377,1217.840,0.826,0.026,0.760,51.214,181551204,SPG,8,G94_GW_Tiger_P
15393,1598.191,1.042,0.944,0.747,50.378,309613913,heavyTank,9,A89_T54E1
15425,1789.177,0.928,1.356,0.753,49.193,15117607,mediumTank,10,F72_AMX_30
15441,1135.460,0.792,1.090,0.820,52.268,1424752,mediumTank,8,GB87_Chieftain_T95_turret
15617,1952.833,1.111,1.522,0.754,51.631,34330548,mediumTank,10,R95_Object_907
15633,416.539,1.062,0.090,1.543,54.917,32433090,SPG,4,G95_Pz_Sfl_IVb
15649,716.939,0.726,2.364,0.676,51.414,341153712,lightTank,7,A103_T71E1
15681,1556.418,0.927,1.341,0.769,50.953,87956304,mediumTank,9,F71_AMX_30_prototype
15697,1997.999,0.888,1.006,0.492,49.536,72327858,heavyTank,10,GB91_Super_Conqueror
15873,334.125,0.930,1.494,1.307,55.674,10685661,lightTank,4,R44_T80
15889,721.005,0.944,1.310,1.025,53.523,48097399,mediumTank,6,G96_VK3002M
15905,1915.988,0.957,1.296,0.711,50.015,5476567,mediumTank,10,A92_M60
15937,237.017,1.387,0.939,2.094,59.088,933559,lightTank,2,F49_RenaultR35
15953,2005.480,0.978,0.713,0.570,51.306,15465473,AT-SPG,10,GB92_FV217
16129,980.968,0.882,0.035,0.890,51.957,119404795,SPG,7,R91_SU14_1
16145,593.256,1.060,0.663,1.074,52.556,68215927,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.351,0.840,0.031,0.909,50.790,310132945,SPG,9,A88_M53_55
16209,620.657,0.916,1.333,0.857,53.970,40640,mediumTank,5,GB107_Cavalier
16385,583.219,1.035,0.082,1.229,53.450,29818417,SPG,5,R100_SU122A
16401,1734.595,1.033,0.517,0.817,50.223,391746443,AT-SPG,9,G97_Waffentrager_IV
16417,816.101,1.019,0.058,1.337,53.520,244468778,SPG,6,A87_M44
16449,1193.837,0.753,0.725,0.638,51.770,3063089,heavyTank,8,F81_Char_de_65t
16641,474.303,0.675,2.618,0.780,52.760,49216102,lightTank,6,R101_MT25
16657,1469.798,1.073,0.460,0.933,50.913,798735892,AT-SPG,8,G99_RhB_Waffentrager
16673,533.306,0.615,2.244,0.727,52.401,192755687,lightTank,6,A94_T37
16705,1740.588,0.900,1.161,0.502,52.549,24034546,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1797.425,0.964,1.428,0.774,48.862,290739915,mediumTank,10,R97_Object_140
16913,2156.049,1.264,0.473,0.729,48.728,200143955,AT-SPG,10,G98_Waffentrager_E100
16961,1887.768,0.820,1.189,0.480,49.393,4352437,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,315.672,1.291,1.280,1.122,57.123,1696108,mediumTank,3,G83_Pz_IV_AusfA
17217,1381.918,0.833,2.550,0.556,48.715,65548369,lightTank,10,F88_AMX_13_105
17425,399.058,1.006,1.294,0.946,55.985,5283957,mediumTank,4,G80_Pz_IV_AusfD
17473,817.137,0.720,2.537,0.747,51.529,131348476,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1476.465,0.927,1.344,0.748,51.124,54523746,mediumTank,9,R104_Object_430_II
17729,2005.773,1.138,0.711,0.567,50.902,12426651,AT-SPG,10,F64_AMX_50Fosh_B
17937,454.783,1.325,0.793,1.234,56.714,7789513,AT-SPG,4,G101_StuG_III
17953,785.675,0.727,2.514,0.783,51.908,219590131,lightTank,8,A97_M41_Bulldog
17985,508.779,0.742,2.265,0.696,53.757,25940484,lightTank,6,F109_AMD_Panhard_178B
18177,1018.173,0.704,2.535,0.640,50.912,157514306,lightTank,9,R109_T54S
18193,509.888,1.033,1.215,0.945,54.510,211538648,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.361,0.668,2.302,0.601,50.508,227740091,lightTank,9,A100_T49
18241,685.514,0.740,2.657,0.682,53.052,27082170,lightTank,7,F107_Hotchkiss_EBR
18433,782.467,0.701,2.666,0.817,52.402,94175241,lightTank,8,R107_LTB
18449,975.746,0.682,2.606,0.703,50.956,58590456,lightTank,9,G103_RU_251
18465,275.658,1.010,0.104,1.707,55.569,244958,SPG,3,A108_T18_HMC
18497,839.748,0.668,2.758,0.688,51.792,17978881,lightTank,8,F110_Lynx_6x6
18689,630.612,1.175,1.276,0.955,56.584,109771384,heavyTank,6,R13_KV-1s
18705,1646.295,0.887,0.723,0.515,52.569,34201987,heavyTank,9,G110_Typ_205
18721,399.830,0.995,0.109,1.274,54.693,2237676,SPG,4,A27_T82
18753,993.298,0.747,3.621,0.849,53.258,11048839,lightTank,9,F100_Panhard_EBR_90
18961,770.672,0.687,2.019,0.705,51.625,96380921,lightTank,7,G113_SP_I_C
19009,1314.070,0.790,3.896,0.741,51.124,22736200,lightTank,10,F108_Panhard_EBR_105
19201,1252.708,0.783,3.156,0.685,50.292,35005509,lightTank,10,R132_VNII_100LT
19217,2048.708,1.062,0.587,0.562,49.231,291080786,AT-SPG,10,G121_Grille_15_L63
19457,732.027,0.847,2.289,0.772,52.539,40032593,lightTank,7,R131_Tank_Gavalov
19473,1969.136,0.883,1.004,0.421,50.937,25459635,heavyTank,10,G134_PzKpfw_VII
19489,1342.758,0.733,2.623,0.531,48.641,26142434,lightTank,10,A116_XM551
19713,1607.155,0.879,1.103,0.530,52.544,132471528,heavyTank,9,R151_Object_257_2
19729,1297.683,0.848,0.778,0.558,53.748,72163908,heavyTank,8,G115_Typ_205B
19745,684.627,0.777,2.809,0.739,52.396,11039299,lightTank,7,A112_T71E2R
19969,1975.658,0.994,1.357,0.538,50.550,118126709,mediumTank,10,R148_Object_430_U
19985,1264.074,0.706,2.954,0.637,48.142,3693297,lightTank,10,G125_Spz_57_Rh
20225,2096.630,0.999,1.193,0.418,52.676,60289766,AT-SPG,10,R149_Object_268_4
20241,841.212,0.681,2.747,0.678,52.070,16295370,lightTank,8,G126_HWK_12
20257,691.380,1.270,1.158,0.790,57.500,155490,mediumTank,4,A129_T6_medium
20481,1257.161,0.803,0.850,0.504,52.243,44995940,heavyTank,8,R139_IS_M
20737,1643.542,0.871,0.963,0.444,52.414,55818802,heavyTank,9,R153_Object_705
20993,1989.302,0.889,1.048,0.352,50.499,38758926,heavyTank,10,R145_Object_705_A
21249,1698.472,0.972,0.852,0.576,52.184,62729367,AT-SPG,9,R93_Object263
21505,1701.861,1.022,1.313,0.612,52.506,172786874,mediumTank,9,R96_Object_430
21761,1842.253,1.010,1.169,0.678,49.445,4707735,mediumTank,10,R144_K_91
22017,1966.333,0.881,1.431,0.427,50.078,73501296,heavyTank,10,R155_Object_277
22273,1988.666,0.957,0.899,0.497,51.478,1696099,heavyTank,10,R169_ST_II
22529,1678.546,0.928,1.076,0.492,52.544,14627444,heavyTank,9,R171_IS_3_II
22785,1319.008,0.858,0.830,0.537,52.571,22607652,heavyTank,8,R170_IS_2_II
23041,461.137,1.065,1.711,1.550,56.290,28813,lightTank,3,R174_BT-5
31233,1196.947,1.031,0.891,0.551,54.130,3003865,heavyTank,7,R175_IS_2_screen
31745,1474.917,1.076,0.372,0.475,51.740,127808,AT-SPG,8,R177_ISU_152K_BL10
43329,239.213,1.259,1.857,1.899,57.099,45094,lightTank,2,F111_AM39_Gendron_Somua
43585,899.219,0.739,3.250,0.801,52.526,37551659,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,247.678,1.133,0.890,1.695,56.688,731169,lightTank,2,F42_AMR_35
44289,1430.509,0.949,1.055,0.468,52.770,23671876,heavyTank,8,R165_Object_703_II
44545,1713.893,0.911,1.251,0.442,53.463,368845,heavyTank,9,R119_Object_777
44801,281.454,1.006,1.705,1.099,56.382,4014058,lightTank,3,R161_T_116
45057,1514.437,1.078,0.472,0.638,51.100,171122903,AT-SPG,8,R159_SU_130PM
45313,529.126,0.771,2.957,0.717,54.372,63714060,lightTank,6,R160_T_50_2
45569,870.319,0.716,2.976,0.666,52.462,25929197,lightTank,8,R158_LT_432
46593,1164.907,1.093,1.101,0.533,55.830,157745,heavyTank,7,R156_IS_2M
46609,1176.103,0.814,0.969,0.645,52.933,371517,mediumTank,8,G142_M48RPz
46849,2471.034,1.129,1.235,0.444,56.687,5385072,heavyTank,10,R157_Object_279R
46865,1400.389,0.828,1.343,0.474,52.379,11969573,heavyTank,8,G143_E75_TS
47105,529.089,0.967,1.341,0.808,54.744,19646487,mediumTank,5,R154_T_34E_1943
47121,1964.963,1.174,1.470,0.806,54.386,1583577,mediumTank,9,G144_Kpz_50t
47361,1293.423,0.874,0.993,0.611,51.565,21592762,mediumTank,8,R146_STG_Tday
47377,905.229,0.669,2.657,0.559,51.361,3932733,lightTank,8,G140_HWK_30
47617,1258.329,0.856,1.010,0.616,51.357,6665414,mediumTank,8,R146_STG
47633,277.030,1.436,1.299,1.508,56.924,10897758,lightTank,2,G139_MKA
47873,314.909,1.185,1.162,0.886,55.601,45124518,mediumTank,3,R143_T_29
48129,714.346,0.948,1.167,0.849,53.518,155835,mediumTank,6,R140_M4_Loza
48145,1269.229,0.818,0.767,0.531,53.082,2304236,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1406.507,0.946,0.642,0.542,52.028,2407274,AT-SPG,8,R135_T_103
48401,1386.934,0.969,0.698,0.785,51.419,7465373,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1407.819,0.894,1.012,0.473,53.290,104036043,heavyTank,8,R134_Object_252K
48913,1269.868,0.812,0.759,0.524,52.056,22394793,heavyTank,8,G138_VK168_02
49169,809.976,0.941,1.012,0.636,54.291,99761734,heavyTank,6,G136_Tiger_131
49409,1339.120,0.976,1.088,0.595,52.866,2155505,heavyTank,8,R61_Object252_BF
49665,1399.068,0.897,0.999,0.488,53.578,22526068,heavyTank,8,R134_Object_252U
49921,1064.089,0.953,1.139,0.535,53.546,3233904,heavyTank,7,R133_KV_122
49937,1155.898,0.808,1.203,0.740,51.606,2684767,mediumTank,8,G119_Panzer58_BF
50193,1423.689,0.993,0.548,0.625,51.087,455799956,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,227.590,1.253,1.186,1.275,57.049,15486359,lightTank,2,R125_T_45
50961,842.727,0.642,2.510,0.601,51.064,38587060,lightTank,8,G120_M41_90_GrandFinal
51201,606.179,1.254,1.300,1.270,57.766,2081373,heavyTank,5,R38_KV-220_beta
51345,771.114,0.998,1.452,0.899,54.291,10710250,mediumTank,6,Pl16_T34_85_Rudy
51361,1365.168,1.014,1.290,0.700,51.585,125259471,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.072,1.159,1.101,1.326,55.502,46873415,mediumTank,5,R32_Matilda_II_LL
51473,661.392,1.216,1.911,0.920,55.838,3788878,mediumTank,5,G32_PzV_PzIV
51489,226.355,1.299,2.411,1.248,56.581,7323375,lightTank,2,A19_T2_lt
51553,513.849,0.937,1.064,1.107,52.968,26597000,mediumTank,5,J12_Chi_Nu_Kai
51569,737.894,0.943,1.335,0.816,52.893,26833524,mediumTank,6,Cz01_Skoda_T40
51585,781.499,1.040,0.980,0.870,53.224,53316247,mediumTank,6,S01_Strv_74_A2
51713,596.504,1.171,1.166,1.328,55.004,125410949,heavyTank,5,R33_Churchill_LL
51729,335.653,1.642,1.425,2.297,62.841,5008200,lightTank,3,G36_PzII_J
51745,509.268,1.043,1.388,1.124,55.917,11785129,mediumTank,5,A62_Ram-II
51825,1251.562,0.915,1.107,0.644,51.081,6756165,mediumTank,8,Cz13_T_27
51841,208.511,1.158,1.436,1.161,57.335,707475,lightTank,2,S15_L_60
51985,363.145,1.467,1.362,1.579,58.853,38544996,mediumTank,3,G34_S35_captured
52001,306.078,1.091,1.615,1.253,55.388,16841801,lightTank,3,A33_MTLS-1G14
52065,1146.045,0.815,1.208,0.821,51.293,17798590,mediumTank,8,J18_STA_2_3
52097,1462.922,0.971,0.482,0.790,51.164,146775017,AT-SPG,8,S22_Strv_S1
52225,314.551,1.297,2.151,1.324,56.473,1772335,lightTank,3,R34_BT-SV
52241,479.133,1.559,1.574,1.616,56.907,30915421,heavyTank,4,G35_B-1bis_captured
52257,473.170,1.016,1.606,1.047,54.808,10935191,mediumTank,5,A44_M4A2E4
52321,802.971,0.968,1.025,0.790,54.418,22972524,heavyTank,6,J19_Tiger_I_Jpn
52353,1163.451,0.777,1.236,0.742,52.482,293519,mediumTank,8,S23_Strv_81
52481,374.523,1.266,1.469,1.675,54.436,28998250,lightTank,4,R31_Valentine_LL
52497,310.727,1.879,1.643,2.826,55.701,13761952,lightTank,2,G33_H39_captured
52513,1250.030,0.814,1.160,0.636,51.470,21130041,heavyTank,8,A45_M6A2E1
52561,1724.858,1.027,0.585,0.810,52.095,143905784,AT-SPG,9,GB32_Tortoise
52577,1238.442,0.755,1.458,0.483,52.912,297722,heavyTank,8,J29_Nameless
52609,1109.853,0.741,1.284,0.656,52.119,6602514,mediumTank,8,S23_Strv_81_sabaton
52737,257.201,1.050,1.614,1.619,54.586,1183140,lightTank,3,R67_M3_LL
52769,280.291,1.113,2.490,1.574,57.320,7772881,lightTank,3,A43_M22_Locust
52817,362.366,0.924,1.383,1.379,56.649,774432,mediumTank,4,GB33_Sentinel_AC_I
52833,1064.828,0.764,1.797,0.705,52.333,133995,mediumTank,8,J30_Edelweiss
52865,1456.408,0.992,1.034,0.523,52.583,17392406,heavyTank,8,S25_EMIL_51
52993,365.405,1.104,2.436,0.973,55.626,1111356,mediumTank,4,R68_A-32
53121,1344.556,0.960,1.292,0.716,52.063,12371413,mediumTank,8,S26_Lansen_C
53249,1244.610,0.965,1.081,0.915,51.406,290712802,heavyTank,8,R54_KV-5
53505,332.447,1.458,1.597,1.711,55.714,53947766,lightTank,3,R56_T-127
53537,211.118,1.177,1.527,1.221,57.987,1510642,lightTank,2,A74_T1_E6
53585,527.940,1.083,0.784,1.421,54.504,19562648,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.726,1.231,0.817,1.368,53.187,12130428,AT-SPG,5,R78_SU_85I
53793,1123.424,0.843,1.310,0.904,51.847,2123541,mediumTank,8,A81_T95_E2
53841,822.039,1.060,0.577,1.256,52.773,24673534,heavyTank,6,GB63_TOG_II
54017,651.980,1.280,1.409,1.110,58.056,30464347,heavyTank,5,R38_KV-220
54033,647.613,1.239,1.892,0.811,56.074,31636,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.425,1.010,0.765,1.181,53.963,20827315,AT-SPG,7,GB71_AT_15A
54273,420.692,1.864,0.934,1.500,58.576,1878334,AT-SPG,3,R50_SU76I
54289,1267.166,0.794,0.888,0.809,51.833,726545095,heavyTank,8,G51_Lowe
54353,609.492,1.240,1.575,1.161,56.758,21619415,heavyTank,5,GB51_Excelsior
54529,245.183,1.378,1.411,1.512,56.343,35944802,lightTank,2,R84_Tetrarch_LL
54545,521.274,1.000,1.531,1.128,54.744,105011560,mediumTank,5,G46_T-25
54609,323.319,1.306,0.126,1.441,56.928,1685571,SPG,3,GB78_Sexton_I
54785,817.278,1.088,0.553,0.751,53.365,86732219,AT-SPG,6,R49_SU100Y
54801,270.835,1.109,2.737,1.596,58.685,4138663,lightTank,3,G50_T-15
54865,207.105,1.359,1.599,1.279,56.073,6871000,lightTank,2,GB76_Mk_VIC
55057,549.470,1.068,1.247,1.158,53.308,1805088,mediumTank,5,G70_PzIV_Hydro
55073,207.941,1.345,1.670,1.314,56.801,5880838,lightTank,2,A93_T7_Combat_Car
55121,998.351,0.906,1.077,1.054,53.713,71936187,heavyTank,7,GB52_A45
55297,1064.122,1.140,0.763,0.890,52.844,274391509,AT-SPG,7,R89_SU122_44
55313,1253.662,0.921,0.770,1.051,51.134,135298705,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1009.797,1.236,1.432,1.509,51.886,728791237,AT-SPG,7,G48_E-25
55633,1144.782,0.779,1.262,0.766,51.657,114736580,mediumTank,8,GB70_N_FV4202_105
55841,1920.585,0.988,1.261,0.641,49.548,2613729,mediumTank,10,A95_T95_E6
55889,749.214,1.059,2.188,0.959,55.492,60265874,mediumTank,6,GB85_Cromwell_Berlin
56081,1354.866,0.830,0.932,0.398,52.710,4410024,heavyTank,8,G141_VK7501K
56097,694.166,0.950,1.280,1.033,54.314,6026807,mediumTank,6,A104_M4A3E8A
56145,768.984,0.958,0.962,0.997,53.483,4618931,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.190,0.982,0.736,1.164,52.345,29662692,AT-SPG,7,A101_M56
56577,274.102,1.192,1.318,1.567,55.784,45569864,lightTank,3,R86_LTP
56609,1010.003,0.941,0.788,0.802,53.742,77422387,AT-SPG,7,A102_T28_concept
56657,1248.714,0.785,1.177,0.572,51.961,32546825,heavyTank,8,GB93_Caernarvon_AX
56913,1174.153,0.785,1.353,0.658,52.568,14428872,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.343,1.028,0.714,0.982,52.299,106194665,AT-SPG,6,G41_DickerMax
57121,1130.639,0.808,1.249,0.888,51.861,12806282,mediumTank,8,A63_M46_Patton_KR
57169,839.212,1.049,1.002,0.828,53.831,1788329,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.470,0.933,1.030,1.192,52.945,22679602,mediumTank,6,G77_PzIV_Schmalturm
57377,1120.105,0.779,1.313,0.757,50.911,108689989,mediumTank,8,A111_T25_Pilot
57425,1588.785,1.075,1.048,0.654,54.540,4004870,mediumTank,8,GB97_Chimera
57617,917.142,0.993,1.323,1.054,53.433,29610697,mediumTank,7,G78_Panther_M10
57633,693.322,0.682,2.732,0.717,52.273,45378,lightTank,7,A112_T71E2
57681,891.805,1.160,0.795,1.016,54.398,4482988,AT-SPG,6,GB96_Excalibur
57889,782.090,0.666,2.973,0.742,52.050,11066330,lightTank,8,A99_T92_LT
57937,2271.689,1.043,1.362,0.514,52.825,10939996,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,839.923,1.094,1.312,0.787,54.773,85798365,mediumTank,6,R108_T34_85M
58369,1949.748,0.870,1.484,0.500,49.986,27349609,heavyTank,10,R110_Object_260
58449,831.404,0.664,2.744,0.667,52.249,313718,lightTank,8,GB101_FV1066_Senlac
58625,1301.314,0.944,0.433,0.645,50.781,61921,AT-SPG,8,R111_ISU130
58641,1983.987,0.930,1.011,0.413,51.408,10334879,heavyTank,10,G92_VK7201
58657,1280.556,0.779,1.229,0.489,52.746,15562087,heavyTank,8,A115_Chrysler_K_GF
58705,994.808,0.664,2.760,0.740,52.650,1300083,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1295.243,0.890,1.042,0.673,53.673,7049166,heavyTank,8,R113_Object_730
58913,1221.437,0.800,1.234,0.697,52.831,23203062,heavyTank,8,A117_T26E5
58961,1303.772,0.725,2.642,0.617,51.440,1493620,lightTank,10,GB100_Manticore
59137,1124.191,1.052,1.082,0.723,54.503,33169002,heavyTank,7,R71_IS_2B
59169,1246.043,0.807,1.242,0.683,52.743,16227628,heavyTank,8,A117_T26E5_Patriot
59217,813.791,0.981,0.859,0.556,55.190,3368,heavyTank,6,GB105_Black_Prince_2019
59393,784.293,1.015,1.456,0.920,54.672,42449471,mediumTank,6,R117_T34_85_Rudy
59425,1261.948,0.746,0.838,0.527,51.655,9040532,heavyTank,8,A13_T34_hvy_BF
59473,836.601,0.646,2.462,0.750,52.476,2635712,lightTank,8,GB102_LHMTV
59649,1049.388,1.109,0.592,0.824,52.899,13605481,AT-SPG,7,R116_ISU122C_Berlin
59665,318.693,1.249,1.335,1.112,56.289,1402817,mediumTank,3,G100_Gtraktor_Krupp
59681,739.679,0.964,1.189,0.832,54.866,4408693,mediumTank,6,A118_M4_Thunderbolt
59729,641.587,0.658,2.289,0.827,52.867,1277686,lightTank,7,GB104_GSR_3301_Setter
59905,1145.562,0.847,1.252,0.761,52.213,87298865,mediumTank,8,R112_T54_45
59937,1034.843,0.996,1.180,0.738,55.527,643148,mediumTank,7,A121_M26_Cologne
59985,1375.803,0.985,0.595,0.641,53.622,1025879,AT-SPG,8,GB99_Turtle_Mk1
60161,903.018,1.131,1.058,0.866,56.859,166069,heavyTank,6,R114_Object_244
60177,1103.541,0.804,1.087,0.911,50.818,31399025,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1313.745,0.806,1.268,0.468,53.076,568919,heavyTank,8,A115_Chrysler_K
60225,1434.175,1.090,1.808,0.810,52.665,27077578,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1423.188,1.000,0.928,0.494,53.499,41733863,heavyTank,8,R115_IS-3_auto
60433,223.113,1.218,1.833,1.521,58.249,1211658,lightTank,2,G108_PzKpfwII_AusfD
60449,1493.167,1.042,0.749,0.565,53.730,53867125,AT-SPG,8,A122_TS-5
60481,1925.964,1.227,1.277,0.818,51.906,2170043,mediumTank,9,F114_Projet_4_1
60689,534.560,1.100,0.629,1.494,53.423,17100031,AT-SPG,5,G104_Stug_IV
60737,819.042,1.053,1.338,0.829,55.445,2773618,mediumTank,6,F113_Bretagne_Panther
60929,262.341,1.052,1.775,0.937,55.608,32571825,lightTank,3,R105_BT_7A
60945,1560.522,0.955,1.385,0.733,51.523,90672556,mediumTank,9,G105_T-55_NVA_DDR
60993,835.822,1.123,1.177,0.619,55.263,3425,mediumTank,6,F85_M4A1_FL10
61217,903.860,1.172,0.994,0.900,55.311,1534955,AT-SPG,6,A123_T78
61249,640.133,1.183,0.859,1.004,54.213,46633953,AT-SPG,5,F112_M10_RBFM
61441,485.144,1.229,1.085,1.017,56.522,14184780,mediumTank,4,R118_T28_F30
61457,505.168,0.951,1.271,0.996,54.774,618516,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.315,0.918,1.095,0.619,54.544,4664711,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,816.260,0.737,3.023,0.858,52.951,52045722,lightTank,8,F97_ELC_EVEN_90
61697,1875.809,1.021,1.602,0.778,53.003,3608684,mediumTank,10,R120_T22SR_A22
61713,1038.934,1.003,0.560,1.045,52.434,14493470,AT-SPG,7,G109_Steyr_WT
61729,1730.794,0.872,1.107,0.483,52.211,9378752,heavyTank,9,A125_AEP_1
61761,1388.884,0.964,0.674,0.753,51.448,13230649,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1181.803,0.887,1.445,0.760,52.107,15978352,mediumTank,8,R122_T44_100
