tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.244,0.908,0.936,1.005,54.154,192471561,heavyTank,7,G57_PzVI_Tiger_P
10785,1846.769,0.879,1.229,0.655,49.038,253515572,heavyTank,10,A69_T110E5
10817,985.456,0.896,0.673,1.049,53.306,37162184,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.342,0.965,0.092,1.792,54.302,11343136,SPG,4,GB26_Birch_Gun
11009,1207.043,0.819,0.812,0.826,52.201,146104542,heavyTank,8,R73_KV4
11025,1018.566,0.977,0.464,0.972,51.011,107883562,AT-SPG,7,G43_Sturer_Emil
11041,979.677,0.923,0.887,1.152,53.085,174371326,AT-SPG,7,A72_T25_2
11073,1655.034,1.028,0.865,0.788,51.860,80388412,AT-SPG,9,F37_AMX50_Foch
11089,597.432,1.113,0.106,1.535,55.099,78072752,SPG,5,GB28_Bishop
11265,801.609,0.996,0.892,0.839,54.437,226538577,heavyTank,6,R72_T150
11281,494.456,1.277,0.779,1.536,56.086,51826505,AT-SPG,4,G39_Marder_III
11297,1338.660,0.938,0.520,0.903,51.238,301544062,AT-SPG,8,A68_T28_Prototype
11345,942.345,0.884,0.061,1.539,52.451,54915382,SPG,7,GB29_Crusader_5inch
11521,1526.866,0.859,1.148,0.700,50.456,786473157,heavyTank,9,R81_IS8
11537,1375.520,0.990,0.680,0.880,51.164,180733392,AT-SPG,8,G71_JagdPantherII
11553,793.908,1.011,1.224,1.159,53.351,691314679,AT-SPG,6,A41_M18_Hellcat
11585,745.420,0.942,0.614,1.065,53.020,24968359,AT-SPG,6,F34_ARL_V39
11601,1431.583,0.843,0.027,0.808,50.713,55398002,SPG,9,GB30_FV3805
11777,626.872,1.150,0.842,1.092,55.008,551947996,heavyTank,5,R80_KV1
11793,820.281,1.011,0.568,1.117,51.450,131502281,AT-SPG,6,G40_Nashorn
11809,879.830,1.001,1.620,1.206,52.503,2242788,mediumTank,7,A86_T23E3
11841,1584.461,0.936,0.054,0.971,49.945,253555093,SPG,10,F38_Bat_Chatillon155_58
11857,767.585,1.002,0.156,1.860,53.598,231505969,SPG,6,GB77_FV304
12049,2015.814,1.011,0.607,0.430,50.784,278101225,AT-SPG,10,G72_JagdPz_E100
12097,1281.836,0.930,0.733,0.927,51.179,78396856,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.513,0.847,0.028,0.879,51.068,53175455,SPG,8,GB79_FV206
12289,683.766,0.992,1.813,1.076,54.371,47714148,mediumTank,6,R57_A43
12305,1834.398,0.912,1.323,0.680,49.327,124482528,mediumTank,10,G73_E50_Ausf_M
12369,1691.422,0.769,0.022,0.745,50.626,57136073,SPG,10,GB31_Conqueror_Gun
12545,906.880,0.918,1.551,0.835,52.830,56684263,mediumTank,7,R59_A44
12561,266.089,1.175,2.622,1.356,56.192,101200842,lightTank,3,G63_PzI_ausf_C
12577,514.543,0.976,1.739,0.913,55.777,1358253,mediumTank,5,A78_M4_Improved
12817,215.899,1.285,1.983,1.437,57.433,215279,lightTank,2,G53_PzI
12881,501.447,0.992,1.368,0.952,54.671,12558864,mediumTank,5,GB50_Sherman_III
13073,283.352,1.007,1.612,1.446,58.025,6363321,lightTank,3,G82_Pz_II_AusfG
13089,2021.392,0.978,0.754,0.507,49.775,212774909,AT-SPG,10,A83_T110E4
13121,354.946,1.282,1.071,1.582,58.231,3295408,mediumTank,3,F44_Somua_S35
13137,1657.928,1.005,0.547,0.743,50.575,64779611,AT-SPG,9,GB81_FV4004
13313,1152.111,0.874,1.218,0.892,50.423,70419679,mediumTank,8,R60_Object416
13329,416.181,1.191,1.056,1.280,55.819,5017147,heavyTank,4,G90_DW_II
13345,1137.567,0.843,1.011,0.954,51.227,510170105,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.223,1.051,0.516,1.464,54.127,8649784,AT-SPG,5,GB44_Archer
13569,2049.662,1.046,0.729,0.630,48.676,219275129,AT-SPG,10,R88_Object268
13585,373.885,1.066,1.578,1.249,57.295,1169659,mediumTank,4,G86_VK2001DB
13825,1750.332,0.938,1.397,0.741,48.696,251901564,mediumTank,10,R87_T62A
13841,1137.949,0.819,1.131,0.976,51.359,63903182,mediumTank,8,G88_Indien_Panzer
13857,2051.378,0.994,0.699,0.459,51.141,79618996,AT-SPG,10,A85_T110E3
13889,2056.518,1.102,0.803,0.608,49.677,95796653,AT-SPG,10,F64_AMX_50Fosh_155
13905,2013.756,1.069,0.390,0.390,49.928,66145651,AT-SPG,10,GB83_FV4005
14097,707.901,0.963,1.570,1.099,54.584,36711461,mediumTank,6,G87_VK3002DB_V1
14113,1855.338,0.932,1.268,0.658,49.234,72803923,mediumTank,10,A120_M48A5
14145,404.861,0.627,2.364,0.748,53.341,222517682,lightTank,5,F62_ELC_AMX
14161,1065.908,1.036,0.789,0.976,52.948,49784356,AT-SPG,7,GB41_Challenger
14353,666.598,0.594,1.987,0.703,51.633,4608490,lightTank,7,G85_Auf_Panther
14401,1391.787,0.857,0.038,0.962,50.571,173065512,SPG,9,F67_Bat_Chatillon155_55
14417,768.769,0.991,0.834,1.137,53.030,30264255,AT-SPG,6,GB45_Achilles_IIC
14609,1882.393,0.967,1.209,0.771,48.746,76278081,mediumTank,10,G89_Leopard1
14625,1156.903,0.909,1.239,1.021,50.957,199818998,mediumTank,8,A90_T69
14657,391.460,0.988,0.098,1.505,54.630,16782574,SPG,4,F66_AMX_Ob_Am105
14673,1332.521,0.947,0.718,0.898,50.941,90986822,AT-SPG,8,GB80_Charioteer
14865,1632.139,0.958,1.132,0.809,50.413,118493652,mediumTank,9,G91_Pro_Ag_A
14881,1981.019,1.020,0.831,0.580,48.599,355038552,heavyTank,10,A67_T57_58
14913,388.176,0.941,0.891,1.175,55.194,2462160,mediumTank,4,F70_SARL42
15105,305.413,1.221,1.329,1.541,56.688,9667015,lightTank,3,R43_T-70
15121,199.786,1.116,0.137,0.827,56.163,200889,SPG,2,G93_GW_Mk_VIe
15137,503.758,0.619,2.129,0.689,52.442,35448376,lightTank,6,A71_T21
15169,239.147,1.276,0.826,1.688,57.682,244728,lightTank,2,F50_FCM36_20t
15361,231.436,1.318,1.314,1.716,58.948,5321975,lightTank,2,R42_T-60
15377,1220.189,0.827,0.025,0.767,51.276,177394713,SPG,8,G94_GW_Tiger_P
15393,1595.484,1.038,0.941,0.750,50.382,289576245,heavyTank,9,A89_T54E1
15425,1780.276,0.926,1.348,0.756,49.245,14384344,mediumTank,10,F72_AMX_30
15441,1127.945,0.786,1.090,0.831,52.252,1279966,mediumTank,8,GB87_Chieftain_T95_turret
15617,1948.589,1.107,1.514,0.752,51.636,33602215,mediumTank,10,R95_Object_907
15633,416.413,1.062,0.089,1.544,54.885,30717806,SPG,4,G95_Pz_Sfl_IVb
15649,714.890,0.727,2.367,0.681,51.391,318462390,lightTank,7,A103_T71E1
15681,1549.838,0.925,1.343,0.774,50.900,84385906,mediumTank,9,F71_AMX_30_prototype
15697,1976.963,0.880,1.004,0.489,49.543,78083588,heavyTank,10,GB91_Super_Conqueror
15873,333.952,0.930,1.499,1.319,55.711,10173770,lightTank,4,R44_T80
15889,721.930,0.945,1.312,1.027,53.531,46083207,mediumTank,6,G96_VK3002M
15905,1888.317,0.943,1.292,0.706,50.041,6055272,mediumTank,10,A92_M60
15937,243.061,1.386,0.937,2.096,59.153,926336,lightTank,2,F49_RenaultR35
15953,1993.654,0.974,0.711,0.574,51.370,15327906,AT-SPG,10,GB92_FV217
16129,980.630,0.883,0.035,0.897,51.964,113120889,SPG,7,R91_SU14_1
16145,592.524,1.060,0.663,1.080,52.569,62613686,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.874,0.836,0.030,0.922,50.763,309758444,SPG,9,A88_M53_55
16209,610.756,0.920,1.414,0.832,54.378,162465,mediumTank,5,GB107_Cavalier
16385,583.200,1.037,0.082,1.234,53.471,27562724,SPG,5,R100_SU122A
16401,1727.765,1.031,0.515,0.823,50.228,370747343,AT-SPG,9,G97_Waffentrager_IV
16417,819.615,1.017,0.056,1.341,53.448,250404332,SPG,6,A87_M44
16449,1190.695,0.753,0.726,0.643,51.827,2879133,heavyTank,8,F81_Char_de_65t
16641,473.546,0.676,2.624,0.785,52.748,47382800,lightTank,6,R101_MT25
16657,1462.476,1.070,0.457,0.937,50.892,756799225,AT-SPG,8,G99_RhB_Waffentrager
16673,531.715,0.615,2.250,0.734,52.367,177425015,lightTank,6,A94_T37
16705,1726.906,0.893,1.162,0.499,52.495,25407731,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.388,0.961,1.426,0.774,48.887,270868440,mediumTank,10,R97_Object_140
16913,2153.234,1.265,0.473,0.729,48.719,182375948,AT-SPG,10,G98_Waffentrager_E100
16961,1874.088,0.816,1.184,0.479,49.439,4525570,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,325.252,1.292,1.282,1.138,57.006,1697882,mediumTank,3,G83_Pz_IV_AusfA
17217,1369.322,0.825,2.537,0.554,48.777,65124525,lightTank,10,F88_AMX_13_105
17425,399.566,1.006,1.301,0.958,55.958,5061316,mediumTank,4,G80_Pz_IV_AusfD
17473,812.038,0.716,2.537,0.752,51.485,123922995,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1470.910,0.924,1.340,0.756,51.093,50978696,mediumTank,9,R104_Object_430_II
17729,1992.997,1.132,0.709,0.567,50.949,12840956,AT-SPG,10,F64_AMX_50Fosh_B
17937,460.870,1.325,0.793,1.239,56.669,7714403,AT-SPG,4,G101_StuG_III
17953,783.823,0.726,2.514,0.789,51.902,198549320,lightTank,8,A97_M41_Bulldog
17985,506.416,0.738,2.277,0.698,53.689,26543325,lightTank,6,F109_AMD_Panhard_178B
18177,1014.332,0.702,2.544,0.643,50.874,145429875,lightTank,9,R109_T54S
18193,510.279,1.032,1.217,0.955,54.520,198218883,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.762,0.667,2.321,0.604,50.507,214590232,lightTank,9,A100_T49
18241,679.308,0.735,2.668,0.688,53.058,27878383,lightTank,7,F107_Hotchkiss_EBR
18433,779.838,0.699,2.666,0.824,52.375,85794244,lightTank,8,R107_LTB
18449,973.130,0.681,2.614,0.707,50.939,53242077,lightTank,9,G103_RU_251
18465,280.082,0.999,0.109,1.708,55.236,257114,SPG,3,A108_T18_HMC
18497,831.211,0.663,2.762,0.695,51.695,18999288,lightTank,8,F110_Lynx_6x6
18689,629.538,1.170,1.275,0.957,56.510,104612203,heavyTank,6,R13_KV-1s
18705,1636.150,0.883,0.722,0.516,52.526,33946652,heavyTank,9,G110_Typ_205
18721,399.424,0.992,0.109,1.275,54.577,2180957,SPG,4,A27_T82
18753,984.300,0.743,3.628,0.856,53.262,12289424,lightTank,9,F100_Panhard_EBR_90
18961,766.118,0.685,2.022,0.711,51.601,89893005,lightTank,7,G113_SP_I_C
19009,1296.315,0.781,3.870,0.742,51.067,29340892,lightTank,10,F108_Panhard_EBR_105
19201,1243.458,0.778,3.144,0.686,50.309,34075655,lightTank,10,R132_VNII_100LT
19217,2036.846,1.058,0.583,0.564,49.273,280173193,AT-SPG,10,G121_Grille_15_L63
19457,726.158,0.841,2.290,0.778,52.480,39168063,lightTank,7,R131_Tank_Gavalov
19473,1954.819,0.877,0.999,0.422,50.917,25889678,heavyTank,10,G134_PzKpfw_VII
19489,1334.521,0.729,2.608,0.531,48.648,25067599,lightTank,10,A116_XM551
19713,1594.601,0.875,1.105,0.532,52.475,133661055,heavyTank,9,R151_Object_257_2
19729,1292.118,0.846,0.777,0.559,53.678,72133203,heavyTank,8,G115_Typ_205B
19745,679.946,0.772,2.810,0.744,52.382,10572828,lightTank,7,A112_T71E2R
19969,1949.241,0.982,1.347,0.536,50.480,126632538,mediumTank,10,R148_Object_430_U
19985,1258.348,0.703,2.941,0.644,48.186,3357948,lightTank,10,G125_Spz_57_Rh
20225,2073.089,0.987,1.188,0.416,52.649,64674154,AT-SPG,10,R149_Object_268_4
20241,835.903,0.678,2.746,0.684,52.026,15449498,lightTank,8,G126_HWK_12
20257,670.001,1.259,1.200,0.798,57.168,649792,mediumTank,4,A129_T6_medium
20481,1252.248,0.802,0.851,0.508,52.191,44092836,heavyTank,8,R139_IS_M
20737,1632.583,0.867,0.962,0.447,52.335,56625565,heavyTank,9,R153_Object_705
20993,1970.540,0.881,1.044,0.351,50.345,42888385,heavyTank,10,R145_Object_705_A
21249,1686.702,0.967,0.854,0.579,52.116,64555389,AT-SPG,9,R93_Object263
21505,1684.716,1.014,1.311,0.615,52.401,177188831,mediumTank,9,R96_Object_430
21761,1828.396,1.005,1.154,0.683,49.438,5287608,mediumTank,10,R144_K_91
22017,1945.328,0.872,1.427,0.424,50.032,81809650,heavyTank,10,R155_Object_277
22273,1965.141,0.944,0.905,0.473,51.284,2941598,heavyTank,10,R169_ST_II
22529,1660.175,0.918,1.080,0.480,52.420,21320860,heavyTank,9,R171_IS_3_II
22785,1306.059,0.851,0.833,0.536,52.446,28364832,heavyTank,8,R170_IS_2_II
23041,430.367,1.016,1.737,1.502,55.771,130944,lightTank,3,R174_BT-5
31233,1170.311,1.019,0.900,0.511,54.296,12098460,heavyTank,7,R175_IS_2_screen
31745,1430.313,1.029,0.366,0.464,51.466,2038413,AT-SPG,8,R177_ISU_152K_BL10
32001,1839.054,0.805,1.302,0.288,52.311,8749,heavyTank,10,R178_Object_780
43329,252.912,1.197,1.840,1.949,56.048,60068,lightTank,2,F111_AM39_Gendron_Somua
43585,888.795,0.732,3.283,0.801,52.495,42860926,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,268.346,1.056,0.873,1.678,55.280,1234036,lightTank,2,F42_AMR_35
44289,1417.452,0.940,1.056,0.464,52.581,31286855,heavyTank,8,R165_Object_703_II
44545,1655.312,0.877,1.267,0.421,53.419,2394218,heavyTank,9,R119_Object_777
44801,310.011,0.935,1.704,1.143,55.482,6246030,lightTank,3,R161_T_116
45057,1499.675,1.068,0.469,0.636,50.974,197998336,AT-SPG,8,R159_SU_130PM
45313,530.412,0.767,2.991,0.717,54.252,71663623,lightTank,6,R160_T_50_2
45569,858.083,0.705,2.979,0.664,52.202,30157470,lightTank,8,R158_LT_432
46593,1172.807,1.085,1.099,0.548,55.734,237683,heavyTank,7,R156_IS_2M
46609,1158.828,0.806,0.964,0.656,52.997,506996,mediumTank,8,G142_M48RPz
46849,2410.890,1.095,1.234,0.429,55.925,7230785,heavyTank,10,R157_Object_279R
46865,1377.275,0.814,1.342,0.464,52.169,16480857,heavyTank,8,G143_E75_TS
47105,536.040,0.968,1.350,0.818,54.680,21120440,mediumTank,5,R154_T_34E_1943
47121,1872.879,1.104,1.456,0.738,53.766,5071930,mediumTank,9,G144_Kpz_50t
47361,1280.683,0.864,0.985,0.611,51.285,28636007,mediumTank,8,R146_STG_Tday
47377,885.728,0.651,2.666,0.550,51.097,5978191,lightTank,8,G140_HWK_30
47617,1251.069,0.852,1.005,0.618,51.201,7340010,mediumTank,8,R146_STG
47633,292.668,1.425,1.294,1.546,56.722,12009268,lightTank,2,G139_MKA
47873,333.706,1.166,1.137,0.908,55.244,49126526,mediumTank,3,R143_T_29
48129,714.354,0.942,1.172,0.859,53.496,176003,mediumTank,6,R140_M4_Loza
48145,1261.761,0.816,0.767,0.540,52.972,2353802,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1395.270,0.939,0.643,0.543,51.966,2983182,AT-SPG,8,R135_T_103
48401,1386.562,0.968,0.684,0.782,51.520,9612285,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1399.134,0.889,1.012,0.472,53.148,107073864,heavyTank,8,R134_Object_252K
48913,1265.974,0.811,0.758,0.524,52.034,22619479,heavyTank,8,G138_VK168_02
49169,809.308,0.939,1.015,0.639,54.235,99219015,heavyTank,6,G136_Tiger_131
49409,1400.977,0.986,1.091,0.515,52.744,5019751,heavyTank,8,R61_Object252_BF
49665,1398.240,0.894,1.003,0.481,53.400,24036133,heavyTank,8,R134_Object_252U
49921,1059.354,0.944,1.144,0.538,53.537,3652743,heavyTank,7,R133_KV_122
49937,1143.570,0.800,1.205,0.748,51.483,3345773,mediumTank,8,G119_Panzer58_BF
50193,1414.780,0.989,0.546,0.627,51.044,458159593,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1255.061,0.847,1.169,0.666,51.657,140243,mediumTank,8,A136_T42
50945,237.982,1.227,1.166,1.301,56.732,15949719,lightTank,2,R125_T_45
50961,837.232,0.639,2.511,0.604,50.990,36198130,lightTank,8,G120_M41_90_GrandFinal
51089,1385.068,0.923,1.249,0.616,50.722,11972213,mediumTank,8,Pl19_CS_52_LIS
51201,605.058,1.248,1.301,1.277,57.801,1944419,heavyTank,5,R38_KV-220_beta
51233,1486.585,0.993,0.929,0.516,51.769,1613547,heavyTank,8,A132_T77
51345,773.519,0.997,1.451,0.903,54.262,12180040,mediumTank,6,Pl16_T34_85_Rudy
51361,1353.919,1.006,1.294,0.700,51.407,149249142,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.026,1.157,1.101,1.335,55.474,43924126,mediumTank,5,R32_Matilda_II_LL
51473,684.776,1.239,1.937,0.947,56.064,3969452,mediumTank,5,G32_PzV_PzIV
51489,230.876,1.294,2.410,1.275,56.433,7236331,lightTank,2,A19_T2_lt
51553,512.849,0.935,1.064,1.118,52.973,24859791,mediumTank,5,J12_Chi_Nu_Kai
51569,737.278,0.940,1.336,0.819,52.857,25474768,mediumTank,6,Cz01_Skoda_T40
51585,785.122,1.037,0.983,0.872,53.172,53369496,mediumTank,6,S01_Strv_74_A2
51713,597.181,1.169,1.169,1.332,54.980,116243842,heavyTank,5,R33_Churchill_LL
51729,353.241,1.647,1.410,2.343,62.838,4965599,lightTank,3,G36_PzII_J
51745,511.752,1.044,1.390,1.133,55.923,11096138,mediumTank,5,A62_Ram-II
51825,1236.150,0.905,1.108,0.648,50.877,7853348,mediumTank,8,Cz13_T_27
51841,216.000,1.131,1.441,1.179,56.931,704407,lightTank,2,S15_L_60
51985,372.837,1.469,1.358,1.602,58.781,37587527,mediumTank,3,G34_S35_captured
52001,311.499,1.084,1.609,1.269,55.288,17244485,lightTank,3,A33_MTLS-1G14
52065,1137.539,0.810,1.211,0.819,51.209,18911987,mediumTank,8,J18_STA_2_3
52097,1452.722,0.966,0.480,0.793,51.089,150800889,AT-SPG,8,S22_Strv_S1
52225,327.744,1.287,2.162,1.345,56.422,1736528,lightTank,3,R34_BT-SV
52241,480.479,1.551,1.572,1.623,56.788,29561869,heavyTank,4,G35_B-1bis_captured
52257,472.633,1.013,1.608,1.051,54.785,10389130,mediumTank,5,A44_M4A2E4
52321,804.408,0.966,1.029,0.788,54.378,22544083,heavyTank,6,J19_Tiger_I_Jpn
52353,1149.654,0.774,1.237,0.751,52.307,288723,mediumTank,8,S23_Strv_81
52481,374.621,1.261,1.467,1.684,54.409,27388901,lightTank,4,R31_Valentine_LL
52497,314.035,1.875,1.632,2.855,55.853,12909901,lightTank,2,G33_H39_captured
52513,1249.998,0.812,1.161,0.630,51.426,20649785,heavyTank,8,A45_M6A2E1
52561,1724.370,1.028,0.588,0.809,52.205,140208376,AT-SPG,9,GB32_Tortoise
52577,1235.161,0.757,1.459,0.507,52.789,298373,heavyTank,8,J29_Nameless
52609,1104.519,0.740,1.283,0.666,52.106,6467198,mediumTank,8,S23_Strv_81_sabaton
52737,259.117,1.038,1.618,1.629,54.504,1095580,lightTank,3,R67_M3_LL
52769,281.927,1.109,2.490,1.592,57.242,7488567,lightTank,3,A43_M22_Locust
52817,367.210,0.926,1.390,1.368,56.517,786786,mediumTank,4,GB33_Sentinel_AC_I
52833,1062.051,0.763,1.788,0.634,52.399,131079,mediumTank,8,J30_Edelweiss
52865,1437.406,0.979,1.033,0.520,52.388,21593454,heavyTank,8,S25_EMIL_51
52993,371.995,1.109,2.452,0.990,55.520,1104113,mediumTank,4,R68_A-32
53121,1329.625,0.946,1.277,0.713,51.843,17733370,mediumTank,8,S26_Lansen_C
53249,1242.183,0.962,1.082,0.920,51.408,269232229,heavyTank,8,R54_KV-5
53505,334.184,1.454,1.594,1.726,55.694,50824948,lightTank,3,R56_T-127
53537,214.971,1.171,1.529,1.256,57.806,1437268,lightTank,2,A74_T1_E6
53585,526.714,1.081,0.784,1.429,54.499,18449285,mediumTank,5,GB68_Matilda_Black_Prince
53761,592.540,1.231,0.817,1.381,53.189,11554892,AT-SPG,5,R78_SU_85I
53793,1118.601,0.840,1.310,0.910,51.753,1989871,mediumTank,8,A81_T95_E2
53841,821.904,1.059,0.576,1.262,52.800,23351556,heavyTank,6,GB63_TOG_II
54017,659.375,1.277,1.418,1.106,57.957,30043982,heavyTank,5,R38_KV-220
54033,663.112,1.247,1.931,0.822,56.864,38784,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.830,1.008,0.769,1.180,54.096,19967237,AT-SPG,7,GB71_AT_15A
54273,432.873,1.851,0.926,1.522,58.437,1836039,AT-SPG,3,R50_SU76I
54289,1265.072,0.791,0.892,0.809,51.862,683979633,heavyTank,8,G51_Lowe
54353,612.272,1.238,1.580,1.160,56.748,20691897,heavyTank,5,GB51_Excelsior
54529,245.943,1.376,1.411,1.525,56.331,33617619,lightTank,2,R84_Tetrarch_LL
54545,519.945,0.998,1.532,1.136,54.738,97501766,mediumTank,5,G46_T-25
54609,345.581,1.276,0.121,1.364,56.676,2026190,SPG,3,GB78_Sexton_I
54785,821.273,1.087,0.548,0.750,53.326,82769110,AT-SPG,6,R49_SU100Y
54801,272.681,1.106,2.730,1.626,58.574,3927004,lightTank,3,G50_T-15
54865,212.546,1.350,1.603,1.293,55.782,6503299,lightTank,2,GB76_Mk_VIC
55057,564.702,1.060,1.254,1.133,53.251,2239360,mediumTank,5,G70_PzIV_Hydro
55073,215.548,1.330,1.679,1.296,56.513,5777127,lightTank,2,A93_T7_Combat_Car
55121,996.469,0.905,1.078,1.058,53.710,67617219,heavyTank,7,GB52_A45
55297,1060.757,1.138,0.761,0.896,52.842,255231982,AT-SPG,7,R89_SU122_44
55313,1250.483,0.919,0.769,1.057,51.139,125621091,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,505.098,0.667,2.434,0.746,52.738,647709,lightTank,6,GB108_A46
55569,1006.580,1.232,1.434,1.513,51.877,688193178,AT-SPG,7,G48_E-25
55633,1137.787,0.774,1.267,0.767,51.609,115700739,mediumTank,8,GB70_N_FV4202_105
55841,1911.780,0.985,1.255,0.646,49.701,2584728,mediumTank,10,A95_T95_E6
55889,748.164,1.056,2.192,0.964,55.400,57141180,mediumTank,6,GB85_Cromwell_Berlin
56081,1339.378,0.822,0.930,0.397,52.625,5730008,heavyTank,8,G141_VK7501K
56097,693.108,0.948,1.279,1.040,54.230,5727573,mediumTank,6,A104_M4A3E8A
56145,768.001,0.953,0.966,0.992,53.447,4676015,mediumTank,6,GB35_Sentinel_AC_IV
56353,1031.564,0.977,0.740,1.165,52.317,29955406,AT-SPG,7,A101_M56
56577,274.105,1.190,1.320,1.575,55.778,42825657,lightTank,3,R86_LTP
56609,1007.028,0.939,0.790,0.805,53.759,76225334,AT-SPG,7,A102_T28_concept
56657,1242.408,0.781,1.178,0.568,51.908,34808148,heavyTank,8,GB93_Caernarvon_AX
56913,1167.574,0.782,1.349,0.663,52.467,16016702,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.480,1.027,0.712,0.982,52.300,100880179,AT-SPG,6,G41_DickerMax
57121,1125.390,0.805,1.248,0.894,51.805,12033709,mediumTank,8,A63_M46_Patton_KR
57169,845.007,1.030,1.012,0.834,53.542,2789455,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.895,0.933,1.029,1.188,52.930,21652379,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.427,0.777,1.313,0.763,50.867,102034202,mediumTank,8,A111_T25_Pilot
57425,1560.456,1.050,1.037,0.645,54.155,5403984,mediumTank,8,GB97_Chimera
57617,915.434,0.990,1.326,1.054,53.393,29033882,mediumTank,7,G78_Panther_M10
57633,686.624,0.679,2.744,0.718,51.919,41932,lightTank,7,A112_T71E2
57681,900.406,1.142,0.803,1.004,54.175,6116754,AT-SPG,6,GB96_Excalibur
57889,775.234,0.660,2.969,0.745,51.890,10931262,lightTank,8,A99_T92_LT
57937,2265.728,1.036,1.373,0.499,52.719,15371581,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,845.316,1.094,1.317,0.790,54.676,90911076,mediumTank,6,R108_T34_85M
58369,1942.093,0.866,1.483,0.500,49.989,27683606,heavyTank,10,R110_Object_260
58449,817.934,0.657,2.735,0.657,52.080,379487,lightTank,8,GB101_FV1066_Senlac
58625,1286.027,0.938,0.425,0.641,50.734,66703,AT-SPG,8,R111_ISU130
58641,1991.967,0.931,1.004,0.407,51.516,10045015,heavyTank,10,G92_VK7201
58657,1294.293,0.781,1.235,0.477,52.532,19485068,heavyTank,8,A115_Chrysler_K_GF
58705,988.319,0.667,2.803,0.762,52.799,1468844,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1265.029,0.837,1.054,0.651,53.022,7315129,heavyTank,8,R113_Object_730
58913,1217.188,0.796,1.235,0.693,52.715,23014563,heavyTank,8,A117_T26E5
58961,1287.176,0.724,2.741,0.633,51.472,2408686,lightTank,10,GB100_Manticore
59137,1119.219,1.049,1.082,0.728,54.447,31635989,heavyTank,7,R71_IS_2B
59169,1233.595,0.797,1.241,0.670,52.559,21127973,heavyTank,8,A117_T26E5_Patriot
59217,807.575,0.971,0.854,0.582,55.226,3266,heavyTank,6,GB105_Black_Prince_2019
59393,783.318,1.013,1.458,0.924,54.570,38630038,mediumTank,6,R117_T34_85_Rudy
59425,1252.343,0.743,0.840,0.525,51.608,9151078,heavyTank,8,A13_T34_hvy_BF
59473,829.489,0.643,2.475,0.761,52.421,2996782,lightTank,8,GB102_LHMTV
59649,1045.746,1.107,0.593,0.827,52.867,13102994,AT-SPG,7,R116_ISU122C_Berlin
59665,324.104,1.240,1.329,1.131,56.117,1405286,mediumTank,3,G100_Gtraktor_Krupp
59681,743.150,0.962,1.191,0.839,54.776,4651669,mediumTank,6,A118_M4_Thunderbolt
59729,638.365,0.656,2.318,0.842,52.893,1368307,lightTank,7,GB104_GSR_3301_Setter
59905,1142.083,0.843,1.257,0.757,52.148,86258029,mediumTank,8,R112_T54_45
59937,1031.851,0.979,1.178,0.740,55.541,949123,mediumTank,7,A121_M26_Cologne
59985,1358.853,0.973,0.596,0.639,53.528,1439958,AT-SPG,8,GB99_Turtle_Mk1
60161,922.204,1.117,1.081,0.825,56.458,253446,heavyTank,6,R114_Object_244
60177,1100.659,0.803,1.084,0.915,50.783,29151226,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1312.022,0.806,1.265,0.463,52.944,758492,heavyTank,8,A115_Chrysler_K
60225,1398.432,1.057,1.794,0.776,52.484,50150030,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,673.985,0.958,0.773,0.987,54.719,828628,mediumTank,5,GB37_Valliant
60417,1417.529,0.997,0.926,0.489,53.433,45309136,heavyTank,8,R115_IS-3_auto
60433,226.593,1.212,1.823,1.533,58.079,1161277,lightTank,2,G108_PzKpfwII_AusfD
60449,1476.351,1.030,0.745,0.559,53.693,62513406,AT-SPG,8,A122_TS-5
60481,1855.845,1.187,1.305,0.794,52.286,12173340,mediumTank,9,F114_Projet_4_1
60689,535.269,1.098,0.628,1.491,53.413,16357082,AT-SPG,5,G104_Stug_IV
60737,822.029,1.032,1.347,0.824,55.106,4509094,mediumTank,6,F113_Bretagne_Panther
60929,305.998,1.022,1.703,0.947,54.842,36866710,lightTank,3,R105_BT_7A
60945,1556.301,0.952,1.390,0.733,51.476,92233945,mediumTank,9,G105_T-55_NVA_DDR
