tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1655.842,1.027,0.868,0.785,51.848,82476775,AT-SPG,9,F37_AMX50_Foch
11089,597.691,1.114,0.106,1.531,55.088,80997392,SPG,5,GB28_Bishop
11265,801.063,0.995,0.889,0.838,54.458,237060945,heavyTank,6,R72_T150
11281,494.344,1.278,0.778,1.529,56.100,52845560,AT-SPG,4,G39_Marder_III
11297,1341.994,0.939,0.519,0.900,51.217,312775964,AT-SPG,8,A68_T28_Prototype
11345,943.862,0.885,0.062,1.533,52.428,56676638,SPG,7,GB29_Crusader_5inch
11521,1530.606,0.860,1.146,0.696,50.444,826759278,heavyTank,9,R81_IS8
11537,1378.952,0.991,0.680,0.876,51.172,189280305,AT-SPG,8,G71_JagdPantherII
11553,789.584,1.005,1.215,1.151,53.435,749030621,AT-SPG,6,A41_M18_Hellcat
11585,746.125,0.942,0.614,1.062,53.014,26171565,AT-SPG,6,F34_ARL_V39
11601,1435.771,0.846,0.028,0.797,50.689,56332332,SPG,9,GB30_FV3805
11777,626.994,1.150,0.840,1.087,54.978,576165932,heavyTank,5,R80_KV1
11793,821.387,1.012,0.569,1.112,51.453,137435921,AT-SPG,6,G40_Nashorn
11809,882.868,1.007,1.629,1.191,52.528,2323172,mediumTank,7,A86_T23E3
11841,1589.883,0.939,0.055,0.975,49.897,262966696,SPG,10,F38_Bat_Chatillon155_58
11857,767.550,1.002,0.156,1.858,53.625,241815475,SPG,6,GB77_FV304
12049,2021.744,1.014,0.611,0.431,50.713,285217934,AT-SPG,10,G72_JagdPz_E100
12097,1283.660,0.930,0.735,0.922,51.166,81528979,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1184.551,0.849,0.028,0.873,51.049,54536330,SPG,8,GB79_FV206
12289,684.327,0.993,1.811,1.068,54.407,50049361,mediumTank,6,R57_A43
12305,1839.039,0.914,1.326,0.678,49.305,129135809,mediumTank,10,G73_E50_Ausf_M
12369,1706.379,0.775,0.022,0.765,50.669,58776298,SPG,10,GB31_Conqueror_Gun
12545,909.097,0.920,1.551,0.829,52.817,59636299,mediumTank,7,R59_A44
12561,266.033,1.178,2.626,1.346,56.240,105434632,lightTank,3,G63_PzI_ausf_C
12577,509.148,0.974,1.734,0.915,55.855,1309588,mediumTank,5,A78_M4_Improved
12817,213.509,1.292,1.976,1.380,57.746,214806,lightTank,2,G53_PzI
12881,501.821,0.992,1.366,0.947,54.678,13150076,mediumTank,5,GB50_Sherman_III
13073,281.758,1.010,1.616,1.429,58.063,6506021,lightTank,3,G82_Pz_II_AusfG
13089,2026.112,0.979,0.756,0.515,49.672,217089490,AT-SPG,10,A83_T110E4
13121,341.626,1.274,1.070,1.551,58.282,3198103,mediumTank,3,F44_Somua_S35
13137,1665.143,1.007,0.548,0.739,50.588,64687103,AT-SPG,9,GB81_FV4004
13313,1155.129,0.875,1.220,0.888,50.434,74095298,mediumTank,8,R60_Object416
13329,414.591,1.191,1.051,1.270,55.861,5101376,heavyTank,4,G90_DW_II
13345,1139.763,0.844,1.010,0.953,51.240,528653603,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.842,1.051,0.515,1.455,54.128,9070824,AT-SPG,5,GB44_Archer
13569,2050.017,1.043,0.727,0.634,48.674,227977116,AT-SPG,10,R88_Object268
13585,373.570,1.069,1.574,1.262,57.293,1216383,mediumTank,4,G86_VK2001DB
13825,1753.826,0.938,1.393,0.744,48.681,263909535,mediumTank,10,R87_T62A
13841,1140.065,0.821,1.135,0.973,51.362,66291965,mediumTank,8,G88_Indien_Panzer
13857,2057.235,0.995,0.704,0.478,51.078,81871620,AT-SPG,10,A85_T110E3
13889,2055.869,1.099,0.801,0.610,49.668,100739060,AT-SPG,10,F64_AMX_50Fosh_155
13905,2028.520,1.076,0.393,0.389,49.917,65092569,AT-SPG,10,GB83_FV4005
14097,708.406,0.963,1.565,1.096,54.595,38065761,mediumTank,6,G87_VK3002DB_V1
14113,1861.251,0.936,1.280,0.661,49.132,73144556,mediumTank,10,A120_M48A5
14145,405.826,0.627,2.364,0.743,53.338,235307104,lightTank,5,F62_ELC_AMX
14161,1068.821,1.039,0.791,0.973,52.948,50065990,AT-SPG,7,GB41_Challenger
14353,668.179,0.595,1.988,0.693,51.634,4930798,lightTank,7,G85_Auf_Panther
14401,1395.105,0.859,0.038,0.956,50.552,178860980,SPG,9,F67_Bat_Chatillon155_55
14417,769.530,0.993,0.834,1.132,53.050,30759181,AT-SPG,6,GB45_Achilles_IIC
14609,1882.887,0.969,1.228,0.779,48.720,72696366,mediumTank,10,G89_Leopard1
14625,1158.875,0.910,1.240,1.019,50.984,210319809,mediumTank,8,A90_T69
14657,392.040,0.987,0.099,1.507,54.638,17602178,SPG,4,F66_AMX_Ob_Am105
14673,1337.210,0.949,0.722,0.895,50.949,89582338,AT-SPG,8,GB80_Charioteer
14865,1628.267,0.955,1.138,0.809,50.478,112094094,mediumTank,9,G91_Pro_Ag_A
14881,1983.193,1.020,0.829,0.591,48.602,370820212,heavyTank,10,A67_T57_58
14913,388.060,0.940,0.888,1.176,55.164,2565137,mediumTank,4,F70_SARL42
15105,303.536,1.221,1.328,1.544,56.659,9869563,lightTank,3,R43_T-70
15121,195.551,1.143,0.159,0.920,56.509,189926,SPG,2,G93_GW_Mk_VIe
15137,504.461,0.618,2.130,0.683,52.430,37194811,lightTank,6,A71_T21
15169,231.482,1.280,0.829,1.741,57.618,234947,lightTank,2,F50_FCM36_20t
15361,231.494,1.318,1.311,1.702,58.947,5575850,lightTank,2,R42_T-60
15377,1218.631,0.827,0.025,0.762,51.226,179113253,SPG,8,G94_GW_Tiger_P
15393,1597.789,1.041,0.943,0.748,50.376,301704993,heavyTank,9,A89_T54E1
15425,1786.775,0.928,1.354,0.751,49.202,14875940,mediumTank,10,F72_AMX_30
15441,1134.355,0.791,1.091,0.819,52.249,1382033,mediumTank,8,GB87_Chieftain_T95_turret
15617,1950.913,1.109,1.520,0.752,51.639,33914554,mediumTank,10,R95_Object_907
15633,416.421,1.062,0.090,1.544,54.904,31844599,SPG,4,G95_Pz_Sfl_IVb
15649,716.805,0.727,2.366,0.678,51.409,333141591,lightTank,7,A103_T71E1
15681,1555.078,0.927,1.342,0.769,50.935,86596371,mediumTank,9,F71_AMX_30_prototype
15697,1992.797,0.886,1.005,0.491,49.551,73583780,heavyTank,10,GB91_Super_Conqueror
15873,334.131,0.930,1.495,1.311,55.674,10511094,lightTank,4,R44_T80
15889,721.240,0.944,1.310,1.026,53.525,47263915,mediumTank,6,G96_VK3002M
15905,1909.029,0.954,1.293,0.708,50.018,5544259,mediumTank,10,A92_M60
15937,238.901,1.388,0.939,2.089,59.054,931498,lightTank,2,F49_RenaultR35
15953,2002.621,0.977,0.712,0.569,51.321,15357380,AT-SPG,10,GB92_FV217
16129,981.051,0.882,0.035,0.891,51.963,117047478,SPG,7,R91_SU14_1
16145,593.342,1.060,0.663,1.077,52.553,66190513,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.092,0.839,0.030,0.913,50.781,307707653,SPG,9,A88_M53_55
16209,619.035,0.919,1.380,0.881,54.243,76301,mediumTank,5,GB107_Cavalier
16385,583.381,1.036,0.082,1.234,53.456,28958482,SPG,5,R100_SU122A
16401,1733.145,1.032,0.517,0.818,50.222,383605995,AT-SPG,9,G97_Waffentrager_IV
16417,817.065,1.019,0.057,1.337,53.508,244384775,SPG,6,A87_M44
16449,1192.975,0.753,0.726,0.636,51.780,3019174,heavyTank,8,F81_Char_de_65t
16641,474.319,0.675,2.618,0.781,52.757,48546926,lightTank,6,R101_MT25
16657,1468.013,1.073,0.459,0.934,50.904,782516053,AT-SPG,8,G99_RhB_Waffentrager
16673,532.926,0.615,2.245,0.729,52.394,187517029,lightTank,6,A94_T37
16705,1737.367,0.898,1.161,0.500,52.538,24342525,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1795.146,0.963,1.427,0.774,48.869,282981967,mediumTank,10,R97_Object_140
16913,2155.115,1.264,0.473,0.730,48.723,194222433,AT-SPG,10,G98_Waffentrager_E100
16961,1884.130,0.819,1.187,0.481,49.389,4386307,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,318.121,1.290,1.280,1.125,57.103,1693573,mediumTank,3,G83_Pz_IV_AusfA
17217,1378.832,0.831,2.544,0.555,48.719,65074293,lightTank,10,F88_AMX_13_105
17425,399.125,1.006,1.294,0.947,56.004,5217422,mediumTank,4,G80_Pz_IV_AusfD
17473,815.943,0.719,2.537,0.747,51.518,129119767,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1475.216,0.927,1.343,0.749,51.108,53312302,mediumTank,9,R104_Object_430_II
17729,2002.993,1.137,0.711,0.567,50.909,12444999,AT-SPG,10,F64_AMX_50Fosh_B
17937,456.151,1.325,0.793,1.240,56.701,7695611,AT-SPG,4,G101_StuG_III
17953,785.212,0.727,2.515,0.785,51.904,212790719,lightTank,8,A97_M41_Bulldog
17985,508.491,0.741,2.269,0.696,53.742,26164160,lightTank,6,F109_AMD_Panhard_178B
18177,1017.293,0.704,2.537,0.640,50.905,153690788,lightTank,9,R109_T54S
18193,510.189,1.033,1.216,0.946,54.510,206011789,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.982,0.668,2.306,0.602,50.502,223172913,lightTank,9,A100_T49
18241,684.046,0.738,2.662,0.682,53.058,27427496,lightTank,7,F107_Hotchkiss_EBR
18433,781.962,0.701,2.667,0.818,52.392,91473306,lightTank,8,R107_LTB
18449,975.226,0.682,2.609,0.705,50.948,56879106,lightTank,9,G103_RU_251
18465,275.836,1.006,0.106,1.731,55.506,243185,SPG,3,A108_T18_HMC
18497,837.784,0.667,2.760,0.690,51.778,18363066,lightTank,8,F110_Lynx_6x6
18689,630.428,1.173,1.276,0.953,56.572,108033307,heavyTank,6,R13_KV-1s
18705,1643.928,0.886,0.723,0.515,52.558,34026358,heavyTank,9,G110_Typ_205
18721,399.779,0.994,0.109,1.272,54.654,2200410,SPG,4,A27_T82
18753,990.904,0.745,3.626,0.850,53.270,11411572,lightTank,9,F100_Panhard_EBR_90
18961,769.503,0.686,2.021,0.706,51.619,94150248,lightTank,7,G113_SP_I_C
19009,1310.328,0.787,3.888,0.738,51.075,24960445,lightTank,10,F108_Panhard_EBR_105
19201,1250.486,0.781,3.149,0.684,50.294,34536523,lightTank,10,R132_VNII_100LT
19217,2045.690,1.061,0.586,0.562,49.237,286617680,AT-SPG,10,G121_Grille_15_L63
19457,730.831,0.846,2.289,0.772,52.526,39739684,lightTank,7,R131_Tank_Gavalov
19473,1966.240,0.882,1.003,0.421,50.932,25406866,heavyTank,10,G134_PzKpfw_VII
19489,1340.639,0.732,2.619,0.531,48.648,25692962,lightTank,10,A116_XM551
19713,1604.241,0.877,1.104,0.530,52.525,132314677,heavyTank,9,R151_Object_257_2
19729,1296.778,0.848,0.778,0.558,53.732,71915558,heavyTank,8,G115_Typ_205B
19745,683.718,0.776,2.808,0.741,52.394,10884379,lightTank,7,A112_T71E2R
19969,1970.182,0.991,1.353,0.536,50.535,120178591,mediumTank,10,R148_Object_430_U
19985,1263.233,0.705,2.952,0.636,48.163,3581640,lightTank,10,G125_Spz_57_Rh
20225,2090.676,0.996,1.191,0.417,52.679,61098764,AT-SPG,10,R149_Object_268_4
20241,839.864,0.680,2.747,0.680,52.059,16034975,lightTank,8,G126_HWK_12
20257,684.607,1.258,1.177,0.792,57.258,264857,mediumTank,4,A129_T6_medium
20481,1256.290,0.803,0.851,0.504,52.227,44751122,heavyTank,8,R139_IS_M
20737,1641.172,0.870,0.963,0.445,52.398,55896399,heavyTank,9,R153_Object_705
20993,1985.113,0.888,1.046,0.352,50.471,39663679,heavyTank,10,R145_Object_705_A
21249,1695.822,0.971,0.853,0.576,52.175,63052658,AT-SPG,9,R93_Object263
21505,1698.046,1.020,1.312,0.611,52.482,173623717,mediumTank,9,R96_Object_430
21761,1838.088,1.008,1.164,0.678,49.456,4829387,mediumTank,10,R144_K_91
22017,1960.979,0.879,1.428,0.425,50.079,75496498,heavyTank,10,R155_Object_277
22273,1981.584,0.954,0.901,0.492,51.408,1931830,heavyTank,10,R169_ST_II
22529,1672.909,0.925,1.077,0.488,52.527,15979518,heavyTank,9,R171_IS_3_II
22785,1316.087,0.856,0.831,0.536,52.541,24056511,heavyTank,8,R170_IS_2_II
23041,444.923,1.030,1.735,1.503,55.706,51256,lightTank,3,R174_BT-5
31233,1185.169,1.026,0.895,0.526,54.185,5663080,heavyTank,7,R175_IS_2_screen
31745,1445.815,1.045,0.371,0.464,51.590,833208,AT-SPG,8,R177_ISU_152K_BL10
43329,246.015,1.233,1.842,1.873,56.795,51104,lightTank,2,F111_AM39_Gendron_Somua
43585,897.044,0.738,3.258,0.798,52.519,38782888,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,253.544,1.102,0.882,1.644,56.241,860031,lightTank,2,F42_AMR_35
44289,1427.771,0.947,1.057,0.467,52.741,25137075,heavyTank,8,R165_Object_703_II
44545,1683.035,0.893,1.252,0.425,53.460,901173,heavyTank,9,R119_Object_777
44801,287.176,0.992,1.713,1.098,56.208,4390436,lightTank,3,R161_T_116
45057,1510.881,1.076,0.472,0.636,51.073,176658598,AT-SPG,8,R159_SU_130PM
45313,529.787,0.771,2.965,0.714,54.339,65618738,lightTank,6,R160_T_50_2
45569,867.951,0.714,2.975,0.665,52.409,26724691,lightTank,8,R158_LT_432
46593,1165.033,1.093,1.103,0.522,55.710,164308,heavyTank,7,R156_IS_2M
46609,1173.563,0.814,0.970,0.621,52.958,410120,mediumTank,8,G142_M48RPz
46849,2449.492,1.120,1.231,0.438,56.521,5761735,heavyTank,10,R157_Object_279R
46865,1395.041,0.825,1.343,0.470,52.333,13013404,heavyTank,8,G143_E75_TS
47105,531.397,0.968,1.344,0.807,54.738,20052403,mediumTank,5,R154_T_34E_1943
47121,1947.193,1.160,1.465,0.786,54.455,1945932,mediumTank,9,G144_Kpz_50t
47361,1291.778,0.873,0.993,0.609,51.514,23104394,mediumTank,8,R146_STG_Tday
47377,900.892,0.665,2.657,0.553,51.320,4302073,lightTank,8,G140_HWK_30
47617,1256.261,0.855,1.010,0.612,51.324,6771111,mediumTank,8,R146_STG
47633,282.069,1.433,1.296,1.512,56.854,11196901,lightTank,2,G139_MKA
47873,316.252,1.183,1.161,0.889,55.566,45226644,mediumTank,3,R143_T_29
48129,715.783,0.947,1.165,0.860,53.486,160545,mediumTank,6,R140_M4_Loza
48145,1267.689,0.818,0.767,0.535,53.062,2303108,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1404.370,0.946,0.644,0.541,52.040,2511882,AT-SPG,8,R135_T_103
48401,1384.039,0.968,0.698,0.783,51.392,7726955,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1406.226,0.893,1.013,0.473,53.262,104153583,heavyTank,8,R134_Object_252K
48913,1268.989,0.812,0.759,0.523,52.046,22414268,heavyTank,8,G138_VK168_02
49169,809.910,0.941,1.013,0.637,54.281,99572505,heavyTank,6,G136_Tiger_131
49409,1336.983,0.974,1.087,0.588,52.839,2162728,heavyTank,8,R61_Object252_BF
49665,1397.252,0.896,1.000,0.486,53.546,22496786,heavyTank,8,R134_Object_252U
49921,1063.420,0.952,1.140,0.534,53.527,3271819,heavyTank,7,R133_KV_122
49937,1154.168,0.807,1.205,0.740,51.599,2837812,mediumTank,8,G119_Panzer58_BF
50193,1422.131,0.992,0.548,0.625,51.078,454167321,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,228.301,1.252,1.185,1.279,57.021,15351964,lightTank,2,R125_T_45
50961,841.554,0.641,2.511,0.602,51.042,37921808,lightTank,8,G120_M41_90_GrandFinal
51201,607.472,1.255,1.306,1.273,57.781,2032727,heavyTank,5,R38_KV-220_beta
51345,771.029,0.997,1.451,0.898,54.281,10765983,mediumTank,6,Pl16_T34_85_Rudy
51361,1362.613,1.013,1.290,0.698,51.546,130382326,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.981,1.159,1.101,1.328,55.493,45658917,mediumTank,5,R32_Matilda_II_LL
51473,669.527,1.226,1.919,0.927,55.937,3812540,mediumTank,5,G32_PzV_PzIV
51489,227.769,1.299,2.409,1.251,56.538,7196155,lightTank,2,A19_T2_lt
51553,513.730,0.937,1.064,1.109,52.973,25923463,mediumTank,5,J12_Chi_Nu_Kai
51569,737.868,0.942,1.335,0.817,52.884,26401645,mediumTank,6,Cz01_Skoda_T40
51585,782.634,1.039,0.980,0.869,53.212,53055961,mediumTank,6,S01_Strv_74_A2
51713,596.962,1.171,1.167,1.330,54.999,121838998,heavyTank,5,R33_Churchill_LL
51729,337.708,1.640,1.422,2.295,62.815,4949286,lightTank,3,G36_PzII_J
51745,509.995,1.044,1.389,1.126,55.910,11405465,mediumTank,5,A62_Ram-II
51825,1248.000,0.913,1.108,0.644,51.024,6978048,mediumTank,8,Cz13_T_27
51841,209.868,1.149,1.434,1.157,57.210,695472,lightTank,2,S15_L_60
51985,365.517,1.467,1.361,1.583,58.824,37962620,mediumTank,3,G34_S35_captured
52001,307.779,1.089,1.613,1.257,55.353,16916857,lightTank,3,A33_MTLS-1G14
52065,1144.310,0.814,1.210,0.817,51.273,17984605,mediumTank,8,J18_STA_2_3
52097,1460.469,0.971,0.482,0.790,51.151,146742694,AT-SPG,8,S22_Strv_S1
52225,317.720,1.296,2.155,1.333,56.486,1731049,lightTank,3,R34_BT-SV
52241,479.293,1.557,1.573,1.617,56.874,30301359,heavyTank,4,G35_B-1bis_captured
52257,473.406,1.016,1.606,1.046,54.801,10718675,mediumTank,5,A44_M4A2E4
52321,803.341,0.968,1.026,0.789,54.412,22740938,heavyTank,6,J19_Tiger_I_Jpn
52353,1159.598,0.776,1.236,0.741,52.446,290985,mediumTank,8,S23_Strv_81
52481,374.553,1.264,1.468,1.676,54.414,28329949,lightTank,4,R31_Valentine_LL
52497,311.667,1.878,1.640,2.834,55.729,13326953,lightTank,2,G33_H39_captured
52513,1249.947,0.814,1.161,0.636,51.456,20805600,heavyTank,8,A45_M6A2E1
52561,1725.137,1.028,0.586,0.809,52.121,141943819,AT-SPG,9,GB32_Tortoise
52577,1239.199,0.756,1.459,0.487,52.933,294528,heavyTank,8,J29_Nameless
52609,1109.050,0.741,1.284,0.660,52.108,6534950,mediumTank,8,S23_Strv_81_sabaton
52737,257.607,1.047,1.614,1.613,54.588,1135758,lightTank,3,R67_M3_LL
52769,280.906,1.112,2.490,1.577,57.281,7609774,lightTank,3,A43_M22_Locust
52817,363.785,0.924,1.384,1.366,56.651,774694,mediumTank,4,GB33_Sentinel_AC_I
52833,1066.153,0.767,1.803,0.702,52.314,132512,mediumTank,8,J30_Edelweiss
52865,1452.557,0.990,1.034,0.522,52.542,18354386,heavyTank,8,S25_EMIL_51
52993,366.480,1.104,2.438,0.973,55.622,1102396,mediumTank,4,R68_A-32
53121,1340.303,0.957,1.294,0.717,52.029,13210577,mediumTank,8,S26_Lansen_C
53249,1244.561,0.964,1.082,0.916,51.403,280773102,heavyTank,8,R54_KV-5
53505,332.905,1.457,1.596,1.715,55.702,52719097,lightTank,3,R56_T-127
53537,212.108,1.177,1.529,1.223,57.948,1486692,lightTank,2,A74_T1_E6
53585,527.836,1.083,0.785,1.424,54.499,19128217,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.949,1.231,0.817,1.372,53.189,11857775,AT-SPG,5,R78_SU_85I
53793,1122.295,0.842,1.309,0.904,51.832,2074892,mediumTank,8,A81_T95_E2
53841,822.045,1.060,0.576,1.258,52.775,24212190,heavyTank,6,GB63_TOG_II
54017,654.319,1.280,1.412,1.110,58.029,30085678,heavyTank,5,R38_KV-220
54033,656.475,1.252,1.887,0.779,56.610,33611,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.432,1.010,0.767,1.183,53.999,20455400,AT-SPG,7,GB71_AT_15A
54273,424.276,1.862,0.932,1.505,58.536,1875072,AT-SPG,3,R50_SU76I
54289,1266.999,0.793,0.889,0.808,51.843,706841734,heavyTank,8,G51_Lowe
54353,610.246,1.239,1.576,1.160,56.740,21167852,heavyTank,5,GB51_Excelsior
54529,245.482,1.378,1.410,1.516,56.334,34858368,lightTank,2,R84_Tetrarch_LL
54545,521.020,1.000,1.532,1.131,54.736,102004254,mediumTank,5,G46_T-25
54609,329.601,1.300,0.125,1.407,56.840,1754268,SPG,3,GB78_Sexton_I
54785,818.696,1.088,0.551,0.750,53.355,84936820,AT-SPG,6,R49_SU100Y
54801,271.572,1.109,2.736,1.600,58.646,4041964,lightTank,3,G50_T-15
54865,208.787,1.358,1.601,1.288,55.991,6716652,lightTank,2,GB76_Mk_VIC
55057,555.002,1.068,1.249,1.148,53.332,1898850,mediumTank,5,G70_PzIV_Hydro
55073,210.075,1.343,1.673,1.309,56.706,5829074,lightTank,2,A93_T7_Combat_Car
55121,997.841,0.906,1.077,1.054,53.710,70522829,heavyTank,7,GB52_A45
55297,1063.383,1.140,0.763,0.892,52.837,266186559,AT-SPG,7,R89_SU122_44
55313,1253.106,0.921,0.770,1.052,51.129,131307176,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,501.650,0.650,2.476,0.579,52.745,4065,lightTank,6,GB108_A46
55569,1009.289,1.236,1.433,1.509,51.884,712626995,AT-SPG,7,G48_E-25
55633,1143.406,0.778,1.264,0.764,51.644,114549293,mediumTank,8,GB70_N_FV4202_105
55841,1920.631,0.988,1.261,0.639,49.604,2586136,mediumTank,10,A95_T95_E6
55889,748.778,1.058,2.188,0.959,55.471,59254609,mediumTank,6,GB85_Cromwell_Berlin
56081,1352.012,0.829,0.932,0.395,52.701,4729999,heavyTank,8,G141_VK7501K
56097,694.169,0.949,1.280,1.034,54.297,5902413,mediumTank,6,A104_M4A3E8A
56145,768.488,0.957,0.962,0.992,53.474,4602188,mediumTank,6,GB35_Sentinel_AC_IV
56353,1035.853,0.981,0.738,1.163,52.331,29543744,AT-SPG,7,A101_M56
56577,274.195,1.192,1.319,1.567,55.776,44453720,lightTank,3,R86_LTP
56609,1009.362,0.941,0.789,0.802,53.744,76847840,AT-SPG,7,A102_T28_concept
56657,1246.989,0.784,1.178,0.572,51.945,32947303,heavyTank,8,GB93_Caernarvon_AX
56913,1172.687,0.785,1.353,0.660,52.559,14726590,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.223,1.028,0.713,0.981,52.292,104072898,AT-SPG,6,G41_DickerMax
57121,1129.162,0.807,1.249,0.888,51.849,12485943,mediumTank,8,A63_M46_Patton_KR
57169,842.067,1.043,1.006,0.824,53.735,2038607,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.876,0.933,1.030,1.189,52.941,22182778,mediumTank,6,G77_PzIV_Schmalturm
57377,1118.963,0.778,1.313,0.757,50.902,106705275,mediumTank,8,A111_T25_Pilot
57425,1583.091,1.070,1.047,0.650,54.464,4308275,mediumTank,8,GB97_Chimera
57617,917.685,0.994,1.325,1.053,53.436,29195190,mediumTank,7,G78_Panther_M10
57633,687.934,0.673,2.731,0.724,52.011,44287,lightTank,7,A112_T71E2
57681,895.323,1.155,0.798,1.009,54.354,4900939,AT-SPG,6,GB96_Excalibur
57889,780.588,0.665,2.971,0.740,51.992,10971584,lightTank,8,A99_T92_LT
57937,2261.568,1.038,1.360,0.510,52.806,11499350,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,841.732,1.095,1.313,0.786,54.754,86854199,mediumTank,6,R108_T34_85M
58369,1948.092,0.869,1.483,0.499,50.000,27314980,heavyTank,10,R110_Object_260
58449,828.432,0.662,2.735,0.655,52.188,338530,lightTank,8,GB101_FV1066_Senlac
58625,1296.680,0.944,0.431,0.660,50.747,61544,AT-SPG,8,R111_ISU130
58641,1984.699,0.929,1.011,0.411,51.398,10186582,heavyTank,10,G92_VK7201
58657,1279.488,0.779,1.229,0.489,52.714,15574494,heavyTank,8,A115_Chrysler_K_GF
58705,993.821,0.665,2.762,0.740,52.667,1325643,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1293.821,0.888,1.043,0.675,53.636,6840097,heavyTank,8,R113_Object_730
58913,1220.842,0.799,1.235,0.695,52.800,22988013,heavyTank,8,A117_T26E5
58961,1300.178,0.722,2.631,0.615,51.369,1623968,lightTank,10,GB100_Manticore
59137,1123.057,1.051,1.082,0.725,54.490,32561611,heavyTank,7,R71_IS_2B
59169,1243.373,0.805,1.243,0.679,52.700,17306080,heavyTank,8,A117_T26E5_Patriot
59217,812.442,0.979,0.857,0.563,55.171,3318,heavyTank,6,GB105_Black_Prince_2019
59393,783.964,1.014,1.456,0.921,54.652,41441104,mediumTank,6,R117_T34_85_Rudy
59425,1259.654,0.746,0.839,0.528,51.628,9038473,heavyTank,8,A13_T34_hvy_BF
59473,835.211,0.645,2.463,0.750,52.462,2721464,lightTank,8,GB102_LHMTV
59649,1048.585,1.109,0.593,0.826,52.892,13364305,AT-SPG,7,R116_ISU122C_Berlin
59665,319.879,1.247,1.333,1.120,56.266,1388536,mediumTank,3,G100_Gtraktor_Krupp
59681,741.007,0.964,1.190,0.833,54.824,4429661,mediumTank,6,A118_M4_Thunderbolt
59729,641.067,0.658,2.293,0.828,52.864,1304420,lightTank,7,GB104_GSR_3301_Setter
59905,1144.878,0.846,1.255,0.759,52.196,86241558,mediumTank,8,R112_T54_45
59937,1034.073,0.995,1.179,0.742,55.511,669607,mediumTank,7,A121_M26_Cologne
59985,1372.364,0.983,0.595,0.639,53.596,1122515,AT-SPG,8,GB99_Turtle_Mk1
60161,902.960,1.124,1.060,0.869,56.716,180597,heavyTank,6,R114_Object_244
60177,1102.967,0.804,1.087,0.912,50.815,30586317,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1321.711,0.810,1.270,0.461,53.087,649833,heavyTank,8,A115_Chrysler_K
60225,1426.479,1.083,1.812,0.797,52.674,31366180,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1422.553,1.000,0.928,0.493,53.485,42350510,heavyTank,8,R115_IS-3_auto
60433,223.960,1.218,1.827,1.534,58.221,1193531,lightTank,2,G108_PzKpfwII_AusfD
60449,1489.219,1.040,0.749,0.564,53.717,55764175,AT-SPG,8,A122_TS-5
60481,1883.886,1.202,1.284,0.793,52.054,4821451,mediumTank,9,F114_Projet_4_1
60689,534.683,1.100,0.629,1.490,53.428,16822876,AT-SPG,5,G104_Stug_IV
60737,821.462,1.048,1.340,0.823,55.342,3238734,mediumTank,6,F113_Bretagne_Panther
60929,264.055,1.050,1.773,0.937,55.565,32192541,lightTank,3,R105_BT_7A
60945,1559.706,0.954,1.386,0.732,51.515,90642820,mediumTank,9,G105_T-55_NVA_DDR
60993,839.440,1.122,1.179,0.659,54.778,3624,mediumTank,6,F85_M4A1_FL10
61217,905.515,1.168,0.996,0.904,55.258,1628762,AT-SPG,6,A123_T78
61249,645.311,1.181,0.861,1.005,54.150,50117374,AT-SPG,5,F112_M10_RBFM
61441,486.627,1.230,1.086,1.018,56.514,14082397,mediumTank,4,R118_T28_F30
61457,507.051,0.950,1.273,0.980,54.753,629449,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1096.292,0.916,1.095,0.622,54.527,4791188,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,814.054,0.735,3.022,0.852,52.919,53543914,lightTank,8,F97_ELC_EVEN_90
61697,1873.878,1.021,1.601,0.780,52.988,3501867,mediumTank,10,R120_T22SR_A22
61713,1039.229,1.002,0.561,1.041,52.432,14541927,AT-SPG,7,G109_Steyr_WT
61729,1725.492,0.870,1.108,0.478,52.206,11031285,heavyTank,9,A125_AEP_1
61761,1393.858,0.968,0.669,0.753,51.468,13958962,AT-SPG,8,F89_Canon_dassaut_de_105
