tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.463,0.907,0.936,1.004,54.153,191716550,heavyTank,7,G57_PzVI_Tiger_P
10785,1844.669,0.878,1.229,0.657,49.014,251118577,heavyTank,10,A69_T110E5
10817,985.678,0.896,0.673,1.051,53.300,36970182,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.563,0.965,0.092,1.794,54.296,11320413,SPG,4,GB26_Birch_Gun
11009,1206.622,0.819,0.812,0.826,52.206,145089889,heavyTank,8,R73_KV4
11025,1018.716,0.977,0.463,0.971,51.008,107483242,AT-SPG,7,G43_Sturer_Emil
11041,979.813,0.923,0.887,1.152,53.078,173390591,AT-SPG,7,A72_T25_2
11073,1655.305,1.028,0.866,0.787,51.856,79898485,AT-SPG,9,F37_AMX50_Foch
11089,597.520,1.113,0.106,1.535,55.096,77773542,SPG,5,GB28_Bishop
11265,801.590,0.995,0.892,0.839,54.442,225403610,heavyTank,6,R72_T150
11281,494.581,1.277,0.779,1.536,56.092,51512075,AT-SPG,4,G39_Marder_III
11297,1339.182,0.938,0.520,0.903,51.234,299675383,AT-SPG,8,A68_T28_Prototype
11345,942.597,0.884,0.061,1.538,52.444,54630867,SPG,7,GB29_Crusader_5inch
11521,1527.364,0.858,1.148,0.698,50.455,782236137,heavyTank,9,R81_IS8
11537,1375.907,0.990,0.679,0.878,51.163,180377364,AT-SPG,8,G71_JagdPantherII
11553,793.504,1.010,1.223,1.158,53.359,690935653,AT-SPG,6,A41_M18_Hellcat
11585,745.722,0.942,0.614,1.067,53.021,24824490,AT-SPG,6,F34_ARL_V39
11601,1432.219,0.843,0.028,0.807,50.712,55057714,SPG,9,GB30_FV3805
11777,626.864,1.150,0.842,1.091,55.007,548648307,heavyTank,5,R80_KV1
11793,820.375,1.011,0.568,1.117,51.449,130878095,AT-SPG,6,G40_Nashorn
11809,880.913,1.003,1.620,1.204,52.519,2228584,mediumTank,7,A86_T23E3
11841,1584.990,0.936,0.054,0.972,49.941,252931541,SPG,10,F38_Bat_Chatillon155_58
11857,767.585,1.002,0.156,1.860,53.603,230905453,SPG,6,GB77_FV304
12049,2016.961,1.012,0.608,0.430,50.771,276926085,AT-SPG,10,G72_JagdPz_E100
12097,1282.107,0.930,0.733,0.926,51.174,78007019,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.842,0.847,0.028,0.878,51.067,52796373,SPG,8,GB79_FV206
12289,683.869,0.992,1.812,1.075,54.371,47587824,mediumTank,6,R57_A43
12305,1834.640,0.912,1.324,0.681,49.307,123478731,mediumTank,10,G73_E50_Ausf_M
12369,1692.978,0.770,0.022,0.748,50.625,56751449,SPG,10,GB31_Conqueror_Gun
12545,907.080,0.918,1.550,0.834,52.829,56561136,mediumTank,7,R59_A44
12561,266.078,1.176,2.623,1.356,56.194,100511982,lightTank,3,G63_PzI_ausf_C
12577,514.222,0.976,1.739,0.916,55.781,1349416,mediumTank,5,A78_M4_Improved
12817,214.821,1.291,1.995,1.410,57.637,214331,lightTank,2,G53_PzI
12881,501.487,0.991,1.368,0.951,54.671,12563734,mediumTank,5,GB50_Sherman_III
13073,282.901,1.007,1.613,1.447,58.012,6358172,lightTank,3,G82_Pz_II_AusfG
13089,2021.998,0.979,0.755,0.508,49.738,210624101,AT-SPG,10,A83_T110E4
13121,350.866,1.279,1.071,1.572,58.280,3248559,mediumTank,3,F44_Somua_S35
13137,1659.614,1.005,0.547,0.743,50.585,64458441,AT-SPG,9,GB81_FV4004
13313,1152.485,0.874,1.218,0.892,50.425,70334752,mediumTank,8,R60_Object416
13329,416.267,1.192,1.056,1.282,55.868,4997125,heavyTank,4,G90_DW_II
13345,1137.877,0.843,1.011,0.954,51.230,507094869,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.240,1.051,0.516,1.462,54.118,8659394,AT-SPG,5,GB44_Archer
13569,2049.912,1.046,0.728,0.630,48.678,217878067,AT-SPG,10,R88_Object268
13585,373.912,1.067,1.577,1.254,57.296,1180260,mediumTank,4,G86_VK2001DB
13825,1750.881,0.938,1.397,0.741,48.696,251399710,mediumTank,10,R87_T62A
13841,1138.302,0.819,1.132,0.976,51.361,63548787,mediumTank,8,G88_Indien_Panzer
13857,2052.384,0.995,0.700,0.461,51.131,79169447,AT-SPG,10,A85_T110E3
13889,2056.445,1.102,0.802,0.608,49.676,95762574,AT-SPG,10,F64_AMX_50Fosh_155
13905,2016.676,1.070,0.390,0.391,49.925,65629472,AT-SPG,10,GB83_FV4005
14097,708.108,0.963,1.569,1.099,54.583,36543065,mediumTank,6,G87_VK3002DB_V1
14113,1856.724,0.933,1.269,0.658,49.221,72301584,mediumTank,10,A120_M48A5
14145,404.925,0.627,2.364,0.748,53.341,222099054,lightTank,5,F62_ELC_AMX
14161,1066.690,1.037,0.790,0.976,52.948,49571561,AT-SPG,7,GB41_Challenger
14353,666.793,0.594,1.987,0.702,51.636,4591423,lightTank,7,G85_Auf_Panther
14401,1391.959,0.857,0.038,0.962,50.562,172058631,SPG,9,F67_Bat_Chatillon155_55
14417,768.905,0.992,0.834,1.135,53.034,30112779,AT-SPG,6,GB45_Achilles_IIC
14609,1882.496,0.967,1.212,0.773,48.741,74651499,mediumTank,10,G89_Leopard1
14625,1157.026,0.909,1.239,1.020,50.959,199087750,mediumTank,8,A90_T69
14657,391.713,0.988,0.098,1.503,54.628,16730162,SPG,4,F66_AMX_Ob_Am105
14673,1333.510,0.948,0.719,0.897,50.949,90232339,AT-SPG,8,GB80_Charioteer
14865,1632.645,0.958,1.133,0.809,50.425,115861048,mediumTank,9,G91_Pro_Ag_A
14881,1981.457,1.020,0.831,0.581,48.597,354251613,heavyTank,10,A67_T57_58
14913,388.277,0.941,0.890,1.174,55.208,2459048,mediumTank,4,F70_SARL42
15105,305.037,1.221,1.329,1.544,56.667,9619046,lightTank,3,R43_T-70
15121,200.483,1.122,0.155,0.849,56.128,202342,SPG,2,G93_GW_Mk_VIe
15137,504.081,0.619,2.130,0.689,52.443,35346159,lightTank,6,A71_T21
15169,237.969,1.281,0.825,1.685,57.635,241441,lightTank,2,F50_FCM36_20t
15361,231.441,1.318,1.313,1.706,58.962,5346379,lightTank,2,R42_T-60
15377,1219.809,0.827,0.025,0.767,51.268,175371343,SPG,8,G94_GW_Tiger_P
15393,1595.507,1.038,0.941,0.749,50.382,288662403,heavyTank,9,A89_T54E1
15425,1781.344,0.926,1.348,0.756,49.229,14369026,mediumTank,10,F72_AMX_30
15441,1130.001,0.788,1.092,0.829,52.272,1295799,mediumTank,8,GB87_Chieftain_T95_turret
15617,1950.993,1.109,1.515,0.752,51.650,33549826,mediumTank,10,R95_Object_907
15633,416.572,1.063,0.089,1.545,54.897,30652774,SPG,4,G95_Pz_Sfl_IVb
15649,715.511,0.728,2.367,0.681,51.397,317531257,lightTank,7,A103_T71E1
15681,1550.551,0.925,1.343,0.773,50.907,84195675,mediumTank,9,F71_AMX_30_prototype
15697,1980.238,0.881,1.004,0.490,49.540,76837362,heavyTank,10,GB91_Super_Conqueror
15873,333.866,0.930,1.498,1.317,55.699,10147118,lightTank,4,R44_T80
15889,721.445,0.944,1.312,1.028,53.524,45572240,mediumTank,6,G96_VK3002M
15905,1893.411,0.947,1.291,0.707,50.070,5884050,mediumTank,10,A92_M60
15937,242.453,1.389,0.941,2.092,59.114,923693,lightTank,2,F49_RenaultR35
15953,1995.628,0.975,0.712,0.573,51.361,15253266,AT-SPG,10,GB92_FV217
16129,980.663,0.883,0.035,0.895,51.967,112344241,SPG,7,R91_SU14_1
16145,592.706,1.059,0.663,1.080,52.561,62457667,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.568,0.837,0.030,0.922,50.768,305868366,SPG,9,A88_M53_55
16209,613.687,0.922,1.407,0.847,54.432,146814,mediumTank,5,GB107_Cavalier
16385,583.361,1.037,0.082,1.235,53.468,27435667,SPG,5,R100_SU122A
16401,1728.444,1.031,0.515,0.822,50.223,369226933,AT-SPG,9,G97_Waffentrager_IV
16417,818.870,1.018,0.057,1.341,53.466,246510640,SPG,6,A87_M44
16449,1191.298,0.753,0.726,0.645,51.807,2900205,heavyTank,8,F81_Char_de_65t
16641,473.750,0.676,2.623,0.785,52.756,47183751,lightTank,6,R101_MT25
16657,1463.172,1.070,0.458,0.936,50.893,753334944,AT-SPG,8,G99_RhB_Waffentrager
16673,531.887,0.615,2.250,0.733,52.370,177402767,lightTank,6,A94_T37
16705,1729.368,0.894,1.162,0.500,52.505,25044905,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.887,0.961,1.427,0.774,48.876,269778085,mediumTank,10,R97_Object_140
16913,2152.977,1.265,0.473,0.729,48.717,182607521,AT-SPG,10,G98_Waffentrager_E100
16961,1875.935,0.817,1.185,0.481,49.429,4459187,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,323.623,1.293,1.283,1.136,57.029,1710187,mediumTank,3,G83_Pz_IV_AusfA
17217,1371.091,0.826,2.538,0.556,48.740,64562528,lightTank,10,F88_AMX_13_105
17425,399.673,1.007,1.300,0.954,55.991,5058501,mediumTank,4,G80_Pz_IV_AusfD
17473,812.810,0.717,2.537,0.750,51.490,124022619,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1471.543,0.925,1.341,0.754,51.089,51030276,mediumTank,9,R104_Object_430_II
17729,1994.930,1.132,0.710,0.568,50.932,12673452,AT-SPG,10,F64_AMX_50Fosh_B
17937,459.598,1.324,0.793,1.237,56.680,7636359,AT-SPG,4,G101_StuG_III
17953,784.005,0.726,2.514,0.789,51.900,199182929,lightTank,8,A97_M41_Bulldog
17985,506.875,0.739,2.275,0.699,53.704,26339206,lightTank,6,F109_AMD_Panhard_178B
18177,1015.007,0.702,2.543,0.643,50.880,145750820,lightTank,9,R109_T54S
18193,510.191,1.032,1.217,0.954,54.520,197167524,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.052,0.667,2.320,0.605,50.509,214417784,lightTank,9,A100_T49
18241,680.364,0.735,2.667,0.687,53.054,27766766,lightTank,7,F107_Hotchkiss_EBR
18433,780.160,0.699,2.666,0.823,52.375,86104991,lightTank,8,R107_LTB
18449,973.564,0.681,2.613,0.707,50.932,53444069,lightTank,9,G103_RU_251
18465,280.961,0.995,0.108,1.708,55.273,253995,SPG,3,A108_T18_HMC
18497,832.687,0.664,2.762,0.694,51.716,18845135,lightTank,8,F110_Lynx_6x6
18689,629.757,1.171,1.276,0.957,56.525,104246057,heavyTank,6,R13_KV-1s
18705,1637.836,0.884,0.722,0.516,52.535,33808281,heavyTank,9,G110_Typ_205
18721,399.479,0.991,0.109,1.274,54.584,2165590,SPG,4,A27_T82
18753,985.611,0.743,3.628,0.853,53.271,12061836,lightTank,9,F100_Panhard_EBR_90
18961,766.530,0.685,2.022,0.711,51.604,89901566,lightTank,7,G113_SP_I_C
19009,1298.892,0.782,3.875,0.740,51.059,28449824,lightTank,10,F108_Panhard_EBR_105
19201,1244.874,0.779,3.144,0.686,50.307,33932959,lightTank,10,R132_VNII_100LT
19217,2038.317,1.058,0.583,0.564,49.264,279697177,AT-SPG,10,G121_Grille_15_L63
19457,727.277,0.842,2.290,0.776,52.490,39031249,lightTank,7,R131_Tank_Gavalov
19473,1957.312,0.878,1.000,0.422,50.920,25658026,heavyTank,10,G134_PzKpfw_VII
19489,1335.775,0.730,2.610,0.531,48.639,25125355,lightTank,10,A116_XM551
19713,1596.642,0.875,1.105,0.531,52.485,132219259,heavyTank,9,R151_Object_257_2
19729,1293.025,0.846,0.777,0.559,53.690,71625041,heavyTank,8,G115_Typ_205B
19745,680.778,0.773,2.812,0.744,52.383,10589385,lightTank,7,A112_T71E2R
19969,1953.818,0.984,1.347,0.536,50.489,124860565,mediumTank,10,R148_Object_430_U
19985,1258.895,0.703,2.942,0.641,48.157,3399235,lightTank,10,G125_Spz_57_Rh
20225,2076.866,0.989,1.188,0.416,52.659,63572345,AT-SPG,10,R149_Object_268_4
20241,836.767,0.678,2.746,0.683,52.032,15466329,lightTank,8,G126_HWK_12
20257,675.482,1.263,1.193,0.793,57.202,549317,mediumTank,4,A129_T6_medium
20481,1253.028,0.802,0.851,0.508,52.203,43967565,heavyTank,8,R139_IS_M
20737,1634.425,0.867,0.962,0.447,52.348,56158835,heavyTank,9,R153_Object_705
20993,1973.479,0.883,1.045,0.352,50.374,41924169,heavyTank,10,R145_Object_705_A
21249,1688.800,0.967,0.853,0.579,52.128,63832202,AT-SPG,9,R93_Object263
21505,1687.644,1.015,1.311,0.615,52.420,175349963,mediumTank,9,R96_Object_430
21761,1830.241,1.005,1.156,0.680,49.423,5145118,mediumTank,10,R144_K_91
22017,1948.366,0.874,1.427,0.424,50.039,80056345,heavyTank,10,R155_Object_277
22273,1968.735,0.946,0.903,0.474,51.347,2711588,heavyTank,10,R169_ST_II
22529,1663.427,0.919,1.079,0.480,52.432,20241706,heavyTank,9,R171_IS_3_II
22785,1308.217,0.851,0.832,0.536,52.471,27521139,heavyTank,8,R170_IS_2_II
23041,435.938,1.025,1.761,1.554,55.803,108498,lightTank,3,R174_BT-5
31233,1172.733,1.021,0.898,0.513,54.251,10668995,heavyTank,7,R175_IS_2_screen
31745,1433.806,1.031,0.366,0.461,51.457,1794919,AT-SPG,8,R177_ISU_152K_BL10
32001,1848.011,0.806,1.290,0.286,52.497,8344,heavyTank,10,R178_Object_780
43329,253.198,1.216,1.841,1.965,56.175,59263,lightTank,2,F111_AM39_Gendron_Somua
43585,890.757,0.733,3.278,0.801,52.501,41859925,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,266.436,1.065,0.873,1.680,55.442,1142130,lightTank,2,F42_AMR_35
44289,1419.919,0.942,1.055,0.464,52.616,29774251,heavyTank,8,R165_Object_703_II
44545,1661.152,0.881,1.263,0.420,53.450,2004771,heavyTank,9,R119_Object_777
44801,307.196,0.943,1.702,1.137,55.540,5758067,lightTank,3,R161_T_116
45057,1502.034,1.069,0.470,0.637,50.998,192056976,AT-SPG,8,R159_SU_130PM
45313,530.436,0.768,2.986,0.715,54.272,69775993,lightTank,6,R160_T_50_2
45569,860.490,0.707,2.976,0.664,52.249,29283221,lightTank,8,R158_LT_432
46593,1173.474,1.085,1.101,0.548,55.674,216415,heavyTank,7,R156_IS_2M
46609,1162.063,0.808,0.964,0.650,52.959,482961,mediumTank,8,G142_M48RPz
46849,2418.020,1.098,1.231,0.429,56.028,6893781,heavyTank,10,R157_Object_279R
46865,1381.230,0.817,1.342,0.465,52.218,15569454,heavyTank,8,G143_E75_TS
47105,534.886,0.967,1.348,0.817,54.696,20840692,mediumTank,5,R154_T_34E_1943
47121,1881.669,1.110,1.456,0.744,53.789,4438904,mediumTank,9,G144_Kpz_50t
47361,1282.693,0.866,0.986,0.610,51.331,27130633,mediumTank,8,R146_STG_Tday
47377,889.377,0.654,2.658,0.548,51.137,5481930,lightTank,8,G140_HWK_30
47617,1250.503,0.852,1.007,0.618,51.236,7078318,mediumTank,8,R146_STG
47633,290.705,1.428,1.294,1.537,56.743,11778193,lightTank,2,G139_MKA
47873,331.306,1.168,1.139,0.905,55.283,47880610,mediumTank,3,R143_T_29
48129,714.183,0.943,1.168,0.862,53.441,172313,mediumTank,6,R140_M4_Loza
48145,1263.047,0.817,0.767,0.540,53.015,2331497,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1397.256,0.941,0.643,0.543,51.974,2870579,AT-SPG,8,R135_T_103
48401,1382.241,0.966,0.690,0.780,51.451,8739742,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1400.678,0.890,1.012,0.472,53.169,105868526,heavyTank,8,R134_Object_252K
48913,1265.925,0.811,0.758,0.525,52.032,22337497,heavyTank,8,G138_VK168_02
49169,809.409,0.940,1.014,0.639,54.244,98866470,heavyTank,6,G136_Tiger_131
49409,1397.759,0.988,1.086,0.521,52.809,4125503,heavyTank,8,R61_Object252_BF
49665,1399.536,0.895,1.002,0.482,53.430,23591799,heavyTank,8,R134_Object_252U
49921,1059.840,0.947,1.142,0.542,53.510,3460238,heavyTank,7,R133_KV_122
49937,1145.911,0.802,1.204,0.748,51.506,3228743,mediumTank,8,G119_Panzer58_BF
50193,1416.389,0.989,0.546,0.627,51.054,454323094,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1261.850,0.847,1.156,0.700,51.623,71488,mediumTank,8,A136_T42
50945,236.319,1.230,1.169,1.301,56.753,15694927,lightTank,2,R125_T_45
50961,837.966,0.639,2.510,0.604,51.003,36392318,lightTank,8,G120_M41_90_GrandFinal
51089,1387.902,0.924,1.227,0.616,50.512,8304728,mediumTank,8,Pl19_CS_52_LIS
51201,606.402,1.251,1.304,1.287,57.850,1965818,heavyTank,5,R38_KV-220_beta
51233,1513.737,1.017,0.915,0.508,52.105,176899,heavyTank,8,A132_T77
51345,773.280,0.997,1.452,0.900,54.275,12096055,mediumTank,6,Pl16_T34_85_Rudy
51361,1355.424,1.007,1.292,0.699,51.435,144189644,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.127,1.158,1.101,1.333,55.477,43815078,mediumTank,5,R32_Matilda_II_LL
51473,682.808,1.240,1.937,0.947,56.063,3878977,mediumTank,5,G32_PzV_PzIV
51489,230.236,1.296,2.408,1.270,56.458,7137026,lightTank,2,A19_T2_lt
51553,512.953,0.935,1.064,1.116,52.975,24821059,mediumTank,5,J12_Chi_Nu_Kai
51569,737.301,0.940,1.336,0.820,52.854,25411967,mediumTank,6,Cz01_Skoda_T40
51585,784.395,1.037,0.982,0.872,53.183,52925849,mediumTank,6,S01_Strv_74_A2
51713,596.969,1.169,1.168,1.331,54.988,115627786,heavyTank,5,R33_Churchill_LL
51729,348.861,1.645,1.413,2.322,62.834,4923429,lightTank,3,G36_PzII_J
51745,511.455,1.044,1.390,1.136,55.917,11031186,mediumTank,5,A62_Ram-II
51825,1238.654,0.906,1.108,0.648,50.917,7615676,mediumTank,8,Cz13_T_27
51841,215.383,1.139,1.444,1.173,56.943,682070,lightTank,2,S15_L_60
51985,370.917,1.468,1.359,1.599,58.789,37250955,mediumTank,3,G34_S35_captured
52001,310.579,1.085,1.611,1.267,55.298,17078448,lightTank,3,A33_MTLS-1G14
52065,1139.099,0.811,1.211,0.821,51.221,18607712,mediumTank,8,J18_STA_2_3
52097,1454.244,0.967,0.481,0.793,51.104,148847147,AT-SPG,8,S22_Strv_S1
52225,325.626,1.289,2.160,1.347,56.416,1726628,lightTank,3,R34_BT-SV
52241,480.071,1.552,1.572,1.622,56.792,29465291,heavyTank,4,G35_B-1bis_captured
52257,472.697,1.014,1.608,1.048,54.790,10366050,mediumTank,5,A44_M4A2E4
52321,803.963,0.966,1.028,0.789,54.388,22449024,heavyTank,6,J19_Tiger_I_Jpn
52353,1152.278,0.775,1.236,0.747,52.318,284346,mediumTank,8,S23_Strv_81
52481,374.579,1.262,1.467,1.682,54.404,27245876,lightTank,4,R31_Valentine_LL
52497,313.361,1.874,1.633,2.847,55.807,12825645,lightTank,2,G33_H39_captured
52513,1250.643,0.813,1.161,0.631,51.442,20548480,heavyTank,8,A45_M6A2E1
52561,1724.444,1.028,0.588,0.809,52.187,139113498,AT-SPG,9,GB32_Tortoise
52577,1234.676,0.756,1.458,0.488,52.822,299929,heavyTank,8,J29_Nameless
52609,1105.374,0.740,1.284,0.666,52.104,6453459,mediumTank,8,S23_Strv_81_sabaton
52737,259.152,1.039,1.617,1.617,54.525,1087937,lightTank,3,R67_M3_LL
52769,281.797,1.110,2.490,1.594,57.243,7426470,lightTank,3,A43_M22_Locust
52817,366.548,0.926,1.389,1.370,56.543,786529,mediumTank,4,GB33_Sentinel_AC_I
52833,1062.343,0.762,1.796,0.631,52.279,134739,mediumTank,8,J30_Edelweiss
52865,1440.388,0.981,1.033,0.520,52.426,20817055,heavyTank,8,S25_EMIL_51
52993,370.994,1.107,2.449,0.993,55.535,1082547,mediumTank,4,R68_A-32
53121,1332.224,0.948,1.276,0.711,51.868,16712012,mediumTank,8,S26_Lansen_C
53249,1242.714,0.962,1.082,0.919,51.419,266979760,heavyTank,8,R54_KV-5
53505,333.812,1.454,1.595,1.726,55.695,50631262,lightTank,3,R56_T-127
53537,214.580,1.172,1.527,1.257,57.818,1420198,lightTank,2,A74_T1_E6
53585,526.798,1.081,0.785,1.428,54.498,18440888,mediumTank,5,GB68_Matilda_Black_Prince
53761,591.256,1.231,0.817,1.378,53.184,11461803,AT-SPG,5,R78_SU_85I
53793,1119.850,0.840,1.310,0.910,51.784,1992003,mediumTank,8,A81_T95_E2
53841,821.649,1.059,0.576,1.259,52.795,23382601,heavyTank,6,GB63_TOG_II
54017,658.025,1.277,1.416,1.108,57.960,29797473,heavyTank,5,R38_KV-220
54033,648.851,1.223,1.879,0.814,56.328,36084,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.894,1.009,0.768,1.179,54.068,19888893,AT-SPG,7,GB71_AT_15A
54273,431.025,1.852,0.927,1.520,58.443,1824183,AT-SPG,3,R50_SU76I
54289,1265.240,0.792,0.891,0.810,51.863,678215488,heavyTank,8,G51_Lowe
54353,611.725,1.238,1.579,1.159,56.744,20578563,heavyTank,5,GB51_Excelsior
54529,245.853,1.376,1.411,1.525,56.326,33348674,lightTank,2,R84_Tetrarch_LL
54545,519.999,0.998,1.532,1.136,54.737,97058731,mediumTank,5,G46_T-25
54609,341.529,1.282,0.122,1.379,56.704,1952002,SPG,3,GB78_Sexton_I
54785,820.381,1.088,0.548,0.750,53.333,82149596,AT-SPG,6,R49_SU100Y
54801,272.474,1.106,2.730,1.626,58.570,3930990,lightTank,3,G50_T-15
54865,211.948,1.352,1.604,1.289,55.797,6466208,lightTank,2,GB76_Mk_VIC
55057,562.929,1.062,1.253,1.141,53.290,2139063,mediumTank,5,G70_PzIV_Hydro
55073,214.931,1.333,1.680,1.301,56.500,5738465,lightTank,2,A93_T7_Combat_Car
55121,996.768,0.905,1.078,1.059,53.707,67609173,heavyTank,7,GB52_A45
55297,1061.022,1.138,0.761,0.895,52.834,253951467,AT-SPG,7,R89_SU122_44
55313,1250.819,0.920,0.769,1.058,51.141,124963392,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,510.476,0.673,2.448,0.733,52.646,373126,lightTank,6,GB108_A46
55569,1007.029,1.233,1.434,1.512,51.879,685904855,AT-SPG,7,G48_E-25
55633,1138.920,0.775,1.266,0.766,51.622,114653507,mediumTank,8,GB70_N_FV4202_105
55841,1912.339,0.985,1.257,0.646,49.675,2579264,mediumTank,10,A95_T95_E6
55889,748.213,1.056,2.191,0.963,55.414,57084817,mediumTank,6,GB85_Cromwell_Berlin
56081,1341.896,0.823,0.929,0.396,52.646,5478342,heavyTank,8,G141_VK7501K
56097,693.271,0.948,1.279,1.038,54.259,5721643,mediumTank,6,A104_M4A3E8A
56145,768.174,0.955,0.965,0.998,53.465,4637573,mediumTank,6,GB35_Sentinel_AC_IV
56353,1032.310,0.978,0.739,1.163,52.318,29651254,AT-SPG,7,A101_M56
56577,274.102,1.190,1.319,1.572,55.766,42634041,lightTank,3,R86_LTP
56609,1007.360,0.939,0.790,0.805,53.757,75811358,AT-SPG,7,A102_T28_concept
56657,1243.464,0.782,1.178,0.571,51.917,34300417,heavyTank,8,GB93_Caernarvon_AX
56913,1168.828,0.782,1.349,0.664,52.491,15709414,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.621,1.027,0.712,0.982,52.299,100308971,AT-SPG,6,G41_DickerMax
57121,1126.186,0.806,1.248,0.897,51.827,12058685,mediumTank,8,A63_M46_Patton_KR
57169,844.564,1.033,1.010,0.831,53.594,2584147,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.537,0.933,1.028,1.191,52.939,21484077,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.841,0.777,1.313,0.762,50.875,102359193,mediumTank,8,A111_T25_Pilot
57425,1564.753,1.054,1.038,0.646,54.244,5120907,mediumTank,8,GB97_Chimera
57617,916.162,0.991,1.325,1.053,53.404,28665575,mediumTank,7,G78_Panther_M10
57633,688.385,0.681,2.749,0.743,51.964,41083,lightTank,7,A112_T71E2
57681,899.040,1.145,0.802,1.005,54.214,5798685,AT-SPG,6,GB96_Excalibur
57889,776.570,0.661,2.968,0.745,51.915,10876127,lightTank,8,A99_T92_LT
57937,2269.470,1.038,1.370,0.501,52.711,14744034,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,844.616,1.095,1.316,0.790,54.698,89650687,mediumTank,6,R108_T34_85M
58369,1943.220,0.866,1.483,0.499,49.990,27488069,heavyTank,10,R110_Object_260
58449,821.530,0.659,2.738,0.666,52.158,369099,lightTank,8,GB101_FV1066_Senlac
58625,1287.184,0.938,0.427,0.650,50.791,61979,AT-SPG,8,R111_ISU130
58641,1993.007,0.931,1.005,0.407,51.545,9963075,heavyTank,10,G92_VK7201
58657,1292.432,0.781,1.232,0.479,52.573,18255295,heavyTank,8,A115_Chrysler_K_GF
58705,990.141,0.666,2.794,0.758,52.745,1438240,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1269.555,0.843,1.050,0.657,53.060,7121024,heavyTank,8,R113_Object_730
58913,1218.026,0.796,1.235,0.693,52.740,22804864,heavyTank,8,A117_T26E5
58961,1290.757,0.723,2.713,0.627,51.447,2198808,lightTank,10,GB100_Manticore
59137,1119.593,1.049,1.082,0.728,54.450,31547569,heavyTank,7,R71_IS_2B
59169,1235.688,0.798,1.241,0.671,52.593,20022446,heavyTank,8,A117_T26E5_Patriot
59217,811.643,0.973,0.850,0.573,55.273,3209,heavyTank,6,GB105_Black_Prince_2019
59393,783.433,1.013,1.457,0.925,54.591,38536398,mediumTank,6,R117_T34_85_Rudy
59425,1253.925,0.743,0.839,0.528,51.607,9069402,heavyTank,8,A13_T34_hvy_BF
59473,830.594,0.643,2.471,0.757,52.440,2934530,lightTank,8,GB102_LHMTV
59649,1046.439,1.108,0.593,0.826,52.868,13039717,AT-SPG,7,R116_ISU122C_Berlin
59665,322.755,1.242,1.329,1.139,56.161,1396051,mediumTank,3,G100_Gtraktor_Krupp
59681,743.027,0.963,1.191,0.839,54.810,4591474,mediumTank,6,A118_M4_Thunderbolt
59729,638.945,0.657,2.311,0.840,52.882,1361874,lightTank,7,GB104_GSR_3301_Setter
59905,1142.241,0.843,1.257,0.759,52.159,85415982,mediumTank,8,R112_T54_45
59937,1031.363,0.985,1.179,0.737,55.565,790319,mediumTank,7,A121_M26_Cologne
59985,1361.884,0.976,0.595,0.649,53.513,1351848,AT-SPG,8,GB99_Turtle_Mk1
60161,914.732,1.116,1.075,0.840,56.480,227881,heavyTank,6,R114_Object_244
60177,1100.085,0.802,1.086,0.915,50.788,29057917,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1315.143,0.806,1.264,0.465,52.980,740825,heavyTank,8,A115_Chrysler_K
60225,1403.234,1.060,1.791,0.778,52.492,45940264,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,675.764,0.940,0.765,0.968,54.363,527026,mediumTank,5,GB37_Valliant
60417,1418.701,0.998,0.926,0.490,53.448,44311324,heavyTank,8,R115_IS-3_auto
60433,225.818,1.213,1.825,1.546,58.085,1161699,lightTank,2,G108_PzKpfwII_AusfD
60449,1479.159,1.032,0.746,0.560,53.698,60816040,AT-SPG,8,A122_TS-5
60481,1861.248,1.190,1.299,0.792,52.269,10008286,mediumTank,9,F114_Projet_4_1
60689,535.030,1.098,0.628,1.489,53.427,16298672,AT-SPG,5,G104_Stug_IV
60737,822.412,1.037,1.346,0.826,55.170,4180519,mediumTank,6,F113_Bretagne_Panther
60929,299.086,1.021,1.706,0.945,54.869,35382514,lightTank,3,R105_BT_7A
60945,1556.904,0.952,1.389,0.732,51.487,91309650,mediumTank,9,G105_T-55_NVA_DDR
