tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.943,0.849,1.160,0.896,52.173,88488566,heavyTank,8,G67_VK4502A
10529,597.286,1.150,1.372,1.369,54.297,634114416,AT-SPG,5,A58_T67
10577,194.096,1.285,0.207,1.160,56.492,1867061,SPG,2,GB25_Loyd_Gun_Carriage
10753,1576.956,0.865,0.916,0.656,51.433,254934331,heavyTank,9,R63_ST_I
10769,1050.608,0.908,0.937,1.009,54.154,202773959,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.977,0.881,1.226,0.653,49.129,273685972,heavyTank,10,A69_T110E5
10817,984.517,0.897,0.674,1.051,53.308,39104721,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.955,0.964,0.093,1.787,54.285,11930954,SPG,4,GB26_Birch_Gun
11009,1209.694,0.821,0.812,0.825,52.210,155206314,heavyTank,8,R73_KV4
11025,1017.821,0.978,0.464,0.974,51.031,114141199,AT-SPG,7,G43_Sturer_Emil
11041,978.142,0.924,0.889,1.156,53.093,184233840,AT-SPG,7,A72_T25_2
11073,1656.686,1.032,0.863,0.787,51.857,86869783,AT-SPG,9,F37_AMX50_Foch
11089,597.348,1.113,0.106,1.533,55.084,82728744,SPG,5,GB28_Bishop
11265,800.805,0.996,0.892,0.842,54.414,241880774,heavyTank,6,R72_T150
11281,494.101,1.276,0.779,1.539,56.068,54827668,AT-SPG,4,G39_Marder_III
11297,1335.344,0.938,0.520,0.906,51.240,318623889,AT-SPG,8,A68_T28_Prototype
11345,941.185,0.883,0.061,1.541,52.445,58547752,SPG,7,GB29_Crusader_5inch
11521,1523.299,0.859,1.148,0.704,50.452,837199147,heavyTank,9,R81_IS8
11537,1373.095,0.991,0.682,0.884,51.157,189928604,AT-SPG,8,G71_JagdPantherII
11553,793.535,1.013,1.228,1.163,53.347,733404390,AT-SPG,6,A41_M18_Hellcat
11585,744.966,0.942,0.616,1.067,53.002,26591010,AT-SPG,6,F34_ARL_V39
11601,1427.727,0.838,0.027,0.814,50.770,60094679,SPG,9,GB30_FV3805
11777,627.773,1.151,0.843,1.090,55.003,592472315,heavyTank,5,R80_KV1
11793,819.571,1.012,0.570,1.119,51.443,139630325,AT-SPG,6,G40_Nashorn
11809,877.509,0.998,1.620,1.204,52.507,2339491,mediumTank,7,A86_T23E3
11841,1580.892,0.933,0.054,0.968,49.996,268048140,SPG,10,F38_Bat_Chatillon155_58
11857,767.204,1.003,0.157,1.863,53.595,241450586,SPG,6,GB77_FV304
12049,2010.585,1.007,0.603,0.427,50.878,300553424,AT-SPG,10,G72_JagdPz_E100
12097,1280.318,0.930,0.732,0.929,51.161,82991778,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1178.593,0.844,0.028,0.882,51.102,57318087,SPG,8,GB79_FV206
12289,683.620,0.994,1.816,1.080,54.357,50583438,mediumTank,6,R57_A43
12305,1834.552,0.912,1.321,0.680,49.436,134239213,mediumTank,10,G73_E50_Ausf_M
12369,1688.461,0.759,0.021,0.735,50.683,64874323,SPG,10,GB31_Conqueror_Gun
12545,905.326,0.919,1.553,0.840,52.828,59322812,mediumTank,7,R59_A44
12561,265.685,1.170,2.626,1.359,56.116,108080655,lightTank,3,G63_PzI_ausf_C
12577,518.428,0.974,1.745,0.931,55.641,1458464,mediumTank,5,A78_M4_Improved
12817,233.299,1.280,1.927,1.493,56.608,242976,lightTank,2,G53_PzI
12881,501.246,0.992,1.370,0.956,54.646,13122227,mediumTank,5,GB50_Sherman_III
13073,286.809,1.005,1.609,1.443,57.970,6764120,lightTank,3,G82_Pz_II_AusfG
13089,2016.417,0.975,0.750,0.505,49.927,233112536,AT-SPG,10,A83_T110E4
13121,374.591,1.291,1.069,1.603,58.075,3698232,mediumTank,3,F44_Somua_S35
13137,1650.247,1.001,0.543,0.743,50.572,70905475,AT-SPG,9,GB81_FV4004
13313,1150.034,0.874,1.217,0.899,50.419,73837077,mediumTank,8,R60_Object416
13329,420.084,1.192,1.058,1.272,55.706,5370405,heavyTank,4,G90_DW_II
13345,1137.237,0.841,1.014,0.951,51.202,546090229,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.593,1.052,0.518,1.466,54.140,8832706,AT-SPG,5,GB44_Archer
13569,2046.549,1.046,0.727,0.632,48.714,236497786,AT-SPG,10,R88_Object268
13585,373.770,1.068,1.581,1.255,57.379,1246044,mediumTank,4,G86_VK2001DB
13825,1748.235,0.940,1.395,0.745,48.738,266376053,mediumTank,10,R87_T62A
13841,1135.492,0.819,1.125,0.979,51.349,67859583,mediumTank,8,G88_Indien_Panzer
13857,2046.087,0.989,0.692,0.454,51.276,88600958,AT-SPG,10,A85_T110E3
13889,2055.313,1.102,0.799,0.609,49.764,101473949,AT-SPG,10,F64_AMX_50Fosh_155
13905,1994.043,1.059,0.384,0.387,50.017,76337633,AT-SPG,10,GB83_FV4005
14097,707.111,0.964,1.571,1.105,54.584,38708403,mediumTank,6,G87_VK3002DB_V1
14113,1848.611,0.930,1.263,0.661,49.320,79201677,mediumTank,10,A120_M48A5
14145,404.550,0.628,2.372,0.753,53.330,237924533,lightTank,5,F62_ELC_AMX
14161,1061.508,1.033,0.787,0.978,52.949,53706042,AT-SPG,7,GB41_Challenger
14353,667.865,0.599,1.999,0.705,51.630,5038840,lightTank,7,G85_Auf_Panther
14401,1389.167,0.855,0.038,0.966,50.615,184375553,SPG,9,F67_Bat_Chatillon155_55
14417,768.360,0.991,0.833,1.138,52.994,32447161,AT-SPG,6,GB45_Achilles_IIC
14609,1890.797,0.970,1.189,0.765,48.807,93471960,mediumTank,10,G89_Leopard1
14625,1155.538,0.910,1.240,1.026,50.953,211427925,mediumTank,8,A90_T69
14657,390.578,0.988,0.099,1.510,54.632,17584355,SPG,4,F66_AMX_Ob_Am105
14673,1325.611,0.944,0.713,0.899,50.912,100119050,AT-SPG,8,GB80_Charioteer
14865,1625.687,0.956,1.127,0.808,50.354,138555225,mediumTank,9,G91_Pro_Ag_A
14881,1975.742,1.018,0.830,0.580,48.603,377699370,heavyTank,10,A67_T57_58
14913,387.802,0.942,0.893,1.176,55.155,2531625,mediumTank,4,F70_SARL42
15105,308.217,1.223,1.327,1.559,56.668,10316516,lightTank,3,R43_T-70
15121,207.890,1.062,0.131,0.834,55.700,213804,SPG,2,G93_GW_Mk_VIe
15137,502.081,0.618,2.131,0.691,52.452,37521558,lightTank,6,A71_T21
15169,255.776,1.252,0.822,1.745,57.357,271991,lightTank,2,F50_FCM36_20t
15361,231.482,1.318,1.315,1.726,58.933,5496532,lightTank,2,R42_T-60
15377,1222.955,0.825,0.024,0.767,51.346,196070767,SPG,8,G94_GW_Tiger_P
15393,1595.050,1.038,0.940,0.751,50.392,307268472,heavyTank,9,A89_T54E1
15425,1775.330,0.926,1.342,0.758,49.325,15398549,mediumTank,10,F72_AMX_30
15441,1124.081,0.782,1.087,0.836,52.049,1353556,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.222,1.112,1.501,0.751,51.741,37261298,mediumTank,10,R95_Object_907
15633,415.417,1.063,0.090,1.546,54.877,32073543,SPG,4,G95_Pz_Sfl_IVb
15649,711.783,0.725,2.370,0.684,51.369,336630866,lightTank,7,A103_T71E1
15681,1544.269,0.924,1.346,0.778,50.874,89341234,mediumTank,9,F71_AMX_30_prototype
15697,1964.410,0.876,1.006,0.488,49.618,93623569,heavyTank,10,GB91_Super_Conqueror
15873,332.651,0.930,1.498,1.328,55.668,10608181,lightTank,4,R44_T80
15889,723.648,0.946,1.312,1.025,53.528,50104069,mediumTank,6,G96_VK3002M
15905,1868.461,0.934,1.298,0.707,49.929,7819602,mediumTank,10,A92_M60
15937,247.603,1.381,0.934,2.091,58.961,987754,lightTank,2,F49_RenaultR35
15953,1984.249,0.972,0.711,0.574,51.510,16800942,AT-SPG,10,GB92_FV217
16129,979.754,0.883,0.035,0.898,51.952,119669787,SPG,7,R91_SU14_1
16145,591.927,1.061,0.666,1.085,52.561,65949197,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.552,0.831,0.030,0.925,50.749,349142666,SPG,9,A88_M53_55
16209,594.036,0.916,1.445,0.874,54.333,295702,mediumTank,5,GB107_Cavalier
16385,582.130,1.037,0.082,1.239,53.445,28776687,SPG,5,R100_SU122A
16401,1725.060,1.032,0.512,0.822,50.301,398626800,AT-SPG,9,G97_Waffentrager_IV
16417,823.288,1.014,0.056,1.334,53.381,288103975,SPG,6,A87_M44
16449,1186.016,0.752,0.725,0.646,51.860,2881430,heavyTank,8,F81_Char_de_65t
16641,472.559,0.676,2.627,0.788,52.759,50700660,lightTank,6,R101_MT25
16657,1457.253,1.068,0.454,0.935,50.896,807595691,AT-SPG,8,G99_RhB_Waffentrager
16673,530.935,0.616,2.251,0.738,52.366,185773594,lightTank,6,A94_T37
16705,1714.514,0.886,1.165,0.495,52.451,28950215,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1788.707,0.962,1.419,0.775,48.986,292706369,mediumTank,10,R97_Object_140
16913,2155.191,1.268,0.475,0.732,48.738,188815427,AT-SPG,10,G98_Waffentrager_E100
16961,1865.433,0.814,1.182,0.480,49.502,5093397,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,332.742,1.290,1.280,1.142,56.834,1850548,mediumTank,3,G83_Pz_IV_AusfA
17217,1357.016,0.819,2.523,0.553,48.872,71469948,lightTank,10,F88_AMX_13_105
17425,399.701,1.006,1.305,0.956,55.972,5290376,mediumTank,4,G80_Pz_IV_AusfD
17473,806.619,0.714,2.537,0.758,51.461,126887228,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1467.463,0.924,1.340,0.762,51.092,52888817,mediumTank,9,R104_Object_430_II
17729,1984.303,1.128,0.706,0.569,51.047,14872405,AT-SPG,10,F64_AMX_50Fosh_B
17937,471.634,1.323,0.792,1.234,56.611,8525351,AT-SPG,4,G101_StuG_III
17953,783.438,0.728,2.515,0.795,51.908,204475733,lightTank,8,A97_M41_Bulldog
17985,504.221,0.736,2.286,0.704,53.641,29408555,lightTank,6,F109_AMD_Panhard_178B
18177,1010.519,0.702,2.553,0.648,50.893,150138917,lightTank,9,R109_T54S
18193,511.486,1.032,1.219,0.957,54.511,212340574,mediumTank,5,G81_Pz_IV_AusfH
18209,999.234,0.666,2.331,0.606,50.528,226030570,lightTank,9,A100_T49
18241,672.514,0.731,2.677,0.694,53.074,31021055,lightTank,7,F107_Hotchkiss_EBR
18433,778.054,0.700,2.667,0.830,52.372,87677589,lightTank,8,R107_LTB
18449,970.979,0.682,2.624,0.711,50.993,54697179,lightTank,9,G103_RU_251
18465,282.398,0.977,0.105,1.716,54.895,272378,SPG,3,A108_T18_HMC
18497,822.305,0.660,2.760,0.705,51.614,21269602,lightTank,8,F110_Lynx_6x6
18689,628.936,1.166,1.272,0.955,56.431,110393430,heavyTank,6,R13_KV-1s
18705,1625.741,0.878,0.720,0.513,52.543,37467133,heavyTank,9,G110_Typ_205
18721,397.787,0.991,0.109,1.284,54.568,2267131,SPG,4,A27_T82
18753,974.825,0.741,3.616,0.868,53.301,14829078,lightTank,9,F100_Panhard_EBR_90
18961,762.845,0.684,2.025,0.715,51.587,93463986,lightTank,7,G113_SP_I_C
19009,1279.259,0.777,3.814,0.757,51.080,40028379,lightTank,10,F108_Panhard_EBR_105
19201,1234.413,0.778,3.146,0.690,50.440,36704165,lightTank,10,R132_VNII_100LT
19217,2027.794,1.054,0.578,0.563,49.397,300419218,AT-SPG,10,G121_Grille_15_L63
19457,719.703,0.836,2.297,0.780,52.435,41827613,lightTank,7,R131_Tank_Gavalov
19473,1941.516,0.873,0.995,0.421,50.898,28282005,heavyTank,10,G134_PzKpfw_VII
19489,1327.370,0.727,2.597,0.533,48.651,26129537,lightTank,10,A116_XM551
19713,1579.216,0.869,1.103,0.532,52.402,149512736,heavyTank,9,R151_Object_257_2
19729,1285.286,0.843,0.774,0.558,53.610,79111208,heavyTank,8,G115_Typ_205B
19745,675.389,0.770,2.810,0.753,52.354,10970200,lightTank,7,A112_T71E2R
19969,1921.881,0.971,1.339,0.538,50.421,145715114,mediumTank,10,R148_Object_430_U
19985,1255.156,0.703,2.933,0.648,48.263,3389297,lightTank,10,G125_Spz_57_Rh
20225,2054.202,0.977,1.186,0.416,52.635,78168701,AT-SPG,10,R149_Object_268_4
20241,830.278,0.676,2.751,0.692,51.990,15728785,lightTank,8,G126_HWK_12
20257,638.887,1.233,1.219,0.835,56.800,1387220,mediumTank,4,A129_T6_medium
20481,1247.360,0.800,0.851,0.508,52.129,46819911,heavyTank,8,R139_IS_M
20737,1621.664,0.862,0.962,0.447,52.239,63303124,heavyTank,9,R153_Object_705
20993,1957.024,0.875,1.045,0.351,50.211,54714323,heavyTank,10,R145_Object_705_A
21249,1676.555,0.960,0.856,0.579,52.053,74005111,AT-SPG,9,R93_Object263
21505,1664.142,1.004,1.307,0.617,52.267,197660368,mediumTank,9,R96_Object_430
21761,1819.911,1.003,1.144,0.696,49.467,6616008,mediumTank,10,R144_K_91
22017,1928.883,0.866,1.429,0.425,50.043,100450230,heavyTank,10,R155_Object_277
22273,1949.284,0.939,0.912,0.474,51.213,4906772,heavyTank,10,R169_ST_II
22529,1644.628,0.911,1.085,0.481,52.399,30888050,heavyTank,9,R171_IS_3_II
22785,1290.203,0.844,0.834,0.538,52.346,34712192,heavyTank,8,R170_IS_2_II
23041,418.626,1.014,1.762,1.433,55.764,294299,lightTank,3,R174_BT-5
31233,1153.764,1.011,0.901,0.523,54.249,19267877,heavyTank,7,R175_IS_2_screen
31745,1419.204,1.009,0.347,0.464,51.534,10939987,AT-SPG,8,R177_ISU_152K_BL10
32001,1824.147,0.797,1.319,0.279,52.099,9576,heavyTank,10,R178_Object_780
32257,1306.340,0.876,1.158,0.618,51.221,12527601,mediumTank,8,R180_Object_274_A
32769,1731.988,1.100,1.055,0.785,52.420,22971,AT-SPG,9,R183_K_91_PT
43329,259.844,1.148,1.821,2.106,55.369,81128,lightTank,2,F111_AM39_Gendron_Somua
43585,875.881,0.724,3.295,0.806,52.443,51377940,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,276.887,1.018,0.867,1.706,54.913,1763159,lightTank,2,F42_AMR_35
44289,1401.548,0.928,1.053,0.459,52.474,43374459,heavyTank,8,R165_Object_703_II
44545,1641.750,0.868,1.272,0.436,53.492,5541032,heavyTank,9,R119_Object_777
44801,318.196,0.912,1.731,1.147,55.281,8730898,lightTank,3,R161_T_116
45057,1484.977,1.058,0.465,0.635,50.845,242137278,AT-SPG,8,R159_SU_130PM
45313,531.625,0.766,3.017,0.727,54.161,88727893,lightTank,6,R160_T_50_2
45569,844.026,0.694,3.001,0.670,52.025,38117765,lightTank,8,R158_LT_432
46097,476.756,0.811,0.823,1.552,54.791,848421,AT-SPG,4,G151_Pz_Sfl_IC
46353,1691.052,1.018,1.318,0.717,51.629,76128,mediumTank,9,G147_Kunze_Panzer
46593,1177.928,1.080,1.094,0.540,55.618,398907,heavyTank,7,R156_IS_2M
46609,1139.260,0.796,0.964,0.681,52.885,607272,mediumTank,8,G142_M48RPz
46849,2388.995,1.082,1.241,0.427,55.511,10258574,heavyTank,10,R157_Object_279R
46865,1356.181,0.802,1.343,0.465,52.053,22324335,heavyTank,8,G143_E75_TS
47105,542.883,0.969,1.359,0.825,54.625,23630941,mediumTank,5,R154_T_34E_1943
47121,1833.572,1.073,1.470,0.734,53.668,11084183,mediumTank,9,G144_Kpz_50t
47361,1267.786,0.855,0.979,0.616,51.013,41092466,mediumTank,8,R146_STG_Tday
47377,866.872,0.638,2.681,0.559,50.878,9057934,lightTank,8,G140_HWK_30
47617,1241.883,0.846,0.999,0.619,51.032,9033260,mediumTank,8,R146_STG
47633,302.445,1.410,1.285,1.576,56.550,14004189,lightTank,2,G139_MKA
47873,342.983,1.160,1.130,0.917,55.085,56963666,mediumTank,3,R143_T_29
48129,720.233,0.940,1.188,0.842,53.129,209103,mediumTank,6,R140_M4_Loza
48145,1258.584,0.815,0.763,0.533,52.975,2652016,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1386.623,0.929,0.639,0.541,51.989,3983935,AT-SPG,8,R135_T_103
48401,1385.247,0.962,0.667,0.782,51.517,15573971,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1388.591,0.882,1.010,0.469,53.009,119054376,heavyTank,8,R134_Object_252K
48913,1260.481,0.809,0.755,0.524,52.034,24061382,heavyTank,8,G138_VK168_02
49169,808.894,0.938,1.017,0.640,54.194,104263456,heavyTank,6,G136_Tiger_131
49409,1380.488,0.958,1.074,0.496,52.669,13178859,heavyTank,8,R61_Object252_BF
49665,1386.669,0.887,1.001,0.477,53.255,27130104,heavyTank,8,R134_Object_252U
49921,1053.629,0.938,1.146,0.538,53.586,4231101,heavyTank,7,R133_KV_122
49937,1127.675,0.792,1.200,0.761,51.368,4010200,mediumTank,8,G119_Panzer58_BF
50193,1406.125,0.984,0.542,0.627,50.988,503429379,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1220.758,0.830,1.176,0.700,51.539,292651,mediumTank,8,A136_T42
50849,2186.709,1.175,1.187,0.654,51.879,1087942,mediumTank,10,It20_Carro_Combattimento_45t
50945,245.906,1.215,1.153,1.327,56.598,17393336,lightTank,2,R125_T_45
50961,832.204,0.636,2.510,0.606,50.928,37176846,lightTank,8,G120_M41_90_GrandFinal
50977,567.593,0.718,2.378,0.693,54.390,5844470,lightTank,6,A134_M24E2_SuperChaffee
51089,1353.838,0.906,1.275,0.629,50.903,26178252,mediumTank,8,Pl19_CS_52_LIS
51105,1451.734,0.959,1.065,0.457,51.825,18275346,heavyTank,8,It18_Progetto_C45_mod_71
51201,607.844,1.250,1.307,1.277,57.740,2154370,heavyTank,5,R38_KV-220_beta
51233,1440.137,0.961,0.932,0.530,51.375,4910866,heavyTank,8,A132_T77
51313,1191.114,1.060,1.117,1.373,56.524,2253,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,777.910,0.999,1.449,0.900,54.253,13431593,mediumTank,6,Pl16_T34_85_Rudy
51361,1342.131,0.998,1.300,0.705,51.211,189027768,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.754,1.158,1.102,1.336,55.455,46254902,mediumTank,5,R32_Matilda_II_LL
51473,755.618,1.310,2.007,0.998,56.535,4852916,mediumTank,5,G32_PzV_PzIV
51489,235.312,1.281,2.416,1.282,56.346,8113912,lightTank,2,A19_T2_lt
51553,512.822,0.935,1.065,1.120,52.987,25882131,mediumTank,5,J12_Chi_Nu_Kai
51569,736.913,0.940,1.336,0.820,52.837,26858649,mediumTank,6,Cz01_Skoda_T40
51585,788.584,1.037,0.985,0.875,53.131,58235195,mediumTank,6,S01_Strv_74_A2
51713,600.095,1.170,1.170,1.329,54.940,125289936,heavyTank,5,R33_Churchill_LL
51729,372.453,1.644,1.395,2.362,62.659,5441738,lightTank,3,G36_PzII_J
51745,512.489,1.045,1.393,1.135,55.893,11821628,mediumTank,5,A62_Ram-II
51825,1220.815,0.894,1.105,0.659,50.645,9330799,mediumTank,8,Cz13_T_27
51841,221.063,1.099,1.432,1.204,56.429,788670,lightTank,2,S15_L_60
51985,384.729,1.474,1.355,1.621,58.682,41355993,mediumTank,3,G34_S35_captured
52001,316.484,1.079,1.606,1.282,55.183,18496248,lightTank,3,A33_MTLS-1G14
52049,1618.237,0.947,1.108,0.412,56.459,2567,heavyTank,8,GB111_Charlemagne
52065,1127.325,0.804,1.214,0.820,51.117,21287495,mediumTank,8,J18_STA_2_3
52097,1442.990,0.961,0.475,0.791,51.014,170252694,AT-SPG,8,S22_Strv_S1
52225,336.257,1.277,2.174,1.365,56.371,1908515,lightTank,3,R34_BT-SV
52241,485.416,1.545,1.571,1.623,56.680,31638529,heavyTank,4,G35_B-1bis_captured
52257,472.980,1.014,1.611,1.049,54.776,10799581,mediumTank,5,A44_M4A2E4
52305,1516.623,1.153,0.620,0.737,51.853,21934385,AT-SPG,8,GB109_GSOR_1008
52321,805.356,0.966,1.033,0.786,54.359,23803106,heavyTank,6,J19_Tiger_I_Jpn
52353,1131.490,0.767,1.231,0.766,52.261,320637,mediumTank,8,S23_Strv_81
52481,375.252,1.258,1.468,1.684,54.391,29282440,lightTank,4,R31_Valentine_LL
52497,318.026,1.875,1.624,2.870,55.889,13898585,lightTank,2,G33_H39_captured
52513,1244.759,0.809,1.158,0.627,51.410,22091694,heavyTank,8,A45_M6A2E1
52561,1730.428,1.032,0.594,0.801,52.398,155967699,AT-SPG,9,GB32_Tortoise
52577,1230.869,0.753,1.464,0.481,52.786,326063,heavyTank,8,J29_Nameless
52609,1098.526,0.738,1.284,0.666,52.042,6774750,mediumTank,8,S23_Strv_81_sabaton
52737,260.744,1.028,1.623,1.620,54.328,1160173,lightTank,3,R67_M3_LL
52769,289.094,1.108,2.483,1.613,57.188,8107984,lightTank,3,A43_M22_Locust
52817,370.686,0.922,1.394,1.365,56.329,836180,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.795,0.763,1.793,0.675,52.160,141790,mediumTank,8,J30_Edelweiss
52865,1415.506,0.963,1.033,0.516,52.081,26326000,heavyTank,8,S25_EMIL_51
52993,411.695,1.149,2.490,1.018,55.748,1236930,mediumTank,4,R68_A-32
53121,1306.312,0.930,1.271,0.715,51.559,23849520,mediumTank,8,S26_Lansen_C
53249,1240.385,0.962,1.082,0.921,51.390,287570563,heavyTank,8,R54_KV-5
53505,336.425,1.453,1.593,1.736,55.685,54467432,lightTank,3,R56_T-127
53537,219.879,1.164,1.529,1.251,57.715,1573045,lightTank,2,A74_T1_E6
53585,530.949,1.081,0.786,1.422,54.468,19488513,mediumTank,5,GB68_Matilda_Black_Prince
53761,598.569,1.235,0.820,1.382,53.190,12159882,AT-SPG,5,R78_SU_85I
53793,1115.966,0.839,1.309,0.922,51.745,2060147,mediumTank,8,A81_T95_E2
53841,821.217,1.058,0.576,1.260,52.826,24623968,heavyTank,6,GB63_TOG_II
54017,670.742,1.276,1.427,1.095,57.816,32777641,heavyTank,5,R38_KV-220
54033,723.081,1.245,1.922,0.827,56.762,57990,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.808,1.007,0.771,1.169,54.217,21490067,AT-SPG,7,GB71_AT_15A
54273,452.459,1.845,0.922,1.527,58.253,1987506,AT-SPG,3,R50_SU76I
54289,1262.753,0.790,0.894,0.806,51.866,734278831,heavyTank,8,G51_Lowe
54353,617.961,1.241,1.584,1.161,56.725,22200399,heavyTank,5,GB51_Excelsior
54529,246.690,1.374,1.414,1.532,56.305,35527452,lightTank,2,R84_Tetrarch_LL
54545,519.340,0.998,1.534,1.142,54.734,103636340,mediumTank,5,G46_T-25
54609,360.191,1.254,0.120,1.354,56.609,2487760,SPG,3,GB78_Sexton_I
54785,824.042,1.087,0.546,0.747,53.289,89319733,AT-SPG,6,R49_SU100Y
54801,279.490,1.106,2.718,1.639,58.483,4289736,lightTank,3,G50_T-15
54865,214.333,1.332,1.598,1.304,55.591,6878414,lightTank,2,GB76_Mk_VIC
55057,578.500,1.054,1.263,1.115,53.216,3088046,mediumTank,5,G70_PzIV_Hydro
55073,219.475,1.308,1.682,1.302,56.235,6179343,lightTank,2,A93_T7_Combat_Car
55121,995.102,0.906,1.079,1.063,53.712,68869026,heavyTank,7,GB52_A45
55297,1058.762,1.137,0.762,0.898,52.845,272747423,AT-SPG,7,R89_SU122_44
55313,1248.415,0.919,0.769,1.060,51.128,132736922,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,495.106,0.658,2.431,0.748,52.879,1662329,lightTank,6,GB108_A46
55569,1003.927,1.230,1.433,1.515,51.864,732101409,AT-SPG,7,G48_E-25
55633,1128.931,0.769,1.268,0.769,51.522,125361111,mediumTank,8,GB70_N_FV4202_105
55841,1904.399,0.982,1.254,0.650,49.815,2765609,mediumTank,10,A95_T95_E6
55889,748.752,1.056,2.189,0.967,55.361,60843070,mediumTank,6,GB85_Cromwell_Berlin
56081,1323.626,0.813,0.921,0.397,52.619,7862514,heavyTank,8,G141_VK7501K
56097,692.026,0.947,1.281,1.046,54.224,5970960,mediumTank,6,A104_M4A3E8A
56145,765.770,0.951,0.968,0.990,53.406,4997243,mediumTank,6,GB35_Sentinel_AC_IV
56353,1027.144,0.974,0.742,1.160,52.301,32474497,AT-SPG,7,A101_M56
56577,273.946,1.190,1.321,1.579,55.772,44511707,lightTank,3,R86_LTP
56609,1004.875,0.938,0.791,0.806,53.781,80988532,AT-SPG,7,A102_T28_concept
56657,1233.227,0.777,1.178,0.569,51.874,38337167,heavyTank,8,GB93_Caernarvon_AX
56913,1157.620,0.776,1.348,0.667,52.338,18507351,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.090,1.027,0.713,0.985,52.289,106773640,AT-SPG,6,G41_DickerMax
57121,1122.420,0.805,1.248,0.892,51.788,12497003,mediumTank,8,A63_M46_Patton_KR
57169,840.807,1.018,1.016,0.831,53.369,3771074,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.919,0.933,1.029,1.191,52.933,23005146,mediumTank,6,G77_PzIV_Schmalturm
57377,1112.254,0.777,1.312,0.768,50.830,104221995,mediumTank,8,A111_T25_Pilot
57425,1530.670,1.024,1.030,0.647,53.699,7499095,mediumTank,8,GB97_Chimera
57617,911.259,0.986,1.326,1.055,53.348,31218801,mediumTank,7,G78_Panther_M10
57633,685.643,0.681,2.720,0.740,51.880,45867,lightTank,7,A112_T71E2
57681,906.851,1.134,0.804,1.015,53.957,8339390,AT-SPG,6,GB96_Excalibur
57889,768.118,0.656,2.967,0.759,51.825,11018118,lightTank,8,A99_T92_LT
57937,2250.791,1.029,1.384,0.497,52.816,20462085,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,852.543,1.098,1.320,0.803,54.614,104079096,mediumTank,6,R108_T34_85M
58369,1939.308,0.865,1.487,0.498,50.090,30751411,heavyTank,10,R110_Object_260
58449,805.045,0.648,2.759,0.661,51.973,508282,lightTank,8,GB101_FV1066_Senlac
58625,1284.097,0.944,0.425,0.699,50.788,78442,AT-SPG,8,R111_ISU130
58641,2000.493,0.932,1.000,0.406,51.530,11299972,heavyTank,10,G92_VK7201
58657,1292.173,0.773,1.233,0.469,52.388,30608527,heavyTank,8,A115_Chrysler_K_GF
58705,980.644,0.670,2.879,0.784,53.014,1788187,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1241.138,0.817,1.053,0.643,52.897,9091972,heavyTank,8,R113_Object_730
58913,1209.607,0.792,1.235,0.693,52.665,24622218,heavyTank,8,A117_T26E5
58961,1277.428,0.729,2.870,0.669,51.754,4407601,lightTank,10,GB100_Manticore
59137,1116.554,1.047,1.082,0.728,54.424,33206379,heavyTank,7,R71_IS_2B
59169,1218.982,0.787,1.240,0.667,52.502,28414628,heavyTank,8,A117_T26E5_Patriot
59217,807.403,0.967,0.861,0.511,54.771,3116,heavyTank,6,GB105_Black_Prince_2019
59393,783.829,1.013,1.457,0.928,54.534,40380955,mediumTank,6,R117_T34_85_Rudy
59425,1242.685,0.739,0.837,0.533,51.562,9708381,heavyTank,8,A13_T34_hvy_BF
59473,821.310,0.640,2.511,0.776,52.397,3522825,lightTank,8,GB102_LHMTV
59649,1043.164,1.107,0.592,0.829,52.894,13764968,AT-SPG,7,R116_ISU122C_Berlin
59665,329.348,1.231,1.323,1.136,55.863,1520234,mediumTank,3,G100_Gtraktor_Krupp
59681,750.800,0.965,1.197,0.853,54.719,5465202,mediumTank,6,A118_M4_Thunderbolt
59729,633.798,0.655,2.365,0.866,52.933,1514295,lightTank,7,GB104_GSR_3301_Setter
59905,1137.897,0.838,1.258,0.758,52.020,94092882,mediumTank,8,R112_T54_45
59937,1023.144,0.968,1.169,0.745,55.574,1338698,mediumTank,7,A121_M26_Cologne
