tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.461,1.261,0.558,1.182,56.191,2604078,AT-SPG,4,F32_Somua_Sau_40
9809,754.142,0.936,0.412,1.110,52.986,1834843,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.950,0.909,0.813,0.881,51.317,100269453,AT-SPG,8,R58_SU-101
10001,489.254,0.634,2.408,0.650,52.437,35049087,lightTank,6,G66_VK2801
10017,701.034,0.986,1.132,1.116,54.383,62754319,mediumTank,6,A36_Sherman_Jumbo
10049,614.334,1.175,0.711,1.321,54.120,60067485,AT-SPG,5,F33_S_35CA
10065,1088.846,1.031,0.642,1.287,55.415,80591914,AT-SPG,7,GB75_AT7
10241,1014.696,1.002,0.850,1.084,53.350,114500677,AT-SPG,7,R74_SU100M1
10257,1549.867,0.911,1.274,0.725,51.348,191252921,mediumTank,9,G54_E-50
10273,470.094,1.188,1.208,1.558,56.852,28954665,AT-SPG,4,A57_M8A1
10497,819.681,1.047,0.696,0.646,53.344,466055760,heavyTank,6,R77_KV2
10513,1213.770,0.851,1.165,0.913,52.186,67991662,heavyTank,8,G67_VK4502A
10529,596.893,1.149,1.369,1.384,54.157,527418078,AT-SPG,5,A58_T67
10577,193.474,1.274,0.205,1.149,56.641,1477559,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.158,0.865,0.919,0.663,51.390,206167646,heavyTank,9,R63_ST_I
10769,1044.213,0.911,0.941,1.026,54.162,157399682,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.827,0.881,1.221,0.656,49.122,229689611,heavyTank,10,A69_T110E5
10817,982.552,0.901,0.678,1.070,53.338,30357199,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.140,0.971,0.093,1.818,54.232,9446045,SPG,4,GB26_Birch_Gun
11009,1212.055,0.825,0.814,0.831,52.202,119878510,heavyTank,8,R73_KV4
11025,1014.672,0.983,0.465,0.989,51.117,88905120,AT-SPG,7,G43_Sturer_Emil
11041,973.889,0.929,0.891,1.177,53.125,140657113,AT-SPG,7,A72_T25_2
11073,1668.600,1.049,0.844,0.789,51.846,79539245,AT-SPG,9,F37_AMX50_Foch
11089,597.558,1.117,0.106,1.545,55.066,68694710,SPG,5,GB28_Bishop
11265,801.192,1.000,0.899,0.847,54.414,200993067,heavyTank,6,R72_T150
11281,493.364,1.282,0.782,1.561,56.053,46900330,AT-SPG,4,G39_Marder_III
11297,1324.342,0.939,0.523,0.918,51.243,259735407,AT-SPG,8,A68_T28_Prototype
11345,938.848,0.887,0.061,1.559,52.481,48319857,SPG,7,GB29_Crusader_5inch
11521,1509.932,0.858,1.159,0.714,50.412,654932355,heavyTank,9,R81_IS8
11537,1362.060,0.992,0.683,0.900,51.127,151163093,AT-SPG,8,G71_JagdPantherII
11553,789.912,1.016,1.229,1.179,53.310,582133548,AT-SPG,6,A41_M18_Hellcat
11585,745.613,0.946,0.616,1.079,53.006,21187135,AT-SPG,6,F34_ARL_V39
11601,1414.975,0.837,0.027,0.834,50.891,52444327,SPG,9,GB30_FV3805
11777,629.958,1.156,0.853,1.098,54.997,468057707,heavyTank,5,R80_KV1
11793,816.115,1.016,0.570,1.134,51.441,113668623,AT-SPG,6,G40_Nashorn
11809,876.412,0.987,1.608,1.219,52.454,2030592,mediumTank,7,A86_T23E3
11841,1568.549,0.930,0.054,0.975,50.071,228215976,SPG,10,F38_Bat_Chatillon155_58
11857,765.289,1.004,0.156,1.882,53.603,193918012,SPG,6,GB77_FV304
12049,2000.722,1.001,0.588,0.423,51.126,274970364,AT-SPG,10,G72_JagdPz_E100
12097,1275.463,0.934,0.723,0.940,51.159,68923379,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.323,0.847,0.027,0.895,51.164,47816260,SPG,8,GB79_FV206
12289,683.306,0.998,1.820,1.095,54.291,42530907,mediumTank,6,R57_A43
12305,1825.540,0.906,1.313,0.679,49.705,118604265,mediumTank,10,G73_E50_Ausf_M
12369,1651.817,0.751,0.021,0.741,50.720,55884078,SPG,10,GB31_Conqueror_Gun
12545,899.007,0.921,1.558,0.856,52.858,45940016,mediumTank,7,R59_A44
12561,265.118,1.163,2.627,1.378,55.875,87292957,lightTank,3,G63_PzI_ausf_C
12577,518.769,0.968,1.743,0.933,55.442,1386553,mediumTank,5,A78_M4_Improved
12817,265.904,1.285,1.834,1.482,55.249,268940,lightTank,2,G53_PzI
12881,498.054,0.994,1.380,0.970,54.646,10259439,mediumTank,5,GB50_Sherman_III
13073,296.997,0.999,1.595,1.453,57.650,6216895,lightTank,3,G82_Pz_II_AusfG
13089,1996.852,0.965,0.731,0.501,50.164,222095048,AT-SPG,10,A83_T110E4
13121,400.915,1.296,1.062,1.595,57.541,4071383,mediumTank,3,F44_Somua_S35
13137,1633.098,0.994,0.528,0.753,50.429,70569784,AT-SPG,9,GB81_FV4004
13313,1141.824,0.874,1.214,0.914,50.395,58497459,mediumTank,8,R60_Object416
13329,425.166,1.196,1.074,1.258,55.619,4732999,heavyTank,4,G90_DW_II
13345,1144.730,0.842,1.043,0.937,51.162,463959626,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.920,1.057,0.523,1.483,54.137,6756482,AT-SPG,5,GB44_Archer
13569,2035.010,1.042,0.709,0.631,48.800,213217513,AT-SPG,10,R88_Object268
13585,379.742,1.073,1.595,1.253,57.285,1034331,mediumTank,4,G86_VK2001DB
13825,1734.381,0.938,1.392,0.755,48.787,210793339,mediumTank,10,R87_T62A
13841,1129.129,0.818,1.101,0.989,51.256,56513074,mediumTank,8,G88_Indien_Panzer
13857,2045.526,0.979,0.677,0.434,51.677,97091334,AT-SPG,10,A85_T110E3
13889,2027.736,1.083,0.757,0.606,50.260,91665516,AT-SPG,10,F64_AMX_50Fosh_155
13905,1935.895,1.062,0.367,0.382,49.971,75136427,AT-SPG,10,GB83_FV4005
14097,705.335,0.969,1.583,1.120,54.593,31825689,mediumTank,6,G87_VK3002DB_V1
14113,1820.760,0.918,1.246,0.668,49.376,68004746,mediumTank,10,A120_M48A5
14145,401.227,0.635,2.386,0.772,53.361,186318427,lightTank,5,F62_ELC_AMX
14161,1052.841,1.031,0.775,0.984,52.956,50450480,AT-SPG,7,GB41_Challenger
14353,665.064,0.605,2.040,0.721,51.648,4259112,lightTank,7,G85_Auf_Panther
14401,1381.821,0.858,0.038,0.984,50.656,151594559,SPG,9,F67_Bat_Chatillon155_55
14417,767.111,0.990,0.827,1.148,52.883,29904881,AT-SPG,6,GB45_Achilles_IIC
14609,1905.243,0.958,1.126,0.741,48.865,136121059,mediumTank,10,G89_Leopard1
14625,1145.995,0.911,1.244,1.047,50.908,164019290,mediumTank,8,A90_T69
14657,388.387,0.995,0.099,1.517,54.622,13399712,SPG,4,F66_AMX_Ob_Am105
14673,1313.823,0.939,0.692,0.902,50.827,101102284,AT-SPG,8,GB80_Charioteer
14865,1614.661,0.949,1.102,0.808,50.197,152103888,mediumTank,9,G91_Pro_Ag_A
14881,1952.424,1.010,0.825,0.584,48.466,324244479,heavyTank,10,A67_T57_58
14913,386.836,0.944,0.901,1.196,55.159,1985037,mediumTank,4,F70_SARL42
15105,317.617,1.225,1.321,1.572,56.622,9155073,lightTank,3,R43_T-70
15121,213.797,0.984,0.117,0.855,55.330,195768,SPG,2,G93_GW_Mk_VIe
15137,499.975,0.624,2.145,0.707,52.446,29537497,lightTank,6,A71_T21
15169,268.559,1.184,0.798,1.785,56.728,327235,lightTank,2,F50_FCM36_20t
15361,232.942,1.309,1.313,1.754,58.772,4513664,lightTank,2,R42_T-60
15377,1212.247,0.825,0.024,0.789,51.405,167163936,SPG,8,G94_GW_Tiger_P
15393,1583.327,1.035,0.940,0.765,50.295,248108425,heavyTank,9,A89_T54E1
15425,1759.192,0.920,1.327,0.767,49.438,13725212,mediumTank,10,F72_AMX_30
15441,1109.466,0.771,1.090,0.841,51.674,1166615,mediumTank,8,GB87_Chieftain_T95_turret
15617,1966.070,1.093,1.471,0.744,51.790,38970744,mediumTank,10,R95_Object_907
15633,412.636,1.067,0.089,1.555,54.900,25511631,SPG,4,G95_Pz_Sfl_IVb
15649,703.581,0.727,2.383,0.697,51.309,271269281,lightTank,7,A103_T71E1
15681,1527.477,0.921,1.354,0.792,50.825,78301923,mediumTank,9,F71_AMX_30_prototype
15697,1950.968,0.869,1.002,0.487,49.445,116891369,heavyTank,10,GB91_Super_Conqueror
15873,330.718,0.935,1.511,1.343,55.668,8566731,lightTank,4,R44_T80
15889,727.529,0.951,1.315,1.032,53.580,45184716,mediumTank,6,G96_VK3002M
15905,1846.283,0.911,1.301,0.691,50.003,12714089,mediumTank,10,A92_M60
15937,256.775,1.365,0.918,2.039,58.771,916307,lightTank,2,F49_RenaultR35
15953,1974.913,0.968,0.709,0.565,51.951,20623055,AT-SPG,10,GB92_FV217
16129,974.141,0.888,0.035,0.916,51.953,95385408,SPG,7,R91_SU14_1
16145,590.610,1.066,0.670,1.100,52.600,50337293,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1451.182,0.823,0.029,0.947,50.734,315858662,SPG,9,A88_M53_55
16209,581.388,0.937,1.463,0.881,54.288,541440,mediumTank,5,GB107_Cavalier
16385,581.071,1.045,0.082,1.263,53.449,21725429,SPG,5,R100_SU122A
16401,1714.476,1.034,0.502,0.831,50.392,356767776,AT-SPG,9,G97_Waffentrager_IV
16417,813.982,1.008,0.054,1.348,53.354,271925192,SPG,6,A87_M44
16449,1176.235,0.751,0.718,0.657,52.086,2619981,heavyTank,8,F81_Char_de_65t
16641,469.129,0.680,2.635,0.799,52.748,43829777,lightTank,6,R101_MT25
16657,1436.331,1.062,0.445,0.943,50.829,691212413,AT-SPG,8,G99_RhB_Waffentrager
16673,525.670,0.619,2.263,0.753,52.346,146207133,lightTank,6,A94_T37
16705,1688.849,0.870,1.155,0.498,52.369,34147539,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1771.372,0.954,1.401,0.779,49.124,253421809,mediumTank,10,R97_Object_140
16913,2147.495,1.273,0.478,0.746,48.733,151421338,AT-SPG,10,G98_Waffentrager_E100
16961,1882.361,0.813,1.159,0.465,49.770,8221124,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,346.009,1.289,1.277,1.141,56.454,1747629,mediumTank,3,G83_Pz_IV_AusfA
17217,1322.184,0.797,2.533,0.551,48.996,70688540,lightTank,10,F88_AMX_13_105
17425,401.709,1.013,1.314,0.977,55.949,4446547,mediumTank,4,G80_Pz_IV_AusfD
17473,792.280,0.709,2.539,0.777,51.421,98139460,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1454.254,0.921,1.331,0.778,51.067,43251961,mediumTank,9,R104_Object_430_II
17729,1970.658,1.115,0.684,0.575,51.268,19298657,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.651,1.308,0.782,1.228,56.282,8571862,AT-SPG,4,G101_StuG_III
17953,779.671,0.730,2.526,0.813,51.917,153132479,lightTank,8,A97_M41_Bulldog
17985,496.446,0.732,2.294,0.721,53.571,27652873,lightTank,6,F109_AMD_Panhard_178B
18177,999.793,0.699,2.576,0.664,50.888,117515674,lightTank,9,R109_T54S
18193,509.389,1.035,1.226,0.968,54.476,168308631,mediumTank,5,G81_Pz_IV_AusfH
18209,988.128,0.664,2.356,0.619,50.515,177195056,lightTank,9,A100_T49
18241,656.418,0.724,2.693,0.718,53.116,29302858,lightTank,7,F107_Hotchkiss_EBR
18433,771.952,0.701,2.675,0.851,52.361,65160201,lightTank,8,R107_LTB
18449,964.604,0.680,2.657,0.727,51.051,41055694,lightTank,9,G103_RU_251
18465,290.200,0.928,0.099,1.623,54.175,264503,SPG,3,A108_T18_HMC
18497,802.979,0.653,2.744,0.735,51.483,18900228,lightTank,8,F110_Lynx_6x6
18689,630.897,1.151,1.265,0.953,56.208,92084483,heavyTank,6,R13_KV-1s
18705,1601.116,0.870,0.717,0.521,52.516,35874605,heavyTank,9,G110_Typ_205
18721,396.177,0.986,0.109,1.285,54.433,1898957,SPG,4,A27_T82
18753,952.926,0.732,3.584,0.912,53.335,14707446,lightTank,9,F100_Panhard_EBR_90
18961,750.811,0.683,2.039,0.731,51.546,73783190,lightTank,7,G113_SP_I_C
19009,1245.944,0.751,3.809,0.778,51.000,53497495,lightTank,10,F108_Panhard_EBR_105
19201,1211.070,0.761,3.166,0.705,50.389,33310984,lightTank,10,R132_VNII_100LT
19217,2007.877,1.042,0.557,0.564,49.538,296029596,AT-SPG,10,G121_Grille_15_L63
19457,701.976,0.826,2.316,0.796,52.277,36973392,lightTank,7,R131_Tank_Gavalov
19473,1913.062,0.863,0.979,0.424,50.843,29008886,heavyTank,10,G134_PzKpfw_VII
19489,1307.512,0.718,2.588,0.543,48.562,21773467,lightTank,10,A116_XM551
19713,1543.735,0.862,1.105,0.542,52.176,138871379,heavyTank,9,R151_Object_257_2
19729,1267.444,0.838,0.771,0.565,53.507,73367089,heavyTank,8,G115_Typ_205B
19745,663.278,0.764,2.814,0.775,52.278,8866083,lightTank,7,A112_T71E2R
19969,1867.281,0.948,1.315,0.544,50.334,157131283,mediumTank,10,R148_Object_430_U
19985,1246.919,0.698,2.929,0.662,48.391,2663582,lightTank,10,G125_Spz_57_Rh
20225,2026.076,0.958,1.179,0.415,52.510,100114940,AT-SPG,10,R149_Object_268_4
20241,816.809,0.672,2.758,0.712,51.928,12465686,lightTank,8,G126_HWK_12
20257,563.138,1.164,1.202,0.844,55.654,2902521,mediumTank,4,A129_T6_medium
20481,1232.936,0.800,0.849,0.521,52.013,41280426,heavyTank,8,R139_IS_M
20513,887.750,0.906,1.250,0.611,53.666,4425190,heavyTank,6,A142_Pawlack_Tank
20737,1595.323,0.854,0.958,0.455,52.032,63505337,heavyTank,9,R153_Object_705
20769,1127.447,0.905,1.132,0.686,53.274,5531842,heavyTank,7,A147_M_II_Y
20993,1926.330,0.863,1.034,0.355,49.878,73528307,heavyTank,10,R145_Object_705_A
21025,1267.529,0.798,1.074,0.592,52.311,4825925,heavyTank,8,A139_M_III_Y
21249,1660.249,0.949,0.860,0.589,51.820,79425275,AT-SPG,9,R93_Object263
21281,1519.699,0.789,0.985,0.600,50.690,2874468,heavyTank,9,A144_M_VI_Y
21505,1617.061,0.986,1.299,0.630,51.984,190050192,mediumTank,9,R96_Object_430
21537,1931.540,0.872,1.077,0.573,49.425,2294582,heavyTank,10,A143_M_V_Y
21761,1804.813,0.989,1.108,0.724,49.236,9080513,mediumTank,10,R144_K_91
22017,1895.880,0.853,1.423,0.427,49.741,119973833,heavyTank,10,R155_Object_277
22273,1916.188,0.923,0.897,0.487,50.562,9036223,heavyTank,10,R169_ST_II
22529,1610.876,0.896,1.077,0.496,51.939,41974288,heavyTank,9,R171_IS_3_II
22785,1260.680,0.835,0.832,0.556,52.115,36727908,heavyTank,8,R170_IS_2_II
23041,374.416,0.991,1.761,1.251,55.561,950404,lightTank,3,R174_BT-5
25617,626.082,0.836,2.437,0.503,53.744,14728742,lightTank,6,G158_VK2801_105_SPXXI
31233,1129.344,1.001,0.889,0.542,53.940,29451277,heavyTank,7,R175_IS_2_screen
31745,1386.455,0.988,0.329,0.475,50.974,28073613,AT-SPG,8,R177_ISU_152K_BL10
32001,2106.468,0.920,1.119,0.480,49.906,4918553,heavyTank,10,R178_Object_780
32065,1272.333,0.809,1.522,0.658,51.906,7073329,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1248.287,0.841,1.139,0.626,50.817,24709563,mediumTank,8,R180_Object_274_A
32769,1627.593,0.993,0.984,0.793,51.456,8075871,AT-SPG,9,R183_K_91_PT
33025,746.895,1.065,0.951,0.811,54.785,192511,heavyTank,5,R186_KV_1_Screened
33281,410.520,0.772,1.672,0.796,54.147,1229937,mediumTank,4,R185_T_34_L_11_1941
33537,1233.354,0.735,1.176,0.311,54.086,418,heavyTank,8,R188_Object_259A
34081,1461.805,1.036,0.987,0.630,51.347,4510446,mediumTank,8,A149_AMBT
34305,644.413,0.908,1.262,0.809,53.121,136224,mediumTank,5,R193_M4A2_T_34
34561,1363.442,0.892,1.014,0.399,56.430,5945,heavyTank,8,R192_K_2
34593,430.626,1.024,1.631,0.878,54.251,1386382,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1436.595,1.073,1.210,0.753,52.537,7728986,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.899,0.882,1.504,0.733,51.751,105014287,mediumTank,8,R127_T44_100_I
43073,1581.654,0.761,1.314,0.558,51.041,594201,heavyTank,9,F115_Lorraine_50t
43281,463.589,1.414,0.732,1.756,55.695,85338,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.899,1.154,1.915,2.393,54.999,149561,lightTank,2,F111_AM39_Gendron_Somua
43537,387.274,0.882,1.222,1.289,50.499,31154,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1400.819,0.860,1.102,0.558,52.618,4442298,heavyTank,8,A141_M_IV_Y
43585,849.964,0.705,3.303,0.823,52.364,56126979,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.486,0.991,0.875,1.727,54.112,2499169,lightTank,2,F42_AMR_35
44289,1381.465,0.913,1.039,0.472,52.152,60553950,heavyTank,8,R165_Object_703_II
44545,1654.312,0.864,1.243,0.473,52.760,22328509,heavyTank,9,R119_Object_777
44801,320.722,0.896,1.762,1.134,54.807,11432727,lightTank,3,R161_T_116
45057,1474.857,1.043,0.446,0.640,50.565,311210448,AT-SPG,8,R159_SU_130PM
45313,526.934,0.755,3.058,0.750,53.789,104977514,lightTank,6,R160_T_50_2
45569,812.843,0.666,3.043,0.697,51.560,44642443,lightTank,8,R158_LT_432
45585,708.335,1.089,1.431,1.061,54.785,396493,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.352,0.896,1.527,0.822,51.648,12874244,mediumTank,8,G154_Kpz_07_RH
46097,455.239,0.809,0.790,1.520,54.411,2327870,AT-SPG,4,G151_Pz_Sfl_IC
46353,1618.736,0.924,1.243,0.747,50.638,16228442,mediumTank,9,G147_Kunze_Panzer
46593,1186.241,1.068,1.038,0.566,54.940,1835765,heavyTank,7,R156_IS_2M
46609,1141.122,0.794,0.944,0.696,52.704,1102648,mediumTank,8,G142_M48RPz
46849,2424.411,1.081,1.250,0.431,54.871,20864559,heavyTank,10,R157_Object_279R
46865,1327.620,0.787,1.337,0.478,51.903,29047024,heavyTank,8,G143_E75_TS
47105,547.852,0.970,1.366,0.853,54.482,24939813,mediumTank,5,R154_T_34E_1943
47121,1784.282,1.019,1.463,0.725,53.220,30181270,mediumTank,9,G144_Kpz_50t
47361,1255.369,0.848,0.975,0.630,50.663,75006701,mediumTank,8,R146_STG_Tday
47377,834.705,0.612,2.710,0.576,50.535,11622311,lightTank,8,G140_HWK_30
47617,1221.065,0.840,0.996,0.643,50.740,10483642,mediumTank,8,R146_STG
47633,320.413,1.393,1.285,1.635,56.239,15517451,lightTank,2,G139_MKA
47873,356.638,1.150,1.124,0.906,54.706,60111846,mediumTank,3,R143_T_29
48129,712.634,0.924,1.189,0.845,52.414,289144,mediumTank,6,R140_M4_Loza
48145,1238.830,0.811,0.760,0.532,52.879,2570096,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1396.788,0.898,0.565,0.558,51.517,40539494,AT-SPG,8,R135_T_103
48401,1363.180,0.939,0.636,0.789,51.263,27512901,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.438,0.871,1.000,0.472,52.713,117706560,heavyTank,8,R134_Object_252K
48913,1247.231,0.807,0.752,0.540,52.028,21751267,heavyTank,8,G138_VK168_02
49169,814.620,0.943,1.022,0.642,54.139,96929554,heavyTank,6,G136_Tiger_131
49409,1374.895,0.938,1.032,0.482,52.047,39821427,heavyTank,8,R61_Object252_BF
49665,1373.985,0.877,0.989,0.480,52.914,28024705,heavyTank,8,R134_Object_252U
49921,1037.038,0.929,1.146,0.548,53.406,4168214,heavyTank,7,R133_KV_122
49937,1098.942,0.779,1.189,0.779,51.072,3987012,mediumTank,8,G119_Panzer58_BF
50193,1392.637,0.976,0.526,0.632,50.879,509310968,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1428.819,0.946,0.820,0.490,53.061,174457,AT-SPG,8,It30_CC_mod_64_Prem
50689,2060.871,0.987,0.494,0.521,50.458,804126,AT-SPG,10,R126_Object_730_5
50721,1174.905,0.805,1.156,0.721,51.016,582268,mediumTank,8,A136_T42
50817,516.254,1.144,1.147,1.157,54.674,162172,lightTank,3,S34_Lago_M38
50849,2120.452,1.109,1.178,0.658,51.406,3263975,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.121,1.196,1.143,1.372,56.322,16472123,lightTank,2,R125_T_45
50961,820.923,0.629,2.518,0.616,50.777,29932863,lightTank,8,G120_M41_90_GrandFinal
50977,537.792,0.682,2.435,0.665,53.654,16590469,lightTank,6,A134_M24E2_SuperChaffee
51057,1620.869,1.039,0.951,0.484,53.049,44912443,heavyTank,8,Cz14_Skoda_T-56
51089,1311.411,0.873,1.254,0.646,50.687,53488397,mediumTank,8,Pl19_CS_52_LIS
51105,1408.153,0.931,1.054,0.465,51.592,41433483,heavyTank,8,It18_Progetto_C45_mod_71
51201,615.693,1.254,1.318,1.264,57.683,1699115,heavyTank,5,R38_KV-220_beta
51233,1390.432,0.928,0.922,0.548,50.830,9903487,heavyTank,8,A132_T77
51281,614.667,1.119,0.743,1.109,55.403,163070,mediumTank,4,GB113_Matilda_LVT
51313,1141.196,0.980,1.058,0.734,55.910,320819,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,787.405,1.001,1.435,0.899,54.150,13267104,mediumTank,6,Pl16_T34_85_Rudy
51361,1320.974,0.983,1.298,0.723,50.883,243344466,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.759,1.159,1.106,1.353,55.402,37352970,mediumTank,5,R32_Matilda_II_LL
51473,841.421,1.414,2.101,1.056,57.341,7484944,mediumTank,5,G32_PzV_PzIV
51489,250.531,1.267,2.410,1.331,55.958,7574106,lightTank,2,A19_T2_lt
51537,1333.309,0.875,0.807,0.453,51.476,11642727,heavyTank,8,GB112_Caliban
51553,511.233,0.936,1.070,1.136,53.019,20682680,mediumTank,5,J12_Chi_Nu_Kai
51569,735.633,0.938,1.333,0.819,52.817,22931684,mediumTank,6,Cz01_Skoda_T40
51585,801.370,1.039,0.980,0.880,53.038,57983614,mediumTank,6,S01_Strv_74_A2
51713,615.633,1.174,1.181,1.321,54.852,101313880,heavyTank,5,R33_Churchill_LL
51729,451.389,1.649,1.349,2.303,61.762,6126920,lightTank,3,G36_PzII_J
51745,513.497,1.048,1.395,1.160,55.851,9497250,mediumTank,5,A62_Ram-II
51825,1202.051,0.869,1.087,0.693,50.242,14859558,mediumTank,8,Cz13_T_27
51841,232.260,1.026,1.436,1.228,55.377,830841,lightTank,2,S15_L_60
51985,412.014,1.479,1.346,1.639,58.288,40127717,mediumTank,3,G34_S35_captured
52001,321.720,1.067,1.601,1.276,54.928,17292201,lightTank,3,A33_MTLS-1G14
52049,1591.632,0.956,1.124,0.543,54.344,2773363,heavyTank,8,GB111_Charlemagne
52065,1114.248,0.796,1.230,0.824,50.928,21519380,mediumTank,8,J18_STA_2_3
52097,1419.060,0.946,0.462,0.796,50.789,174592415,AT-SPG,8,S22_Strv_S1
52225,349.506,1.255,2.194,1.381,56.122,1771965,lightTank,3,R34_BT-SV
52241,500.004,1.523,1.563,1.611,56.185,28580354,heavyTank,4,G35_B-1bis_captured
52257,473.046,1.016,1.621,1.058,54.798,8538256,mediumTank,5,A44_M4A2E4
52305,1470.587,1.117,0.605,0.743,51.710,56978724,AT-SPG,8,GB109_GSOR_1008
52321,811.458,0.966,1.038,0.772,54.364,22049770,heavyTank,6,J19_Tiger_I_Jpn
52353,1109.434,0.742,1.206,0.750,52.199,1266272,mediumTank,8,S23_Strv_81
52481,375.996,1.252,1.467,1.707,54.288,24331320,lightTank,4,R31_Valentine_LL
52497,337.092,1.877,1.593,2.890,56.366,12121660,lightTank,2,G33_H39_captured
52513,1239.564,0.805,1.155,0.626,51.349,19863366,heavyTank,8,A45_M6A2E1
52561,1752.946,1.044,0.610,0.788,52.844,157932831,AT-SPG,9,GB32_Tortoise
52577,1215.087,0.754,1.461,0.507,52.719,292979,heavyTank,8,J29_Nameless
52609,1085.410,0.735,1.273,0.688,51.985,5833361,mediumTank,8,S23_Strv_81_sabaton
52737,266.386,1.012,1.613,1.586,54.067,932291,lightTank,3,R67_M3_LL
52769,306.958,1.106,2.457,1.667,56.955,7392714,lightTank,3,A43_M22_Locust
52817,374.504,0.920,1.399,1.362,55.988,784738,mediumTank,4,GB33_Sentinel_AC_I
52833,1044.207,0.759,1.796,0.706,52.345,117624,mediumTank,8,J30_Edelweiss
52865,1380.307,0.935,1.029,0.521,51.574,31376240,heavyTank,8,S25_EMIL_51
52993,481.325,1.214,2.567,1.055,56.106,1307377,mediumTank,4,R68_A-32
53121,1270.002,0.903,1.250,0.727,51.089,34026746,mediumTank,8,S26_Lansen_C
53249,1243.247,0.960,1.086,0.919,51.392,230788524,heavyTank,8,R54_KV-5
53505,340.944,1.444,1.587,1.762,55.578,45944657,lightTank,3,R56_T-127
53537,230.146,1.144,1.521,1.292,57.094,1350625,lightTank,2,A74_T1_E6
53585,537.387,1.083,0.790,1.428,54.461,16536065,mediumTank,5,GB68_Matilda_Black_Prince
53761,613.915,1.247,0.820,1.390,53.104,10418479,AT-SPG,5,R78_SU_85I
53793,1104.521,0.837,1.307,0.933,51.706,1672617,mediumTank,8,A81_T95_E2
53841,821.910,1.056,0.578,1.250,52.886,21077183,heavyTank,6,GB63_TOG_II
54017,692.294,1.276,1.444,1.076,57.452,31359227,heavyTank,5,R38_KV-220
54033,800.035,1.283,2.016,0.837,56.776,67829,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.399,1.012,0.783,1.134,54.617,19750527,AT-SPG,7,GB71_AT_15A
54145,1607.524,0.829,1.052,0.561,50.692,8618235,heavyTank,9,S31_Strv_K
54273,493.410,1.812,0.894,1.510,57.691,1952433,AT-SPG,3,R50_SU76I
54289,1254.431,0.785,0.900,0.803,51.808,616809416,heavyTank,8,G51_Lowe
54353,630.772,1.248,1.595,1.161,56.696,19131185,heavyTank,5,GB51_Excelsior
54529,249.437,1.369,1.422,1.557,56.243,28109849,lightTank,2,R84_Tetrarch_LL
54545,515.925,0.998,1.540,1.166,54.726,80539333,mediumTank,5,G46_T-25
54609,378.052,1.227,0.116,1.218,56.215,2851813,SPG,3,GB78_Sexton_I
54657,1366.521,0.798,0.822,0.479,52.397,6566572,heavyTank,8,S32_Bofors_Tornvagn
54785,827.011,1.086,0.534,0.734,53.126,77654014,AT-SPG,6,R49_SU100Y
54801,290.606,1.098,2.679,1.657,57.998,3797023,lightTank,3,G50_T-15
54865,228.789,1.302,1.594,1.323,54.744,6152558,lightTank,2,GB76_Mk_VIC
55057,593.965,1.048,1.264,1.100,53.107,4623935,mediumTank,5,G70_PzIV_Hydro
55073,236.881,1.277,1.697,1.344,55.159,5894254,lightTank,2,A93_T7_Combat_Car
55121,989.777,0.908,1.084,1.076,53.698,53999416,heavyTank,7,GB52_A45
55297,1049.734,1.137,0.758,0.908,52.787,219925618,AT-SPG,7,R89_SU122_44
55313,1240.415,0.921,0.769,1.071,51.124,105926359,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,475.800,0.639,2.437,0.739,52.697,2938130,lightTank,6,GB108_A46
55569,996.985,1.223,1.435,1.518,51.841,624548447,AT-SPG,7,G48_E-25
55633,1106.778,0.760,1.270,0.779,51.368,110042442,mediumTank,8,GB70_N_FV4202_105
55841,1902.865,0.980,1.241,0.668,50.050,2748117,mediumTank,10,A95_T95_E6
