tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1051.715,0.908,0.936,1.006,54.158,205514618,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.867,0.881,1.227,0.653,49.097,273554660,heavyTank,10,A69_T110E5
10817,984.878,0.896,0.673,1.049,53.305,39743614,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.531,0.965,0.093,1.783,54.284,12051264,SPG,4,GB26_Birch_Gun
11009,1208.347,0.820,0.812,0.823,52.208,157094084,heavyTank,8,R73_KV4
11025,1018.345,0.977,0.464,0.971,51.021,115423016,AT-SPG,7,G43_Sturer_Emil
11041,978.986,0.923,0.888,1.153,53.092,186727124,AT-SPG,7,A72_T25_2
11073,1655.146,1.029,0.865,0.788,51.859,86147335,AT-SPG,9,F37_AMX50_Foch
11089,597.167,1.113,0.106,1.532,55.087,82792188,SPG,5,GB28_Bishop
11265,801.063,0.996,0.891,0.841,54.418,242270970,heavyTank,6,R72_T150
11281,494.136,1.276,0.780,1.534,56.077,54832031,AT-SPG,4,G39_Marder_III
11297,1337.327,0.938,0.520,0.905,51.239,320796842,AT-SPG,8,A68_T28_Prototype
11345,941.747,0.883,0.062,1.536,52.443,58359300,SPG,7,GB29_Crusader_5inch
11521,1525.620,0.859,1.146,0.702,50.457,843662003,heavyTank,9,R81_IS8
11537,1374.921,0.991,0.682,0.881,51.166,191892930,AT-SPG,8,G71_JagdPantherII
11553,794.065,1.013,1.227,1.161,53.356,739877104,AT-SPG,6,A41_M18_Hellcat
11585,744.970,0.942,0.615,1.064,53.000,26834436,AT-SPG,6,F34_ARL_V39
11601,1430.244,0.841,0.027,0.809,50.743,59254933,SPG,9,GB30_FV3805
11777,627.130,1.150,0.842,1.089,55.006,594639381,heavyTank,5,R80_KV1
11793,820.113,1.012,0.570,1.116,51.450,140379219,AT-SPG,6,G40_Nashorn
11809,879.670,1.000,1.620,1.201,52.514,2343323,mediumTank,7,A86_T23E3
11841,1583.565,0.935,0.054,0.969,49.967,267431841,SPG,10,F38_Bat_Chatillon155_58
11857,767.337,1.002,0.157,1.860,53.603,243897639,SPG,6,GB77_FV304
12049,2014.955,1.010,0.606,0.429,50.832,298554899,AT-SPG,10,G72_JagdPz_E100
12097,1281.044,0.930,0.733,0.927,51.164,83590422,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1180.267,0.846,0.028,0.879,51.076,56853763,SPG,8,GB79_FV206
12289,683.715,0.993,1.814,1.075,54.364,50764255,mediumTank,6,R57_A43
12305,1835.742,0.913,1.322,0.681,49.389,133441025,mediumTank,10,G73_E50_Ausf_M
12369,1690.940,0.764,0.022,0.740,50.656,62160491,SPG,10,GB31_Conqueror_Gun
12545,906.289,0.919,1.552,0.836,52.828,60209421,mediumTank,7,R59_A44
12561,265.708,1.173,2.624,1.355,56.164,108743383,lightTank,3,G63_PzI_ausf_C
12577,516.932,0.976,1.741,0.924,55.699,1423796,mediumTank,5,A78_M4_Improved
12817,226.051,1.281,1.959,1.454,57.072,236354,lightTank,2,G53_PzI
12881,501.400,0.992,1.368,0.952,54.657,13226446,mediumTank,5,GB50_Sherman_III
13073,284.391,1.006,1.610,1.442,58.026,6772060,lightTank,3,G82_Pz_II_AusfG
13089,2020.858,0.977,0.752,0.505,49.857,229488558,AT-SPG,10,A83_T110E4
13121,362.626,1.286,1.069,1.588,58.211,3535620,mediumTank,3,F44_Somua_S35
13137,1654.751,1.003,0.545,0.743,50.578,69009096,AT-SPG,9,GB81_FV4004
13313,1151.415,0.874,1.218,0.895,50.427,74722567,mediumTank,8,R60_Object416
13329,418.229,1.191,1.055,1.272,55.762,5303523,heavyTank,4,G90_DW_II
13345,1136.558,0.842,1.011,0.954,51.220,545075376,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.961,1.052,0.517,1.463,54.133,9044169,AT-SPG,5,GB44_Archer
13569,2049.366,1.046,0.729,0.631,48.700,235560198,AT-SPG,10,R88_Object268
13585,374.295,1.068,1.577,1.254,57.352,1231661,mediumTank,4,G86_VK2001DB
13825,1750.369,0.939,1.396,0.743,48.724,269259783,mediumTank,10,R87_T62A
13841,1136.617,0.819,1.129,0.976,51.351,68267294,mediumTank,8,G88_Indien_Panzer
13857,2051.065,0.993,0.697,0.458,51.196,85891970,AT-SPG,10,A85_T110E3
13889,2057.759,1.103,0.804,0.609,49.683,101423994,AT-SPG,10,F64_AMX_50Fosh_155
13905,2006.758,1.064,0.387,0.389,49.988,72604260,AT-SPG,10,GB83_FV4005
14097,707.513,0.964,1.569,1.103,54.588,38969036,mediumTank,6,G87_VK3002DB_V1
14113,1854.200,0.933,1.266,0.661,49.300,78474309,mediumTank,10,A120_M48A5
14145,404.811,0.627,2.367,0.750,53.334,239690065,lightTank,5,F62_ELC_AMX
14161,1063.745,1.035,0.788,0.977,52.946,52731053,AT-SPG,7,GB41_Challenger
14353,666.370,0.595,1.989,0.703,51.647,4988062,lightTank,7,G85_Auf_Panther
14401,1390.940,0.856,0.038,0.962,50.595,184018145,SPG,9,F67_Bat_Chatillon155_55
14417,768.502,0.991,0.834,1.137,53.009,32052792,AT-SPG,6,GB45_Achilles_IIC
14609,1889.212,0.970,1.204,0.773,48.783,86156826,mediumTank,10,G89_Leopard1
14625,1156.838,0.910,1.240,1.022,50.962,213929567,mediumTank,8,A90_T69
14657,390.947,0.988,0.099,1.505,54.643,17823424,SPG,4,F66_AMX_Ob_Am105
14673,1329.081,0.946,0.715,0.898,50.927,97346795,AT-SPG,8,GB80_Charioteer
14865,1627.864,0.956,1.130,0.809,50.382,131288111,mediumTank,9,G91_Pro_Ag_A
14881,1980.038,1.020,0.831,0.580,48.611,377526159,heavyTank,10,A67_T57_58
14913,387.866,0.941,0.891,1.173,55.157,2570476,mediumTank,4,F70_SARL42
15105,306.272,1.223,1.327,1.547,56.669,10290720,lightTank,3,R43_T-70
15121,203.667,1.088,0.132,0.843,55.871,198289,SPG,2,G93_GW_Mk_VIe
15137,502.591,0.617,2.129,0.689,52.454,37874345,lightTank,6,A71_T21
15169,246.177,1.271,0.831,1.688,57.540,262197,lightTank,2,F50_FCM36_20t
15361,231.179,1.319,1.315,1.718,58.947,5603044,lightTank,2,R42_T-60
15377,1221.322,0.825,0.025,0.765,51.305,192208640,SPG,8,G94_GW_Tiger_P
15393,1596.128,1.038,0.940,0.750,50.401,309196138,heavyTank,9,A89_T54E1
15425,1779.514,0.926,1.344,0.758,49.278,15316361,mediumTank,10,F72_AMX_30
15441,1125.968,0.785,1.090,0.836,52.179,1339160,mediumTank,8,GB87_Chieftain_T95_turret
15617,1943.614,1.104,1.511,0.753,51.605,35761672,mediumTank,10,R95_Object_907
15633,415.926,1.063,0.089,1.546,54.889,32300079,SPG,4,G95_Pz_Sfl_IVb
15649,713.215,0.725,2.367,0.681,51.383,338792983,lightTank,7,A103_T71E1
15681,1547.346,0.924,1.344,0.776,50.889,89120431,mediumTank,9,F71_AMX_30_prototype
15697,1972.338,0.878,1.006,0.490,49.576,86271257,heavyTank,10,GB91_Super_Conqueror
15873,333.262,0.930,1.497,1.318,55.676,10697788,lightTank,4,R44_T80
15889,722.609,0.945,1.312,1.025,53.519,49651842,mediumTank,6,G96_VK3002M
15905,1880.353,0.940,1.299,0.710,50.018,7111657,mediumTank,10,A92_M60
15937,244.329,1.385,0.935,2.094,59.088,981981,lightTank,2,F49_RenaultR35
15953,1990.421,0.974,0.711,0.573,51.452,16442878,AT-SPG,10,GB92_FV217
16129,980.097,0.882,0.035,0.897,51.954,119925903,SPG,7,R91_SU14_1
16145,592.172,1.060,0.665,1.082,52.561,66980130,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.787,0.833,0.030,0.921,50.760,336515934,SPG,9,A88_M53_55
16209,602.752,0.917,1.426,0.858,54.365,220804,mediumTank,5,GB107_Cavalier
16385,582.686,1.036,0.082,1.237,53.473,29183498,SPG,5,R100_SU122A
16401,1726.793,1.031,0.515,0.822,50.260,395283234,AT-SPG,9,G97_Waffentrager_IV
16417,821.184,1.015,0.056,1.336,53.416,273651076,SPG,6,A87_M44
16449,1188.912,0.752,0.725,0.647,51.828,2930701,heavyTank,8,F81_Char_de_65t
16641,472.914,0.676,2.625,0.785,52.749,50410376,lightTank,6,R101_MT25
16657,1461.220,1.070,0.457,0.936,50.901,805298269,AT-SPG,8,G99_RhB_Waffentrager
16673,531.639,0.615,2.249,0.734,52.371,188317090,lightTank,6,A94_T37
16705,1721.188,0.889,1.163,0.497,52.475,27565613,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.696,0.963,1.423,0.775,48.942,291263873,mediumTank,10,R97_Object_140
16913,2155.433,1.267,0.474,0.730,48.738,191939198,AT-SPG,10,G98_Waffentrager_E100
16961,1871.415,0.815,1.184,0.479,49.494,4884236,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,327.880,1.291,1.282,1.133,56.921,1802886,mediumTank,3,G83_Pz_IV_AusfA
17217,1364.784,0.823,2.534,0.555,48.820,69524643,lightTank,10,F88_AMX_13_105
17425,399.625,1.006,1.302,0.959,55.967,5320105,mediumTank,4,G80_Pz_IV_AusfD
17473,809.764,0.716,2.537,0.754,51.475,128952703,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1469.763,0.925,1.340,0.758,51.104,53467014,mediumTank,9,R104_Object_430_II
17729,1989.851,1.130,0.708,0.570,50.979,14080989,AT-SPG,10,F64_AMX_50Fosh_B
17937,464.986,1.324,0.792,1.232,56.649,8305764,AT-SPG,4,G101_StuG_III
17953,783.885,0.727,2.514,0.792,51.908,209300325,lightTank,8,A97_M41_Bulldog
17985,505.454,0.738,2.278,0.701,53.661,28461024,lightTank,6,F109_AMD_Panhard_178B
18177,1012.614,0.702,2.545,0.645,50.883,152129688,lightTank,9,R109_T54S
18193,510.680,1.032,1.218,0.954,54.518,213164720,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.686,0.667,2.324,0.605,50.523,227169621,lightTank,9,A100_T49
18241,675.934,0.733,2.669,0.691,53.062,29629906,lightTank,7,F107_Hotchkiss_EBR
18433,779.194,0.700,2.666,0.826,52.378,89877528,lightTank,8,R107_LTB
18449,972.094,0.681,2.613,0.709,50.957,55707160,lightTank,9,G103_RU_251
18465,282.257,0.986,0.105,1.703,54.993,266501,SPG,3,A108_T18_HMC
18497,827.118,0.662,2.762,0.700,51.652,20430115,lightTank,8,F110_Lynx_6x6
18689,629.091,1.169,1.274,0.956,56.479,110510791,heavyTank,6,R13_KV-1s
18705,1631.222,0.880,0.720,0.515,52.541,36642653,heavyTank,9,G110_Typ_205
18721,398.730,0.993,0.109,1.282,54.577,2266070,SPG,4,A27_T82
18753,979.412,0.741,3.622,0.863,53.284,13662390,lightTank,9,F100_Panhard_EBR_90
18961,765.241,0.685,2.021,0.712,51.599,94467940,lightTank,7,G113_SP_I_C
19009,1288.008,0.781,3.855,0.753,51.083,34619913,lightTank,10,F108_Panhard_EBR_105
19201,1240.133,0.779,3.152,0.688,50.370,36153255,lightTank,10,R132_VNII_100LT
19217,2033.721,1.056,0.581,0.564,49.326,296497137,AT-SPG,10,G121_Grille_15_L63
19457,723.253,0.839,2.292,0.779,52.460,41251278,lightTank,7,R131_Tank_Gavalov
19473,1948.996,0.875,0.997,0.422,50.917,27547478,heavyTank,10,G134_PzKpfw_VII
19489,1332.246,0.729,2.604,0.532,48.647,26207588,lightTank,10,A116_XM551
19713,1587.584,0.872,1.103,0.532,52.443,144789721,heavyTank,9,R151_Object_257_2
19729,1289.377,0.844,0.775,0.556,53.640,77623400,heavyTank,8,G115_Typ_205B
19745,678.044,0.771,2.808,0.750,52.358,11027414,lightTank,7,A112_T71E2R
19969,1937.230,0.977,1.343,0.538,50.464,138620557,mediumTank,10,R148_Object_430_U
19985,1256.655,0.703,2.940,0.644,48.180,3458644,lightTank,10,G125_Spz_57_Rh
20225,2066.248,0.983,1.187,0.416,52.645,72894751,AT-SPG,10,R149_Object_268_4
20241,833.814,0.678,2.745,0.689,52.010,15876254,lightTank,8,G126_HWK_12
20257,656.124,1.249,1.213,0.837,56.886,963602,mediumTank,4,A129_T6_medium
20481,1249.465,0.801,0.851,0.509,52.158,46029920,heavyTank,8,R139_IS_M
20737,1626.921,0.864,0.962,0.447,52.289,60450351,heavyTank,9,R153_Object_705
20993,1964.877,0.879,1.045,0.353,50.272,47839768,heavyTank,10,R145_Object_705_A
21249,1682.541,0.963,0.855,0.578,52.084,70921220,AT-SPG,9,R93_Object263
21505,1675.147,1.009,1.308,0.616,52.337,191164340,mediumTank,9,R96_Object_430
21761,1826.323,1.005,1.150,0.690,49.452,6011940,mediumTank,10,R144_K_91
22017,1939.130,0.870,1.429,0.426,50.046,92335048,heavyTank,10,R155_Object_277
22273,1960.458,0.943,0.911,0.474,51.258,3919449,heavyTank,10,R169_ST_II
22529,1652.578,0.914,1.084,0.481,52.423,26364545,heavyTank,9,R171_IS_3_II
22785,1297.933,0.847,0.834,0.536,52.391,32104860,heavyTank,8,R170_IS_2_II
23041,424.355,1.021,1.755,1.458,55.665,192497,lightTank,3,R174_BT-5
31233,1162.520,1.015,0.900,0.516,54.317,15835324,heavyTank,7,R175_IS_2_screen
31745,1435.900,1.019,0.355,0.470,51.675,5113307,AT-SPG,8,R177_ISU_152K_BL10
32001,1830.851,0.803,1.326,0.312,52.089,9571,heavyTank,10,R178_Object_780
32257,1333.017,0.891,1.160,0.633,51.261,6474850,mediumTank,8,R180_Object_274_A
43329,259.293,1.182,1.825,2.099,55.691,70017,lightTank,2,F111_AM39_Gendron_Somua
43585,882.250,0.728,3.292,0.804,52.454,47603458,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,272.374,1.036,0.871,1.689,55.029,1496233,lightTank,2,F42_AMR_35
44289,1409.793,0.934,1.055,0.462,52.516,37648997,heavyTank,8,R165_Object_703_II
44545,1647.258,0.869,1.271,0.430,53.499,4231123,heavyTank,9,R119_Object_777
44801,315.152,0.924,1.717,1.145,55.409,7475600,lightTank,3,R161_T_116
45057,1491.753,1.062,0.468,0.636,50.905,222571218,AT-SPG,8,R159_SU_130PM
45313,531.779,0.767,3.001,0.724,54.209,81092796,lightTank,6,R160_T_50_2
45569,851.939,0.700,2.997,0.671,52.130,34630264,lightTank,8,R158_LT_432
46097,472.568,0.809,0.860,1.543,54.975,123198,AT-SPG,4,G151_Pz_Sfl_IC
46593,1165.703,1.080,1.095,0.536,55.702,284937,heavyTank,7,R156_IS_2M
46609,1150.826,0.801,0.965,0.675,52.893,563732,mediumTank,8,G142_M48RPz
46849,2409.246,1.091,1.242,0.430,55.789,8703330,heavyTank,10,R157_Object_279R
46865,1367.317,0.808,1.343,0.465,52.117,19900399,heavyTank,8,G143_E75_TS
47105,538.937,0.968,1.353,0.819,54.657,22503339,mediumTank,5,R154_T_34E_1943
47121,1850.725,1.083,1.466,0.738,53.690,8553699,mediumTank,9,G144_Kpz_50t
47361,1272.369,0.858,0.982,0.615,51.160,34253119,mediumTank,8,R146_STG_Tday
47377,875.333,0.644,2.686,0.559,50.950,7489340,lightTank,8,G140_HWK_30
47617,1245.841,0.848,1.003,0.618,51.121,8230275,mediumTank,8,R146_STG
47633,297.145,1.418,1.290,1.558,56.650,13106593,lightTank,2,G139_MKA
47873,338.291,1.164,1.134,0.912,55.184,53806094,mediumTank,3,R143_T_29
48129,716.745,0.941,1.176,0.856,53.345,192594,mediumTank,6,R140_M4_Loza
48145,1259.631,0.816,0.765,0.536,52.965,2526843,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1391.021,0.935,0.641,0.541,51.963,3451136,AT-SPG,8,R135_T_103
48401,1387.319,0.965,0.676,0.782,51.539,12381784,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1393.644,0.886,1.011,0.471,53.076,114965566,heavyTank,8,R134_Object_252K
48913,1263.824,0.810,0.756,0.525,52.031,23799738,heavyTank,8,G138_VK168_02
49169,809.434,0.939,1.015,0.638,54.217,103602181,heavyTank,6,G136_Tiger_131
49409,1391.775,0.970,1.083,0.502,52.716,8931194,heavyTank,8,R61_Object252_BF
49665,1392.493,0.891,1.002,0.479,53.321,26013276,heavyTank,8,R134_Object_252U
49921,1057.283,0.941,1.145,0.540,53.617,4073065,heavyTank,7,R133_KV_122
49937,1135.266,0.795,1.205,0.751,51.408,3786610,mediumTank,8,G119_Panzer58_BF
50193,1410.880,0.986,0.544,0.627,51.020,490468340,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1238.144,0.839,1.176,0.702,51.612,235588,mediumTank,8,A136_T42
50849,1915.811,1.037,1.117,0.473,51.825,15713,mediumTank,10,It20_Carro_Combattimento_45t
50945,241.348,1.222,1.160,1.315,56.679,16938044,lightTank,2,R125_T_45
50961,834.999,0.638,2.510,0.605,50.957,37677190,lightTank,8,G120_M41_90_GrandFinal
50977,588.371,0.745,2.324,0.745,54.651,2053155,lightTank,6,A134_M24E2_SuperChaffee
51089,1369.340,0.915,1.271,0.628,50.916,19835665,mediumTank,8,Pl19_CS_52_LIS
51105,1477.690,0.977,1.077,0.467,52.017,6515479,heavyTank,8,It18_Progetto_C45_mod_71
51201,605.201,1.246,1.302,1.266,57.684,2177959,heavyTank,5,R38_KV-220_beta
51233,1460.380,0.974,0.933,0.527,51.582,3570356,heavyTank,8,A132_T77
51345,776.796,0.999,1.450,0.902,54.262,13021076,mediumTank,6,Pl16_T34_85_Rudy
51361,1346.649,1.001,1.299,0.702,51.319,170857568,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.758,1.158,1.101,1.336,55.474,46680083,mediumTank,5,R32_Matilda_II_LL
51473,695.416,1.240,1.947,0.950,56.117,4381960,mediumTank,5,G32_PzV_PzIV
51489,232.140,1.286,2.416,1.276,56.400,7975627,lightTank,2,A19_T2_lt
51553,512.806,0.936,1.064,1.118,52.972,26261488,mediumTank,5,J12_Chi_Nu_Kai
51569,737.282,0.941,1.335,0.819,52.848,26948393,mediumTank,6,Cz01_Skoda_T40
51585,786.759,1.037,0.983,0.873,53.150,56924454,mediumTank,6,S01_Strv_74_A2
51713,598.426,1.170,1.169,1.333,54.974,125907460,heavyTank,5,R33_Churchill_LL
51729,359.085,1.645,1.408,2.341,62.826,5269142,lightTank,3,G36_PzII_J
51745,511.808,1.044,1.391,1.131,55.893,11898654,mediumTank,5,A62_Ram-II
51825,1227.178,0.899,1.109,0.653,50.775,8585885,mediumTank,8,Cz13_T_27
51841,218.302,1.118,1.439,1.195,56.656,765385,lightTank,2,S15_L_60
51985,377.415,1.471,1.356,1.608,58.744,40510959,mediumTank,3,G34_S35_captured
52001,314.032,1.082,1.608,1.276,55.221,18126804,lightTank,3,A33_MTLS-1G14
52065,1132.037,0.807,1.211,0.823,51.148,20404531,mediumTank,8,J18_STA_2_3
52097,1448.289,0.963,0.478,0.792,51.063,163445339,AT-SPG,8,S22_Strv_S1
52225,332.028,1.284,2.167,1.360,56.365,1869235,lightTank,3,R34_BT-SV
52241,483.626,1.548,1.571,1.621,56.738,31453553,heavyTank,4,G35_B-1bis_captured
52257,472.703,1.014,1.608,1.048,54.802,10936698,mediumTank,5,A44_M4A2E4
52305,1539.415,1.171,0.633,0.743,51.760,8620965,AT-SPG,8,GB109_GSOR_1008
52321,804.624,0.966,1.030,0.786,54.366,23735949,heavyTank,6,J19_Tiger_I_Jpn
52353,1141.241,0.771,1.235,0.751,52.286,311436,mediumTank,8,S23_Strv_81
52481,375.026,1.260,1.468,1.683,54.399,29350693,lightTank,4,R31_Valentine_LL
52497,315.458,1.875,1.630,2.860,55.878,13936081,lightTank,2,G33_H39_captured
52513,1247.782,0.811,1.159,0.630,51.429,21978710,heavyTank,8,A45_M6A2E1
52561,1728.181,1.030,0.592,0.804,52.306,152434484,AT-SPG,9,GB32_Tortoise
52577,1233.113,0.752,1.459,0.484,52.846,323699,heavyTank,8,J29_Nameless
52609,1102.487,0.739,1.282,0.668,52.067,6797563,mediumTank,8,S23_Strv_81_sabaton
52737,259.456,1.035,1.624,1.629,54.503,1179057,lightTank,3,R67_M3_LL
52769,283.598,1.109,2.489,1.590,57.223,8013325,lightTank,3,A43_M22_Locust
52817,369.012,0.926,1.394,1.370,56.441,824081,mediumTank,4,GB33_Sentinel_AC_I
52833,1061.424,0.765,1.793,0.659,52.380,142759,mediumTank,8,J30_Edelweiss
52865,1425.953,0.970,1.033,0.517,52.237,24306686,heavyTank,8,S25_EMIL_51
52993,375.270,1.112,2.459,0.994,55.526,1195930,mediumTank,4,R68_A-32
53121,1316.602,0.937,1.277,0.715,51.711,20958677,mediumTank,8,S26_Lansen_C
53249,1241.215,0.962,1.082,0.921,51.400,290147235,heavyTank,8,R54_KV-5
53505,335.240,1.455,1.594,1.729,55.696,54425758,lightTank,3,R56_T-127
53537,216.495,1.168,1.529,1.255,57.766,1576887,lightTank,2,A74_T1_E6
53585,528.261,1.081,0.785,1.425,54.487,19493502,mediumTank,5,GB68_Matilda_Black_Prince
53761,595.999,1.233,0.819,1.382,53.178,12267412,AT-SPG,5,R78_SU_85I
53793,1117.782,0.839,1.309,0.910,51.751,2089078,mediumTank,8,A81_T95_E2
53841,822.249,1.059,0.576,1.263,52.815,24878868,heavyTank,6,GB63_TOG_II
54017,664.997,1.277,1.422,1.101,57.883,32275935,heavyTank,5,R38_KV-220
54033,680.298,1.217,1.901,0.840,56.796,43007,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.632,1.008,0.769,1.173,54.162,21452934,AT-SPG,7,GB71_AT_15A
54273,437.570,1.848,0.926,1.528,58.381,1947669,AT-SPG,3,R50_SU76I
54289,1263.748,0.791,0.892,0.808,51.853,734545838,heavyTank,8,G51_Lowe
54353,614.387,1.240,1.581,1.163,56.729,22110458,heavyTank,5,GB51_Excelsior
54529,246.335,1.376,1.413,1.528,56.331,36087528,lightTank,2,R84_Tetrarch_LL
54545,519.766,0.999,1.533,1.137,54.741,104512799,mediumTank,5,G46_T-25
54609,353.200,1.266,0.121,1.354,56.612,2294497,SPG,3,GB78_Sexton_I
54785,823.025,1.087,0.548,0.749,53.313,88949577,AT-SPG,6,R49_SU100Y
54801,274.419,1.107,2.727,1.630,58.569,4210624,lightTank,3,G50_T-15
54865,213.034,1.342,1.600,1.288,55.727,6876311,lightTank,2,GB76_Mk_VIC
55057,571.780,1.057,1.258,1.124,53.285,2641834,mediumTank,5,G70_PzIV_Hydro
55073,217.137,1.320,1.678,1.316,56.363,6120282,lightTank,2,A93_T7_Combat_Car
55121,996.314,0.906,1.078,1.060,53.715,70330591,heavyTank,7,GB52_A45
55297,1060.359,1.138,0.762,0.897,52.856,274277355,AT-SPG,7,R89_SU122_44
55313,1249.880,0.919,0.769,1.060,51.135,134298119,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,500.034,0.662,2.421,0.748,52.783,1201629,lightTank,6,GB108_A46
55569,1005.533,1.231,1.432,1.514,51.870,732364251,AT-SPG,7,G48_E-25
55633,1133.663,0.772,1.267,0.768,51.565,123297350,mediumTank,8,GB70_N_FV4202_105
55841,1906.035,0.981,1.253,0.653,49.754,2712971,mediumTank,10,A95_T95_E6
55889,749.416,1.057,2.190,0.964,55.394,60626368,mediumTank,6,GB85_Cromwell_Berlin
56081,1333.010,0.818,0.925,0.399,52.636,6862359,heavyTank,8,G141_VK7501K
56097,693.073,0.948,1.281,1.041,54.236,6066421,mediumTank,6,A104_M4A3E8A
56145,766.963,0.953,0.967,0.993,53.420,4932801,mediumTank,6,GB35_Sentinel_AC_IV
56353,1029.385,0.976,0.740,1.164,52.315,31776467,AT-SPG,7,A101_M56
56577,274.048,1.191,1.321,1.574,55.784,45006415,lightTank,3,R86_LTP
56609,1006.427,0.938,0.790,0.805,53.766,80429778,AT-SPG,7,A102_T28_concept
56657,1237.780,0.779,1.178,0.571,51.880,37247788,heavyTank,8,GB93_Caernarvon_AX
56913,1163.630,0.779,1.350,0.667,52.410,17525617,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.379,1.027,0.713,0.983,52.287,107575837,AT-SPG,6,G41_DickerMax
57121,1124.889,0.806,1.248,0.889,51.811,12657545,mediumTank,8,A63_M46_Patton_KR
57169,843.698,1.024,1.013,0.827,53.421,3296318,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.527,0.932,1.029,1.188,52.936,23191948,mediumTank,6,G77_PzIV_Schmalturm
57377,1114.567,0.777,1.312,0.765,50.849,106162558,mediumTank,8,A111_T25_Pilot
57425,1546.027,1.037,1.034,0.648,53.913,6440941,mediumTank,8,GB97_Chimera
57617,913.093,0.987,1.325,1.057,53.375,31008702,mediumTank,7,G78_Panther_M10
57633,684.306,0.676,2.729,0.727,51.880,43495,lightTank,7,A112_T71E2
57681,904.617,1.138,0.802,1.009,54.064,7146933,AT-SPG,6,GB96_Excalibur
57889,771.944,0.658,2.970,0.754,51.859,11261423,lightTank,8,A99_T92_LT
57937,2260.403,1.034,1.382,0.502,52.807,18115912,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,848.550,1.096,1.318,0.798,54.634,98353719,mediumTank,6,R108_T34_85M
58369,1941.898,0.866,1.486,0.499,50.046,29681881,heavyTank,10,R110_Object_260
58449,810.931,0.653,2.763,0.653,52.034,465020,lightTank,8,GB101_FV1066_Senlac
58625,1286.222,0.944,0.428,0.660,50.711,71575,AT-SPG,8,R111_ISU130
58641,1987.686,0.928,1.003,0.406,51.446,10880759,heavyTank,10,G92_VK7201
58657,1296.940,0.777,1.236,0.474,52.450,25247943,heavyTank,8,A115_Chrysler_K_GF
58705,984.054,0.668,2.842,0.772,52.928,1618244,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1251.530,0.825,1.054,0.644,52.963,8424283,heavyTank,8,R113_Object_730
58913,1213.776,0.794,1.235,0.692,52.695,24505794,heavyTank,8,A117_T26E5
58961,1285.766,0.731,2.835,0.659,51.623,3355601,lightTank,10,GB100_Manticore
59137,1118.074,1.048,1.082,0.728,54.448,33254799,heavyTank,7,R71_IS_2B
59169,1226.879,0.792,1.242,0.669,52.516,25208874,heavyTank,8,A117_T26E5_Patriot
59217,811.316,0.972,0.858,0.566,55.081,3209,heavyTank,6,GB105_Black_Prince_2019
59393,784.165,1.014,1.457,0.925,54.566,40777345,mediumTank,6,R117_T34_85_Rudy
59425,1247.129,0.740,0.839,0.527,51.576,9656199,heavyTank,8,A13_T34_hvy_BF
59473,825.027,0.642,2.494,0.768,52.400,3258275,lightTank,8,GB102_LHMTV
59649,1045.264,1.108,0.592,0.824,52.900,13806335,AT-SPG,7,R116_ISU122C_Berlin
59665,326.609,1.237,1.326,1.127,56.012,1486220,mediumTank,3,G100_Gtraktor_Krupp
59681,748.776,0.964,1.194,0.844,54.754,5123077,mediumTank,6,A118_M4_Thunderbolt
59729,636.070,0.655,2.333,0.850,52.921,1432502,lightTank,7,GB104_GSR_3301_Setter
59905,1139.250,0.841,1.257,0.758,52.083,92207486,mediumTank,8,R112_T54_45
59937,1029.022,0.972,1.170,0.745,55.580,1199332,mediumTank,7,A121_M26_Cologne
59985,1350.303,0.967,0.598,0.641,53.527,1688735,AT-SPG,8,GB99_Turtle_Mk1
60161,930.249,1.116,1.087,0.837,56.479,325175,heavyTank,6,R114_Object_244
60177,1103.010,0.804,1.082,0.911,50.760,31106218,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1308.324,0.801,1.263,0.458,52.833,888496,heavyTank,8,A115_Chrysler_K
60225,1383.755,1.041,1.802,0.766,52.247,73177176,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,667.144,0.979,0.780,1.031,55.046,1686930,mediumTank,5,GB37_Valliant
60417,1411.293,0.993,0.924,0.490,53.377,49776460,heavyTank,8,R115_IS-3_auto
