tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1641.601,1.009,0.879,0.789,51.786,76305722,AT-SPG,9,F37_AMX50_Foch
11089,596.965,1.111,0.105,1.523,55.118,79971279,SPG,5,GB28_Bishop
11265,800.640,0.993,0.884,0.837,54.468,232469831,heavyTank,6,R72_T150
11281,492.647,1.270,0.776,1.508,56.138,49841257,AT-SPG,4,G39_Marder_III
11297,1346.431,0.942,0.513,0.903,51.191,299758663,AT-SPG,8,A68_T28_Prototype
11345,943.426,0.886,0.062,1.522,52.403,55074637,SPG,7,GB29_Crusader_5inch
11521,1537.799,0.867,1.138,0.701,50.436,814605672,heavyTank,9,R81_IS8
11537,1385.176,0.994,0.684,0.873,51.242,186417960,AT-SPG,8,G71_JagdPantherII
11553,790.183,1.002,1.211,1.138,53.465,744221545,AT-SPG,6,A41_M18_Hellcat
11585,745.135,0.939,0.611,1.053,53.043,25957696,AT-SPG,6,F34_ARL_V39
11601,1441.856,0.856,0.029,0.773,50.598,53004655,SPG,9,GB30_FV3805
11777,626.320,1.145,0.834,1.080,54.964,579817702,heavyTank,5,R80_KV1
11793,821.733,1.009,0.566,1.101,51.451,137092719,AT-SPG,6,G40_Nashorn
11809,873.241,1.008,1.635,1.186,52.278,2199997,mediumTank,7,A86_T23E3
11841,1596.850,0.946,0.055,0.971,49.833,257120218,SPG,10,F38_Bat_Chatillon155_58
11857,767.001,1.001,0.156,1.845,53.642,244977614,SPG,6,GB77_FV304
12049,2028.511,1.020,0.624,0.434,50.525,265149463,AT-SPG,10,G72_JagdPz_E100
12097,1282.884,0.926,0.740,0.918,51.154,78847960,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.358,0.855,0.029,0.856,50.969,51804777,SPG,8,GB79_FV206
12289,684.828,0.990,1.805,1.054,54.433,49689244,mediumTank,6,R57_A43
12305,1849.713,0.918,1.334,0.674,49.350,126255102,mediumTank,10,G73_E50_Ausf_M
12369,1722.516,0.803,0.024,0.775,50.480,52024770,SPG,10,GB31_Conqueror_Gun
12545,911.613,0.920,1.548,0.820,52.804,60028199,mediumTank,7,R59_A44
12561,264.863,1.175,2.643,1.325,56.431,99524736,lightTank,3,G63_PzI_ausf_C
12577,505.306,0.975,1.724,0.909,56.037,1124305,mediumTank,5,A78_M4_Improved
12817,208.405,1.286,2.030,1.317,58.257,208348,lightTank,2,G53_PzI
12881,502.424,0.991,1.358,0.942,54.696,13151480,mediumTank,5,GB50_Sherman_III
13073,279.042,1.005,1.615,1.415,58.162,6309178,lightTank,3,G82_Pz_II_AusfG
13089,2035.651,0.986,0.768,0.518,49.415,198085453,AT-SPG,10,A83_T110E4
13121,326.692,1.244,1.069,1.491,58.302,2829556,mediumTank,3,F44_Somua_S35
13137,1682.616,1.018,0.557,0.738,50.578,54230586,AT-SPG,9,GB81_FV4004
13313,1158.132,0.876,1.223,0.879,50.444,73674454,mediumTank,8,R60_Object416
13329,410.809,1.181,1.038,1.276,55.773,4710317,heavyTank,4,G90_DW_II
13345,1140.844,0.845,1.005,0.952,51.275,512035739,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.465,1.048,0.511,1.446,54.146,9400932,AT-SPG,5,GB44_Archer
13569,2057.559,1.044,0.735,0.631,48.574,215257344,AT-SPG,10,R88_Object268
13585,370.605,1.065,1.558,1.258,57.300,1194454,mediumTank,4,G86_VK2001DB
13825,1761.537,0.940,1.398,0.736,48.599,264507028,mediumTank,10,R87_T62A
13841,1131.358,0.816,1.159,0.980,51.344,62858161,mediumTank,8,G88_Indien_Panzer
13857,2070.266,1.005,0.719,0.484,50.829,74798983,AT-SPG,10,A85_T110E3
13889,2065.451,1.102,0.804,0.607,49.656,99091266,AT-SPG,10,F64_AMX_50Fosh_155
13905,2090.726,1.108,0.412,0.388,49.810,55477647,AT-SPG,10,GB83_FV4005
14097,707.377,0.959,1.556,1.086,54.591,37523395,mediumTank,6,G87_VK3002DB_V1
14113,1874.272,0.945,1.313,0.661,49.084,66539534,mediumTank,10,A120_M48A5
14145,408.025,0.622,2.366,0.733,53.323,236313852,lightTank,5,F62_ELC_AMX
14161,1075.474,1.044,0.797,0.971,52.937,43210247,AT-SPG,7,GB41_Challenger
14353,667.958,0.594,1.977,0.683,51.614,5061345,lightTank,7,G85_Auf_Panther
14401,1397.911,0.861,0.039,0.943,50.532,175886195,SPG,9,F67_Bat_Chatillon155_55
14417,771.658,0.993,0.835,1.124,53.089,29129334,AT-SPG,6,GB45_Achilles_IIC
14609,1836.581,0.957,1.322,0.816,48.351,54288134,mediumTank,10,G89_Leopard1
14625,1161.325,0.910,1.241,1.007,50.989,210146565,mediumTank,8,A90_T69
14657,391.811,0.982,0.098,1.494,54.639,17934603,SPG,4,F66_AMX_Ob_Am105
14673,1347.653,0.953,0.732,0.900,51.007,74853455,AT-SPG,8,GB80_Charioteer
14865,1540.386,0.910,1.178,0.833,50.426,76224081,mediumTank,9,G91_Pro_Ag_A
14881,1997.265,1.027,0.834,0.591,48.590,356928680,heavyTank,10,A67_T57_58
14913,387.047,0.937,0.882,1.173,55.133,2623313,mediumTank,4,F70_SARL42
15105,301.231,1.217,1.324,1.519,56.707,9711873,lightTank,3,R43_T-70
15121,189.773,1.183,0.162,0.975,56.449,195860,SPG,2,G93_GW_Mk_VIe
15137,503.858,0.612,2.119,0.673,52.466,36045568,lightTank,6,A71_T21
15169,224.047,1.286,0.839,1.702,57.850,236750,lightTank,2,F50_FCM36_20t
15361,230.710,1.315,1.305,1.690,58.960,5794882,lightTank,2,R42_T-60
15377,1210.534,0.830,0.027,0.750,51.108,161155365,SPG,8,G94_GW_Tiger_P
15393,1602.164,1.043,0.944,0.743,50.400,297253225,heavyTank,9,A89_T54E1
15425,1799.240,0.930,1.373,0.751,49.095,13935325,mediumTank,10,F72_AMX_30
15441,1139.130,0.793,1.088,0.814,52.482,1428523,mediumTank,8,GB87_Chieftain_T95_turret
15617,1974.414,1.124,1.543,0.762,51.752,29934025,mediumTank,10,R95_Object_907
15633,416.729,1.060,0.089,1.537,54.928,31697564,SPG,4,G95_Pz_Sfl_IVb
15649,721.110,0.728,2.355,0.671,51.446,326662019,lightTank,7,A103_T71E1
15681,1562.805,0.930,1.333,0.773,51.083,77858111,mediumTank,9,F71_AMX_30_prototype
15697,2028.410,0.899,1.033,0.499,49.021,41391565,heavyTank,10,GB91_Super_Conqueror
15873,333.770,0.927,1.489,1.301,55.660,10589395,lightTank,4,R44_T80
15889,721.288,0.942,1.307,1.017,53.520,45816618,mediumTank,6,G96_VK3002M
15905,1881.889,0.955,1.290,0.722,48.610,3666074,mediumTank,10,A92_M60
15937,231.815,1.380,0.943,2.037,59.024,867612,lightTank,2,F49_RenaultR35
15953,2028.827,0.985,0.719,0.570,51.173,13084567,AT-SPG,10,GB92_FV217
16129,979.269,0.883,0.036,0.881,51.870,113394783,SPG,7,R91_SU14_1
16145,592.995,1.056,0.658,1.067,52.529,67069688,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1473.484,0.855,0.032,0.891,50.750,272050408,SPG,9,A88_M53_55
16385,582.601,1.032,0.082,1.223,53.457,30201856,SPG,5,R100_SU122A
16401,1740.045,1.033,0.521,0.814,50.197,364810473,AT-SPG,9,G97_Waffentrager_IV
16417,812.027,1.017,0.059,1.326,53.586,207530025,SPG,6,A87_M44
16449,1196.705,0.751,0.726,0.626,51.789,2852718,heavyTank,8,F81_Char_de_65t
16641,475.297,0.672,2.620,0.772,52.776,45872003,lightTank,6,R101_MT25
16657,1477.033,1.076,0.465,0.934,50.921,750246946,AT-SPG,8,G99_RhB_Waffentrager
16673,534.957,0.613,2.237,0.718,52.415,189106959,lightTank,6,A94_T37
16705,1764.089,0.919,1.161,0.510,52.703,17398424,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1809.519,0.968,1.440,0.770,48.729,274476587,mediumTank,10,R97_Object_140
16913,2154.915,1.261,0.470,0.722,48.730,197442531,AT-SPG,10,G98_Waffentrager_E100
16961,1911.479,0.832,1.211,0.479,49.229,3326190,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.618,1.282,1.283,1.095,57.261,1539448,mediumTank,3,G83_Pz_IV_AusfA
17217,1419.618,0.860,2.604,0.570,48.533,54823597,lightTank,10,F88_AMX_13_105
17425,397.600,1.000,1.286,0.939,55.980,5141027,mediumTank,4,G80_Pz_IV_AusfD
17473,828.822,0.732,2.527,0.742,51.628,123069048,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1483.950,0.932,1.353,0.744,51.216,52336618,mediumTank,9,R104_Object_430_II
17729,2024.047,1.148,0.722,0.568,50.819,9588411,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.443,1.319,0.792,1.225,56.734,7494687,AT-SPG,4,G101_StuG_III
17953,786.801,0.726,2.509,0.771,51.913,225834362,lightTank,8,A97_M41_Bulldog
17985,515.629,0.747,2.215,0.697,53.846,16942970,lightTank,6,F109_AMD_Panhard_178B
18177,1025.192,0.708,2.516,0.635,50.862,155432494,lightTank,9,R109_T54S
18193,509.776,1.029,1.210,0.941,54.527,203371059,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.291,0.671,2.276,0.601,50.467,220138977,lightTank,9,A100_T49
18241,707.364,0.771,2.598,0.698,52.796,16134289,lightTank,7,F107_Hotchkiss_EBR
18433,785.295,0.704,2.662,0.808,52.446,95963455,lightTank,8,R107_LTB
18449,979.275,0.684,2.592,0.697,50.922,60038198,lightTank,9,G103_RU_251
18465,274.366,1.014,0.103,1.720,55.906,239149,SPG,3,A108_T18_HMC
18497,857.813,0.682,2.671,0.678,51.686,7848435,lightTank,8,F110_Lynx_6x6
18689,630.898,1.174,1.272,0.958,56.632,105417204,heavyTank,6,R13_KV-1s
18705,1666.232,0.899,0.728,0.514,52.692,28530811,heavyTank,9,G110_Typ_205
18721,399.340,0.992,0.110,1.254,54.672,2124319,SPG,4,A27_T82
18753,1015.691,0.759,3.526,0.845,53.212,4088691,lightTank,9,F100_Panhard_EBR_90
18961,780.026,0.690,1.999,0.699,51.644,93642053,lightTank,7,G113_SP_I_C
19009,1346.569,0.804,3.941,0.704,51.374,4575758,lightTank,10,F108_Panhard_EBR_105
19201,1272.931,0.795,3.223,0.690,50.090,32674670,lightTank,10,R132_VNII_100LT
19217,2067.528,1.071,0.598,0.564,49.057,262232815,AT-SPG,10,G121_Grille_15_L63
19457,747.239,0.867,2.288,0.775,52.668,35250520,lightTank,7,R131_Tank_Gavalov
19473,1997.726,0.896,1.020,0.423,51.009,20926130,heavyTank,10,G134_PzKpfw_VII
19489,1367.745,0.748,2.670,0.534,48.569,24460782,lightTank,10,A116_XM551
19713,1639.227,0.895,1.108,0.529,52.750,100586521,heavyTank,9,R151_Object_257_2
19729,1302.701,0.851,0.781,0.560,53.989,60867054,heavyTank,8,G115_Typ_205B
19745,695.519,0.791,2.817,0.726,52.472,10172200,lightTank,7,A112_T71E2R
19969,2011.979,1.017,1.410,0.535,50.711,70515821,mediumTank,10,R148_Object_430_U
19985,1276.025,0.712,3.003,0.632,48.000,3833392,lightTank,10,G125_Spz_57_Rh
20225,2143.081,1.028,1.218,0.419,52.617,40218251,AT-SPG,10,R149_Object_268_4
20241,854.806,0.694,2.728,0.676,52.186,15078824,lightTank,8,G126_HWK_12
20481,1262.852,0.807,0.849,0.501,52.505,36003543,heavyTank,8,R139_IS_M
20737,1666.246,0.889,0.972,0.450,52.619,38903501,heavyTank,9,R153_Object_705
20993,2020.984,0.910,1.081,0.347,50.573,22087144,heavyTank,10,R145_Object_705_A
21249,1720.684,0.995,0.851,0.580,52.278,42531740,AT-SPG,9,R93_Object263
21505,1736.248,1.047,1.336,0.617,52.771,118245767,mediumTank,9,R96_Object_430
21761,1857.314,1.013,1.233,0.671,49.255,2837723,mediumTank,10,R144_K_91
22017,2015.315,0.904,1.474,0.429,49.726,34339155,heavyTank,10,R155_Object_277
43329,231.901,1.214,2.204,2.982,57.743,150,lightTank,2,F111_AM39_Gendron_Somua
43585,921.932,0.759,3.144,0.803,52.482,20222184,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,267.609,1.042,1.631,1.116,56.963,701461,lightTank,3,R161_T_116
45057,1521.809,1.080,0.495,0.635,51.127,89669267,AT-SPG,8,R159_SU_130PM
45313,529.499,0.769,2.877,0.709,54.465,36584279,lightTank,6,R160_T_50_2
45569,887.907,0.741,2.952,0.679,52.803,13777020,lightTank,8,R158_LT_432
46593,1173.624,1.107,1.104,0.522,56.037,75412,heavyTank,7,R156_IS_2M
46609,1206.005,0.866,0.956,0.513,54.983,5197,mediumTank,8,G142_M48RPz
46849,2630.438,1.215,1.305,0.442,57.574,1520529,heavyTank,10,R157_Object_279R
47105,526.736,0.959,1.326,0.778,54.858,15147644,mediumTank,5,R154_T_34E_1943
47361,1251.566,0.846,0.996,0.600,51.688,10084713,mediumTank,8,R146_STG_Tday
47377,907.284,0.678,2.601,0.557,51.494,1284613,lightTank,8,G140_HWK_30
47617,1266.777,0.859,1.018,0.612,51.598,4407801,mediumTank,8,R146_STG
47633,265.924,1.422,1.301,1.460,57.207,6621719,lightTank,2,G139_MKA
47873,314.974,1.193,1.175,0.874,55.791,38149373,mediumTank,3,R143_T_29
48129,713.908,0.947,1.166,0.849,53.641,110232,mediumTank,6,R140_M4_Loza
48145,1279.315,0.822,0.766,0.527,53.229,1880314,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1423.540,0.961,0.651,0.517,52.071,1059612,AT-SPG,8,R135_T_103
48401,1396.414,0.968,0.707,0.765,51.414,4775410,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1420.549,0.903,1.014,0.479,53.577,81104494,heavyTank,8,R134_Object_252K
48913,1280.187,0.815,0.763,0.518,52.137,19585584,heavyTank,8,G138_VK168_02
49169,814.534,0.942,1.008,0.632,54.378,92269112,heavyTank,6,G136_Tiger_131
49409,1337.344,0.982,1.094,0.606,52.979,1496389,heavyTank,8,R61_Object252_BF
49665,1406.798,0.903,0.998,0.495,53.835,18326169,heavyTank,8,R134_Object_252U
49921,1065.240,0.962,1.134,0.564,53.630,2359109,heavyTank,7,R133_KV_122
49937,1090.956,0.780,1.272,0.813,51.427,747418,mediumTank,8,G119_Panzer58_BF
50193,1431.925,0.995,0.557,0.626,51.108,378180507,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.129,1.255,1.187,1.240,57.141,15141635,lightTank,2,R125_T_45
50961,854.524,0.650,2.505,0.598,51.189,36733308,lightTank,8,G120_M41_90_GrandFinal
51201,605.258,1.252,1.292,1.256,57.852,2340669,heavyTank,5,R38_KV-220_beta
51345,773.438,0.998,1.455,0.910,54.328,4965941,mediumTank,6,Pl16_T34_85_Rudy
51361,1352.041,1.006,1.290,0.691,51.604,60044378,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.515,1.160,1.098,1.313,55.555,45546174,mediumTank,5,R32_Matilda_II_LL
51473,632.577,1.148,1.849,0.884,55.032,2985686,mediumTank,5,G32_PzV_PzIV
51489,223.909,1.298,2.417,1.235,56.712,6642792,lightTank,2,A19_T2_lt
51553,514.389,0.937,1.062,1.099,52.969,26104920,mediumTank,5,J12_Chi_Nu_Kai
51569,740.207,0.944,1.335,0.811,52.925,25726293,mediumTank,6,Cz01_Skoda_T40
51585,781.538,1.038,0.978,0.864,53.294,47829242,mediumTank,6,S01_Strv_74_A2
51713,596.139,1.169,1.163,1.324,55.035,121707220,heavyTank,5,R33_Churchill_LL
51729,329.457,1.638,1.442,2.259,63.042,4462648,lightTank,3,G36_PzII_J
51745,506.010,1.036,1.382,1.116,55.952,11368585,mediumTank,5,A62_Ram-II
51825,1274.613,0.937,1.078,0.593,51.212,3383341,mediumTank,8,Cz13_T_27
51841,205.202,1.156,1.420,1.085,57.449,741999,lightTank,2,S15_L_60
51985,356.569,1.454,1.364,1.553,58.912,35189683,mediumTank,3,G34_S35_captured
52001,303.215,1.089,1.623,1.221,55.458,14029909,lightTank,3,A33_MTLS-1G14
52065,1132.499,0.813,1.158,0.863,51.190,11039336,mediumTank,8,J18_STA_2_3
52097,1474.018,0.973,0.489,0.789,51.289,115496159,AT-SPG,8,S22_Strv_S1
52225,305.367,1.292,2.143,1.313,56.306,1557054,lightTank,3,R34_BT-SV
52241,482.361,1.575,1.577,1.621,57.084,28891200,heavyTank,4,G35_B-1bis_captured
52257,473.628,1.015,1.601,1.036,54.804,10896222,mediumTank,5,A44_M4A2E4
52321,803.897,0.969,1.022,0.791,54.456,21773483,heavyTank,6,J19_Tiger_I_Jpn
52353,1162.674,0.841,1.185,1.048,52.255,14212,mediumTank,8,S23_Strv_81
52481,376.223,1.272,1.468,1.671,54.471,27570501,lightTank,4,R31_Valentine_LL
52497,308.130,1.875,1.658,2.813,55.538,13124545,lightTank,2,G33_H39_captured
52513,1246.647,0.815,1.156,0.651,51.493,18921156,heavyTank,8,A45_M6A2E1
52561,1707.868,1.016,0.574,0.821,51.762,127996453,AT-SPG,9,GB32_Tortoise
52577,1244.203,0.752,1.442,0.513,52.886,275913,heavyTank,8,J29_Nameless
52609,1120.078,0.744,1.283,0.642,52.258,6067015,mediumTank,8,S23_Strv_81_sabaton
52737,254.710,1.052,1.614,1.571,54.827,1164549,lightTank,3,R67_M3_LL
52769,279.714,1.112,2.495,1.552,57.388,7329640,lightTank,3,A43_M22_Locust
52817,361.330,0.922,1.380,1.337,56.730,746140,mediumTank,4,GB33_Sentinel_AC_I
52833,1073.218,0.766,1.809,0.636,52.308,128444,mediumTank,8,J30_Edelweiss
52865,1510.322,1.036,1.029,0.516,52.769,3352328,heavyTank,8,S25_EMIL_51
52993,364.312,1.101,2.428,0.959,55.559,1011979,mediumTank,4,R68_A-32
53121,1328.169,0.957,1.292,0.689,52.107,3269762,mediumTank,8,S26_Lansen_C
53249,1244.816,0.966,1.079,0.916,51.425,277347138,heavyTank,8,R54_KV-5
53505,332.457,1.462,1.599,1.704,55.759,51330312,lightTank,3,R56_T-127
53537,209.840,1.177,1.524,1.225,58.096,1445780,lightTank,2,A74_T1_E6
53585,529.091,1.084,0.782,1.412,54.550,18986622,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.758,1.229,0.815,1.361,53.200,11810235,AT-SPG,5,R78_SU_85I
53793,1129.929,0.846,1.308,0.901,51.882,2054305,mediumTank,8,A81_T95_E2
53841,822.411,1.061,0.577,1.250,52.750,23843898,heavyTank,6,GB63_TOG_II
54017,645.832,1.283,1.393,1.133,58.314,27478376,heavyTank,5,R38_KV-220
54033,620.788,1.165,1.883,0.840,56.199,33280,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.483,1.011,0.764,1.181,53.895,19967916,AT-SPG,7,GB71_AT_15A
54273,408.852,1.868,0.945,1.505,58.540,1691147,AT-SPG,3,R50_SU76I
54289,1267.166,0.796,0.881,0.817,51.832,683576643,heavyTank,8,G51_Lowe
54353,607.357,1.237,1.569,1.157,56.755,20783540,heavyTank,5,GB51_Excelsior
54529,244.980,1.378,1.404,1.500,56.355,34930835,lightTank,2,R84_Tetrarch_LL
54545,523.010,1.001,1.528,1.117,54.778,101960095,mediumTank,5,G46_T-25
54609,309.382,1.239,0.128,1.553,56.579,1179068,SPG,3,GB78_Sexton_I
54785,812.554,1.084,0.557,0.752,53.393,81551718,AT-SPG,6,R49_SU100Y
54801,269.480,1.106,2.745,1.570,58.816,3925985,lightTank,3,G50_T-15
54865,203.329,1.352,1.594,1.256,56.306,6787153,lightTank,2,GB76_Mk_VIC
55057,534.682,1.060,1.224,1.223,52.829,1082600,mediumTank,5,G70_PzIV_Hydro
55073,202.416,1.338,1.648,1.272,57.268,5673396,lightTank,2,A93_T7_Combat_Car
55121,1000.016,0.906,1.074,1.048,53.717,73271938,heavyTank,7,GB52_A45
55297,1067.156,1.140,0.764,0.888,52.854,261997717,AT-SPG,7,R89_SU122_44
55313,1253.438,0.918,0.769,1.051,51.118,129893112,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.025,1.242,1.430,1.507,51.924,688963642,AT-SPG,7,G48_E-25
55633,1150.219,0.785,1.242,0.776,51.713,95465740,mediumTank,8,GB70_N_FV4202_105
55841,1949.391,1.001,1.281,0.642,49.503,2285302,mediumTank,10,A95_T95_E6
55889,752.534,1.063,2.189,0.954,55.592,56641737,mediumTank,6,GB85_Cromwell_Berlin
56081,1396.665,0.849,0.940,0.386,52.703,906285,heavyTank,8,G141_VK7501K
56097,694.913,0.951,1.280,1.034,54.324,5821207,mediumTank,6,A104_M4A3E8A
56145,772.177,0.959,0.962,0.998,53.558,4197553,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.826,0.983,0.730,1.183,52.265,25146721,AT-SPG,7,A101_M56
56577,273.874,1.190,1.313,1.554,55.795,45547092,lightTank,3,R86_LTP
56609,1013.313,0.942,0.785,0.803,53.686,70465805,AT-SPG,7,A102_T28_concept
56657,1259.306,0.791,1.174,0.572,52.142,23168300,heavyTank,8,GB93_Caernarvon_AX
56913,1184.270,0.790,1.360,0.645,52.807,9795911,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.058,1.027,0.713,0.979,52.314,101358642,AT-SPG,6,G41_DickerMax
57121,1136.422,0.809,1.247,0.879,51.900,12722250,mediumTank,8,A63_M46_Patton_KR
57169,805.221,1.018,0.970,0.781,53.661,442564,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.372,0.927,1.029,1.191,52.910,21707639,mediumTank,6,G77_PzIV_Schmalturm
57377,1128.635,0.782,1.314,0.750,51.021,107240948,mediumTank,8,A111_T25_Pilot
57425,1616.537,1.103,1.065,0.650,55.115,1409608,mediumTank,8,GB97_Chimera
57617,907.304,0.986,1.317,1.069,53.371,26419033,mediumTank,7,G78_Panther_M10
57633,689.460,0.670,2.751,0.695,52.631,45896,lightTank,7,A112_T71E2
57681,884.600,1.160,0.768,1.002,54.584,1955029,AT-SPG,6,GB96_Excalibur
57889,795.141,0.684,2.985,0.745,52.225,9085506,lightTank,8,A99_T92_LT
57937,2289.424,1.053,1.391,0.496,52.054,3932758,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.332,1.080,1.304,0.763,54.805,67934334,mediumTank,6,R108_T34_85M
58369,1955.329,0.873,1.498,0.506,49.779,22005144,heavyTank,10,R110_Object_260
58449,855.732,0.678,2.526,0.704,52.439,29364,lightTank,8,GB101_FV1066_Senlac
58625,1305.447,0.945,0.440,0.655,51.430,38451,AT-SPG,8,R111_ISU130
58641,1979.375,0.934,1.030,0.421,51.378,8920030,heavyTank,10,G92_VK7201
58657,1267.849,0.773,1.221,0.487,52.904,12807140,heavyTank,8,A115_Chrysler_K_GF
58705,1010.317,0.669,2.680,0.712,52.417,472660,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.465,0.896,1.041,0.669,53.744,6856599,heavyTank,8,R113_Object_730
58913,1220.625,0.801,1.229,0.697,52.957,21007246,heavyTank,8,A117_T26E5
58961,1342.343,0.739,2.594,0.561,50.979,168368,lightTank,10,GB100_Manticore
59137,1130.689,1.057,1.082,0.724,54.577,31447533,heavyTank,7,R71_IS_2B
59169,1222.991,0.816,1.248,0.742,53.205,7290486,heavyTank,8,A117_T26E5_Patriot
59393,785.896,1.015,1.458,0.913,54.724,44531692,mediumTank,6,R117_T34_85_Rudy
59425,1279.877,0.756,0.837,0.525,51.818,6736480,heavyTank,8,A13_T34_hvy_BF
59473,856.020,0.656,2.375,0.699,52.316,965338,lightTank,8,GB102_LHMTV
59649,1053.680,1.111,0.594,0.822,52.929,12951990,AT-SPG,7,R116_ISU122C_Berlin
59665,318.774,1.254,1.347,1.092,56.520,1274142,mediumTank,3,G100_Gtraktor_Krupp
59681,743.911,0.966,1.188,0.822,54.954,3845534,mediumTank,6,A118_M4_Thunderbolt
59729,656.079,0.672,2.195,0.787,52.521,691918,lightTank,7,GB104_GSR_3301_Setter
59905,1144.790,0.849,1.238,0.768,52.255,76817977,mediumTank,8,R112_T54_45
59937,1049.460,1.015,1.182,0.751,55.732,465245,mediumTank,7,A121_M26_Cologne
60161,887.891,1.142,1.050,0.965,57.454,34537,heavyTank,6,R114_Object_244
60177,1107.144,0.805,1.086,0.904,50.885,31576546,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1315.831,0.808,1.257,0.476,53.541,303412,heavyTank,8,A115_Chrysler_K
60417,1430.464,1.002,0.933,0.504,53.675,28154373,heavyTank,8,R115_IS-3_auto
60433,221.639,1.218,1.841,1.521,58.389,1204871,lightTank,2,G108_PzKpfwII_AusfD
60449,1524.373,1.065,0.760,0.572,53.593,24145843,AT-SPG,8,A122_TS-5
60689,533.476,1.097,0.627,1.488,53.382,17376385,AT-SPG,5,G104_Stug_IV
60737,796.622,1.051,1.318,0.761,55.341,68615,mediumTank,6,F113_Bretagne_Panther
60929,258.419,1.049,1.780,0.928,55.695,31065507,lightTank,3,R105_BT_7A
60945,1558.968,0.959,1.369,0.742,51.534,71518578,mediumTank,9,G105_T-55_NVA_DDR
60993,847.897,1.113,1.119,0.429,53.273,1900,mediumTank,6,F85_M4A1_FL10
61217,904.998,1.186,0.971,0.882,55.162,627387,AT-SPG,6,A123_T78
61249,619.555,1.171,0.842,0.937,54.250,15346751,AT-SPG,5,F112_M10_RBFM
61441,484.946,1.230,1.081,1.013,56.604,13019222,mediumTank,4,R118_T28_F30
61457,492.349,0.940,1.245,1.011,54.469,457609,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1111.609,0.934,1.094,0.595,54.602,1619607,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,819.534,0.757,3.077,0.871,53.179,30464973,lightTank,8,F97_ELC_EVEN_90
61697,1886.668,1.028,1.607,0.774,53.131,3516551,mediumTank,10,R120_T22SR_A22
61713,1043.692,1.008,0.556,1.050,52.576,12836112,AT-SPG,7,G109_Steyr_WT
61729,1805.050,0.909,1.114,0.491,52.050,791245,heavyTank,9,A125_AEP_1
61761,1385.365,0.957,0.680,0.745,51.498,9516020,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.841,0.878,1.430,0.759,52.075,13248435,mediumTank,8,R122_T44_100
61969,1176.767,0.936,0.827,1.314,50.183,348646,AT-SPG,8,G112_KanonenJagdPanzer
61985,1500.660,0.936,1.243,0.399,55.460,8720,heavyTank,8,A124_T54E2
62001,868.029,0.707,2.574,0.698,51.139,493024,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1252.227,0.788,1.016,0.653,53.073,6354783,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1234.087,0.826,0.711,0.755,53.711,7009,AT-SPG,8,R121_KV4_KTT
62241,1324.175,0.910,1.295,0.652,52.198,147934,mediumTank,8,A127_TL_1_LPC
62273,1492.664,1.067,0.729,0.595,52.810,18846553,heavyTank,8,F84_Somua_SM
62481,1475.108,1.037,0.528,0.592,51.701,4361681,AT-SPG,8,G114_Skorpian
62529,1353.848,0.992,1.064,0.689,51.772,71906217,mediumTank,8,F19_Lorraine40t
62785,1283.619,0.780,1.016,0.559,53.086,24420066,heavyTank,8,F74_AMX_M4_1949
62977,1226.058,0.901,1.531,0.719,52.339,65994841,mediumTank,8,R127_T44_100_P
62993,1096.486,0.947,1.068,0.845,54.509,7091655,heavyTank,7,G118_VK4503
63041,1251.269,0.849,0.841,0.644,51.171,86250693,mediumTank,8,F73_M4A1_Revalorise
63233,1251.539,0.795,0.884,0.673,53.312,150681,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.221,1.001,1.074,1.062,54.642,2063020,mediumTank,5,G116_Turan_III_prot
63281,1429.274,1.065,0.796,0.679,52.613,55661912,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.198,0.785,2.392,0.798,52.075,21935305,lightTank,7,F69_AMX13_57_100_GrandFinal
