tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.589,0.958,0.043,1.006,51.275,417646511,SPG,7,G49_G_Panther
8993,1500.731,0.917,1.347,0.771,50.823,76025536,mediumTank,9,A63_M46_Patton
9009,1998.720,0.886,1.143,0.441,49.947,4377789,heavyTank,10,Ch48_BZ_75
9041,453.459,1.219,1.157,1.597,56.642,8972923,AT-SPG,4,GB57_Alecto
9057,1178.679,0.929,1.050,0.590,53.225,70653,heavyTank,7,J43_Type_4_Ju-To
9217,1285.754,0.972,1.086,0.805,51.873,334918394,heavyTank,8,R61_Object252
9233,1612.898,0.848,0.028,0.621,50.035,126242173,SPG,10,G61_G_E
9249,1029.506,1.025,0.749,1.128,53.257,42227379,AT-SPG,7,A64_T25_AT
9265,1624.167,0.826,1.199,0.445,51.933,8311994,heavyTank,9,Ch49_BZ_68
9297,1953.229,1.058,0.483,0.471,49.622,89988219,AT-SPG,10,GB48_FV215b_183
9313,1409.752,0.855,0.947,0.601,51.439,135508,heavyTank,8,J39_Type_57
9473,376.899,0.813,2.483,1.048,54.971,5558529,lightTank,5,R41_T-50
9489,1879.356,0.890,0.914,0.487,50.063,381651589,heavyTank,10,G56_E-100
9505,1525.857,0.852,1.070,0.730,50.643,205143146,heavyTank,9,A66_M103
9521,1232.978,0.723,1.070,0.495,51.332,4239212,heavyTank,8,Ch50_BZ_166
9553,763.669,1.013,0.663,1.368,55.712,59457681,AT-SPG,6,GB74_AT8
9745,1562.204,0.874,0.964,0.706,51.589,427423881,heavyTank,9,G55_E-75
9761,399.342,0.623,2.629,0.734,53.308,62383226,lightTank,5,A34_M24_Chaffee
9777,1094.207,0.873,1.129,0.606,54.337,8589444,heavyTank,7,Ch51_BZ_58
9793,462.023,1.254,0.561,1.183,55.888,2609161,AT-SPG,4,F32_Somua_Sau_40
9809,754.389,0.936,0.411,1.098,52.936,1872397,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.756,0.906,0.814,0.886,51.275,99502039,AT-SPG,8,R58_SU-101
10001,486.670,0.636,2.420,0.662,52.448,34028949,lightTank,6,G66_VK2801
10017,698.622,0.989,1.136,1.126,54.383,60197742,mediumTank,6,A36_Sherman_Jumbo
10049,612.591,1.178,0.713,1.331,54.134,56079196,AT-SPG,5,F33_S_35CA
10065,1082.797,1.033,0.643,1.297,55.419,76654855,AT-SPG,7,GB75_AT7
10241,1009.957,1.003,0.855,1.089,53.334,113583045,AT-SPG,7,R74_SU100M1
10257,1541.641,0.910,1.271,0.731,51.299,194952431,mediumTank,9,G54_E-50
10273,475.871,1.192,1.203,1.577,56.788,30862846,AT-SPG,4,A57_M8A1
10289,1737.079,0.896,1.004,0.509,51.708,2453783,heavyTank,9,Ch59_BZ58_2
10497,816.502,1.050,0.696,0.644,53.276,480085028,heavyTank,6,R77_KV2
10513,1212.122,0.855,1.166,0.922,52.188,64279113,heavyTank,8,G67_VK4502A
10529,593.770,1.149,1.366,1.399,54.112,503379604,AT-SPG,5,A58_T67
10577,191.930,1.264,0.205,1.164,56.454,1290364,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.702,0.865,0.918,0.666,51.419,199886819,heavyTank,9,R63_ST_I
10769,1041.934,0.915,0.943,1.030,54.196,148728887,heavyTank,7,G57_PzVI_Tiger_P
10785,1854.918,0.884,1.220,0.658,49.225,234393118,heavyTank,10,A69_T110E5
10817,980.736,0.906,0.680,1.077,53.353,28662132,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.261,0.977,0.093,1.819,54.293,8416616,SPG,4,GB26_Birch_Gun
11009,1211.181,0.828,0.813,0.835,52.187,113431162,heavyTank,8,R73_KV4
11025,1012.228,0.987,0.465,0.994,51.143,85512072,AT-SPG,7,G43_Sturer_Emil
11041,971.506,0.934,0.892,1.188,53.155,130547679,AT-SPG,7,A72_T25_2
11073,1666.320,1.054,0.834,0.790,51.841,82094567,AT-SPG,9,F37_AMX50_Foch
11089,596.898,1.117,0.105,1.543,55.063,68244078,SPG,5,GB28_Bishop
11265,800.908,1.003,0.903,0.847,54.399,195197976,heavyTank,6,R72_T150
11281,493.171,1.286,0.783,1.581,56.058,46120255,AT-SPG,4,G39_Marder_III
11297,1317.791,0.940,0.524,0.927,51.241,247345760,AT-SPG,8,A68_T28_Prototype
11345,935.840,0.889,0.062,1.565,52.502,47558483,SPG,7,GB29_Crusader_5inch
11521,1504.455,0.859,1.163,0.720,50.419,618449138,heavyTank,9,R81_IS8
11537,1356.482,0.994,0.683,0.907,51.119,143938842,AT-SPG,8,G71_JagdPantherII
11553,787.960,1.019,1.229,1.188,53.292,549166448,AT-SPG,6,A41_M18_Hellcat
11585,745.218,0.950,0.617,1.084,52.987,20653161,AT-SPG,6,F34_ARL_V39
11601,1406.102,0.837,0.026,0.844,50.978,53348420,SPG,9,GB30_FV3805
11777,630.968,1.160,0.859,1.099,54.990,441093373,heavyTank,5,R80_KV1
11793,813.362,1.020,0.571,1.143,51.455,111963728,AT-SPG,6,G40_Nashorn
11809,872.021,0.976,1.594,1.218,52.411,2260918,mediumTank,7,A86_T23E3
11841,1559.120,0.929,0.053,0.977,50.096,219811487,SPG,10,F38_Bat_Chatillon155_58
11857,763.058,1.003,0.155,1.879,53.636,188222188,SPG,6,GB77_FV304
12049,2001.140,0.997,0.581,0.420,51.220,289166117,AT-SPG,10,G72_JagdPz_E100
12097,1273.080,0.938,0.717,0.944,51.184,67608809,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.425,0.849,0.028,0.900,51.203,46645699,SPG,8,GB79_FV206
12289,682.924,1.001,1.822,1.102,54.259,41939500,mediumTank,6,R57_A43
12305,1818.622,0.904,1.314,0.680,49.827,123187496,mediumTank,10,G73_E50_Ausf_M
12353,1500.062,0.877,1.067,0.579,52.902,300612,heavyTank,8,F126_Char_Lourd_AP58
12369,1634.311,0.751,0.021,0.746,50.699,52559724,SPG,10,GB31_Conqueror_Gun
12545,896.291,0.925,1.562,0.869,52.894,43783633,mediumTank,7,R59_A44
12561,266.189,1.158,2.622,1.399,55.536,82099781,lightTank,3,G63_PzI_ausf_C
12577,518.596,0.964,1.741,0.954,55.336,1417331,mediumTank,5,A78_M4_Improved
12817,291.042,1.317,1.813,1.610,54.197,343559,lightTank,2,G53_PzI
12881,496.279,0.997,1.387,0.984,54.653,9625888,mediumTank,5,GB50_Sherman_III
13073,308.303,0.999,1.580,1.471,56.826,6507329,lightTank,3,G82_Pz_II_AusfG
13089,1987.022,0.962,0.728,0.504,50.209,228031923,AT-SPG,10,A83_T110E4
13121,421.178,1.322,1.071,1.570,58.966,5093322,mediumTank,3,F44_Somua_S35
13137,1622.861,0.992,0.518,0.763,50.378,75473115,AT-SPG,9,GB81_FV4004
13313,1137.647,0.876,1.216,0.925,50.389,57289269,mediumTank,8,R60_Object416
13329,444.138,1.223,1.086,1.291,55.728,4845793,heavyTank,4,G90_DW_II
13345,1138.439,0.842,1.053,0.937,51.091,463569506,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.376,1.060,0.527,1.500,54.161,6365544,AT-SPG,5,GB44_Archer
13569,2023.772,1.040,0.699,0.634,48.979,218522687,AT-SPG,10,R88_Object268
13585,382.412,1.080,1.602,1.280,57.109,1004524,mediumTank,4,G86_VK2001DB
13825,1743.572,0.943,1.392,0.758,49.008,208894467,mediumTank,10,R87_T62A
13841,1123.301,0.820,1.087,0.998,51.167,55137509,mediumTank,8,G88_Indien_Panzer
13857,2037.268,0.971,0.673,0.432,51.777,109444030,AT-SPG,10,A85_T110E3
13889,1986.028,1.058,0.728,0.596,50.401,109467434,AT-SPG,10,F64_AMX_50Fosh_155
13905,1905.009,1.069,0.361,0.376,50.025,79061110,AT-SPG,10,GB83_FV4005
14097,703.943,0.972,1.591,1.117,54.583,30651708,mediumTank,6,G87_VK3002DB_V1
14113,1807.501,0.914,1.243,0.674,49.428,68126896,mediumTank,10,A120_M48A5
14145,400.219,0.642,2.402,0.786,53.378,178979201,lightTank,5,F62_ELC_AMX
14161,1045.739,1.029,0.769,0.992,52.907,52682696,AT-SPG,7,GB41_Challenger
14353,661.877,0.607,2.052,0.731,51.670,4239298,lightTank,7,G85_Auf_Panther
14401,1373.752,0.859,0.037,0.990,50.710,145719599,SPG,9,F67_Bat_Chatillon155_55
14417,765.537,0.991,0.824,1.150,52.817,31717537,AT-SPG,6,GB45_Achilles_IIC
14609,1898.640,0.958,1.114,0.741,48.934,183535577,mediumTank,10,G89_Leopard1
14625,1142.469,0.914,1.241,1.058,50.901,156202010,mediumTank,8,A90_T69
14657,386.643,0.998,0.099,1.527,54.662,12107970,SPG,4,F66_AMX_Ob_Am105
14673,1305.723,0.938,0.679,0.908,50.874,110033171,AT-SPG,8,GB80_Charioteer
14865,1602.180,0.947,1.088,0.815,50.215,173202887,mediumTank,9,G91_Pro_Ag_A
14881,1953.173,1.006,0.822,0.582,48.469,337897108,heavyTank,10,A67_T57_58
14913,386.255,0.949,0.912,1.212,55.184,1828074,mediumTank,4,F70_SARL42
15105,328.337,1.236,1.320,1.600,56.508,9268293,lightTank,3,R43_T-70
15121,212.720,0.944,0.117,0.793,54.696,196626,SPG,2,G93_GW_Mk_VIe
15137,498.324,0.627,2.159,0.716,52.471,28222818,lightTank,6,A71_T21
15169,273.358,1.160,0.787,1.726,56.085,388363,lightTank,2,F50_FCM36_20t
15361,237.219,1.308,1.319,1.768,58.655,4248631,lightTank,2,R42_T-60
15377,1201.700,0.824,0.024,0.796,51.438,162176971,SPG,8,G94_GW_Tiger_P
15393,1581.574,1.035,0.936,0.769,50.342,243353841,heavyTank,9,A89_T54E1
15425,1774.327,0.929,1.314,0.763,49.663,15475596,mediumTank,10,F72_AMX_30
15441,1102.262,0.768,1.133,0.847,51.167,1408543,mediumTank,8,GB87_Chieftain_T95_turret
15617,1936.612,1.076,1.468,0.745,51.934,44290010,mediumTank,10,R95_Object_907
15633,410.726,1.069,0.089,1.559,54.904,23633678,SPG,4,G95_Pz_Sfl_IVb
15649,698.722,0.730,2.395,0.705,51.273,261985958,lightTank,7,A103_T71E1
15681,1518.570,0.921,1.356,0.802,50.817,79424680,mediumTank,9,F71_AMX_30_prototype
15697,1963.001,0.871,1.010,0.493,49.576,152749892,heavyTank,10,GB91_Super_Conqueror
15873,332.412,0.945,1.516,1.370,55.704,7717204,lightTank,4,R44_T80
15889,727.439,0.955,1.314,1.035,53.550,46961128,mediumTank,6,G96_VK3002M
15905,1830.871,0.908,1.307,0.694,49.969,16957230,mediumTank,10,A92_M60
15937,263.671,1.357,0.907,2.066,58.575,878596,lightTank,2,F49_RenaultR35
15953,1971.856,0.966,0.719,0.565,51.980,25021330,AT-SPG,10,GB92_FV217
16129,969.017,0.890,0.035,0.917,51.951,87579322,SPG,7,R91_SU14_1
16145,589.639,1.071,0.673,1.109,52.608,47247775,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1436.667,0.820,0.029,0.957,50.771,319344183,SPG,9,A88_M53_55
16209,569.723,0.940,1.470,0.931,54.250,698967,mediumTank,5,GB107_Cavalier
16385,578.379,1.050,0.082,1.268,53.483,19032264,SPG,5,R100_SU122A
16401,1711.285,1.037,0.494,0.836,50.396,375187038,AT-SPG,9,G97_Waffentrager_IV
16417,806.873,1.008,0.055,1.354,53.326,257268414,SPG,6,A87_M44
16449,1198.241,0.757,0.694,0.631,51.488,4020514,heavyTank,8,F81_Char_de_65t
16641,466.718,0.681,2.645,0.809,52.743,43024326,lightTank,6,R101_MT25
16657,1424.971,1.059,0.439,0.946,50.823,693692703,AT-SPG,8,G99_RhB_Waffentrager
16673,522.928,0.621,2.274,0.765,52.354,141424311,lightTank,6,A94_T37
16705,1696.117,0.871,1.127,0.507,52.277,46910375,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.736,0.953,1.395,0.785,49.236,258826622,mediumTank,10,R97_Object_140
16913,2142.535,1.272,0.464,0.743,48.968,150518153,AT-SPG,10,G98_Waffentrager_E100
16961,2059.437,0.891,1.139,0.449,50.083,41976994,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,506.566,0.981,1.226,1.431,54.087,128560,mediumTank,4,Cz31_Tatra_T_III
17169,364.087,1.302,1.296,1.141,57.338,1879275,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.086,0.787,2.532,0.551,49.119,82287029,lightTank,10,F88_AMX_13_105
17425,403.738,1.019,1.320,0.983,55.919,4224829,mediumTank,4,G80_Pz_IV_AusfD
17473,786.065,0.709,2.547,0.790,51.431,91298061,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.948,0.921,1.328,0.790,51.084,42747206,mediumTank,9,R104_Object_430_II
17729,1952.948,1.101,0.691,0.581,51.234,24910290,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.471,1.300,0.776,1.222,56.098,9995896,AT-SPG,4,G101_StuG_III
17953,777.828,0.733,2.538,0.825,51.942,143755004,lightTank,8,A97_M41_Bulldog
17985,491.982,0.732,2.292,0.732,53.564,28417167,lightTank,6,F109_AMD_Panhard_178B
18177,994.472,0.700,2.592,0.675,50.950,111998528,lightTank,9,R109_T54S
18193,507.687,1.037,1.229,0.979,54.464,162491127,mediumTank,5,G81_Pz_IV_AusfH
18209,982.911,0.665,2.366,0.628,50.526,166124081,lightTank,9,A100_T49
18241,650.174,0.726,2.695,0.729,53.206,30524930,lightTank,7,F107_Hotchkiss_EBR
18433,769.304,0.704,2.686,0.864,52.395,59598256,lightTank,8,R107_LTB
18449,961.110,0.681,2.684,0.736,51.162,39020683,lightTank,9,G103_RU_251
18465,287.550,0.899,0.100,1.458,53.354,276256,SPG,3,A108_T18_HMC
18497,795.899,0.655,2.727,0.750,51.557,18968015,lightTank,8,F110_Lynx_6x6
18689,637.421,1.143,1.256,0.944,56.005,88413440,heavyTank,6,R13_KV-1s
18705,1590.539,0.867,0.712,0.529,52.483,38319854,heavyTank,9,G110_Typ_205
18721,395.353,0.985,0.107,1.285,54.379,1798875,SPG,4,A27_T82
18753,946.262,0.732,3.554,0.934,53.407,15552145,lightTank,9,F100_Panhard_EBR_90
18961,744.987,0.685,2.051,0.741,51.546,70923860,lightTank,7,G113_SP_I_C
19009,1232.861,0.748,3.802,0.788,51.029,65196484,lightTank,10,F108_Panhard_EBR_105
19201,1200.925,0.757,3.156,0.719,50.576,34422324,lightTank,10,R132_VNII_100LT
19217,1998.983,1.038,0.545,0.565,49.578,329738768,AT-SPG,10,G121_Grille_15_L63
19281,1897.667,0.934,1.246,0.762,49.712,2171888,mediumTank,10,GB120_Concept_No_5
19457,692.904,0.822,2.332,0.807,52.162,36987243,lightTank,7,R131_Tank_Gavalov
19473,1902.844,0.860,0.969,0.434,50.673,31643723,heavyTank,10,G134_PzKpfw_VII
19489,1299.924,0.715,2.578,0.547,48.547,21245364,lightTank,10,A116_XM551
19537,1578.057,0.889,1.391,0.779,51.103,2620009,mediumTank,9,GB123_GSOR_1006_v7
19713,1526.878,0.859,1.102,0.553,52.072,141040146,heavyTank,9,R151_Object_257_2
19729,1259.033,0.837,0.768,0.572,53.364,75286614,heavyTank,8,G115_Typ_205B
19745,657.840,0.764,2.816,0.790,52.216,8449585,lightTank,7,A112_T71E2R
19793,1134.194,0.803,1.401,0.947,50.801,1517020,mediumTank,8,GB125_Saladin
19969,1843.922,0.942,1.309,0.551,50.389,171539985,mediumTank,10,R148_Object_430_U
19985,1253.091,0.698,2.900,0.663,49.024,3650869,lightTank,10,G125_Spz_57_Rh
20049,620.113,0.963,1.710,1.120,54.106,450809,mediumTank,5,GB124_AEC_Armoured_Car
20225,2006.660,0.947,1.184,0.417,52.527,121445152,AT-SPG,10,R149_Object_268_4
20241,809.748,0.671,2.774,0.721,51.933,11806697,lightTank,8,G126_HWK_12
20257,558.017,1.195,1.252,0.860,55.667,5202693,mediumTank,4,A129_T6_medium
20305,745.636,0.930,1.630,0.974,52.475,576715,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.806,0.800,0.848,0.529,51.994,40221068,heavyTank,8,R139_IS_M
20513,869.634,0.907,1.277,0.611,53.566,7416837,heavyTank,6,A142_Pawlack_Tank
20561,910.560,0.935,1.720,1.079,53.780,1804147,mediumTank,7,GB126_FSV_Scheme_A
20737,1583.058,0.853,0.956,0.464,51.991,66633412,heavyTank,9,R153_Object_705
20769,1096.535,0.899,1.137,0.703,53.389,8367216,heavyTank,7,A147_M_II_Y
20993,1915.570,0.860,1.031,0.364,49.857,87515543,heavyTank,10,R145_Object_705_A
21025,1240.539,0.793,1.086,0.629,51.932,6927499,heavyTank,8,A139_M_III_Y
21249,1651.482,0.943,0.870,0.591,51.769,87746595,AT-SPG,9,R93_Object263
21281,1486.467,0.783,0.998,0.632,50.894,4779012,heavyTank,9,A144_M_VI_Y
21505,1593.817,0.980,1.293,0.640,51.886,195135092,mediumTank,9,R96_Object_430
21537,1901.918,0.864,1.119,0.589,49.678,5552751,heavyTank,10,A143_M_V_Y
21761,1795.821,0.985,1.110,0.743,49.518,12240233,mediumTank,10,R144_K_91
22017,1886.139,0.848,1.429,0.436,49.560,141589089,heavyTank,10,R155_Object_277
22273,1908.166,0.916,0.895,0.511,50.277,12597185,heavyTank,10,R169_ST_II
22529,1593.129,0.890,1.074,0.510,51.757,49045257,heavyTank,9,R171_IS_3_II
22785,1246.298,0.833,0.829,0.571,52.010,37581775,heavyTank,8,R170_IS_2_II
22801,1963.271,0.885,1.334,0.545,50.543,6072227,heavyTank,10,G162_Project_Kpz_07P_E
23041,366.894,1.018,1.789,1.297,54.246,1778215,lightTank,3,R174_BT-5
23057,1769.007,0.878,0.791,0.511,52.161,1051401,heavyTank,9,G167_Tiger_Maus_120t
25617,594.965,0.806,2.494,0.483,53.210,30846151,lightTank,6,G158_VK2801_105_SPXXI
25873,1564.503,0.903,0.606,0.904,50.229,1140154,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1520.947,1.051,0.434,0.671,51.218,3105959,AT-SPG,8,R159_SU_130PM_DR
27921,631.523,0.955,1.217,0.944,54.086,245197,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,630.841,1.078,0.491,0.695,51.629,352581,AT-SPG,5,R202_SU_2_122
29953,595.960,0.519,3.144,0.329,48.354,686,lightTank,8,R198_LTS_85
30209,1728.614,0.987,1.313,0.665,51.694,3956060,mediumTank,9,R173_K_91_2_122
30465,1873.991,1.029,1.030,0.636,53.741,1240932,heavyTank,9,R172_Object_752
30977,1508.221,0.927,1.386,0.487,52.909,28547,mediumTank,9,R173_K_91_2
31233,1112.015,0.994,0.881,0.557,53.706,34754963,heavyTank,7,R175_IS_2_screen
31745,1372.979,0.980,0.324,0.481,50.727,40710536,AT-SPG,8,R177_ISU_152K_BL10
32001,2068.161,0.909,1.166,0.491,49.810,12777161,heavyTank,10,R178_Object_780
32065,1221.801,0.789,1.528,0.659,51.426,12133423,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1224.981,0.830,1.139,0.633,50.658,32936722,mediumTank,8,R180_Object_274_A
32289,607.200,1.525,1.892,1.437,66.560,10662,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1081.370,0.699,2.558,0.559,51.723,8040581,lightTank,9,F118_Char_Mle_75
32513,1253.539,0.831,1.112,0.564,51.314,77864,mediumTank,8,R180_Object_274_A_MT_BF
32545,1480.936,0.996,0.785,0.618,52.561,931984,AT-SPG,8,A153_XM66F
32769,1586.299,0.978,1.006,0.802,51.637,16839601,AT-SPG,9,R183_K_91_PT
32801,1320.888,0.813,1.250,0.579,52.389,10526924,mediumTank,8,A152_M_Project_2
33025,719.436,1.041,0.950,0.829,55.130,409398,heavyTank,5,R186_KV_1_Screened
33041,1625.134,0.938,0.471,0.873,50.267,136700,AT-SPG,9,G168_KJpz_T_III
33057,1298.548,0.823,1.261,0.612,52.171,7793891,mediumTank,8,A152_M_Project
33281,414.879,0.830,1.678,0.859,53.670,2293889,mediumTank,4,R185_T_34_L_11_1941
33313,1518.077,0.793,1.068,0.494,51.561,445838,heavyTank,9,A156_T54_2022
33537,1322.442,0.791,1.124,0.472,52.721,131451,heavyTank,8,R188_Object_259A
33793,1339.092,0.905,1.251,0.489,52.189,2957,mediumTank,9,R187_Object_590
34081,1370.251,0.981,0.993,0.617,51.074,22261996,mediumTank,8,A149_AMBT
34305,619.425,0.879,1.246,0.824,52.597,291052,mediumTank,5,R193_M4A2_T_34
34337,1648.116,1.045,0.770,0.739,51.038,1027445,AT-SPG,9,A146_TL_7_120
34561,1330.322,0.838,0.965,0.499,54.106,899318,heavyTank,8,R192_K_2
34593,443.430,1.122,1.756,0.966,57.642,3572727,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1458.034,0.861,1.160,0.704,52.015,1175291,mediumTank,9,R191_Object_283
34849,1387.414,0.922,1.126,0.581,52.061,1685767,heavyTank,8,A145_TS_54
35105,1388.343,1.053,1.214,0.763,52.348,14222389,mediumTank,8,A140_ASTRON_REX_105mm
35617,671.387,0.910,1.246,1.026,54.559,23149,mediumTank,5,A161_ARMT
35841,1441.107,1.097,0.890,0.572,54.796,8022,mediumTank,8,R205_Tank_Rozanova
36097,1507.004,1.142,0.601,0.404,53.728,8988,AT-SPG,8,R204_ISU_122_2
36865,309.479,0.995,0.979,0.473,52.801,92894,SPG,2,R207_HT_130
37121,935.148,0.653,1.606,0.685,57.621,279941,SPG,8,R208_Object_156O
37377,1228.183,0.885,0.993,0.811,51.599,1454322,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1334.635,0.886,0.933,0.695,50.640,1115655,mediumTank,8,G164_Kpz_Pr_68_P
37649,1005.697,1.086,1.090,0.894,55.411,1136616,heavyTank,6,G15_VK3601H_C
37889,680.447,0.947,0.969,0.847,54.336,7791878,heavyTank,5,R197_KV_1S_MZ
38401,1186.663,0.877,1.498,0.748,51.552,111005702,mediumTank,8,R127_T44_100_I
38513,1547.811,0.976,1.248,0.626,53.113,646351,heavyTank,8,Cz21_TST
40961,730.949,1.475,2.195,1.270,57.771,55104,mediumTank,4,R201_IT_3
43073,1537.674,0.748,1.316,0.570,51.057,2867094,heavyTank,9,F115_Lorraine_50t
43281,472.858,1.492,0.744,1.931,56.157,224349,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1452.620,0.896,1.169,0.646,52.374,6804547,heavyTank,8,A158_T832
43329,313.416,1.125,1.965,2.481,54.228,249154,lightTank,2,F111_AM39_Gendron_Somua
43537,389.923,0.908,1.233,1.482,48.461,66082,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1352.523,0.841,1.105,0.577,51.983,7517609,heavyTank,8,A141_M_IV_Y
43585,840.191,0.702,3.282,0.832,52.349,61310790,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1347.109,0.823,1.180,0.370,51.349,5931,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.314,0.987,0.879,1.752,53.155,2961001,lightTank,2,F42_AMR_35
44065,649.271,0.980,2.709,1.413,56.019,14422,lightTank,5,A160_M24_594
44289,1360.277,0.904,1.040,0.482,52.047,73015789,heavyTank,8,R165_Object_703_II
44545,1626.935,0.853,1.239,0.497,52.501,37201709,heavyTank,9,R119_Object_777
44801,325.718,0.901,1.779,1.155,53.843,12744974,lightTank,3,R161_T_116
45057,1456.721,1.031,0.441,0.644,50.475,381249571,AT-SPG,8,R159_SU_130PM
45313,519.374,0.746,3.086,0.762,53.457,122974592,lightTank,6,R160_T_50_2
45569,798.284,0.659,3.057,0.711,51.396,52841606,lightTank,8,R158_LT_432
45585,684.046,1.066,1.408,1.076,54.649,568350,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.684,0.894,1.537,0.837,51.432,22369639,mediumTank,8,G154_Kpz_07_RH
46097,447.710,0.810,0.772,1.638,53.883,3038769,AT-SPG,4,G151_Pz_Sfl_IC
46353,1575.681,0.910,1.249,0.755,50.588,39415834,mediumTank,9,G147_Kunze_Panzer
46593,1156.356,1.050,1.035,0.596,54.632,2927186,heavyTank,7,R156_IS_2M
46609,1131.577,0.798,0.944,0.721,52.335,1526956,mediumTank,8,G142_M48RPz
46849,2374.632,1.059,1.276,0.449,54.514,29451933,heavyTank,10,R157_Object_279R
46865,1325.613,0.780,1.331,0.490,51.633,44376167,heavyTank,8,G143_E75_TS
47105,546.651,0.968,1.363,0.870,54.353,25929736,mediumTank,5,R154_T_34E_1943
47121,1740.701,0.999,1.466,0.733,52.958,40205099,mediumTank,9,G144_Kpz_50t
47361,1234.833,0.841,0.978,0.639,50.432,95065527,mediumTank,8,R146_STG_Tday
47377,823.619,0.608,2.715,0.590,50.453,13348979,lightTank,8,G140_HWK_30
47617,1207.696,0.837,0.995,0.648,50.619,11355728,mediumTank,8,R146_STG
47633,332.538,1.388,1.287,1.656,55.921,16913735,lightTank,2,G139_MKA
47873,371.857,1.163,1.132,0.902,55.043,66780746,mediumTank,3,R143_T_29
48129,712.709,0.915,1.180,0.846,52.095,378433,mediumTank,6,R140_M4_Loza
48145,1248.334,0.805,0.733,0.556,52.444,3650651,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1356.755,0.876,0.578,0.562,51.291,95845024,AT-SPG,8,R135_T_103
48401,1345.459,0.928,0.632,0.801,51.042,34962312,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.297,0.865,0.993,0.479,52.582,124707977,heavyTank,8,R134_Object_252K
48913,1239.061,0.806,0.749,0.550,51.990,22042384,heavyTank,8,G138_VK168_02
49169,823.570,0.948,1.025,0.645,54.079,101809006,heavyTank,6,G136_Tiger_131
49409,1340.265,0.920,1.020,0.498,51.873,57188084,heavyTank,8,R61_Object252_BF
49425,1568.481,0.988,0.607,0.585,52.769,1946706,AT-SPG,8,G44_JagdTigerH
49665,1363.001,0.870,0.984,0.487,52.760,30796795,heavyTank,8,R134_Object_252U
49921,1027.642,0.926,1.142,0.565,53.351,4331899,heavyTank,7,R133_KV_122
49937,1088.123,0.777,1.182,0.793,50.958,4011344,mediumTank,8,G119_Panzer58_BF
50193,1380.038,0.970,0.518,0.636,50.782,554247845,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,576.981,0.888,2.439,1.100,54.206,18852,lightTank,5,A160_M24_594
50337,1368.401,0.914,0.759,0.530,52.704,15670090,AT-SPG,8,It30_CC_mod_64_Prem
50465,1484.775,0.818,0.967,0.693,53.051,317225,mediumTank,9,A169_PattonIII_120
50577,1029.678,0.666,1.763,0.639,48.887,1008,mediumTank,8,Pl25_CS_52_C
50593,1876.062,0.984,1.062,0.613,49.497,9501202,mediumTank,10,It21_Lion
50689,2005.429,0.968,0.507,0.550,50.638,2003862,AT-SPG,10,R126_Object_730_5
50721,1160.715,0.798,1.153,0.720,50.824,808270,mediumTank,8,A136_T42
50817,556.590,1.354,1.236,1.524,52.079,5949419,lightTank,3,S34_Lago_M38
50833,1360.932,0.828,1.025,0.563,51.424,5137179,heavyTank,8,Pl24_56TP
50849,2068.600,1.090,1.185,0.660,51.321,4439559,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.697,1.190,1.138,1.407,56.151,16605899,lightTank,2,R125_T_45
50961,814.835,0.628,2.521,0.627,50.688,29087785,lightTank,8,G120_M41_90_GrandFinal
50977,522.165,0.669,2.462,0.670,53.271,22471400,lightTank,6,A134_M24E2_SuperChaffee
51057,1564.949,1.012,0.959,0.494,52.587,78990141,heavyTank,8,Cz14_Skoda_T-56
51089,1285.788,0.858,1.249,0.646,50.506,83778991,mediumTank,8,Pl19_CS_52_LIS
51105,1394.034,0.922,1.062,0.483,51.472,62154583,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.642,1.251,1.320,1.274,57.375,1801378,heavyTank,5,R38_KV-220_beta
