tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.778,1.012,0.661,1.366,55.705,59899207,AT-SPG,6,GB74_AT8
9745,1563.322,0.874,0.967,0.706,51.584,434836678,heavyTank,9,G55_E-75
9761,400.259,0.620,2.622,0.724,53.294,64410599,lightTank,5,A34_M24_Chaffee
9777,1110.288,0.877,1.125,0.617,54.242,5192237,heavyTank,7,Ch51_BZ_58
9793,461.866,1.259,0.561,1.179,56.089,2589532,AT-SPG,4,F32_Somua_Sau_40
9809,754.785,0.936,0.412,1.095,52.932,1884040,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.720,0.908,0.814,0.883,51.293,100654310,AT-SPG,8,R58_SU-101
10001,487.996,0.634,2.416,0.654,52.435,34629473,lightTank,6,G66_VK2801
10017,699.816,0.988,1.134,1.121,54.390,61648977,mediumTank,6,A36_Sherman_Jumbo
10049,613.388,1.177,0.714,1.329,54.126,58655176,AT-SPG,5,F33_S_35CA
10065,1086.349,1.032,0.643,1.292,55.424,79584490,AT-SPG,7,GB75_AT7
10241,1012.718,1.003,0.853,1.087,53.345,114880236,AT-SPG,7,R74_SU100M1
10257,1544.809,0.910,1.273,0.727,51.326,194441192,mediumTank,9,G54_E-50
10273,473.694,1.191,1.207,1.570,56.834,29782331,AT-SPG,4,A57_M8A1
10289,1846.410,1.060,0.909,0.327,52.525,662,heavyTank,9,Ch59_BZ58_2
10497,817.803,1.048,0.696,0.646,53.315,473114353,heavyTank,6,R77_KV2
10513,1212.491,0.853,1.166,0.918,52.196,67153997,heavyTank,8,G67_VK4502A
10529,595.457,1.149,1.369,1.392,54.144,518701592,AT-SPG,5,A58_T67
10577,193.194,1.269,0.203,1.164,56.581,1365871,SPG,2,GB25_Loyd_Gun_Carriage
10753,1564.258,0.865,0.918,0.666,51.397,204678190,heavyTank,9,R63_ST_I
10769,1042.879,0.912,0.942,1.028,54.177,154212428,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.761,0.881,1.219,0.658,49.148,232224696,heavyTank,10,A69_T110E5
10817,981.736,0.903,0.679,1.071,53.339,29930745,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.867,0.975,0.093,1.828,54.278,8907401,SPG,4,GB26_Birch_Gun
11009,1211.631,0.826,0.814,0.835,52.184,118565964,heavyTank,8,R73_KV4
11025,1013.607,0.985,0.466,0.992,51.130,88078474,AT-SPG,7,G43_Sturer_Emil
11041,972.591,0.931,0.893,1.181,53.143,137218637,AT-SPG,7,A72_T25_2
11073,1665.339,1.050,0.840,0.791,51.840,80957918,AT-SPG,9,F37_AMX50_Foch
11089,597.379,1.117,0.106,1.544,55.067,68736741,SPG,5,GB28_Bishop
11265,800.955,1.001,0.900,0.847,54.405,199959708,heavyTank,6,R72_T150
11281,493.555,1.284,0.784,1.569,56.051,46559942,AT-SPG,4,G39_Marder_III
11297,1321.141,0.940,0.523,0.924,51.241,255634706,AT-SPG,8,A68_T28_Prototype
11345,937.573,0.888,0.061,1.557,52.504,48209544,SPG,7,GB29_Crusader_5inch
11521,1506.726,0.859,1.160,0.718,50.404,643870488,heavyTank,9,R81_IS8
11537,1359.488,0.993,0.683,0.903,51.130,148090345,AT-SPG,8,G71_JagdPantherII
11553,789.109,1.018,1.231,1.183,53.303,571681538,AT-SPG,6,A41_M18_Hellcat
11585,745.064,0.948,0.618,1.080,52.989,21112274,AT-SPG,6,F34_ARL_V39
11601,1410.642,0.837,0.027,0.834,50.924,53083189,SPG,9,GB30_FV3805
11777,630.566,1.158,0.855,1.098,54.990,456931651,heavyTank,5,R80_KV1
11793,814.957,1.018,0.571,1.136,51.446,113691375,AT-SPG,6,G40_Nashorn
11809,874.223,0.982,1.603,1.222,52.453,2123711,mediumTank,7,A86_T23E3
11841,1564.243,0.930,0.054,0.976,50.079,223521647,SPG,10,F38_Bat_Chatillon155_58
11857,764.243,1.004,0.156,1.880,53.615,192256867,SPG,6,GB77_FV304
12049,1998.427,0.999,0.585,0.421,51.156,280709002,AT-SPG,10,G72_JagdPz_E100
12097,1274.113,0.935,0.723,0.943,51.173,68810174,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1170.326,0.848,0.028,0.896,51.194,47523860,SPG,8,GB79_FV206
12289,683.339,1.000,1.822,1.101,54.293,42412569,mediumTank,6,R57_A43
12305,1820.550,0.905,1.313,0.681,49.758,120944488,mediumTank,10,G73_E50_Ausf_M
12369,1643.551,0.751,0.021,0.741,50.706,54628408,SPG,10,GB31_Conqueror_Gun
12545,897.709,0.923,1.561,0.864,52.880,45112213,mediumTank,7,R59_A44
12561,265.475,1.160,2.628,1.385,55.739,84619718,lightTank,3,G63_PzI_ausf_C
12577,519.058,0.966,1.742,0.948,55.412,1401200,mediumTank,5,A78_M4_Improved
12817,278.818,1.300,1.823,1.589,54.760,306397,lightTank,2,G53_PzI
12881,497.533,0.997,1.384,0.971,54.653,9995542,mediumTank,5,GB50_Sherman_III
13073,303.118,0.998,1.591,1.475,57.251,6345915,lightTank,3,G82_Pz_II_AusfG
13089,1989.837,0.963,0.729,0.502,50.160,224194855,AT-SPG,10,A83_T110E4
13121,412.880,1.310,1.068,1.592,58.160,4454242,mediumTank,3,F44_Somua_S35
13137,1627.710,0.993,0.523,0.759,50.402,73407629,AT-SPG,9,GB81_FV4004
13313,1139.709,0.875,1.216,0.919,50.393,58236469,mediumTank,8,R60_Object416
13329,433.124,1.208,1.083,1.263,55.633,4736315,heavyTank,4,G90_DW_II
13345,1141.557,0.842,1.048,0.938,51.120,466472833,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.161,1.058,0.525,1.488,54.163,6606399,AT-SPG,5,GB44_Archer
13569,2028.854,1.041,0.704,0.633,48.864,216110671,AT-SPG,10,R88_Object268
13585,380.636,1.075,1.600,1.272,57.200,1010792,mediumTank,4,G86_VK2001DB
13825,1731.107,0.938,1.392,0.758,48.805,206726302,mediumTank,10,R87_T62A
13841,1126.002,0.819,1.096,0.994,51.210,56196241,mediumTank,8,G88_Indien_Panzer
13857,2047.173,0.978,0.677,0.430,51.759,104317850,AT-SPG,10,A85_T110E3
13889,2003.901,1.069,0.732,0.598,50.468,102021000,AT-SPG,10,F64_AMX_50Fosh_155
13905,1918.313,1.065,0.364,0.380,49.983,76792281,AT-SPG,10,GB83_FV4005
14097,704.902,0.970,1.586,1.122,54.592,31350014,mediumTank,6,G87_VK3002DB_V1
14113,1813.115,0.915,1.244,0.670,49.400,68225720,mediumTank,10,A120_M48A5
14145,400.638,0.638,2.397,0.778,53.381,183331315,lightTank,5,F62_ELC_AMX
14161,1049.754,1.030,0.772,0.991,52.941,51900419,AT-SPG,7,GB41_Challenger
14353,663.336,0.606,2.047,0.723,51.677,4275462,lightTank,7,G85_Auf_Panther
14401,1378.459,0.859,0.038,0.986,50.688,149340740,SPG,9,F67_Bat_Chatillon155_55
14417,766.889,0.991,0.825,1.149,52.846,30993885,AT-SPG,6,GB45_Achilles_IIC
14609,1900.648,0.957,1.118,0.741,48.893,158323844,mediumTank,10,G89_Leopard1
14625,1144.085,0.913,1.246,1.054,50.912,161432985,mediumTank,8,A90_T69
14657,387.888,0.997,0.099,1.524,54.646,12893281,SPG,4,F66_AMX_Ob_Am105
14673,1309.435,0.938,0.686,0.906,50.842,105560546,AT-SPG,8,GB80_Charioteer
14865,1608.243,0.948,1.094,0.812,50.212,162881723,mediumTank,9,G91_Pro_Ag_A
14881,1948.367,1.008,0.824,0.585,48.441,327049231,heavyTank,10,A67_T57_58
14913,386.684,0.945,0.906,1.195,55.131,1902697,mediumTank,4,F70_SARL42
15105,322.611,1.230,1.320,1.587,56.542,9138296,lightTank,3,R43_T-70
15121,214.050,0.963,0.119,0.817,55.042,200025,SPG,2,G93_GW_Mk_VIe
15137,498.856,0.625,2.152,0.711,52.447,29101312,lightTank,6,A71_T21
15169,274.046,1.175,0.792,1.745,56.456,350781,lightTank,2,F50_FCM36_20t
15361,235.277,1.310,1.315,1.769,58.755,4322289,lightTank,2,R42_T-60
15377,1207.025,0.825,0.024,0.790,51.423,165491185,SPG,8,G94_GW_Tiger_P
15393,1581.284,1.036,0.939,0.768,50.314,247260064,heavyTank,9,A89_T54E1
15425,1754.459,0.919,1.324,0.772,49.479,13984949,mediumTank,10,F72_AMX_30
15441,1106.739,0.770,1.116,0.850,51.269,1298159,mediumTank,8,GB87_Chieftain_T95_turret
15617,1951.626,1.084,1.466,0.744,51.901,42353093,mediumTank,10,R95_Object_907
15633,411.947,1.069,0.089,1.558,54.931,24598769,SPG,4,G95_Pz_Sfl_IVb
15649,700.700,0.727,2.391,0.700,51.289,267108898,lightTank,7,A103_T71E1
15681,1522.524,0.920,1.354,0.798,50.823,78915646,mediumTank,9,F71_AMX_30_prototype
15697,1952.365,0.869,1.004,0.490,49.486,133012705,heavyTank,10,GB91_Super_Conqueror
15873,331.504,0.940,1.514,1.347,55.646,8110408,lightTank,4,R44_T80
15889,727.726,0.954,1.315,1.035,53.569,46191094,mediumTank,6,G96_VK3002M
15905,1835.425,0.908,1.303,0.694,49.976,14763545,mediumTank,10,A92_M60
15937,260.432,1.357,0.915,2.058,58.714,906271,lightTank,2,F49_RenaultR35
15953,1972.179,0.966,0.714,0.564,51.950,22673790,AT-SPG,10,GB92_FV217
16129,972.327,0.889,0.035,0.916,51.965,91892758,SPG,7,R91_SU14_1
16145,590.035,1.068,0.673,1.102,52.597,49252314,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1444.327,0.822,0.029,0.951,50.752,318367735,SPG,9,A88_M53_55
16209,575.040,0.937,1.475,0.923,54.238,613846,mediumTank,5,GB107_Cavalier
16385,579.464,1.046,0.082,1.267,53.462,20515647,SPG,5,R100_SU122A
16401,1712.678,1.035,0.499,0.834,50.401,367116662,AT-SPG,9,G97_Waffentrager_IV
16417,810.275,1.008,0.055,1.350,53.334,265044359,SPG,6,A87_M44
16449,1199.875,0.756,0.698,0.629,51.572,3766256,heavyTank,8,F81_Char_de_65t
16641,467.880,0.680,2.643,0.807,52.755,43512826,lightTank,6,R101_MT25
16657,1431.033,1.061,0.443,0.945,50.825,695164329,AT-SPG,8,G99_RhB_Waffentrager
16673,524.263,0.620,2.270,0.757,52.352,144848173,lightTank,6,A94_T37
16705,1707.948,0.875,1.134,0.501,52.365,43086561,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1766.095,0.953,1.398,0.783,49.155,256920933,mediumTank,10,R97_Object_140
16913,2145.221,1.275,0.478,0.748,48.770,150410554,AT-SPG,10,G98_Waffentrager_E100
16961,2112.100,0.911,1.147,0.445,50.362,32918766,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,353.986,1.295,1.283,1.146,56.758,1781733,mediumTank,3,G83_Pz_IV_AusfA
17217,1312.657,0.790,2.532,0.548,49.111,77655842,lightTank,10,F88_AMX_13_105
17425,401.927,1.015,1.318,0.974,55.931,4320499,mediumTank,4,G80_Pz_IV_AusfD
17473,788.830,0.709,2.546,0.785,51.435,94807760,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1450.781,0.921,1.330,0.783,51.084,43227532,mediumTank,9,R104_Object_430_II
17729,1960.317,1.110,0.683,0.579,51.254,21176078,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.502,1.305,0.781,1.227,56.216,9203750,AT-SPG,4,G101_StuG_III
17953,778.651,0.732,2.533,0.818,51.938,149373160,lightTank,8,A97_M41_Bulldog
17985,494.079,0.731,2.297,0.724,53.566,27960983,lightTank,6,F109_AMD_Panhard_178B
18177,996.758,0.699,2.585,0.668,50.913,115637875,lightTank,9,R109_T54S
18193,508.448,1.035,1.228,0.974,54.472,166008950,mediumTank,5,G81_Pz_IV_AusfH
18209,985.012,0.665,2.359,0.622,50.511,172633617,lightTank,9,A100_T49
18241,653.118,0.725,2.700,0.726,53.158,29908071,lightTank,7,F107_Hotchkiss_EBR
18433,770.529,0.702,2.681,0.857,52.383,62765578,lightTank,8,R107_LTB
18449,962.810,0.681,2.671,0.732,51.113,40229431,lightTank,9,G103_RU_251
18465,288.112,0.902,0.094,1.483,53.685,260659,SPG,3,A108_T18_HMC
18497,799.104,0.653,2.737,0.744,51.486,18787468,lightTank,8,F110_Lynx_6x6
18689,634.226,1.148,1.261,0.949,56.123,90046170,heavyTank,6,R13_KV-1s
18705,1596.382,0.869,0.715,0.524,52.500,37257148,heavyTank,9,G110_Typ_205
18721,395.936,0.984,0.108,1.279,54.467,1860911,SPG,4,A27_T82
18753,948.752,0.731,3.572,0.924,53.340,15015154,lightTank,9,F100_Panhard_EBR_90
18961,747.907,0.684,2.046,0.735,51.553,72411725,lightTank,7,G113_SP_I_C
19009,1239.078,0.748,3.808,0.784,50.967,59317060,lightTank,10,F108_Panhard_EBR_105
19201,1206.162,0.758,3.161,0.713,50.476,33765513,lightTank,10,R132_VNII_100LT
19217,2002.523,1.040,0.551,0.564,49.548,311997199,AT-SPG,10,G121_Grille_15_L63
19457,697.494,0.824,2.327,0.802,52.216,36903707,lightTank,7,R131_Tank_Gavalov
19473,1905.810,0.861,0.974,0.430,50.740,30072393,heavyTank,10,G134_PzKpfw_VII
19489,1304.105,0.717,2.585,0.542,48.540,21635941,lightTank,10,A116_XM551
19713,1534.628,0.860,1.104,0.546,52.124,139939164,heavyTank,9,R151_Object_257_2
19729,1263.473,0.837,0.769,0.568,53.425,74605583,heavyTank,8,G115_Typ_205B
19745,660.267,0.763,2.818,0.779,52.231,8684373,lightTank,7,A112_T71E2R
19969,1853.012,0.944,1.312,0.547,50.347,163859713,mediumTank,10,R148_Object_430_U
19985,1247.291,0.695,2.913,0.663,48.646,2880445,lightTank,10,G125_Spz_57_Rh
20225,2017.463,0.953,1.187,0.414,52.532,111549193,AT-SPG,10,R149_Object_268_4
20241,813.063,0.672,2.767,0.718,51.927,12122133,lightTank,8,G126_HWK_12
20257,560.576,1.181,1.236,0.839,55.711,3799722,mediumTank,4,A129_T6_medium
20481,1228.758,0.800,0.849,0.526,52.002,40810734,heavyTank,8,R139_IS_M
20513,879.551,0.908,1.269,0.613,53.655,5939177,heavyTank,6,A142_Pawlack_Tank
20737,1588.194,0.853,0.957,0.459,52.001,65041093,heavyTank,9,R153_Object_705
20769,1110.625,0.902,1.136,0.700,53.325,7042353,heavyTank,7,A147_M_II_Y
20993,1917.629,0.861,1.032,0.360,49.815,79605426,heavyTank,10,R145_Object_705_A
21025,1251.872,0.795,1.080,0.613,52.091,5860356,heavyTank,8,A139_M_III_Y
21249,1655.157,0.946,0.865,0.590,51.788,83660219,AT-SPG,9,R93_Object263
21281,1499.505,0.785,0.990,0.620,50.775,3770807,heavyTank,9,A144_M_VI_Y
21505,1604.012,0.982,1.296,0.636,51.931,192982645,mediumTank,9,R96_Object_430
21537,1910.641,0.865,1.094,0.583,49.537,3617819,heavyTank,10,A143_M_V_Y
21761,1797.251,0.987,1.106,0.737,49.298,10197521,mediumTank,10,R144_K_91
22017,1887.103,0.849,1.424,0.432,49.624,129406651,heavyTank,10,R155_Object_277
22273,1905.885,0.917,0.893,0.499,50.363,10542783,heavyTank,10,R169_ST_II
22529,1600.285,0.892,1.075,0.503,51.822,45632960,heavyTank,9,R171_IS_3_II
22785,1252.663,0.834,0.830,0.564,52.059,37263548,heavyTank,8,R170_IS_2_II
23041,372.869,1.011,1.777,1.292,54.808,1334694,lightTank,3,R174_BT-5
25617,607.517,0.816,2.482,0.492,53.469,22733161,lightTank,6,G158_VK2801_105_SPXXI
25873,1637.133,1.031,0.485,0.895,50.983,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1540.706,1.060,0.424,0.655,51.173,332212,AT-SPG,8,R159_SU_130PM_DR
29441,650.352,1.088,0.490,0.691,51.862,213985,AT-SPG,5,R202_SU_2_122
30977,1546.654,0.947,1.403,0.481,52.937,25625,mediumTank,9,R173_K_91_2
31233,1120.070,0.997,0.886,0.550,53.818,32167553,heavyTank,7,R175_IS_2_screen
31745,1378.398,0.983,0.325,0.478,50.829,33987033,AT-SPG,8,R177_ISU_152K_BL10
32001,2062.585,0.907,1.137,0.482,49.639,8666758,heavyTank,10,R178_Object_780
32065,1244.190,0.798,1.530,0.657,51.634,10037249,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1235.046,0.835,1.138,0.632,50.700,28687129,mediumTank,8,R180_Object_274_A
32321,1108.428,0.713,2.558,0.552,51.933,5305801,lightTank,9,F118_Char_Mle_75
32769,1604.670,0.984,0.992,0.799,51.533,12161428,AT-SPG,9,R183_K_91_PT
32801,1345.753,0.823,1.249,0.576,52.638,6019771,mediumTank,8,A152_M_Project_2
33025,732.295,1.049,0.955,0.812,55.071,309742,heavyTank,5,R186_KV_1_Screened
33057,1329.105,0.837,1.260,0.628,52.538,3665054,mediumTank,8,A152_M_Project
33281,414.240,0.803,1.680,0.846,53.904,1785494,mediumTank,4,R185_T_34_L_11_1941
33313,1552.980,0.816,1.053,0.457,51.510,157046,heavyTank,9,A156_T54_2022
33537,1204.212,0.780,1.133,0.311,54.604,678,heavyTank,8,R188_Object_259A
34081,1405.808,0.997,0.991,0.617,51.204,14779742,mediumTank,8,A149_AMBT
34305,632.136,0.891,1.267,0.790,52.778,219142,mediumTank,5,R193_M4A2_T_34
34337,1639.256,1.051,0.755,0.626,51.349,57504,AT-SPG,9,A146_TL_7_120
34561,1358.766,0.848,0.963,0.498,54.122,283568,heavyTank,8,R192_K_2
34593,442.319,1.086,1.724,0.950,56.276,2429268,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1492.512,0.873,1.162,0.706,52.262,730069,mediumTank,9,R191_Object_283
35105,1408.700,1.061,1.214,0.757,52.395,11514504,mediumTank,8,A140_ASTRON_REX_105mm
37889,694.914,0.952,0.963,0.861,54.494,3539254,heavyTank,5,R197_KV_1S_MZ
38401,1194.181,0.878,1.500,0.737,51.620,110674019,mediumTank,8,R127_T44_100_I
43073,1550.164,0.751,1.313,0.562,51.070,1705638,heavyTank,9,F115_Lorraine_50t
43281,471.966,1.464,0.739,1.894,56.155,153062,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1497.154,0.917,1.154,0.641,52.579,2952991,heavyTank,8,A158_T832
43329,308.369,1.143,1.950,2.490,54.756,192697,lightTank,2,F111_AM39_Gendron_Somua
43537,390.754,0.892,1.227,1.466,49.527,50217,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1371.413,0.848,1.104,0.570,52.216,6173487,heavyTank,8,A141_M_IV_Y
43585,844.560,0.703,3.292,0.832,52.353,59276089,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.162,0.989,0.879,1.744,53.607,2744021,lightTank,2,F42_AMR_35
44289,1368.447,0.907,1.038,0.477,52.073,67503167,heavyTank,8,R165_Object_703_II
44545,1637.964,0.858,1.240,0.488,52.593,29087024,heavyTank,9,R119_Object_777
44801,324.525,0.900,1.771,1.155,54.319,12057810,lightTank,3,R161_T_116
45057,1465.074,1.036,0.443,0.641,50.506,349851556,AT-SPG,8,R159_SU_130PM
45313,523.151,0.750,3.077,0.757,53.620,113609100,lightTank,6,R160_T_50_2
45569,805.458,0.662,3.051,0.707,51.453,48777940,lightTank,8,R158_LT_432
45585,695.674,1.078,1.424,1.073,54.704,479459,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.168,0.893,1.534,0.835,51.529,16787058,mediumTank,8,G154_Kpz_07_RH
46097,452.133,0.808,0.783,1.591,54.143,2731650,AT-SPG,4,G151_Pz_Sfl_IC
46353,1592.783,0.915,1.247,0.755,50.658,27227713,mediumTank,9,G147_Kunze_Panzer
46593,1169.974,1.057,1.039,0.588,54.776,2398862,heavyTank,7,R156_IS_2M
46609,1139.830,0.798,0.945,0.719,52.405,1341549,mediumTank,8,G142_M48RPz
46849,2414.444,1.078,1.265,0.444,54.786,25552378,heavyTank,10,R157_Object_279R
46865,1329.022,0.784,1.331,0.484,51.780,34978231,heavyTank,8,G143_E75_TS
47105,548.361,0.970,1.368,0.866,54.429,25231588,mediumTank,5,R154_T_34E_1943
47121,1759.869,1.008,1.464,0.729,53.106,35862241,mediumTank,9,G144_Kpz_50t
47361,1244.304,0.844,0.977,0.634,50.522,85996153,mediumTank,8,R146_STG_Tday
47377,827.392,0.609,2.711,0.583,50.461,12352951,lightTank,8,G140_HWK_30
47617,1214.006,0.839,0.995,0.649,50.659,10937420,mediumTank,8,R146_STG
47633,327.658,1.392,1.287,1.652,56.112,16075301,lightTank,2,G139_MKA
47873,365.034,1.157,1.130,0.905,54.856,62783781,mediumTank,3,R143_T_29
48129,711.046,0.921,1.185,0.863,52.366,320658,mediumTank,6,R140_M4_Loza
48145,1251.848,0.809,0.740,0.546,52.611,3163850,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1374.622,0.884,0.570,0.558,51.360,68811498,AT-SPG,8,R135_T_103
48401,1353.516,0.933,0.633,0.795,51.135,31322627,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1360.579,0.868,0.995,0.475,52.646,122525430,heavyTank,8,R134_Object_252K
48913,1242.673,0.806,0.750,0.546,52.011,22090224,heavyTank,8,G138_VK168_02
49169,819.524,0.946,1.023,0.643,54.111,98583099,heavyTank,6,G136_Tiger_131
49409,1355.285,0.927,1.024,0.492,51.960,50042073,heavyTank,8,R61_Object252_BF
49425,1467.362,0.992,0.592,0.710,53.338,50936,AT-SPG,8,G44_JagdTigerH
49665,1368.891,0.873,0.985,0.482,52.837,29699217,heavyTank,8,R134_Object_252U
49921,1030.582,0.927,1.144,0.559,53.371,4269499,heavyTank,7,R133_KV_122
49937,1092.270,0.777,1.186,0.786,51.002,3984739,mediumTank,8,G119_Panzer58_BF
50193,1385.702,0.973,0.521,0.633,50.829,535765368,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1393.170,0.926,0.759,0.528,52.906,8408308,AT-SPG,8,It30_CC_mod_64_Prem
50577,1095.443,0.718,1.914,0.683,46.498,477,mediumTank,8,Pl25_CS_52_C
50593,1901.808,0.994,1.037,0.609,49.552,4911610,mediumTank,10,It21_Lion
50689,2016.518,0.973,0.495,0.532,50.364,1363637,AT-SPG,10,R126_Object_730_5
50721,1163.456,0.802,1.151,0.722,50.896,633299,mediumTank,8,A136_T42
50817,563.053,1.333,1.222,1.468,52.962,3215986,lightTank,3,S34_Lago_M38
50849,2088.300,1.094,1.180,0.659,51.346,3952973,mediumTank,10,It20_Carro_Combattimento_45t
50945,263.672,1.192,1.140,1.395,56.226,16496963,lightTank,2,R125_T_45
50961,817.331,0.628,2.520,0.622,50.712,29536850,lightTank,8,G120_M41_90_GrandFinal
50977,529.818,0.675,2.454,0.669,53.482,19454345,lightTank,6,A134_M24E2_SuperChaffee
51057,1585.538,1.021,0.954,0.490,52.752,64071837,heavyTank,8,Cz14_Skoda_T-56
51089,1300.362,0.865,1.248,0.645,50.600,67826830,mediumTank,8,Pl19_CS_52_LIS
51105,1400.998,0.927,1.055,0.476,51.518,51028402,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.810,1.252,1.323,1.271,57.528,1727349,heavyTank,5,R38_KV-220_beta
51233,1378.230,0.922,0.922,0.561,50.750,11666552,heavyTank,8,A132_T77
51281,623.931,1.151,0.760,1.182,55.757,309937,mediumTank,4,GB113_Matilda_LVT
51297,1312.306,0.787,0.719,0.555,51.288,2861616,heavyTank,8,J27_O_I_120_BP
51313,1128.144,0.971,1.055,0.746,55.762,366948,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.631,1.003,1.433,0.897,54.145,14245866,mediumTank,6,Pl16_T34_85_Rudy
51361,1308.889,0.977,1.299,0.727,50.760,268737340,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.421,1.160,1.109,1.357,55.384,37215526,mediumTank,5,R32_Matilda_II_LL
51473,845.293,1.418,2.107,1.074,57.398,8705669,mediumTank,5,G32_PzV_PzIV
51489,258.696,1.267,2.419,1.352,55.845,8121238,lightTank,2,A19_T2_lt
51537,1310.674,0.866,0.810,0.464,51.266,15475568,heavyTank,8,GB112_Caliban
51553,511.265,0.937,1.071,1.148,53.034,20436836,mediumTank,5,J12_Chi_Nu_Kai
51569,735.457,0.938,1.331,0.821,52.817,23041112,mediumTank,6,Cz01_Skoda_T40
51585,803.295,1.040,0.980,0.884,52.991,61550146,mediumTank,6,S01_Strv_74_A2
51713,621.277,1.175,1.183,1.315,54.818,102651928,heavyTank,5,R33_Churchill_LL
51729,472.138,1.665,1.339,2.284,61.538,6886600,lightTank,3,G36_PzII_J
51745,513.146,1.048,1.397,1.160,55.846,9489501,mediumTank,5,A62_Ram-II
51793,1607.683,0.801,1.224,0.532,51.344,2773565,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1191.787,0.862,1.089,0.704,50.204,17647599,mediumTank,8,Cz13_T_27
51841,239.327,1.013,1.446,1.268,54.821,905685,lightTank,2,S15_L_60
51985,426.094,1.495,1.353,1.634,58.865,43340709,mediumTank,3,G34_S35_captured
52001,326.577,1.068,1.600,1.294,54.776,17458132,lightTank,3,A33_MTLS-1G14
52049,1559.136,0.940,1.124,0.537,53.994,4417984,heavyTank,8,GB111_Charlemagne
52065,1108.827,0.794,1.234,0.830,50.881,22031213,mediumTank,8,J18_STA_2_3
52097,1412.693,0.942,0.457,0.798,50.749,183778379,AT-SPG,8,S22_Strv_S1
52129,1439.669,1.070,1.239,0.798,51.832,466018,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,355.916,1.255,2.199,1.394,56.002,1856540,lightTank,3,R34_BT-SV
52241,516.097,1.525,1.561,1.610,56.033,30058222,heavyTank,4,G35_B-1bis_captured
52257,473.685,1.018,1.626,1.063,54.773,8315517,mediumTank,5,A44_M4A2E4
52305,1456.521,1.110,0.606,0.751,51.654,69267842,AT-SPG,8,GB109_GSOR_1008
52321,813.757,0.967,1.039,0.772,54.349,22441367,heavyTank,6,J19_Tiger_I_Jpn
52353,1097.680,0.737,1.210,0.742,51.681,2046866,mediumTank,8,S23_Strv_81
52385,552.773,1.313,1.213,1.447,62.031,4365565,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.252,1.252,1.465,1.708,54.261,24443376,lightTank,4,R31_Valentine_LL
52497,390.976,1.911,1.503,2.921,57.328,13057231,lightTank,2,G33_H39_captured
52513,1234.687,0.804,1.153,0.627,51.319,19991213,heavyTank,8,A45_M6A2E1
52561,1755.177,1.046,0.613,0.787,52.869,167834073,AT-SPG,9,GB32_Tortoise
52577,1206.239,0.749,1.461,0.542,52.447,269921,heavyTank,8,J29_Nameless
52609,1079.618,0.735,1.271,0.695,51.922,5685308,mediumTank,8,S23_Strv_81_sabaton
52737,286.552,1.003,1.623,1.597,53.098,965901,lightTank,3,R67_M3_LL
52769,312.537,1.109,2.458,1.691,56.830,7645351,lightTank,3,A43_M22_Locust
52817,376.665,0.919,1.401,1.369,55.925,813969,mediumTank,4,GB33_Sentinel_AC_I
52833,1038.710,0.759,1.792,0.721,52.259,122525,mediumTank,8,J30_Edelweiss
52865,1370.843,0.928,1.034,0.525,51.491,33931213,heavyTank,8,S25_EMIL_51
52993,495.542,1.239,2.580,1.091,56.383,1425833,mediumTank,4,R68_A-32
53121,1256.384,0.896,1.248,0.731,51.003,38314163,mediumTank,8,S26_Lansen_C
53249,1245.381,0.956,1.085,0.914,51.402,229687367,heavyTank,8,R54_KV-5
53345,1629.239,1.099,0.627,0.624,52.627,1854030,AT-SPG,8,J31_Type_5_KaRi
53505,344.331,1.445,1.586,1.770,55.542,46286637,lightTank,3,R56_T-127
53537,236.413,1.144,1.531,1.305,56.825,1376154,lightTank,2,A74_T1_E6
53585,537.698,1.082,0.790,1.433,54.440,16466311,mediumTank,5,GB68_Matilda_Black_Prince
