tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9217,1285.489,0.971,1.086,0.804,51.867,326703802,heavyTank,8,R61_Object252
9233,1613.257,0.847,0.028,0.622,50.043,123833995,SPG,10,G61_G_E
9249,1029.678,1.025,0.744,1.129,53.259,41106204,AT-SPG,7,A64_T25_AT
9265,1623.876,0.827,1.197,0.444,51.909,7650337,heavyTank,9,Ch49_BZ_68
9297,1953.975,1.053,0.487,0.473,49.476,86957987,AT-SPG,10,GB48_FV215b_183
9473,377.003,0.813,2.480,1.048,54.955,5439922,lightTank,5,R41_T-50
9489,1878.592,0.890,0.915,0.488,50.059,371199252,heavyTank,10,G56_E-100
9505,1524.815,0.852,1.070,0.731,50.635,198778920,heavyTank,9,A66_M103
9521,1233.082,0.723,1.069,0.495,51.335,3942076,heavyTank,8,Ch50_BZ_166
9553,763.737,1.013,0.660,1.369,55.708,57836426,AT-SPG,6,GB74_AT8
9745,1561.933,0.874,0.963,0.706,51.589,415546666,heavyTank,9,G55_E-75
9761,399.291,0.623,2.629,0.735,53.314,60378711,lightTank,5,A34_M24_Chaffee
9777,1094.841,0.873,1.129,0.608,54.332,8140296,heavyTank,7,Ch51_BZ_58
9793,462.439,1.254,0.562,1.186,55.884,2543145,AT-SPG,4,F32_Somua_Sau_40
9809,754.659,0.937,0.410,1.103,52.936,1826732,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.746,0.906,0.814,0.887,51.279,97490011,AT-SPG,8,R58_SU-101
10001,486.796,0.636,2.422,0.662,52.447,33212774,lightTank,6,G66_VK2801
10017,698.529,0.988,1.135,1.126,54.378,58736876,mediumTank,6,A36_Sherman_Jumbo
10049,612.542,1.178,0.713,1.333,54.135,54875742,AT-SPG,5,F33_S_35CA
10065,1082.687,1.033,0.643,1.298,55.417,74729715,AT-SPG,7,GB75_AT7
10241,1010.165,1.003,0.854,1.089,53.338,111153849,AT-SPG,7,R74_SU100M1
10257,1541.467,0.910,1.271,0.731,51.294,190071659,mediumTank,9,G54_E-50
10273,475.636,1.192,1.202,1.578,56.779,30187235,AT-SPG,4,A57_M8A1
10289,1741.194,0.898,1.006,0.506,51.710,2121318,heavyTank,9,Ch59_BZ58_2
10497,816.436,1.050,0.696,0.644,53.278,466915737,heavyTank,6,R77_KV2
10513,1211.442,0.855,1.166,0.923,52.197,62359778,heavyTank,8,G67_VK4502A
10529,593.930,1.149,1.366,1.400,54.108,491827986,AT-SPG,5,A58_T67
10577,192.034,1.264,0.204,1.150,56.427,1258737,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.416,0.865,0.917,0.667,51.412,194717496,heavyTank,9,R63_ST_I
10769,1041.737,0.914,0.943,1.030,54.195,144469033,heavyTank,7,G57_PzVI_Tiger_P
10785,1852.885,0.883,1.220,0.658,49.211,227049837,heavyTank,10,A69_T110E5
10817,980.913,0.906,0.680,1.077,53.354,27856367,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.308,0.978,0.093,1.822,54.297,8223078,SPG,4,GB26_Birch_Gun
11009,1211.188,0.828,0.811,0.835,52.187,110056052,heavyTank,8,R73_KV4
11025,1012.235,0.987,0.466,0.996,51.143,83067295,AT-SPG,7,G43_Sturer_Emil
11041,971.402,0.934,0.892,1.190,53.153,126859661,AT-SPG,7,A72_T25_2
11073,1666.449,1.054,0.835,0.790,51.840,80009835,AT-SPG,9,F37_AMX50_Foch
11089,597.058,1.117,0.105,1.542,55.063,66689882,SPG,5,GB28_Bishop
11265,800.984,1.003,0.903,0.846,54.401,190232881,heavyTank,6,R72_T150
11281,493.130,1.286,0.782,1.581,56.062,45214143,AT-SPG,4,G39_Marder_III
11297,1317.563,0.940,0.524,0.927,51.240,241508885,AT-SPG,8,A68_T28_Prototype
11345,935.818,0.889,0.061,1.566,52.510,46530620,SPG,7,GB29_Crusader_5inch
11521,1504.082,0.858,1.164,0.720,50.417,600573415,heavyTank,9,R81_IS8
11537,1355.951,0.993,0.682,0.907,51.116,140251888,AT-SPG,8,G71_JagdPantherII
11553,787.774,1.019,1.228,1.188,53.286,533558915,AT-SPG,6,A41_M18_Hellcat
11585,745.430,0.950,0.617,1.084,52.988,20053753,AT-SPG,6,F34_ARL_V39
11601,1406.213,0.837,0.026,0.844,50.970,52217171,SPG,9,GB30_FV3805
11777,631.021,1.160,0.859,1.100,54.994,427987818,heavyTank,5,R80_KV1
11793,813.319,1.020,0.570,1.143,51.453,108999563,AT-SPG,6,G40_Nashorn
11809,872.415,0.976,1.596,1.213,52.447,2197738,mediumTank,7,A86_T23E3
11841,1559.334,0.929,0.053,0.978,50.094,215535381,SPG,10,F38_Bat_Chatillon155_58
11857,763.066,1.003,0.155,1.880,53.622,183926193,SPG,6,GB77_FV304
12049,1999.841,0.997,0.581,0.420,51.223,281164325,AT-SPG,10,G72_JagdPz_E100
12097,1273.027,0.938,0.717,0.945,51.183,65874577,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.401,0.849,0.028,0.902,51.193,45657878,SPG,8,GB79_FV206
12289,682.868,1.001,1.814,1.104,54.261,40846361,mediumTank,6,R57_A43
12305,1817.877,0.904,1.314,0.681,49.816,119878817,mediumTank,10,G73_E50_Ausf_M
12353,1515.415,0.886,1.091,0.557,52.880,43876,heavyTank,8,F126_Char_Lourd_AP58
12369,1635.159,0.752,0.021,0.746,50.694,51752983,SPG,10,GB31_Conqueror_Gun
12545,896.183,0.925,1.559,0.870,52.892,42648624,mediumTank,7,R59_A44
12561,266.195,1.158,2.621,1.398,55.540,79983403,lightTank,3,G63_PzI_ausf_C
12577,518.575,0.964,1.742,0.954,55.365,1391874,mediumTank,5,A78_M4_Improved
12817,290.369,1.316,1.804,1.602,54.172,338157,lightTank,2,G53_PzI
12881,496.375,0.997,1.387,0.984,54.656,9411418,mediumTank,5,GB50_Sherman_III
13073,308.056,0.999,1.580,1.472,56.874,6357059,lightTank,3,G82_Pz_II_AusfG
13089,1986.397,0.962,0.727,0.504,50.206,222040059,AT-SPG,10,A83_T110E4
13121,420.879,1.322,1.069,1.573,58.861,4960584,mediumTank,3,F44_Somua_S35
13137,1622.501,0.992,0.519,0.764,50.372,73679209,AT-SPG,9,GB81_FV4004
13313,1137.483,0.876,1.214,0.926,50.386,55778094,mediumTank,8,R60_Object416
13329,443.072,1.221,1.086,1.293,55.691,4770790,heavyTank,4,G90_DW_II
13345,1138.935,0.842,1.054,0.937,51.090,451933582,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.462,1.060,0.526,1.504,54.169,6229164,AT-SPG,5,GB44_Archer
13569,2023.594,1.040,0.699,0.634,48.964,212554454,AT-SPG,10,R88_Object268
13585,381.929,1.079,1.603,1.277,57.111,985711,mediumTank,4,G86_VK2001DB
13825,1739.106,0.941,1.392,0.759,48.960,201140891,mediumTank,10,R87_T62A
13841,1123.210,0.819,1.087,0.999,51.173,53723616,mediumTank,8,G88_Indien_Panzer
13857,2037.478,0.972,0.673,0.431,51.776,106590882,AT-SPG,10,A85_T110E3
13889,1986.918,1.059,0.727,0.597,50.410,106357059,AT-SPG,10,F64_AMX_50Fosh_155
13905,1905.730,1.067,0.361,0.377,49.991,76855370,AT-SPG,10,GB83_FV4005
14097,704.159,0.972,1.591,1.119,54.579,30022088,mediumTank,6,G87_VK3002DB_V1
14113,1807.299,0.914,1.242,0.673,49.426,66288001,mediumTank,10,A120_M48A5
14145,400.071,0.642,2.397,0.787,53.383,173353940,lightTank,5,F62_ELC_AMX
14161,1045.828,1.029,0.769,0.993,52.909,51512618,AT-SPG,7,GB41_Challenger
14353,661.862,0.607,2.053,0.733,51.676,4146247,lightTank,7,G85_Auf_Panther
14401,1373.895,0.859,0.037,0.991,50.704,142498566,SPG,9,F67_Bat_Chatillon155_55
14417,765.541,0.991,0.824,1.150,52.818,31010561,AT-SPG,6,GB45_Achilles_IIC
14609,1897.369,0.957,1.115,0.739,48.932,177121633,mediumTank,10,G89_Leopard1
14625,1141.835,0.913,1.242,1.059,50.896,151766009,mediumTank,8,A90_T69
14657,386.682,0.998,0.099,1.524,54.671,11796341,SPG,4,F66_AMX_Ob_Am105
14673,1305.594,0.938,0.680,0.908,50.864,107416751,AT-SPG,8,GB80_Charioteer
14865,1602.314,0.947,1.088,0.815,50.195,168650213,mediumTank,9,G91_Pro_Ag_A
14881,1951.999,1.006,0.822,0.582,48.459,328606464,heavyTank,10,A67_T57_58
14913,386.139,0.949,0.912,1.213,55.150,1792260,mediumTank,4,F70_SARL42
15105,328.182,1.235,1.319,1.606,56.499,9073385,lightTank,3,R43_T-70
15121,212.755,0.949,0.116,0.779,54.794,195433,SPG,2,G93_GW_Mk_VIe
15137,498.473,0.628,2.160,0.717,52.467,27403874,lightTank,6,A71_T21
15169,273.709,1.162,0.785,1.732,56.104,380142,lightTank,2,F50_FCM36_20t
15361,237.108,1.308,1.318,1.769,58.647,4137865,lightTank,2,R42_T-60
15377,1202.512,0.825,0.023,0.798,51.441,158169895,SPG,8,G94_GW_Tiger_P
15393,1580.797,1.035,0.936,0.769,50.332,236876006,heavyTank,9,A89_T54E1
15425,1768.316,0.927,1.316,0.765,49.629,14795541,mediumTank,10,F72_AMX_30
15441,1102.670,0.768,1.133,0.848,51.141,1386021,mediumTank,8,GB87_Chieftain_T95_turret
15617,1938.222,1.077,1.468,0.745,51.947,43323436,mediumTank,10,R95_Object_907
15633,410.735,1.070,0.089,1.559,54.914,23171005,SPG,4,G95_Pz_Sfl_IVb
15649,698.874,0.730,2.395,0.705,51.273,254977446,lightTank,7,A103_T71E1
15681,1518.354,0.920,1.356,0.801,50.812,77661542,mediumTank,9,F71_AMX_30_prototype
15697,1958.856,0.870,1.009,0.493,49.553,146854326,heavyTank,10,GB91_Super_Conqueror
15873,332.370,0.945,1.517,1.366,55.713,7567803,lightTank,4,R44_T80
15889,727.499,0.955,1.314,1.035,53.552,45784692,mediumTank,6,G96_VK3002M
15905,1830.664,0.907,1.307,0.694,49.961,16434190,mediumTank,10,A92_M60
15937,263.419,1.357,0.904,2.080,58.563,862973,lightTank,2,F49_RenaultR35
15953,1970.109,0.965,0.719,0.565,51.975,24304306,AT-SPG,10,GB92_FV217
16129,968.958,0.890,0.034,0.918,51.963,85566604,SPG,7,R91_SU14_1
16145,589.640,1.071,0.673,1.110,52.608,45907731,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.297,0.820,0.029,0.958,50.766,312810019,SPG,9,A88_M53_55
16209,569.509,0.938,1.470,0.927,54.251,684924,mediumTank,5,GB107_Cavalier
16385,578.313,1.050,0.082,1.267,53.466,18595132,SPG,5,R100_SU122A
16401,1710.340,1.037,0.494,0.836,50.387,364971286,AT-SPG,9,G97_Waffentrager_IV
16417,807.157,1.009,0.055,1.354,53.325,253581284,SPG,6,A87_M44
16449,1197.317,0.757,0.693,0.633,51.502,3895538,heavyTank,8,F81_Char_de_65t
16641,466.675,0.681,2.645,0.809,52.748,42069782,lightTank,6,R101_MT25
16657,1424.648,1.059,0.439,0.946,50.817,676596831,AT-SPG,8,G99_RhB_Waffentrager
16673,522.783,0.621,2.274,0.765,52.353,137688076,lightTank,6,A94_T37
16705,1696.893,0.872,1.128,0.507,52.284,45790735,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.998,0.952,1.395,0.785,49.229,251469108,mediumTank,10,R97_Object_140
16913,2142.677,1.276,0.474,0.750,48.821,143265454,AT-SPG,10,G98_Waffentrager_E100
16961,2064.126,0.893,1.140,0.448,50.114,40410253,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,488.734,0.929,1.162,1.396,54.017,26339,mediumTank,4,Cz31_Tatra_T_III
17169,363.748,1.302,1.297,1.141,57.234,1836348,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.510,0.787,2.533,0.550,49.101,79649828,lightTank,10,F88_AMX_13_105
17425,403.161,1.019,1.319,0.986,55.909,4172776,mediumTank,4,G80_Pz_IV_AusfD
17473,786.139,0.709,2.546,0.791,51.428,89260555,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.602,0.921,1.328,0.790,51.072,41786233,mediumTank,9,R104_Object_430_II
17729,1952.928,1.101,0.691,0.581,51.237,24130431,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.127,1.301,0.777,1.223,56.101,9715771,AT-SPG,4,G101_StuG_III
17953,777.688,0.733,2.538,0.824,51.939,139985759,lightTank,8,A97_M41_Bulldog
17985,492.064,0.732,2.292,0.733,53.568,27720266,lightTank,6,F109_AMD_Panhard_178B
18177,994.509,0.700,2.591,0.675,50.937,109154743,lightTank,9,R109_T54S
18193,507.701,1.037,1.229,0.981,54.464,158250359,mediumTank,5,G81_Pz_IV_AusfH
18209,983.033,0.665,2.365,0.628,50.517,162299856,lightTank,9,A100_T49
18241,650.214,0.726,2.695,0.730,53.196,29724143,lightTank,7,F107_Hotchkiss_EBR
18433,769.156,0.703,2.686,0.865,52.387,58245470,lightTank,8,R107_LTB
18449,960.972,0.681,2.684,0.735,51.147,37962859,lightTank,9,G103_RU_251
18465,288.156,0.893,0.098,1.466,53.247,275094,SPG,3,A108_T18_HMC
18497,795.581,0.654,2.727,0.751,51.538,18409551,lightTank,8,F110_Lynx_6x6
18689,636.914,1.143,1.256,0.943,56.019,86807179,heavyTank,6,R13_KV-1s
18705,1590.828,0.868,0.713,0.530,52.477,37463854,heavyTank,9,G110_Typ_205
18721,395.337,0.985,0.107,1.289,54.434,1774380,SPG,4,A27_T82
18753,945.577,0.732,3.556,0.935,53.386,15078480,lightTank,9,F100_Panhard_EBR_90
18961,744.730,0.685,2.051,0.741,51.545,69285276,lightTank,7,G113_SP_I_C
19009,1232.135,0.747,3.804,0.788,50.980,62915991,lightTank,10,F108_Panhard_EBR_105
19201,1201.190,0.757,3.163,0.719,50.530,33394455,lightTank,10,R132_VNII_100LT
19217,1998.434,1.038,0.546,0.565,49.561,320448520,AT-SPG,10,G121_Grille_15_L63
19281,1857.634,0.914,1.227,0.763,49.558,1168925,mediumTank,10,GB120_Concept_No_5
19457,693.116,0.822,2.332,0.807,52.165,36222455,lightTank,7,R131_Tank_Gavalov
19473,1901.548,0.860,0.970,0.433,50.675,30786777,heavyTank,10,G134_PzKpfw_VII
19489,1300.049,0.715,2.579,0.546,48.550,20784146,lightTank,10,A116_XM551
19537,1567.585,0.884,1.373,0.769,50.860,1956080,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.063,0.859,1.103,0.552,52.077,137597054,heavyTank,9,R151_Object_257_2
19729,1259.271,0.837,0.768,0.572,53.373,73780933,heavyTank,8,G115_Typ_205B
19745,657.884,0.763,2.816,0.790,52.228,8241552,lightTank,7,A112_T71E2R
19793,1127.217,0.798,1.359,0.939,50.830,1190305,mediumTank,8,GB125_Saladin
19969,1843.882,0.942,1.310,0.550,50.380,167373823,mediumTank,10,R148_Object_430_U
19985,1251.341,0.697,2.902,0.659,48.947,3425488,lightTank,10,G125_Spz_57_Rh
20049,618.421,0.959,1.698,1.127,54.031,391906,mediumTank,5,GB124_AEC_Armoured_Car
20225,2008.468,0.948,1.187,0.417,52.540,118944190,AT-SPG,10,R149_Object_268_4
20241,809.924,0.671,2.772,0.721,51.934,11627608,lightTank,8,G126_HWK_12
20257,558.532,1.196,1.251,0.863,55.686,4997815,mediumTank,4,A129_T6_medium
20305,744.585,0.928,1.441,0.966,52.426,474332,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.694,0.800,0.845,0.530,51.994,39451451,heavyTank,8,R139_IS_M
20513,870.375,0.907,1.247,0.610,53.569,7208639,heavyTank,6,A142_Pawlack_Tank
20561,909.316,0.933,1.662,1.070,53.801,1500458,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.978,0.853,0.954,0.464,51.990,65145984,heavyTank,9,R153_Object_705
20769,1098.034,0.900,1.118,0.706,53.379,8146567,heavyTank,7,A147_M_II_Y
20993,1914.647,0.860,1.031,0.364,49.838,84818403,heavyTank,10,R145_Object_705_A
21025,1241.580,0.794,1.070,0.629,51.942,6744985,heavyTank,8,A139_M_III_Y
21249,1651.241,0.943,0.867,0.591,51.769,85734058,AT-SPG,9,R93_Object263
21281,1487.512,0.784,0.998,0.630,50.887,4628917,heavyTank,9,A144_M_VI_Y
21505,1594.118,0.980,1.293,0.640,51.883,190892603,mediumTank,9,R96_Object_430
21537,1902.580,0.864,1.116,0.587,49.680,5296521,heavyTank,10,A143_M_V_Y
21761,1795.378,0.985,1.111,0.742,49.498,11907022,mediumTank,10,R144_K_91
22017,1884.730,0.848,1.428,0.436,49.562,137166253,heavyTank,10,R155_Object_277
22273,1906.706,0.916,0.894,0.507,50.280,12139502,heavyTank,10,R169_ST_II
22529,1593.378,0.891,1.074,0.509,51.764,47847740,heavyTank,9,R171_IS_3_II
22785,1246.613,0.833,0.829,0.571,52.023,36900470,heavyTank,8,R170_IS_2_II
22801,1961.736,0.889,1.322,0.545,50.495,4959890,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.197,1.019,1.789,1.301,54.280,1715991,lightTank,3,R174_BT-5
23057,1774.921,0.881,0.796,0.534,52.113,364872,heavyTank,9,G167_Tiger_Maus_120t
25617,595.819,0.806,2.486,0.485,53.231,29294693,lightTank,6,G158_VK2801_105_SPXXI
25873,1559.569,0.901,0.611,0.911,50.130,948277,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1522.442,1.050,0.435,0.663,51.227,2633730,AT-SPG,8,R159_SU_130PM_DR
27921,648.725,0.966,1.235,0.941,54.255,81397,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,631.943,1.079,0.491,0.697,51.676,332761,AT-SPG,5,R202_SU_2_122
29953,645.067,0.597,3.123,0.485,48.828,529,lightTank,8,R198_LTS_85
30209,1768.159,1.003,1.324,0.699,51.804,832558,mediumTank,9,R173_K_91_2_122
30465,1877.702,1.038,1.038,0.636,53.715,416522,heavyTank,9,R172_Object_752
30977,1510.572,0.929,1.383,0.491,52.863,28174,mediumTank,9,R173_K_91_2
31233,1112.797,0.994,0.882,0.556,53.721,34168127,heavyTank,7,R175_IS_2_screen
31745,1373.726,0.981,0.324,0.480,50.739,39667078,AT-SPG,8,R177_ISU_152K_BL10
32001,2047.984,0.903,1.151,0.490,49.571,11320926,heavyTank,10,R178_Object_780
32065,1223.987,0.790,1.529,0.659,51.456,11882490,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1226.237,0.831,1.139,0.633,50.665,32222741,mediumTank,8,R180_Object_274_A
32289,595.432,1.473,2.049,0.853,66.507,792,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1084.367,0.700,2.559,0.556,51.726,7643387,lightTank,9,F118_Char_Mle_75
32513,1259.010,0.829,1.118,0.598,51.297,49693,mediumTank,8,R180_Object_274_A_MT_BF
32545,1480.453,0.997,0.776,0.639,52.842,287241,AT-SPG,8,A153_XM66F
32769,1588.195,0.978,1.006,0.800,51.625,16167727,AT-SPG,9,R183_K_91_PT
32801,1323.245,0.814,1.250,0.578,52.417,10123987,mediumTank,8,A152_M_Project_2
33025,721.080,1.044,0.952,0.827,55.174,395275,heavyTank,5,R186_KV_1_Screened
33041,1630.569,0.941,0.480,0.881,50.310,112719,AT-SPG,9,G168_KJpz_T_III
33057,1301.750,0.824,1.262,0.608,52.195,7363166,mediumTank,8,A152_M_Project
33281,416.250,0.831,1.675,0.865,53.686,2225345,mediumTank,4,R185_T_34_L_11_1941
33313,1520.564,0.796,1.067,0.479,51.615,405325,heavyTank,9,A156_T54_2022
33537,1329.528,0.796,1.124,0.497,52.795,112760,heavyTank,8,R188_Object_259A
33793,1344.882,0.916,1.253,0.488,52.073,2904,mediumTank,9,R187_Object_590
34081,1373.215,0.983,0.993,0.615,51.096,21459842,mediumTank,8,A149_AMBT
34305,620.566,0.880,1.245,0.822,52.654,279809,mediumTank,5,R193_M4A2_T_34
34337,1650.690,1.046,0.770,0.734,51.054,922614,AT-SPG,9,A146_TL_7_120
34561,1333.387,0.838,0.965,0.500,54.148,828192,heavyTank,8,R192_K_2
34593,443.652,1.119,1.753,0.968,57.512,3431269,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1461.524,0.862,1.161,0.709,52.021,1108319,mediumTank,9,R191_Object_283
34849,1389.525,0.923,1.126,0.586,52.078,1553048,heavyTank,8,A145_TS_54
35105,1390.172,1.054,1.213,0.761,52.353,13833166,mediumTank,8,A140_ASTRON_REX_105mm
35617,668.435,0.911,1.207,0.877,54.498,6128,mediumTank,5,A161_ARMT
35841,1446.344,1.099,0.892,0.570,54.876,7994,mediumTank,8,R205_Tank_Rozanova
36865,310.369,0.994,0.975,0.471,52.721,87321,SPG,2,R207_HT_130
37121,936.867,0.655,1.633,0.687,57.612,257668,SPG,8,R208_Object_156O
37377,1231.504,0.886,0.992,0.807,51.598,1124853,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1343.227,0.889,0.928,0.696,50.546,836788,mediumTank,8,G164_Kpz_Pr_68_P
37649,1033.607,1.101,1.088,0.960,55.506,290581,heavyTank,6,G15_VK3601H_C
37889,682.376,0.948,0.971,0.848,54.354,7208876,heavyTank,5,R197_KV_1S_MZ
38401,1187.193,0.876,1.498,0.746,51.555,109474494,mediumTank,8,R127_T44_100_I
38513,1589.878,1.018,1.264,0.708,54.224,29124,heavyTank,8,Cz21_TST
40961,782.767,1.528,2.296,1.228,58.916,8855,mediumTank,4,R201_IT_3
43073,1538.152,0.748,1.316,0.571,51.027,2692594,heavyTank,9,F115_Lorraine_50t
43281,472.548,1.492,0.738,1.936,56.156,218318,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1456.250,0.898,1.169,0.645,52.405,6378084,heavyTank,8,A158_T832
43329,313.792,1.129,1.963,2.498,54.334,241301,lightTank,2,F111_AM39_Gendron_Somua
43537,390.167,0.908,1.227,1.482,48.490,64086,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1354.460,0.842,1.106,0.576,52.010,7327267,heavyTank,8,A141_M_IV_Y
43585,840.022,0.702,3.283,0.833,52.343,59950521,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1391.785,0.841,1.217,0.281,51.293,3321,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.063,0.987,0.879,1.757,53.117,2893424,lightTank,2,F42_AMR_35
44065,607.636,0.972,2.842,1.400,57.323,3619,lightTank,5,A160_M24_594
44289,1360.594,0.904,1.039,0.482,52.045,71292401,heavyTank,8,R165_Object_703_II
44545,1628.342,0.854,1.239,0.497,52.508,35910859,heavyTank,9,R119_Object_777
44801,325.224,0.901,1.779,1.160,53.871,12543862,lightTank,3,R161_T_116
45057,1456.516,1.032,0.441,0.644,50.472,371808900,AT-SPG,8,R159_SU_130PM
45313,519.533,0.746,3.086,0.761,53.472,119156472,lightTank,6,R160_T_50_2
45569,798.853,0.659,3.058,0.711,51.400,51523771,lightTank,8,R158_LT_432
45585,685.642,1.067,1.409,1.080,54.633,549217,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.621,0.893,1.537,0.835,51.437,21625045,mediumTank,8,G154_Kpz_07_RH
46097,448.467,0.810,0.774,1.636,53.898,2984365,AT-SPG,4,G151_Pz_Sfl_IC
46353,1577.652,0.910,1.249,0.755,50.565,37787364,mediumTank,9,G147_Kunze_Panzer
46593,1157.765,1.051,1.035,0.595,54.658,2872370,heavyTank,7,R156_IS_2M
46609,1132.815,0.799,0.943,0.725,52.314,1495826,mediumTank,8,G142_M48RPz
46849,2385.231,1.064,1.277,0.448,54.584,28862765,heavyTank,10,R157_Object_279R
46865,1326.573,0.781,1.326,0.489,51.652,43146206,heavyTank,8,G143_E75_TS
47105,546.624,0.968,1.364,0.874,54.372,25585945,mediumTank,5,R154_T_34E_1943
47121,1742.580,1.000,1.467,0.733,52.978,39395885,mediumTank,9,G144_Kpz_50t
47361,1235.568,0.841,0.978,0.638,50.446,92933615,mediumTank,8,R146_STG_Tday
47377,823.495,0.608,2.714,0.591,50.445,12966818,lightTank,8,G140_HWK_30
47617,1208.236,0.837,0.995,0.650,50.616,11133502,mediumTank,8,R146_STG
47633,332.447,1.390,1.286,1.657,55.939,16624414,lightTank,2,G139_MKA
47873,371.767,1.163,1.131,0.904,55.019,65296149,mediumTank,3,R143_T_29
48129,710.360,0.912,1.181,0.849,52.066,370755,mediumTank,6,R140_M4_Loza
48145,1248.763,0.805,0.734,0.554,52.472,3554662,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1358.554,0.877,0.577,0.560,51.309,92538657,AT-SPG,8,R135_T_103
48401,1345.912,0.928,0.632,0.800,51.057,34147004,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.765,0.866,0.993,0.478,52.585,122427013,heavyTank,8,R134_Object_252K
48913,1239.131,0.806,0.749,0.550,52.000,21703509,heavyTank,8,G138_VK168_02
49169,823.062,0.947,1.025,0.644,54.081,100093910,heavyTank,6,G136_Tiger_131
49409,1342.190,0.921,1.021,0.497,51.892,55815394,heavyTank,8,R61_Object252_BF
49425,1568.312,0.990,0.623,0.595,52.834,632513,AT-SPG,8,G44_JagdTigerH
49665,1363.533,0.871,0.984,0.487,52.760,30151902,heavyTank,8,R134_Object_252U
49921,1027.612,0.926,1.142,0.560,53.335,4250318,heavyTank,7,R133_KV_122
49937,1087.700,0.776,1.183,0.795,50.958,3935445,mediumTank,8,G119_Panzer58_BF
50193,1380.170,0.970,0.518,0.636,50.786,542189426,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,628.359,0.923,2.518,1.061,54.216,6319,lightTank,5,A160_M24_594
50337,1370.710,0.915,0.759,0.529,52.733,15007291,AT-SPG,8,It30_CC_mod_64_Prem
50465,1463.812,0.746,0.972,0.021,51.122,1350,mediumTank,9,A169_PattonIII_120
50577,1061.073,0.694,1.714,0.592,50.079,843,mediumTank,8,Pl25_CS_52_C
50593,1870.303,0.982,1.057,0.609,49.408,8579121,mediumTank,10,It21_Lion
50689,2005.672,0.970,0.503,0.551,50.510,1788563,AT-SPG,10,R126_Object_730_5
50721,1162.183,0.798,1.152,0.726,50.809,788146,mediumTank,8,A136_T42
50817,557.957,1.356,1.233,1.525,52.118,5697521,lightTank,3,S34_Lago_M38
50833,1364.131,0.829,1.024,0.559,51.445,4890314,heavyTank,8,Pl24_56TP
50849,2069.709,1.090,1.185,0.657,51.342,4353714,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.588,1.190,1.137,1.407,56.141,16345019,lightTank,2,R125_T_45
50961,814.566,0.628,2.521,0.628,50.688,28476577,lightTank,8,G120_M41_90_GrandFinal
50977,522.819,0.670,2.463,0.671,53.285,21766948,lightTank,6,A134_M24E2_SuperChaffee
51057,1567.295,1.013,0.958,0.494,52.603,76594753,heavyTank,8,Cz14_Skoda_T-56
51089,1287.542,0.858,1.249,0.645,50.515,81738736,mediumTank,8,Pl19_CS_52_LIS
51105,1395.094,0.923,1.061,0.482,51.481,60428002,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.911,1.252,1.322,1.272,57.399,1734729,heavyTank,5,R38_KV-220_beta
51233,1374.338,0.918,0.928,0.568,50.779,14084957,heavyTank,8,A132_T77
51281,625.343,1.178,0.774,1.193,55.851,462978,mediumTank,4,GB113_Matilda_LVT
51297,1315.937,0.791,0.735,0.535,51.172,10347989,heavyTank,8,J27_O_I_120_BP
51313,1118.180,0.966,1.053,0.749,55.644,406534,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.326,1.002,1.430,0.902,54.088,14728442,mediumTank,6,Pl16_T34_85_Rudy
51361,1300.947,0.974,1.299,0.732,50.716,282827126,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.842,1.160,1.110,1.365,55.355,35645782,mediumTank,5,R32_Matilda_II_LL
