tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9217,1285.703,0.972,1.086,0.805,51.870,331153760,heavyTank,8,R61_Object252
9233,1613.300,0.847,0.028,0.622,50.040,125153163,SPG,10,G61_G_E
9249,1029.639,1.025,0.745,1.128,53.259,41768995,AT-SPG,7,A64_T25_AT
9265,1624.060,0.827,1.197,0.444,51.917,7908469,heavyTank,9,Ch49_BZ_68
9297,1953.764,1.055,0.486,0.472,49.541,88364153,AT-SPG,10,GB48_FV215b_183
9473,376.922,0.813,2.482,1.049,54.962,5498240,lightTank,5,R41_T-50
9489,1878.865,0.890,0.915,0.487,50.060,376645367,heavyTank,10,G56_E-100
9505,1525.262,0.852,1.070,0.730,50.637,202383177,heavyTank,9,A66_M103
9521,1233.310,0.723,1.070,0.495,51.334,4057518,heavyTank,8,Ch50_BZ_166
9553,763.668,1.013,0.661,1.369,55.708,58724002,AT-SPG,6,GB74_AT8
9745,1562.006,0.874,0.963,0.706,51.589,422049399,heavyTank,9,G55_E-75
9761,399.352,0.623,2.629,0.734,53.314,61533689,lightTank,5,A34_M24_Chaffee
9777,1094.537,0.873,1.129,0.605,54.328,8329693,heavyTank,7,Ch51_BZ_58
9793,462.215,1.255,0.562,1.186,55.905,2575939,AT-SPG,4,F32_Somua_Sau_40
9809,754.465,0.937,0.410,1.101,52.922,1857689,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.754,0.906,0.814,0.887,51.278,98576061,AT-SPG,8,R58_SU-101
10001,486.737,0.636,2.421,0.663,52.448,33665758,lightTank,6,G66_VK2801
10017,698.581,0.989,1.135,1.127,54.383,59621142,mediumTank,6,A36_Sherman_Jumbo
10049,612.656,1.178,0.713,1.331,54.134,55602465,AT-SPG,5,F33_S_35CA
10065,1082.854,1.033,0.643,1.297,55.420,75822497,AT-SPG,7,GB75_AT7
10241,1010.116,1.003,0.854,1.088,53.338,112493904,AT-SPG,7,R74_SU100M1
10257,1541.467,0.910,1.271,0.731,51.295,192687482,mediumTank,9,G54_E-50
10273,475.718,1.192,1.204,1.577,56.784,30543707,AT-SPG,4,A57_M8A1
10289,1739.297,0.898,1.004,0.505,51.721,2263200,heavyTank,9,Ch59_BZ58_2
10497,816.500,1.050,0.696,0.644,53.279,473688133,heavyTank,6,R77_KV2
10513,1211.756,0.855,1.166,0.922,52.191,63486207,heavyTank,8,G67_VK4502A
10529,593.875,1.149,1.366,1.399,54.112,497956029,AT-SPG,5,A58_T67
10577,191.954,1.265,0.204,1.162,56.428,1283105,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.580,0.865,0.917,0.667,51.416,197596789,heavyTank,9,R63_ST_I
10769,1041.875,0.914,0.943,1.029,54.193,146990915,heavyTank,7,G57_PzVI_Tiger_P
10785,1853.771,0.883,1.220,0.658,49.215,230764870,heavyTank,10,A69_T110E5
10817,980.862,0.906,0.680,1.077,53.352,28341637,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.391,0.978,0.093,1.823,54.284,8314880,SPG,4,GB26_Birch_Gun
11009,1211.139,0.828,0.811,0.835,52.186,112054592,heavyTank,8,R73_KV4
11025,1012.296,0.987,0.466,0.994,51.142,84440821,AT-SPG,7,G43_Sturer_Emil
11041,971.494,0.934,0.892,1.188,53.153,128984505,AT-SPG,7,A72_T25_2
11073,1666.322,1.054,0.835,0.790,51.838,81124079,AT-SPG,9,F37_AMX50_Foch
11089,597.013,1.117,0.105,1.544,55.060,67466436,SPG,5,GB28_Bishop
11265,800.917,1.003,0.903,0.847,54.402,193025492,heavyTank,6,R72_T150
11281,493.166,1.286,0.782,1.580,56.063,45733499,AT-SPG,4,G39_Marder_III
11297,1317.735,0.940,0.524,0.927,51.240,244837335,AT-SPG,8,A68_T28_Prototype
11345,935.886,0.889,0.062,1.566,52.509,47030577,SPG,7,GB29_Crusader_5inch
11521,1504.328,0.858,1.163,0.720,50.419,610243950,heavyTank,9,R81_IS8
11537,1356.317,0.993,0.683,0.906,51.119,142302962,AT-SPG,8,G71_JagdPantherII
11553,787.872,1.019,1.229,1.187,53.290,542081889,AT-SPG,6,A41_M18_Hellcat
11585,745.354,0.950,0.617,1.083,52.986,20405987,AT-SPG,6,F34_ARL_V39
11601,1406.392,0.837,0.027,0.844,50.970,52853023,SPG,9,GB30_FV3805
11777,631.015,1.160,0.859,1.100,54.995,435573407,heavyTank,5,R80_KV1
11793,813.393,1.020,0.571,1.143,51.455,110692436,AT-SPG,6,G40_Nashorn
11809,872.583,0.976,1.595,1.216,52.426,2235808,mediumTank,7,A86_T23E3
11841,1559.319,0.929,0.053,0.978,50.096,217683154,SPG,10,F38_Bat_Chatillon155_58
11857,763.136,1.004,0.155,1.879,53.626,186390677,SPG,6,GB77_FV304
12049,2000.534,0.997,0.582,0.420,51.222,285101351,AT-SPG,10,G72_JagdPz_E100
12097,1273.084,0.938,0.717,0.945,51.183,66808595,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.482,0.849,0.028,0.900,51.196,46204775,SPG,8,GB79_FV206
12289,682.878,1.001,1.815,1.103,54.260,41412136,mediumTank,6,R57_A43
12305,1818.280,0.904,1.314,0.681,49.820,121534442,mediumTank,10,G73_E50_Ausf_M
12353,1513.284,0.883,1.084,0.556,52.981,124695,heavyTank,8,F126_Char_Lourd_AP58
12369,1634.978,0.751,0.021,0.746,50.696,52248278,SPG,10,GB31_Conqueror_Gun
12545,896.247,0.925,1.559,0.869,52.895,43302307,mediumTank,7,R59_A44
12561,266.193,1.158,2.622,1.398,55.545,81062948,lightTank,3,G63_PzI_ausf_C
12577,518.314,0.963,1.741,0.953,55.340,1411307,mediumTank,5,A78_M4_Improved
12817,290.435,1.315,1.808,1.605,54.123,342109,lightTank,2,G53_PzI
12881,496.348,0.997,1.387,0.984,54.654,9550012,mediumTank,5,GB50_Sherman_III
13073,308.231,0.999,1.581,1.470,56.842,6435326,lightTank,3,G82_Pz_II_AusfG
13089,1986.689,0.962,0.728,0.504,50.206,225013112,AT-SPG,10,A83_T110E4
13121,420.653,1.321,1.071,1.572,58.895,5018543,mediumTank,3,F44_Somua_S35
13137,1622.682,0.992,0.518,0.763,50.373,74523710,AT-SPG,9,GB81_FV4004
13313,1137.499,0.876,1.214,0.925,50.389,56637439,mediumTank,8,R60_Object416
13329,443.647,1.222,1.086,1.288,55.719,4813743,heavyTank,4,G90_DW_II
13345,1138.724,0.842,1.053,0.937,51.092,458529963,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.458,1.060,0.527,1.501,54.166,6307694,AT-SPG,5,GB44_Archer
13569,2023.813,1.040,0.699,0.634,48.969,215525296,AT-SPG,10,R88_Object268
13585,382.393,1.079,1.603,1.276,57.104,997979,mediumTank,4,G86_VK2001DB
13825,1740.884,0.942,1.392,0.759,48.978,204831239,mediumTank,10,R87_T62A
13841,1123.241,0.819,1.087,0.998,51.172,54550298,mediumTank,8,G88_Indien_Panzer
13857,2037.525,0.972,0.673,0.431,51.776,107947523,AT-SPG,10,A85_T110E3
13889,1986.751,1.059,0.728,0.596,50.403,107879492,AT-SPG,10,F64_AMX_50Fosh_155
13905,1905.725,1.068,0.361,0.377,49.999,77790991,AT-SPG,10,GB83_FV4005
14097,703.933,0.972,1.591,1.118,54.580,30447288,mediumTank,6,G87_VK3002DB_V1
14113,1807.423,0.914,1.242,0.673,49.425,67234540,mediumTank,10,A120_M48A5
14145,400.158,0.642,2.397,0.786,53.380,176286729,lightTank,5,F62_ELC_AMX
14161,1045.847,1.029,0.769,0.992,52.909,52116730,AT-SPG,7,GB41_Challenger
14353,661.846,0.607,2.052,0.733,51.677,4208675,lightTank,7,G85_Auf_Panther
14401,1373.780,0.859,0.037,0.990,50.706,144245918,SPG,9,F67_Bat_Chatillon155_55
14417,765.543,0.991,0.824,1.150,52.819,31398909,AT-SPG,6,GB45_Achilles_IIC
14609,1897.756,0.957,1.115,0.740,48.930,179840583,mediumTank,10,G89_Leopard1
14625,1142.171,0.914,1.242,1.059,50.898,154234275,mediumTank,8,A90_T69
14657,386.720,0.998,0.099,1.524,54.668,11973763,SPG,4,F66_AMX_Ob_Am105
14673,1305.599,0.938,0.680,0.908,50.866,108669394,AT-SPG,8,GB80_Charioteer
14865,1602.181,0.947,1.088,0.815,50.204,170868648,mediumTank,9,G91_Pro_Ag_A
14881,1952.630,1.006,0.822,0.582,48.463,333307550,heavyTank,10,A67_T57_58
14913,386.286,0.949,0.912,1.213,55.174,1817486,mediumTank,4,F70_SARL42
15105,328.165,1.235,1.319,1.604,56.504,9146250,lightTank,3,R43_T-70
15121,212.951,0.949,0.117,0.782,54.767,196278,SPG,2,G93_GW_Mk_VIe
15137,498.479,0.628,2.159,0.715,52.471,27839564,lightTank,6,A71_T21
15169,273.279,1.160,0.786,1.721,56.096,385144,lightTank,2,F50_FCM36_20t
15361,237.277,1.309,1.319,1.771,58.652,4186036,lightTank,2,R42_T-60
15377,1202.230,0.824,0.023,0.797,51.440,160422143,SPG,8,G94_GW_Tiger_P
15393,1581.194,1.035,0.936,0.769,50.338,240402625,heavyTank,9,A89_T54E1
15425,1770.760,0.928,1.316,0.764,49.649,15082901,mediumTank,10,F72_AMX_30
15441,1101.729,0.767,1.134,0.843,51.152,1392965,mediumTank,8,GB87_Chieftain_T95_turret
15617,1937.472,1.076,1.468,0.744,51.934,43733282,mediumTank,10,R95_Object_907
15633,410.774,1.070,0.089,1.559,54.904,23425280,SPG,4,G95_Pz_Sfl_IVb
15649,698.797,0.730,2.395,0.705,51.274,258710494,lightTank,7,A103_T71E1
15681,1518.535,0.921,1.356,0.801,50.816,78625904,mediumTank,9,F71_AMX_30_prototype
15697,1960.479,0.871,1.009,0.493,49.562,149276817,heavyTank,10,GB91_Super_Conqueror
15873,332.445,0.945,1.517,1.369,55.714,7638000,lightTank,4,R44_T80
15889,727.490,0.955,1.314,1.035,53.553,46446511,mediumTank,6,G96_VK3002M
15905,1830.959,0.907,1.307,0.694,49.966,16652667,mediumTank,10,A92_M60
15937,262.992,1.356,0.906,2.065,58.564,871667,lightTank,2,F49_RenaultR35
15953,1970.659,0.965,0.719,0.566,51.975,24656311,AT-SPG,10,GB92_FV217
16129,969.047,0.890,0.034,0.919,51.960,86710654,SPG,7,R91_SU14_1
16145,589.689,1.071,0.673,1.109,52.606,46694211,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.098,0.820,0.029,0.958,50.767,316277087,SPG,9,A88_M53_55
16209,569.897,0.939,1.469,0.930,54.241,692187,mediumTank,5,GB107_Cavalier
16385,578.416,1.050,0.082,1.268,53.473,18863871,SPG,5,R100_SU122A
16401,1710.766,1.037,0.494,0.836,50.390,370091252,AT-SPG,9,G97_Waffentrager_IV
16417,807.104,1.009,0.055,1.353,53.327,255606887,SPG,6,A87_M44
16449,1197.831,0.757,0.693,0.633,51.491,3941569,heavyTank,8,F81_Char_de_65t
16641,466.752,0.681,2.645,0.808,52.744,42558256,lightTank,6,R101_MT25
16657,1424.949,1.059,0.439,0.946,50.821,685681534,AT-SPG,8,G99_RhB_Waffentrager
16673,522.878,0.621,2.274,0.765,52.354,139708695,lightTank,6,A94_T37
16705,1696.508,0.871,1.128,0.507,52.280,46299776,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.437,0.953,1.395,0.785,49.231,255098937,mediumTank,10,R97_Object_140
16913,2143.268,1.275,0.470,0.747,48.881,146596468,AT-SPG,10,G98_Waffentrager_E100
16961,2062.003,0.892,1.140,0.448,50.100,41020514,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,504.383,0.970,1.187,1.393,53.913,61343,mediumTank,4,Cz31_Tatra_T_III
17169,363.692,1.302,1.297,1.142,57.270,1856709,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.359,0.787,2.533,0.551,49.105,80763231,lightTank,10,F88_AMX_13_105
17425,403.328,1.018,1.320,0.982,55.909,4215010,mediumTank,4,G80_Pz_IV_AusfD
17473,786.227,0.709,2.547,0.790,51.428,90325372,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.817,0.921,1.328,0.790,51.075,42322613,mediumTank,9,R104_Object_430_II
17729,1952.876,1.101,0.691,0.581,51.232,24487316,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.162,1.301,0.777,1.221,56.109,9857422,AT-SPG,4,G101_StuG_III
17953,777.754,0.733,2.538,0.824,51.942,142110484,lightTank,8,A97_M41_Bulldog
17985,492.123,0.732,2.292,0.732,53.570,28079221,lightTank,6,F109_AMD_Panhard_178B
18177,994.517,0.700,2.592,0.675,50.943,110658424,lightTank,9,R109_T54S
18193,507.708,1.037,1.229,0.980,54.465,160806850,mediumTank,5,G81_Pz_IV_AusfH
18209,982.980,0.665,2.365,0.628,50.519,164354220,lightTank,9,A100_T49
18241,650.243,0.726,2.695,0.730,53.200,30124252,lightTank,7,F107_Hotchkiss_EBR
18433,769.279,0.704,2.686,0.864,52.390,59008066,lightTank,8,R107_LTB
18449,961.135,0.681,2.683,0.735,51.158,38523151,lightTank,9,G103_RU_251
18465,288.392,0.903,0.100,1.478,53.403,276355,SPG,3,A108_T18_HMC
18497,795.792,0.654,2.726,0.750,51.544,18660106,lightTank,8,F110_Lynx_6x6
18689,637.116,1.143,1.256,0.944,56.020,87782008,heavyTank,6,R13_KV-1s
18705,1590.833,0.868,0.713,0.529,52.479,37902528,heavyTank,9,G110_Typ_205
18721,395.435,0.985,0.107,1.287,54.415,1790327,SPG,4,A27_T82
18753,945.925,0.732,3.555,0.934,53.398,15279090,lightTank,9,F100_Panhard_EBR_90
18961,744.992,0.685,2.051,0.741,51.545,70211174,lightTank,7,G113_SP_I_C
19009,1232.632,0.747,3.804,0.789,51.001,63870029,lightTank,10,F108_Panhard_EBR_105
19201,1201.045,0.757,3.163,0.719,50.542,33806664,lightTank,10,R132_VNII_100LT
19217,1998.751,1.038,0.545,0.565,49.566,324745593,AT-SPG,10,G121_Grille_15_L63
19281,1874.914,0.924,1.239,0.776,49.589,1498329,mediumTank,10,GB120_Concept_No_5
19457,693.104,0.822,2.332,0.806,52.167,36610519,lightTank,7,R131_Tank_Gavalov
19473,1902.226,0.860,0.969,0.433,50.672,31213745,heavyTank,10,G134_PzKpfw_VII
19489,1300.350,0.715,2.579,0.546,48.545,20994898,lightTank,10,A116_XM551
19537,1571.138,0.886,1.374,0.769,50.951,2193937,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.126,0.859,1.103,0.552,52.077,139307557,heavyTank,9,R151_Object_257_2
19729,1259.238,0.837,0.768,0.571,53.370,74611217,heavyTank,8,G115_Typ_205B
19745,657.931,0.764,2.817,0.789,52.226,8347649,lightTank,7,A112_T71E2R
19793,1129.938,0.800,1.359,0.944,50.810,1308611,mediumTank,8,GB125_Saladin
19969,1843.922,0.942,1.309,0.550,50.384,169253425,mediumTank,10,R148_Object_430_U
19985,1253.053,0.698,2.902,0.661,48.958,3510900,lightTank,10,G125_Spz_57_Rh
20049,618.665,0.961,1.700,1.109,54.044,417800,mediumTank,5,GB124_AEC_Armoured_Car
20225,2007.772,0.948,1.186,0.417,52.534,120091390,AT-SPG,10,R149_Object_268_4
20241,809.924,0.671,2.773,0.722,51.936,11708968,lightTank,8,G126_HWK_12
20257,558.297,1.196,1.250,0.861,55.679,5089401,mediumTank,4,A129_T6_medium
20305,745.251,0.929,1.456,0.965,52.501,513780,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.779,0.800,0.845,0.529,51.996,39878297,heavyTank,8,R139_IS_M
20513,869.961,0.907,1.248,0.611,53.563,7301635,heavyTank,6,A142_Pawlack_Tank
20561,909.643,0.934,1.665,1.079,53.793,1620048,mediumTank,7,GB126_FSV_Scheme_A
20737,1583.035,0.853,0.954,0.464,51.987,65898032,heavyTank,9,R153_Object_705
20769,1097.506,0.900,1.119,0.705,53.385,8248548,heavyTank,7,A147_M_II_Y
20993,1915.028,0.860,1.031,0.364,49.844,86018989,heavyTank,10,R145_Object_705_A
21025,1241.016,0.793,1.071,0.628,51.936,6827500,heavyTank,8,A139_M_III_Y
21249,1651.342,0.943,0.867,0.591,51.770,86749802,AT-SPG,9,R93_Object263
21281,1486.994,0.783,0.998,0.632,50.890,4696120,heavyTank,9,A144_M_VI_Y
21505,1594.101,0.980,1.292,0.640,51.885,193015553,mediumTank,9,R96_Object_430
21537,1902.334,0.864,1.117,0.589,49.676,5402157,heavyTank,10,A143_M_V_Y
21761,1795.584,0.985,1.110,0.741,49.505,12060391,mediumTank,10,R144_K_91
22017,1885.383,0.848,1.429,0.436,49.561,139074414,heavyTank,10,R155_Object_277
22273,1907.491,0.916,0.894,0.509,50.282,12321816,heavyTank,10,R169_ST_II
22529,1593.331,0.891,1.074,0.510,51.762,48397174,heavyTank,9,R171_IS_3_II
22785,1246.535,0.833,0.826,0.570,52.019,37258785,heavyTank,8,R170_IS_2_II
22801,1962.990,0.888,1.328,0.547,50.515,5374100,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.048,1.017,1.789,1.293,54.246,1740299,lightTank,3,R174_BT-5
23057,1774.582,0.879,0.794,0.535,52.052,675569,heavyTank,9,G167_Tiger_Maus_120t
25617,595.555,0.806,2.487,0.486,53.228,29901848,lightTank,6,G158_VK2801_105_SPXXI
25873,1561.760,0.902,0.609,0.910,50.178,1031594,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1520.836,1.050,0.434,0.666,51.227,2832170,AT-SPG,8,R159_SU_130PM_DR
27921,637.433,0.957,1.233,0.940,54.148,152878,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,631.623,1.079,0.490,0.698,51.656,341625,AT-SPG,5,R202_SU_2_122
29953,612.727,0.543,3.157,0.487,48.979,624,lightTank,8,R198_LTS_85
30209,1746.679,0.997,1.316,0.687,51.788,2004525,mediumTank,9,R173_K_91_2_122
30465,1879.938,1.033,1.033,0.629,53.730,765434,heavyTank,9,R172_Object_752
30977,1511.254,0.928,1.388,0.487,52.873,28354,mediumTank,9,R173_K_91_2
31233,1112.620,0.994,0.882,0.557,53.718,34447014,heavyTank,7,R175_IS_2_screen
31745,1373.458,0.981,0.324,0.481,50.735,40138073,AT-SPG,8,R177_ISU_152K_BL10
32001,2056.179,0.906,1.157,0.491,49.659,11806145,heavyTank,10,R178_Object_780
32065,1223.177,0.789,1.528,0.659,51.445,11997416,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1225.737,0.830,1.139,0.633,50.666,32541541,mediumTank,8,R180_Object_274_A
32289,577.661,1.500,1.912,0.854,65.242,3284,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1082.998,0.700,2.559,0.558,51.734,7802911,lightTank,9,F118_Char_Mle_75
32513,1260.953,0.835,1.115,0.610,51.187,61775,mediumTank,8,R180_Object_274_A_MT_BF
32545,1485.506,0.998,0.786,0.624,52.637,555747,AT-SPG,8,A153_XM66F
32769,1587.542,0.978,1.005,0.802,51.628,16456268,AT-SPG,9,R183_K_91_PT
32801,1322.315,0.814,1.250,0.579,52.407,10296695,mediumTank,8,A152_M_Project_2
33025,720.590,1.043,0.951,0.830,55.159,401259,heavyTank,5,R186_KV_1_Screened
33041,1628.429,0.940,0.475,0.863,50.263,124142,AT-SPG,9,G168_KJpz_T_III
33057,1300.085,0.824,1.262,0.609,52.182,7547041,mediumTank,8,A152_M_Project
33281,415.773,0.831,1.677,0.860,53.658,2255808,mediumTank,4,R185_T_34_L_11_1941
33313,1518.987,0.794,1.069,0.485,51.537,422065,heavyTank,9,A156_T54_2022
33537,1326.852,0.794,1.124,0.484,52.776,120632,heavyTank,8,R188_Object_259A
33793,1344.397,0.915,1.252,0.488,52.072,2905,mediumTank,9,R187_Object_590
34081,1371.874,0.982,0.993,0.616,51.086,21797354,mediumTank,8,A149_AMBT
34305,620.094,0.879,1.244,0.820,52.673,284362,mediumTank,5,R193_M4A2_T_34
34337,1649.867,1.045,0.771,0.734,51.030,968032,AT-SPG,9,A146_TL_7_120
34561,1332.195,0.838,0.965,0.498,54.138,858366,heavyTank,8,R192_K_2
34593,443.637,1.120,1.755,0.971,57.568,3497456,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1459.900,0.862,1.160,0.705,52.029,1136721,mediumTank,9,R191_Object_283
34849,1388.970,0.923,1.126,0.587,52.064,1600013,heavyTank,8,A145_TS_54
35105,1389.442,1.053,1.213,0.763,52.353,14009245,mediumTank,8,A140_ASTRON_REX_105mm
35617,672.892,0.922,1.220,0.964,54.580,13207,mediumTank,5,A161_ARMT
35841,1444.684,1.098,0.893,0.569,54.865,8014,mediumTank,8,R205_Tank_Rozanova
36865,310.425,0.997,0.977,0.478,52.797,89231,SPG,2,R207_HT_130
37121,936.357,0.654,1.634,0.675,57.601,268765,SPG,8,R208_Object_156O
37377,1231.014,0.886,0.993,0.806,51.623,1272084,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1338.571,0.887,0.930,0.695,50.588,969111,mediumTank,8,G164_Kpz_Pr_68_P
37649,1018.529,1.095,1.087,0.952,55.396,603075,heavyTank,6,G15_VK3601H_C
37889,681.598,0.947,0.970,0.847,54.353,7460272,heavyTank,5,R197_KV_1S_MZ
38401,1187.020,0.876,1.498,0.747,51.554,110324564,mediumTank,8,R127_T44_100_I
38513,1556.175,0.996,1.270,0.612,54.182,122508,heavyTank,8,Cz21_TST
40961,754.361,1.513,2.232,1.299,58.032,23248,mediumTank,4,R201_IT_3
43073,1537.979,0.748,1.316,0.569,51.051,2764631,heavyTank,9,F115_Lorraine_50t
43281,472.694,1.492,0.740,1.933,56.153,220856,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1454.575,0.897,1.169,0.644,52.384,6551986,heavyTank,8,A158_T832
43329,313.152,1.127,1.963,2.478,54.248,244850,lightTank,2,F111_AM39_Gendron_Somua
43537,389.669,0.906,1.231,1.480,48.443,64925,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1353.754,0.842,1.105,0.578,52.004,7407551,heavyTank,8,A141_M_IV_Y
43585,840.099,0.702,3.283,0.833,52.343,60558542,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1361.576,0.826,1.204,0.422,50.759,4716,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.063,0.988,0.879,1.754,53.161,2922854,lightTank,2,F42_AMR_35
44065,628.824,0.982,2.739,1.339,56.267,7631,lightTank,5,A160_M24_594
44289,1360.639,0.904,1.040,0.481,52.048,72088619,heavyTank,8,R165_Object_703_II
44545,1627.754,0.853,1.239,0.497,52.505,36464247,heavyTank,9,R119_Object_777
44801,325.526,0.901,1.779,1.159,53.861,12637771,lightTank,3,R161_T_116
45057,1456.841,1.032,0.441,0.644,50.474,376191386,AT-SPG,8,R159_SU_130PM
45313,519.446,0.746,3.086,0.762,53.466,120926766,lightTank,6,R160_T_50_2
45569,798.658,0.659,3.057,0.711,51.403,52090164,lightTank,8,R158_LT_432
45585,684.259,1.066,1.408,1.081,54.637,561027,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.935,0.893,1.537,0.836,51.436,21966422,mediumTank,8,G154_Kpz_07_RH
46097,448.117,0.810,0.772,1.638,53.920,3003054,AT-SPG,4,G151_Pz_Sfl_IC
46353,1576.832,0.910,1.249,0.755,50.575,38514131,mediumTank,9,G147_Kunze_Panzer
46593,1157.159,1.050,1.035,0.596,54.642,2896818,heavyTank,7,R156_IS_2M
46609,1132.453,0.799,0.943,0.725,52.328,1509454,mediumTank,8,G142_M48RPz
46849,2381.809,1.062,1.276,0.448,54.557,29089272,heavyTank,10,R157_Object_279R
46865,1326.299,0.781,1.327,0.490,51.645,43692064,heavyTank,8,G143_E75_TS
47105,546.620,0.968,1.364,0.872,54.365,25764987,mediumTank,5,R154_T_34E_1943
47121,1741.777,1.000,1.466,0.733,52.969,39769628,mediumTank,9,G144_Kpz_50t
47361,1235.259,0.841,0.978,0.639,50.439,93975648,mediumTank,8,R146_STG_Tday
47377,823.592,0.608,2.714,0.591,50.451,13140518,lightTank,8,G140_HWK_30
47617,1208.031,0.837,0.995,0.650,50.619,11239271,mediumTank,8,R146_STG
47633,332.527,1.389,1.286,1.656,55.938,16765170,lightTank,2,G139_MKA
47873,371.706,1.163,1.131,0.903,55.027,65985232,mediumTank,3,R143_T_29
48129,711.014,0.913,1.181,0.847,52.063,377123,mediumTank,6,R140_M4_Loza
48145,1248.667,0.805,0.734,0.553,52.454,3603819,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1357.892,0.876,0.577,0.561,51.303,93961443,AT-SPG,8,R135_T_103
48401,1345.645,0.928,0.632,0.801,51.049,34509916,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.626,0.865,0.993,0.478,52.583,123607516,heavyTank,8,R134_Object_252K
48913,1239.194,0.806,0.749,0.550,51.992,21901213,heavyTank,8,G138_VK168_02
49169,823.230,0.947,1.025,0.645,54.082,100949467,heavyTank,6,G136_Tiger_131
49409,1341.431,0.921,1.020,0.498,51.882,56450882,heavyTank,8,R61_Object252_BF
49425,1575.274,0.992,0.617,0.590,52.857,1138213,AT-SPG,8,G44_JagdTigerH
49665,1363.344,0.871,0.985,0.487,52.761,30489642,heavyTank,8,R134_Object_252U
49921,1027.724,0.926,1.142,0.563,53.357,4291530,heavyTank,7,R133_KV_122
49937,1087.883,0.776,1.183,0.794,50.959,3977031,mediumTank,8,G119_Panzer58_BF
50193,1380.171,0.970,0.518,0.635,50.785,548342904,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,602.012,0.916,2.524,1.108,54.400,11070,lightTank,5,A160_M24_594
50337,1369.785,0.914,0.759,0.529,52.719,15288192,AT-SPG,8,It30_CC_mod_64_Prem
50465,1508.296,0.836,0.974,0.729,53.835,92706,mediumTank,9,A169_PattonIII_120
50577,1042.984,0.654,1.750,0.656,49.245,897,mediumTank,8,Pl25_CS_52_C
50593,1872.464,0.983,1.059,0.611,49.441,8914589,mediumTank,10,It21_Lion
50689,2006.514,0.969,0.505,0.551,50.553,1877197,AT-SPG,10,R126_Object_730_5
50721,1161.415,0.797,1.153,0.723,50.818,797280,mediumTank,8,A136_T42
50817,557.249,1.355,1.235,1.530,52.098,5811363,lightTank,3,S34_Lago_M38
50833,1362.411,0.828,1.024,0.561,51.438,4991244,heavyTank,8,Pl24_56TP
50849,2069.430,1.090,1.185,0.660,51.328,4385255,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.499,1.190,1.138,1.403,56.144,16498205,lightTank,2,R125_T_45
50961,814.747,0.628,2.521,0.627,50.690,28886928,lightTank,8,G120_M41_90_GrandFinal
50977,522.560,0.670,2.463,0.671,53.287,22070086,lightTank,6,A134_M24E2_SuperChaffee
51057,1566.288,1.012,0.959,0.494,52.598,77606444,heavyTank,8,Cz14_Skoda_T-56
51089,1286.836,0.858,1.249,0.645,50.513,82576302,mediumTank,8,Pl19_CS_52_LIS
51105,1394.747,0.923,1.061,0.483,51.477,61226250,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.674,1.251,1.322,1.273,57.377,1771133,heavyTank,5,R38_KV-220_beta
51233,1373.648,0.918,0.928,0.567,50.777,14261741,heavyTank,8,A132_T77
51281,624.660,1.177,0.773,1.193,55.860,469234,mediumTank,4,GB113_Matilda_LVT
51297,1315.505,0.791,0.735,0.535,51.171,10622445,heavyTank,8,J27_O_I_120_BP
51313,1118.253,0.966,1.053,0.753,55.648,407251,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.321,1.002,1.430,0.903,54.088,14855310,mediumTank,6,Pl16_T34_85_Rudy
51361,1300.618,0.974,1.299,0.732,50.713,285937454,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.912,1.160,1.110,1.362,55.359,36195861,mediumTank,5,R32_Matilda_II_LL
