tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.083,1.000,1.605,1.354,58.516,6332252,lightTank,3,G82_Pz_II_AusfG
13089,2047.531,1.002,0.785,0.536,49.200,186681803,AT-SPG,10,A83_T110E4
13121,318.863,1.208,1.056,1.451,58.211,2000684,mediumTank,3,F44_Somua_S35
13137,1659.238,0.998,0.558,0.819,49.922,17247407,AT-SPG,9,GB81_FV4004
13313,1167.050,0.886,1.249,0.872,50.391,80256212,mediumTank,8,R60_Object416
13329,401.903,1.144,1.007,1.271,55.631,3359613,heavyTank,4,G90_DW_II
13345,1144.372,0.850,0.992,0.961,51.370,553625206,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.503,1.060,0.512,1.477,54.169,9053270,AT-SPG,5,GB44_Archer
13569,2056.320,1.046,0.760,0.639,48.285,220448138,AT-SPG,10,R88_Object268
13585,369.661,1.067,1.545,1.229,57.455,1227064,mediumTank,4,G86_VK2001DB
13825,1783.945,0.954,1.402,0.730,48.653,311767494,mediumTank,10,R87_T62A
13841,1130.719,0.817,1.163,0.964,51.334,74636145,mediumTank,8,G88_Indien_Panzer
13857,2092.322,1.026,0.737,0.505,50.713,73127153,AT-SPG,10,A85_T110E3
13889,2083.628,1.110,0.816,0.609,49.620,114011578,AT-SPG,10,F64_AMX_50Fosh_155
13905,2074.659,1.080,0.443,0.438,48.604,5735467,AT-SPG,10,GB83_FV4005
14097,707.308,0.959,1.539,1.069,54.606,40012562,mediumTank,6,G87_VK3002DB_V1
14113,1863.161,0.959,1.328,0.698,49.042,55071808,mediumTank,10,A120_M48A5
14145,416.779,0.599,2.432,0.715,53.245,261262906,lightTank,5,F62_ELC_AMX
14161,989.647,0.980,0.858,1.175,52.369,12207980,AT-SPG,7,GB41_Challenger
14353,667.423,0.594,1.964,0.656,51.566,6809481,lightTank,7,G85_Auf_Panther
14401,1405.380,0.869,0.040,0.902,50.646,189649285,SPG,9,F67_Bat_Chatillon155_55
14417,771.267,0.979,0.874,1.185,52.572,20454877,AT-SPG,6,GB45_Achilles_IIC
14609,1851.545,0.973,1.356,0.843,48.666,54464236,mediumTank,10,G89_Leopard1
14625,1166.514,0.915,1.250,0.990,50.948,249097277,mediumTank,8,A90_T69
14657,391.688,0.980,0.099,1.489,54.593,19488660,SPG,4,F66_AMX_Ob_Am105
14673,1356.843,0.975,0.759,0.991,50.939,42142761,AT-SPG,8,GB80_Charioteer
14865,1515.899,0.898,1.193,0.841,50.739,70229636,mediumTank,9,G91_Pro_Ag_A
14881,2019.756,1.048,0.837,0.606,48.652,375680170,heavyTank,10,A67_T57_58
14913,386.712,0.937,0.872,1.151,55.073,2667932,mediumTank,4,F70_SARL42
15105,299.385,1.217,1.317,1.480,56.748,9890610,lightTank,3,R43_T-70
15121,187.807,1.128,0.166,1.145,55.332,162596,SPG,2,G93_GW_Mk_VIe
15137,492.303,0.581,2.080,0.647,52.563,33596147,lightTank,6,A71_T21
15169,225.635,1.301,0.813,1.695,58.013,199170,lightTank,2,F50_FCM36_20t
15361,230.571,1.318,1.298,1.635,59.173,6386714,lightTank,2,R42_T-60
15377,1197.146,0.834,0.032,0.688,50.776,134806136,SPG,8,G94_GW_Tiger_P
15393,1612.176,1.046,0.949,0.732,50.524,330126925,heavyTank,9,A89_T54E1
15425,1844.513,0.951,1.319,0.771,49.496,12402993,mediumTank,10,F72_AMX_30
15441,1159.613,0.808,1.099,0.786,52.691,1819095,mediumTank,8,GB87_Chieftain_T95_turret
15617,1966.389,1.143,1.476,0.852,51.368,19641509,mediumTank,10,R95_Object_907
15633,417.806,1.060,0.091,1.535,55.005,31824726,SPG,4,G95_Pz_Sfl_IVb
15649,710.596,0.681,2.319,0.649,51.393,316296331,lightTank,7,A103_T71E1
15681,1571.213,0.934,1.286,0.779,51.592,64540597,mediumTank,9,F71_AMX_30_prototype
15697,2153.607,0.959,1.024,0.589,49.590,4982152,heavyTank,10,GB91_Super_Conqueror
15873,333.916,0.931,1.481,1.281,55.753,9962979,lightTank,4,R44_T80
15889,719.000,0.937,1.305,1.004,53.281,45970311,mediumTank,6,G96_VK3002M
15905,1883.901,0.981,1.218,0.780,48.846,3169733,mediumTank,10,A92_M60
15937,230.335,1.375,0.930,1.900,59.096,650430,lightTank,2,F49_RenaultR35
15953,2173.355,1.036,0.718,0.654,52.371,1317620,AT-SPG,10,GB92_FV217
16129,984.277,0.877,0.040,0.844,51.613,103858879,SPG,7,R91_SU14_1
16145,590.748,1.054,0.662,1.044,52.435,78049010,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1481.886,0.876,0.036,0.779,50.615,225146071,SPG,9,A88_M53_55
16385,580.598,1.026,0.082,1.209,53.508,34677992,SPG,5,R100_SU122A
16401,1748.368,1.030,0.538,0.809,50.323,360718282,AT-SPG,9,G97_Waffentrager_IV
16417,807.470,1.006,0.066,1.287,53.567,139513354,SPG,6,A87_M44
16449,1238.939,0.766,0.709,0.583,52.014,352699,heavyTank,8,F81_Char_de_65t
16641,472.651,0.643,2.606,0.754,52.762,31708655,lightTank,6,R101_MT25
16657,1503.233,1.097,0.480,0.937,51.092,779475068,AT-SPG,8,G99_RhB_Waffentrager
16673,542.518,0.607,2.214,0.695,52.537,209639534,lightTank,6,A94_T37
16705,1943.373,1.037,1.165,0.590,54.754,486646,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1844.036,0.992,1.439,0.780,48.599,283517693,mediumTank,10,R97_Object_140
16913,2159.797,1.260,0.468,0.702,48.779,250402194,AT-SPG,10,G98_Waffentrager_E100
16961,2111.119,0.907,1.264,0.590,50.631,73334,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,305.644,1.286,1.278,1.052,57.748,1226289,mediumTank,3,G83_Pz_IV_AusfA
17217,1588.513,0.985,2.471,0.695,48.356,10780755,lightTank,10,F88_AMX_13_105
17425,398.066,1.000,1.286,0.931,55.988,4812364,mediumTank,4,G80_Pz_IV_AusfD
17473,885.456,0.788,2.350,0.743,52.225,52499283,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.688,0.951,1.381,0.761,51.759,43834611,mediumTank,9,R104_Object_430_II
17729,2113.030,1.232,0.720,0.604,51.121,2979772,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.950,1.309,0.794,1.208,56.982,7217003,AT-SPG,4,G101_StuG_III
17953,794.399,0.735,2.493,0.746,52.021,295456238,lightTank,8,A97_M41_Bulldog
18177,1038.523,0.719,2.362,0.632,50.914,139209220,lightTank,9,R109_T54S
18193,509.125,1.028,1.212,0.931,54.529,216453892,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.662,0.672,2.071,0.595,50.523,193201434,lightTank,9,A100_T49
18433,792.397,0.719,2.631,0.797,52.630,99527058,lightTank,8,R107_LTB
18449,987.708,0.694,2.483,0.685,51.256,64473176,lightTank,9,G103_RU_251
18465,282.451,1.037,0.115,1.864,56.296,173134,SPG,3,A108_T18_HMC
18689,638.689,1.193,1.273,0.965,56.725,97087255,heavyTank,6,R13_KV-1s
18705,1733.118,0.937,0.726,0.485,53.735,8632515,heavyTank,9,G110_Typ_205
18721,405.379,0.991,0.112,1.297,54.904,1542771,SPG,4,A27_T82
18961,807.897,0.694,1.931,0.674,51.828,94570608,lightTank,7,G113_SP_I_C
19201,1396.331,0.872,3.079,0.764,49.250,9870357,lightTank,10,R132_VNII_100LT
19217,2124.109,1.115,0.628,0.581,49.067,213156366,AT-SPG,10,G121_Grille_15_L63
19457,803.292,0.948,2.189,0.804,52.671,9418113,lightTank,7,R131_Tank_Gavalov
19473,2117.398,0.956,1.029,0.464,52.274,8632590,heavyTank,10,G134_PzKpfw_VII
19489,1494.411,0.833,2.551,0.607,47.871,6479205,lightTank,10,A116_XM551
19729,1347.888,0.874,0.779,0.549,55.062,27621542,heavyTank,8,G115_Typ_205B
19745,752.282,0.857,2.762,0.797,52.213,782262,lightTank,7,A112_T71E2R
19985,1383.498,0.775,2.913,0.645,47.334,2188523,lightTank,10,G125_Spz_57_Rh
20241,918.303,0.756,2.556,0.680,52.629,7383389,lightTank,8,G126_HWK_12
47361,1324.873,0.877,0.975,0.581,52.683,3345735,mediumTank,8,R146_STG_Tday
47617,1313.858,0.865,0.979,0.598,52.583,759376,mediumTank,8,R146_STG
47873,328.772,1.257,1.189,1.006,56.293,421087,mediumTank,3,R143_T_29
48129,745.470,0.932,1.118,0.641,56.769,3017,mediumTank,6,R140_M4_Loza
48145,1377.090,0.851,0.727,0.536,54.516,25078,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1480.358,0.959,0.993,0.541,54.076,27930580,heavyTank,8,R134_Object_252K
48913,1277.868,0.831,0.609,0.613,51.205,410,heavyTank,8,G138_VK168_02
49169,843.868,0.950,1.001,0.613,54.686,42221818,heavyTank,6,G136_Tiger_131
49409,1361.785,1.019,1.099,0.680,53.497,697464,heavyTank,8,R61_Object252_BF
49665,1463.211,0.955,0.991,0.538,54.472,7903962,heavyTank,8,R134_Object_252U
49921,1075.857,0.978,1.128,0.609,53.273,935202,heavyTank,7,R133_KV_122
49937,1123.061,0.806,1.280,0.833,51.499,664322,mediumTank,8,G119_Panzer58_BF
50193,1481.408,1.043,0.586,0.662,51.684,187527894,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.312,1.262,1.167,1.161,57.317,12255686,lightTank,2,R125_T_45
50961,867.883,0.644,2.414,0.592,51.281,27974821,lightTank,8,G120_M41_90_GrandFinal
51201,606.858,1.259,1.287,1.256,58.029,2452522,heavyTank,5,R38_KV-220_beta
51457,531.838,1.174,1.099,1.304,55.766,49542616,mediumTank,5,R32_Matilda_II_LL
51473,570.801,0.925,1.690,0.895,52.670,2402262,mediumTank,5,G32_PzV_PzIV
51489,218.279,1.251,2.416,1.184,56.987,6401947,lightTank,2,A19_T2_lt
51553,517.757,0.944,1.062,1.080,52.950,29923939,mediumTank,5,J12_Chi_Nu_Kai
51569,753.429,0.961,1.347,0.809,52.970,24318434,mediumTank,6,Cz01_Skoda_T40
51585,792.185,1.056,0.986,0.908,53.591,29031529,mediumTank,6,S01_Strv_74_A2
51713,597.209,1.183,1.161,1.326,55.149,137553609,heavyTank,5,R33_Churchill_LL
51729,329.957,1.662,1.506,2.212,63.943,4131035,lightTank,3,G36_PzII_J
51745,508.319,1.047,1.383,1.093,56.074,13432996,mediumTank,5,A62_Ram-II
51841,205.396,1.157,1.357,0.982,57.780,758898,lightTank,2,S15_L_60
51985,352.709,1.444,1.365,1.514,59.025,35164401,mediumTank,3,G34_S35_captured
52065,1138.389,0.826,1.125,0.881,51.137,10109457,mediumTank,8,J18_STA_2_3
52097,1527.915,1.016,0.487,0.817,51.899,36332932,AT-SPG,8,S22_Strv_S1
52225,310.159,1.326,2.124,1.273,56.489,1663447,lightTank,3,R34_BT-SV
52241,485.526,1.580,1.578,1.630,58.023,24261696,heavyTank,4,G35_B-1bis_captured
52257,475.583,1.024,1.594,1.028,54.898,11716698,mediumTank,5,A44_M4A2E4
52321,813.806,0.976,1.022,0.807,54.603,18979258,heavyTank,6,J19_Tiger_I_Jpn
52353,1195.052,0.850,1.204,0.956,52.238,17783,mediumTank,8,S23_Strv_81
52481,375.870,1.272,1.476,1.638,54.523,27572503,lightTank,4,R31_Valentine_LL
52497,307.159,1.862,1.663,2.740,55.267,15895211,lightTank,2,G33_H39_captured
52513,1244.646,0.823,1.140,0.678,51.487,18528483,heavyTank,8,A45_M6A2E1
52561,1693.423,1.001,0.560,0.818,51.481,127314666,AT-SPG,9,GB32_Tortoise
52609,1169.099,0.760,1.274,0.596,52.909,2860209,mediumTank,8,S23_Strv_81_sabaton
52737,252.834,1.067,1.601,1.531,54.851,1263199,lightTank,3,R67_M3_LL
52769,276.275,1.101,2.495,1.463,57.443,6957313,lightTank,3,A43_M22_Locust
52817,363.915,0.918,1.387,1.354,56.652,398617,mediumTank,4,GB33_Sentinel_AC_I
52993,360.811,1.094,2.413,0.948,55.684,1080936,mediumTank,4,R68_A-32
53249,1247.394,0.969,1.073,0.906,51.439,333245849,heavyTank,8,R54_KV-5
53505,336.223,1.489,1.604,1.657,55.840,54850324,lightTank,3,R56_T-127
53537,208.791,1.174,1.499,1.199,58.319,1643685,lightTank,2,A74_T1_E6
53585,533.473,1.096,0.784,1.405,54.736,20173807,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.340,1.227,0.814,1.355,53.202,12747191,AT-SPG,5,R78_SU_85I
53793,1155.967,0.868,1.306,0.899,51.958,2042511,mediumTank,8,A81_T95_E2
53841,826.164,1.065,0.577,1.237,52.788,27398533,heavyTank,6,GB63_TOG_II
54017,646.956,1.307,1.373,1.176,58.860,26757021,heavyTank,5,R38_KV-220
54033,616.239,1.140,1.771,0.819,55.217,25007,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,999.929,1.008,0.753,1.194,53.791,20274834,AT-SPG,7,GB71_AT_15A
54273,410.998,1.886,0.947,1.493,58.674,1854705,AT-SPG,3,R50_SU76I
54289,1266.143,0.807,0.857,0.840,51.665,731817035,heavyTank,8,G51_Lowe
54353,608.509,1.255,1.566,1.175,56.796,21212894,heavyTank,5,GB51_Excelsior
54529,244.721,1.378,1.389,1.460,56.387,42612965,lightTank,2,R84_Tetrarch_LL
54545,527.710,1.015,1.526,1.098,54.876,115597510,mediumTank,5,G46_T-25
54609,306.648,1.153,0.124,1.640,56.152,1089470,SPG,3,GB78_Sexton_I
54785,819.364,1.088,0.569,0.755,53.631,87537429,AT-SPG,6,R49_SU100Y
54801,266.364,1.100,2.756,1.480,59.232,3969178,lightTank,3,G50_T-15
54865,201.784,1.336,1.566,1.200,56.749,7294884,lightTank,2,GB76_Mk_VIC
55057,537.988,1.071,1.222,1.248,52.576,1023860,mediumTank,5,G70_PzIV_Hydro
55073,199.409,1.313,1.597,1.217,57.618,5529065,lightTank,2,A93_T7_Combat_Car
55121,1007.934,0.908,1.070,1.028,53.802,86629325,heavyTank,7,GB52_A45
55297,1080.779,1.147,0.770,0.881,53.002,296184337,AT-SPG,7,R89_SU122_44
55313,1260.314,0.918,0.767,1.045,51.160,155207753,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1020.133,1.236,1.415,1.526,51.753,686895163,AT-SPG,7,G48_E-25
55633,1170.132,0.807,1.090,0.832,51.617,59925764,mediumTank,8,GB70_N_FV4202_105
55841,1838.104,0.961,1.062,0.768,49.522,633252,mediumTank,10,A95_T95_E6
55889,773.707,1.096,2.199,0.968,56.064,52940219,mediumTank,6,GB85_Cromwell_Berlin
56097,699.611,0.958,1.288,1.013,54.497,6676099,mediumTank,6,A104_M4A3E8A
56145,790.714,0.981,0.975,1.039,53.876,2864899,mediumTank,6,GB35_Sentinel_AC_IV
56353,1055.791,0.986,0.722,1.239,52.142,17490196,AT-SPG,7,A101_M56
56577,273.383,1.192,1.300,1.510,55.879,53379165,lightTank,3,R86_LTP
56609,1033.934,0.953,0.787,0.813,53.648,55614910,AT-SPG,7,A102_T28_concept
56657,1385.063,0.888,1.179,0.543,49.482,2023,heavyTank,8,GB93_Caernarvon_AX
57105,801.873,1.031,0.719,0.984,52.277,107460345,AT-SPG,6,G41_DickerMax
57121,1164.052,0.828,1.248,0.866,52.215,13613333,mediumTank,8,A63_M46_Patton_KR
57361,712.152,0.923,1.035,1.187,52.831,24650029,mediumTank,6,G77_PzIV_Schmalturm
57377,1179.183,0.809,1.294,0.742,51.450,84237700,mediumTank,8,A111_T25_Pilot
57617,895.578,0.959,1.288,1.095,53.391,25278337,mediumTank,7,G78_Panther_M10
57633,710.404,0.688,2.763,0.670,52.616,52789,lightTank,7,A112_T71E2
57889,868.613,0.762,2.979,0.829,52.831,1498957,lightTank,8,A99_T92_LT
58113,832.707,1.058,1.289,0.789,55.194,22398271,mediumTank,6,R108_T34_85M
58369,1995.841,0.915,1.443,0.569,50.193,10832563,heavyTank,10,R110_Object_260
58625,1308.523,0.980,0.407,0.671,49.849,15424,AT-SPG,8,R111_ISU130
58641,1923.206,0.920,1.046,0.461,51.282,7205624,heavyTank,10,G92_VK7201
58657,1327.912,0.800,1.220,0.475,53.657,7858823,heavyTank,8,A115_Chrysler_K_GF
58881,1325.363,0.918,1.047,0.659,54.097,8145688,heavyTank,8,R113_Object_730
58913,1275.954,0.841,1.236,0.708,53.294,14673973,heavyTank,8,A117_T26E5
59137,1158.748,1.079,1.090,0.729,54.859,30401993,heavyTank,7,R71_IS_2B
59169,1269.597,0.849,1.259,0.737,53.640,6196640,heavyTank,8,A117_T26E5_Patriot
59393,801.572,1.037,1.477,0.920,55.187,46970889,mediumTank,6,R117_T34_85_Rudy
59425,1272.364,0.767,0.816,0.589,51.715,3824151,heavyTank,8,A13_T34_hvy_BF
59649,1072.017,1.120,0.598,0.826,53.134,11885562,AT-SPG,7,R116_ISU122C_Berlin
59665,310.225,1.260,1.381,1.088,57.654,502641,mediumTank,3,G100_Gtraktor_Krupp
59681,772.210,0.990,1.189,0.812,55.431,1926346,mediumTank,6,A118_M4_Thunderbolt
59905,1148.258,0.862,1.138,0.817,51.903,59084699,mediumTank,8,R112_T54_45
60161,881.685,1.151,1.040,1.053,58.601,13862,heavyTank,6,R114_Object_244
60177,1125.747,0.818,1.086,0.888,51.163,36234558,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1278.367,0.883,0.929,0.642,53.008,9831856,heavyTank,8,R115_IS-3_auto
60433,220.994,1.207,1.849,1.428,58.604,1217713,lightTank,2,G108_PzKpfwII_AusfD
60689,535.096,1.101,0.636,1.484,53.239,19798544,AT-SPG,5,G104_Stug_IV
60929,255.808,1.031,1.775,0.913,55.837,28952849,lightTank,3,R105_BT_7A
60945,1548.654,0.978,1.267,0.780,52.705,39267025,mediumTank,9,G105_T-55_NVA_DDR
61441,492.588,1.225,1.069,1.055,56.869,8532248,mediumTank,4,R118_T28_F30
61457,499.641,0.958,1.250,1.049,54.222,385666,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1933.947,1.059,1.607,0.767,53.918,4102573,mediumTank,10,R120_T22SR_A22
61713,1070.094,1.033,0.544,1.076,53.058,6301292,AT-SPG,7,G109_Steyr_WT
61761,1425.519,0.976,0.648,0.756,52.509,1779746,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1153.681,0.875,1.346,0.800,51.825,8454884,mediumTank,8,R122_T44_100
61969,1188.033,0.945,0.834,1.265,50.250,501795,AT-SPG,8,G112_KanonenJagdPanzer
62209,1241.438,0.842,0.727,0.793,53.273,11043,AT-SPG,8,R121_KV4_KTT
62481,1400.769,0.978,0.554,0.932,51.133,33951,AT-SPG,8,G114_Skorpian
62529,1426.796,1.028,1.035,0.700,52.737,22795497,mediumTank,8,F19_Lorraine40t
62785,1297.958,0.802,1.006,0.592,54.632,13193643,heavyTank,8,F74_AMX_M4_1949
62977,1180.812,0.872,1.381,0.758,51.692,26470005,mediumTank,8,R127_T44_100_P
62993,1121.684,0.967,1.062,0.860,54.963,4922382,heavyTank,7,G118_VK4503
63041,1300.725,0.877,0.838,0.661,51.841,50927111,mediumTank,8,F73_M4A1_Revalorise
63233,1267.164,0.800,0.887,0.641,53.610,199330,heavyTank,8,R128_KV4_Kreslavskiy
63249,551.313,1.035,1.101,1.145,54.102,1278397,mediumTank,5,G116_Turan_III_prot
63281,1480.585,1.114,0.770,0.685,54.002,6737553,AT-SPG,8,Ch39_WZ120_1G_FT
63297,715.342,0.750,2.220,0.788,51.868,16003047,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.499,0.796,1.078,1.309,58.574,667337,lightTank,3,G117_Toldi_III
63537,1820.051,0.956,1.127,0.737,51.339,406109,mediumTank,10,Ch25_121_mod_1971B
63553,1136.375,0.829,1.415,0.939,51.045,171645368,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1208.606,0.894,1.210,1.192,51.911,4619,mediumTank,8,G119_Panzer58
63793,1087.111,0.829,1.280,0.878,52.547,3418146,mediumTank,8,Ch26_59_Patton
63809,716.571,0.759,2.238,0.802,52.008,32365,lightTank,7,F69_AMX13_57_100
64049,1146.189,0.898,1.351,0.745,51.016,59132982,mediumTank,8,Ch14_T34_3
64065,1222.393,0.906,1.336,1.006,51.166,131004214,heavyTank,8,F65_FCM_50t
64273,1146.287,0.824,1.259,0.905,52.142,30783957,mediumTank,8,G119_Pz58_Mutz
64561,1240.596,0.884,1.303,0.657,53.085,39509044,heavyTank,8,Ch23_112
64817,579.469,0.756,2.562,0.745,52.911,69428531,lightTank,6,Ch24_Type64
65073,1343.654,0.901,1.384,0.451,52.757,185581,heavyTank,8,Ch03_WZ_111_A
