tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.701,1.011,0.660,1.366,55.705,60485673,AT-SPG,6,GB74_AT8
9745,1563.374,0.874,0.967,0.706,51.582,439894647,heavyTank,9,G55_E-75
9761,400.394,0.620,2.621,0.724,53.294,65038501,lightTank,5,A34_M24_Chaffee
9777,1111.380,0.878,1.124,0.617,54.243,5002432,heavyTank,7,Ch51_BZ_58
9793,461.625,1.259,0.560,1.177,56.125,2609877,AT-SPG,4,F32_Somua_Sau_40
9809,754.609,0.935,0.412,1.096,52.948,1894291,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.899,0.908,0.814,0.883,51.292,101368352,AT-SPG,8,R58_SU-101
10001,488.092,0.634,2.415,0.653,52.434,34904935,lightTank,6,G66_VK2801
10017,699.952,0.988,1.134,1.120,54.389,62244865,mediumTank,6,A36_Sherman_Jumbo
10049,613.461,1.177,0.714,1.328,54.126,59373563,AT-SPG,5,F33_S_35CA
10065,1086.784,1.032,0.643,1.291,55.424,80484383,AT-SPG,7,GB75_AT7
10241,1012.817,1.003,0.853,1.086,53.345,115724371,AT-SPG,7,R74_SU100M1
10257,1545.046,0.910,1.273,0.727,51.329,195902420,mediumTank,9,G54_E-50
10273,473.366,1.190,1.207,1.569,56.838,29924833,AT-SPG,4,A57_M8A1
10289,1846.786,1.060,0.909,0.326,52.519,662,heavyTank,9,Ch59_BZ58_2
10497,817.900,1.048,0.696,0.646,53.317,476768767,heavyTank,6,R77_KV2
10513,1212.576,0.853,1.166,0.918,52.195,67995154,heavyTank,8,G67_VK4502A
10529,595.476,1.149,1.369,1.391,54.148,523582666,AT-SPG,5,A58_T67
10577,193.258,1.269,0.204,1.158,56.560,1380744,SPG,2,GB25_Loyd_Gun_Carriage
10753,1564.552,0.865,0.918,0.666,51.398,206760073,heavyTank,9,R63_ST_I
10769,1043.046,0.912,0.941,1.028,54.179,156177679,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.729,0.881,1.219,0.658,49.147,235110371,heavyTank,10,A69_T110E5
10817,981.798,0.903,0.679,1.070,53.336,30338067,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.028,0.975,0.093,1.830,54.266,8976883,SPG,4,GB26_Birch_Gun
11009,1211.652,0.827,0.814,0.834,52.184,120043815,heavyTank,8,R73_KV4
11025,1013.716,0.985,0.466,0.992,51.128,88798629,AT-SPG,7,G43_Sturer_Emil
11041,972.668,0.931,0.893,1.181,53.142,138752982,AT-SPG,7,A72_T25_2
11073,1665.218,1.049,0.841,0.791,51.839,81758208,AT-SPG,9,F37_AMX50_Foch
11089,597.371,1.117,0.106,1.543,55.065,69060437,SPG,5,GB28_Bishop
11265,800.874,1.001,0.900,0.847,54.405,202000401,heavyTank,6,R72_T150
11281,493.553,1.284,0.784,1.569,56.052,46944416,AT-SPG,4,G39_Marder_III
11297,1321.459,0.940,0.523,0.924,51.240,258235739,AT-SPG,8,A68_T28_Prototype
11345,937.816,0.888,0.061,1.558,52.498,48477362,SPG,7,GB29_Crusader_5inch
11521,1506.928,0.859,1.159,0.719,50.404,651957125,heavyTank,9,R81_IS8
11537,1359.894,0.993,0.683,0.903,51.133,149759799,AT-SPG,8,G71_JagdPantherII
11553,789.346,1.018,1.232,1.183,53.306,581607565,AT-SPG,6,A41_M18_Hellcat
11585,745.043,0.947,0.617,1.079,52.990,21312079,AT-SPG,6,F34_ARL_V39
11601,1410.982,0.837,0.027,0.833,50.925,53326552,SPG,9,GB30_FV3805
11777,630.496,1.158,0.854,1.098,54.991,464799520,heavyTank,5,R80_KV1
11793,815.068,1.018,0.571,1.136,51.446,114551259,AT-SPG,6,G40_Nashorn
11809,874.058,0.982,1.603,1.221,52.445,2122949,mediumTank,7,A86_T23E3
11841,1564.845,0.930,0.054,0.976,50.080,226331088,SPG,10,F38_Bat_Chatillon155_58
11857,764.381,1.004,0.156,1.880,53.615,193746556,SPG,6,GB77_FV304
12049,1998.608,0.999,0.585,0.422,51.151,282988970,AT-SPG,10,G72_JagdPz_E100
12097,1274.274,0.935,0.723,0.943,51.174,69641973,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1170.561,0.848,0.028,0.895,51.191,47871418,SPG,8,GB79_FV206
12289,683.364,1.000,1.821,1.101,54.296,42625728,mediumTank,6,R57_A43
12305,1820.893,0.905,1.313,0.681,49.758,122101133,mediumTank,10,G73_E50_Ausf_M
12369,1643.911,0.751,0.021,0.740,50.709,54988590,SPG,10,GB31_Conqueror_Gun
12545,897.847,0.923,1.561,0.864,52.880,45451782,mediumTank,7,R59_A44
12561,265.392,1.160,2.629,1.384,55.748,85595920,lightTank,3,G63_PzI_ausf_C
12577,519.070,0.966,1.742,0.945,55.395,1405474,mediumTank,5,A78_M4_Improved
12817,278.828,1.300,1.828,1.584,54.780,308215,lightTank,2,G53_PzI
12881,497.502,0.996,1.384,0.971,54.649,10072715,mediumTank,5,GB50_Sherman_III
13073,302.859,0.998,1.590,1.476,57.268,6372557,lightTank,3,G82_Pz_II_AusfG
13089,1990.309,0.964,0.729,0.503,50.156,226186474,AT-SPG,10,A83_T110E4
13121,412.421,1.309,1.067,1.595,58.125,4451682,mediumTank,3,F44_Somua_S35
13137,1628.198,0.993,0.523,0.758,50.402,73685706,AT-SPG,9,GB81_FV4004
13313,1139.887,0.875,1.216,0.919,50.395,58645134,mediumTank,8,R60_Object416
13329,432.651,1.207,1.082,1.263,55.612,4743123,heavyTank,4,G90_DW_II
13345,1141.631,0.842,1.048,0.938,51.123,471506539,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.263,1.058,0.525,1.487,54.163,6657582,AT-SPG,5,GB44_Archer
13569,2029.526,1.041,0.705,0.633,48.857,219321524,AT-SPG,10,R88_Object268
13585,380.376,1.075,1.602,1.270,57.196,1016456,mediumTank,4,G86_VK2001DB
13825,1731.215,0.938,1.393,0.757,48.805,210237949,mediumTank,10,R87_T62A
13841,1126.161,0.819,1.096,0.993,51.211,56834702,mediumTank,8,G88_Indien_Panzer
13857,2047.810,0.978,0.677,0.430,51.758,104930005,AT-SPG,10,A85_T110E3
13889,2005.563,1.069,0.733,0.598,50.466,103459524,AT-SPG,10,F64_AMX_50Fosh_155
13905,1919.136,1.065,0.364,0.381,49.986,77210863,AT-SPG,10,GB83_FV4005
14097,704.945,0.970,1.585,1.121,54.595,31624055,mediumTank,6,G87_VK3002DB_V1
14113,1813.475,0.915,1.244,0.670,49.399,68925147,mediumTank,10,A120_M48A5
14145,400.679,0.638,2.397,0.777,53.381,185739253,lightTank,5,F62_ELC_AMX
14161,1049.938,1.030,0.772,0.990,52.946,52086409,AT-SPG,7,GB41_Challenger
14353,663.321,0.606,2.045,0.723,51.682,4307065,lightTank,7,G85_Auf_Panther
14401,1379.067,0.859,0.038,0.986,50.686,150621637,SPG,9,F67_Bat_Chatillon155_55
14417,766.947,0.991,0.825,1.149,52.845,31095918,AT-SPG,6,GB45_Achilles_IIC
14609,1901.148,0.958,1.118,0.740,48.893,158225800,mediumTank,10,G89_Leopard1
14625,1144.353,0.912,1.246,1.054,50.914,163287527,mediumTank,8,A90_T69
14657,387.941,0.998,0.099,1.522,54.658,13031278,SPG,4,F66_AMX_Ob_Am105
14673,1309.730,0.938,0.686,0.905,50.842,105867976,AT-SPG,8,GB80_Charioteer
14865,1608.588,0.948,1.094,0.812,50.217,163286280,mediumTank,9,G91_Pro_Ag_A
14881,1948.760,1.008,0.824,0.585,48.441,330217982,heavyTank,10,A67_T57_58
14913,386.744,0.945,0.906,1.194,55.136,1917160,mediumTank,4,F70_SARL42
15105,322.257,1.229,1.320,1.584,56.534,9244456,lightTank,3,R43_T-70
15121,213.895,0.962,0.119,0.821,55.010,200208,SPG,2,G93_GW_Mk_VIe
15137,498.851,0.624,2.151,0.711,52.446,29333321,lightTank,6,A71_T21
15169,274.260,1.175,0.792,1.742,56.463,350839,lightTank,2,F50_FCM36_20t
15361,235.074,1.310,1.315,1.770,58.763,4370825,lightTank,2,R42_T-60
15377,1207.231,0.825,0.024,0.789,51.419,166740108,SPG,8,G94_GW_Tiger_P
15393,1581.446,1.036,0.939,0.768,50.314,249264127,heavyTank,9,A89_T54E1
15425,1754.849,0.919,1.324,0.771,49.483,14072582,mediumTank,10,F72_AMX_30
15441,1106.792,0.769,1.115,0.848,51.284,1300677,mediumTank,8,GB87_Chieftain_T95_turret
15617,1952.881,1.085,1.466,0.744,51.902,42355682,mediumTank,10,R95_Object_907
15633,412.084,1.069,0.089,1.558,54.929,24838712,SPG,4,G95_Pz_Sfl_IVb
15649,700.748,0.727,2.390,0.699,51.293,269868003,lightTank,7,A103_T71E1
15681,1522.833,0.921,1.354,0.797,50.826,79276593,mediumTank,9,F71_AMX_30_prototype
15697,1952.711,0.869,1.003,0.489,49.488,132908818,heavyTank,10,GB91_Super_Conqueror
15873,331.488,0.940,1.514,1.347,55.647,8179696,lightTank,4,R44_T80
15889,727.715,0.953,1.315,1.034,53.570,46485879,mediumTank,6,G96_VK3002M
15905,1836.325,0.908,1.303,0.694,49.982,14763230,mediumTank,10,A92_M60
15937,260.295,1.358,0.913,2.060,58.726,914720,lightTank,2,F49_RenaultR35
15953,1972.493,0.966,0.713,0.564,51.949,22721859,AT-SPG,10,GB92_FV217
16129,972.504,0.889,0.035,0.916,51.964,92678520,SPG,7,R91_SU14_1
16145,590.121,1.068,0.673,1.101,52.592,49757970,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1444.826,0.822,0.029,0.950,50.753,320076317,SPG,9,A88_M53_55
16209,575.004,0.937,1.473,0.914,54.241,610606,mediumTank,5,GB107_Cavalier
16385,579.558,1.046,0.082,1.267,53.453,20754525,SPG,5,R100_SU122A
16401,1712.945,1.035,0.499,0.833,50.402,368674507,AT-SPG,9,G97_Waffentrager_IV
16417,810.310,1.008,0.055,1.350,53.334,266590773,SPG,6,A87_M44
16449,1200.075,0.756,0.697,0.625,51.581,3777747,heavyTank,8,F81_Char_de_65t
16641,467.941,0.680,2.643,0.806,52.755,43836300,lightTank,6,R101_MT25
16657,1431.565,1.061,0.443,0.945,50.827,699004165,AT-SPG,8,G99_RhB_Waffentrager
16673,524.361,0.620,2.269,0.756,52.354,145723646,lightTank,6,A94_T37
16705,1708.621,0.875,1.134,0.500,52.372,43067877,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1766.521,0.954,1.398,0.782,49.154,258827912,mediumTank,10,R97_Object_140
16913,2145.869,1.275,0.477,0.747,48.773,151627461,AT-SPG,10,G98_Waffentrager_E100
16961,2115.046,0.912,1.147,0.445,50.383,32624711,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,353.196,1.294,1.284,1.151,56.735,1788704,mediumTank,3,G83_Pz_IV_AusfA
17217,1313.113,0.790,2.532,0.548,49.116,77804678,lightTank,10,F88_AMX_13_105
17425,401.882,1.015,1.318,0.975,55.940,4350612,mediumTank,4,G80_Pz_IV_AusfD
17473,789.001,0.709,2.546,0.784,51.436,95470896,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1451.104,0.921,1.330,0.783,51.087,43448768,mediumTank,9,R104_Object_430_II
17729,1960.869,1.110,0.682,0.578,51.256,21204203,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.132,1.305,0.780,1.224,56.223,9214236,AT-SPG,4,G101_StuG_III
17953,778.715,0.732,2.532,0.818,51.938,150385220,lightTank,8,A97_M41_Bulldog
17985,494.184,0.731,2.296,0.723,53.566,28105241,lightTank,6,F109_AMD_Panhard_178B
18177,996.970,0.700,2.584,0.668,50.915,116410762,lightTank,9,R109_T54S
18193,508.449,1.035,1.228,0.973,54.471,167016061,mediumTank,5,G81_Pz_IV_AusfH
18209,985.153,0.665,2.358,0.622,50.512,173633766,lightTank,9,A100_T49
18241,653.288,0.725,2.700,0.726,53.158,30029510,lightTank,7,F107_Hotchkiss_EBR
18433,770.576,0.702,2.680,0.856,52.383,63290419,lightTank,8,R107_LTB
18449,962.748,0.681,2.670,0.731,51.106,40568379,lightTank,9,G103_RU_251
18465,288.003,0.902,0.094,1.479,53.716,261793,SPG,3,A108_T18_HMC
18497,799.314,0.653,2.738,0.744,51.484,18905039,lightTank,8,F110_Lynx_6x6
18689,634.185,1.148,1.261,0.950,56.129,90495829,heavyTank,6,R13_KV-1s
18705,1596.750,0.869,0.715,0.524,52.504,37352216,heavyTank,9,G110_Typ_205
18721,395.984,0.984,0.108,1.276,54.474,1865792,SPG,4,A27_T82
18753,949.025,0.731,3.572,0.923,53.339,15105370,lightTank,9,F100_Panhard_EBR_90
18961,748.035,0.684,2.045,0.734,51.553,72850673,lightTank,7,G113_SP_I_C
19009,1239.430,0.748,3.808,0.784,50.969,59426690,lightTank,10,F108_Panhard_EBR_105
19201,1206.422,0.758,3.162,0.712,50.476,33965136,lightTank,10,R132_VNII_100LT
19217,2002.908,1.040,0.551,0.564,49.548,312732900,AT-SPG,10,G121_Grille_15_L63
19457,697.759,0.824,2.326,0.801,52.218,37053488,lightTank,7,R131_Tank_Gavalov
19473,1906.313,0.861,0.974,0.429,50.742,30128372,heavyTank,10,G134_PzKpfw_VII
19489,1304.326,0.717,2.585,0.541,48.543,21739025,lightTank,10,A116_XM551
19713,1535.103,0.860,1.104,0.546,52.129,140541865,heavyTank,9,R151_Object_257_2
19729,1263.693,0.837,0.769,0.567,53.429,74879271,heavyTank,8,G115_Typ_205B
19745,660.469,0.763,2.819,0.778,52.235,8737695,lightTank,7,A112_T71E2R
19969,1853.849,0.944,1.312,0.546,50.349,164256273,mediumTank,10,R148_Object_430_U
19985,1247.427,0.696,2.914,0.664,48.640,2870099,lightTank,10,G125_Spz_57_Rh
20225,2018.044,0.953,1.187,0.414,52.532,111495701,AT-SPG,10,R149_Object_268_4
20241,813.262,0.672,2.767,0.715,51.926,12196495,lightTank,8,G126_HWK_12
20257,560.831,1.180,1.235,0.837,55.709,3781157,mediumTank,4,A129_T6_medium
20481,1229.097,0.800,0.849,0.525,52.001,41049864,heavyTank,8,R139_IS_M
20513,879.782,0.908,1.268,0.612,53.662,5905931,heavyTank,6,A142_Pawlack_Tank
20737,1588.682,0.853,0.957,0.458,52.006,65248340,heavyTank,9,R153_Object_705
20769,1111.386,0.902,1.136,0.699,53.329,7009548,heavyTank,7,A147_M_II_Y
20993,1918.217,0.861,1.032,0.360,49.818,79682486,heavyTank,10,R145_Object_705_A
21025,1252.493,0.795,1.080,0.610,52.102,5851936,heavyTank,8,A139_M_III_Y
21249,1655.511,0.946,0.864,0.590,51.791,83842331,AT-SPG,9,R93_Object263
21281,1500.355,0.785,0.989,0.619,50.775,3753839,heavyTank,9,A144_M_VI_Y
21505,1604.799,0.982,1.296,0.636,51.935,193707023,mediumTank,9,R96_Object_430
21537,1912.324,0.866,1.094,0.583,49.550,3579988,heavyTank,10,A143_M_V_Y
21761,1797.887,0.987,1.106,0.736,49.290,10198257,mediumTank,10,R144_K_91
22017,1887.815,0.850,1.424,0.431,49.629,129564440,heavyTank,10,R155_Object_277
22273,1906.448,0.917,0.893,0.499,50.368,10532188,heavyTank,10,R169_ST_II
22529,1600.993,0.893,1.074,0.503,51.827,45694591,heavyTank,9,R171_IS_3_II
22785,1253.154,0.834,0.830,0.563,52.061,37453739,heavyTank,8,R170_IS_2_II
23041,372.933,1.010,1.776,1.288,54.806,1322641,lightTank,3,R174_BT-5
25617,608.197,0.816,2.481,0.494,53.481,22527793,lightTank,6,G158_VK2801_105_SPXXI
25873,1641.038,1.033,0.485,0.898,51.047,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1545.723,1.064,0.426,0.645,51.109,253587,AT-SPG,8,R159_SU_130PM_DR
29441,651.472,1.088,0.489,0.692,51.902,208224,AT-SPG,5,R202_SU_2_122
30977,1545.297,0.945,1.399,0.482,52.875,25806,mediumTank,9,R173_K_91_2
31233,1120.552,0.997,0.886,0.550,53.818,32182858,heavyTank,7,R175_IS_2_screen
31745,1378.941,0.984,0.325,0.478,50.837,33867309,AT-SPG,8,R177_ISU_152K_BL10
32001,2064.276,0.908,1.137,0.482,49.653,8582707,heavyTank,10,R178_Object_780
32065,1245.423,0.798,1.530,0.657,51.647,9964384,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1235.753,0.835,1.138,0.631,50.705,28639981,mediumTank,8,R180_Object_274_A
32321,1109.821,0.713,2.558,0.553,51.931,5181848,lightTank,9,F118_Char_Mle_75
32769,1605.509,0.984,0.992,0.798,51.535,12066339,AT-SPG,9,R183_K_91_PT
32801,1347.494,0.823,1.249,0.576,52.650,5822070,mediumTank,8,A152_M_Project_2
33025,732.734,1.049,0.955,0.813,55.076,306731,heavyTank,5,R186_KV_1_Screened
33057,1330.115,0.838,1.261,0.631,52.544,3521623,mediumTank,8,A152_M_Project
33281,414.050,0.802,1.679,0.840,53.902,1774797,mediumTank,4,R185_T_34_L_11_1941
33313,1556.064,0.818,1.053,0.451,51.530,145415,heavyTank,9,A156_T54_2022
33537,1205.656,0.780,1.140,0.307,54.611,678,heavyTank,8,R188_Object_259A
34081,1407.968,0.998,0.991,0.618,51.210,14474015,mediumTank,8,A149_AMBT
34305,632.985,0.892,1.266,0.795,52.777,217281,mediumTank,5,R193_M4A2_T_34
34337,1641.321,1.052,0.756,0.628,51.320,55366,AT-SPG,9,A146_TL_7_120
34561,1361.797,0.850,0.962,0.508,54.063,262375,heavyTank,8,R192_K_2
34593,442.138,1.085,1.720,0.949,56.213,2390400,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1494.351,0.874,1.162,0.703,52.306,706222,mediumTank,9,R191_Object_283
35105,1409.864,1.061,1.214,0.755,52.402,11429302,mediumTank,8,A140_ASTRON_REX_105mm
37889,695.713,0.952,0.962,0.858,54.526,3368937,heavyTank,5,R197_KV_1S_MZ
38401,1194.702,0.878,1.500,0.736,51.624,110905511,mediumTank,8,R127_T44_100_I
43073,1551.680,0.751,1.313,0.562,51.089,1676093,heavyTank,9,F115_Lorraine_50t
43281,471.990,1.464,0.739,1.886,56.206,150217,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1499.021,0.918,1.153,0.643,52.573,2778855,heavyTank,8,A158_T832
43329,307.355,1.145,1.947,2.495,54.791,190167,lightTank,2,F111_AM39_Gendron_Somua
43537,390.242,0.890,1.226,1.448,49.654,49923,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1372.760,0.849,1.104,0.568,52.227,6149949,heavyTank,8,A141_M_IV_Y
43585,844.935,0.704,3.292,0.831,52.356,59401518,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.981,0.989,0.878,1.740,53.646,2743386,lightTank,2,F42_AMR_35
44289,1369.094,0.907,1.038,0.476,52.078,67563324,heavyTank,8,R165_Object_703_II
44545,1638.716,0.858,1.240,0.488,52.598,28926060,heavyTank,9,R119_Object_777
44801,324.502,0.901,1.770,1.155,54.343,12073548,lightTank,3,R161_T_116
45057,1465.660,1.036,0.443,0.641,50.509,349987569,AT-SPG,8,R159_SU_130PM
45313,523.399,0.751,3.076,0.756,53.630,113706403,lightTank,6,R160_T_50_2
45569,805.883,0.662,3.050,0.706,51.454,48790531,lightTank,8,R158_LT_432
45585,696.520,1.078,1.425,1.070,54.711,477949,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.568,0.893,1.535,0.834,51.528,16590099,mediumTank,8,G154_Kpz_07_RH
46097,452.528,0.808,0.783,1.585,54.128,2728355,AT-SPG,4,G151_Pz_Sfl_IC
46353,1593.815,0.915,1.247,0.755,50.664,26938592,mediumTank,9,G147_Kunze_Panzer
46593,1170.778,1.057,1.039,0.587,54.784,2377948,heavyTank,7,R156_IS_2M
46609,1140.429,0.798,0.944,0.716,52.432,1339408,mediumTank,8,G142_M48RPz
46849,2414.891,1.078,1.264,0.443,54.792,25428272,heavyTank,10,R157_Object_279R
46865,1329.205,0.785,1.331,0.484,51.784,34729038,heavyTank,8,G143_E75_TS
47105,548.402,0.970,1.367,0.864,54.431,25298951,mediumTank,5,R154_T_34E_1943
47121,1761.145,1.009,1.464,0.729,53.118,35755538,mediumTank,9,G144_Kpz_50t
47361,1244.871,0.844,0.977,0.634,50.528,85894039,mediumTank,8,R146_STG_Tday
47377,827.657,0.609,2.711,0.583,50.468,12373817,lightTank,8,G140_HWK_30
47617,1214.477,0.839,0.995,0.647,50.662,10950985,mediumTank,8,R146_STG
47633,327.495,1.392,1.287,1.650,56.120,16100669,lightTank,2,G139_MKA
47873,364.687,1.156,1.129,0.904,54.843,62810483,mediumTank,3,R143_T_29
48129,711.715,0.922,1.184,0.864,52.375,318753,mediumTank,6,R140_M4_Loza
48145,1252.306,0.810,0.741,0.544,52.634,3159487,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1375.538,0.885,0.570,0.559,51.361,67992052,AT-SPG,8,R135_T_103
48401,1354.076,0.933,0.633,0.794,51.143,31287974,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1361.254,0.868,0.995,0.474,52.652,122838593,heavyTank,8,R134_Object_252K
48913,1242.995,0.806,0.750,0.546,52.014,22171824,heavyTank,8,G138_VK168_02
49169,819.501,0.946,1.023,0.642,54.116,98870968,heavyTank,6,G136_Tiger_131
49409,1356.213,0.927,1.024,0.490,51.965,49878555,heavyTank,8,R61_Object252_BF
49425,1469.088,0.993,0.593,0.714,53.395,50188,AT-SPG,8,G44_JagdTigerH
49665,1369.325,0.873,0.985,0.482,52.843,29784699,heavyTank,8,R134_Object_252U
49921,1030.919,0.927,1.144,0.558,53.371,4285150,heavyTank,7,R133_KV_122
49937,1092.609,0.777,1.185,0.785,51.005,4009085,mediumTank,8,G119_Panzer58_BF
50193,1386.115,0.973,0.521,0.633,50.833,537205386,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1394.076,0.927,0.759,0.528,52.919,8116360,AT-SPG,8,It30_CC_mod_64_Prem
50577,1095.724,0.718,1.914,0.683,46.514,477,mediumTank,8,Pl25_CS_52_C
50593,1904.145,0.995,1.035,0.609,49.555,4702662,mediumTank,10,It21_Lion
50689,2017.951,0.973,0.495,0.532,50.360,1353543,AT-SPG,10,R126_Object_730_5
50721,1163.409,0.803,1.152,0.724,50.886,627633,mediumTank,8,A136_T42
50817,562.939,1.330,1.220,1.467,53.034,3120932,lightTank,3,S34_Lago_M38
50849,2090.570,1.095,1.180,0.657,51.358,3936281,mediumTank,10,It20_Carro_Combattimento_45t
50945,263.515,1.192,1.140,1.391,56.236,16543739,lightTank,2,R125_T_45
50961,817.435,0.628,2.520,0.622,50.711,29722140,lightTank,8,G120_M41_90_GrandFinal
50977,530.167,0.675,2.453,0.668,53.488,19399081,lightTank,6,A134_M24E2_SuperChaffee
51057,1586.729,1.021,0.954,0.489,52.761,63710376,heavyTank,8,Cz14_Skoda_T-56
51089,1301.008,0.865,1.249,0.644,50.604,67376788,mediumTank,8,Pl19_CS_52_LIS
51105,1401.461,0.927,1.055,0.475,51.521,50751688,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.709,1.249,1.321,1.260,57.521,1776912,heavyTank,5,R38_KV-220_beta
51233,1378.874,0.922,0.922,0.560,50.752,11623004,heavyTank,8,A132_T77
51281,623.042,1.149,0.757,1.183,55.768,305237,mediumTank,4,GB113_Matilda_LVT
51297,1310.831,0.787,0.717,0.554,51.319,2516099,heavyTank,8,J27_O_I_120_BP
51313,1128.771,0.972,1.056,0.744,55.785,366204,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.692,1.003,1.433,0.897,54.147,14285384,mediumTank,6,Pl16_T34_85_Rudy
51361,1309.457,0.977,1.299,0.726,50.763,268935197,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.442,1.160,1.108,1.357,55.388,37576723,mediumTank,5,R32_Matilda_II_LL
51473,844.639,1.417,2.106,1.072,57.382,8681814,mediumTank,5,G32_PzV_PzIV
51489,258.155,1.267,2.419,1.350,55.852,8186797,lightTank,2,A19_T2_lt
51537,1311.541,0.867,0.810,0.463,51.273,15421067,heavyTank,8,GB112_Caliban
51553,511.285,0.937,1.071,1.149,53.032,20640192,mediumTank,5,J12_Chi_Nu_Kai
51569,735.573,0.938,1.331,0.821,52.817,23189421,mediumTank,6,Cz01_Skoda_T40
51585,803.316,1.040,0.980,0.883,52.994,61727159,mediumTank,6,S01_Strv_74_A2
51713,620.813,1.175,1.183,1.316,54.819,103818831,heavyTank,5,R33_Churchill_LL
51729,471.683,1.666,1.339,2.281,61.569,6880507,lightTank,3,G36_PzII_J
51745,512.767,1.048,1.397,1.158,55.844,9590562,mediumTank,5,A62_Ram-II
51793,1609.700,0.802,1.225,0.530,51.345,2733950,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1192.471,0.863,1.089,0.703,50.206,17605333,mediumTank,8,Cz13_T_27
51841,239.034,1.014,1.446,1.267,54.849,908170,lightTank,2,S15_L_60
51985,425.339,1.495,1.353,1.634,58.844,43544937,mediumTank,3,G34_S35_captured
52001,326.485,1.068,1.599,1.293,54.785,17520764,lightTank,3,A33_MTLS-1G14
52049,1560.228,0.940,1.124,0.537,53.998,4386815,heavyTank,8,GB111_Charlemagne
52065,1109.023,0.794,1.234,0.830,50.885,22103731,mediumTank,8,J18_STA_2_3
52097,1413.184,0.943,0.457,0.797,50.755,184260068,AT-SPG,8,S22_Strv_S1
52129,1446.499,1.075,1.237,0.801,51.861,434419,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,355.596,1.256,2.200,1.396,56.015,1862986,lightTank,3,R34_BT-SV
52241,515.271,1.525,1.561,1.609,56.046,30208562,heavyTank,4,G35_B-1bis_captured
52257,473.690,1.018,1.625,1.062,54.781,8413679,mediumTank,5,A44_M4A2E4
52305,1457.168,1.110,0.606,0.750,51.658,69076651,AT-SPG,8,GB109_GSOR_1008
52321,813.681,0.967,1.039,0.771,54.352,22526639,heavyTank,6,J19_Tiger_I_Jpn
52353,1098.042,0.737,1.210,0.741,51.680,2029107,mediumTank,8,S23_Strv_81
52385,553.255,1.313,1.212,1.445,62.012,4125185,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.090,1.252,1.465,1.706,54.270,24679348,lightTank,4,R31_Valentine_LL
52497,388.267,1.910,1.508,2.919,57.288,13161897,lightTank,2,G33_H39_captured
52513,1234.906,0.804,1.153,0.628,51.319,20200866,heavyTank,8,A45_M6A2E1
52561,1755.160,1.046,0.613,0.787,52.864,168583755,AT-SPG,9,GB32_Tortoise
52577,1206.944,0.750,1.459,0.543,52.461,277039,heavyTank,8,J29_Nameless
52609,1079.922,0.735,1.271,0.694,51.926,5713435,mediumTank,8,S23_Strv_81_sabaton
52737,285.261,1.003,1.624,1.599,53.121,979410,lightTank,3,R67_M3_LL
52769,312.179,1.109,2.457,1.690,56.838,7685323,lightTank,3,A43_M22_Locust
52817,376.601,0.919,1.401,1.362,55.917,814080,mediumTank,4,GB33_Sentinel_AC_I
52833,1039.565,0.759,1.792,0.713,52.279,122407,mediumTank,8,J30_Edelweiss
52865,1371.439,0.928,1.034,0.524,51.493,33955365,heavyTank,8,S25_EMIL_51
52993,493.844,1.237,2.578,1.088,56.372,1447977,mediumTank,4,R68_A-32
53121,1257.145,0.896,1.248,0.731,51.009,38296581,mediumTank,8,S26_Lansen_C
53249,1245.341,0.957,1.085,0.914,51.400,234286330,heavyTank,8,R54_KV-5
53345,1637.049,1.106,0.630,0.627,52.695,1355694,AT-SPG,8,J31_Type_5_KaRi
53505,344.140,1.445,1.586,1.769,55.545,46775549,lightTank,3,R56_T-127
53537,236.120,1.145,1.529,1.300,56.856,1385965,lightTank,2,A74_T1_E6
53585,537.744,1.082,0.790,1.434,54.448,16609287,mediumTank,5,GB68_Matilda_Black_Prince
