tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.550,1.002,0.849,1.082,53.348,123764346,AT-SPG,7,R74_SU100M1
10257,1552.121,0.912,1.273,0.724,51.358,206179586,mediumTank,9,G54_E-50
10273,468.993,1.188,1.210,1.557,56.891,30598733,AT-SPG,4,A57_M8A1
10497,820.357,1.046,0.695,0.646,53.353,503587766,heavyTank,6,R77_KV2
10513,1214.585,0.851,1.163,0.908,52.179,74856863,heavyTank,8,G67_VK4502A
10529,596.785,1.149,1.370,1.383,54.175,576245902,AT-SPG,5,A58_T67
10577,193.544,1.279,0.205,1.152,56.676,1550601,SPG,2,GB25_Loyd_Gun_Carriage
10753,1568.799,0.865,0.918,0.662,51.393,225543499,heavyTank,9,R63_ST_I
10769,1045.284,0.910,0.940,1.023,54.161,172906527,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.183,0.881,1.221,0.656,49.130,249937861,heavyTank,10,A69_T110E5
10817,982.978,0.901,0.677,1.064,53.338,33350641,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.056,0.970,0.093,1.821,54.271,10328751,SPG,4,GB26_Birch_Gun
11009,1211.933,0.824,0.814,0.828,52.198,132404841,heavyTank,8,R73_KV4
11025,1015.062,0.982,0.465,0.985,51.104,98081175,AT-SPG,7,G43_Sturer_Emil
11041,974.665,0.928,0.891,1.173,53.112,156187187,AT-SPG,7,A72_T25_2
11073,1667.654,1.046,0.847,0.788,51.858,84723878,AT-SPG,9,F37_AMX50_Foch
11089,597.118,1.116,0.106,1.545,55.076,74512898,SPG,5,GB28_Bishop
11265,800.824,0.999,0.897,0.847,54.412,219055900,heavyTank,6,R72_T150
11281,493.206,1.280,0.782,1.557,56.057,50308177,AT-SPG,4,G39_Marder_III
11297,1325.958,0.938,0.522,0.916,51.243,283500001,AT-SPG,8,A68_T28_Prototype
11345,938.836,0.886,0.062,1.555,52.458,52678538,SPG,7,GB29_Crusader_5inch
11521,1512.062,0.858,1.156,0.712,50.417,723390726,heavyTank,9,R81_IS8
11537,1363.716,0.992,0.682,0.897,51.138,165562118,AT-SPG,8,G71_JagdPantherII
11553,790.448,1.015,1.229,1.177,53.317,639737865,AT-SPG,6,A41_M18_Hellcat
11585,745.526,0.945,0.616,1.076,52.993,23167419,AT-SPG,6,F34_ARL_V39
11601,1416.469,0.837,0.027,0.830,50.866,56143155,SPG,9,GB30_FV3805
11777,629.483,1.155,0.851,1.097,54.994,514749735,heavyTank,5,R80_KV1
11793,816.518,1.015,0.570,1.134,51.445,124194732,AT-SPG,6,G40_Nashorn
11809,876.459,0.988,1.609,1.214,52.441,2189433,mediumTank,7,A86_T23E3
11841,1570.451,0.931,0.054,0.973,50.069,244901782,SPG,10,F38_Bat_Chatillon155_58
11857,765.420,1.004,0.157,1.878,53.592,212390269,SPG,6,GB77_FV304
12049,2001.778,1.002,0.591,0.422,51.087,292141439,AT-SPG,10,G72_JagdPz_E100
12097,1276.484,0.933,0.725,0.938,51.160,74691777,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.934,0.846,0.027,0.892,51.154,51870600,SPG,8,GB79_FV206
12289,683.177,0.997,1.819,1.096,54.296,46175688,mediumTank,6,R57_A43
12305,1828.247,0.908,1.314,0.680,49.669,127693924,mediumTank,10,G73_E50_Ausf_M
12369,1656.252,0.751,0.021,0.739,50.717,59678791,SPG,10,GB31_Conqueror_Gun
12545,900.087,0.921,1.557,0.854,52.841,50690654,mediumTank,7,R59_A44
12561,264.985,1.163,2.626,1.377,55.914,95683902,lightTank,3,G63_PzI_ausf_C
12577,519.031,0.969,1.746,0.934,55.472,1440659,mediumTank,5,A78_M4_Improved
12817,261.364,1.283,1.861,1.466,55.457,273671,lightTank,2,G53_PzI
12881,498.447,0.994,1.378,0.966,54.654,11235493,mediumTank,5,GB50_Sherman_III
13073,295.252,0.999,1.595,1.460,57.708,6582439,lightTank,3,G82_Pz_II_AusfG
13089,2000.506,0.967,0.732,0.500,50.148,235726428,AT-SPG,10,A83_T110E4
13121,397.232,1.295,1.061,1.597,57.634,4184233,mediumTank,3,F44_Somua_S35
13137,1636.369,0.995,0.531,0.751,50.453,74348161,AT-SPG,9,GB81_FV4004
13313,1143.619,0.875,1.214,0.913,50.398,64323411,mediumTank,8,R60_Object416
13329,424.115,1.196,1.071,1.263,55.622,5070213,heavyTank,4,G90_DW_II
13345,1144.743,0.843,1.038,0.937,51.168,504704707,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.065,1.056,0.522,1.481,54.141,7428789,AT-SPG,5,GB44_Archer
13569,2037.502,1.043,0.711,0.632,48.790,229092251,AT-SPG,10,R88_Object268
13585,378.597,1.073,1.591,1.244,57.251,1133445,mediumTank,4,G86_VK2001DB
13825,1737.476,0.938,1.391,0.754,48.792,232274001,mediumTank,10,R87_T62A
13841,1130.621,0.818,1.103,0.987,51.265,61346802,mediumTank,8,G88_Indien_Panzer
13857,2044.830,0.980,0.678,0.438,51.629,99980357,AT-SPG,10,A85_T110E3
13889,2034.871,1.092,0.783,0.612,49.943,94662292,AT-SPG,10,F64_AMX_50Fosh_155
13905,1944.574,1.062,0.370,0.384,49.982,79614130,AT-SPG,10,GB83_FV4005
14097,705.389,0.967,1.580,1.116,54.590,34518093,mediumTank,6,G87_VK3002DB_V1
14113,1825.928,0.920,1.248,0.668,49.364,74086857,mediumTank,10,A120_M48A5
14145,401.885,0.634,2.383,0.770,53.345,206187317,lightTank,5,F62_ELC_AMX
14161,1054.523,1.031,0.778,0.983,52.962,53644169,AT-SPG,7,GB41_Challenger
14353,666.122,0.604,2.034,0.720,51.650,4678990,lightTank,7,G85_Auf_Panther
14401,1383.093,0.858,0.038,0.980,50.656,164627838,SPG,9,F67_Bat_Chatillon155_55
14417,767.276,0.990,0.828,1.144,52.897,31795435,AT-SPG,6,GB45_Achilles_IIC
14609,1907.347,0.960,1.131,0.743,48.864,136040021,mediumTank,10,G89_Leopard1
14625,1147.958,0.911,1.242,1.044,50.914,181283258,mediumTank,8,A90_T69
14657,388.459,0.993,0.099,1.521,54.639,14813396,SPG,4,F66_AMX_Ob_Am105
14673,1316.021,0.940,0.696,0.902,50.837,106065070,AT-SPG,8,GB80_Charioteer
14865,1617.924,0.951,1.104,0.809,50.207,158461287,mediumTank,9,G91_Pro_Ag_A
14881,1956.788,1.011,0.826,0.583,48.492,350596914,heavyTank,10,A67_T57_58
14913,386.857,0.943,0.901,1.193,55.160,2163105,mediumTank,4,F70_SARL42
15105,316.122,1.226,1.322,1.571,56.637,9760819,lightTank,3,R43_T-70
15121,213.930,1.002,0.117,0.861,55.299,210290,SPG,2,G93_GW_Mk_VIe
15137,500.305,0.623,2.141,0.705,52.451,32508978,lightTank,6,A71_T21
15169,268.598,1.200,0.798,1.788,56.757,326324,lightTank,2,F50_FCM36_20t
15361,232.608,1.312,1.314,1.748,58.825,4889202,lightTank,2,R42_T-60
15377,1213.903,0.825,0.024,0.784,51.398,181054407,SPG,8,G94_GW_Tiger_P
15393,1585.842,1.036,0.939,0.762,50.312,272002299,heavyTank,9,A89_T54E1
15425,1762.851,0.922,1.328,0.766,49.442,14829617,mediumTank,10,F72_AMX_30
15441,1112.627,0.773,1.091,0.840,51.712,1264661,mediumTank,8,GB87_Chieftain_T95_turret
15617,1959.578,1.093,1.475,0.744,51.741,40699420,mediumTank,10,R95_Object_907
15633,412.994,1.066,0.089,1.555,54.922,28122647,SPG,4,G95_Pz_Sfl_IVb
15649,704.917,0.727,2.381,0.695,51.318,297536395,lightTank,7,A103_T71E1
15681,1530.500,0.921,1.352,0.791,50.833,84340716,mediumTank,9,F71_AMX_30_prototype
15697,1954.347,0.871,1.003,0.486,49.483,119493739,heavyTank,10,GB91_Super_Conqueror
15873,330.869,0.934,1.508,1.345,55.656,9347408,lightTank,4,R44_T80
15889,727.063,0.951,1.314,1.032,53.566,48427413,mediumTank,6,G96_VK3002M
15905,1851.636,0.915,1.300,0.696,50.010,12679117,mediumTank,10,A92_M60
15937,255.208,1.366,0.920,2.058,58.833,957849,lightTank,2,F49_RenaultR35
15953,1977.670,0.969,0.708,0.563,51.908,21059035,AT-SPG,10,GB92_FV217
16129,975.042,0.887,0.035,0.912,51.955,104885716,SPG,7,R91_SU14_1
16145,590.662,1.065,0.669,1.097,52.578,55543868,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1454.253,0.823,0.029,0.942,50.735,337849440,SPG,9,A88_M53_55
16209,583.835,0.935,1.468,0.882,54.231,534661,mediumTank,5,GB107_Cavalier
16385,581.323,1.044,0.082,1.260,53.438,24163516,SPG,5,R100_SU122A
16401,1716.670,1.033,0.503,0.829,50.390,383123946,AT-SPG,9,G97_Waffentrager_IV
16417,815.174,1.008,0.055,1.346,53.343,290284502,SPG,6,A87_M44
16449,1177.856,0.750,0.717,0.649,52.054,2822435,heavyTank,8,F81_Char_de_65t
16641,469.802,0.679,2.635,0.799,52.758,47468867,lightTank,6,R101_MT25
16657,1439.922,1.063,0.447,0.940,50.842,748054424,AT-SPG,8,G99_RhB_Waffentrager
16673,526.639,0.618,2.260,0.752,52.349,160903593,lightTank,6,A94_T37
16705,1693.227,0.871,1.156,0.495,52.389,35276177,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1775.325,0.956,1.403,0.779,49.113,275452495,mediumTank,10,R97_Object_140
16913,2149.565,1.273,0.478,0.743,48.735,164989785,AT-SPG,10,G98_Waffentrager_E100
16961,1866.714,0.806,1.158,0.465,49.779,7758577,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,343.638,1.289,1.274,1.158,56.464,1818768,mediumTank,3,G83_Pz_IV_AusfA
17217,1327.351,0.800,2.530,0.552,48.994,74584646,lightTank,10,F88_AMX_13_105
17425,400.672,1.012,1.313,0.978,55.967,4775070,mediumTank,4,G80_Pz_IV_AusfD
17473,794.179,0.710,2.541,0.775,51.428,108362986,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1456.785,0.921,1.331,0.775,51.073,47063589,mediumTank,9,R104_Object_430_II
17729,1973.566,1.118,0.688,0.576,51.267,19260234,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.128,1.312,0.784,1.220,56.355,8901295,AT-SPG,4,G101_StuG_III
17953,780.332,0.730,2.524,0.811,51.918,170291810,lightTank,8,A97_M41_Bulldog
17985,497.873,0.732,2.294,0.718,53.560,29653509,lightTank,6,F109_AMD_Panhard_178B
18177,1001.384,0.700,2.573,0.662,50.894,129172943,lightTank,9,R109_T54S
18193,509.843,1.034,1.224,0.966,54.487,184214932,mediumTank,5,G81_Pz_IV_AusfH
18209,989.757,0.665,2.351,0.617,50.511,195457759,lightTank,9,A100_T49
18241,658.980,0.725,2.693,0.715,53.112,31324726,lightTank,7,F107_Hotchkiss_EBR
18433,772.923,0.701,2.673,0.848,52.358,72171570,lightTank,8,R107_LTB
18449,965.465,0.680,2.649,0.724,51.046,45606737,lightTank,9,G103_RU_251
18465,290.610,0.929,0.100,1.631,53.886,280252,SPG,3,A108_T18_HMC
18497,805.840,0.654,2.750,0.733,51.498,20569754,lightTank,8,F110_Lynx_6x6
18689,630.067,1.155,1.266,0.951,56.269,100256340,heavyTank,6,R13_KV-1s
18705,1604.399,0.871,0.717,0.518,52.524,37992129,heavyTank,9,G110_Typ_205
18721,396.505,0.987,0.109,1.291,54.389,2061098,SPG,4,A27_T82
18753,956.169,0.733,3.594,0.903,53.345,15816478,lightTank,9,F100_Panhard_EBR_90
18961,753.008,0.683,2.036,0.728,51.561,80812745,lightTank,7,G113_SP_I_C
19009,1250.690,0.754,3.805,0.776,51.025,54757887,lightTank,10,F108_Panhard_EBR_105
19201,1214.269,0.763,3.164,0.703,50.417,35515751,lightTank,10,R132_VNII_100LT
19217,2011.198,1.044,0.560,0.563,49.543,312003014,AT-SPG,10,G121_Grille_15_L63
19457,704.643,0.827,2.314,0.798,52.299,39786031,lightTank,7,R131_Tank_Gavalov
19473,1917.683,0.865,0.981,0.423,50.875,30225018,heavyTank,10,G134_PzKpfw_VII
19489,1310.526,0.719,2.588,0.540,48.579,23636559,lightTank,10,A116_XM551
19713,1548.389,0.862,1.104,0.539,52.206,149698736,heavyTank,9,R151_Object_257_2
19729,1270.141,0.839,0.771,0.562,53.519,78193264,heavyTank,8,G115_Typ_205B
19745,665.128,0.765,2.814,0.773,52.281,9693878,lightTank,7,A112_T71E2R
19969,1875.906,0.953,1.320,0.544,50.307,160236110,mediumTank,10,R148_Object_430_U
19985,1248.198,0.699,2.927,0.658,48.376,2915620,lightTank,10,G125_Spz_57_Rh
20225,2030.973,0.960,1.178,0.415,52.522,101185453,AT-SPG,10,R149_Object_268_4
20241,818.815,0.672,2.757,0.709,51.938,13551381,lightTank,8,G126_HWK_12
20257,571.789,1.174,1.204,0.844,55.824,2800768,mediumTank,4,A129_T6_medium
20481,1235.276,0.799,0.849,0.518,52.022,44638648,heavyTank,8,R139_IS_M
20513,891.304,0.904,1.243,0.618,53.555,3770109,heavyTank,6,A142_Pawlack_Tank
20737,1599.299,0.855,0.958,0.453,52.059,67329751,heavyTank,9,R153_Object_705
20769,1133.613,0.907,1.127,0.674,53.211,4732501,heavyTank,7,A147_M_II_Y
20993,1931.634,0.865,1.036,0.354,49.934,75310792,heavyTank,10,R145_Object_705_A
21025,1275.551,0.801,1.070,0.585,52.307,4120327,heavyTank,8,A139_M_III_Y
21249,1663.365,0.950,0.860,0.586,51.850,82965010,AT-SPG,9,R93_Object263
21281,1529.741,0.792,0.982,0.602,50.649,2376525,heavyTank,9,A144_M_VI_Y
21505,1624.222,0.989,1.300,0.629,52.026,200974115,mediumTank,9,R96_Object_430
21537,1945.149,0.881,1.070,0.577,49.470,1717667,heavyTank,10,A143_M_V_Y
21761,1807.934,0.992,1.111,0.719,49.240,9097430,mediumTank,10,R144_K_91
22017,1901.482,0.855,1.423,0.426,49.793,124062610,heavyTank,10,R155_Object_277
22273,1921.396,0.926,0.900,0.485,50.651,8822539,heavyTank,10,R169_ST_II
22529,1616.068,0.898,1.078,0.492,51.983,43070969,heavyTank,9,R171_IS_3_II
22785,1264.882,0.836,0.832,0.552,52.141,38937313,heavyTank,8,R170_IS_2_II
23041,379.932,0.993,1.757,1.270,55.576,870490,lightTank,3,R174_BT-5
25617,638.427,0.850,2.398,0.522,53.906,11943831,lightTank,6,G158_VK2801_105_SPXXI
31233,1132.415,1.002,0.890,0.538,53.976,29637120,heavyTank,7,R175_IS_2_screen
31745,1391.402,0.990,0.330,0.474,51.042,27092366,AT-SPG,8,R177_ISU_152K_BL10
32001,1830.016,0.801,1.254,0.243,50.054,28177,heavyTank,10,R178_Object_780
32065,1285.144,0.815,1.520,0.663,51.932,6185714,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1255.250,0.845,1.141,0.624,50.869,24606077,mediumTank,8,R180_Object_274_A
32769,1637.912,0.998,0.982,0.789,51.506,6540758,AT-SPG,9,R183_K_91_PT
33025,757.402,1.071,0.944,0.799,54.692,150131,heavyTank,5,R186_KV_1_Screened
33281,414.049,0.772,1.670,0.788,54.295,1081915,mediumTank,4,R185_T_34_L_11_1941
33537,1220.252,0.785,1.275,0.530,52.862,202,heavyTank,8,R188_Object_259A
34081,1481.306,1.048,0.986,0.627,51.400,3744241,mediumTank,8,A149_AMBT
34305,652.985,0.912,1.256,0.819,53.350,107446,mediumTank,5,R193_M4A2_T_34
34561,1383.906,0.894,1.019,0.447,56.643,4488,heavyTank,8,R192_K_2
34593,434.712,1.024,1.610,0.890,54.452,1030097,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1450.954,1.081,1.210,0.760,52.595,6691581,mediumTank,8,A140_ASTRON_REX_105mm
38401,1206.119,0.884,1.506,0.731,51.778,106330210,mediumTank,8,R127_T44_100_I
43073,1605.976,0.772,1.326,0.528,51.062,255906,heavyTank,9,F115_Lorraine_50t
43281,469.595,1.429,0.729,1.767,55.821,64469,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,288.997,1.152,1.909,2.315,54.997,143139,lightTank,2,F111_AM39_Gendron_Somua
43537,394.710,0.882,1.233,1.304,50.399,24442,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1413.485,0.865,1.101,0.550,52.681,3746283,heavyTank,8,A141_M_IV_Y
43585,853.920,0.708,3.304,0.822,52.363,59022577,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.400,0.992,0.872,1.733,54.208,2541621,lightTank,2,F42_AMR_35
44289,1385.279,0.915,1.040,0.469,52.198,61225452,heavyTank,8,R165_Object_703_II
44545,1659.780,0.866,1.244,0.467,52.804,20183933,heavyTank,9,R119_Object_777
44801,320.854,0.898,1.756,1.130,54.894,11707782,lightTank,3,R161_T_116
45057,1478.520,1.046,0.449,0.639,50.603,315727074,AT-SPG,8,R159_SU_130PM
45313,528.112,0.757,3.051,0.747,53.850,109013449,lightTank,6,R160_T_50_2
45569,817.160,0.669,3.039,0.692,51.609,46137925,lightTank,8,R158_LT_432
45585,716.221,1.097,1.430,1.061,54.778,370456,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1178.000,0.899,1.526,0.821,51.667,11850070,mediumTank,8,G154_Kpz_07_RH
46097,458.099,0.809,0.793,1.522,54.400,2333980,AT-SPG,4,G151_Pz_Sfl_IC
46353,1628.198,0.930,1.239,0.743,50.586,12296142,mediumTank,9,G147_Kunze_Panzer
46593,1191.748,1.071,1.039,0.565,55.003,1624393,heavyTank,7,R156_IS_2M
46609,1143.788,0.794,0.945,0.695,52.681,1068284,mediumTank,8,G142_M48RPz
46849,2426.533,1.085,1.246,0.429,54.997,20017223,heavyTank,10,R157_Object_279R
46865,1330.869,0.788,1.337,0.475,51.931,29619405,heavyTank,8,G143_E75_TS
47105,548.125,0.970,1.366,0.850,54.508,25914476,mediumTank,5,R154_T_34E_1943
47121,1795.072,1.025,1.461,0.724,53.247,28932298,mediumTank,9,G144_Kpz_50t
47361,1259.750,0.850,0.975,0.628,50.699,74534548,mediumTank,8,R146_STG_Tday
47377,839.413,0.615,2.707,0.574,50.575,12060690,lightTank,8,G140_HWK_30
47617,1224.985,0.841,0.996,0.641,50.748,10929582,mediumTank,8,R146_STG
47633,318.833,1.395,1.285,1.626,56.283,16093014,lightTank,2,G139_MKA
47873,354.685,1.151,1.125,0.906,54.777,63182895,mediumTank,3,R143_T_29
48129,715.728,0.927,1.193,0.856,52.517,281631,mediumTank,6,R140_M4_Loza
48145,1242.651,0.812,0.759,0.531,52.908,2691426,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1406.655,0.903,0.563,0.562,51.611,32768810,AT-SPG,8,R135_T_103
48401,1369.042,0.943,0.637,0.791,51.353,27480885,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1369.917,0.872,1.001,0.470,52.758,124488793,heavyTank,8,R134_Object_252K
48913,1248.795,0.807,0.752,0.538,52.029,23168496,heavyTank,8,G138_VK168_02
49169,812.367,0.941,1.020,0.644,54.140,102600235,heavyTank,6,G136_Tiger_131
49409,1379.172,0.941,1.035,0.482,52.099,37735309,heavyTank,8,R61_Object252_BF
49665,1376.633,0.878,0.990,0.479,52.959,29213815,heavyTank,8,R134_Object_252U
49921,1039.350,0.930,1.146,0.550,53.434,4444604,heavyTank,7,R133_KV_122
49937,1102.931,0.780,1.188,0.772,51.087,4276078,mediumTank,8,G119_Panzer58_BF
50193,1394.926,0.977,0.528,0.631,50.907,533462660,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2070.579,0.994,0.492,0.523,50.370,570674,AT-SPG,10,R126_Object_730_5
50721,1181.144,0.808,1.160,0.721,51.042,568399,mediumTank,8,A136_T42
50849,2120.137,1.112,1.176,0.653,51.430,3048116,mediumTank,10,It20_Carro_Combattimento_45t
50945,258.112,1.198,1.143,1.369,56.353,17485666,lightTank,2,R125_T_45
50961,822.627,0.631,2.516,0.616,50.806,32458767,lightTank,8,G120_M41_90_GrandFinal
50977,541.471,0.685,2.426,0.668,53.745,16132135,lightTank,6,A134_M24E2_SuperChaffee
51057,1635.752,1.045,0.949,0.481,53.085,38256099,heavyTank,8,Cz14_Skoda_T-56
51089,1319.986,0.878,1.256,0.644,50.727,51955543,mediumTank,8,Pl19_CS_52_LIS
51105,1413.596,0.933,1.054,0.463,51.615,40543357,heavyTank,8,It18_Progetto_C45_mod_71
51201,613.190,1.250,1.318,1.268,57.626,1851427,heavyTank,5,R38_KV-220_beta
51233,1398.119,0.932,0.922,0.549,50.880,9769033,heavyTank,8,A132_T77
51281,622.906,1.131,0.743,1.149,55.620,127499,mediumTank,4,GB113_Matilda_LVT
51313,1146.228,0.983,1.059,0.726,55.942,304072,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,784.744,1.001,1.439,0.904,54.176,13863351,mediumTank,6,Pl16_T34_85_Rudy
51361,1324.766,0.985,1.299,0.722,50.925,246326834,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.866,1.159,1.105,1.353,55.398,40766963,mediumTank,5,R32_Matilda_II_LL
51473,837.633,1.407,2.092,1.062,57.309,7385437,mediumTank,5,G32_PzV_PzIV
51489,248.297,1.269,2.412,1.321,56.013,7969118,lightTank,2,A19_T2_lt
51537,1344.018,0.879,0.804,0.447,51.500,10107611,heavyTank,8,GB112_Caliban
51553,511.480,0.936,1.069,1.139,53.007,22425831,mediumTank,5,J12_Chi_Nu_Kai
51569,736.159,0.938,1.333,0.821,52.812,24691492,mediumTank,6,Cz01_Skoda_T40
51585,799.423,1.039,0.980,0.881,53.040,60806548,mediumTank,6,S01_Strv_74_A2
51713,613.133,1.173,1.178,1.322,54.864,111150653,heavyTank,5,R33_Churchill_LL
51729,442.472,1.653,1.351,2.338,61.908,6148039,lightTank,3,G36_PzII_J
51745,513.515,1.047,1.395,1.157,55.856,10256814,mediumTank,5,A62_Ram-II
51825,1205.681,0.872,1.087,0.690,50.283,14347357,mediumTank,8,Cz13_T_27
51841,230.403,1.037,1.431,1.209,55.538,888529,lightTank,2,S15_L_60
51985,408.222,1.479,1.346,1.637,58.357,41991304,mediumTank,3,G34_S35_captured
52001,321.141,1.069,1.600,1.281,54.968,18442223,lightTank,3,A33_MTLS-1G14
52049,1607.057,0.965,1.126,0.542,54.508,2301934,heavyTank,8,GB111_Charlemagne
52065,1116.325,0.797,1.228,0.823,50.948,22644637,mediumTank,8,J18_STA_2_3
52097,1423.446,0.948,0.464,0.795,50.819,183887200,AT-SPG,8,S22_Strv_S1
52225,347.795,1.258,2.190,1.376,56.139,1865815,lightTank,3,R34_BT-SV
52241,497.488,1.525,1.563,1.612,56.238,29918778,heavyTank,4,G35_B-1bis_captured
52257,472.779,1.015,1.619,1.061,54.747,9374939,mediumTank,5,A44_M4A2E4
52305,1476.161,1.120,0.605,0.744,51.718,54605353,AT-SPG,8,GB109_GSOR_1008
52321,810.429,0.966,1.037,0.776,54.377,23202546,heavyTank,6,J19_Tiger_I_Jpn
52353,1113.778,0.747,1.207,0.758,52.245,966019,mediumTank,8,S23_Strv_81
52481,375.754,1.252,1.467,1.705,54.325,26201829,lightTank,4,R31_Valentine_LL
52497,334.679,1.879,1.597,2.887,56.283,12771945,lightTank,2,G33_H39_captured
52513,1240.068,0.805,1.155,0.625,51.350,21095916,heavyTank,8,A45_M6A2E1
52561,1751.278,1.043,0.607,0.788,52.791,165513333,AT-SPG,9,GB32_Tortoise
52577,1217.242,0.754,1.463,0.512,52.660,313066,heavyTank,8,J29_Nameless
52609,1087.844,0.735,1.273,0.694,51.998,6274675,mediumTank,8,S23_Strv_81_sabaton
52737,266.539,1.012,1.614,1.592,54.030,1028509,lightTank,3,R67_M3_LL
52769,305.241,1.108,2.458,1.673,56.976,7855328,lightTank,3,A43_M22_Locust
52817,374.160,0.921,1.397,1.356,56.025,821995,mediumTank,4,GB33_Sentinel_AC_I
52833,1046.423,0.761,1.790,0.718,52.259,126494,mediumTank,8,J30_Edelweiss
52865,1385.899,0.938,1.029,0.519,51.640,32425179,heavyTank,8,S25_EMIL_51
52993,479.041,1.211,2.555,1.060,56.158,1351476,mediumTank,4,R68_A-32
53121,1275.127,0.907,1.253,0.727,51.147,34047929,mediumTank,8,S26_Lansen_C
53249,1237.534,0.961,1.085,0.924,51.364,252144605,heavyTank,8,R54_KV-5
53505,340.237,1.445,1.587,1.753,55.587,49509686,lightTank,3,R56_T-127
53537,228.522,1.148,1.522,1.286,57.222,1429841,lightTank,2,A74_T1_E6
53585,536.887,1.083,0.788,1.429,54.463,17661817,mediumTank,5,GB68_Matilda_Black_Prince
53761,612.385,1.246,0.820,1.391,53.131,11146011,AT-SPG,5,R78_SU_85I
53793,1106.966,0.837,1.307,0.929,51.712,1820565,mediumTank,8,A81_T95_E2
53841,821.872,1.057,0.578,1.255,52.879,22276868,heavyTank,6,GB63_TOG_II
54017,689.549,1.276,1.441,1.081,57.503,32841559,heavyTank,5,R38_KV-220
54033,790.821,1.279,2.011,0.818,56.713,75946,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.878,1.010,0.780,1.137,54.561,20778075,AT-SPG,7,GB71_AT_15A
54145,1619.395,0.832,1.051,0.554,50.714,8030616,heavyTank,9,S31_Strv_K
54273,490.176,1.819,0.897,1.516,57.773,2038551,AT-SPG,3,R50_SU76I
54289,1256.047,0.786,0.898,0.803,51.820,666808391,heavyTank,8,G51_Lowe
54353,628.810,1.247,1.594,1.163,56.718,20663264,heavyTank,5,GB51_Excelsior
54529,249.015,1.370,1.420,1.559,56.258,30501003,lightTank,2,R84_Tetrarch_LL
54545,516.342,0.998,1.538,1.161,54.719,88957096,mediumTank,5,G46_T-25
54609,375.436,1.228,0.116,1.234,56.238,2924900,SPG,3,GB78_Sexton_I
54657,1376.449,0.800,0.819,0.473,52.470,5692570,heavyTank,8,S32_Bofors_Tornvagn
54785,826.446,1.086,0.536,0.738,53.152,83203004,AT-SPG,6,R49_SU100Y
54801,289.501,1.100,2.684,1.661,58.065,4009599,lightTank,3,G50_T-15
54865,226.339,1.304,1.595,1.319,54.864,6543437,lightTank,2,GB76_Mk_VIC
55057,594.203,1.049,1.264,1.107,53.127,4634170,mediumTank,5,G70_PzIV_Hydro
55073,234.535,1.277,1.691,1.329,55.300,6153884,lightTank,2,A93_T7_Combat_Car
55121,990.613,0.907,1.082,1.073,53.693,59395296,heavyTank,7,GB52_A45
55297,1051.448,1.137,0.759,0.905,52.797,241327313,AT-SPG,7,R89_SU122_44
55313,1241.983,0.920,0.769,1.070,51.138,115380502,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,478.102,0.642,2.433,0.745,52.713,2941849,lightTank,6,GB108_A46
55569,998.449,1.225,1.435,1.519,51.846,677162429,AT-SPG,7,G48_E-25
55633,1109.865,0.761,1.270,0.777,51.382,119392869,mediumTank,8,GB70_N_FV4202_105
55841,1899.130,0.979,1.243,0.665,49.962,2847944,mediumTank,10,A95_T95_E6
55889,746.764,1.049,2.180,0.977,55.177,57300140,mediumTank,6,GB85_Cromwell_Berlin
56081,1299.806,0.798,0.904,0.415,52.341,10701314,heavyTank,8,G141_VK7501K
56097,689.681,0.945,1.278,1.049,54.112,5430402,mediumTank,6,A104_M4A3E8A
56145,763.402,0.947,0.972,0.988,53.323,5211118,mediumTank,6,GB35_Sentinel_AC_IV
56353,1019.086,0.969,0.742,1.152,52.190,33725654,AT-SPG,7,A101_M56
56577,273.746,1.191,1.327,1.603,55.717,38643054,lightTank,3,R86_LTP
56609,999.723,0.937,0.793,0.806,53.842,80351044,AT-SPG,7,A102_T28_concept
56657,1220.319,0.768,1.175,0.574,51.736,40828198,heavyTank,8,GB93_Caernarvon_AX
56913,1138.244,0.765,1.337,0.687,52.097,20766958,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
