tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.553,0.907,0.936,1.003,54.152,191620240,heavyTank,7,G57_PzVI_Tiger_P
10785,1844.025,0.878,1.229,0.658,49.009,250433237,heavyTank,10,A69_T110E5
10817,985.710,0.896,0.673,1.050,53.298,36942192,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.615,0.965,0.092,1.796,54.297,11333584,SPG,4,GB26_Birch_Gun
11009,1206.519,0.819,0.812,0.826,52.207,145029974,heavyTank,8,R73_KV4
11025,1018.751,0.977,0.463,0.970,51.006,107486326,AT-SPG,7,G43_Sturer_Emil
11041,979.902,0.923,0.886,1.152,53.073,173385996,AT-SPG,7,A72_T25_2
11073,1655.344,1.028,0.866,0.788,51.856,79820393,AT-SPG,9,F37_AMX50_Foch
11089,597.541,1.113,0.106,1.533,55.089,77757774,SPG,5,GB28_Bishop
11265,801.590,0.995,0.891,0.839,54.441,225220157,heavyTank,6,R72_T150
11281,494.573,1.277,0.778,1.537,56.098,51430520,AT-SPG,4,G39_Marder_III
11297,1339.339,0.938,0.520,0.903,51.232,299382603,AT-SPG,8,A68_T28_Prototype
11345,942.683,0.884,0.061,1.537,52.440,54596449,SPG,7,GB29_Crusader_5inch
11521,1527.550,0.858,1.148,0.698,50.455,782135556,heavyTank,9,R81_IS8
11537,1376.104,0.990,0.679,0.878,51.163,180393876,AT-SPG,8,G71_JagdPantherII
11553,793.350,1.010,1.222,1.158,53.361,691812864,AT-SPG,6,A41_M18_Hellcat
11585,745.692,0.942,0.614,1.067,53.021,24802678,AT-SPG,6,F34_ARL_V39
11601,1432.440,0.844,0.028,0.806,50.711,54972034,SPG,9,GB30_FV3805
11777,626.861,1.150,0.842,1.092,55.007,548218615,heavyTank,5,R80_KV1
11793,820.419,1.011,0.568,1.117,51.452,130879213,AT-SPG,6,G40_Nashorn
11809,880.890,1.002,1.620,1.207,52.499,2229088,mediumTank,7,A86_T23E3
11841,1585.250,0.936,0.054,0.972,49.938,252984197,SPG,10,F38_Bat_Chatillon155_58
11857,767.588,1.002,0.156,1.859,53.601,230972321,SPG,6,GB77_FV304
12049,2017.238,1.012,0.608,0.430,50.765,276455532,AT-SPG,10,G72_JagdPz_E100
12097,1282.178,0.930,0.733,0.926,51.174,77983094,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.889,0.847,0.028,0.878,51.063,52732599,SPG,8,GB79_FV206
12289,683.863,0.992,1.812,1.076,54.372,47610937,mediumTank,6,R57_A43
12305,1834.957,0.912,1.324,0.681,49.308,123424323,mediumTank,10,G73_E50_Ausf_M
12369,1693.585,0.770,0.022,0.749,50.622,56702246,SPG,10,GB31_Conqueror_Gun
12545,907.193,0.919,1.550,0.834,52.828,56589231,mediumTank,7,R59_A44
12561,266.085,1.176,2.623,1.356,56.201,100606628,lightTank,3,G63_PzI_ausf_C
12577,513.458,0.975,1.738,0.914,55.786,1344149,mediumTank,5,A78_M4_Improved
12817,214.859,1.293,1.989,1.411,57.628,216754,lightTank,2,G53_PzI
12881,501.536,0.991,1.367,0.951,54.665,12585762,mediumTank,5,GB50_Sherman_III
13073,282.725,1.007,1.613,1.445,58.010,6357385,lightTank,3,G82_Pz_II_AusfG
13089,2022.209,0.979,0.755,0.508,49.729,210246360,AT-SPG,10,A83_T110E4
13121,349.818,1.278,1.070,1.569,58.263,3240056,mediumTank,3,F44_Somua_S35
13137,1660.032,1.005,0.547,0.743,50.587,64352493,AT-SPG,9,GB81_FV4004
13313,1152.669,0.874,1.218,0.892,50.424,70401341,mediumTank,8,R60_Object416
13329,415.948,1.191,1.056,1.277,55.867,5001973,heavyTank,4,G90_DW_II
13345,1137.988,0.843,1.011,0.953,51.230,506903834,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.379,1.051,0.516,1.462,54.116,8658161,AT-SPG,5,GB44_Archer
13569,2049.985,1.045,0.728,0.630,48.678,217775837,AT-SPG,10,R88_Object268
13585,373.948,1.067,1.576,1.255,57.330,1182237,mediumTank,4,G86_VK2001DB
13825,1751.061,0.938,1.397,0.741,48.696,251548743,mediumTank,10,R87_T62A
13841,1138.385,0.819,1.132,0.976,51.361,63545863,mediumTank,8,G88_Indien_Panzer
13857,2052.755,0.995,0.700,0.461,51.126,79046034,AT-SPG,10,A85_T110E3
13889,2056.406,1.101,0.802,0.608,49.675,95784078,AT-SPG,10,F64_AMX_50Fosh_155
13905,2017.650,1.071,0.390,0.391,49.928,65393257,AT-SPG,10,GB83_FV4005
14097,708.124,0.963,1.569,1.098,54.580,36558058,mediumTank,6,G87_VK3002DB_V1
14113,1857.189,0.933,1.269,0.657,49.216,72267638,mediumTank,10,A120_M48A5
14145,404.958,0.627,2.363,0.748,53.340,222337351,lightTank,5,F62_ELC_AMX
14161,1066.892,1.037,0.790,0.976,52.950,49524674,AT-SPG,7,GB41_Challenger
14353,666.940,0.594,1.987,0.702,51.638,4594858,lightTank,7,G85_Auf_Panther
14401,1392.189,0.857,0.038,0.962,50.562,172033879,SPG,9,F67_Bat_Chatillon155_55
14417,768.992,0.992,0.834,1.135,53.038,30101479,AT-SPG,6,GB45_Achilles_IIC
14609,1882.246,0.967,1.212,0.773,48.743,74224577,mediumTank,10,G89_Leopard1
14625,1157.124,0.909,1.239,1.020,50.959,199081961,mediumTank,8,A90_T69
14657,391.638,0.987,0.098,1.503,54.628,16743760,SPG,4,F66_AMX_Ob_Am105
14673,1333.769,0.948,0.719,0.897,50.950,90009787,AT-SPG,8,GB80_Charioteer
14865,1632.392,0.958,1.133,0.809,50.428,115093670,mediumTank,9,G91_Pro_Ag_A
14881,1981.662,1.020,0.831,0.581,48.596,354207379,heavyTank,10,A67_T57_58
14913,388.131,0.941,0.890,1.173,55.219,2465587,mediumTank,4,F70_SARL42
15105,305.015,1.221,1.329,1.545,56.670,9610821,lightTank,3,R43_T-70
15121,200.575,1.122,0.154,0.848,56.240,200850,SPG,2,G93_GW_Mk_VIe
15137,504.127,0.619,2.130,0.689,52.438,35327575,lightTank,6,A71_T21
15169,237.717,1.282,0.823,1.724,57.753,241536,lightTank,2,F50_FCM36_20t
15361,231.433,1.318,1.312,1.707,58.962,5325100,lightTank,2,R42_T-60
15377,1219.842,0.827,0.025,0.767,51.265,174968040,SPG,8,G94_GW_Tiger_P
15393,1595.602,1.039,0.941,0.749,50.382,288655635,heavyTank,9,A89_T54E1
15425,1781.700,0.926,1.349,0.755,49.239,14391155,mediumTank,10,F72_AMX_30
15441,1130.382,0.788,1.092,0.829,52.271,1302339,mediumTank,8,GB87_Chieftain_T95_turret
15617,1951.327,1.109,1.515,0.752,51.648,33547208,mediumTank,10,R95_Object_907
15633,416.607,1.062,0.089,1.544,54.895,30613983,SPG,4,G95_Pz_Sfl_IVb
15649,715.676,0.728,2.367,0.681,51.397,317563176,lightTank,7,A103_T71E1
15681,1550.892,0.925,1.343,0.773,50.910,84168138,mediumTank,9,F71_AMX_30_prototype
15697,1981.178,0.881,1.004,0.490,49.542,76465116,heavyTank,10,GB91_Super_Conqueror
15873,333.855,0.930,1.497,1.319,55.693,10145670,lightTank,4,R44_T80
15889,721.382,0.944,1.311,1.027,53.524,45534089,mediumTank,6,G96_VK3002M
15905,1894.673,0.947,1.290,0.708,50.055,5841909,mediumTank,10,A92_M60
15937,242.445,1.389,0.940,2.086,59.108,926753,lightTank,2,F49_RenaultR35
15953,1995.988,0.975,0.712,0.572,51.356,15226501,AT-SPG,10,GB92_FV217
16129,980.667,0.883,0.035,0.895,51.970,112219473,SPG,7,R91_SU14_1
16145,592.769,1.059,0.663,1.080,52.561,62479693,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.431,0.837,0.030,0.921,50.772,304916212,SPG,9,A88_M53_55
16209,613.421,0.921,1.407,0.847,54.438,142240,mediumTank,5,GB107_Cavalier
16385,583.438,1.037,0.082,1.237,53.479,27449785,SPG,5,R100_SU122A
16401,1728.638,1.031,0.515,0.822,50.222,368920675,AT-SPG,9,G97_Waffentrager_IV
16417,818.687,1.018,0.057,1.340,53.471,245663787,SPG,6,A87_M44
16449,1191.509,0.753,0.726,0.644,51.796,2906543,heavyTank,8,F81_Char_de_65t
16641,473.806,0.676,2.623,0.784,52.758,47146315,lightTank,6,R101_MT25
16657,1463.380,1.070,0.458,0.936,50.892,752658211,AT-SPG,8,G99_RhB_Waffentrager
16673,531.961,0.615,2.249,0.733,52.370,177555576,lightTank,6,A94_T37
16705,1729.898,0.894,1.161,0.500,52.506,24934960,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.104,0.961,1.427,0.774,48.875,270042619,mediumTank,10,R97_Object_140
16913,2152.917,1.265,0.473,0.729,48.715,182672625,AT-SPG,10,G98_Waffentrager_E100
16961,1876.695,0.817,1.185,0.481,49.416,4433617,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,322.849,1.292,1.283,1.131,57.030,1693258,mediumTank,3,G83_Pz_IV_AusfA
17217,1371.615,0.826,2.538,0.556,48.741,64524865,lightTank,10,F88_AMX_13_105
17425,399.399,1.006,1.299,0.950,56.008,5056046,mediumTank,4,G80_Pz_IV_AusfD
17473,813.055,0.717,2.536,0.750,51.493,124204453,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1471.828,0.925,1.341,0.754,51.091,51100818,mediumTank,9,R104_Object_430_II
17729,1995.543,1.133,0.709,0.569,50.932,12621714,AT-SPG,10,F64_AMX_50Fosh_B
17937,459.190,1.324,0.793,1.238,56.690,7614477,AT-SPG,4,G101_StuG_III
17953,784.057,0.726,2.514,0.789,51.900,199569516,lightTank,8,A97_M41_Bulldog
17985,507.066,0.739,2.275,0.699,53.709,26280474,lightTank,6,F109_AMD_Panhard_178B
18177,1015.162,0.702,2.543,0.642,50.881,146042729,lightTank,9,R109_T54S
18193,510.154,1.032,1.217,0.953,54.521,196981455,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.093,0.667,2.319,0.604,50.509,214539189,lightTank,9,A100_T49
18241,680.689,0.736,2.667,0.687,53.055,27738678,lightTank,7,F107_Hotchkiss_EBR
18433,780.304,0.699,2.666,0.823,52.376,86287263,lightTank,8,R107_LTB
18449,973.664,0.681,2.613,0.707,50.929,53546883,lightTank,9,G103_RU_251
18465,280.568,0.995,0.108,1.720,55.318,252637,SPG,3,A108_T18_HMC
18497,833.080,0.664,2.762,0.694,51.724,18803772,lightTank,8,F110_Lynx_6x6
18689,629.755,1.171,1.276,0.956,56.527,104298517,heavyTank,6,R13_KV-1s
18705,1638.265,0.884,0.722,0.516,52.535,33770237,heavyTank,9,G110_Typ_205
18721,399.671,0.992,0.109,1.272,54.601,2159163,SPG,4,A27_T82
18753,986.093,0.743,3.629,0.853,53.274,12013624,lightTank,9,F100_Panhard_EBR_90
18961,766.663,0.685,2.022,0.710,51.607,89979016,lightTank,7,G113_SP_I_C
19009,1299.758,0.782,3.877,0.740,51.058,28136572,lightTank,10,F108_Panhard_EBR_105
19201,1245.134,0.779,3.144,0.686,50.305,33926750,lightTank,10,R132_VNII_100LT
19217,2038.808,1.058,0.583,0.564,49.261,279341100,AT-SPG,10,G121_Grille_15_L63
19457,727.605,0.842,2.290,0.776,52.492,39024697,lightTank,7,R131_Tank_Gavalov
19473,1958.186,0.879,1.000,0.423,50.924,25582078,heavyTank,10,G134_PzKpfw_VII
19489,1336.134,0.730,2.611,0.530,48.640,25122082,lightTank,10,A116_XM551
19713,1597.359,0.875,1.105,0.531,52.488,131941109,heavyTank,9,R151_Object_257_2
19729,1293.226,0.846,0.777,0.560,53.692,71540926,heavyTank,8,G115_Typ_205B
19745,681.017,0.773,2.811,0.743,52.385,10591401,lightTank,7,A112_T71E2R
19969,1955.296,0.984,1.348,0.536,50.491,124390042,mediumTank,10,R148_Object_430_U
19985,1259.445,0.703,2.941,0.641,48.166,3404333,lightTank,10,G125_Spz_57_Rh
20225,2077.902,0.989,1.188,0.416,52.661,63276537,AT-SPG,10,R149_Object_268_4
20241,836.993,0.678,2.747,0.684,52.033,15490426,lightTank,8,G126_HWK_12
20257,676.485,1.263,1.190,0.789,57.213,522414,mediumTank,4,A129_T6_medium
20481,1253.297,0.802,0.851,0.508,52.205,43942387,heavyTank,8,R139_IS_M
20737,1634.886,0.868,0.963,0.447,52.352,56030291,heavyTank,9,R153_Object_705
20993,1974.233,0.883,1.044,0.352,50.379,41673159,heavyTank,10,R145_Object_705_A
21249,1689.389,0.968,0.853,0.579,52.131,63672914,AT-SPG,9,R93_Object263
21505,1688.572,1.015,1.311,0.614,52.425,174984050,mediumTank,9,R96_Object_430
21761,1830.724,1.005,1.157,0.680,49.430,5114525,mediumTank,10,R144_K_91
22017,1949.445,0.874,1.427,0.424,50.043,79604893,heavyTank,10,R155_Object_277
22273,1969.388,0.946,0.903,0.475,51.356,2648696,heavyTank,10,R169_ST_II
22529,1664.350,0.920,1.078,0.479,52.437,19911910,heavyTank,9,R171_IS_3_II
22785,1308.886,0.852,0.832,0.536,52.472,27272647,heavyTank,8,R170_IS_2_II
23041,436.598,1.025,1.765,1.550,55.724,102505,lightTank,3,R174_BT-5
31233,1173.758,1.022,0.898,0.513,54.236,10271102,heavyTank,7,R175_IS_2_screen
31745,1435.225,1.032,0.366,0.461,51.482,1721756,AT-SPG,8,R177_ISU_152K_BL10
32001,1846.834,0.808,1.289,0.283,52.456,8296,heavyTank,10,R178_Object_780
43329,253.596,1.221,1.846,1.996,56.230,58661,lightTank,2,F111_AM39_Gendron_Somua
43585,891.362,0.733,3.276,0.801,52.500,41586978,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,265.333,1.067,0.874,1.679,55.531,1114839,lightTank,2,F42_AMR_35
44289,1420.853,0.942,1.055,0.465,52.625,29324587,heavyTank,8,R165_Object_703_II
44545,1662.208,0.882,1.261,0.420,53.435,1905181,heavyTank,9,R119_Object_777
44801,306.252,0.945,1.702,1.134,55.564,5613922,lightTank,3,R161_T_116
45057,1502.801,1.070,0.470,0.637,51.005,190298069,AT-SPG,8,R159_SU_130PM
45313,530.428,0.768,2.985,0.715,54.279,69256292,lightTank,6,R160_T_50_2
45569,861.267,0.707,2.975,0.664,52.263,28992872,lightTank,8,R158_LT_432
46593,1171.764,1.085,1.099,0.557,55.636,209274,heavyTank,7,R156_IS_2M
46609,1163.173,0.809,0.965,0.652,52.978,475240,mediumTank,8,G142_M48RPz
46849,2419.866,1.099,1.230,0.430,56.039,6796915,heavyTank,10,R157_Object_279R
46865,1382.480,0.817,1.342,0.466,52.231,15322608,heavyTank,8,G143_E75_TS
47105,534.685,0.967,1.348,0.816,54.696,20761731,mediumTank,5,R154_T_34E_1943
47121,1884.911,1.112,1.454,0.745,53.809,4244538,mediumTank,9,G144_Kpz_50t
47361,1283.614,0.866,0.986,0.611,51.342,26739893,mediumTank,8,R146_STG_Tday
47377,890.405,0.655,2.657,0.547,51.149,5357601,lightTank,8,G140_HWK_30
47617,1250.614,0.852,1.007,0.617,51.247,7024836,mediumTank,8,R146_STG
47633,290.257,1.429,1.294,1.536,56.747,11687693,lightTank,2,G139_MKA
47873,330.658,1.168,1.140,0.904,55.293,47590478,mediumTank,3,R143_T_29
48129,715.024,0.944,1.168,0.858,53.466,170609,mediumTank,6,R140_M4_Loza
48145,1263.456,0.817,0.767,0.539,53.021,2332349,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1397.688,0.940,0.644,0.540,51.968,2831893,AT-SPG,8,R135_T_103
48401,1381.199,0.965,0.691,0.782,51.433,8556308,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1401.166,0.890,1.012,0.472,53.178,105508074,heavyTank,8,R134_Object_252K
48913,1266.031,0.811,0.758,0.525,52.033,22326219,heavyTank,8,G138_VK168_02
49169,809.421,0.940,1.014,0.639,54.246,98820953,heavyTank,6,G136_Tiger_131
49409,1397.323,0.989,1.084,0.526,52.826,3899772,heavyTank,8,R61_Object252_BF
49665,1400.095,0.895,1.002,0.482,53.439,23463641,heavyTank,8,R134_Object_252U
49921,1059.770,0.947,1.141,0.538,53.497,3406629,heavyTank,7,R133_KV_122
49937,1146.749,0.802,1.204,0.747,51.529,3191913,mediumTank,8,G119_Panzer58_BF
50193,1416.856,0.990,0.547,0.627,51.056,453270469,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1267.681,0.852,1.140,0.730,51.892,31151,mediumTank,8,A136_T42
50945,235.764,1.231,1.170,1.296,56.759,15629173,lightTank,2,R125_T_45
50961,838.195,0.639,2.510,0.604,51.005,36480164,lightTank,8,G120_M41_90_GrandFinal
51089,1389.251,0.924,1.213,0.621,50.421,6853215,mediumTank,8,Pl19_CS_52_LIS
51201,606.729,1.252,1.305,1.286,57.851,1964505,heavyTank,5,R38_KV-220_beta
51345,773.161,0.997,1.451,0.900,54.279,12046672,mediumTank,6,Pl16_T34_85_Rudy
51361,1356.033,1.007,1.291,0.698,51.446,142712448,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.278,1.158,1.101,1.333,55.482,43824577,mediumTank,5,R32_Matilda_II_LL
51473,681.826,1.238,1.936,0.948,56.055,3862269,mediumTank,5,G32_PzV_PzIV
51489,230.045,1.295,2.408,1.267,56.464,7126320,lightTank,2,A19_T2_lt
51553,513.025,0.936,1.064,1.117,52.974,24835564,mediumTank,5,J12_Chi_Nu_Kai
51569,737.387,0.941,1.335,0.820,52.849,25416007,mediumTank,6,Cz01_Skoda_T40
51585,784.143,1.038,0.982,0.872,53.188,52807670,mediumTank,6,S01_Strv_74_A2
51713,596.921,1.169,1.168,1.331,54.991,115624535,heavyTank,5,R33_Churchill_LL
51729,347.284,1.644,1.414,2.315,62.831,4911056,lightTank,3,G36_PzII_J
51745,511.379,1.044,1.390,1.135,55.921,11010965,mediumTank,5,A62_Ram-II
51825,1239.424,0.907,1.108,0.648,50.924,7556696,mediumTank,8,Cz13_T_27
51841,214.701,1.139,1.444,1.175,56.957,674925,lightTank,2,S15_L_60
51985,370.390,1.468,1.359,1.599,58.792,37114939,mediumTank,3,G34_S35_captured
52001,310.362,1.085,1.611,1.267,55.306,17052480,lightTank,3,A33_MTLS-1G14
52065,1139.523,0.811,1.211,0.821,51.227,18518093,mediumTank,8,J18_STA_2_3
52097,1454.826,0.967,0.481,0.793,51.109,148256989,AT-SPG,8,S22_Strv_S1
52225,325.152,1.290,2.160,1.350,56.436,1727103,lightTank,3,R34_BT-SV
52241,479.952,1.552,1.572,1.622,56.799,29472525,heavyTank,4,G35_B-1bis_captured
52257,472.772,1.014,1.608,1.047,54.797,10357461,mediumTank,5,A44_M4A2E4
52321,803.822,0.967,1.028,0.788,54.387,22434828,heavyTank,6,J19_Tiger_I_Jpn
52353,1152.461,0.775,1.237,0.747,52.337,284573,mediumTank,8,S23_Strv_81
52481,374.612,1.262,1.467,1.683,54.404,27256582,lightTank,4,R31_Valentine_LL
52497,313.357,1.875,1.633,2.849,55.812,12801714,lightTank,2,G33_H39_captured
52513,1250.770,0.813,1.161,0.632,51.434,20478936,heavyTank,8,A45_M6A2E1
52561,1724.460,1.028,0.588,0.810,52.184,138851930,AT-SPG,9,GB32_Tortoise
52577,1235.280,0.756,1.459,0.492,52.846,298841,heavyTank,8,J29_Nameless
52609,1105.618,0.740,1.284,0.666,52.111,6434406,mediumTank,8,S23_Strv_81_sabaton
52737,259.180,1.040,1.615,1.625,54.492,1096154,lightTank,3,R67_M3_LL
52769,281.774,1.110,2.490,1.594,57.244,7403671,lightTank,3,A43_M22_Locust
52817,366.581,0.926,1.389,1.364,56.546,784247,mediumTank,4,GB33_Sentinel_AC_I
52833,1062.172,0.764,1.799,0.639,52.284,135187,mediumTank,8,J30_Edelweiss
52865,1441.355,0.982,1.033,0.520,52.439,20601509,heavyTank,8,S25_EMIL_51
52993,370.286,1.107,2.449,0.986,55.556,1075914,mediumTank,4,R68_A-32
53121,1333.327,0.949,1.277,0.711,51.884,16410689,mediumTank,8,S26_Lansen_C
53249,1242.819,0.962,1.082,0.918,51.418,266628664,heavyTank,8,R54_KV-5
53505,333.711,1.454,1.595,1.724,55.696,50645923,lightTank,3,R56_T-127
53537,214.440,1.173,1.528,1.253,57.840,1421601,lightTank,2,A74_T1_E6
53585,527.014,1.081,0.785,1.429,54.501,18445623,mediumTank,5,GB68_Matilda_Black_Prince
53761,591.064,1.231,0.817,1.379,53.187,11460065,AT-SPG,5,R78_SU_85I
53793,1119.997,0.840,1.309,0.907,51.780,1998645,mediumTank,8,A81_T95_E2
53841,821.657,1.059,0.576,1.259,52.791,23329308,heavyTank,6,GB63_TOG_II
54017,657.846,1.278,1.416,1.107,57.966,29733875,heavyTank,5,R38_KV-220
54033,650.186,1.224,1.871,0.814,56.551,36100,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.982,1.009,0.768,1.181,54.071,19883875,AT-SPG,7,GB71_AT_15A
54273,430.283,1.852,0.925,1.519,58.437,1817029,AT-SPG,3,R50_SU76I
54289,1265.421,0.792,0.891,0.810,51.861,677246021,heavyTank,8,G51_Lowe
54353,611.704,1.238,1.579,1.158,56.746,20572121,heavyTank,5,GB51_Excelsior
54529,245.838,1.376,1.411,1.525,56.321,33292726,lightTank,2,R84_Tetrarch_LL
54545,520.053,0.998,1.532,1.136,54.735,96984229,mediumTank,5,G46_T-25
54609,340.515,1.283,0.123,1.389,56.682,1933395,SPG,3,GB78_Sexton_I
54785,820.152,1.088,0.548,0.751,53.337,82154410,AT-SPG,6,R49_SU100Y
54801,272.446,1.107,2.732,1.624,58.565,3940476,lightTank,3,G50_T-15
54865,211.894,1.353,1.602,1.284,55.795,6457396,lightTank,2,GB76_Mk_VIC
55057,562.412,1.062,1.253,1.140,53.292,2113035,mediumTank,5,G70_PzIV_Hydro
55073,214.583,1.332,1.678,1.297,56.502,5725187,lightTank,2,A93_T7_Combat_Car
55121,996.799,0.906,1.078,1.058,53.706,67646831,heavyTank,7,GB52_A45
55297,1061.238,1.139,0.762,0.896,52.834,253945152,AT-SPG,7,R89_SU122_44
55313,1251.078,0.920,0.769,1.058,51.140,124914656,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,513.824,0.680,2.455,0.749,52.703,302617,lightTank,6,GB108_A46
55569,1007.186,1.233,1.434,1.512,51.879,685879192,AT-SPG,7,G48_E-25
55633,1139.288,0.775,1.266,0.766,51.623,114497816,mediumTank,8,GB70_N_FV4202_105
55841,1911.997,0.985,1.257,0.647,49.672,2577683,mediumTank,10,A95_T95_E6
55889,748.277,1.056,2.191,0.962,55.419,57087026,mediumTank,6,GB85_Cromwell_Berlin
56081,1343.197,0.824,0.930,0.396,52.647,5409703,heavyTank,8,G141_VK7501K
56097,693.400,0.948,1.280,1.040,54.263,5709721,mediumTank,6,A104_M4A3E8A
56145,768.224,0.955,0.964,0.996,53.467,4625238,mediumTank,6,GB35_Sentinel_AC_IV
56353,1032.641,0.978,0.739,1.163,52.320,29542466,AT-SPG,7,A101_M56
56577,274.102,1.190,1.319,1.571,55.772,42646401,lightTank,3,R86_LTP
56609,1007.484,0.939,0.789,0.805,53.756,75739287,AT-SPG,7,A102_T28_concept
56657,1243.736,0.782,1.178,0.570,51.917,34155335,heavyTank,8,GB93_Caernarvon_AX
56913,1169.256,0.782,1.350,0.663,52.497,15636279,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.650,1.027,0.712,0.982,52.296,100178241,AT-SPG,6,G41_DickerMax
57121,1126.375,0.806,1.248,0.897,51.827,12059606,mediumTank,8,A63_M46_Patton_KR
57169,843.705,1.034,1.010,0.831,53.611,2522744,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.466,0.933,1.028,1.191,52.943,21442505,mediumTank,6,G77_PzIV_Schmalturm
57377,1116.021,0.777,1.313,0.762,50.878,102496030,mediumTank,8,A111_T25_Pilot
57425,1566.522,1.055,1.038,0.646,54.254,5038574,mediumTank,8,GB97_Chimera
57617,916.484,0.991,1.325,1.053,53.406,28589416,mediumTank,7,G78_Panther_M10
57633,687.918,0.680,2.755,0.730,51.894,42402,lightTank,7,A112_T71E2
57681,898.520,1.146,0.801,1.006,54.235,5689417,AT-SPG,6,GB96_Excalibur
57889,776.922,0.661,2.968,0.744,51.922,10865002,lightTank,8,A99_T92_LT
57937,2270.363,1.039,1.368,0.502,52.711,14550086,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,844.434,1.095,1.316,0.790,54.704,89231532,mediumTank,6,R108_T34_85M
58369,1943.450,0.866,1.483,0.499,49.987,27453004,heavyTank,10,R110_Object_260
58449,821.477,0.659,2.740,0.665,52.143,366733,lightTank,8,GB101_FV1066_Senlac
58625,1287.296,0.939,0.425,0.662,50.787,61868,AT-SPG,8,R111_ISU130
58641,1993.453,0.931,1.005,0.407,51.531,9958103,heavyTank,10,G92_VK7201
58657,1292.269,0.781,1.232,0.478,52.590,17942916,heavyTank,8,A115_Chrysler_K_GF
58705,990.282,0.666,2.791,0.758,52.738,1428014,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1271.441,0.844,1.050,0.658,53.070,7067208,heavyTank,8,R113_Object_730
58913,1218.277,0.797,1.235,0.693,52.747,22793181,heavyTank,8,A117_T26E5
58961,1290.843,0.723,2.703,0.625,51.440,2140064,lightTank,10,GB100_Manticore
59137,1119.824,1.049,1.082,0.727,54.455,31530758,heavyTank,7,R71_IS_2B
59169,1236.191,0.799,1.240,0.670,52.594,19752958,heavyTank,8,A117_T26E5_Patriot
59217,810.339,0.980,0.852,0.582,55.564,3210,heavyTank,6,GB105_Black_Prince_2019
59393,783.407,1.013,1.457,0.924,54.594,38529787,mediumTank,6,R117_T34_85_Rudy
59425,1254.416,0.743,0.840,0.527,51.604,9055828,heavyTank,8,A13_T34_hvy_BF
59473,830.967,0.643,2.470,0.757,52.435,2915698,lightTank,8,GB102_LHMTV
59649,1046.546,1.108,0.593,0.827,52.867,13021991,AT-SPG,7,R116_ISU122C_Berlin
59665,322.446,1.242,1.330,1.139,56.168,1390709,mediumTank,3,G100_Gtraktor_Krupp
59681,742.973,0.963,1.191,0.838,54.804,4562462,mediumTank,6,A118_M4_Thunderbolt
59729,639.065,0.657,2.310,0.839,52.887,1357812,lightTank,7,GB104_GSR_3301_Setter
59905,1142.405,0.843,1.256,0.759,52.163,85171261,mediumTank,8,R112_T54_45
59937,1031.873,0.988,1.180,0.739,55.496,738947,mediumTank,7,A121_M26_Cologne
59985,1362.950,0.977,0.595,0.652,53.530,1315190,AT-SPG,8,GB99_Turtle_Mk1
60161,910.793,1.118,1.071,0.847,56.502,221848,heavyTank,6,R114_Object_244
60177,1100.270,0.803,1.086,0.916,50.788,29106282,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1316.055,0.806,1.265,0.464,53.003,734179,heavyTank,8,A115_Chrysler_K
60225,1405.055,1.062,1.790,0.778,52.498,44601184,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,675.056,0.933,0.766,0.959,54.268,452396,mediumTank,5,GB37_Valliant
60417,1419.007,0.998,0.926,0.490,53.452,44009948,heavyTank,8,R115_IS-3_auto
60433,225.818,1.213,1.825,1.552,58.105,1157766,lightTank,2,G108_PzKpfwII_AusfD
60449,1480.125,1.033,0.746,0.560,53.700,60352546,AT-SPG,8,A122_TS-5
60481,1862.239,1.191,1.296,0.791,52.258,9410907,mediumTank,9,F114_Projet_4_1
60689,534.870,1.098,0.628,1.487,53.431,16301667,AT-SPG,5,G104_Stug_IV
60737,822.151,1.038,1.345,0.826,55.182,4075905,mediumTank,6,F113_Bretagne_Panther
60929,297.093,1.021,1.708,0.944,54.872,35077617,lightTank,3,R105_BT_7A
60945,1557.092,0.953,1.389,0.732,51.488,91084734,mediumTank,9,G105_T-55_NVA_DDR
60993,847.866,1.111,1.190,0.640,54.624,3707,mediumTank,6,F85_M4A1_FL10
