tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1638.441,1.006,0.881,0.790,51.778,76359923,AT-SPG,9,F37_AMX50_Foch
11089,596.794,1.111,0.105,1.521,55.126,80852939,SPG,5,GB28_Bishop
11265,800.531,0.993,0.883,0.835,54.471,236086314,heavyTank,6,R72_T150
11281,492.316,1.268,0.776,1.506,56.146,49577244,AT-SPG,4,G39_Marder_III
11297,1346.752,0.943,0.512,0.903,51.185,302700769,AT-SPG,8,A68_T28_Prototype
11345,943.425,0.887,0.063,1.521,52.397,55534917,SPG,7,GB29_Crusader_5inch
11521,1538.613,0.868,1.136,0.701,50.436,827621757,heavyTank,9,R81_IS8
11537,1386.294,0.995,0.686,0.873,51.259,189030034,AT-SPG,8,G71_JagdPantherII
11553,790.177,1.002,1.211,1.137,53.466,757178771,AT-SPG,6,A41_M18_Hellcat
11585,744.735,0.938,0.611,1.053,53.043,26347838,AT-SPG,6,F34_ARL_V39
11601,1442.876,0.857,0.029,0.771,50.587,53358573,SPG,9,GB30_FV3805
11777,626.216,1.145,0.833,1.078,54.962,591706819,heavyTank,5,R80_KV1
11793,821.794,1.008,0.566,1.099,51.451,139326474,AT-SPG,6,G40_Nashorn
11809,874.735,1.009,1.634,1.183,52.289,2245352,mediumTank,7,A86_T23E3
11841,1598.337,0.948,0.056,0.973,49.821,260048771,SPG,10,F38_Bat_Chatillon155_58
11857,766.772,1.000,0.156,1.842,53.647,248935064,SPG,6,GB77_FV304
12049,2030.314,1.021,0.625,0.435,50.508,265742042,AT-SPG,10,G72_JagdPz_E100
12097,1282.206,0.925,0.742,0.919,51.158,79689135,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.695,0.856,0.029,0.854,50.960,52182757,SPG,8,GB79_FV206
12289,684.919,0.990,1.805,1.051,54.427,50315746,mediumTank,6,R57_A43
12305,1851.826,0.919,1.335,0.675,49.368,127817125,mediumTank,10,G73_E50_Ausf_M
12369,1727.020,0.806,0.024,0.777,50.475,51977442,SPG,10,GB31_Conqueror_Gun
12545,912.062,0.920,1.548,0.817,52.792,61145683,mediumTank,7,R59_A44
12561,264.260,1.172,2.653,1.319,56.464,99532428,lightTank,3,G63_PzI_ausf_C
12577,505.637,0.975,1.721,0.916,56.043,1084671,mediumTank,5,A78_M4_Improved
12817,207.522,1.279,2.040,1.322,58.328,215780,lightTank,2,G53_PzI
12881,502.628,0.991,1.358,0.938,54.708,13316751,mediumTank,5,GB50_Sherman_III
13073,278.977,1.005,1.617,1.407,58.177,6360458,lightTank,3,G82_Pz_II_AusfG
13089,2037.985,0.987,0.770,0.519,49.389,198421681,AT-SPG,10,A83_T110E4
13121,326.107,1.240,1.069,1.489,58.301,2780809,mediumTank,3,F44_Somua_S35
13137,1686.722,1.021,0.559,0.740,50.595,52085441,AT-SPG,9,GB81_FV4004
13313,1158.773,0.876,1.224,0.878,50.438,74928235,mediumTank,8,R60_Object416
13329,409.753,1.178,1.037,1.275,55.792,4657085,heavyTank,4,G90_DW_II
13345,1140.785,0.845,1.003,0.953,51.282,518354141,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.774,1.048,0.511,1.444,54.159,9551428,AT-SPG,5,GB44_Archer
13569,2059.138,1.045,0.737,0.631,48.570,217057758,AT-SPG,10,R88_Object268
13585,370.177,1.062,1.557,1.257,57.324,1199362,mediumTank,4,G86_VK2001DB
13825,1763.450,0.941,1.398,0.735,48.601,269808509,mediumTank,10,R87_T62A
13841,1129.640,0.815,1.162,0.981,51.347,63529780,mediumTank,8,G88_Indien_Panzer
13857,2072.702,1.007,0.720,0.484,50.803,74832810,AT-SPG,10,A85_T110E3
13889,2067.910,1.104,0.805,0.607,49.650,100009799,AT-SPG,10,F64_AMX_50Fosh_155
13905,2108.080,1.116,0.416,0.390,49.865,54353378,AT-SPG,10,GB83_FV4005
14097,707.193,0.958,1.555,1.081,54.592,38033657,mediumTank,6,G87_VK3002DB_V1
14113,1877.425,0.948,1.317,0.662,49.104,66850463,mediumTank,10,A120_M48A5
14145,408.672,0.621,2.367,0.732,53.311,241255638,lightTank,5,F62_ELC_AMX
14161,1075.487,1.044,0.800,0.975,52.937,41706065,AT-SPG,7,GB41_Challenger
14353,668.163,0.594,1.975,0.679,51.605,5230459,lightTank,7,G85_Auf_Panther
14401,1398.012,0.862,0.039,0.941,50.525,178231846,SPG,9,F67_Bat_Chatillon155_55
14417,772.174,0.993,0.836,1.125,53.097,28988388,AT-SPG,6,GB45_Achilles_IIC
14609,1830.728,0.955,1.335,0.825,48.359,53412698,mediumTank,10,G89_Leopard1
14625,1161.690,0.910,1.242,1.006,50.986,214162780,mediumTank,8,A90_T69
14657,391.680,0.981,0.098,1.494,54.629,18272734,SPG,4,F66_AMX_Ob_Am105
14673,1349.345,0.954,0.735,0.902,51.047,72655912,AT-SPG,8,GB80_Charioteer
14865,1526.722,0.903,1.187,0.841,50.444,74095857,mediumTank,9,G91_Pro_Ag_A
14881,1999.741,1.028,0.834,0.592,48.600,360315311,heavyTank,10,A67_T57_58
14913,387.234,0.938,0.881,1.170,55.174,2661027,mediumTank,4,F70_SARL42
15105,301.138,1.217,1.324,1.517,56.702,9830257,lightTank,3,R43_T-70
15121,190.032,1.187,0.162,1.038,56.060,192961,SPG,2,G93_GW_Mk_VIe
15137,503.215,0.610,2.118,0.671,52.477,36346755,lightTank,6,A71_T21
15169,223.491,1.278,0.839,1.706,57.831,247400,lightTank,2,F50_FCM36_20t
15361,230.627,1.314,1.305,1.679,58.995,5874394,lightTank,2,R42_T-60
15377,1209.089,0.830,0.027,0.747,51.076,160350265,SPG,8,G94_GW_Tiger_P
15393,1603.190,1.043,0.944,0.742,50.409,301993119,heavyTank,9,A89_T54E1
15425,1803.104,0.932,1.375,0.753,49.103,14103380,mediumTank,10,F72_AMX_30
15441,1140.109,0.792,1.090,0.815,52.439,1467232,mediumTank,8,GB87_Chieftain_T95_turret
15617,1978.236,1.128,1.547,0.769,51.829,29297214,mediumTank,10,R95_Object_907
15633,416.760,1.060,0.089,1.537,54.929,31989549,SPG,4,G95_Pz_Sfl_IVb
15649,721.154,0.726,2.354,0.670,51.450,330354688,lightTank,7,A103_T71E1
15681,1564.905,0.932,1.331,0.773,51.112,77952878,mediumTank,9,F71_AMX_30_prototype
15697,2036.697,0.903,1.034,0.504,49.036,38968112,heavyTank,10,GB91_Super_Conqueror
15873,334.024,0.927,1.487,1.295,55.669,10638921,lightTank,4,R44_T80
15889,720.920,0.941,1.306,1.014,53.499,46183326,mediumTank,6,G96_VK3002M
15905,1886.277,0.958,1.292,0.724,48.638,3689344,mediumTank,10,A92_M60
15937,231.770,1.380,0.943,2.013,59.044,869460,lightTank,2,F49_RenaultR35
15953,2034.545,0.987,0.719,0.572,51.158,12805615,AT-SPG,10,GB92_FV217
16129,979.283,0.883,0.036,0.879,51.852,114035777,SPG,7,R91_SU14_1
16145,592.854,1.056,0.658,1.065,52.527,68503497,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1474.848,0.857,0.032,0.888,50.755,270155420,SPG,9,A88_M53_55
16385,582.383,1.031,0.082,1.221,53.443,30933141,SPG,5,R100_SU122A
16401,1740.979,1.033,0.522,0.813,50.195,367076999,AT-SPG,9,G97_Waffentrager_IV
16417,811.817,1.017,0.059,1.324,53.588,203202562,SPG,6,A87_M44
16449,1196.754,0.751,0.725,0.627,51.793,2783802,heavyTank,8,F81_Char_de_65t
16641,475.305,0.672,2.622,0.770,52.775,45937789,lightTank,6,R101_MT25
16657,1478.647,1.077,0.466,0.934,50.928,756829966,AT-SPG,8,G99_RhB_Waffentrager
16673,535.392,0.612,2.236,0.716,52.418,192521399,lightTank,6,A94_T37
16705,1771.346,0.925,1.161,0.514,52.762,16409353,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1812.353,0.969,1.441,0.769,48.732,278912547,mediumTank,10,R97_Object_140
16913,2154.882,1.260,0.470,0.720,48.731,201610461,AT-SPG,10,G98_Waffentrager_E100
16961,1918.295,0.835,1.213,0.485,49.246,3176959,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.188,1.281,1.282,1.089,57.337,1529720,mediumTank,3,G83_Pz_IV_AusfA
17217,1429.509,0.868,2.617,0.576,48.527,53183227,lightTank,10,F88_AMX_13_105
17425,397.776,1.000,1.287,0.945,55.972,5184643,mediumTank,4,G80_Pz_IV_AusfD
17473,831.259,0.735,2.527,0.743,51.655,122403936,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1485.967,0.934,1.355,0.743,51.245,52754479,mediumTank,9,R104_Object_430_II
17729,2029.475,1.151,0.723,0.571,50.813,9194019,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.505,1.318,0.791,1.222,56.768,7531215,AT-SPG,4,G101_StuG_III
17953,787.094,0.727,2.507,0.770,51.913,231957466,lightTank,8,A97_M41_Bulldog
17985,517.838,0.750,2.198,0.706,53.941,14516834,lightTank,6,F109_AMD_Panhard_178B
18177,1026.535,0.709,2.514,0.635,50.869,157931026,lightTank,9,R109_T54S
18193,509.898,1.029,1.210,0.939,54.529,206077968,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.634,0.672,2.272,0.601,50.466,221917062,lightTank,9,A100_T49
18241,712.657,0.783,2.590,0.711,52.905,12483090,lightTank,7,F107_Hotchkiss_EBR
18433,785.684,0.705,2.663,0.807,52.464,98071738,lightTank,8,R107_LTB
18449,980.125,0.685,2.591,0.695,50.934,61544997,lightTank,9,G103_RU_251
18465,276.716,1.019,0.104,1.767,56.006,233934,SPG,3,A108_T18_HMC
18497,859.616,0.690,2.677,0.688,51.881,5678338,lightTank,8,F110_Lynx_6x6
18689,631.268,1.174,1.271,0.957,56.630,106007608,heavyTank,6,R13_KV-1s
18705,1670.194,0.903,0.728,0.513,52.724,27429810,heavyTank,9,G110_Typ_205
18721,399.325,0.992,0.109,1.262,54.709,2103059,SPG,4,A27_T82
18753,1019.833,0.768,3.548,0.859,53.461,2833619,lightTank,9,F100_Panhard_EBR_90
18961,781.899,0.690,1.995,0.696,51.651,94721930,lightTank,7,G113_SP_I_C
19009,1350.335,0.820,4.024,0.735,51.810,2649480,lightTank,10,F108_Panhard_EBR_105
19201,1277.825,0.799,3.239,0.694,50.114,32752322,lightTank,10,R132_VNII_100LT
19217,2071.749,1.073,0.601,0.564,49.035,260555881,AT-SPG,10,G121_Grille_15_L63
19457,749.820,0.871,2.290,0.772,52.707,34332628,lightTank,7,R131_Tank_Gavalov
19473,2004.287,0.899,1.021,0.424,51.048,20256004,heavyTank,10,G134_PzKpfw_VII
19489,1374.586,0.752,2.687,0.538,48.554,24163484,lightTank,10,A116_XM551
19713,1646.396,0.900,1.107,0.531,52.796,94419405,heavyTank,9,R151_Object_257_2
19729,1302.577,0.850,0.780,0.562,54.046,59147202,heavyTank,8,G115_Typ_205B
19745,697.204,0.794,2.823,0.731,52.494,9801614,lightTank,7,A112_T71E2R
19969,2023.380,1.023,1.418,0.540,50.728,64007734,mediumTank,10,R148_Object_430_U
19985,1280.122,0.714,3.017,0.629,48.000,3973890,lightTank,10,G125_Spz_57_Rh
20225,2155.231,1.034,1.223,0.421,52.644,37952814,AT-SPG,10,R149_Object_268_4
20241,858.278,0.698,2.726,0.679,52.249,14829319,lightTank,8,G126_HWK_12
20481,1262.941,0.808,0.847,0.501,52.563,34216946,heavyTank,8,R139_IS_M
20737,1671.833,0.894,0.973,0.451,52.695,36344748,heavyTank,9,R153_Object_705
20993,2030.029,0.915,1.085,0.352,50.674,19853990,heavyTank,10,R145_Object_705_A
21249,1726.932,1.001,0.851,0.580,52.334,39364459,AT-SPG,9,R93_Object263
21505,1746.821,1.056,1.342,0.621,52.882,109277404,mediumTank,9,R96_Object_430
21761,1863.786,1.016,1.246,0.676,49.344,2545443,mediumTank,10,R144_K_91
22017,2028.420,0.910,1.480,0.431,49.778,30748953,heavyTank,10,R155_Object_277
43329,230.493,1.200,1.958,2.554,57.708,230,lightTank,2,F111_AM39_Gendron_Somua
43585,930.153,0.770,3.124,0.818,52.581,16547268,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1525.230,1.080,0.499,0.641,51.203,77240288,AT-SPG,8,R159_SU_130PM
45313,531.257,0.772,2.868,0.715,54.530,32399645,lightTank,6,R160_T_50_2
45569,891.774,0.751,2.974,0.691,53.017,11646961,lightTank,8,R158_LT_432
46593,1174.385,1.112,1.097,0.505,55.975,63518,heavyTank,7,R156_IS_2M
46849,2641.613,1.238,1.303,0.462,58.414,851779,heavyTank,10,R157_Object_279R
47105,527.996,0.959,1.322,0.773,54.864,13987495,mediumTank,5,R154_T_34E_1943
47361,1254.713,0.848,0.995,0.600,51.734,9732554,mediumTank,8,R146_STG_Tday
47377,913.478,0.688,2.607,0.573,51.568,968338,lightTank,8,G140_HWK_30
47617,1269.895,0.860,1.020,0.615,51.680,4020694,mediumTank,8,R146_STG
47633,266.112,1.420,1.298,1.461,57.334,5625556,lightTank,2,G139_MKA
47873,315.660,1.194,1.179,0.874,55.819,36819335,mediumTank,3,R143_T_29
48129,716.187,0.948,1.170,0.794,53.669,103420,mediumTank,6,R140_M4_Loza
48145,1280.119,0.821,0.765,0.532,53.264,1745144,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1428.965,0.967,0.655,0.525,52.126,775736,AT-SPG,8,R135_T_103
48401,1391.157,0.959,0.716,0.775,51.384,3936538,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.441,0.905,1.012,0.481,53.637,77216785,heavyTank,8,R134_Object_252K
48913,1282.801,0.816,0.763,0.517,52.139,19131764,heavyTank,8,G138_VK168_02
49169,815.647,0.943,1.007,0.632,54.386,91217131,heavyTank,6,G136_Tiger_131
49409,1334.014,0.981,1.093,0.613,53.006,1407422,heavyTank,8,R61_Object252_BF
49665,1409.424,0.904,0.997,0.495,53.889,17705694,heavyTank,8,R134_Object_252U
49921,1065.453,0.965,1.136,0.561,53.633,2213979,heavyTank,7,R133_KV_122
49937,1091.878,0.779,1.271,0.816,51.479,743145,mediumTank,8,G119_Panzer58_BF
50193,1434.195,0.996,0.559,0.628,51.143,366821785,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.204,1.256,1.186,1.237,57.141,15164937,lightTank,2,R125_T_45
50961,856.950,0.651,2.506,0.600,51.221,36578079,lightTank,8,G120_M41_90_GrandFinal
51201,604.728,1.251,1.291,1.256,57.859,2428014,heavyTank,5,R38_KV-220_beta
51361,1346.792,1.001,1.298,0.693,51.634,52221983,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.840,1.161,1.097,1.314,55.567,46507882,mediumTank,5,R32_Matilda_II_LL
51473,618.315,1.098,1.810,0.897,54.518,2849648,mediumTank,5,G32_PzV_PzIV
51489,223.788,1.296,2.420,1.230,56.749,6758772,lightTank,2,A19_T2_lt
51553,514.598,0.937,1.061,1.099,52.966,26610992,mediumTank,5,J12_Chi_Nu_Kai
51569,740.820,0.945,1.335,0.813,52.928,25861403,mediumTank,6,Cz01_Skoda_T40
51585,782.276,1.038,0.979,0.865,53.310,47456461,mediumTank,6,S01_Strv_74_A2
51713,595.731,1.169,1.162,1.319,55.041,124279721,heavyTank,5,R33_Churchill_LL
51729,328.616,1.635,1.455,2.235,63.127,4358216,lightTank,3,G36_PzII_J
51745,505.789,1.036,1.381,1.112,55.944,11573456,mediumTank,5,A62_Ram-II
51825,1394.314,1.014,1.180,0.544,52.757,5898,mediumTank,8,Cz13_T_27
51841,205.486,1.156,1.420,1.082,57.406,746265,lightTank,2,S15_L_60
51985,356.324,1.452,1.365,1.547,58.919,35267720,mediumTank,3,G34_S35_captured
52001,303.616,1.089,1.627,1.217,55.460,13422981,lightTank,3,A33_MTLS-1G14
52065,1121.629,0.809,1.142,0.877,51.139,10305350,mediumTank,8,J18_STA_2_3
52097,1477.122,0.974,0.490,0.790,51.342,110801077,AT-SPG,8,S22_Strv_S1
52225,305.579,1.293,2.145,1.306,56.309,1596701,lightTank,3,R34_BT-SV
52241,483.362,1.580,1.578,1.623,57.149,29031641,heavyTank,4,G35_B-1bis_captured
52257,473.871,1.016,1.600,1.037,54.798,11103321,mediumTank,5,A44_M4A2E4
52321,804.725,0.970,1.021,0.791,54.453,21922641,heavyTank,6,J19_Tiger_I_Jpn
52353,1173.794,0.849,1.197,1.054,52.175,14309,mediumTank,8,S23_Strv_81
52481,376.537,1.273,1.469,1.671,54.480,27941723,lightTank,4,R31_Valentine_LL
52497,308.120,1.875,1.661,2.800,55.570,13448164,lightTank,2,G33_H39_captured
52513,1244.161,0.814,1.153,0.654,51.470,18994340,heavyTank,8,A45_M6A2E1
52561,1706.614,1.016,0.573,0.821,51.731,128626398,AT-SPG,9,GB32_Tortoise
52577,1245.446,0.753,1.444,0.497,52.960,270150,heavyTank,8,J29_Nameless
52609,1122.617,0.745,1.283,0.641,52.285,6000756,mediumTank,8,S23_Strv_81_sabaton
52737,254.434,1.051,1.617,1.568,54.850,1177121,lightTank,3,R67_M3_LL
52769,279.733,1.112,2.498,1.548,57.400,7435025,lightTank,3,A43_M22_Locust
52817,361.873,0.924,1.377,1.332,56.741,746636,mediumTank,4,GB33_Sentinel_AC_I
52833,1077.822,0.766,1.807,0.640,52.326,129394,mediumTank,8,J30_Edelweiss
52865,1518.524,1.052,1.019,0.520,52.955,1157903,heavyTank,8,S25_EMIL_51
52993,363.457,1.099,2.433,0.961,55.598,1039914,mediumTank,4,R68_A-32
53121,1331.161,0.962,1.292,0.695,52.210,2546125,mediumTank,8,S26_Lansen_C
53249,1244.660,0.966,1.079,0.915,51.424,282658334,heavyTank,8,R54_KV-5
53505,332.704,1.463,1.600,1.697,55.765,51969631,lightTank,3,R56_T-127
53537,209.735,1.177,1.521,1.224,58.147,1465884,lightTank,2,A74_T1_E6
53585,529.129,1.084,0.782,1.409,54.556,19300369,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.759,1.228,0.814,1.361,53.214,11933689,AT-SPG,5,R78_SU_85I
53793,1131.111,0.846,1.308,0.901,51.914,2062433,mediumTank,8,A81_T95_E2
53841,822.540,1.061,0.576,1.251,52.757,24145958,heavyTank,6,GB63_TOG_II
54017,645.806,1.285,1.388,1.135,58.389,27483854,heavyTank,5,R38_KV-220
54033,620.381,1.151,1.900,0.824,55.548,33035,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.072,1.011,0.763,1.181,53.885,20137781,AT-SPG,7,GB71_AT_15A
54273,408.960,1.867,0.946,1.494,58.583,1729064,AT-SPG,3,R50_SU76I
54289,1267.043,0.796,0.879,0.817,51.829,691123383,heavyTank,8,G51_Lowe
54353,607.083,1.237,1.566,1.161,56.745,21035926,heavyTank,5,GB51_Excelsior
54529,245.045,1.378,1.404,1.496,56.355,35846513,lightTank,2,R84_Tetrarch_LL
54545,523.290,1.002,1.528,1.116,54.782,103785879,mediumTank,5,G46_T-25
54609,308.584,1.220,0.127,1.565,56.522,1182162,SPG,3,GB78_Sexton_I
54785,812.798,1.084,0.557,0.753,53.410,82510584,AT-SPG,6,R49_SU100Y
54801,269.479,1.107,2.752,1.558,58.877,3923738,lightTank,3,G50_T-15
54865,203.058,1.348,1.594,1.263,56.329,6851011,lightTank,2,GB76_Mk_VIC
55057,534.543,1.059,1.221,1.222,52.773,1077005,mediumTank,5,G70_PzIV_Hydro
55073,202.058,1.334,1.643,1.251,57.189,5709087,lightTank,2,A93_T7_Combat_Car
55121,1000.348,0.906,1.073,1.046,53.722,74944539,heavyTank,7,GB52_A45
55297,1067.963,1.141,0.764,0.887,52.870,266938710,AT-SPG,7,R89_SU122_44
55313,1253.580,0.917,0.769,1.053,51.117,132353208,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.912,1.243,1.430,1.508,51.928,693797365,AT-SPG,7,G48_E-25
55633,1151.386,0.786,1.235,0.779,51.726,93447622,mediumTank,8,GB70_N_FV4202_105
55841,1957.439,1.005,1.285,0.643,49.503,2241699,mediumTank,10,A95_T95_E6
55889,753.809,1.064,2.189,0.953,55.620,56920844,mediumTank,6,GB85_Cromwell_Berlin
56097,695.376,0.950,1.280,1.031,54.322,5924903,mediumTank,6,A104_M4A3E8A
56145,773.538,0.960,0.962,1.000,53.570,4142905,mediumTank,6,GB35_Sentinel_AC_IV
56353,1040.161,0.985,0.730,1.184,52.285,24870348,AT-SPG,7,A101_M56
56577,273.837,1.190,1.313,1.549,55.790,46527815,lightTank,3,R86_LTP
56609,1014.119,0.942,0.785,0.803,53.685,70199277,AT-SPG,7,A102_T28_concept
56657,1260.589,0.792,1.172,0.577,52.170,21090410,heavyTank,8,GB93_Caernarvon_AX
56913,1185.561,0.791,1.362,0.648,52.869,8779328,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.283,1.027,0.713,0.980,52.315,102718551,AT-SPG,6,G41_DickerMax
57121,1137.628,0.810,1.247,0.880,51.910,12955297,mediumTank,8,A63_M46_Patton_KR
57169,807.401,1.017,0.973,0.774,53.725,410186,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.973,0.927,1.030,1.190,52.904,22098893,mediumTank,6,G77_PzIV_Schmalturm
57377,1130.504,0.783,1.313,0.748,51.037,108743051,mediumTank,8,A111_T25_Pilot
57425,1621.063,1.112,1.069,0.669,55.405,951819,mediumTank,8,GB97_Chimera
57617,907.437,0.986,1.317,1.070,53.383,26699603,mediumTank,7,G78_Panther_M10
57633,697.108,0.681,2.734,0.704,52.254,45029,lightTank,7,A112_T71E2
57681,888.606,1.163,0.766,1.023,54.688,1500670,AT-SPG,6,GB96_Excalibur
57889,798.191,0.689,3.003,0.755,52.342,8617327,lightTank,8,A99_T92_LT
57937,2294.855,1.063,1.383,0.521,51.689,2302524,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.575,1.078,1.303,0.763,54.830,64855672,mediumTank,6,R108_T34_85M
58369,1957.093,0.875,1.498,0.512,49.780,21105804,heavyTank,10,R110_Object_260
58625,1306.813,0.947,0.442,0.598,51.205,38776,AT-SPG,8,R111_ISU130
58641,1978.497,0.935,1.031,0.426,51.407,8809107,heavyTank,10,G92_VK7201
58657,1270.471,0.774,1.220,0.484,52.942,12691028,heavyTank,8,A115_Chrysler_K_GF
58881,1300.275,0.896,1.039,0.669,53.741,7025215,heavyTank,8,R113_Object_730
58913,1222.196,0.802,1.228,0.698,52.972,21201728,heavyTank,8,A117_T26E5
59137,1132.560,1.058,1.082,0.722,54.602,31802595,heavyTank,7,R71_IS_2B
59169,1225.161,0.817,1.247,0.740,53.245,7362023,heavyTank,8,A117_T26E5_Patriot
59393,785.616,1.014,1.459,0.912,54.715,49879625,mediumTank,6,R117_T34_85_Rudy
59425,1281.594,0.759,0.832,0.531,51.866,6065242,heavyTank,8,A13_T34_hvy_BF
59649,1054.979,1.111,0.594,0.819,52.960,13011706,AT-SPG,7,R116_ISU122C_Berlin
59665,319.327,1.256,1.354,1.098,56.550,1250408,mediumTank,3,G100_Gtraktor_Krupp
59681,745.008,0.967,1.188,0.821,54.984,3783984,mediumTank,6,A118_M4_Thunderbolt
59905,1145.205,0.850,1.234,0.770,52.268,76072234,mediumTank,8,R112_T54_45
59937,1052.212,1.017,1.185,0.726,55.753,423125,mediumTank,7,A121_M26_Cologne
60161,891.538,1.145,1.040,0.999,57.757,26005,heavyTank,6,R114_Object_244
60177,1108.245,0.805,1.087,0.902,50.899,32354101,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.935,0.808,1.252,0.467,53.581,253179,heavyTank,8,A115_Chrysler_K
60417,1425.564,0.998,0.933,0.513,53.715,25070753,heavyTank,8,R115_IS-3_auto
60433,221.531,1.216,1.844,1.514,58.426,1214754,lightTank,2,G108_PzKpfwII_AusfD
60449,1534.610,1.074,0.761,0.580,53.520,17452956,AT-SPG,8,A122_TS-5
60689,533.434,1.096,0.627,1.484,53.385,17695146,AT-SPG,5,G104_Stug_IV
60737,810.281,1.070,1.300,0.742,55.559,31684,mediumTank,6,F113_Bretagne_Panther
60929,258.235,1.047,1.781,0.927,55.702,31132734,lightTank,3,R105_BT_7A
60945,1558.934,0.961,1.365,0.746,51.566,68563769,mediumTank,9,G105_T-55_NVA_DDR
60993,828.413,1.100,1.137,0.581,52.851,1454,mediumTank,6,F85_M4A1_FL10
61217,911.093,1.200,0.967,0.875,55.112,270433,AT-SPG,6,A123_T78
61249,617.324,1.170,0.842,0.940,54.321,7149348,AT-SPG,5,F112_M10_RBFM
61441,485.767,1.231,1.080,1.013,56.640,12898927,mediumTank,4,R118_T28_F30
61457,492.954,0.941,1.245,1.016,54.445,454039,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1119.515,0.958,1.094,0.619,54.761,781421,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,821.269,0.760,3.090,0.878,53.235,28496319,lightTank,8,F97_ELC_EVEN_90
61697,1884.002,1.027,1.606,0.772,53.187,3594203,mediumTank,10,R120_T22SR_A22
61713,1045.250,1.009,0.555,1.046,52.634,12594431,AT-SPG,7,G109_Steyr_WT
61761,1387.449,0.957,0.682,0.748,51.533,8875822,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1168.896,0.877,1.426,0.762,52.081,12866715,mediumTank,8,R122_T44_100
61969,1175.105,0.934,0.827,1.294,50.255,359490,AT-SPG,8,G112_KanonenJagdPanzer
62001,873.379,0.715,2.588,0.703,51.184,415561,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1236.993,0.837,0.721,0.765,53.828,8024,AT-SPG,8,R121_KV4_KTT
62273,1490.516,1.065,0.727,0.601,52.877,16584643,heavyTank,8,F84_Somua_SM
62481,1480.624,1.041,0.530,0.594,51.797,3142132,AT-SPG,8,G114_Skorpian
62529,1356.690,0.993,1.066,0.689,51.818,69734018,mediumTank,8,F19_Lorraine40t
62785,1282.931,0.782,1.013,0.565,53.231,22758055,heavyTank,8,F74_AMX_M4_1949
62977,1225.035,0.901,1.530,0.721,52.346,63921992,mediumTank,8,R127_T44_100_P
62993,1098.061,0.948,1.067,0.842,54.532,7003675,heavyTank,7,G118_VK4503
63041,1253.764,0.850,0.842,0.644,51.202,85893989,mediumTank,8,F73_M4A1_Revalorise
63233,1251.483,0.794,0.881,0.660,53.228,152293,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.710,1.003,1.072,1.069,54.643,1971188,mediumTank,5,G116_Turan_III_prot
63281,1432.850,1.067,0.796,0.680,52.669,52439337,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.276,0.785,2.382,0.799,52.073,21869762,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.355,0.807,1.075,1.384,58.187,574753,lightTank,3,G117_Toldi_III
63537,1828.385,0.949,1.260,0.696,49.952,699046,mediumTank,10,Ch25_121_mod_1971B
63553,1110.660,0.811,1.409,0.953,50.789,150855919,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1182.363,0.882,1.269,1.313,54.352,3798,mediumTank,8,G119_Panzer58
63793,1069.007,0.808,1.285,0.882,52.165,3398837,mediumTank,8,Ch26_59_Patton
63809,826.481,0.960,2.804,0.831,53.554,9831982,lightTank,7,F69_AMX13_57_100
64017,852.093,0.667,2.666,0.584,51.412,2785266,lightTank,8,G120_M41_90
64049,1144.850,0.891,1.347,0.733,50.851,58718799,mediumTank,8,Ch14_T34_3
64065,1204.805,0.894,1.333,1.021,50.964,109935690,heavyTank,8,F65_FCM_50t
64273,1121.162,0.805,1.253,0.915,51.858,28995696,mediumTank,8,G119_Pz58_Mutz
64561,1233.688,0.875,1.312,0.641,52.880,40105168,heavyTank,8,Ch23_112
64769,870.926,1.121,0.736,0.477,54.995,4732536,heavyTank,6,R152_KV2_W
64817,579.031,0.787,2.642,0.755,52.630,117698129,lightTank,6,Ch24_Type64
