tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.488,1.001,1.608,1.368,58.462,6438392,lightTank,3,G82_Pz_II_AusfG
13089,2048.580,1.000,0.782,0.536,49.246,187556248,AT-SPG,10,A83_T110E4
13121,321.109,1.216,1.057,1.457,58.313,2154470,mediumTank,3,F44_Somua_S35
13137,1684.911,1.011,0.558,0.792,50.067,21610240,AT-SPG,9,GB81_FV4004
13313,1167.454,0.884,1.240,0.867,50.419,81524607,mediumTank,8,R60_Object416
13329,402.803,1.148,1.009,1.272,55.642,3619476,heavyTank,4,G90_DW_II
13345,1142.859,0.848,0.991,0.958,51.324,551150017,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.186,1.056,0.510,1.460,54.157,9358567,AT-SPG,5,GB44_Archer
13569,2059.359,1.046,0.754,0.639,48.356,219668372,AT-SPG,10,R88_Object268
13585,369.489,1.065,1.546,1.226,57.399,1251494,mediumTank,4,G86_VK2001DB
13825,1782.355,0.953,1.401,0.731,48.645,309343490,mediumTank,10,R87_T62A
13841,1130.410,0.816,1.163,0.966,51.330,72881891,mediumTank,8,G88_Indien_Panzer
13857,2091.378,1.024,0.733,0.504,50.754,72986216,AT-SPG,10,A85_T110E3
13889,2080.856,1.109,0.814,0.609,49.617,110877448,AT-SPG,10,F64_AMX_50Fosh_155
13905,2136.145,1.112,0.441,0.430,49.360,9281167,AT-SPG,10,GB83_FV4005
14097,707.047,0.958,1.543,1.068,54.596,40246656,mediumTank,6,G87_VK3002DB_V1
14113,1887.635,0.967,1.325,0.698,49.078,58199616,mediumTank,10,A120_M48A5
14145,415.472,0.601,2.429,0.719,53.251,259276496,lightTank,5,F62_ELC_AMX
14161,1028.105,1.003,0.842,1.103,52.686,16443417,AT-SPG,7,GB41_Challenger
14353,666.676,0.593,1.964,0.659,51.561,6528424,lightTank,7,G85_Auf_Panther
14401,1402.770,0.867,0.040,0.911,50.639,188438970,SPG,9,F67_Bat_Chatillon155_55
14417,772.576,0.983,0.867,1.165,52.739,21919204,AT-SPG,6,GB45_Achilles_IIC
14609,1849.385,0.970,1.356,0.842,48.587,54090408,mediumTank,10,G89_Leopard1
14625,1165.961,0.914,1.249,0.992,50.938,243233620,mediumTank,8,A90_T69
14657,391.041,0.978,0.099,1.486,54.582,19619311,SPG,4,F66_AMX_Ob_Am105
14673,1359.379,0.970,0.755,0.968,50.961,45993353,AT-SPG,8,GB80_Charioteer
14865,1516.936,0.899,1.192,0.840,50.691,71096089,mediumTank,9,G91_Pro_Ag_A
14881,2020.336,1.047,0.837,0.606,48.648,371906140,heavyTank,10,A67_T57_58
14913,386.573,0.936,0.873,1.155,55.077,2737047,mediumTank,4,F70_SARL42
15105,299.562,1.216,1.317,1.483,56.710,9958550,lightTank,3,R43_T-70
15121,185.670,1.146,0.163,1.117,55.598,182903,SPG,2,G93_GW_Mk_VIe
15137,494.225,0.585,2.087,0.651,52.545,34560459,lightTank,6,A71_T21
15169,224.894,1.297,0.813,1.670,57.928,217991,lightTank,2,F50_FCM36_20t
15361,230.415,1.317,1.296,1.650,59.134,6430592,lightTank,2,R42_T-60
15377,1196.547,0.831,0.031,0.703,50.841,138530397,SPG,8,G94_GW_Tiger_P
15393,1611.403,1.046,0.948,0.733,50.511,326463283,heavyTank,9,A89_T54E1
15425,1843.320,0.951,1.337,0.768,49.378,12937765,mediumTank,10,F72_AMX_30
15441,1155.410,0.804,1.097,0.784,52.679,1780990,mediumTank,8,GB87_Chieftain_T95_turret
15617,2025.087,1.173,1.512,0.850,51.907,22042732,mediumTank,10,R95_Object_907
15633,417.098,1.059,0.090,1.532,54.972,32174794,SPG,4,G95_Pz_Sfl_IVb
15649,714.591,0.693,2.330,0.654,51.421,323063258,lightTank,7,A103_T71E1
15681,1573.852,0.936,1.294,0.777,51.554,67230746,mediumTank,9,F71_AMX_30_prototype
15697,2144.205,0.955,1.032,0.592,49.535,9798921,heavyTank,10,GB91_Super_Conqueror
15873,333.628,0.929,1.480,1.283,55.672,10380712,lightTank,4,R44_T80
15889,719.277,0.937,1.306,1.003,53.318,46593451,mediumTank,6,G96_VK3002M
15905,1885.898,0.979,1.216,0.774,48.830,3146375,mediumTank,10,A92_M60
15937,231.150,1.380,0.938,1.918,59.122,708773,lightTank,2,F49_RenaultR35
15953,2126.835,1.023,0.708,0.647,51.861,4992462,AT-SPG,10,GB92_FV217
16129,981.759,0.876,0.039,0.851,51.604,106979180,SPG,7,R91_SU14_1
16145,590.517,1.053,0.659,1.044,52.429,77458715,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1479.724,0.871,0.035,0.803,50.655,229580881,SPG,9,A88_M53_55
16385,579.508,1.024,0.082,1.206,53.460,35028898,SPG,5,R100_SU122A
16401,1747.542,1.031,0.534,0.808,50.298,362469547,AT-SPG,9,G97_Waffentrager_IV
16417,807.596,1.007,0.065,1.293,53.576,147848082,SPG,6,A87_M44
16449,1227.138,0.759,0.712,0.603,51.969,1530295,heavyTank,8,F81_Char_de_65t
16641,474.591,0.653,2.621,0.756,52.724,35550114,lightTank,6,R101_MT25
16657,1499.446,1.093,0.476,0.934,51.066,777009965,AT-SPG,8,G99_RhB_Waffentrager
16673,541.038,0.608,2.221,0.697,52.502,209020408,lightTank,6,A94_T37
16705,1889.572,0.997,1.142,0.582,54.042,3467569,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1844.212,0.991,1.440,0.780,48.653,287373914,mediumTank,10,R97_Object_140
16913,2157.991,1.259,0.468,0.704,48.761,241364995,AT-SPG,10,G98_Waffentrager_E100
16961,2052.063,0.895,1.223,0.564,49.878,789071,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,306.459,1.284,1.276,1.067,57.701,1270578,mediumTank,3,G83_Pz_IV_AusfA
17217,1576.052,0.977,2.536,0.696,48.516,17374056,lightTank,10,F88_AMX_13_105
17425,397.610,0.999,1.287,0.934,56.013,4951786,mediumTank,4,G80_Pz_IV_AusfD
17473,875.595,0.778,2.414,0.745,52.209,68361780,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1506.183,0.955,1.379,0.754,51.809,47575387,mediumTank,9,R104_Object_430_II
17729,2095.043,1.209,0.716,0.608,51.070,4063899,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.666,1.310,0.792,1.213,56.965,7339930,AT-SPG,4,G101_StuG_III
17953,792.180,0.733,2.500,0.748,51.986,288918279,lightTank,8,A97_M41_Bulldog
18177,1039.110,0.719,2.403,0.632,50.837,148893140,lightTank,9,R109_T54S
18193,509.304,1.028,1.211,0.931,54.525,215772440,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.675,0.674,2.128,0.598,50.488,205381807,lightTank,9,A100_T49
18433,791.777,0.717,2.643,0.795,52.578,103108763,lightTank,8,R107_LTB
18449,987.764,0.693,2.517,0.685,51.153,67253419,lightTank,9,G103_RU_251
18465,278.815,1.017,0.115,1.826,55.960,190265,SPG,3,A108_T18_HMC
18689,636.847,1.188,1.271,0.962,56.686,100061918,heavyTank,6,R13_KV-1s
18705,1726.635,0.931,0.719,0.508,53.439,12076480,heavyTank,9,G110_Typ_205
18721,404.538,0.992,0.111,1.298,54.838,1678913,SPG,4,A27_T82
18961,803.554,0.694,1.946,0.677,51.801,95699201,lightTank,7,G113_SP_I_C
19201,1380.430,0.869,3.163,0.772,49.500,14970884,lightTank,10,R132_VNII_100LT
19217,2115.594,1.105,0.622,0.581,49.059,222075232,AT-SPG,10,G121_Grille_15_L63
19457,795.255,0.931,2.230,0.803,52.651,13432976,lightTank,7,R131_Tank_Gavalov
19473,2106.579,0.948,1.028,0.475,51.940,10854302,heavyTank,10,G134_PzKpfw_VII
19489,1492.694,0.833,2.635,0.620,48.235,10328106,lightTank,10,A116_XM551
19713,1800.947,0.985,1.109,0.595,54.369,3782609,heavyTank,9,R151_Object_257_2
19729,1340.751,0.869,0.777,0.556,54.793,34487369,heavyTank,8,G115_Typ_205B
19745,737.643,0.842,2.828,0.776,52.423,2326205,lightTank,7,A112_T71E2R
19969,2227.713,1.179,1.410,0.644,52.591,1255410,mediumTank,10,R148_Object_430_U
19985,1362.452,0.765,2.992,0.656,47.505,2925180,lightTank,10,G125_Spz_57_Rh
20225,2486.389,1.213,1.342,0.505,54.046,2192752,AT-SPG,10,R149_Object_268_4
20241,907.586,0.744,2.616,0.680,52.622,9202440,lightTank,8,G126_HWK_12
20481,1322.282,0.836,0.818,0.512,52.825,3386066,heavyTank,8,R139_IS_M
20737,1823.014,0.983,0.955,0.519,53.428,1444206,heavyTank,9,R153_Object_705
20993,2264.252,1.066,1.085,0.449,52.182,321169,heavyTank,10,R145_Object_705_A
21249,1867.558,1.089,0.856,0.639,53.685,1007474,AT-SPG,9,R93_Object263
21505,1935.712,1.208,1.329,0.741,54.790,1183207,mediumTank,9,R96_Object_430
47361,1312.753,0.874,0.983,0.588,52.590,4537069,mediumTank,8,R146_STG_Tday
47617,1299.626,0.859,0.982,0.601,52.535,973615,mediumTank,8,R146_STG
47873,332.237,1.250,1.193,0.951,56.491,7311601,mediumTank,3,R143_T_29
48129,740.349,0.959,1.171,0.633,54.847,8661,mediumTank,6,R140_M4_Loza
48145,1337.616,0.849,0.741,0.547,54.141,454521,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1477.444,0.950,0.987,0.534,53.977,32492013,heavyTank,8,R134_Object_252K
48913,1311.983,0.857,0.632,0.585,53.630,335,heavyTank,8,G138_VK168_02
49169,839.556,0.952,1.003,0.624,54.700,53388374,heavyTank,6,G136_Tiger_131
49409,1353.128,1.008,1.099,0.643,53.324,848422,heavyTank,8,R61_Object252_BF
49665,1459.803,0.947,0.986,0.535,54.377,9001264,heavyTank,8,R134_Object_252U
49921,1072.592,0.973,1.128,0.604,53.232,1086938,heavyTank,7,R133_KV_122
49937,1115.554,0.798,1.285,0.831,51.448,729167,mediumTank,8,G119_Panzer58_BF
50193,1476.121,1.028,0.577,0.651,51.616,218056589,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.459,1.262,1.172,1.169,57.283,13180909,lightTank,2,R125_T_45
50961,879.312,0.663,2.491,0.603,51.505,31539362,lightTank,8,G120_M41_90_GrandFinal
51201,605.824,1.257,1.286,1.255,57.964,2402398,heavyTank,5,R38_KV-220_beta
51457,531.545,1.172,1.099,1.301,55.727,49440685,mediumTank,5,R32_Matilda_II_LL
51473,573.084,0.933,1.696,0.899,52.767,2419020,mediumTank,5,G32_PzV_PzIV
51489,219.971,1.267,2.416,1.180,56.929,6585020,lightTank,2,A19_T2_lt
51553,517.193,0.942,1.062,1.080,52.938,29466131,mediumTank,5,J12_Chi_Nu_Kai
51569,751.274,0.958,1.345,0.809,52.980,25003768,mediumTank,6,Cz01_Skoda_T40
51585,795.526,1.059,0.983,0.897,53.606,32570594,mediumTank,6,S01_Strv_74_A2
51713,597.072,1.180,1.160,1.323,55.128,137107523,heavyTank,5,R33_Churchill_LL
51729,330.900,1.662,1.498,2.221,63.877,4148732,lightTank,3,G36_PzII_J
51745,507.789,1.045,1.383,1.100,56.039,13059102,mediumTank,5,A62_Ram-II
51841,205.539,1.162,1.361,1.008,57.653,823173,lightTank,2,S15_L_60
51985,354.308,1.448,1.366,1.521,59.035,35117857,mediumTank,3,G34_S35_captured
52065,1134.024,0.821,1.129,0.876,51.111,10350251,mediumTank,8,J18_STA_2_3
52097,1523.740,1.002,0.486,0.815,51.822,47390103,AT-SPG,8,S22_Strv_S1
52225,309.701,1.320,2.133,1.280,56.453,1630237,lightTank,3,R34_BT-SV
52241,489.809,1.596,1.578,1.658,57.800,25187288,heavyTank,4,G35_B-1bis_captured
52257,475.355,1.022,1.596,1.031,54.884,11739721,mediumTank,5,A44_M4A2E4
52321,813.365,0.976,1.022,0.800,54.600,19801604,heavyTank,6,J19_Tiger_I_Jpn
52353,1186.739,0.847,1.195,0.955,52.172,17476,mediumTank,8,S23_Strv_81
52481,376.262,1.272,1.474,1.646,54.501,27376902,lightTank,4,R31_Valentine_LL
52497,307.367,1.865,1.668,2.757,55.337,15012469,lightTank,2,G33_H39_captured
52513,1241.524,0.819,1.140,0.675,51.420,18529483,heavyTank,8,A45_M6A2E1
52561,1695.825,1.004,0.561,0.817,51.548,128113346,AT-SPG,9,GB32_Tortoise
52609,1161.009,0.759,1.280,0.609,52.746,3723528,mediumTank,8,S23_Strv_81_sabaton
52737,252.594,1.062,1.606,1.546,54.788,1322104,lightTank,3,R67_M3_LL
52769,277.685,1.106,2.501,1.483,57.480,7115645,lightTank,3,A43_M22_Locust
52817,366.272,0.926,1.378,1.359,56.798,516392,mediumTank,4,GB33_Sentinel_AC_I
52993,361.291,1.093,2.412,0.955,55.695,1083632,mediumTank,4,R68_A-32
53249,1246.990,0.968,1.074,0.908,51.418,322980435,heavyTank,8,R54_KV-5
53505,336.088,1.485,1.605,1.664,55.819,54413568,lightTank,3,R56_T-127
53537,208.266,1.171,1.497,1.202,58.236,1706803,lightTank,2,A74_T1_E6
53585,532.794,1.094,0.783,1.402,54.692,20121843,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.223,1.227,0.814,1.357,53.183,12626960,AT-SPG,5,R78_SU_85I
53793,1152.376,0.865,1.305,0.896,51.973,2072116,mediumTank,8,A81_T95_E2
53841,825.371,1.063,0.576,1.236,52.757,26702559,heavyTank,6,GB63_TOG_II
54017,646.344,1.304,1.375,1.172,58.804,26558713,heavyTank,5,R38_KV-220
54033,633.545,1.207,1.803,0.856,55.848,25755,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,998.788,1.009,0.755,1.192,53.810,20324677,AT-SPG,7,GB71_AT_15A
54273,410.997,1.885,0.948,1.496,58.682,1835210,AT-SPG,3,R50_SU76I
54289,1268.780,0.806,0.860,0.835,51.737,724467753,heavyTank,8,G51_Lowe
54353,608.218,1.253,1.567,1.171,56.785,21320105,heavyTank,5,GB51_Excelsior
54529,244.704,1.378,1.390,1.467,56.361,41244375,lightTank,2,R84_Tetrarch_LL
54545,526.971,1.012,1.527,1.100,54.848,114092666,mediumTank,5,G46_T-25
54609,306.443,1.158,0.125,1.619,56.191,1109157,SPG,3,GB78_Sexton_I
54785,817.900,1.086,0.567,0.753,53.575,86473486,AT-SPG,6,R49_SU100Y
54801,267.313,1.103,2.755,1.505,59.179,4030853,lightTank,3,G50_T-15
54865,201.382,1.334,1.567,1.192,56.649,7483961,lightTank,2,GB76_Mk_VIC
55057,537.644,1.068,1.221,1.249,52.573,1024832,mediumTank,5,G70_PzIV_Hydro
55073,198.918,1.311,1.594,1.220,57.564,5833862,lightTank,2,A93_T7_Combat_Car
55121,1005.724,0.906,1.071,1.027,53.767,85712152,heavyTank,7,GB52_A45
55297,1078.847,1.146,0.769,0.881,52.974,291676444,AT-SPG,7,R89_SU122_44
55313,1258.151,0.917,0.768,1.046,51.142,151391462,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1019.156,1.237,1.416,1.525,51.772,687903226,AT-SPG,7,G48_E-25
55633,1171.783,0.806,1.128,0.817,51.715,66349217,mediumTank,8,GB70_N_FV4202_105
55841,1832.662,0.955,1.059,0.765,49.325,634937,mediumTank,10,A95_T95_E6
55889,770.289,1.091,2.203,0.966,55.989,53764883,mediumTank,6,GB85_Cromwell_Berlin
56097,698.592,0.956,1.287,1.013,54.442,6517477,mediumTank,6,A104_M4A3E8A
56145,787.384,0.977,0.974,1.028,53.821,2977154,mediumTank,6,GB35_Sentinel_AC_IV
56353,1055.022,0.986,0.721,1.230,52.210,18314256,AT-SPG,7,A101_M56
56577,273.212,1.190,1.301,1.511,55.834,53118513,lightTank,3,R86_LTP
56609,1030.215,0.950,0.785,0.810,53.671,58649972,AT-SPG,7,A102_T28_concept
56657,1303.182,0.818,1.133,0.495,53.011,10039,heavyTank,8,GB93_Caernarvon_AX
57105,800.928,1.029,0.718,0.982,52.283,106649062,AT-SPG,6,G41_DickerMax
57121,1158.438,0.824,1.248,0.866,52.157,13716371,mediumTank,8,A63_M46_Patton_KR
57361,712.106,0.922,1.035,1.189,52.819,24171988,mediumTank,6,G77_PzIV_Schmalturm
57377,1169.189,0.803,1.302,0.739,51.414,94889012,mediumTank,8,A111_T25_Pilot
57617,900.902,0.969,1.295,1.093,53.432,25541097,mediumTank,7,G78_Panther_M10
57633,707.348,0.683,2.758,0.678,52.391,52347,lightTank,7,A112_T71E2
57889,851.678,0.745,3.052,0.811,52.739,3296748,lightTank,8,A99_T92_LT
58113,834.255,1.062,1.292,0.787,55.091,28070397,mediumTank,6,R108_T34_85M
58369,1985.413,0.905,1.455,0.571,50.085,12191979,heavyTank,10,R110_Object_260
58625,1286.565,0.959,0.412,0.641,49.931,17302,AT-SPG,8,R111_ISU130
58641,1944.086,0.930,1.042,0.462,51.389,7506961,heavyTank,10,G92_VK7201
58657,1318.239,0.796,1.221,0.476,53.498,9414194,heavyTank,8,A115_Chrysler_K_GF
58881,1320.302,0.912,1.045,0.657,54.047,8043080,heavyTank,8,R113_Object_730
58913,1270.475,0.833,1.232,0.699,53.363,17448753,heavyTank,8,A117_T26E5
59137,1154.404,1.075,1.088,0.726,54.772,30904681,heavyTank,7,R71_IS_2B
59169,1260.874,0.841,1.254,0.731,53.599,6724801,heavyTank,8,A117_T26E5_Patriot
59393,799.197,1.033,1.475,0.918,55.086,47628897,mediumTank,6,R117_T34_85_Rudy
59425,1267.336,0.761,0.819,0.578,51.763,4156583,heavyTank,8,A13_T34_hvy_BF
59649,1068.603,1.118,0.598,0.822,53.096,12115877,AT-SPG,7,R116_ISU122C_Berlin
59665,322.516,1.282,1.382,1.100,57.316,666609,mediumTank,3,G100_Gtraktor_Krupp
59681,767.917,0.987,1.190,0.818,55.345,2310718,mediumTank,6,A118_M4_Thunderbolt
59905,1149.474,0.860,1.146,0.808,51.932,61714546,mediumTank,8,R112_T54_45
60161,881.993,1.158,1.039,1.056,58.464,13693,heavyTank,6,R114_Object_244
60177,1122.295,0.815,1.086,0.886,51.134,36276498,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1272.726,0.879,0.928,0.642,52.939,9838555,heavyTank,8,R115_IS-3_auto
60433,220.352,1.206,1.846,1.427,58.593,1267213,lightTank,2,G108_PzKpfwII_AusfD
60689,534.185,1.098,0.633,1.478,53.230,20041365,AT-SPG,5,G104_Stug_IV
60929,256.549,1.034,1.780,0.915,55.803,30659281,lightTank,3,R105_BT_7A
60945,1547.431,0.975,1.269,0.776,52.493,42048120,mediumTank,9,G105_T-55_NVA_DDR
61441,495.551,1.241,1.073,1.047,56.877,9464343,mediumTank,4,R118_T28_F30
61457,498.135,0.955,1.248,1.050,54.191,398651,mediumTank,5,G107_PzKpfwIII_AusfK
61505,902.953,0.826,2.877,1.024,53.472,923553,lightTank,8,F97_ELC_EVEN_90
61697,1927.565,1.055,1.605,0.767,53.767,4030002,mediumTank,10,R120_T22SR_A22
61713,1067.789,1.028,0.543,1.068,53.097,7459774,AT-SPG,7,G109_Steyr_WT
61761,1421.063,0.971,0.658,0.766,52.405,2687820,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1152.841,0.873,1.351,0.791,51.862,9037167,mediumTank,8,R122_T44_100
61969,1183.067,0.940,0.833,1.264,50.211,489468,AT-SPG,8,G112_KanonenJagdPanzer
62209,1235.616,0.835,0.727,0.779,53.457,10753,AT-SPG,8,R121_KV4_KTT
62481,1398.001,0.980,0.559,0.948,51.136,34542,AT-SPG,8,G114_Skorpian
62529,1422.954,1.033,1.051,0.707,52.614,33016649,mediumTank,8,F19_Lorraine40t
62785,1293.860,0.798,1.004,0.588,54.403,14355150,heavyTank,8,F74_AMX_M4_1949
62977,1193.324,0.879,1.404,0.746,51.942,30801905,mediumTank,8,R127_T44_100_P
62993,1118.659,0.964,1.063,0.853,54.876,5318966,heavyTank,7,G118_VK4503
63041,1297.768,0.875,0.841,0.656,51.733,58909175,mediumTank,8,F73_M4A1_Revalorise
63233,1263.526,0.798,0.883,0.645,53.496,198485,heavyTank,8,R128_KV4_Kreslavskiy
63249,549.790,1.032,1.099,1.149,54.101,1329524,mediumTank,5,G116_Turan_III_prot
63281,1494.275,1.113,0.771,0.700,54.058,12470765,AT-SPG,8,Ch39_WZ120_1G_FT
63297,718.974,0.761,2.258,0.795,51.971,17229002,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.176,0.794,1.069,1.347,58.377,737126,lightTank,3,G117_Toldi_III
63537,1817.386,0.954,1.129,0.736,51.326,409151,mediumTank,10,Ch25_121_mod_1971B
63553,1130.776,0.824,1.416,0.935,50.994,171947468,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1189.395,0.889,1.218,1.233,51.706,4476,mediumTank,8,G119_Panzer58
63793,1083.273,0.825,1.281,0.877,52.522,3497105,mediumTank,8,Ch26_59_Patton
63809,718.534,0.767,2.235,0.783,51.735,37968,lightTank,7,F69_AMX13_57_100
64049,1149.133,0.899,1.350,0.741,51.065,59626757,mediumTank,8,Ch14_T34_3
64065,1218.244,0.902,1.335,1.005,51.123,128193176,heavyTank,8,F65_FCM_50t
64273,1140.933,0.819,1.258,0.902,52.059,31120968,mediumTank,8,G119_Pz58_Mutz
64561,1240.955,0.883,1.305,0.653,53.097,40009485,heavyTank,8,Ch23_112
64817,588.476,0.781,2.606,0.759,52.988,78681293,lightTank,6,Ch24_Type64
65073,1319.253,0.892,1.406,0.493,52.668,463118,heavyTank,8,Ch03_WZ_111_A
