tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.009,0.849,1.161,0.898,52.174,81919986,heavyTank,8,G67_VK4502A
10529,597.222,1.149,1.371,1.374,54.258,602041573,AT-SPG,5,A58_T67
10577,193.717,1.282,0.207,1.151,56.518,1754336,SPG,2,GB25_Loyd_Gun_Carriage
10753,1574.956,0.865,0.917,0.657,51.421,239888678,heavyTank,9,R63_ST_I
10769,1049.256,0.908,0.938,1.013,54.153,189109374,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.647,0.881,1.226,0.654,49.135,258356277,heavyTank,10,A69_T110E5
10817,984.299,0.898,0.675,1.055,53.313,36256489,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.492,0.964,0.092,1.792,54.243,11380287,SPG,4,GB26_Birch_Gun
11009,1210.826,0.822,0.813,0.827,52.213,143681709,heavyTank,8,R73_KV4
11025,1017.401,0.979,0.464,0.977,51.046,106174811,AT-SPG,7,G43_Sturer_Emil
11041,977.399,0.925,0.889,1.162,53.093,170908652,AT-SPG,7,A72_T25_2
11073,1658.748,1.036,0.860,0.788,51.859,83608464,AT-SPG,9,F37_AMX50_Foch
11089,597.704,1.114,0.106,1.540,55.084,78732270,SPG,5,GB28_Bishop
11265,801.077,0.996,0.894,0.842,54.413,229112080,heavyTank,6,R72_T150
11281,494.214,1.277,0.780,1.546,56.063,52548422,AT-SPG,4,G39_Marder_III
11297,1333.054,0.937,0.522,0.908,51.240,301158888,AT-SPG,8,A68_T28_Prototype
11345,940.812,0.883,0.061,1.543,52.452,56159255,SPG,7,GB29_Crusader_5inch
11521,1520.626,0.858,1.152,0.704,50.443,779610836,heavyTank,9,R81_IS8
11537,1370.579,0.990,0.682,0.887,51.143,178455444,AT-SPG,8,G71_JagdPantherII
11553,792.715,1.013,1.228,1.167,53.330,684707131,AT-SPG,6,A41_M18_Hellcat
11585,745.317,0.943,0.616,1.071,52.999,24646673,AT-SPG,6,F34_ARL_V39
11601,1425.038,0.836,0.027,0.822,50.772,58781946,SPG,9,GB30_FV3805
11777,628.367,1.152,0.846,1.093,55.003,552846792,heavyTank,5,R80_KV1
11793,819.092,1.013,0.569,1.124,51.439,131425064,AT-SPG,6,G40_Nashorn
11809,876.713,0.995,1.617,1.205,52.480,2231272,mediumTank,7,A86_T23E3
11841,1577.735,0.931,0.053,0.969,50.023,259551519,SPG,10,F38_Bat_Chatillon155_58
11857,766.968,1.003,0.157,1.868,53.579,228350859,SPG,6,GB77_FV304
12049,2005.960,1.006,0.602,0.427,50.913,289573107,AT-SPG,10,G72_JagdPz_E100
12097,1279.674,0.931,0.731,0.932,51.153,78304588,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1177.144,0.843,0.027,0.887,51.119,55373383,SPG,8,GB79_FV206
12289,683.425,0.994,1.817,1.083,54.340,48014871,mediumTank,6,R57_A43
12305,1832.655,0.912,1.319,0.679,49.489,128617583,mediumTank,10,G73_E50_Ausf_M
12369,1684.542,0.755,0.021,0.731,50.691,65238612,SPG,10,GB31_Conqueror_Gun
12545,904.015,0.919,1.554,0.843,52.832,55294505,mediumTank,7,R59_A44
12561,265.807,1.168,2.623,1.367,56.050,101654102,lightTank,3,G63_PzI_ausf_C
12577,519.330,0.973,1.746,0.930,55.600,1435588,mediumTank,5,A78_M4_Improved
12817,241.319,1.280,1.906,1.513,56.382,244805,lightTank,2,G53_PzI
12881,500.886,0.992,1.372,0.959,54.647,12329917,mediumTank,5,GB50_Sherman_III
13073,288.821,1.004,1.606,1.459,57.911,6541153,lightTank,3,G82_Pz_II_AusfG
13089,2011.524,0.973,0.748,0.503,49.983,226700563,AT-SPG,10,A83_T110E4
13121,381.306,1.294,1.070,1.614,57.984,3753587,mediumTank,3,F44_Somua_S35
13137,1645.979,1.000,0.542,0.745,50.561,70220232,AT-SPG,9,GB81_FV4004
13313,1148.487,0.874,1.216,0.902,50.413,69038296,mediumTank,8,R60_Object416
13329,421.610,1.194,1.063,1.266,55.745,5221365,heavyTank,4,G90_DW_II
13345,1138.757,0.841,1.020,0.946,51.186,518015954,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.363,1.053,0.519,1.471,54.141,8220502,AT-SPG,5,GB44_Archer
13569,2042.726,1.045,0.725,0.633,48.720,225498842,AT-SPG,10,R88_Object268
13585,376.698,1.071,1.584,1.266,57.360,1186002,mediumTank,4,G86_VK2001DB
13825,1745.013,0.939,1.394,0.747,48.743,248592778,mediumTank,10,R87_T62A
13841,1134.166,0.819,1.122,0.982,51.337,64114162,mediumTank,8,G88_Indien_Panzer
13857,2039.092,0.984,0.687,0.448,51.404,90195687,AT-SPG,10,A85_T110E3
13889,2048.368,1.099,0.793,0.609,49.843,97452308,AT-SPG,10,F64_AMX_50Fosh_155
13905,1984.619,1.056,0.381,0.385,50.016,77511060,AT-SPG,10,GB83_FV4005
14097,706.741,0.965,1.576,1.107,54.574,36726945,mediumTank,6,G87_VK3002DB_V1
14113,1843.621,0.928,1.258,0.663,49.339,76022423,mediumTank,10,A120_M48A5
14145,404.033,0.630,2.373,0.758,53.332,221402671,lightTank,5,F62_ELC_AMX
14161,1059.908,1.033,0.786,0.979,52.952,52595673,AT-SPG,7,GB41_Challenger
14353,668.663,0.602,2.013,0.706,51.662,4841827,lightTank,7,G85_Auf_Panther
14401,1387.322,0.855,0.037,0.971,50.625,176391922,SPG,9,F67_Bat_Chatillon155_55
14417,767.809,0.990,0.833,1.140,52.976,31457154,AT-SPG,6,GB45_Achilles_IIC
14609,1890.945,0.970,1.176,0.759,48.801,96559062,mediumTank,10,G89_Leopard1
14625,1153.339,0.909,1.240,1.031,50.933,196619489,mediumTank,8,A90_T69
14657,390.318,0.989,0.098,1.511,54.636,16445348,SPG,4,F66_AMX_Ob_Am105
14673,1322.740,0.943,0.710,0.899,50.897,99256614,AT-SPG,8,GB80_Charioteer
14865,1623.828,0.955,1.123,0.806,50.297,139793904,mediumTank,9,G91_Pro_Ag_A
14881,1970.638,1.016,0.830,0.580,48.587,360742757,heavyTank,10,A67_T57_58
14913,388.147,0.942,0.896,1.180,55.088,2388393,mediumTank,4,F70_SARL42
15105,309.814,1.223,1.325,1.561,56.655,9879337,lightTank,3,R43_T-70
15121,210.532,1.034,0.123,0.790,55.323,218548,SPG,2,G93_GW_Mk_VIe
15137,502.158,0.620,2.134,0.696,52.442,35071559,lightTank,6,A71_T21
15169,262.805,1.241,0.817,1.810,57.364,276853,lightTank,2,F50_FCM36_20t
15361,231.655,1.314,1.313,1.722,58.882,5222540,lightTank,2,R42_T-60
15377,1224.828,0.826,0.024,0.773,51.372,190384504,SPG,8,G94_GW_Tiger_P
15393,1592.734,1.037,0.940,0.754,50.367,288858160,heavyTank,9,A89_T54E1
15425,1770.206,0.924,1.339,0.757,49.314,14832544,mediumTank,10,F72_AMX_30
15441,1118.840,0.779,1.086,0.840,51.971,1298535,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.657,1.109,1.498,0.748,51.776,36734928,mediumTank,10,R95_Object_907
15633,414.893,1.063,0.089,1.547,54.871,30575330,SPG,4,G95_Pz_Sfl_IVb
15649,710.899,0.727,2.373,0.688,51.355,317103422,lightTank,7,A103_T71E1
15681,1540.708,0.923,1.348,0.780,50.844,86231126,mediumTank,9,F71_AMX_30_prototype
15697,1956.527,0.873,1.007,0.486,49.626,96819113,heavyTank,10,GB91_Super_Conqueror
15873,332.074,0.930,1.500,1.326,55.667,10104008,lightTank,4,R44_T80
15889,724.593,0.947,1.314,1.028,53.543,48112196,mediumTank,6,G96_VK3002M
15905,1860.793,0.931,1.295,0.701,49.948,8383594,mediumTank,10,A92_M60
15937,249.779,1.381,0.933,2.093,59.035,960921,lightTank,2,F49_RenaultR35
15953,1977.889,0.971,0.711,0.573,51.559,16774859,AT-SPG,10,GB92_FV217
16129,979.571,0.884,0.035,0.902,51.959,113704273,SPG,7,R91_SU14_1
16145,591.862,1.062,0.666,1.090,52.556,61080672,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.392,0.828,0.029,0.930,50.732,346882058,SPG,9,A88_M53_55
16209,593.419,0.921,1.456,0.849,54.313,350879,mediumTank,5,GB107_Cavalier
16385,582.304,1.039,0.082,1.243,53.445,27024785,SPG,5,R100_SU122A
16401,1722.188,1.032,0.510,0.824,50.313,383164664,AT-SPG,9,G97_Waffentrager_IV
16417,824.858,1.014,0.055,1.334,53.356,289367923,SPG,6,A87_M44
16449,1183.953,0.752,0.726,0.648,51.899,2752310,heavyTank,8,F81_Char_de_65t
16641,472.148,0.677,2.629,0.792,52.756,48850378,lightTank,6,R101_MT25
16657,1452.131,1.066,0.452,0.936,50.874,772425595,AT-SPG,8,G99_RhB_Waffentrager
16673,529.780,0.616,2.254,0.741,52.354,173821325,lightTank,6,A94_T37
16705,1708.142,0.883,1.165,0.495,52.418,29423257,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1784.131,0.961,1.415,0.776,49.030,278889682,mediumTank,10,R97_Object_140
16913,2152.676,1.268,0.476,0.736,48.725,177504140,AT-SPG,10,G98_Waffentrager_E100
16961,1860.617,0.812,1.181,0.479,49.528,5182713,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,336.608,1.291,1.279,1.155,56.716,1820785,mediumTank,3,G83_Pz_IV_AusfA
17217,1349.630,0.815,2.519,0.550,48.908,71430865,lightTank,10,F88_AMX_13_105
17425,400.332,1.008,1.307,0.961,55.960,5095391,mediumTank,4,G80_Pz_IV_AusfD
17473,803.545,0.712,2.538,0.761,51.449,120502160,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1464.912,0.923,1.338,0.763,51.075,50038603,mediumTank,9,R104_Object_430_II
17729,1978.673,1.126,0.705,0.572,51.073,15290556,AT-SPG,10,F64_AMX_50Fosh_B
17937,475.884,1.322,0.790,1.230,56.547,8479591,AT-SPG,4,G101_StuG_III
17953,782.489,0.728,2.516,0.798,51.900,189481533,lightTank,8,A97_M41_Bulldog
17985,502.627,0.734,2.290,0.706,53.610,28997894,lightTank,6,F109_AMD_Panhard_178B
18177,1008.460,0.701,2.559,0.651,50.884,141143489,lightTank,9,R109_T54S
18193,512.000,1.033,1.221,0.958,54.502,200076365,mediumTank,5,G81_Pz_IV_AusfH
18209,998.130,0.666,2.343,0.607,50.533,215665174,lightTank,9,A100_T49
18241,669.315,0.729,2.681,0.699,53.068,30819115,lightTank,7,F107_Hotchkiss_EBR
18433,776.831,0.699,2.667,0.833,52.354,81494878,lightTank,8,R107_LTB
18449,969.872,0.681,2.632,0.714,51.004,50796301,lightTank,9,G103_RU_251
18465,278.244,0.964,0.103,1.638,54.900,265490,SPG,3,A108_T18_HMC
18497,818.769,0.658,2.758,0.710,51.599,21058000,lightTank,8,F110_Lynx_6x6
18689,628.906,1.162,1.272,0.955,56.382,106097863,heavyTank,6,R13_KV-1s
18705,1620.519,0.877,0.720,0.515,52.525,37014345,heavyTank,9,G110_Typ_205
18721,398.196,0.989,0.110,1.280,54.523,2195373,SPG,4,A27_T82
18753,970.585,0.739,3.611,0.875,53.302,15053050,lightTank,9,F100_Panhard_EBR_90
18961,759.866,0.684,2.029,0.718,51.569,87923710,lightTank,7,G113_SP_I_C
19009,1273.616,0.774,3.801,0.757,51.073,43746672,lightTank,10,F108_Panhard_EBR_105
19201,1229.149,0.775,3.145,0.693,50.454,35859189,lightTank,10,R132_VNII_100LT
19217,2021.487,1.052,0.575,0.563,49.438,294842252,AT-SPG,10,G121_Grille_15_L63
19457,716.566,0.834,2.301,0.784,52.405,40744684,lightTank,7,R131_Tank_Gavalov
19473,1934.622,0.871,0.993,0.420,50.884,28188199,heavyTank,10,G134_PzKpfw_VII
19489,1322.786,0.725,2.590,0.534,48.643,25186171,lightTank,10,A116_XM551
19713,1571.766,0.867,1.105,0.534,52.348,147345959,heavyTank,9,R151_Object_257_2
19729,1281.990,0.842,0.774,0.560,53.587,77846335,heavyTank,8,G115_Typ_205B
19745,673.034,0.768,2.812,0.755,52.325,10530401,lightTank,7,A112_T71E2R
19969,1909.608,0.966,1.335,0.538,50.389,147259401,mediumTank,10,R148_Object_430_U
19985,1254.046,0.704,2.927,0.648,48.275,3206716,lightTank,10,G125_Spz_57_Rh
20225,2044.071,0.973,1.184,0.415,52.605,80672530,AT-SPG,10,R149_Object_268_4
20241,827.259,0.674,2.752,0.695,51.977,14969270,lightTank,8,G126_HWK_12
20257,622.027,1.219,1.212,0.842,56.627,1741856,mediumTank,4,A129_T6_medium
20481,1245.271,0.800,0.851,0.512,52.095,46246362,heavyTank,8,R139_IS_M
20737,1616.162,0.860,0.961,0.448,52.192,64250328,heavyTank,9,R153_Object_705
20993,1948.511,0.872,1.045,0.350,50.190,62027080,heavyTank,10,R145_Object_705_A
21249,1671.244,0.958,0.857,0.580,52.008,74455349,AT-SPG,9,R93_Object263
21505,1654.649,1.000,1.306,0.620,52.207,196040460,mediumTank,9,R96_Object_430
21761,1815.330,1.002,1.137,0.699,49.403,7036641,mediumTank,10,R144_K_91
22017,1919.453,0.863,1.428,0.425,50.018,104108592,heavyTank,10,R155_Object_277
22273,1941.511,0.936,0.914,0.476,51.133,5838989,heavyTank,10,R169_ST_II
22529,1638.432,0.907,1.085,0.480,52.296,34726076,heavyTank,9,R171_IS_3_II
22785,1285.186,0.842,0.835,0.540,52.302,36357956,heavyTank,8,R170_IS_2_II
23041,408.122,1.015,1.771,1.410,55.855,392062,lightTank,3,R174_BT-5
31233,1146.945,1.008,0.901,0.524,54.186,21858393,heavyTank,7,R175_IS_2_screen
31745,1409.406,1.004,0.345,0.464,51.438,14797584,AT-SPG,8,R177_ISU_152K_BL10
32001,1813.977,0.808,1.310,0.312,52.080,10616,heavyTank,10,R178_Object_780
32257,1290.810,0.866,1.153,0.615,51.136,15782165,mediumTank,8,R180_Object_274_A
32769,1668.984,1.038,1.036,0.710,52.178,554266,AT-SPG,9,R183_K_91_PT
43329,266.430,1.142,1.819,2.117,55.224,89424,lightTank,2,F111_AM39_Gendron_Somua
43585,870.092,0.719,3.299,0.807,52.420,53128872,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,279.115,1.012,0.870,1.707,54.728,1943135,lightTank,2,F42_AMR_35
44289,1394.973,0.925,1.052,0.459,52.424,46675174,heavyTank,8,R165_Object_703_II
44545,1643.391,0.868,1.267,0.440,53.349,7208825,heavyTank,9,R119_Object_777
44801,319.433,0.908,1.739,1.144,55.168,9480835,lightTank,3,R161_T_116
45057,1480.119,1.055,0.463,0.635,50.800,252165151,AT-SPG,8,R159_SU_130PM
45313,530.968,0.764,3.030,0.730,54.102,91787015,lightTank,6,R160_T_50_2
45569,837.215,0.688,3.003,0.671,51.955,39977509,lightTank,8,R158_LT_432
45585,755.249,1.137,1.435,1.075,54.699,141274,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1229.896,0.944,1.496,0.784,51.682,3007933,mediumTank,8,G154_Kpz_07_RH
46097,471.490,0.809,0.810,1.544,54.751,1306306,AT-SPG,4,G151_Pz_Sfl_IC
46353,1663.338,0.979,1.251,0.712,50.761,1133447,mediumTank,9,G147_Kunze_Panzer
46593,1172.613,1.073,1.090,0.540,55.546,497486,heavyTank,7,R156_IS_2M
46609,1132.018,0.793,0.962,0.694,52.811,631457,mediumTank,8,G142_M48RPz
46849,2373.961,1.074,1.244,0.422,55.336,11685166,heavyTank,10,R157_Object_279R
46865,1347.677,0.797,1.341,0.466,51.999,23788299,heavyTank,8,G143_E75_TS
47105,544.969,0.969,1.362,0.834,54.595,24091469,mediumTank,5,R154_T_34E_1943
47121,1812.124,1.056,1.460,0.718,53.459,14693539,mediumTank,9,G144_Kpz_50t
47361,1268.771,0.857,0.982,0.615,50.951,47818990,mediumTank,8,R146_STG_Tday
47377,858.808,0.632,2.683,0.558,50.822,9833948,lightTank,8,G140_HWK_30
47617,1240.107,0.846,0.999,0.624,50.982,9556029,mediumTank,8,R146_STG
47633,305.814,1.407,1.286,1.594,56.461,14351916,lightTank,2,G139_MKA
47873,346.426,1.157,1.129,0.916,54.998,57866604,mediumTank,3,R143_T_29
48129,719.545,0.938,1.188,0.826,53.028,221391,mediumTank,6,R140_M4_Loza
48145,1255.542,0.815,0.763,0.536,52.983,2658983,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1381.198,0.925,0.638,0.548,51.946,4296805,AT-SPG,8,R135_T_103
48401,1380.270,0.958,0.661,0.781,51.478,18081899,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1384.612,0.880,1.009,0.467,52.967,119007323,heavyTank,8,R134_Object_252K
48913,1257.275,0.808,0.755,0.526,52.037,23676182,heavyTank,8,G138_VK168_02
49169,808.410,0.938,1.018,0.640,54.169,102348136,heavyTank,6,G136_Tiger_131
49409,1375.455,0.954,1.070,0.491,52.574,16893817,heavyTank,8,R61_Object252_BF
49665,1381.030,0.884,1.001,0.477,53.188,27268423,heavyTank,8,R134_Object_252U
49921,1050.443,0.936,1.148,0.544,53.557,4264379,heavyTank,7,R133_KV_122
49937,1122.016,0.789,1.197,0.758,51.283,4118545,mediumTank,8,G119_Panzer58_BF
50193,1402.285,0.982,0.540,0.627,50.961,499710061,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1212.758,0.827,1.169,0.704,51.296,389951,mediumTank,8,A136_T42
50849,2161.826,1.159,1.184,0.646,51.833,1540856,mediumTank,10,It20_Carro_Combattimento_45t
50945,249.473,1.211,1.151,1.342,56.550,17203749,lightTank,2,R125_T_45
50961,829.304,0.635,2.510,0.608,50.905,35490245,lightTank,8,G120_M41_90_GrandFinal
50977,557.644,0.707,2.404,0.674,54.228,8421201,lightTank,6,A134_M24E2_SuperChaffee
51089,1342.540,0.899,1.271,0.629,50.858,31451339,mediumTank,8,Pl19_CS_52_LIS
51105,1440.868,0.952,1.062,0.454,51.800,23806440,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.369,1.251,1.313,1.288,57.733,2009413,heavyTank,5,R38_KV-220_beta
51233,1428.263,0.954,0.930,0.531,51.262,5993609,heavyTank,8,A132_T77
51313,1144.198,0.988,1.075,0.717,56.003,100460,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.738,0.998,1.448,0.900,54.233,13227643,mediumTank,6,Pl16_T34_85_Rudy
51361,1338.246,0.996,1.300,0.706,51.140,200176406,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.434,1.157,1.103,1.342,55.427,43467988,mediumTank,5,R32_Matilda_II_LL
51473,804.372,1.369,2.058,1.039,56.925,5369865,mediumTank,5,G32_PzV_PzIV
51489,238.478,1.279,2.410,1.292,56.267,7699565,lightTank,2,A19_T2_lt
51553,512.626,0.935,1.067,1.126,52.992,24296823,mediumTank,5,J12_Chi_Nu_Kai
51569,736.378,0.939,1.336,0.820,52.831,25647716,mediumTank,6,Cz01_Skoda_T40
51585,789.521,1.036,0.986,0.877,53.093,57291951,mediumTank,6,S01_Strv_74_A2
51713,602.096,1.170,1.173,1.329,54.923,116214386,heavyTank,5,R33_Churchill_LL
51729,387.671,1.647,1.384,2.382,62.566,5392858,lightTank,3,G36_PzII_J
51745,513.601,1.046,1.394,1.145,55.886,10970861,mediumTank,5,A62_Ram-II
51825,1215.541,0.889,1.101,0.666,50.545,10138592,mediumTank,8,Cz13_T_27
51841,223.584,1.081,1.430,1.190,56.386,779715,lightTank,2,S15_L_60
51985,390.670,1.475,1.354,1.635,58.608,39978918,mediumTank,3,G34_S35_captured
52001,318.180,1.077,1.605,1.286,55.133,18372124,lightTank,3,A33_MTLS-1G14
52049,1454.856,0.888,1.085,0.315,55.328,14586,heavyTank,8,GB111_Charlemagne
52065,1124.357,0.802,1.218,0.820,51.096,21489867,mediumTank,8,J18_STA_2_3
52097,1437.569,0.958,0.474,0.793,50.968,170447413,AT-SPG,8,S22_Strv_S1
52225,340.684,1.274,2.179,1.364,56.339,1847061,lightTank,3,R34_BT-SV
52241,486.030,1.540,1.571,1.625,56.599,30156702,heavyTank,4,G35_B-1bis_captured
52257,473.100,1.014,1.613,1.053,54.792,10121167,mediumTank,5,A44_M4A2E4
52305,1505.499,1.145,0.617,0.734,51.864,28752084,AT-SPG,8,GB109_GSOR_1008
52321,806.144,0.965,1.035,0.783,54.346,23296357,heavyTank,6,J19_Tiger_I_Jpn
52353,1126.014,0.767,1.232,0.765,52.252,309005,mediumTank,8,S23_Strv_81
52481,375.577,1.257,1.468,1.697,54.375,27416342,lightTank,4,R31_Valentine_LL
52497,323.724,1.876,1.615,2.878,56.034,12998501,lightTank,2,G33_H39_captured
52513,1243.883,0.808,1.159,0.625,51.412,21344935,heavyTank,8,A45_M6A2E1
52561,1731.658,1.033,0.597,0.799,52.461,152347934,AT-SPG,9,GB32_Tortoise
52577,1225.132,0.753,1.461,0.499,52.738,325114,heavyTank,8,J29_Nameless
52609,1095.772,0.737,1.283,0.670,52.029,6528297,mediumTank,8,S23_Strv_81_sabaton
52737,263.870,1.021,1.615,1.599,54.227,1107706,lightTank,3,R67_M3_LL
52769,294.072,1.109,2.473,1.632,57.128,7758993,lightTank,3,A43_M22_Locust
52817,372.473,0.923,1.397,1.386,56.193,820849,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.474,0.763,1.787,0.710,52.007,145333,mediumTank,8,J30_Edelweiss
52865,1407.720,0.958,1.032,0.516,51.987,27545187,heavyTank,8,S25_EMIL_51
52993,441.247,1.177,2.516,1.028,55.938,1236266,mediumTank,4,R68_A-32
53121,1297.628,0.924,1.267,0.715,51.472,26053811,mediumTank,8,S26_Lansen_C
53249,1239.547,0.961,1.084,0.922,51.387,267211739,heavyTank,8,R54_KV-5
53505,337.254,1.450,1.592,1.741,55.658,51396474,lightTank,3,R56_T-127
53537,222.987,1.161,1.526,1.264,57.573,1474835,lightTank,2,A74_T1_E6
53585,532.854,1.081,0.787,1.424,54.449,18510552,mediumTank,5,GB68_Matilda_Black_Prince
53761,600.831,1.237,0.820,1.391,53.181,11554640,AT-SPG,5,R78_SU_85I
53793,1113.753,0.839,1.308,0.927,51.735,1946406,mediumTank,8,A81_T95_E2
53841,820.582,1.057,0.578,1.261,52.814,23515042,heavyTank,6,GB63_TOG_II
54017,675.101,1.276,1.432,1.092,57.738,31809434,heavyTank,5,R38_KV-220
54033,747.732,1.270,1.976,0.847,57.063,65482,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.906,1.006,0.774,1.166,54.287,20820495,AT-SPG,7,GB71_AT_15A
54273,465.945,1.839,0.915,1.526,58.111,1962740,AT-SPG,3,R50_SU76I
54289,1261.402,0.788,0.896,0.803,51.872,695447315,heavyTank,8,G51_Lowe
54353,621.430,1.242,1.587,1.162,56.734,21170649,heavyTank,5,GB51_Excelsior
54529,247.277,1.373,1.416,1.539,56.299,32738453,lightTank,2,R84_Tetrarch_LL
54545,518.760,0.998,1.536,1.149,54.722,96286696,mediumTank,5,G46_T-25
54609,364.859,1.249,0.119,1.332,56.525,2553179,SPG,3,GB78_Sexton_I
54785,824.604,1.086,0.543,0.745,53.250,85010822,AT-SPG,6,R49_SU100Y
54801,282.600,1.104,2.704,1.660,58.341,4113882,lightTank,3,G50_T-15
54865,217.032,1.326,1.597,1.312,55.428,6646182,lightTank,2,GB76_Mk_VIC
55057,583.299,1.051,1.264,1.104,53.160,3396686,mediumTank,5,G70_PzIV_Hydro
55073,223.002,1.300,1.681,1.322,56.014,6053062,lightTank,2,A93_T7_Combat_Car
55121,993.709,0.906,1.080,1.066,53.698,64984887,heavyTank,7,GB52_A45
55297,1056.729,1.137,0.761,0.900,52.836,255419883,AT-SPG,7,R89_SU122_44
55313,1246.630,0.920,0.769,1.062,51.126,123878191,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,490.201,0.654,2.432,0.749,52.830,2050057,lightTank,6,GB108_A46
55569,1002.207,1.228,1.436,1.516,51.863,695013370,AT-SPG,7,G48_E-25
55633,1124.520,0.767,1.270,0.770,51.491,122549655,mediumTank,8,GB70_N_FV4202_105
55841,1900.814,0.980,1.252,0.651,49.782,2713717,mediumTank,10,A95_T95_E6
55889,747.633,1.053,2.189,0.968,55.310,58559374,mediumTank,6,GB85_Cromwell_Berlin
56081,1316.004,0.809,0.919,0.399,52.604,8525171,heavyTank,8,G141_VK7501K
56097,691.264,0.946,1.280,1.050,54.175,5689183,mediumTank,6,A104_M4A3E8A
56145,764.565,0.949,0.969,0.986,53.365,4984747,mediumTank,6,GB35_Sentinel_AC_IV
56353,1024.613,0.973,0.744,1.156,52.290,32130571,AT-SPG,7,A101_M56
56577,273.915,1.190,1.322,1.589,55.746,42006800,lightTank,3,R86_LTP
56609,1003.137,0.937,0.791,0.806,53.784,79108368,AT-SPG,7,A102_T28_concept
56657,1229.827,0.774,1.178,0.569,51.860,38693277,heavyTank,8,GB93_Caernarvon_AX
56913,1153.010,0.773,1.345,0.668,52.267,18877904,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.640,1.026,0.712,0.985,52.281,101160041,AT-SPG,6,G41_DickerMax
57121,1119.456,0.804,1.249,0.895,51.763,11885713,mediumTank,8,A63_M46_Patton_KR
57169,838.779,1.013,1.017,0.833,53.261,4144260,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.078,0.933,1.028,1.192,52.939,21738547,mediumTank,6,G77_PzIV_Schmalturm
57377,1109.312,0.775,1.313,0.771,50.799,98533365,mediumTank,8,A111_T25_Pilot
57425,1520.509,1.015,1.024,0.642,53.513,8421058,mediumTank,8,GB97_Chimera
57617,909.980,0.985,1.327,1.053,53.319,30201075,mediumTank,7,G78_Panther_M10
57633,684.787,0.690,2.702,0.750,51.967,41099,lightTank,7,A112_T71E2
57681,907.143,1.130,0.806,1.012,53.836,9336575,AT-SPG,6,GB96_Excalibur
57889,765.364,0.653,2.966,0.764,51.784,10463606,lightTank,8,A99_T92_LT
57937,2243.622,1.025,1.387,0.495,52.780,22070011,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,854.294,1.099,1.322,0.805,54.561,106463425,mediumTank,6,R108_T34_85M
58369,1937.494,0.864,1.489,0.496,50.127,30831051,heavyTank,10,R110_Object_260
58449,800.982,0.645,2.759,0.663,51.910,526675,lightTank,8,GB101_FV1066_Senlac
58625,1291.763,0.947,0.423,0.672,50.725,78683,AT-SPG,8,R111_ISU130
58641,2005.678,0.932,0.999,0.402,51.570,11050282,heavyTank,10,G92_VK7201
58657,1287.931,0.770,1.231,0.464,52.347,34725150,heavyTank,8,A115_Chrysler_K_GF
58705,976.765,0.669,2.917,0.790,53.179,1907263,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.319,0.812,1.053,0.641,52.806,9306251,heavyTank,8,R113_Object_730
58913,1205.433,0.790,1.236,0.694,52.617,23854270,heavyTank,8,A117_T26E5
58961,1271.090,0.728,2.927,0.673,51.813,5514477,lightTank,10,GB100_Manticore
59137,1114.634,1.044,1.082,0.727,54.397,31904290,heavyTank,7,R71_IS_2B
59169,1212.874,0.783,1.239,0.667,52.434,30256091,heavyTank,8,A117_T26E5_Patriot
59217,797.997,0.950,0.860,0.518,54.724,3160,heavyTank,6,GB105_Black_Prince_2019
59393,783.141,1.012,1.456,0.930,54.481,38404416,mediumTank,6,R117_T34_85_Rudy
59425,1238.331,0.737,0.838,0.532,51.525,9566472,heavyTank,8,A13_T34_hvy_BF
59473,817.676,0.639,2.533,0.783,52.412,3765947,lightTank,8,GB102_LHMTV
59649,1041.365,1.108,0.591,0.826,52.890,13356711,AT-SPG,7,R116_ISU122C_Berlin
59665,333.626,1.227,1.318,1.145,55.741,1492635,mediumTank,3,G100_Gtraktor_Krupp
59681,751.147,0.964,1.199,0.862,54.668,5672873,mediumTank,6,A118_M4_Thunderbolt
