tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.650,1.011,0.660,1.367,55.706,60831826,AT-SPG,6,GB74_AT8
9745,1563.441,0.874,0.967,0.706,51.583,442435889,heavyTank,9,G55_E-75
9761,400.450,0.620,2.620,0.724,53.295,65465542,lightTank,5,A34_M24_Chaffee
9777,1112.165,0.878,1.123,0.617,54.234,4828398,heavyTank,7,Ch51_BZ_58
9793,461.511,1.259,0.560,1.181,56.112,2618189,AT-SPG,4,F32_Somua_Sau_40
9809,754.455,0.935,0.412,1.099,52.953,1908186,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1259.034,0.908,0.814,0.883,51.292,101765210,AT-SPG,8,R58_SU-101
10001,488.091,0.634,2.415,0.652,52.435,35111250,lightTank,6,G66_VK2801
10017,700.045,0.987,1.134,1.119,54.390,62605278,mediumTank,6,A36_Sherman_Jumbo
10049,613.504,1.177,0.714,1.327,54.129,59755330,AT-SPG,5,F33_S_35CA
10065,1087.003,1.032,0.643,1.290,55.427,80983293,AT-SPG,7,GB75_AT7
10241,1012.880,1.003,0.853,1.086,53.344,116229596,AT-SPG,7,R74_SU100M1
10257,1545.174,0.910,1.273,0.727,51.331,196747356,mediumTank,9,G54_E-50
10273,473.135,1.190,1.207,1.568,56.839,30056085,AT-SPG,4,A57_M8A1
10289,1847.209,1.061,0.918,0.325,52.534,662,heavyTank,9,Ch59_BZ58_2
10497,817.940,1.048,0.696,0.646,53.318,478910687,heavyTank,6,R77_KV2
10513,1212.626,0.853,1.166,0.917,52.195,68451125,heavyTank,8,G67_VK4502A
10529,595.526,1.149,1.370,1.390,54.152,526255575,AT-SPG,5,A58_T67
10577,193.379,1.270,0.204,1.159,56.559,1380224,SPG,2,GB25_Loyd_Gun_Carriage
10753,1564.783,0.865,0.918,0.666,51.398,207868409,heavyTank,9,R63_ST_I
10769,1043.132,0.912,0.941,1.028,54.177,157211557,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.726,0.881,1.219,0.658,49.147,236539198,heavyTank,10,A69_T110E5
10817,981.913,0.903,0.679,1.070,53.340,30549873,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.998,0.975,0.093,1.830,54.261,8985397,SPG,4,GB26_Birch_Gun
11009,1211.637,0.827,0.814,0.834,52.183,120847954,heavyTank,8,R73_KV4
11025,1013.817,0.985,0.466,0.992,51.128,89268637,AT-SPG,7,G43_Sturer_Emil
11041,972.747,0.931,0.893,1.180,53.144,139724368,AT-SPG,7,A72_T25_2
11073,1665.257,1.049,0.841,0.790,51.840,82157795,AT-SPG,9,F37_AMX50_Foch
11089,597.364,1.117,0.106,1.542,55.068,69329966,SPG,5,GB28_Bishop
11265,800.857,1.001,0.900,0.847,54.405,203059963,heavyTank,6,R72_T150
11281,493.547,1.284,0.784,1.568,56.055,47127531,AT-SPG,4,G39_Marder_III
11297,1321.676,0.940,0.523,0.924,51.240,259676666,AT-SPG,8,A68_T28_Prototype
11345,937.896,0.888,0.061,1.558,52.496,48670416,SPG,7,GB29_Crusader_5inch
11521,1507.071,0.859,1.159,0.719,50.402,656266921,heavyTank,9,R81_IS8
11537,1360.162,0.993,0.683,0.903,51.135,150591474,AT-SPG,8,G71_JagdPantherII
11553,789.440,1.018,1.232,1.183,53.308,586116096,AT-SPG,6,A41_M18_Hellcat
11585,745.073,0.947,0.617,1.080,52.987,21452847,AT-SPG,6,F34_ARL_V39
11601,1411.162,0.837,0.027,0.833,50.922,53570668,SPG,9,GB30_FV3805
11777,630.474,1.158,0.854,1.098,54.990,468439764,heavyTank,5,R80_KV1
11793,815.205,1.018,0.571,1.136,51.447,115099998,AT-SPG,6,G40_Nashorn
11809,873.661,0.982,1.603,1.221,52.430,2125488,mediumTank,7,A86_T23E3
11841,1565.062,0.930,0.054,0.975,50.080,227623039,SPG,10,F38_Bat_Chatillon155_58
11857,764.487,1.004,0.156,1.881,53.615,194582153,SPG,6,GB77_FV304
12049,1998.770,0.999,0.585,0.421,51.149,284128674,AT-SPG,10,G72_JagdPz_E100
12097,1274.415,0.935,0.723,0.943,51.174,70100354,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1170.742,0.848,0.028,0.894,51.191,48065253,SPG,8,GB79_FV206
12289,683.378,1.000,1.821,1.101,54.301,42814645,mediumTank,6,R57_A43
12305,1821.223,0.905,1.313,0.681,49.757,122714828,mediumTank,10,G73_E50_Ausf_M
12369,1644.113,0.751,0.021,0.740,50.708,55255397,SPG,10,GB31_Conqueror_Gun
12545,897.932,0.923,1.561,0.863,52.881,45707397,mediumTank,7,R59_A44
12561,265.336,1.160,2.629,1.384,55.756,86169956,lightTank,3,G63_PzI_ausf_C
12577,518.862,0.966,1.742,0.945,55.398,1410460,mediumTank,5,A78_M4_Improved
12817,278.279,1.299,1.828,1.587,54.746,309901,lightTank,2,G53_PzI
12881,497.538,0.996,1.383,0.970,54.654,10134024,mediumTank,5,GB50_Sherman_III
13073,302.521,0.998,1.590,1.473,57.291,6396939,lightTank,3,G82_Pz_II_AusfG
13089,1990.619,0.964,0.730,0.503,50.153,227267801,AT-SPG,10,A83_T110E4
13121,411.965,1.309,1.067,1.596,58.097,4433720,mediumTank,3,F44_Somua_S35
13137,1628.476,0.993,0.523,0.758,50.405,73829935,AT-SPG,9,GB81_FV4004
13313,1140.014,0.875,1.216,0.919,50.397,58944561,mediumTank,8,R60_Object416
13329,432.488,1.207,1.081,1.266,55.608,4757089,heavyTank,4,G90_DW_II
13345,1141.731,0.842,1.047,0.938,51.125,474233349,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.229,1.058,0.525,1.487,54.158,6689082,AT-SPG,5,GB44_Archer
13569,2029.862,1.042,0.706,0.633,48.853,220754515,AT-SPG,10,R88_Object268
13585,380.317,1.075,1.601,1.270,57.206,1016030,mediumTank,4,G86_VK2001DB
13825,1731.383,0.938,1.393,0.757,48.804,211859672,mediumTank,10,R87_T62A
13841,1126.266,0.819,1.096,0.992,51.214,57149772,mediumTank,8,G88_Indien_Panzer
13857,2048.169,0.978,0.678,0.430,51.758,105273321,AT-SPG,10,A85_T110E3
13889,2006.406,1.070,0.734,0.598,50.466,104056474,AT-SPG,10,F64_AMX_50Fosh_155
13905,1919.654,1.065,0.364,0.380,49.989,77450100,AT-SPG,10,GB83_FV4005
14097,704.991,0.970,1.585,1.122,54.593,31750445,mediumTank,6,G87_VK3002DB_V1
14113,1813.956,0.916,1.244,0.670,49.399,69231241,mediumTank,10,A120_M48A5
14145,400.703,0.638,2.396,0.777,53.378,187028539,lightTank,5,F62_ELC_AMX
14161,1050.072,1.030,0.772,0.990,52.945,52207308,AT-SPG,7,GB41_Challenger
14353,663.350,0.606,2.045,0.723,51.676,4329493,lightTank,7,G85_Auf_Panther
14401,1379.322,0.859,0.038,0.985,50.685,151469811,SPG,9,F67_Bat_Chatillon155_55
14417,766.962,0.991,0.825,1.148,52.844,31159776,AT-SPG,6,GB45_Achilles_IIC
14609,1901.267,0.958,1.118,0.740,48.894,157970408,mediumTank,10,G89_Leopard1
14625,1144.476,0.912,1.246,1.053,50.913,164294758,mediumTank,8,A90_T69
14657,388.020,0.998,0.099,1.521,54.660,13094422,SPG,4,F66_AMX_Ob_Am105
14673,1309.953,0.938,0.686,0.905,50.842,105993762,AT-SPG,8,GB80_Charioteer
14865,1608.785,0.948,1.094,0.812,50.219,163513153,mediumTank,9,G91_Pro_Ag_A
14881,1948.916,1.008,0.824,0.586,48.441,331752721,heavyTank,10,A67_T57_58
14913,386.786,0.945,0.906,1.196,55.137,1928887,mediumTank,4,F70_SARL42
15105,321.935,1.229,1.320,1.585,56.535,9316476,lightTank,3,R43_T-70
15121,214.257,0.961,0.118,0.809,55.029,197526,SPG,2,G93_GW_Mk_VIe
15137,498.875,0.624,2.150,0.711,52.445,29473743,lightTank,6,A71_T21
15169,274.171,1.177,0.795,1.747,56.473,351358,lightTank,2,F50_FCM36_20t
15361,234.998,1.310,1.317,1.767,58.762,4403806,lightTank,2,R42_T-60
15377,1207.343,0.825,0.024,0.789,51.416,167500236,SPG,8,G94_GW_Tiger_P
15393,1581.537,1.036,0.939,0.768,50.314,250531188,heavyTank,9,A89_T54E1
15425,1755.214,0.919,1.324,0.771,49.485,14145739,mediumTank,10,F72_AMX_30
15441,1107.194,0.770,1.114,0.848,51.301,1296277,mediumTank,8,GB87_Chieftain_T95_turret
15617,1953.973,1.086,1.466,0.744,51.902,42332096,mediumTank,10,R95_Object_907
15633,412.135,1.069,0.089,1.558,54.926,24959834,SPG,4,G95_Pz_Sfl_IVb
15649,700.785,0.727,2.390,0.698,51.295,271264292,lightTank,7,A103_T71E1
15681,1523.116,0.921,1.354,0.797,50.828,79532787,mediumTank,9,F71_AMX_30_prototype
15697,1952.854,0.869,1.003,0.489,49.488,132783730,heavyTank,10,GB91_Super_Conqueror
15873,331.535,0.940,1.514,1.349,55.657,8220723,lightTank,4,R44_T80
15889,727.730,0.953,1.314,1.034,53.570,46643852,mediumTank,6,G96_VK3002M
15905,1836.761,0.908,1.303,0.694,49.983,14755997,mediumTank,10,A92_M60
15937,260.087,1.357,0.912,2.055,58.730,918142,lightTank,2,F49_RenaultR35
15953,1972.758,0.966,0.713,0.563,51.946,22741979,AT-SPG,10,GB92_FV217
16129,972.548,0.889,0.035,0.916,51.960,93095674,SPG,7,R91_SU14_1
16145,590.149,1.068,0.673,1.101,52.593,50038330,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1445.107,0.822,0.029,0.950,50.753,321204078,SPG,9,A88_M53_55
16209,575.142,0.936,1.473,0.909,54.237,608426,mediumTank,5,GB107_Cavalier
16385,579.720,1.046,0.082,1.266,53.459,20888529,SPG,5,R100_SU122A
16401,1713.143,1.035,0.499,0.833,50.403,369584380,AT-SPG,9,G97_Waffentrager_IV
16417,810.434,1.008,0.055,1.350,53.336,267474684,SPG,6,A87_M44
16449,1200.291,0.756,0.698,0.624,51.585,3780269,heavyTank,8,F81_Char_de_65t
16641,467.976,0.680,2.643,0.805,52.756,43976333,lightTank,6,R101_MT25
16657,1431.950,1.061,0.443,0.945,50.829,701450823,AT-SPG,8,G99_RhB_Waffentrager
16673,524.471,0.620,2.269,0.756,52.355,146415736,lightTank,6,A94_T37
16705,1708.985,0.875,1.135,0.500,52.376,43015047,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1766.826,0.954,1.398,0.782,49.152,259870188,mediumTank,10,R97_Object_140
16913,2146.241,1.275,0.477,0.747,48.775,152420069,AT-SPG,10,G98_Waffentrager_E100
16961,2117.300,0.913,1.147,0.445,50.396,32349777,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,352.889,1.294,1.284,1.148,56.736,1787150,mediumTank,3,G83_Pz_IV_AusfA
17217,1313.585,0.791,2.532,0.548,49.117,77834704,lightTank,10,F88_AMX_13_105
17425,401.930,1.015,1.317,0.978,55.944,4359522,mediumTank,4,G80_Pz_IV_AusfD
17473,789.102,0.709,2.545,0.783,51.435,95969431,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1451.343,0.921,1.330,0.783,51.091,43661742,mediumTank,9,R104_Object_430_II
17729,1961.216,1.111,0.682,0.578,51.258,21206818,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.028,1.305,0.780,1.224,56.238,9210306,AT-SPG,4,G101_StuG_III
17953,778.779,0.732,2.532,0.817,51.937,151130243,lightTank,8,A97_M41_Bulldog
17985,494.285,0.731,2.296,0.723,53.567,28170094,lightTank,6,F109_AMD_Panhard_178B
18177,997.159,0.700,2.584,0.668,50.916,116935341,lightTank,9,R109_T54S
18193,508.442,1.035,1.227,0.973,54.470,167900966,mediumTank,5,G81_Pz_IV_AusfH
18209,985.262,0.665,2.358,0.622,50.512,174314069,lightTank,9,A100_T49
18241,653.431,0.725,2.700,0.726,53.157,30111148,lightTank,7,F107_Hotchkiss_EBR
18433,770.672,0.702,2.680,0.856,52.383,63546323,lightTank,8,R107_LTB
18449,962.890,0.681,2.670,0.731,51.105,40776001,lightTank,9,G103_RU_251
18465,288.010,0.904,0.095,1.477,53.717,262560,SPG,3,A108_T18_HMC
18497,799.442,0.653,2.738,0.743,51.484,18995730,lightTank,8,F110_Lynx_6x6
18689,634.153,1.149,1.262,0.949,56.134,90769335,heavyTank,6,R13_KV-1s
18705,1596.722,0.869,0.715,0.524,52.505,37362890,heavyTank,9,G110_Typ_205
18721,396.176,0.985,0.108,1.274,54.480,1866355,SPG,4,A27_T82
18753,949.235,0.731,3.573,0.923,53.340,15160154,lightTank,9,F100_Panhard_EBR_90
18961,748.243,0.684,2.045,0.734,51.555,73181871,lightTank,7,G113_SP_I_C
19009,1239.718,0.748,3.809,0.784,50.975,59452936,lightTank,10,F108_Panhard_EBR_105
19201,1206.699,0.759,3.162,0.712,50.477,34076654,lightTank,10,R132_VNII_100LT
19217,2003.235,1.040,0.552,0.564,49.547,313014469,AT-SPG,10,G121_Grille_15_L63
19457,697.933,0.824,2.326,0.800,52.221,37153169,lightTank,7,R131_Tank_Gavalov
19473,1906.629,0.861,0.974,0.429,50.744,30188536,heavyTank,10,G134_PzKpfw_VII
19489,1304.268,0.717,2.586,0.541,48.546,21796531,lightTank,10,A116_XM551
19713,1535.485,0.860,1.103,0.545,52.131,140946877,heavyTank,9,R151_Object_257_2
19729,1263.779,0.837,0.769,0.567,53.432,75037037,heavyTank,8,G115_Typ_205B
19745,660.656,0.763,2.818,0.778,52.237,8773791,lightTank,7,A112_T71E2R
19969,1854.459,0.944,1.312,0.546,50.349,164442193,mediumTank,10,R148_Object_430_U
19985,1246.354,0.695,2.916,0.664,48.620,2852843,lightTank,10,G125_Spz_57_Rh
20225,2018.432,0.953,1.186,0.414,52.532,111411220,AT-SPG,10,R149_Object_268_4
20241,813.436,0.672,2.766,0.715,51.927,12236275,lightTank,8,G126_HWK_12
20257,560.822,1.180,1.233,0.839,55.693,3759035,mediumTank,4,A129_T6_medium
20481,1229.258,0.800,0.849,0.525,52.002,41224499,heavyTank,8,R139_IS_M
20513,879.861,0.908,1.268,0.610,53.664,5872181,heavyTank,6,A142_Pawlack_Tank
20737,1588.966,0.853,0.957,0.458,52.007,65442829,heavyTank,9,R153_Object_705
20769,1111.964,0.902,1.136,0.699,53.330,6977826,heavyTank,7,A147_M_II_Y
20993,1918.609,0.861,1.032,0.360,49.819,79710324,heavyTank,10,R145_Object_705_A
21025,1253.039,0.795,1.080,0.610,52.111,5835148,heavyTank,8,A139_M_III_Y
21249,1655.817,0.946,0.864,0.589,51.791,83952710,AT-SPG,9,R93_Object263
21281,1500.754,0.785,0.989,0.618,50.773,3738498,heavyTank,9,A144_M_VI_Y
21505,1605.316,0.982,1.296,0.635,51.940,194244092,mediumTank,9,R96_Object_430
21537,1912.935,0.866,1.093,0.583,49.555,3549350,heavyTank,10,A143_M_V_Y
21761,1798.388,0.987,1.105,0.736,49.286,10187488,mediumTank,10,R144_K_91
22017,1888.303,0.850,1.424,0.432,49.635,129692718,heavyTank,10,R155_Object_277
22273,1907.066,0.917,0.893,0.499,50.374,10506546,heavyTank,10,R169_ST_II
22529,1601.417,0.893,1.074,0.503,51.831,45714618,heavyTank,9,R171_IS_3_II
22785,1253.356,0.834,0.830,0.563,52.062,37585377,heavyTank,8,R170_IS_2_II
23041,372.861,1.010,1.776,1.289,54.847,1313471,lightTank,3,R174_BT-5
25617,608.767,0.817,2.480,0.494,53.488,22347101,lightTank,6,G158_VK2801_105_SPXXI
25873,1642.762,1.034,0.485,0.907,51.067,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1554.639,1.068,0.425,0.662,51.377,181671,AT-SPG,8,R159_SU_130PM_DR
29441,651.755,1.089,0.489,0.690,51.900,204445,AT-SPG,5,R202_SU_2_122
30977,1545.820,0.944,1.400,0.485,52.907,25806,mediumTank,9,R173_K_91_2
31233,1120.817,0.997,0.886,0.550,53.823,32176955,heavyTank,7,R175_IS_2_screen
31745,1379.195,0.984,0.325,0.478,50.844,33771033,AT-SPG,8,R177_ISU_152K_BL10
32001,2065.242,0.908,1.137,0.481,49.657,8517429,heavyTank,10,R178_Object_780
32065,1246.225,0.798,1.530,0.659,51.648,9904496,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1236.273,0.835,1.138,0.631,50.707,28619869,mediumTank,8,R180_Object_274_A
32321,1110.711,0.714,2.557,0.552,51.930,5072967,lightTank,9,F118_Char_Mle_75
32769,1605.988,0.984,0.991,0.799,51.531,11975922,AT-SPG,9,R183_K_91_PT
32801,1348.655,0.824,1.249,0.577,52.666,5661155,mediumTank,8,A152_M_Project_2
33025,733.451,1.049,0.955,0.812,55.095,306011,heavyTank,5,R186_KV_1_Screened
33057,1330.931,0.838,1.261,0.632,52.559,3412809,mediumTank,8,A152_M_Project
33281,413.718,0.801,1.679,0.836,53.896,1761447,mediumTank,4,R185_T_34_L_11_1941
33313,1557.587,0.819,1.051,0.440,51.532,136676,heavyTank,9,A156_T54_2022
33537,1208.808,0.782,1.140,0.307,54.736,665,heavyTank,8,R188_Object_259A
34081,1409.366,0.999,0.991,0.618,51.209,14212510,mediumTank,8,A149_AMBT
34305,633.650,0.893,1.266,0.792,52.785,215053,mediumTank,5,R193_M4A2_T_34
34337,1640.771,1.052,0.754,0.628,51.291,54290,AT-SPG,9,A146_TL_7_120
34561,1363.433,0.851,0.959,0.495,54.054,244811,heavyTank,8,R192_K_2
34593,441.860,1.084,1.718,0.948,56.144,2360342,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1495.390,0.874,1.161,0.699,52.320,690631,mediumTank,9,R191_Object_283
35105,1410.741,1.062,1.214,0.755,52.405,11368898,mediumTank,8,A140_ASTRON_REX_105mm
37889,696.475,0.953,0.962,0.855,54.534,3227680,heavyTank,5,R197_KV_1S_MZ
38401,1195.170,0.879,1.500,0.736,51.630,111121790,mediumTank,8,R127_T44_100_I
43073,1552.272,0.752,1.312,0.564,51.096,1654186,heavyTank,9,F115_Lorraine_50t
43281,471.798,1.462,0.741,1.883,56.192,147125,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1500.709,0.919,1.152,0.643,52.603,2627952,heavyTank,8,A158_T832
43329,307.273,1.146,1.948,2.485,54.838,188533,lightTank,2,F111_AM39_Gendron_Somua
43537,389.458,0.888,1.225,1.432,49.759,49298,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1373.509,0.849,1.104,0.568,52.234,6130854,heavyTank,8,A141_M_IV_Y
43585,845.193,0.704,3.292,0.831,52.357,59450262,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.866,0.988,0.878,1.734,53.659,2734074,lightTank,2,F42_AMR_35
44289,1369.565,0.907,1.038,0.476,52.080,67592626,heavyTank,8,R165_Object_703_II
44545,1639.342,0.858,1.239,0.488,52.607,28797686,heavyTank,9,R119_Object_777
44801,324.339,0.900,1.770,1.153,54.353,12060885,lightTank,3,R161_T_116
45057,1466.028,1.037,0.443,0.640,50.512,349897906,AT-SPG,8,R159_SU_130PM
45313,523.515,0.751,3.076,0.756,53.637,113743590,lightTank,6,R160_T_50_2
45569,806.176,0.663,3.050,0.706,51.455,48799467,lightTank,8,R158_LT_432
45585,696.664,1.078,1.425,1.069,54.708,476094,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.900,0.893,1.535,0.834,51.533,16493703,mediumTank,8,G154_Kpz_07_RH
46097,452.711,0.808,0.783,1.580,54.131,2718551,AT-SPG,4,G151_Pz_Sfl_IC
46353,1594.563,0.916,1.247,0.754,50.668,26695549,mediumTank,9,G147_Kunze_Panzer
46593,1171.207,1.058,1.039,0.584,54.776,2362133,heavyTank,7,R156_IS_2M
46609,1140.822,0.798,0.944,0.718,52.448,1337124,mediumTank,8,G142_M48RPz
46849,2414.880,1.078,1.263,0.443,54.787,25309124,heavyTank,10,R157_Object_279R
46865,1329.259,0.785,1.331,0.484,51.788,34522329,heavyTank,8,G143_E75_TS
47105,548.440,0.970,1.368,0.864,54.433,25347351,mediumTank,5,R154_T_34E_1943
47121,1761.964,1.009,1.464,0.728,53.127,35670818,mediumTank,9,G144_Kpz_50t
47361,1245.230,0.844,0.976,0.634,50.531,85778927,mediumTank,8,R146_STG_Tday
47377,828.000,0.609,2.711,0.582,50.472,12393448,lightTank,8,G140_HWK_30
47617,1214.736,0.839,0.995,0.647,50.667,10961854,mediumTank,8,R146_STG
47633,327.249,1.392,1.287,1.650,56.126,16090245,lightTank,2,G139_MKA
47873,364.325,1.156,1.129,0.904,54.835,62749947,mediumTank,3,R143_T_29
48129,711.413,0.922,1.182,0.863,52.399,318989,mediumTank,6,R140_M4_Loza
48145,1252.460,0.810,0.741,0.543,52.634,3147276,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1376.116,0.885,0.569,0.558,51.369,67325170,AT-SPG,8,R135_T_103
48401,1354.506,0.933,0.633,0.794,51.148,31266567,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1361.634,0.868,0.995,0.475,52.655,123082581,heavyTank,8,R134_Object_252K
48913,1243.183,0.806,0.750,0.547,52.014,22231966,heavyTank,8,G138_VK168_02
49169,819.405,0.946,1.023,0.643,54.118,99047713,heavyTank,6,G136_Tiger_131
49409,1356.813,0.927,1.024,0.490,51.968,49778399,heavyTank,8,R61_Object252_BF
49425,1471.842,0.994,0.592,0.708,53.397,49440,AT-SPG,8,G44_JagdTigerH
49665,1369.600,0.874,0.985,0.482,52.844,29842552,heavyTank,8,R134_Object_252U
49921,1031.072,0.927,1.144,0.556,53.373,4300151,heavyTank,7,R133_KV_122
49937,1092.924,0.777,1.185,0.785,51.002,4022915,mediumTank,8,G119_Panzer58_BF
50193,1386.416,0.973,0.521,0.632,50.834,538197961,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1394.777,0.927,0.759,0.527,52.925,7894601,AT-SPG,8,It30_CC_mod_64_Prem
50577,1096.452,0.718,1.914,0.682,46.520,477,mediumTank,8,Pl25_CS_52_C
50593,1905.646,0.995,1.035,0.607,49.569,4508121,mediumTank,10,It21_Lion
50689,2018.500,0.974,0.495,0.531,50.358,1348373,AT-SPG,10,R126_Object_730_5
50721,1163.826,0.803,1.151,0.721,50.878,627350,mediumTank,8,A136_T42
50817,562.568,1.328,1.219,1.461,53.087,3043716,lightTank,3,S34_Lago_M38
50849,2091.457,1.095,1.180,0.656,51.363,3928656,mediumTank,10,It20_Carro_Combattimento_45t
50945,263.376,1.192,1.140,1.390,56.243,16570971,lightTank,2,R125_T_45
50961,817.648,0.628,2.520,0.622,50.716,29852963,lightTank,8,G120_M41_90_GrandFinal
50977,530.421,0.676,2.453,0.668,53.493,19331691,lightTank,6,A134_M24E2_SuperChaffee
51057,1587.459,1.021,0.953,0.488,52.767,63396546,heavyTank,8,Cz14_Skoda_T-56
51089,1301.583,0.865,1.248,0.644,50.607,67039259,mediumTank,8,Pl19_CS_52_LIS
51105,1401.768,0.927,1.055,0.475,51.525,50529103,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.639,1.249,1.322,1.258,57.544,1798904,heavyTank,5,R38_KV-220_beta
51233,1379.202,0.922,0.922,0.559,50.756,11598687,heavyTank,8,A132_T77
51281,623.429,1.150,0.757,1.189,55.793,301808,mediumTank,4,GB113_Matilda_LVT
51297,1307.912,0.786,0.713,0.554,51.330,2213881,heavyTank,8,J27_O_I_120_BP
51313,1129.488,0.972,1.055,0.744,55.793,368732,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.684,1.003,1.433,0.898,54.153,14337621,mediumTank,6,Pl16_T34_85_Rudy
51361,1309.846,0.977,1.298,0.726,50.766,268899496,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.421,1.160,1.108,1.357,55.385,37776835,mediumTank,5,R32_Matilda_II_LL
51473,844.165,1.416,2.105,1.071,57.370,8681456,mediumTank,5,G32_PzV_PzIV
51489,257.801,1.267,2.420,1.348,55.861,8215889,lightTank,2,A19_T2_lt
51537,1312.107,0.867,0.810,0.463,51.275,15366103,heavyTank,8,GB112_Caliban
51553,511.328,0.937,1.071,1.148,53.032,20776489,mediumTank,5,J12_Chi_Nu_Kai
51569,735.714,0.938,1.331,0.820,52.820,23297902,mediumTank,6,Cz01_Skoda_T40
51585,803.275,1.040,0.980,0.883,52.995,61828965,mediumTank,6,S01_Strv_74_A2
51713,620.592,1.175,1.183,1.316,54.820,104461719,heavyTank,5,R33_Churchill_LL
51729,470.866,1.665,1.340,2.283,61.593,6902229,lightTank,3,G36_PzII_J
51745,512.748,1.048,1.397,1.158,55.842,9638787,mediumTank,5,A62_Ram-II
51793,1610.977,0.802,1.225,0.530,51.352,2700902,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1192.773,0.863,1.088,0.701,50.202,17582576,mediumTank,8,Cz13_T_27
51841,239.059,1.013,1.446,1.265,54.856,905923,lightTank,2,S15_L_60
51985,424.763,1.494,1.353,1.636,58.823,43652397,mediumTank,3,G34_S35_captured
52001,326.393,1.069,1.600,1.294,54.793,17541388,lightTank,3,A33_MTLS-1G14
52049,1560.918,0.940,1.124,0.537,53.993,4364883,heavyTank,8,GB111_Charlemagne
52065,1109.225,0.794,1.233,0.829,50.888,22162910,mediumTank,8,J18_STA_2_3
52097,1413.516,0.943,0.457,0.796,50.758,184599240,AT-SPG,8,S22_Strv_S1
52129,1448.618,1.075,1.235,0.804,51.845,408658,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,355.474,1.256,2.198,1.399,56.023,1862710,lightTank,3,R34_BT-SV
52241,514.784,1.525,1.561,1.609,56.055,30320996,heavyTank,4,G35_B-1bis_captured
52257,473.635,1.018,1.625,1.062,54.775,8461038,mediumTank,5,A44_M4A2E4
52305,1457.650,1.111,0.605,0.749,51.661,68930791,AT-SPG,8,GB109_GSOR_1008
52321,813.558,0.967,1.039,0.772,54.350,22579615,heavyTank,6,J19_Tiger_I_Jpn
52353,1098.502,0.738,1.210,0.744,51.711,2016746,mediumTank,8,S23_Strv_81
52385,553.695,1.313,1.214,1.449,61.943,3922154,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.080,1.252,1.465,1.705,54.274,24805577,lightTank,4,R31_Valentine_LL
52497,386.170,1.909,1.512,2.917,57.243,13225998,lightTank,2,G33_H39_captured
52513,1235.108,0.804,1.153,0.628,51.321,20345597,heavyTank,8,A45_M6A2E1
52561,1755.069,1.046,0.612,0.787,52.860,168978005,AT-SPG,9,GB32_Tortoise
52577,1207.342,0.750,1.460,0.545,52.479,276964,heavyTank,8,J29_Nameless
52609,1080.175,0.735,1.271,0.693,51.927,5730099,mediumTank,8,S23_Strv_81_sabaton
52737,284.869,1.003,1.623,1.591,53.162,975687,lightTank,3,R67_M3_LL
52769,311.843,1.109,2.457,1.691,56.846,7720627,lightTank,3,A43_M22_Locust
52817,376.517,0.919,1.402,1.362,55.930,814810,mediumTank,4,GB33_Sentinel_AC_I
52833,1040.561,0.759,1.789,0.707,52.323,121656,mediumTank,8,J30_Edelweiss
52865,1371.867,0.928,1.033,0.523,51.499,33974906,heavyTank,8,S25_EMIL_51
52993,492.959,1.236,2.577,1.090,56.345,1463575,mediumTank,4,R68_A-32
53121,1257.675,0.897,1.248,0.731,51.012,38266090,mediumTank,8,S26_Lansen_C
53249,1245.394,0.957,1.085,0.915,51.400,236600215,heavyTank,8,R54_KV-5
53345,1645.728,1.113,0.632,0.638,52.803,831563,AT-SPG,8,J31_Type_5_KaRi
53505,343.994,1.446,1.586,1.768,55.552,47056325,lightTank,3,R56_T-127
53537,235.749,1.145,1.531,1.300,56.884,1391034,lightTank,2,A74_T1_E6
53585,537.741,1.082,0.790,1.433,54.450,16717095,mediumTank,5,GB68_Matilda_Black_Prince
